createdAt,value
2017-08-15T00:01:20.240Z,59.60
2017-08-15T00:03:47.707Z,59.60
2017-08-15T00:06:15.274Z,59.60
2017-08-15T00:08:42.832Z,59.80
2017-08-15T00:11:10.393Z,60.00
2017-08-15T00:13:37.949Z,59.90
2017-08-15T00:16:05.462Z,59.90
2017-08-15T00:18:32.979Z,60.00
2017-08-15T00:21:01.271Z,60.20
2017-08-15T00:23:28.818Z,60.20
2017-08-15T00:25:57.078Z,60.30
2017-08-15T00:28:24.529Z,60.20
2017-08-15T00:30:51.997Z,60.40
2017-08-15T00:33:20.279Z,60.50
2017-08-15T00:35:48.519Z,60.50
2017-08-15T00:38:15.989Z,60.50
2017-08-15T00:40:43.453Z,60.20
2017-08-15T00:43:10.927Z,60.80
2017-08-15T00:45:38.489Z,60.70
2017-08-15T00:48:05.954Z,60.80
2017-08-15T00:50:33.426Z,60.70
2017-08-15T00:53:00.957Z,60.90
2017-08-15T00:55:28.471Z,61.20
2017-08-15T00:57:55.920Z,61.00
2017-08-15T01:00:23.388Z,61.00
2017-08-15T01:02:50.884Z,60.80
2017-08-15T01:05:19.144Z,61.10
2017-08-15T01:07:46.614Z,60.90
2017-08-15T01:10:14.180Z,61.20
2017-08-15T01:12:42.555Z,61.10
2017-08-15T01:15:10.824Z,61.40
2017-08-15T01:17:39.107Z,61.90
2017-08-15T01:20:07.339Z,61.20
2017-08-15T01:22:34.842Z,61.00
2017-08-15T01:25:02.369Z,61.00
2017-08-15T01:27:29.938Z,61.30
2017-08-15T01:29:57.423Z,61.30
2017-08-15T01:32:24.967Z,61.20
2017-08-15T01:34:53.217Z,61.60
2017-08-15T01:37:20.703Z,61.50
2017-08-15T01:39:48.205Z,61.50
2017-08-15T01:42:15.748Z,61.50
2017-08-15T01:44:43.221Z,61.80
2017-08-15T01:47:10.713Z,61.90
2017-08-15T01:49:38.265Z,61.90
2017-08-15T01:52:05.851Z,61.80
2017-08-15T01:54:34.132Z,61.80
2017-08-15T01:57:01.690Z,61.70
2017-08-15T01:59:29.174Z,61.60
2017-08-15T02:01:56.626Z,61.80
2017-08-15T02:04:24.112Z,62.20
2017-08-15T02:06:51.571Z,62.30
2017-08-15T02:09:19.055Z,62.50
2017-08-15T02:11:46.504Z,62.20
2017-08-15T02:14:13.990Z,62.40
2017-08-15T02:16:41.439Z,62.40
2017-08-15T02:19:08.910Z,62.30
2017-08-15T02:21:36.383Z,62.30
2017-08-15T02:24:03.842Z,62.40
2017-08-15T02:26:31.352Z,62.50
2017-08-15T02:28:59.617Z,62.60
2017-08-15T02:31:27.105Z,62.50
2017-08-15T02:33:54.633Z,62.80
2017-08-15T02:36:22.114Z,62.70
2017-08-15T02:38:49.643Z,62.60
2017-08-15T02:41:17.122Z,62.90
2017-08-15T02:43:45.360Z,62.90
2017-08-15T02:46:12.839Z,62.80
2017-08-15T02:48:40.310Z,62.90
2017-08-15T02:51:08.547Z,63.20
2017-08-15T02:53:36.052Z,63.10
2017-08-15T02:56:04.300Z,63.00
2017-08-15T02:58:31.768Z,62.90
2017-08-15T03:01:00.059Z,63.00
2017-08-15T03:03:28.323Z,63.20
2017-08-15T03:05:56.612Z,63.20
2017-08-15T03:08:24.870Z,63.20
2017-08-15T03:10:53.145Z,63.20
2017-08-15T03:13:21.410Z,63.30
2017-08-15T03:15:48.909Z,63.20
2017-08-15T03:18:16.365Z,63.50
2017-08-15T03:20:43.825Z,63.60
2017-08-15T03:23:11.351Z,63.80
2017-08-15T03:25:39.628Z,64.70
2017-08-15T03:28:07.118Z,63.70
2017-08-15T03:30:34.573Z,63.80
2017-08-15T03:33:02.108Z,63.80
2017-08-15T03:35:30.362Z,63.80
2017-08-15T03:37:57.848Z,63.70
2017-08-15T03:40:25.408Z,63.90
2017-08-15T03:42:52.874Z,63.80
2017-08-15T03:45:20.394Z,64.00
2017-08-15T03:47:48.667Z,64.40
2017-08-15T03:50:16.229Z,64.30
2017-08-15T03:52:43.785Z,64.40
2017-08-15T03:55:11.357Z,64.50
2017-08-15T03:57:39.593Z,64.70
2017-08-15T04:00:07.156Z,64.10
2017-08-15T04:02:34.656Z,64.40
2017-08-15T04:05:02.920Z,64.40
2017-08-15T04:07:31.205Z,65.20
2017-08-15T04:09:59.464Z,64.80
2017-08-15T04:12:27.053Z,64.60
2017-08-15T04:14:54.529Z,64.70
2017-08-15T04:17:22.012Z,64.60
2017-08-15T04:19:49.603Z,64.60
2017-08-15T04:22:17.888Z,65.70
2017-08-15T04:24:46.175Z,64.80
2017-08-15T04:27:13.711Z,64.80
2017-08-15T04:29:41.325Z,64.70
2017-08-15T04:32:08.855Z,64.70
2017-08-15T04:34:36.331Z,64.70
2017-08-15T04:37:03.809Z,64.70
2017-08-15T04:39:31.286Z,64.80
2017-08-15T04:41:58.755Z,64.90
2017-08-15T04:44:26.304Z,64.80
2017-08-15T04:46:53.790Z,64.80
2017-08-15T04:49:22.053Z,64.70
2017-08-15T04:51:50.308Z,64.70
2017-08-15T04:54:17.780Z,64.50
2017-08-15T04:56:45.263Z,64.70
2017-08-15T04:59:12.798Z,64.60
2017-08-15T05:01:41.040Z,64.80
2017-08-15T05:04:08.506Z,64.70
2017-08-15T05:06:35.960Z,64.50
2017-08-15T05:09:03.432Z,64.90
2017-08-15T05:11:31.008Z,64.90
2017-08-15T05:13:59.295Z,64.60
2017-08-15T05:16:26.749Z,64.40
2017-08-15T05:18:54.219Z,64.00
2017-08-15T05:21:21.686Z,63.90
2017-08-15T05:23:49.223Z,64.60
2017-08-15T05:26:16.770Z,64.40
2017-08-15T05:31:19.642Z,64.30
2017-08-15T05:33:47.130Z,64.20
2017-08-15T05:36:15.368Z,63.90
2017-08-15T05:38:42.857Z,63.90
2017-08-15T05:41:11.124Z,64.10
2017-08-15T05:43:39.404Z,64.00
2017-08-15T05:46:07.678Z,63.80
2017-08-15T05:48:35.956Z,63.20
2017-08-15T05:51:04.224Z,63.50
2017-08-15T05:53:31.785Z,63.50
2017-08-15T05:56:00.041Z,63.20
2017-08-15T05:58:27.626Z,63.10
2017-08-15T06:00:55.903Z,62.90
2017-08-15T06:03:23.387Z,62.90
2017-08-15T06:05:50.914Z,63.00
2017-08-15T06:08:19.133Z,62.80
2017-08-15T06:10:46.641Z,62.80
2017-08-15T06:13:14.112Z,62.60
2017-08-15T06:15:42.362Z,62.50
2017-08-15T06:18:09.861Z,62.40
2017-08-15T06:20:37.334Z,62.40
2017-08-15T06:23:04.844Z,62.40
2017-08-15T06:25:33.102Z,61.90
2017-08-15T06:28:00.661Z,61.70
2017-08-15T06:30:28.244Z,61.80
2017-08-15T06:32:56.482Z,61.50
2017-08-15T06:35:23.944Z,61.50
2017-08-15T06:37:51.424Z,61.70
2017-08-15T06:40:19.699Z,60.60
2017-08-15T06:42:47.953Z,61.20
2017-08-15T06:45:15.439Z,60.30
2017-08-15T06:47:43.668Z,60.40
2017-08-15T06:50:11.136Z,60.30
2017-08-15T06:52:38.607Z,60.50
2017-08-15T06:55:06.183Z,60.10
2017-08-15T06:57:34.502Z,60.40
2017-08-15T07:00:02.010Z,60.00
2017-08-15T07:02:30.290Z,59.80
2017-08-15T07:04:58.563Z,60.10
2017-08-15T07:07:26.830Z,60.80
2017-08-15T07:09:54.298Z,60.00
2017-08-15T07:12:22.582Z,59.70
2017-08-15T07:14:50.858Z,59.20
2017-08-15T07:17:19.121Z,59.20
2017-08-15T07:19:47.374Z,58.80
2017-08-15T07:22:14.831Z,58.60
2017-08-15T07:24:42.313Z,59.00
2017-08-15T07:27:10.690Z,58.90
2017-08-15T07:29:38.253Z,58.70
2017-08-15T07:32:06.512Z,59.40
2017-08-15T07:34:33.976Z,58.80
2017-08-15T07:37:01.494Z,58.70
2017-08-15T07:39:28.988Z,58.80
2017-08-15T07:41:56.438Z,58.40
2017-08-15T07:44:24.020Z,58.30
2017-08-15T07:46:52.298Z,58.30
2017-08-15T07:49:20.576Z,58.00
2017-08-15T07:51:48.833Z,58.20
2017-08-15T07:54:16.394Z,58.10
2017-08-15T07:56:43.904Z,57.70
2017-08-15T07:59:11.428Z,58.20
2017-08-15T08:01:39.688Z,58.20
2017-08-15T08:04:07.161Z,58.20
2017-08-15T08:06:35.376Z,57.50
2017-08-15T08:09:02.927Z,57.50
2017-08-15T08:11:30.395Z,58.10
2017-08-15T08:13:57.848Z,57.00
2017-08-15T08:16:25.437Z,57.30
2017-08-15T08:18:53.006Z,57.30
2017-08-15T08:21:20.569Z,57.30
2017-08-15T08:23:48.830Z,56.30
2017-08-15T08:26:16.384Z,55.80
2017-08-15T08:28:43.962Z,56.30
2017-08-15T08:31:12.244Z,57.10
2017-08-15T08:33:40.467Z,56.60
2017-08-15T08:36:07.944Z,56.50
2017-08-15T08:38:35.470Z,55.70
2017-08-15T08:41:02.990Z,55.30
2017-08-15T08:43:31.216Z,54.70
2017-08-15T08:45:58.683Z,54.60
2017-08-15T08:48:26.142Z,55.30
2017-08-15T08:50:53.641Z,55.00
2017-08-15T08:53:21.886Z,54.20
2017-08-15T08:55:49.475Z,54.20
2017-08-15T08:58:17.689Z,54.10
2017-08-15T09:00:45.178Z,54.00
2017-08-15T09:03:12.646Z,54.20
2017-08-15T09:05:40.197Z,54.10
2017-08-15T09:08:07.671Z,53.50
2017-08-15T09:10:35.888Z,52.50
2017-08-15T09:13:03.360Z,52.40
2017-08-15T09:15:30.834Z,53.30
2017-08-15T09:17:58.404Z,52.30
2017-08-15T09:20:25.906Z,51.20
2017-08-15T09:22:53.431Z,52.10
2017-08-15T09:25:20.888Z,50.60
2017-08-15T09:27:49.129Z,51.50
2017-08-15T09:30:16.599Z,51.00
2017-08-15T09:32:44.089Z,51.40
2017-08-15T09:35:12.337Z,50.20
2017-08-15T09:37:39.815Z,50.10
2017-08-15T09:40:08.074Z,49.20
2017-08-15T09:42:35.559Z,49.20
2017-08-15T09:45:03.027Z,49.00
2017-08-15T09:47:30.514Z,48.10
2017-08-15T09:49:57.967Z,48.60
2017-08-15T09:52:25.447Z,48.90
2017-08-15T09:54:52.930Z,48.40
2017-08-15T09:57:21.214Z,47.90
2017-08-15T09:59:49.456Z,47.60
2017-08-15T10:02:16.948Z,47.60
2017-08-15T10:04:45.202Z,49.50
2017-08-15T10:07:12.762Z,49.50
2017-08-15T10:09:41.005Z,48.50
2017-08-15T10:12:08.487Z,48.20
2017-08-15T10:14:35.987Z,47.20
2017-08-15T10:17:03.459Z,46.50
2017-08-15T10:19:30.962Z,46.70
2017-08-15T10:21:58.435Z,47.20
2017-08-15T10:24:26.675Z,46.20
2017-08-15T10:26:54.154Z,46.20
2017-08-15T10:29:21.657Z,45.60
2017-08-15T10:31:49.143Z,46.00
2017-08-15T10:34:16.629Z,46.80
2017-08-15T10:36:44.192Z,46.80
2017-08-15T10:39:12.444Z,47.30
2017-08-15T10:41:39.981Z,47.30
2017-08-15T10:44:07.466Z,47.20
2017-08-15T10:46:35.037Z,46.50
2017-08-15T10:49:02.590Z,45.70
2017-08-15T10:51:30.147Z,45.00
2017-08-15T10:53:57.706Z,44.20
2017-08-15T10:56:25.195Z,42.30
2017-08-15T10:58:52.680Z,41.50
2017-08-15T11:01:20.150Z,43.40
2017-08-15T11:03:47.611Z,44.50
2017-08-15T11:06:15.191Z,44.40
2017-08-15T11:08:42.660Z,44.40
2017-08-15T11:11:10.950Z,44.10
2017-08-15T11:13:38.416Z,44.00
2017-08-15T11:16:05.897Z,43.60
2017-08-15T11:18:33.457Z,43.00
2017-08-15T11:21:01.007Z,43.30
2017-08-15T11:23:28.531Z,43.40
2017-08-15T11:25:56.804Z,42.90
2017-08-15T11:28:25.042Z,43.40
2017-08-15T11:30:52.533Z,43.40
2017-08-15T11:33:20.757Z,43.40
2017-08-15T11:35:48.276Z,42.70
2017-08-15T11:38:16.505Z,42.30
2017-08-15T11:40:43.994Z,42.30
2017-08-15T11:43:11.464Z,41.10
2017-08-15T11:45:39.713Z,41.80
2017-08-15T11:48:07.278Z,41.80
2017-08-15T11:50:34.845Z,40.20
2017-08-15T11:53:03.104Z,39.20
2017-08-15T11:55:30.617Z,39.10
2017-08-15T11:57:58.126Z,39.60
2017-08-15T12:00:25.708Z,38.80
2017-08-15T12:02:53.969Z,39.40
2017-08-15T12:05:22.211Z,40.60
2017-08-15T12:07:49.669Z,40.50
2017-08-15T12:10:17.125Z,40.90
2017-08-15T12:12:44.707Z,41.00
2017-08-15T12:15:12.164Z,40.80
2017-08-15T12:17:39.632Z,39.70
2017-08-15T12:20:07.869Z,40.00
2017-08-15T12:22:35.355Z,39.90
2017-08-15T12:25:03.586Z,38.80
2017-08-15T12:27:31.067Z,38.90
2017-08-15T12:29:58.580Z,37.60
2017-08-15T12:32:26.065Z,38.10
2017-08-15T12:34:53.607Z,38.50
2017-08-15T12:37:21.066Z,38.00
2017-08-15T12:39:48.569Z,37.70
2017-08-15T12:42:16.026Z,37.40
2017-08-15T12:44:43.510Z,35.40
2017-08-15T12:47:11.194Z,36.50
2017-08-15T12:49:38.693Z,37.60
2017-08-15T12:52:06.272Z,37.20
2017-08-15T12:54:34.549Z,37.70
2017-08-15T12:57:02.792Z,38.30
2017-08-15T12:59:30.298Z,38.30
2017-08-15T13:01:57.825Z,37.80
2017-08-15T13:04:25.292Z,37.40
2017-08-15T13:06:53.611Z,37.10
2017-08-15T13:09:21.110Z,37.10
2017-08-15T13:11:48.687Z,37.10
2017-08-15T13:14:16.962Z,36.00
2017-08-15T13:16:45.199Z,35.90
2017-08-15T13:19:12.672Z,35.80
2017-08-15T13:21:40.160Z,36.60
2017-08-15T13:24:08.398Z,36.30
2017-08-15T13:26:35.861Z,36.20
2017-08-15T13:29:03.342Z,35.60
2017-08-15T13:31:31.578Z,36.20
2017-08-15T13:33:59.067Z,36.20
2017-08-15T13:36:26.545Z,35.50
2017-08-15T13:38:54.042Z,35.90
2017-08-15T13:41:21.509Z,36.00
2017-08-15T13:43:48.978Z,35.50
2017-08-15T13:46:16.453Z,34.60
2017-08-15T13:48:43.932Z,35.10
2017-08-15T13:51:11.529Z,35.10
2017-08-15T13:53:39.010Z,35.30
2017-08-15T13:56:06.488Z,35.30
2017-08-15T13:58:34.745Z,34.60
2017-08-15T14:01:02.224Z,34.50
2017-08-15T14:03:30.476Z,34.50
2017-08-15T14:05:57.951Z,34.40
2017-08-15T14:08:26.208Z,34.00
2017-08-15T14:10:53.700Z,33.90
2017-08-15T14:13:21.179Z,34.70
2017-08-15T14:15:48.640Z,34.40
2017-08-15T14:18:16.108Z,34.00
2017-08-15T14:20:43.604Z,33.20
2017-08-15T14:23:11.066Z,33.10
2017-08-15T14:25:38.549Z,33.30
2017-08-15T14:28:06.122Z,33.50
2017-08-15T14:30:33.603Z,33.10
2017-08-15T14:33:01.058Z,33.40
2017-08-15T14:35:28.532Z,33.10
2017-08-15T14:37:56.016Z,33.20
2017-08-15T14:40:23.472Z,33.30
2017-08-15T14:42:50.996Z,33.50
2017-08-15T14:45:18.459Z,33.10
2017-08-15T14:47:45.946Z,33.30
2017-08-15T14:50:13.438Z,33.80
2017-08-15T14:52:40.908Z,34.20
2017-08-15T14:55:08.380Z,34.50
2017-08-15T14:57:35.871Z,34.20
2017-08-15T15:00:04.093Z,34.70
2017-08-15T15:02:31.556Z,34.60
2017-08-15T15:04:59.008Z,35.50
2017-08-15T15:07:26.472Z,35.70
2017-08-15T15:09:53.955Z,35.60
2017-08-15T15:12:21.410Z,36.80
2017-08-15T15:14:49.643Z,36.80
2017-08-15T15:17:17.099Z,36.70
2017-08-15T15:19:44.594Z,37.20
2017-08-15T15:22:12.054Z,36.80
2017-08-15T15:24:39.539Z,36.50
2017-08-15T15:27:07.047Z,37.00
2017-08-15T15:29:34.525Z,37.10
2017-08-15T15:32:02.033Z,36.60
2017-08-15T15:34:29.517Z,36.60
2017-08-15T15:36:56.982Z,36.60
2017-08-15T15:39:24.566Z,36.50
2017-08-15T15:41:52.803Z,36.20
2017-08-15T15:44:20.281Z,36.10
2017-08-15T15:46:47.746Z,35.80
2017-08-15T15:49:15.232Z,36.20
2017-08-15T15:51:42.702Z,35.60
2017-08-15T15:54:10.330Z,35.50
2017-08-15T15:56:38.585Z,35.10
2017-08-15T15:59:06.045Z,35.10
2017-08-15T16:01:33.522Z,35.00
2017-08-15T16:04:01.765Z,35.50
2017-08-15T16:06:29.242Z,35.40
2017-08-15T16:08:56.798Z,36.30
2017-08-15T16:11:24.309Z,37.10
2017-08-15T16:13:53.546Z,36.60
2017-08-15T16:16:22.534Z,36.50
2017-08-15T16:18:49.996Z,35.60
2017-08-15T16:21:17.559Z,34.90
2017-08-15T16:23:45.032Z,35.30
2017-08-15T16:26:13.281Z,35.20
2017-08-15T16:28:40.742Z,35.10
2017-08-15T16:31:08.264Z,35.50
2017-08-15T16:33:35.818Z,35.50
2017-08-15T16:36:03.375Z,36.00
2017-08-15T16:38:30.934Z,35.60
2017-08-15T16:40:58.428Z,36.00
2017-08-15T16:43:25.921Z,36.60
2017-08-15T16:45:54.157Z,36.90
2017-08-15T16:48:21.632Z,36.80
2017-08-15T16:50:49.131Z,37.30
2017-08-15T16:53:16.621Z,37.30
2017-08-15T16:55:44.152Z,37.00
2017-08-15T16:58:11.618Z,37.30
2017-08-15T17:00:39.088Z,38.10
2017-08-15T17:03:06.552Z,37.70
2017-08-15T17:05:34.033Z,37.90
2017-08-15T17:08:01.581Z,38.20
2017-08-15T17:10:29.048Z,38.60
2017-08-15T17:12:56.555Z,38.20
2017-08-15T17:15:24.040Z,38.50
2017-08-15T17:17:51.622Z,38.40
2017-08-15T17:20:19.943Z,40.00
2017-08-15T17:22:47.418Z,39.50
2017-08-15T17:25:14.904Z,39.70
2017-08-15T17:27:42.449Z,39.80
2017-08-15T17:30:09.920Z,40.20
2017-08-15T17:32:37.500Z,40.70
2017-08-15T17:35:05.733Z,41.00
2017-08-15T17:37:33.198Z,41.00
2017-08-15T17:40:00.671Z,41.20
2017-08-15T17:42:28.154Z,41.10
2017-08-15T17:44:55.634Z,41.50
2017-08-15T17:47:23.128Z,41.70
2017-08-15T17:49:50.580Z,41.80
2017-08-15T17:52:18.078Z,42.00
2017-08-15T17:54:46.297Z,42.60
2017-08-15T17:57:13.813Z,42.50
2017-08-15T17:59:41.292Z,42.60
2017-08-15T18:02:08.763Z,43.00
2017-08-15T18:04:36.245Z,43.20
2017-08-15T18:07:04.524Z,43.20
2017-08-15T18:09:31.991Z,43.20
2017-08-15T18:11:59.477Z,43.30
2017-08-15T18:14:26.936Z,43.70
2017-08-15T18:16:54.456Z,43.80
2017-08-15T18:19:22.021Z,44.10
2017-08-15T18:21:49.509Z,44.00
2017-08-15T18:24:17.019Z,43.90
2017-08-15T18:26:44.490Z,44.50
2017-08-15T18:29:11.983Z,45.40
2017-08-15T18:31:39.469Z,44.70
2017-08-15T18:34:06.948Z,44.70
2017-08-15T18:36:34.424Z,45.10
2017-08-15T18:39:01.982Z,45.60
2017-08-15T18:41:29.477Z,45.50
2017-08-15T18:43:57.009Z,45.80
2017-08-15T18:46:25.249Z,46.20
2017-08-15T18:48:52.714Z,46.10
2017-08-15T18:51:20.286Z,46.30
2017-08-15T18:53:47.849Z,46.30
2017-08-15T18:56:15.399Z,46.40
2017-08-15T18:58:42.896Z,47.00
2017-08-15T19:01:10.412Z,47.60
2017-08-15T19:03:37.960Z,47.60
2017-08-15T19:06:05.430Z,47.90
2017-08-15T19:08:33.043Z,48.10
2017-08-15T19:11:00.511Z,48.50
2017-08-15T19:13:28.161Z,48.50
2017-08-15T19:15:55.704Z,48.70
2017-08-15T19:18:23.311Z,48.20
2017-08-15T19:20:50.789Z,49.10
2017-08-15T19:23:19.058Z,49.80
2017-08-15T19:25:46.622Z,49.40
2017-08-15T19:28:14.176Z,49.30
2017-08-15T19:30:41.833Z,49.30
2017-08-15T19:33:09.311Z,49.30
2017-08-15T19:35:37.562Z,49.70
2017-08-15T19:38:05.033Z,49.70
2017-08-15T19:40:33.263Z,50.20
2017-08-15T19:43:00.793Z,50.10
2017-08-15T19:45:28.262Z,50.60
2017-08-15T19:47:55.776Z,50.70
2017-08-15T19:50:24.016Z,50.80
2017-08-15T19:52:51.520Z,50.70
2017-08-15T19:55:19.792Z,50.70
2017-08-15T19:57:48.054Z,51.10
2017-08-15T20:00:15.520Z,50.70
2017-08-15T20:02:43.844Z,50.90
2017-08-15T20:05:11.305Z,51.10
2017-08-15T20:07:38.820Z,51.40
2017-08-15T20:10:07.082Z,51.40
2017-08-15T20:12:34.550Z,51.40
2017-08-15T20:15:02.827Z,51.60
2017-08-15T20:17:31.092Z,51.60
2017-08-15T20:19:58.541Z,51.60
2017-08-15T20:22:26.054Z,52.00
2017-08-15T20:24:53.522Z,51.70
2017-08-15T20:27:21.065Z,52.10
2017-08-15T20:29:48.543Z,52.20
2017-08-15T20:32:16.030Z,52.60
2017-08-15T20:34:43.522Z,52.70
2017-08-15T20:37:11.041Z,52.80
2017-08-15T20:39:39.322Z,53.00
2017-08-15T20:42:06.888Z,52.90
2017-08-15T20:44:35.138Z,53.50
2017-08-15T20:47:02.723Z,53.00
2017-08-15T20:49:30.948Z,52.70
2017-08-15T20:51:58.499Z,52.70
2017-08-15T20:54:26.046Z,52.60
2017-08-15T20:56:53.542Z,52.70
2017-08-15T20:59:21.028Z,52.80
2017-08-15T21:01:49.309Z,53.20
2017-08-15T21:04:17.578Z,52.40
2017-08-15T21:06:45.845Z,53.30
2017-08-15T21:09:13.407Z,53.00
2017-08-15T21:11:40.861Z,52.90
2017-08-15T21:14:08.320Z,52.50
2017-08-15T21:16:35.772Z,52.90
2017-08-15T21:19:03.255Z,53.10
2017-08-15T21:21:31.510Z,52.90
2017-08-15T21:23:59.770Z,53.40
2017-08-15T21:26:27.333Z,53.40
2017-08-15T21:28:54.830Z,53.30
2017-08-15T21:31:22.364Z,53.30
2017-08-15T21:33:50.627Z,53.30
2017-08-15T21:36:18.138Z,53.30
2017-08-15T21:38:45.596Z,53.20
2017-08-15T21:41:13.073Z,53.30
2017-08-15T21:43:40.561Z,53.30
2017-08-15T21:46:08.054Z,53.20
2017-08-15T21:48:35.540Z,53.50
2017-08-15T21:51:03.021Z,53.20
2017-08-15T21:53:30.491Z,53.30
2017-08-15T21:55:57.970Z,53.40
2017-08-15T21:58:25.442Z,53.50
2017-08-15T22:01:09.691Z,53.90
2017-08-15T22:03:37.203Z,53.70
2017-08-15T22:06:04.691Z,53.90
2017-08-15T22:08:32.224Z,53.90
2017-08-15T22:11:00.494Z,53.80
2017-08-15T22:13:28.765Z,53.90
2017-08-15T22:15:56.334Z,53.70
2017-08-15T22:18:24.587Z,54.40
2017-08-15T22:20:52.065Z,54.10
2017-08-15T22:23:19.536Z,54.10
2017-08-15T22:25:47.778Z,54.60
2017-08-15T22:28:15.255Z,54.50
2017-08-15T22:30:43.556Z,55.00
2017-08-15T22:33:11.081Z,54.90
2017-08-15T22:35:38.566Z,54.70
2017-08-15T22:38:06.806Z,54.90
2017-08-15T22:40:34.286Z,54.80
2017-08-15T22:43:02.640Z,55.50
2017-08-15T22:45:30.209Z,55.50
2017-08-15T22:47:57.761Z,54.70
2017-08-15T22:50:25.224Z,55.00
2017-08-15T22:52:52.794Z,55.30
2017-08-15T22:55:21.039Z,56.10
2017-08-15T22:57:48.513Z,55.40
2017-08-15T23:00:15.982Z,55.60
2017-08-15T23:02:44.209Z,55.60
2017-08-15T23:05:11.692Z,55.50
2017-08-15T23:07:39.162Z,55.60
2017-08-15T23:10:06.693Z,55.30
2017-08-15T23:12:34.160Z,55.30
2017-08-15T23:15:01.611Z,55.20
2017-08-15T23:17:29.094Z,55.50
2017-08-15T23:19:57.471Z,55.20
2017-08-15T23:22:25.748Z,54.90
2017-08-15T23:24:53.305Z,54.90
2017-08-15T23:27:20.937Z,54.30
2017-08-15T23:29:48.469Z,54.80
2017-08-15T23:32:15.975Z,55.10
2017-08-15T23:34:43.527Z,55.10
2017-08-15T23:37:10.993Z,55.10
2017-08-15T23:39:38.470Z,55.10
2017-08-15T23:42:06.726Z,55.50
2017-08-15T23:44:34.274Z,55.50
2017-08-15T23:47:01.845Z,55.60
2017-08-15T23:49:29.397Z,55.40
2017-08-15T23:51:56.956Z,55.80
2017-08-15T23:54:24.543Z,55.80
2017-08-15T23:56:52.799Z,56.30
2017-08-15T23:59:21.068Z,56.50
