createdAt,value
2017-10-16T00:01:05.851Z,99.9
2017-10-16T00:02:13.310Z,99.9
2017-10-16T00:03:20.429Z,99.9
2017-10-16T00:04:27.546Z,99.9
2017-10-16T00:05:35.005Z,99.9
2017-10-16T00:06:42.462Z,99.9
2017-10-16T00:07:49.587Z,99.9
2017-10-16T00:08:56.708Z,99.9
2017-10-16T00:10:04.169Z,99.9
2017-10-16T00:11:11.629Z,99.9
2017-10-16T00:12:19.093Z,99.9
2017-10-16T00:13:26.548Z,99.9
2017-10-16T00:14:34.006Z,99.9
2017-10-16T00:15:41.468Z,99.9
2017-10-16T00:16:48.927Z,99.9
2017-10-16T00:17:56.388Z,99.9
2017-10-16T00:19:03.852Z,99.9
2017-10-16T00:20:11.333Z,99.9
2017-10-16T00:21:18.785Z,99.9
2017-10-16T00:22:26.244Z,99.9
2017-10-16T00:23:33.702Z,99.9
2017-10-16T00:24:41.263Z,99.9
2017-10-16T00:25:48.380Z,99.9
2017-10-16T00:26:55.860Z,99.9
2017-10-16T00:28:02.974Z,99.9
2017-10-16T00:29:10.434Z,99.9
2017-10-16T00:30:17.645Z,99.9
2017-10-16T00:31:25.104Z,99.9
2017-10-16T00:32:32.563Z,99.9
2017-10-16T00:33:40.018Z,99.9
2017-10-16T00:34:47.484Z,99.9
2017-10-16T00:35:54.940Z,99.9
2017-10-16T00:37:02.401Z,99.9
2017-10-16T00:38:09.862Z,99.9
2017-10-16T00:39:17.325Z,99.9
2017-10-16T00:40:24.105Z,99.9
2017-10-16T00:41:31.562Z,99.9
2017-10-16T00:42:39.027Z,99.9
2017-10-16T00:43:46.512Z,99.9
2017-10-16T00:44:53.969Z,99.9
2017-10-16T00:46:01.677Z,99.9
2017-10-16T00:47:09.137Z,99.9
2017-10-16T00:48:16.250Z,99.9
2017-10-16T00:49:23.711Z,99.9
2017-10-16T00:50:31.172Z,99.9
2017-10-16T00:53:00.671Z,99.9
2017-10-16T00:54:08.130Z,99.9
2017-10-16T00:55:15.590Z,99.9
2017-10-16T00:56:22.706Z,99.9
2017-10-16T00:57:30.161Z,99.9
2017-10-16T00:58:37.279Z,99.9
2017-10-16T00:59:44.743Z,99.9
2017-10-16T01:00:52.204Z,99.9
2017-10-16T01:01:59.665Z,99.9
2017-10-16T01:03:07.122Z,99.9
2017-10-16T01:04:14.239Z,99.9
2017-10-16T01:05:21.696Z,99.9
2017-10-16T01:06:29.152Z,99.9
2017-10-16T01:07:36.621Z,99.9
2017-10-16T01:08:44.079Z,99.9
2017-10-16T01:09:51.539Z,99.9
2017-10-16T01:10:58.668Z,99.9
2017-10-16T01:12:06.121Z,99.9
2017-10-16T01:13:13.580Z,99.9
2017-10-16T01:14:21.045Z,99.9
2017-10-16T01:15:28.504Z,99.9
2017-10-16T01:16:35.963Z,99.9
2017-10-16T01:17:43.443Z,99.9
2017-10-16T01:18:50.906Z,99.9
2017-10-16T01:19:58.612Z,99.9
2017-10-16T01:21:06.077Z,99.9
2017-10-16T01:22:13.542Z,99.9
2017-10-16T01:23:21.003Z,99.9
2017-10-16T01:24:28.462Z,99.9
2017-10-16T01:25:35.578Z,99.9
2017-10-16T01:26:43.035Z,99.9
2017-10-16T01:27:50.492Z,99.9
2017-10-16T01:28:57.955Z,99.9
2017-10-16T01:30:05.419Z,99.9
2017-10-16T01:31:12.878Z,99.9
2017-10-16T01:32:19.990Z,99.9
2017-10-16T01:33:27.449Z,99.9
2017-10-16T01:34:34.908Z,99.9
2017-10-16T01:35:42.372Z,99.9
2017-10-16T01:36:49.486Z,99.9
2017-10-16T01:37:56.947Z,99.9
2017-10-16T01:39:04.410Z,99.9
2017-10-16T01:40:11.874Z,99.9
2017-10-16T01:41:19.326Z,99.9
2017-10-16T01:42:26.785Z,99.9
2017-10-16T01:43:34.245Z,99.9
2017-10-16T01:44:41.710Z,99.9
2017-10-16T01:45:48.828Z,99.9
2017-10-16T01:46:56.287Z,99.9
2017-10-16T01:48:03.747Z,99.9
2017-10-16T01:49:11.211Z,99.9
2017-10-16T01:50:18.666Z,99.9
2017-10-16T01:51:25.781Z,99.9
2017-10-16T01:52:33.249Z,99.9
2017-10-16T01:53:40.715Z,99.9
2017-10-16T01:54:48.176Z,99.9
2017-10-16T01:55:55.642Z,99.9
2017-10-16T01:57:03.094Z,99.9
2017-10-16T01:58:10.553Z,99.9
2017-10-16T01:59:18.011Z,99.9
2017-10-16T02:00:25.476Z,99.9
2017-10-16T02:01:32.934Z,99.9
2017-10-16T02:02:40.613Z,99.9
2017-10-16T02:03:47.729Z,99.9
2017-10-16T02:04:55.189Z,99.9
2017-10-16T02:06:02.648Z,99.9
2017-10-16T02:07:10.106Z,99.9
2017-10-16T02:08:17.570Z,99.9
2017-10-16T02:09:25.024Z,99.9
2017-10-16T02:10:32.137Z,99.9
2017-10-16T02:11:39.595Z,99.9
2017-10-16T02:12:47.052Z,99.9
2017-10-16T02:13:54.512Z,99.9
2017-10-16T02:15:01.628Z,99.9
2017-10-16T02:16:09.086Z,99.9
2017-10-16T02:17:16.543Z,99.9
2017-10-16T02:18:24.001Z,99.9
2017-10-16T02:19:31.708Z,99.9
2017-10-16T02:20:39.168Z,99.9
2017-10-16T02:21:46.620Z,99.9
2017-10-16T02:22:54.076Z,99.9
2017-10-16T02:24:01.538Z,99.9
2017-10-16T02:25:09.002Z,99.9
2017-10-16T02:26:16.465Z,99.9
2017-10-16T02:27:23.920Z,99.9
2017-10-16T02:28:31.380Z,99.9
2017-10-16T02:29:38.841Z,99.9
2017-10-16T02:30:46.548Z,99.9
2017-10-16T02:31:53.321Z,99.9
2017-10-16T02:33:00.782Z,99.9
2017-10-16T02:34:08.243Z,99.9
2017-10-16T02:35:15.361Z,99.9
2017-10-16T02:36:22.815Z,99.9
2017-10-16T02:37:30.277Z,99.9
2017-10-16T02:38:37.393Z,99.9
2017-10-16T02:39:44.848Z,99.9
2017-10-16T02:40:52.327Z,99.9
2017-10-16T02:42:00.083Z,99.9
2017-10-16T02:43:07.547Z,99.9
2017-10-16T02:44:15.002Z,99.9
2017-10-16T02:45:22.463Z,99.9
2017-10-16T02:46:29.922Z,99.9
2017-10-16T02:47:37.380Z,99.9
2017-10-16T02:48:44.836Z,99.9
2017-10-16T02:49:52.297Z,99.9
2017-10-16T02:50:59.753Z,99.9
2017-10-16T02:52:07.208Z,99.9
2017-10-16T02:53:14.666Z,99.9
2017-10-16T02:54:22.123Z,99.9
2017-10-16T02:55:29.580Z,99.9
2017-10-16T02:56:37.039Z,99.9
2017-10-16T02:57:44.494Z,99.9
2017-10-16T02:58:51.951Z,99.9
2017-10-16T02:59:59.408Z,99.9
2017-10-16T03:01:06.866Z,99.9
2017-10-16T03:02:13.986Z,99.9
2017-10-16T03:03:21.452Z,99.9
2017-10-16T03:04:28.911Z,99.9
2017-10-16T03:05:36.372Z,99.9
2017-10-16T03:06:43.854Z,99.9
2017-10-16T03:07:50.963Z,99.9
2017-10-16T03:08:58.093Z,99.9
2017-10-16T03:10:05.550Z,99.9
2017-10-16T03:11:13.007Z,99.9
2017-10-16T03:12:20.465Z,99.9
2017-10-16T03:13:27.923Z,99.9
2017-10-16T03:14:35.636Z,99.9
2017-10-16T03:15:43.100Z,99.9
2017-10-16T03:16:50.560Z,99.9
2017-10-16T03:17:58.015Z,99.9
2017-10-16T03:19:05.474Z,99.9
2017-10-16T03:20:12.935Z,99.9
2017-10-16T03:21:20.052Z,99.9
2017-10-16T03:22:27.509Z,99.9
2017-10-16T03:23:34.628Z,99.9
2017-10-16T03:24:42.084Z,99.9
2017-10-16T03:25:49.547Z,99.9
2017-10-16T03:26:57.002Z,99.9
2017-10-16T03:28:04.459Z,99.9
2017-10-16T03:29:11.922Z,99.9
2017-10-16T03:30:19.393Z,99.9
2017-10-16T03:31:26.842Z,99.9
2017-10-16T03:32:34.306Z,99.9
2017-10-16T03:33:41.764Z,99.9
2017-10-16T03:34:49.221Z,99.9
2017-10-16T03:35:56.678Z,99.9
2017-10-16T03:37:04.141Z,99.9
2017-10-16T03:38:11.810Z,99.9
2017-10-16T03:39:19.266Z,99.9
2017-10-16T03:40:26.383Z,99.9
2017-10-16T03:41:33.843Z,99.9
2017-10-16T03:42:41.296Z,99.9
2017-10-16T03:43:48.754Z,99.9
2017-10-16T03:44:56.213Z,99.9
2017-10-16T03:46:03.674Z,99.9
2017-10-16T03:47:11.132Z,99.9
2017-10-16T03:48:18.589Z,99.9
2017-10-16T03:49:26.048Z,99.9
2017-10-16T03:50:33.167Z,99.9
2017-10-16T03:51:40.625Z,99.9
2017-10-16T03:52:48.082Z,99.9
2017-10-16T03:53:55.543Z,99.9
2017-10-16T03:55:03.000Z,99.9
2017-10-16T03:56:10.460Z,99.9
2017-10-16T03:57:17.934Z,99.9
2017-10-16T03:58:25.390Z,99.9
2017-10-16T03:59:32.848Z,99.9
2017-10-16T04:00:39.966Z,99.9
2017-10-16T04:01:47.422Z,99.9
2017-10-16T04:02:54.879Z,99.9
2017-10-16T04:04:02.335Z,99.9
2017-10-16T04:05:09.795Z,99.9
2017-10-16T04:06:17.253Z,99.9
2017-10-16T04:07:24.729Z,99.9
2017-10-16T04:08:32.190Z,99.9
2017-10-16T04:09:39.309Z,99.9
2017-10-16T04:10:46.768Z,99.9
2017-10-16T04:11:54.227Z,99.9
2017-10-16T04:13:01.687Z,99.9
2017-10-16T04:14:09.143Z,99.9
2017-10-16T04:15:16.260Z,99.9
2017-10-16T04:16:23.380Z,99.9
2017-10-16T04:17:30.516Z,99.9
2017-10-16T04:18:37.966Z,99.9
2017-10-16T04:19:45.080Z,99.9
2017-10-16T04:20:52.539Z,99.9
2017-10-16T04:21:59.993Z,99.9
2017-10-16T04:23:07.458Z,99.9
2017-10-16T04:24:14.940Z,99.9
2017-10-16T04:25:22.399Z,99.9
2017-10-16T04:26:29.870Z,99.9
2017-10-16T04:27:37.324Z,99.9
2017-10-16T04:28:44.780Z,99.9
2017-10-16T04:29:52.237Z,99.9
2017-10-16T04:30:59.702Z,99.9
2017-10-16T04:32:07.154Z,99.9
2017-10-16T04:33:14.616Z,99.9
2017-10-16T04:34:22.069Z,99.9
2017-10-16T04:35:29.184Z,99.9
2017-10-16T04:36:35.958Z,99.9
2017-10-16T04:37:43.417Z,99.9
2017-10-16T04:38:51.127Z,99.9
2017-10-16T04:39:58.589Z,99.9
2017-10-16T04:41:05.703Z,99.9
2017-10-16T04:42:13.162Z,99.9
2017-10-16T04:43:20.275Z,99.9
2017-10-16T04:44:27.733Z,99.9
2017-10-16T04:45:35.195Z,99.9
2017-10-16T04:46:42.651Z,99.9
2017-10-16T04:47:50.106Z,99.9
2017-10-16T04:48:57.563Z,99.9
2017-10-16T04:50:05.022Z,99.9
2017-10-16T04:51:12.135Z,99.9
2017-10-16T04:52:19.596Z,99.9
2017-10-16T04:53:27.058Z,99.9
2017-10-16T04:54:34.520Z,99.9
2017-10-16T04:55:41.647Z,99.9
2017-10-16T04:56:49.102Z,99.9
2017-10-16T04:57:56.417Z,99.9
2017-10-16T04:59:03.879Z,99.9
2017-10-16T05:00:11.339Z,99.9
2017-10-16T05:01:18.799Z,99.9
2017-10-16T05:02:26.261Z,99.9
2017-10-16T05:03:33.718Z,99.9
2017-10-16T05:04:41.178Z,99.9
2017-10-16T05:05:48.298Z,99.9
2017-10-16T05:06:55.751Z,99.9
2017-10-16T05:08:03.230Z,99.9
2017-10-16T05:09:10.706Z,99.9
2017-10-16T05:10:18.195Z,99.9
2017-10-16T05:11:25.315Z,99.9
2017-10-16T05:12:32.776Z,99.9
2017-10-16T05:13:39.897Z,99.9
2017-10-16T05:14:47.373Z,99.9
2017-10-16T05:15:54.835Z,99.9
2017-10-16T05:17:02.292Z,99.9
2017-10-16T05:18:09.755Z,99.9
2017-10-16T05:19:16.870Z,99.9
2017-10-16T05:20:24.339Z,99.9
2017-10-16T05:21:31.795Z,99.9
2017-10-16T05:22:39.258Z,99.9
2017-10-16T05:23:46.374Z,99.9
2017-10-16T05:24:53.835Z,99.9
2017-10-16T05:26:01.301Z,99.9
2017-10-16T05:27:08.758Z,99.9
2017-10-16T05:28:15.885Z,99.9
2017-10-16T05:29:23.346Z,99.9
2017-10-16T05:30:30.809Z,99.9
2017-10-16T05:31:37.918Z,99.9
2017-10-16T05:32:45.381Z,99.9
2017-10-16T05:33:52.856Z,99.9
2017-10-16T05:35:00.330Z,99.9
2017-10-16T05:36:07.790Z,99.9
2017-10-16T05:37:15.249Z,99.9
2017-10-16T05:38:22.715Z,99.9
2017-10-16T05:39:29.824Z,99.9
2017-10-16T05:40:37.285Z,99.9
2017-10-16T05:41:44.746Z,99.9
2017-10-16T05:42:52.205Z,99.9
2017-10-16T05:43:59.664Z,99.9
2017-10-16T05:45:07.118Z,99.9
2017-10-16T05:46:14.571Z,99.9
2017-10-16T05:47:22.032Z,99.9
2017-10-16T05:48:29.494Z,99.9
2017-10-16T05:49:36.963Z,99.9
2017-10-16T05:50:44.724Z,99.9
2017-10-16T05:51:52.182Z,99.9
2017-10-16T05:52:59.646Z,99.9
2017-10-16T05:54:07.103Z,99.9
2017-10-16T05:55:14.223Z,99.9
2017-10-16T05:56:21.684Z,99.9
2017-10-16T05:57:29.138Z,99.9
2017-10-16T05:58:36.259Z,99.9
2017-10-16T05:59:43.720Z,99.9
2017-10-16T06:00:50.837Z,99.9
2017-10-16T06:01:58.300Z,99.9
2017-10-16T06:03:05.419Z,99.9
2017-10-16T06:04:12.877Z,99.9
2017-10-16T06:05:20.341Z,99.9
2017-10-16T06:06:27.802Z,99.9
2017-10-16T06:07:35.263Z,99.9
2017-10-16T06:08:42.719Z,99.9
2017-10-16T06:09:50.180Z,99.9
2017-10-16T06:10:57.647Z,99.9
2017-10-16T06:12:05.105Z,99.9
2017-10-16T06:13:12.568Z,99.9
2017-10-16T06:14:20.035Z,99.9
2017-10-16T06:15:27.146Z,99.9
2017-10-16T06:16:34.608Z,99.9
2017-10-16T06:17:42.067Z,99.9
2017-10-16T06:18:49.529Z,99.9
2017-10-16T06:19:56.994Z,99.9
2017-10-16T06:21:04.456Z,99.9
2017-10-16T06:22:11.916Z,99.9
2017-10-16T06:23:19.378Z,99.9
2017-10-16T06:25:49.182Z,99.9
2017-10-16T06:26:56.656Z,99.9
2017-10-16T06:28:04.126Z,99.9
2017-10-16T06:29:11.580Z,99.9
2017-10-16T06:30:18.793Z,99.9
2017-10-16T06:31:26.255Z,99.9
2017-10-16T06:32:33.720Z,99.9
2017-10-16T06:33:41.177Z,99.9
2017-10-16T06:34:48.638Z,99.9
2017-10-16T06:35:56.095Z,99.9
2017-10-16T06:37:03.216Z,99.9
2017-10-16T06:38:10.685Z,99.9
2017-10-16T06:39:18.141Z,99.9
2017-10-16T06:40:24.912Z,99.9
2017-10-16T06:41:32.369Z,99.9
2017-10-16T06:42:39.828Z,99.9
2017-10-16T06:43:46.943Z,99.9
2017-10-16T06:44:54.404Z,99.9
2017-10-16T06:46:01.875Z,99.9
2017-10-16T06:47:09.341Z,99.9
2017-10-16T06:48:16.801Z,99.9
2017-10-16T06:49:23.927Z,99.9
2017-10-16T06:50:31.395Z,99.9
2017-10-16T06:51:38.852Z,99.9
2017-10-16T06:52:45.966Z,99.9
2017-10-16T06:53:53.436Z,99.9
2017-10-16T06:55:00.889Z,99.9
2017-10-16T06:56:08.350Z,99.9
2017-10-16T06:57:15.813Z,99.9
2017-10-16T06:58:23.276Z,99.9
2017-10-16T06:59:30.733Z,99.9
2017-10-16T07:00:37.849Z,99.9
2017-10-16T07:01:45.314Z,99.9
2017-10-16T07:02:52.776Z,99.9
2017-10-16T07:04:00.235Z,99.9
2017-10-16T07:05:07.692Z,99.9
2017-10-16T07:06:15.156Z,99.9
2017-10-16T07:07:22.615Z,99.9
2017-10-16T07:08:30.081Z,99.9
2017-10-16T07:09:37.299Z,99.9
2017-10-16T07:10:44.759Z,99.9
2017-10-16T07:11:52.245Z,99.9
2017-10-16T07:12:59.705Z,99.9
2017-10-16T07:14:07.166Z,99.9
2017-10-16T07:15:14.879Z,99.9
2017-10-16T07:16:22.340Z,99.9
2017-10-16T07:17:29.804Z,99.9
2017-10-16T07:18:36.923Z,99.9
2017-10-16T07:19:44.381Z,99.9
2017-10-16T07:20:51.843Z,99.9
2017-10-16T07:21:58.961Z,99.9
2017-10-16T07:23:06.079Z,99.9
2017-10-16T07:24:13.537Z,99.9
2017-10-16T07:25:21.001Z,99.9
2017-10-16T07:26:28.465Z,99.9
2017-10-16T07:27:35.925Z,99.9
2017-10-16T07:28:43.389Z,99.9
2017-10-16T07:29:50.853Z,99.9
2017-10-16T07:30:58.308Z,99.9
2017-10-16T07:32:05.769Z,99.9
2017-10-16T07:33:13.229Z,99.9
2017-10-16T07:34:20.690Z,99.9
2017-10-16T07:35:28.151Z,99.9
2017-10-16T07:36:35.612Z,99.9
2017-10-16T07:37:43.079Z,99.9
2017-10-16T07:38:50.540Z,99.9
2017-10-16T07:39:57.656Z,99.9
2017-10-16T07:41:04.775Z,99.9
2017-10-16T07:42:12.260Z,99.9
2017-10-16T07:43:19.375Z,99.9
2017-10-16T07:44:26.834Z,99.9
2017-10-16T07:45:34.292Z,99.9
2017-10-16T07:46:41.416Z,99.9
2017-10-16T07:47:48.878Z,99.9
2017-10-16T07:48:56.338Z,99.9
2017-10-16T07:50:03.460Z,99.9
2017-10-16T07:51:10.922Z,99.9
2017-10-16T07:52:18.382Z,99.9
2017-10-16T07:53:25.849Z,99.9
2017-10-16T07:54:33.311Z,99.9
2017-10-16T07:55:40.821Z,99.9
2017-10-16T07:56:48.269Z,99.9
2017-10-16T07:57:55.726Z,99.9
2017-10-16T07:59:02.854Z,99.9
2017-10-16T08:00:10.302Z,99.9
2017-10-16T08:01:17.788Z,99.9
2017-10-16T08:02:25.239Z,99.9
2017-10-16T08:03:32.704Z,99.9
2017-10-16T08:04:39.818Z,99.9
2017-10-16T08:05:46.934Z,99.9
2017-10-16T08:06:54.402Z,99.9
2017-10-16T08:08:01.862Z,99.9
2017-10-16T08:09:09.325Z,99.9
2017-10-16T08:10:16.782Z,99.9
2017-10-16T08:11:24.251Z,99.9
2017-10-16T08:12:31.713Z,99.9
2017-10-16T08:13:38.830Z,99.9
2017-10-16T08:14:46.286Z,99.9
2017-10-16T08:15:53.746Z,99.9
2017-10-16T08:17:00.868Z,99.9
2017-10-16T08:18:08.330Z,99.9
2017-10-16T08:19:15.794Z,99.9
2017-10-16T08:20:23.258Z,99.9
2017-10-16T08:21:30.718Z,99.9
2017-10-16T08:22:38.196Z,99.9
2017-10-16T08:23:45.659Z,99.9
2017-10-16T08:24:53.121Z,99.9
2017-10-16T08:26:00.581Z,99.9
2017-10-16T08:27:08.040Z,99.9
2017-10-16T08:28:15.517Z,99.9
2017-10-16T08:29:22.974Z,99.9
2017-10-16T08:30:30.434Z,99.9
2017-10-16T08:31:37.895Z,99.9
2017-10-16T08:32:45.357Z,99.9
2017-10-16T08:33:52.816Z,99.9
2017-10-16T08:35:00.278Z,99.9
2017-10-16T08:36:07.738Z,99.9
2017-10-16T08:37:15.197Z,99.9
2017-10-16T08:38:22.314Z,99.9
2017-10-16T08:39:29.434Z,99.9
2017-10-16T08:40:36.894Z,99.9
2017-10-16T08:41:44.380Z,99.9
2017-10-16T08:42:51.838Z,99.9
2017-10-16T08:43:59.300Z,99.9
2017-10-16T08:45:06.781Z,99.9
2017-10-16T08:46:13.896Z,99.9
2017-10-16T08:47:21.361Z,99.9
2017-10-16T08:48:28.825Z,99.9
2017-10-16T08:49:36.290Z,99.9
2017-10-16T08:50:43.749Z,99.9
2017-10-16T08:51:51.208Z,99.9
2017-10-16T08:52:58.667Z,99.9
2017-10-16T08:54:06.133Z,99.9
2017-10-16T08:55:13.591Z,99.9
2017-10-16T08:56:21.051Z,99.9
2017-10-16T08:57:28.527Z,99.9
2017-10-16T08:58:35.995Z,99.9
2017-10-16T08:59:43.124Z,99.9
2017-10-16T09:00:50.586Z,99.9
2017-10-16T09:01:58.046Z,99.9
2017-10-16T09:03:05.511Z,99.9
2017-10-16T09:04:12.629Z,99.9
2017-10-16T09:05:20.090Z,99.9
2017-10-16T09:06:27.550Z,99.9
2017-10-16T09:07:35.014Z,99.9
2017-10-16T09:08:42.475Z,99.9
2017-10-16T09:09:49.943Z,99.9
2017-10-16T09:10:57.055Z,99.9
2017-10-16T09:12:04.182Z,99.9
2017-10-16T09:13:11.906Z,99.9
2017-10-16T09:14:19.386Z,99.9
2017-10-16T09:15:26.847Z,99.9
2017-10-16T09:16:34.311Z,99.9
2017-10-16T09:17:41.442Z,99.9
2017-10-16T09:18:48.895Z,99.9
2017-10-16T09:19:56.358Z,99.9
2017-10-16T09:21:03.844Z,99.9
2017-10-16T09:22:11.320Z,99.9
2017-10-16T09:23:18.792Z,99.9
2017-10-16T09:24:26.254Z,99.9
2017-10-16T09:25:33.721Z,99.9
2017-10-16T09:26:41.207Z,99.9
2017-10-16T09:27:48.671Z,99.9
2017-10-16T09:28:56.138Z,99.9
2017-10-16T09:30:03.594Z,99.9
2017-10-16T09:31:11.057Z,99.9
2017-10-16T09:32:18.521Z,99.9
2017-10-16T09:33:25.985Z,99.9
2017-10-16T09:34:33.448Z,99.9
2017-10-16T09:35:40.925Z,99.9
2017-10-16T09:36:48.387Z,99.9
2017-10-16T09:37:55.853Z,99.9
2017-10-16T09:39:03.312Z,99.9
2017-10-16T09:40:10.435Z,99.9
2017-10-16T09:41:17.899Z,99.9
2017-10-16T09:42:25.366Z,99.9
2017-10-16T09:43:32.825Z,99.9
2017-10-16T09:44:40.285Z,99.9
2017-10-16T09:45:47.759Z,99.9
2017-10-16T09:46:55.221Z,99.9
2017-10-16T09:48:02.684Z,99.9
2017-10-16T09:49:10.147Z,99.9
2017-10-16T09:50:17.611Z,99.9
2017-10-16T09:51:25.080Z,99.9
2017-10-16T09:52:32.537Z,99.9
2017-10-16T09:53:40.001Z,99.9
2017-10-16T09:54:47.463Z,99.9
2017-10-16T09:55:54.927Z,99.9
2017-10-16T09:57:02.390Z,99.9
2017-10-16T09:58:09.855Z,99.9
2017-10-16T09:59:17.317Z,99.9
2017-10-16T10:00:24.785Z,99.9
2017-10-16T10:01:32.246Z,99.9
2017-10-16T10:02:39.711Z,99.9
2017-10-16T10:03:47.165Z,99.9
2017-10-16T10:04:53.949Z,99.9
2017-10-16T10:06:01.402Z,99.9
2017-10-16T10:07:08.865Z,99.9
2017-10-16T10:08:16.327Z,99.9
2017-10-16T10:09:23.790Z,99.9
2017-10-16T10:10:31.258Z,99.9
2017-10-16T10:11:38.375Z,99.9
2017-10-16T10:12:45.839Z,99.9
2017-10-16T10:13:53.307Z,99.9
2017-10-16T10:15:00.760Z,99.9
2017-10-16T10:16:08.228Z,99.9
2017-10-16T10:17:15.692Z,99.9
2017-10-16T10:18:22.813Z,99.9
2017-10-16T10:19:29.938Z,99.9
2017-10-16T10:20:37.405Z,99.9
2017-10-16T10:21:44.526Z,99.9
2017-10-16T10:22:51.994Z,99.9
2017-10-16T10:23:59.457Z,99.9
2017-10-16T10:25:06.938Z,99.9
2017-10-16T10:26:14.399Z,99.9
2017-10-16T10:27:21.864Z,98.7
2017-10-16T10:28:29.325Z,99.9
2017-10-16T10:29:36.789Z,98.1
2017-10-16T10:30:44.253Z,99.9
2017-10-16T10:31:51.718Z,99.4
2017-10-16T10:32:59.206Z,99.9
2017-10-16T10:34:06.669Z,99.9
2017-10-16T10:35:13.791Z,99.9
2017-10-16T10:36:21.261Z,99.9
2017-10-16T10:37:28.722Z,99.8
2017-10-16T10:38:36.195Z,99.9
2017-10-16T10:39:43.660Z,99.5
2017-10-16T10:40:51.128Z,98.4
2017-10-16T10:41:58.601Z,99
2017-10-16T10:43:06.320Z,99.9
2017-10-16T10:44:13.788Z,99.9
2017-10-16T10:45:21.259Z,98
2017-10-16T10:46:28.729Z,97.2
2017-10-16T10:47:35.851Z,98
2017-10-16T10:48:43.313Z,99.9
2017-10-16T10:49:50.435Z,99.9
2017-10-16T10:50:57.900Z,99.4
2017-10-16T10:52:05.366Z,98.5
2017-10-16T10:53:12.493Z,97.9
2017-10-16T10:54:19.960Z,98.1
2017-10-16T10:55:27.420Z,98.4
2017-10-16T10:56:34.885Z,96.8
2017-10-16T10:57:42.012Z,97.9
2017-10-16T10:58:49.141Z,98.8
2017-10-16T10:59:56.608Z,97.2
2017-10-16T11:01:04.075Z,97
2017-10-16T11:02:11.539Z,96.4
2017-10-16T11:03:18.677Z,96.8
2017-10-16T11:04:26.135Z,95.3
2017-10-16T11:05:33.256Z,95.8
2017-10-16T11:06:40.727Z,95.5
2017-10-16T11:07:47.855Z,97.5
2017-10-16T11:08:55.313Z,97.1
2017-10-16T11:10:02.782Z,94.5
2017-10-16T11:11:09.904Z,96.8
2017-10-16T11:12:17.370Z,96
2017-10-16T11:13:24.839Z,95.7
2017-10-16T11:14:32.309Z,94.9
2017-10-16T11:15:39.777Z,95.1
2017-10-16T11:16:47.243Z,94
2017-10-16T11:17:54.717Z,96.5
2017-10-16T11:19:02.198Z,95.3
2017-10-16T11:20:09.664Z,95.1
2017-10-16T11:21:17.132Z,95.4
2017-10-16T11:22:24.606Z,95.2
2017-10-16T11:23:32.071Z,95.3
2017-10-16T11:24:39.546Z,95.4
2017-10-16T11:25:47.010Z,95.1
2017-10-16T11:26:54.480Z,93.9
2017-10-16T11:28:01.612Z,93.3
2017-10-16T11:29:08.752Z,94.6
2017-10-16T11:30:16.218Z,95
2017-10-16T11:31:23.685Z,95
2017-10-16T11:32:30.808Z,94.7
2017-10-16T11:33:38.276Z,95.2
2017-10-16T11:34:45.747Z,93.9
2017-10-16T11:35:53.209Z,95.1
2017-10-16T11:37:00.677Z,94.6
2017-10-16T11:38:08.148Z,95.5
2017-10-16T11:39:15.610Z,94.1
2017-10-16T11:40:23.083Z,95.6
2017-10-16T11:41:30.549Z,94.4
2017-10-16T11:42:38.020Z,94.6
2017-10-16T11:43:45.493Z,93.1
2017-10-16T11:44:52.963Z,93.8
2017-10-16T11:46:00.434Z,93.8
2017-10-16T11:47:07.561Z,93.3
2017-10-16T11:48:15.032Z,93.7
2017-10-16T11:49:22.499Z,92.8
2017-10-16T11:50:29.969Z,92.9
2017-10-16T11:51:37.441Z,92.6
2017-10-16T11:52:44.909Z,92.6
2017-10-16T11:53:52.376Z,92.4
2017-10-16T11:54:59.845Z,91.5
2017-10-16T11:56:07.425Z,92.7
2017-10-16T11:57:14.884Z,91.8
2017-10-16T11:58:22.351Z,91.3
2017-10-16T11:59:29.834Z,88.5
2017-10-16T12:00:37.304Z,90.7
2017-10-16T12:01:44.778Z,90.4
2017-10-16T12:02:51.906Z,90.5
2017-10-16T12:03:59.372Z,93
2017-10-16T12:05:06.504Z,90.8
2017-10-16T12:06:13.970Z,90.8
2017-10-16T12:07:21.299Z,90.3
2017-10-16T12:08:28.774Z,90.6
2017-10-16T12:09:36.239Z,88.7
2017-10-16T12:10:43.703Z,91.2
2017-10-16T12:11:51.172Z,92.4
2017-10-16T12:12:58.642Z,92.3
2017-10-16T12:14:05.774Z,91
2017-10-16T12:15:13.245Z,91.7
2017-10-16T12:16:20.715Z,91.1
2017-10-16T12:17:28.186Z,91
2017-10-16T12:18:35.662Z,87.6
2017-10-16T12:19:43.131Z,87.3
2017-10-16T12:20:50.259Z,87.2
2017-10-16T12:21:57.727Z,88.5
2017-10-16T12:23:05.196Z,91
