createdAt,value
2022-10-22T00:01:07.525Z,997.5
2022-10-22T00:03:07.682Z,997.5
2022-10-22T00:06:07.514Z,997.5
2022-10-22T00:08:07.507Z,997.6
2022-10-22T00:10:07.532Z,997.7
2022-10-22T00:13:07.522Z,997.7
2022-10-22T00:16:07.660Z,997.6
2022-10-22T00:18:07.534Z,997.6
2022-10-22T00:21:07.657Z,997.6
2022-10-22T00:23:07.527Z,997.6
2022-10-22T00:26:07.579Z,997.7
2022-10-22T00:29:07.539Z,997.8
2022-10-22T00:31:07.586Z,997.8
2022-10-22T00:34:07.570Z,997.9
2022-10-22T00:37:07.539Z,997.8
2022-10-22T00:39:07.527Z,997.9
2022-10-22T00:42:07.682Z,997.9
2022-10-22T00:45:07.521Z,997.9
2022-10-22T00:47:07.670Z,997.9
2022-10-22T00:49:07.593Z,997.9
2022-10-22T00:52:07.590Z,997.9
2022-10-22T00:54:07.724Z,997.9
2022-10-22T00:57:07.536Z,998
2022-10-22T01:02:07.640Z,998.2
2022-10-22T01:05:07.537Z,998.2
2022-10-22T01:08:07.732Z,998.2
2022-10-22T01:10:28.079Z,998.3
2022-10-22T01:13:28.505Z,998.4
2022-10-22T01:15:29.418Z,998.3
2022-10-22T01:18:07.562Z,998.4
2022-10-22T01:20:07.590Z,998.5
2022-10-22T01:23:07.509Z,998.4
2022-10-22T01:25:12.045Z,998.5
2022-10-22T01:28:07.501Z,998.5
2022-10-22T01:31:07.657Z,998.5
2022-10-22T01:33:07.531Z,998.5
2022-10-22T01:36:07.667Z,998.5
2022-10-22T01:38:07.554Z,998.5
2022-10-22T01:40:07.547Z,998.4
2022-10-22T01:42:07.671Z,998.4
2022-10-22T01:45:07.560Z,998.3
2022-10-22T01:47:07.678Z,998.1
2022-10-22T01:50:07.548Z,997.9
2022-10-22T01:52:07.608Z,997.9
2022-10-22T01:55:07.559Z,997.8
2022-10-22T01:58:07.616Z,997.8
2022-10-22T02:00:07.587Z,997.8
2022-10-22T02:03:07.745Z,997.8
2022-10-22T02:05:07.574Z,997.7
2022-10-22T02:07:07.576Z,997.6
2022-10-22T02:10:07.550Z,997.6
2022-10-22T02:12:07.588Z,997.6
2022-10-22T02:14:07.593Z,997.6
2022-10-22T02:17:07.606Z,997.6
2022-10-22T02:20:07.557Z,997.6
2022-10-22T02:22:07.569Z,997.7
2022-10-22T02:25:17.279Z,997.8
2022-10-22T02:28:07.541Z,997.7
2022-10-22T02:30:07.911Z,997.6
2022-10-22T02:33:07.538Z,997.4
2022-10-22T02:36:07.559Z,997.4
2022-10-22T02:39:07.584Z,997.3
2022-10-22T02:42:07.562Z,997
2022-10-22T02:45:07.546Z,996.9
2022-10-22T02:47:07.607Z,997
2022-10-22T02:50:09.400Z,996.9
2022-10-22T02:53:07.878Z,996.8
2022-10-22T02:56:07.755Z,996.8
2022-10-22T02:58:07.592Z,996.9
2022-10-22T03:01:08.709Z,996.9
2022-10-22T03:03:07.592Z,996.8
2022-10-22T03:05:07.618Z,997
2022-10-22T03:08:07.567Z,997
2022-10-22T03:10:08.002Z,997.1
2022-10-22T03:13:08.173Z,997.3
2022-10-22T03:16:07.548Z,997.5
2022-10-22T03:18:07.606Z,997.7
2022-10-22T03:21:07.528Z,997.7
2022-10-22T03:23:07.643Z,997.6
2022-10-22T03:26:07.573Z,997.6
2022-10-22T03:28:07.572Z,997.6
2022-10-22T03:31:07.567Z,997.8
2022-10-22T03:34:07.711Z,997.8
2022-10-22T03:37:07.566Z,997.8
2022-10-22T03:40:07.544Z,997.8
2022-10-22T03:42:07.553Z,997.9
2022-10-22T03:45:07.630Z,998.1
2022-10-22T03:47:07.632Z,998.2
2022-10-22T03:49:08.554Z,998.3
2022-10-22T03:52:07.684Z,998.4
2022-10-22T03:54:07.569Z,998.4
2022-10-22T03:57:07.680Z,998.5
2022-10-22T04:00:07.575Z,998.6
2022-10-22T04:02:07.669Z,998.6
2022-10-22T04:06:08.642Z,998.7
2022-10-22T04:09:07.632Z,998.7
2022-10-22T04:12:07.571Z,998.8
2022-10-22T04:14:07.947Z,998.8
2022-10-22T04:17:07.564Z,998.8
2022-10-22T04:19:08.044Z,998.7
2022-10-22T04:22:07.602Z,998.8
2022-10-22T04:25:07.891Z,998.9
2022-10-22T04:28:07.570Z,998.9
2022-10-22T04:30:07.734Z,999
2022-10-22T04:33:07.598Z,998.9
2022-10-22T04:36:07.586Z,999
2022-10-22T04:39:07.578Z,998.9
2022-10-22T04:41:07.593Z,999
2022-10-22T04:44:09.917Z,999
2022-10-22T04:46:07.624Z,998.9
2022-10-22T04:49:07.608Z,999
2022-10-22T04:52:07.590Z,998.9
2022-10-22T04:54:07.610Z,999
2022-10-22T04:57:07.612Z,998.9
2022-10-22T05:00:07.577Z,998.9
2022-10-22T05:03:07.574Z,998.9
2022-10-22T05:05:07.580Z,999
2022-10-22T05:08:07.606Z,999
2022-10-22T05:11:07.619Z,999
2022-10-22T05:13:08.156Z,999.1
2022-10-22T05:16:07.625Z,999.1
2022-10-22T05:19:07.601Z,999.1
2022-10-22T05:22:07.601Z,999.1
2022-10-22T05:24:07.607Z,999.2
2022-10-22T05:27:07.695Z,999.3
2022-10-22T05:30:07.570Z,999.3
2022-10-22T05:32:07.621Z,999.4
2022-10-22T05:35:07.583Z,999.3
2022-10-22T05:38:07.851Z,999.4
2022-10-22T05:40:12.809Z,999.4
2022-10-22T05:43:07.571Z,999.4
2022-10-22T05:45:07.755Z,999.4
2022-10-22T05:47:08.321Z,999.4
2022-10-22T05:50:07.733Z,999.5
2022-10-22T05:53:07.578Z,999.5
2022-10-22T05:55:07.969Z,999.6
2022-10-22T05:58:07.591Z,999.6
2022-10-22T06:00:09.538Z,999.7
2022-10-22T06:02:07.655Z,999.8
2022-10-22T06:04:07.644Z,999.7
2022-10-22T06:07:07.601Z,999.8
2022-10-22T06:10:07.623Z,1000
2022-10-22T06:13:07.559Z,1000
2022-10-22T06:15:07.563Z,1000.1
2022-10-22T06:18:07.562Z,1000.1
2022-10-22T06:20:07.585Z,1000.1
2022-10-22T06:23:07.583Z,1000.1
2022-10-22T06:25:07.590Z,1000
2022-10-22T06:27:07.586Z,1000.1
2022-10-22T06:29:07.587Z,1000.2
2022-10-22T06:31:07.612Z,1000.2
2022-10-22T06:34:07.572Z,1000.2
2022-10-22T06:36:07.815Z,1000.3
2022-10-22T06:39:07.588Z,1000.3
2022-10-22T06:42:07.573Z,1000.4
2022-10-22T06:44:07.660Z,1000.4
2022-10-22T06:48:07.622Z,1000.5
2022-10-22T06:51:07.651Z,1000.6
2022-10-22T06:54:10.729Z,1000.6
2022-10-22T06:57:07.579Z,1000.7
2022-10-22T06:59:07.641Z,1000.8
2022-10-22T07:01:07.684Z,1000.8
2022-10-22T07:04:07.590Z,1000.8
2022-10-22T07:07:07.614Z,1000.8
2022-10-22T07:10:07.599Z,1000.9
2022-10-22T07:12:07.658Z,1000.9
2022-10-22T07:15:07.645Z,1001
2022-10-22T07:18:07.600Z,1001
2022-10-22T07:20:07.594Z,1001
2022-10-22T07:22:07.597Z,1001.1
2022-10-22T07:24:07.613Z,1001.1
2022-10-22T07:27:09.359Z,1001.1
2022-10-22T07:30:07.752Z,1001.1
2022-10-22T07:33:07.588Z,1001.1
2022-10-22T07:36:07.603Z,1001.2
2022-10-22T07:38:07.581Z,1001.2
2022-10-22T07:40:08.318Z,1001.2
2022-10-22T07:42:07.604Z,1001.3
2022-10-22T07:45:07.575Z,1001.3
2022-10-22T07:48:07.618Z,1001.3
2022-10-22T07:50:07.866Z,1001.3
2022-10-22T07:52:07.843Z,1001.3
2022-10-22T07:54:07.899Z,1001.4
2022-10-22T07:57:08.060Z,1001.4
2022-10-22T08:00:07.594Z,1001.5
2022-10-22T08:02:08.664Z,1001.6
2022-10-22T08:05:07.569Z,1001.6
2022-10-22T08:07:07.587Z,1001.6
2022-10-22T08:09:07.623Z,1001.5
2022-10-22T08:11:07.693Z,1001.5
2022-10-22T08:14:07.701Z,1001.5
2022-10-22T08:17:07.584Z,1001.6
2022-10-22T08:20:07.722Z,1001.6
2022-10-22T08:22:07.601Z,1001.7
2022-10-22T08:25:08.015Z,1001.6
2022-10-22T08:27:07.649Z,1001.7
2022-10-22T08:30:07.982Z,1001.7
2022-10-22T08:33:07.618Z,1001.7
2022-10-22T08:36:07.645Z,1001.7
2022-10-22T08:39:07.602Z,1001.7
2022-10-22T08:41:07.690Z,1001.8
2022-10-22T08:44:07.652Z,1001.8
2022-10-22T08:50:07.653Z,1001.9
2022-10-22T08:53:07.601Z,1001.9
2022-10-22T08:55:07.599Z,1001.9
2022-10-22T08:58:07.682Z,1001.8
2022-10-22T09:01:07.605Z,1001.9
2022-10-22T09:03:07.620Z,1001.8
2022-10-22T09:05:08.784Z,1001.9
2022-10-22T09:08:07.648Z,1001.9
2022-10-22T09:10:07.671Z,1001.8
2022-10-22T09:13:07.608Z,1001.8
2022-10-22T09:16:07.616Z,1001.9
2022-10-22T09:18:07.897Z,1001.9
2022-10-22T09:21:07.616Z,1001.9
2022-10-22T09:23:07.672Z,1001.9
2022-10-22T09:26:07.667Z,1001.9
2022-10-22T09:29:07.634Z,1001.9
2022-10-22T09:32:07.704Z,1001.9
2022-10-22T09:35:07.634Z,1002
2022-10-22T09:38:07.620Z,1002
2022-10-22T09:40:08.119Z,1002
2022-10-22T09:43:07.634Z,1002
2022-10-22T09:45:07.748Z,1002
2022-10-22T09:48:07.636Z,1002.1
2022-10-22T09:51:07.646Z,1002.2
2022-10-22T09:54:07.619Z,1002.1
2022-10-22T09:56:07.643Z,1002
2022-10-22T09:58:07.672Z,1002.1
2022-10-22T10:01:07.700Z,1002.1
2022-10-22T10:04:09.549Z,1002.1
2022-10-22T10:07:07.682Z,1002.1
2022-10-22T10:10:07.626Z,1002.1
2022-10-22T10:12:07.660Z,1002.1
2022-10-22T10:15:07.631Z,1002.2
2022-10-22T10:18:07.681Z,1002.2
2022-10-22T10:21:07.686Z,1002.2
2022-10-22T10:23:07.712Z,1002.2
2022-10-22T10:26:07.642Z,1002.2
2022-10-22T10:28:07.788Z,1002.2
2022-10-22T10:31:07.675Z,1002.2
2022-10-22T10:33:07.748Z,1002.2
2022-10-22T10:36:07.642Z,1002.2
2022-10-22T10:39:07.658Z,1002.1
2022-10-22T10:42:07.668Z,1002.1
2022-10-22T10:45:07.645Z,1002.1
2022-10-22T10:48:07.631Z,1002
2022-10-22T10:50:08.039Z,1002
2022-10-22T10:53:07.726Z,1002
2022-10-22T10:56:07.837Z,1002
2022-10-22T10:58:07.677Z,1002.1
2022-10-22T11:01:07.776Z,1002.1
2022-10-22T11:04:07.642Z,1002.1
2022-10-22T11:06:07.846Z,1002.1
2022-10-22T11:08:07.684Z,1002.1
2022-10-22T11:11:07.847Z,1002.2
2022-10-22T11:13:07.675Z,1002.2
2022-10-22T11:16:07.730Z,1002.2
2022-10-22T11:18:07.659Z,1002.2
2022-10-22T11:21:07.855Z,1002.2
2022-10-22T11:24:07.628Z,1002.1
2022-10-22T11:26:07.762Z,1002.1
2022-10-22T11:29:07.675Z,1002
2022-10-22T11:32:07.645Z,1002
2022-10-22T11:35:07.632Z,1002.1
2022-10-22T11:38:07.661Z,1002.1
2022-10-22T11:40:07.686Z,1002.1
2022-10-22T11:43:07.661Z,1002
2022-10-22T11:45:07.667Z,1002
2022-10-22T11:48:07.659Z,1001.9
2022-10-22T11:51:07.670Z,1001.9
2022-10-22T11:54:07.653Z,1001.8
2022-10-22T11:56:07.668Z,1001.8
2022-10-22T11:58:07.754Z,1001.8
2022-10-22T12:00:07.704Z,1001.8
2022-10-22T12:03:07.654Z,1001.8
2022-10-22T12:05:07.698Z,1001.8
2022-10-22T12:08:08.249Z,1001.8
2022-10-22T12:11:07.656Z,1001.7
2022-10-22T12:13:07.675Z,1001.8
2022-10-22T12:15:07.737Z,1001.8
2022-10-22T12:17:07.749Z,1001.8
2022-10-22T12:20:07.755Z,1001.9
2022-10-22T12:23:07.714Z,1001.8
2022-10-22T12:25:07.942Z,1001.8
2022-10-22T12:28:07.691Z,1001.8
2022-10-22T12:30:07.782Z,1001.7
2022-10-22T12:33:07.671Z,1001.8
2022-10-22T12:36:07.691Z,1001.7
2022-10-22T12:39:07.682Z,1001.8
2022-10-22T12:42:09.636Z,1001.8
2022-10-22T12:45:07.710Z,1001.8
2022-10-22T12:47:07.791Z,1001.8
2022-10-22T12:50:07.683Z,1001.7
2022-10-22T12:52:08.816Z,1001.6
2022-10-22T12:55:07.672Z,1001.6
2022-10-22T12:57:07.685Z,1001.7
2022-10-22T12:59:07.845Z,1001.7
2022-10-22T13:02:09.050Z,1001.7
2022-10-22T13:04:07.719Z,1001.8
2022-10-22T13:07:07.713Z,1001.8
2022-10-22T13:09:07.875Z,1001.8
2022-10-22T13:12:07.683Z,1001.7
2022-10-22T13:15:07.711Z,1001.7
2022-10-22T13:18:07.674Z,1001.8
2022-10-22T13:20:07.764Z,1001.8
2022-10-22T13:23:07.679Z,1001.8
2022-10-22T13:26:07.697Z,1001.8
2022-10-22T13:28:07.683Z,1001.8
2022-10-22T13:31:07.714Z,1001.7
2022-10-22T13:34:09.698Z,1001.7
2022-10-22T13:37:07.670Z,1001.7
2022-10-22T13:40:10.870Z,1001.7
2022-10-22T13:43:07.741Z,1001.7
2022-10-22T13:46:08.039Z,1001.7
2022-10-22T13:48:07.723Z,1001.6
2022-10-22T13:51:08.106Z,1001.7
2022-10-22T13:53:07.812Z,1001.6
2022-10-22T13:56:07.709Z,1001.7
2022-10-22T13:58:07.798Z,1001.6
2022-10-22T14:01:07.751Z,1001.7
2022-10-22T14:03:07.961Z,1001.6
2022-10-22T14:06:07.734Z,1001.6
2022-10-22T14:09:07.750Z,1001.6
2022-10-22T14:11:07.670Z,1001.6
2022-10-22T14:13:08.194Z,1001.6
2022-10-22T14:15:07.736Z,1001.6
2022-10-22T14:18:07.690Z,1001.6
2022-10-22T14:21:07.674Z,1001.6
2022-10-22T14:24:09.586Z,1001.6
2022-10-22T14:26:07.684Z,1001.6
2022-10-22T14:29:10.107Z,1001.6
2022-10-22T14:31:07.740Z,1001.6
2022-10-22T14:34:07.740Z,1001.6
2022-10-22T14:37:07.703Z,1001.6
2022-10-22T14:39:07.698Z,1001.6
2022-10-22T14:42:07.693Z,1001.6
2022-10-22T14:44:07.710Z,1001.6
2022-10-22T14:46:07.699Z,1001.6
2022-10-22T14:48:07.906Z,1001.7
2022-10-22T14:50:07.722Z,1001.7
2022-10-22T14:53:07.683Z,1001.6
2022-10-22T14:55:07.679Z,1001.7
2022-10-22T14:57:07.706Z,1001.7
2022-10-22T15:00:07.797Z,1001.7
2022-10-22T15:02:07.731Z,1001.7
2022-10-22T15:05:07.907Z,1001.7
2022-10-22T15:08:07.698Z,1001.8
2022-10-22T15:11:07.710Z,1001.8
2022-10-22T15:13:07.732Z,1001.8
2022-10-22T15:15:07.710Z,1001.8
2022-10-22T15:18:07.729Z,1001.8
2022-10-22T15:21:07.706Z,1001.8
2022-10-22T15:23:07.757Z,1001.8
2022-10-22T15:26:07.789Z,1001.8
2022-10-22T15:28:09.951Z,1001.8
2022-10-22T15:30:08.172Z,1001.7
2022-10-22T15:33:08.491Z,1001.7
2022-10-22T15:36:07.697Z,1001.7
2022-10-22T15:38:07.702Z,1001.7
2022-10-22T15:40:07.760Z,1001.8
2022-10-22T15:43:07.729Z,1001.8
2022-10-22T15:45:07.735Z,1001.8
2022-10-22T15:48:07.755Z,1001.8
2022-10-22T15:51:07.736Z,1001.8
2022-10-22T15:54:10.091Z,1001.8
2022-10-22T15:57:07.692Z,1001.8
2022-10-22T16:00:07.728Z,1001.8
2022-10-22T16:02:07.713Z,1001.8
2022-10-22T16:04:07.790Z,1001.8
2022-10-22T16:07:07.716Z,1001.8
2022-10-22T16:09:07.814Z,1001.8
2022-10-22T16:12:07.704Z,1001.9
2022-10-22T16:15:07.724Z,1001.8
2022-10-22T16:17:07.736Z,1001.9
2022-10-22T16:20:07.773Z,1001.9
2022-10-22T16:23:07.834Z,1001.9
2022-10-22T16:26:08.025Z,1001.9
2022-10-22T16:29:08.721Z,1001.9
2022-10-22T16:32:07.735Z,1001.9
2022-10-22T16:34:07.756Z,1001.9
2022-10-22T16:37:07.916Z,1001.9
2022-10-22T16:40:08.446Z,1001.9
2022-10-22T16:43:07.720Z,1002
2022-10-22T16:45:07.789Z,1002
2022-10-22T16:48:07.743Z,1002
2022-10-22T16:50:07.744Z,1002
2022-10-22T16:53:07.757Z,1002
2022-10-22T16:55:08.426Z,1002
2022-10-22T16:58:07.865Z,1002.1
2022-10-22T17:01:07.793Z,1002.1
2022-10-22T17:03:07.737Z,1002.1
2022-10-22T17:06:08.000Z,1002.2
2022-10-22T17:08:07.787Z,1002.2
2022-10-22T17:10:07.793Z,1002.2
2022-10-22T17:13:09.576Z,1002.2
2022-10-22T17:15:07.795Z,1002.3
2022-10-22T17:17:07.822Z,1002.3
2022-10-22T17:20:07.773Z,1002.3
2022-10-22T17:23:07.744Z,1002.3
2022-10-22T17:25:07.789Z,1002.3
2022-10-22T17:29:07.950Z,1002.3
2022-10-22T17:31:08.295Z,1002.4
2022-10-22T17:34:07.819Z,1002.4
2022-10-22T17:37:08.022Z,1002.5
2022-10-22T17:40:07.756Z,1002.5
2022-10-22T17:43:08.583Z,1002.5
2022-10-22T17:46:07.790Z,1002.5
2022-10-22T17:49:07.867Z,1002.5
2022-10-22T17:51:07.779Z,1002.5
2022-10-22T17:54:09.048Z,1002.6
2022-10-22T17:57:07.774Z,1002.6
2022-10-22T17:59:07.896Z,1002.5
2022-10-22T18:01:07.883Z,1002.5
2022-10-22T18:04:07.882Z,1002.5
2022-10-22T18:06:07.809Z,1002.5
2022-10-22T18:09:07.765Z,1002.6
2022-10-22T18:11:08.789Z,1002.5
2022-10-22T18:14:07.790Z,1002.5
2022-10-22T18:17:07.782Z,1002.5
2022-10-22T18:20:07.973Z,1002.5
2022-10-22T18:22:07.766Z,1002.4
2022-10-22T18:25:07.840Z,1002.4
2022-10-22T18:27:07.777Z,1002.4
2022-10-22T18:29:07.816Z,1002.4
2022-10-22T18:32:12.223Z,1002.3
2022-10-22T18:34:07.803Z,1002.3
2022-10-22T18:37:07.740Z,1002.4
2022-10-22T18:39:07.776Z,1002.4
2022-10-22T18:42:08.157Z,1002.3
2022-10-22T18:45:07.753Z,1002.2
2022-10-22T18:48:07.750Z,1002.2
2022-10-22T18:50:07.742Z,1002.2
2022-10-22T18:53:07.766Z,1002.2
2022-10-22T18:56:07.749Z,1002.2
2022-10-22T18:59:07.757Z,1002.3
2022-10-22T19:01:07.839Z,1002.3
2022-10-22T19:04:07.765Z,1002.3
2022-10-22T19:06:08.354Z,1002.3
2022-10-22T19:09:08.037Z,1002.3
2022-10-22T19:12:07.774Z,1002.4
2022-10-22T19:14:08.088Z,1002.5
2022-10-22T19:17:07.806Z,1002.4
2022-10-22T19:20:07.854Z,1002.3
2022-10-22T19:23:07.783Z,1002.4
2022-10-22T19:25:08.356Z,1002.4
2022-10-22T19:28:07.779Z,1002.4
2022-10-22T19:31:07.794Z,1002.3
2022-10-22T19:34:07.892Z,1002.3
2022-10-22T19:36:07.801Z,1002.4
2022-10-22T19:39:07.953Z,1002.4
2022-10-22T19:41:07.779Z,1002.4
2022-10-22T19:44:07.923Z,1002.4
2022-10-22T19:46:07.789Z,1002.4
2022-10-22T19:49:08.605Z,1002.4
2022-10-22T19:52:08.135Z,1002.4
2022-10-22T19:55:07.770Z,1002.4
2022-10-22T19:57:07.805Z,1002.4
2022-10-22T20:00:07.949Z,1002.4
2022-10-22T20:03:07.850Z,1002.3
2022-10-22T20:06:08.043Z,1002.3
2022-10-22T20:08:07.808Z,1002.2
2022-10-22T20:10:07.833Z,1002.3
2022-10-22T20:13:07.780Z,1002.3
2022-10-22T20:15:07.858Z,1002.4
2022-10-22T20:18:07.918Z,1002.4
2022-10-22T20:20:07.806Z,1002.4
2022-10-22T20:23:08.652Z,1002.4
2022-10-22T20:26:07.780Z,1002.4
2022-10-22T20:28:07.839Z,1002.4
2022-10-22T20:31:07.809Z,1002.5
2022-10-22T20:34:09.477Z,1002.5
2022-10-22T20:37:07.794Z,1002.4
2022-10-22T20:43:09.464Z,1002.3
2022-10-22T20:46:13.688Z,1002.3
2022-10-22T20:48:08.135Z,1002.4
2022-10-22T20:51:07.818Z,1002.3
2022-10-22T20:54:07.769Z,1002.3
2022-10-22T20:56:07.808Z,1002.3
2022-10-22T20:59:07.790Z,1002.3
2022-10-22T21:01:07.952Z,1002.3
2022-10-22T21:04:07.810Z,1002.3
2022-10-22T21:06:07.853Z,1002.4
2022-10-22T21:09:07.850Z,1002.4
2022-10-22T21:11:07.837Z,1002.4
2022-10-22T21:14:07.785Z,1002.4
2022-10-22T21:16:07.802Z,1002.3
2022-10-22T21:19:07.790Z,1002.2
2022-10-22T21:21:07.815Z,1002.3
2022-10-22T21:24:07.783Z,1002.3
2022-10-22T21:26:07.822Z,1002.2
2022-10-22T21:29:07.812Z,1002.3
2022-10-22T21:31:07.803Z,1002.3
2022-10-22T21:33:07.800Z,1002.3
2022-10-22T21:35:07.823Z,1002.3
2022-10-22T21:38:07.760Z,1002.2
2022-10-22T21:40:07.822Z,1002.1
2022-10-22T21:43:07.790Z,1002.2
2022-10-22T21:45:10.551Z,1002.2
2022-10-22T21:47:07.822Z,1002.2
2022-10-22T21:50:07.835Z,1002.3
2022-10-22T21:52:07.826Z,1002.2
2022-10-22T21:55:07.798Z,1002.2
2022-10-22T21:58:07.860Z,1002.2
2022-10-22T22:01:07.820Z,1002.2
2022-10-22T22:04:07.808Z,1002.2
2022-10-22T22:07:07.776Z,1002.3
2022-10-22T22:10:07.789Z,1002.3
2022-10-22T22:13:07.794Z,1002.3
2022-10-22T22:15:07.814Z,1002.3
2022-10-22T22:18:07.788Z,1002.3
2022-10-22T22:20:07.848Z,1002.3
2022-10-22T22:23:07.823Z,1002.4
2022-10-22T22:25:07.841Z,1002.3
2022-10-22T22:28:07.797Z,1002.2
2022-10-22T22:30:07.821Z,1002.3
2022-10-22T22:33:07.840Z,1002.3
2022-10-22T22:36:07.771Z,1002.3
2022-10-22T22:38:07.816Z,1002.2
2022-10-22T22:42:07.866Z,1002.2
2022-10-22T22:45:07.830Z,1002.1
2022-10-22T22:48:07.839Z,1002.1
2022-10-22T22:51:07.865Z,1002.1
2022-10-22T22:53:07.882Z,1002.1
2022-10-22T22:56:07.849Z,1002
2022-10-22T22:59:07.844Z,1002
2022-10-22T23:02:07.811Z,1002
2022-10-22T23:05:07.867Z,1002.1
2022-10-22T23:08:07.811Z,1002.1
2022-10-22T23:10:07.833Z,1002.2
2022-10-22T23:13:07.870Z,1002.1
2022-10-22T23:15:07.857Z,1002.2
2022-10-22T23:17:08.377Z,1002.1
2022-10-22T23:20:07.839Z,1002.2
2022-10-22T23:22:08.877Z,1002.2
2022-10-22T23:25:07.852Z,1002.2
2022-10-22T23:28:07.806Z,1002.2
2022-10-22T23:30:07.840Z,1002.2
2022-10-22T23:32:07.842Z,1002.2
2022-10-22T23:35:07.864Z,1002.1
2022-10-22T23:38:07.805Z,1002.1
2022-10-22T23:40:07.855Z,1002.1
2022-10-22T23:43:07.871Z,1002.1
2022-10-22T23:46:07.829Z,1002
2022-10-22T23:48:07.901Z,1002
2022-10-22T23:51:07.826Z,1002
2022-10-22T23:53:08.405Z,1002
2022-10-22T23:56:07.910Z,1001.9
2022-10-22T23:59:07.929Z,1001.8
