createdAt,value
2018-05-02T00:01:24.209Z,80.50
2018-05-02T00:03:25.526Z,80.40
2018-05-02T00:05:26.501Z,80.40
2018-05-02T00:07:27.450Z,80.40
2018-05-02T00:09:28.393Z,80.40
2018-05-02T00:11:29.358Z,80.30
2018-05-02T00:13:31.079Z,80.50
2018-05-02T00:15:32.185Z,80.50
2018-05-02T00:17:33.305Z,80.50
2018-05-02T00:19:34.637Z,80.50
2018-05-02T00:21:35.599Z,80.60
2018-05-02T00:23:37.397Z,80.60
2018-05-02T00:25:38.669Z,80.30
2018-05-02T00:27:40.456Z,80.10
2018-05-02T00:29:41.453Z,80.10
2018-05-02T00:31:43.053Z,80.70
2018-05-02T00:33:44.317Z,80.70
2018-05-02T00:35:45.720Z,80.30
2018-05-02T00:37:46.984Z,80.40
2018-05-02T00:39:47.942Z,80.40
2018-05-02T00:41:49.094Z,80.10
2018-05-02T00:43:50.956Z,80.70
2018-05-02T00:45:52.003Z,80.70
2018-05-02T00:47:53.872Z,80.00
2018-05-02T00:49:55.024Z,80.00
2018-05-02T00:51:56.000Z,80.30
2018-05-02T00:53:56.971Z,80.20
2018-05-02T00:55:58.369Z,80.10
2018-05-02T00:57:59.415Z,80.10
2018-05-02T01:00:00.379Z,80.00
2018-05-02T01:02:01.363Z,80.00
2018-05-02T01:04:02.348Z,79.70
2018-05-02T01:06:03.306Z,79.50
2018-05-02T01:08:04.770Z,79.50
2018-05-02T01:10:05.730Z,79.50
2018-05-02T01:12:06.885Z,79.60
2018-05-02T01:14:07.853Z,79.40
2018-05-02T01:16:09.184Z,79.40
2018-05-02T01:18:10.517Z,79.40
2018-05-02T01:20:11.458Z,79.40
2018-05-02T01:22:12.410Z,80.00
2018-05-02T01:24:13.726Z,80.60
2018-05-02T01:26:14.665Z,80.60
2018-05-02T01:28:15.606Z,80.50
2018-05-02T01:30:16.945Z,80.50
2018-05-02T01:32:17.888Z,80.50
2018-05-02T01:34:19.210Z,80.30
2018-05-02T01:36:20.170Z,80.40
2018-05-02T01:38:21.662Z,80.00
2018-05-02T01:40:22.602Z,80.00
2018-05-02T01:42:23.531Z,80.20
2018-05-02T01:44:24.477Z,80.20
2018-05-02T01:46:25.461Z,80.40
2018-05-02T01:48:26.497Z,80.50
2018-05-02T01:50:27.433Z,80.90
2018-05-02T01:52:28.391Z,81.10
2018-05-02T01:54:29.446Z,81.60
2018-05-02T01:56:30.399Z,81.80
2018-05-02T01:58:31.341Z,82.00
2018-05-02T02:00:32.558Z,81.90
2018-05-02T02:02:33.519Z,82.20
2018-05-02T02:04:34.462Z,82.30
2018-05-02T02:06:35.794Z,82.40
2018-05-02T02:08:36.753Z,82.50
2018-05-02T02:10:38.070Z,82.70
2018-05-02T02:12:39.028Z,82.70
2018-05-02T02:14:40.358Z,83.00
2018-05-02T02:16:41.678Z,83.00
2018-05-02T02:18:42.645Z,83.10
2018-05-02T02:20:43.987Z,83.20
2018-05-02T02:22:45.330Z,83.20
2018-05-02T02:24:46.651Z,83.30
2018-05-02T02:26:47.610Z,83.20
2018-05-02T02:28:48.946Z,83.80
2018-05-02T02:30:50.256Z,83.30
2018-05-02T02:32:51.314Z,83.40
2018-05-02T02:34:52.265Z,83.50
2018-05-02T02:36:53.577Z,83.70
2018-05-02T02:38:54.554Z,83.60
2018-05-02T02:40:55.507Z,83.70
2018-05-02T02:42:56.462Z,83.50
2018-05-02T02:44:57.462Z,83.90
2018-05-02T02:46:58.409Z,83.60
2018-05-02T02:48:59.341Z,83.70
2018-05-02T02:51:00.279Z,83.90
2018-05-02T02:53:01.542Z,83.90
2018-05-02T02:55:02.523Z,83.80
2018-05-02T02:57:03.876Z,83.80
2018-05-02T02:59:05.272Z,83.50
2018-05-02T03:01:06.182Z,83.60
2018-05-02T03:03:07.136Z,83.80
2018-05-02T03:05:08.103Z,83.70
2018-05-02T03:07:09.713Z,83.40
2018-05-02T03:09:10.661Z,83.20
2018-05-02T03:11:11.620Z,83.40
2018-05-02T03:13:12.967Z,83.60
2018-05-02T03:15:13.913Z,83.60
2018-05-02T03:17:14.864Z,83.40
2018-05-02T03:19:16.068Z,83.30
2018-05-02T03:21:17.378Z,83.20
2018-05-02T03:23:18.334Z,83.20
2018-05-02T03:25:19.302Z,83.20
2018-05-02T03:27:20.259Z,83.40
2018-05-02T03:29:21.229Z,83.50
2018-05-02T03:31:22.211Z,83.30
2018-05-02T03:33:23.166Z,83.20
2018-05-02T03:35:24.094Z,83.10
2018-05-02T03:37:25.077Z,83.20
2018-05-02T03:39:26.410Z,83.00
2018-05-02T03:41:27.359Z,83.00
2018-05-02T03:43:28.343Z,83.40
2018-05-02T03:45:29.298Z,83.00
2018-05-02T03:47:30.254Z,82.80
2018-05-02T03:49:31.225Z,82.90
2018-05-02T03:51:32.174Z,82.90
2018-05-02T03:53:33.129Z,82.60
2018-05-02T03:55:34.482Z,82.50
2018-05-02T03:57:35.430Z,82.40
2018-05-02T03:59:48.858Z,82.70
2018-05-02T04:02:02.986Z,82.40
2018-05-02T04:04:16.655Z,82.40
2018-05-02T04:06:30.321Z,82.60
2018-05-02T04:08:31.335Z,82.60
2018-05-02T04:10:32.238Z,82.30
2018-05-02T04:12:33.674Z,82.30
2018-05-02T04:14:34.644Z,82.70
2018-05-02T04:16:35.578Z,82.70
2018-05-02T04:18:36.889Z,82.90
2018-05-02T04:20:38.634Z,82.90
2018-05-02T04:22:39.583Z,82.80
2018-05-02T04:24:40.526Z,82.60
2018-05-02T04:26:41.846Z,83.30
2018-05-02T04:28:42.793Z,83.20
2018-05-02T04:30:43.739Z,82.90
2018-05-02T04:32:45.078Z,82.50
2018-05-02T04:34:46.422Z,82.70
2018-05-02T04:36:47.750Z,82.80
2018-05-02T04:38:48.699Z,82.70
2018-05-02T04:40:50.040Z,82.70
2018-05-02T04:42:51.355Z,82.80
2018-05-02T04:44:52.322Z,82.70
2018-05-02T04:46:53.629Z,82.70
2018-05-02T04:48:54.574Z,82.70
2018-05-02T04:50:55.546Z,82.80
2018-05-02T04:52:56.506Z,83.10
2018-05-02T04:54:57.449Z,82.80
2018-05-02T04:56:58.402Z,83.00
2018-05-02T04:58:59.355Z,82.50
2018-05-02T05:01:00.311Z,82.50
2018-05-02T05:03:01.931Z,82.30
2018-05-02T05:05:02.874Z,82.30
2018-05-02T05:07:03.831Z,82.30
2018-05-02T05:09:05.146Z,81.90
2018-05-02T05:11:06.139Z,81.90
2018-05-02T05:13:07.090Z,81.20
2018-05-02T05:15:08.079Z,81.20
2018-05-02T05:17:09.037Z,81.40
2018-05-02T05:19:09.979Z,81.10
2018-05-02T05:21:10.937Z,80.50
2018-05-02T05:23:11.886Z,80.00
2018-05-02T05:25:12.852Z,79.80
2018-05-02T05:27:13.803Z,79.90
2018-05-02T05:29:14.755Z,80.30
2018-05-02T05:31:15.721Z,79.40
2018-05-02T05:33:16.674Z,78.80
2018-05-02T05:35:17.687Z,78.70
2018-05-02T05:37:18.919Z,78.40
2018-05-02T05:39:19.861Z,78.40
2018-05-02T05:41:20.834Z,77.50
2018-05-02T05:43:21.840Z,77.70
2018-05-02T05:45:22.745Z,76.90
2018-05-02T05:47:23.730Z,77.20
2018-05-02T05:49:25.065Z,75.80
2018-05-02T05:51:26.682Z,76.30
2018-05-02T05:53:27.627Z,76.30
2018-05-02T05:55:28.573Z,76.30
2018-05-02T05:57:29.707Z,75.90
2018-05-02T05:59:30.655Z,75.80
2018-05-02T06:01:31.966Z,74.30
2018-05-02T06:03:33.018Z,74.30
2018-05-02T06:05:33.976Z,74.20
2018-05-02T06:07:35.290Z,73.40
2018-05-02T06:09:36.401Z,73.40
2018-05-02T06:11:37.352Z,72.90
2018-05-02T06:13:38.309Z,72.80
2018-05-02T06:15:39.639Z,70.90
2018-05-02T06:17:40.581Z,72.10
2018-05-02T06:19:41.517Z,71.40
2018-05-02T06:21:42.466Z,70.20
2018-05-02T06:23:43.415Z,69.70
2018-05-02T06:25:44.370Z,69.00
2018-05-02T06:27:45.316Z,69.20
2018-05-02T06:29:46.274Z,69.30
2018-05-02T06:31:47.316Z,67.80
2018-05-02T06:33:48.549Z,67.40
2018-05-02T06:35:51.229Z,67.40
2018-05-02T06:37:52.293Z,66.50
2018-05-02T06:39:53.173Z,66.80
2018-05-02T06:41:54.121Z,66.40
2018-05-02T06:43:55.070Z,66.20
2018-05-02T06:45:56.020Z,65.50
2018-05-02T06:47:57.358Z,65.10
2018-05-02T06:49:58.681Z,65.70
2018-05-02T06:51:59.713Z,65.70
2018-05-02T06:54:00.719Z,65.40
2018-05-02T06:56:01.697Z,64.20
2018-05-02T06:58:02.642Z,63.60
2018-05-02T07:00:04.260Z,63.00
2018-05-02T07:02:05.214Z,63.00
2018-05-02T07:04:06.179Z,62.80
2018-05-02T07:06:08.113Z,61.90
2018-05-02T07:08:09.425Z,61.30
2018-05-02T07:10:10.380Z,61.30
2018-05-02T07:12:11.490Z,61.00
2018-05-02T07:14:12.472Z,59.80
2018-05-02T07:16:13.794Z,59.00
2018-05-02T07:18:15.121Z,59.80
2018-05-02T07:20:16.111Z,59.80
2018-05-02T07:22:17.070Z,59.10
2018-05-02T07:24:18.011Z,60.40
2018-05-02T07:26:18.959Z,58.70
2018-05-02T07:28:19.906Z,58.20
2018-05-02T07:30:20.869Z,58.60
2018-05-02T07:32:22.177Z,57.50
2018-05-02T07:34:23.123Z,57.50
2018-05-02T07:36:24.066Z,55.90
2018-05-02T07:38:25.406Z,55.60
2018-05-02T07:40:26.726Z,56.30
2018-05-02T07:42:27.697Z,56.30
2018-05-02T07:44:29.039Z,55.40
2018-05-02T07:46:30.009Z,55.40
2018-05-02T07:48:30.973Z,54.50
2018-05-02T07:50:31.918Z,55.40
2018-05-02T07:52:32.877Z,56.00
2018-05-02T07:54:34.205Z,55.40
2018-05-02T07:56:35.590Z,55.00
2018-05-02T07:58:36.889Z,54.90
2018-05-02T08:00:38.205Z,55.10
2018-05-02T08:02:39.189Z,55.10
2018-05-02T08:04:40.147Z,55.10
2018-05-02T08:06:41.091Z,55.40
2018-05-02T08:08:42.050Z,55.20
2018-05-02T08:10:43.008Z,54.80
2018-05-02T08:12:44.336Z,56.00
2018-05-02T08:14:45.305Z,56.00
2018-05-02T08:16:46.262Z,56.50
2018-05-02T08:18:47.196Z,55.40
2018-05-02T08:20:48.682Z,55.30
2018-05-02T08:22:49.645Z,55.40
2018-05-02T08:24:50.967Z,55.30
2018-05-02T08:26:51.931Z,55.30
2018-05-02T08:28:52.865Z,55.10
2018-05-02T08:30:53.813Z,56.40
2018-05-02T08:32:54.826Z,54.90
2018-05-02T08:34:56.416Z,56.50
2018-05-02T08:36:57.361Z,55.30
2018-05-02T08:38:58.441Z,55.40
2018-05-02T08:40:59.757Z,55.60
2018-05-02T08:43:00.699Z,55.60
2018-05-02T08:45:01.740Z,55.10
2018-05-02T08:47:02.638Z,56.40
2018-05-02T08:49:03.586Z,55.30
2018-05-02T08:51:04.662Z,55.40
2018-05-02T08:53:05.993Z,55.50
2018-05-02T08:55:07.329Z,55.60
2018-05-02T08:57:08.265Z,55.60
2018-05-02T08:59:09.578Z,54.30
2018-05-02T09:01:10.860Z,54.30
2018-05-02T09:03:12.173Z,54.50
2018-05-02T09:05:13.133Z,54.50
2018-05-02T09:07:14.485Z,55.10
2018-05-02T09:09:15.811Z,54.10
2018-05-02T09:11:16.754Z,54.10
2018-05-02T09:13:18.211Z,53.80
2018-05-02T09:15:19.160Z,53.80
2018-05-02T09:17:20.110Z,54.00
2018-05-02T09:19:21.066Z,53.80
2018-05-02T09:21:22.014Z,53.10
2018-05-02T09:23:22.969Z,54.50
2018-05-02T09:25:24.294Z,53.30
2018-05-02T09:27:25.243Z,53.30
2018-05-02T09:29:26.565Z,52.80
2018-05-02T09:31:27.634Z,52.80
2018-05-02T09:33:29.206Z,53.10
2018-05-02T09:35:30.162Z,53.10
2018-05-02T09:37:31.114Z,53.60
2018-05-02T09:39:32.064Z,50.30
2018-05-02T09:41:33.031Z,50.50
2018-05-02T09:43:33.970Z,49.20
2018-05-02T09:45:35.025Z,48.90
2018-05-02T09:47:35.975Z,48.50
2018-05-02T09:49:36.947Z,48.70
2018-05-02T09:51:38.294Z,48.90
2018-05-02T09:53:39.610Z,48.70
2018-05-02T09:55:40.549Z,48.70
2018-05-02T09:57:41.886Z,47.90
2018-05-02T09:59:42.821Z,49.10
2018-05-02T10:01:43.762Z,48.40
2018-05-02T10:03:44.713Z,48.40
2018-05-02T10:05:46.023Z,48.20
2018-05-02T10:07:46.966Z,48.20
2018-05-02T10:09:48.059Z,48.90
2018-05-02T10:11:48.998Z,49.00
2018-05-02T10:13:49.958Z,49.10
2018-05-02T10:15:50.918Z,48.50
2018-05-02T10:17:51.853Z,48.10
2018-05-02T10:19:52.795Z,48.90
2018-05-02T10:21:54.103Z,49.10
2018-05-02T10:23:55.058Z,49.00
2018-05-02T10:25:56.056Z,49.00
2018-05-02T10:27:56.994Z,47.80
2018-05-02T10:29:57.932Z,48.60
2018-05-02T10:31:59.185Z,49.20
2018-05-02T10:34:00.147Z,49.00
2018-05-02T10:36:01.474Z,48.10
2018-05-02T10:38:02.437Z,48.00
2018-05-02T10:40:03.761Z,49.00
2018-05-02T10:42:04.722Z,49.00
2018-05-02T10:44:05.713Z,49.10
2018-05-02T10:46:06.675Z,48.70
2018-05-02T10:48:07.998Z,47.30
2018-05-02T10:50:09.347Z,47.40
2018-05-02T10:52:10.313Z,46.90
2018-05-02T10:54:11.271Z,47.80
2018-05-02T10:56:12.534Z,46.60
2018-05-02T10:58:13.472Z,46.80
2018-05-02T11:00:14.426Z,46.60
2018-05-02T11:02:15.702Z,46.20
2018-05-02T11:04:16.655Z,46.10
2018-05-02T11:06:17.614Z,46.40
2018-05-02T11:08:18.623Z,46.80
2018-05-02T11:10:20.036Z,45.00
2018-05-02T11:12:21.366Z,43.90
2018-05-02T11:14:22.325Z,43.90
2018-05-02T11:16:23.286Z,44.20
2018-05-02T11:18:24.234Z,43.60
2018-05-02T11:20:25.186Z,43.80
2018-05-02T11:22:26.131Z,44.80
2018-05-02T11:24:27.061Z,44.10
2018-05-02T11:26:28.018Z,44.00
2018-05-02T11:28:29.395Z,43.30
2018-05-02T11:30:30.287Z,43.30
2018-05-02T11:32:31.786Z,43.30
2018-05-02T11:34:32.741Z,43.30
2018-05-02T11:36:33.682Z,42.50
2018-05-02T11:38:35.055Z,43.10
2018-05-02T11:40:36.442Z,42.70
2018-05-02T11:42:37.322Z,42.70
2018-05-02T11:44:39.063Z,41.30
2018-05-02T11:46:40.007Z,42.00
2018-05-02T11:48:41.329Z,41.80
2018-05-02T11:50:43.966Z,41.80
2018-05-02T11:52:45.008Z,42.40
2018-05-02T11:54:45.964Z,41.30
2018-05-02T11:56:46.911Z,42.60
2018-05-02T11:58:48.217Z,41.70
2018-05-02T12:00:49.174Z,42.80
2018-05-02T12:02:50.126Z,42.50
2018-05-02T12:04:51.105Z,42.10
2018-05-02T12:06:52.050Z,41.60
2018-05-02T12:08:53.009Z,43.20
2018-05-02T12:10:53.985Z,42.40
2018-05-02T12:12:55.325Z,41.80
2018-05-02T12:14:56.650Z,41.20
2018-05-02T12:16:57.626Z,41.20
2018-05-02T12:18:58.575Z,40.60
2018-05-02T12:20:59.522Z,40.70
2018-05-02T12:23:00.646Z,41.10
2018-05-02T12:25:01.607Z,41.40
2018-05-02T12:27:02.549Z,42.00
2018-05-02T12:29:03.518Z,39.80
2018-05-02T12:31:04.851Z,40.90
2018-05-02T12:33:06.170Z,40.10
2018-05-02T12:35:07.133Z,40.10
2018-05-02T12:37:08.482Z,39.80
2018-05-02T12:39:09.797Z,41.90
2018-05-02T12:41:10.754Z,41.90
2018-05-02T12:43:12.086Z,40.10
2018-05-02T12:45:13.401Z,39.90
2018-05-02T12:47:14.345Z,40.00
2018-05-02T12:49:15.290Z,40.90
2018-05-02T12:51:16.241Z,40.00
2018-05-02T12:53:17.575Z,40.30
2018-05-02T12:55:19.514Z,39.60
2018-05-02T12:57:20.474Z,39.60
2018-05-02T12:59:21.789Z,38.20
2018-05-02T13:01:22.754Z,38.20
2018-05-02T13:03:24.063Z,38.50
2018-05-02T13:05:25.025Z,38.50
2018-05-02T13:07:26.373Z,38.60
2018-05-02T13:09:27.686Z,38.30
2018-05-02T13:11:28.644Z,38.30
2018-05-02T13:13:29.970Z,37.40
2018-05-02T13:15:30.926Z,37.40
2018-05-02T13:17:32.277Z,38.20
2018-05-02T13:19:33.239Z,38.30
2018-05-02T13:21:34.181Z,39.00
2018-05-02T13:23:35.539Z,39.20
2018-05-02T13:25:36.485Z,38.50
2018-05-02T13:27:37.444Z,38.10
2018-05-02T13:29:38.761Z,37.80
2018-05-02T13:31:39.726Z,37.70
2018-05-02T13:33:41.043Z,36.50
2018-05-02T13:35:41.997Z,36.50
2018-05-02T13:37:43.314Z,36.90
2018-05-02T13:39:44.248Z,36.90
2018-05-02T13:41:45.301Z,37.10
2018-05-02T13:43:46.315Z,36.60
2018-05-02T13:45:47.233Z,36.30
2018-05-02T13:47:48.169Z,36.90
2018-05-02T13:49:49.122Z,36.30
2018-05-02T13:51:50.086Z,35.90
2018-05-02T13:53:51.403Z,36.40
2018-05-02T13:55:52.358Z,36.40
2018-05-02T13:57:53.698Z,37.20
2018-05-02T13:59:55.010Z,37.80
2018-05-02T14:01:55.965Z,37.90
2018-05-02T14:03:56.927Z,38.00
2018-05-02T14:05:57.885Z,37.40
2018-05-02T14:07:58.833Z,36.30
2018-05-02T14:10:00.185Z,35.70
2018-05-02T14:12:01.127Z,37.00
2018-05-02T14:14:02.093Z,36.50
2018-05-02T14:16:03.450Z,38.00
2018-05-02T14:18:04.368Z,38.00
2018-05-02T14:20:05.778Z,36.60
2018-05-02T14:22:06.739Z,36.60
2018-05-02T14:24:07.690Z,36.50
2018-05-02T14:26:09.006Z,36.20
2018-05-02T14:28:09.964Z,36.20
2018-05-02T14:30:11.278Z,37.80
2018-05-02T14:32:12.223Z,37.80
2018-05-02T14:36:20.939Z,37.90
2018-05-02T14:38:21.890Z,37.40
2018-05-02T14:40:23.206Z,39.10
2018-05-02T14:42:24.169Z,39.10
2018-05-02T14:44:25.486Z,38.10
2018-05-02T14:46:26.430Z,38.10
2018-05-02T14:48:27.393Z,37.60
2018-05-02T14:50:28.709Z,35.20
2018-05-02T14:52:29.646Z,35.20
2018-05-02T14:54:30.630Z,37.60
2018-05-02T14:56:31.559Z,37.90
2018-05-02T14:58:32.524Z,38.20
2018-05-02T15:00:33.504Z,37.90
2018-05-02T15:02:34.807Z,39.20
2018-05-02T15:04:36.426Z,39.20
2018-05-02T15:06:37.369Z,39.40
2018-05-02T15:08:38.302Z,40.50
2018-05-02T15:10:39.246Z,41.00
2018-05-02T15:12:40.195Z,40.80
2018-05-02T15:14:41.138Z,41.30
2018-05-02T15:16:42.098Z,42.10
2018-05-02T15:18:43.401Z,42.10
2018-05-02T15:20:44.343Z,42.10
2018-05-02T15:22:45.874Z,42.90
2018-05-02T15:24:46.916Z,42.00
2018-05-02T15:26:47.802Z,41.80
2018-05-02T15:28:49.309Z,41.70
2018-05-02T15:30:50.271Z,42.60
2018-05-02T15:32:51.573Z,42.20
2018-05-02T15:34:52.921Z,42.20
2018-05-02T15:36:54.482Z,42.50
2018-05-02T15:38:55.435Z,43.10
2018-05-02T15:40:57.090Z,44.20
2018-05-02T15:42:58.394Z,44.20
2018-05-02T15:45:00.202Z,44.20
2018-05-02T15:47:01.158Z,44.10
2018-05-02T15:49:02.113Z,44.40
2018-05-02T15:51:03.062Z,44.30
2018-05-02T15:53:04.013Z,44.50
2018-05-02T15:55:04.971Z,45.00
2018-05-02T15:57:05.914Z,44.90
2018-05-02T15:59:06.865Z,44.90
2018-05-02T16:01:08.472Z,45.40
2018-05-02T16:03:09.885Z,44.70
2018-05-02T16:05:10.838Z,44.70
2018-05-02T16:07:11.783Z,44.00
2018-05-02T16:09:13.085Z,44.10
2018-05-02T16:11:14.013Z,44.10
2018-05-02T16:13:14.977Z,44.60
2018-05-02T16:15:17.014Z,44.20
2018-05-02T16:17:17.996Z,45.20
2018-05-02T16:19:19.331Z,45.60
2018-05-02T16:21:20.674Z,45.30
2018-05-02T16:23:22.281Z,46.20
2018-05-02T16:25:23.829Z,46.20
2018-05-02T16:27:24.789Z,46.40
2018-05-02T16:29:25.735Z,46.90
2018-05-02T16:31:27.066Z,46.70
2018-05-02T16:33:28.006Z,46.70
2018-05-02T16:35:28.957Z,46.60
2018-05-02T16:37:30.663Z,46.80
2018-05-02T16:39:31.647Z,46.80
2018-05-02T16:41:32.587Z,47.10
2018-05-02T16:43:34.185Z,47.10
2018-05-02T16:45:35.134Z,47.30
2018-05-02T16:47:36.062Z,46.60
2018-05-02T16:49:37.034Z,46.60
2018-05-02T16:51:38.345Z,46.70
2018-05-02T16:53:39.290Z,46.70
2018-05-02T16:55:40.244Z,47.10
2018-05-02T16:57:41.558Z,47.40
2018-05-02T16:59:42.504Z,47.40
2018-05-02T17:01:44.155Z,48.10
2018-05-02T17:03:45.483Z,47.80
2018-05-02T17:05:46.431Z,47.80
2018-05-02T17:07:47.785Z,48.30
2018-05-02T17:09:49.199Z,48.40
2018-05-02T17:11:50.049Z,48.40
2018-05-02T17:13:51.686Z,49.20
2018-05-02T17:15:52.669Z,49.20
2018-05-02T17:17:53.639Z,49.50
2018-05-02T17:19:54.850Z,49.60
2018-05-02T17:21:55.814Z,49.80
2018-05-02T17:23:56.742Z,50.10
2018-05-02T17:25:57.702Z,50.40
2018-05-02T17:27:59.358Z,50.60
2018-05-02T17:30:00.581Z,51.40
2018-05-02T17:32:01.427Z,51.90
2018-05-02T17:34:02.363Z,52.30
2018-05-02T17:36:03.311Z,52.90
2018-05-02T17:38:04.634Z,53.20
2018-05-02T17:40:05.573Z,53.20
2018-05-02T17:42:06.818Z,53.50
2018-05-02T17:44:08.150Z,53.70
2018-05-02T17:46:09.111Z,53.70
2018-05-02T17:48:10.822Z,54.30
2018-05-02T17:50:11.767Z,54.40
2018-05-02T17:52:12.701Z,54.70
2018-05-02T17:54:13.662Z,54.40
2018-05-02T17:56:14.998Z,54.70
2018-05-02T17:58:16.345Z,55.00
2018-05-02T18:00:17.671Z,55.20
2018-05-02T18:02:18.626Z,55.20
2018-05-02T18:04:19.592Z,55.60
2018-05-02T18:06:20.541Z,55.90
2018-05-02T18:08:21.482Z,55.40
2018-05-02T18:10:22.449Z,55.60
2018-05-02T18:12:23.386Z,55.90
2018-05-02T18:14:24.707Z,55.80
2018-05-02T18:16:25.654Z,55.80
2018-05-02T18:18:26.933Z,56.30
2018-05-02T18:20:27.883Z,56.50
2018-05-02T18:22:28.858Z,56.40
2018-05-02T18:24:29.807Z,56.70
2018-05-02T18:28:38.941Z,56.70
2018-05-02T18:30:40.294Z,57.00
2018-05-02T18:32:41.599Z,57.00
2018-05-02T18:34:42.534Z,57.00
2018-05-02T18:36:43.975Z,57.40
2018-05-02T18:38:44.917Z,57.30
2018-05-02T18:40:45.887Z,57.20
2018-05-02T18:42:47.190Z,57.60
2018-05-02T18:44:48.130Z,57.60
2018-05-02T18:46:49.067Z,57.80
2018-05-02T18:48:50.031Z,58.20
2018-05-02T18:50:51.352Z,58.00
2018-05-02T18:52:52.282Z,58.00
2018-05-02T18:54:53.616Z,58.10
2018-05-02T18:56:54.551Z,58.30
2018-05-02T18:58:55.519Z,58.80
2018-05-02T19:00:57.338Z,59.10
2018-05-02T19:02:58.291Z,59.10
2018-05-02T19:04:59.640Z,59.30
2018-05-02T19:07:01.033Z,59.20
2018-05-02T19:09:01.908Z,59.20
2018-05-02T19:11:02.857Z,59.40
2018-05-02T19:13:04.191Z,59.70
2018-05-02T19:15:05.546Z,60.10
2018-05-02T19:17:06.866Z,60.20
2018-05-02T19:19:14.218Z,60.20
2018-05-02T19:21:15.152Z,60.10
2018-05-02T19:23:16.091Z,60.10
2018-05-02T19:25:23.274Z,60.30
2018-05-02T19:27:24.223Z,60.60
2018-05-02T19:29:25.179Z,60.60
2018-05-02T19:31:32.727Z,60.80
2018-05-02T19:33:39.768Z,60.80
2018-05-02T19:35:40.738Z,60.70
2018-05-02T19:37:41.675Z,61.00
2018-05-02T19:39:48.664Z,61.10
2018-05-02T19:41:55.769Z,61.30
2018-05-02T19:44:01.118Z,61.50
2018-05-02T19:46:02.444Z,61.70
2018-05-02T19:48:03.832Z,61.80
2018-05-02T19:50:04.711Z,61.80
2018-05-02T19:52:12.553Z,61.90
2018-05-02T19:54:13.514Z,62.20
2018-05-02T19:56:14.462Z,62.20
2018-05-02T19:58:15.701Z,62.50
2018-05-02T20:00:22.697Z,62.80
2018-05-02T20:02:29.872Z,62.80
2018-05-02T20:04:30.802Z,63.10
2018-05-02T20:06:31.813Z,62.90
2018-05-02T20:08:38.822Z,63.30
2018-05-02T20:10:46.038Z,63.50
2018-05-02T20:12:54.066Z,63.70
2018-05-02T20:14:55.082Z,64.00
2018-05-02T20:16:56.021Z,63.90
2018-05-02T20:18:56.970Z,64.00
2018-05-02T20:20:58.071Z,63.90
2018-05-02T20:22:59.019Z,64.10
2018-05-02T20:24:59.961Z,64.00
2018-05-02T20:27:00.938Z,64.00
2018-05-02T20:29:02.001Z,64.50
2018-05-02T20:31:03.323Z,64.90
2018-05-02T20:33:04.314Z,64.90
2018-05-02T20:35:05.294Z,64.90
2018-05-02T20:37:06.613Z,65.20
2018-05-02T20:39:07.579Z,65.20
2018-05-02T20:41:08.905Z,65.60
2018-05-02T20:43:09.869Z,65.60
2018-05-02T20:45:11.182Z,65.90
2018-05-02T20:47:12.178Z,65.90
2018-05-02T20:49:13.133Z,65.80
2018-05-02T20:51:14.085Z,66.20
2018-05-02T20:53:15.026Z,66.30
2018-05-02T20:55:16.113Z,66.70
2018-05-02T20:57:16.947Z,66.50
2018-05-02T20:59:18.419Z,66.70
2018-05-02T21:01:19.393Z,66.70
2018-05-02T21:03:21.149Z,67.00
2018-05-02T21:05:22.083Z,67.00
2018-05-02T21:07:23.405Z,67.30
2018-05-02T21:09:29.975Z,67.40
2018-05-02T21:11:31.366Z,67.20
2018-05-02T21:13:32.338Z,67.20
2018-05-02T21:15:45.030Z,67.50
2018-05-02T21:17:46.051Z,67.70
2018-05-02T21:19:47.014Z,67.70
2018-05-02T21:21:49.555Z,67.90
2018-05-02T21:23:50.534Z,68.20
2018-05-02T21:25:51.485Z,68.30
2018-05-02T21:27:52.862Z,68.50
2018-05-02T21:29:54.859Z,68.50
2018-05-02T21:31:56.077Z,68.90
2018-05-02T21:33:57.569Z,69.20
2018-05-02T21:35:59.003Z,69.00
2018-05-02T21:38:00.330Z,69.20
2018-05-02T21:40:01.874Z,69.20
2018-05-02T21:42:02.882Z,69.30
2018-05-02T21:44:03.830Z,69.30
2018-05-02T21:46:04.787Z,69.60
2018-05-02T21:48:05.725Z,69.70
2018-05-02T21:50:06.669Z,69.80
2018-05-02T21:52:07.982Z,69.70
2018-05-02T21:54:08.927Z,69.70
2018-05-02T21:56:10.025Z,69.70
2018-05-02T21:58:10.977Z,70.10
2018-05-02T22:00:11.942Z,70.20
2018-05-02T22:02:13.214Z,70.20
2018-05-02T22:04:14.146Z,70.00
2018-05-02T22:06:15.077Z,70.50
2018-05-02T22:08:16.881Z,70.70
2018-05-02T22:10:17.852Z,70.70
2018-05-02T22:12:19.161Z,70.90
2018-05-02T22:14:21.290Z,71.00
2018-05-02T22:16:22.265Z,70.80
2018-05-02T22:18:23.247Z,70.90
2018-05-02T22:20:24.150Z,70.80
2018-05-02T22:22:25.477Z,71.30
2018-05-02T22:24:26.432Z,71.40
2018-05-02T22:26:28.457Z,71.30
2018-05-02T22:28:29.703Z,71.30
2018-05-02T22:30:30.637Z,71.20
2018-05-02T22:32:31.581Z,71.10
2018-05-02T22:34:32.918Z,71.30
2018-05-02T22:36:33.852Z,71.50
2018-05-02T22:38:34.797Z,71.70
2018-05-02T22:40:35.754Z,71.60
2018-05-02T22:42:37.069Z,72.00
2018-05-02T22:44:38.046Z,72.00
2018-05-02T22:46:39.018Z,72.00
2018-05-02T22:48:40.065Z,72.10
2018-05-02T22:50:40.962Z,72.20
2018-05-02T22:52:41.915Z,72.10
2018-05-02T22:54:42.856Z,72.10
2018-05-02T22:56:43.813Z,72.30
2018-05-02T22:58:44.805Z,72.30
2018-05-02T23:00:45.758Z,72.30
2018-05-02T23:02:46.702Z,72.30
2018-05-02T23:04:47.681Z,72.30
2018-05-02T23:06:48.998Z,72.80
2018-05-02T23:08:49.951Z,72.80
2018-05-02T23:10:51.596Z,73.00
2018-05-02T23:12:52.921Z,72.90
2018-05-02T23:14:53.866Z,72.90
2018-05-02T23:16:54.822Z,72.90
2018-05-02T23:18:56.135Z,72.90
2018-05-02T23:20:57.070Z,72.90
2018-05-02T23:22:58.381Z,73.10
2018-05-02T23:24:59.345Z,73.40
2018-05-02T23:27:00.286Z,73.30
2018-05-02T23:29:01.246Z,73.10
2018-05-02T23:31:02.591Z,73.40
2018-05-02T23:33:03.543Z,73.50
2018-05-02T23:35:04.515Z,73.50
2018-05-02T23:37:05.450Z,73.60
2018-05-02T23:39:06.419Z,73.50
2018-05-02T23:41:08.031Z,73.80
2018-05-02T23:43:08.980Z,73.80
2018-05-02T23:45:10.298Z,73.90
2018-05-02T23:47:11.271Z,73.90
2018-05-02T23:49:12.242Z,74.10
2018-05-02T23:51:13.187Z,74.20
2018-05-02T23:53:14.547Z,74.30
2018-05-02T23:55:15.498Z,74.50
2018-05-02T23:57:16.485Z,74.40
2018-05-02T23:59:17.778Z,74.50
