createdAt,value
2019-04-10T00:01:11.145Z,19.93
2019-04-10T00:03:43.692Z,21.53
2019-04-10T00:06:16.569Z,20.27
2019-04-10T00:08:44.720Z,28.20
2019-04-10T00:11:14.194Z,22.63
2019-04-10T00:13:45.279Z,26.00
2019-04-10T00:16:14.770Z,20.97
2019-04-10T00:18:46.293Z,23.90
2019-04-10T00:21:17.520Z,23.93
2019-04-10T00:23:47.139Z,23.57
2019-04-10T00:26:17.827Z,19.80
2019-04-10T00:28:48.050Z,21.23
2019-04-10T00:31:17.903Z,25.20
2019-04-10T00:33:49.270Z,25.03
2019-04-10T00:36:18.617Z,21.40
2019-04-10T00:38:48.334Z,20.03
2019-04-10T00:41:17.699Z,21.20
2019-04-10T00:43:48.910Z,21.37
2019-04-10T00:46:18.368Z,19.37
2019-04-10T00:48:48.610Z,18.23
2019-04-10T00:51:19.126Z,19.40
2019-04-10T00:53:49.771Z,17.33
2019-04-10T00:56:19.229Z,28.20
2019-04-10T00:58:48.801Z,20.50
2019-04-10T01:01:19.283Z,21.03
2019-04-10T01:03:49.391Z,21.13
2019-04-10T01:06:19.901Z,19.07
2019-04-10T01:08:49.197Z,24.87
2019-04-10T01:11:19.021Z,17.67
2019-04-10T01:13:50.159Z,19.17
2019-04-10T01:16:19.849Z,19.33
2019-04-10T01:18:49.270Z,17.50
2019-04-10T01:21:19.791Z,21.27
2019-04-10T01:23:50.347Z,17.40
2019-04-10T01:26:19.850Z,14.70
2019-04-10T01:28:49.401Z,19.60
2019-04-10T01:31:20.068Z,15.70
2019-04-10T01:33:50.000Z,16.00
2019-04-10T01:36:20.611Z,16.37
2019-04-10T01:38:50.291Z,17.80
2019-04-10T01:41:19.724Z,17.80
2019-04-10T01:43:49.296Z,15.57
2019-04-10T01:46:18.698Z,16.57
2019-04-10T01:48:51.278Z,17.87
2019-04-10T01:51:21.900Z,18.53
2019-04-10T01:53:54.488Z,18.13
2019-04-10T01:56:29.484Z,17.43
2019-04-10T01:58:55.328Z,16.33
2019-04-10T02:01:34.660Z,18.57
2019-04-10T02:04:06.757Z,18.10
2019-04-10T02:06:37.793Z,14.20
2019-04-10T02:09:10.954Z,15.30
2019-04-10T02:11:42.596Z,14.80
2019-04-10T02:14:12.539Z,16.30
2019-04-10T02:16:41.880Z,18.20
2019-04-10T02:19:12.183Z,15.33
2019-04-10T02:21:43.000Z,17.87
2019-04-10T02:24:13.260Z,18.40
2019-04-10T02:26:43.618Z,15.20
2019-04-10T02:29:17.663Z,16.20
2019-04-10T02:31:48.507Z,21.43
2019-04-10T02:34:21.172Z,15.10
2019-04-10T02:36:52.883Z,15.40
2019-04-10T02:39:37.437Z,19.47
2019-04-10T02:42:00.542Z,16.30
2019-04-10T02:44:30.665Z,14.00
2019-04-10T02:47:00.160Z,15.53
2019-04-10T02:49:29.973Z,19.77
2019-04-10T02:51:59.807Z,16.80
2019-04-10T02:54:29.645Z,15.80
2019-04-10T02:56:59.147Z,15.43
2019-04-10T02:59:31.031Z,21.00
2019-04-10T03:02:02.342Z,17.97
2019-04-10T03:04:33.107Z,15.63
2019-04-10T03:07:04.365Z,15.70
2019-04-10T03:09:49.689Z,17.80
2019-04-10T03:12:06.142Z,12.23
2019-04-10T03:14:36.833Z,16.30
2019-04-10T03:17:06.116Z,17.87
2019-04-10T03:19:35.844Z,16.53
2019-04-10T03:22:07.919Z,18.83
2019-04-10T03:24:38.142Z,16.43
2019-04-10T03:27:07.978Z,20.63
2019-04-10T03:29:38.121Z,17.57
2019-04-10T03:32:31.133Z,16.13
2019-04-10T03:35:00.815Z,21.27
2019-04-10T03:37:29.983Z,18.17
2019-04-10T03:39:59.479Z,18.97
2019-04-10T03:42:29.058Z,16.83
2019-04-10T03:45:00.503Z,18.40
2019-04-10T03:47:39.723Z,16.63
2019-04-10T03:50:09.148Z,18.50
2019-04-10T03:52:38.553Z,19.40
2019-04-10T03:55:08.385Z,17.80
2019-04-10T03:57:39.310Z,19.67
2019-04-10T04:00:14.134Z,24.43
2019-04-10T04:02:44.849Z,20.03
2019-04-10T04:05:15.137Z,19.70
2019-04-10T04:07:44.615Z,17.10
2019-04-10T04:10:13.800Z,21.27
2019-04-10T04:12:43.240Z,19.30
2019-04-10T04:15:15.734Z,21.10
2019-04-10T04:17:46.433Z,15.83
2019-04-10T04:20:16.876Z,22.97
2019-04-10T04:22:51.436Z,15.10
2019-04-10T04:25:21.890Z,20.30
2019-04-10T04:27:52.522Z,20.00
2019-04-10T04:30:24.680Z,17.37
2019-04-10T04:32:54.433Z,20.30
2019-04-10T04:35:27.691Z,14.90
2019-04-10T04:37:58.293Z,17.77
2019-04-10T04:40:33.551Z,15.67
2019-04-10T04:43:05.653Z,14.63
2019-04-10T04:45:36.240Z,17.13
2019-04-10T04:48:05.851Z,15.07
2019-04-10T04:50:35.735Z,19.03
2019-04-10T04:53:06.634Z,15.78
2019-04-10T04:55:37.350Z,15.10
2019-04-10T04:58:07.892Z,17.10
2019-04-10T05:00:38.189Z,18.43
2019-04-10T05:03:07.873Z,15.17
2019-04-10T05:05:37.477Z,14.47
2019-04-10T05:08:08.462Z,16.77
2019-04-10T05:10:37.973Z,17.53
2019-04-10T05:13:08.212Z,15.57
2019-04-10T05:15:37.777Z,14.27
2019-04-10T05:18:08.540Z,16.37
2019-04-10T05:20:43.881Z,15.13
2019-04-10T05:23:10.210Z,17.60
2019-04-10T05:25:41.489Z,14.93
2019-04-10T05:28:11.808Z,15.13
2019-04-10T05:30:41.390Z,16.90
2019-04-10T05:33:11.981Z,13.43
2019-04-10T05:35:42.504Z,13.73
2019-04-10T05:38:12.278Z,14.63
2019-04-10T05:40:42.246Z,13.60
2019-04-10T05:43:13.256Z,10.03
2019-04-10T05:45:42.999Z,12.17
2019-04-10T05:48:12.359Z,14.53
2019-04-10T05:50:54.045Z,17.93
2019-04-10T05:53:18.561Z,18.50
2019-04-10T05:55:47.831Z,12.60
2019-04-10T05:58:17.643Z,12.00
2019-04-10T06:00:47.470Z,9.77
2019-04-10T06:03:16.827Z,9.60
2019-04-10T06:05:48.658Z,10.90
2019-04-10T06:08:18.241Z,11.30
2019-04-10T06:10:49.788Z,11.80
2019-04-10T06:13:22.699Z,13.13
2019-04-10T06:15:55.108Z,11.50
2019-04-10T06:18:24.449Z,11.77
2019-04-10T06:20:54.625Z,11.73
2019-04-10T06:23:25.335Z,9.83
2019-04-10T06:25:56.341Z,10.10
2019-04-10T06:28:27.945Z,10.57
2019-04-10T06:30:59.199Z,12.73
2019-04-10T06:33:30.484Z,13.97
2019-04-10T06:36:00.822Z,15.00
2019-04-10T06:38:31.209Z,9.97
2019-04-10T06:41:00.959Z,10.27
2019-04-10T06:43:35.033Z,11.50
2019-04-10T06:46:08.367Z,8.60
2019-04-10T06:48:38.435Z,10.23
2019-04-10T06:51:08.972Z,12.03
2019-04-10T06:53:39.309Z,10.40
2019-04-10T06:56:11.268Z,8.17
2019-04-10T07:05:47.268Z,6.13
2019-04-10T07:08:19.373Z,10.53
2019-04-10T07:10:54.163Z,12.43
2019-04-10T07:13:17.697Z,12.93
2019-04-10T07:15:57.654Z,11.03
2019-04-10T07:18:26.512Z,7.90
2019-04-10T07:20:58.343Z,10.70
2019-04-10T07:23:30.077Z,9.63
2019-04-10T07:25:58.418Z,12.60
2019-04-10T07:28:27.890Z,10.77
2019-04-10T07:31:01.853Z,11.07
2019-04-10T07:33:29.274Z,11.00
2019-04-10T07:36:05.256Z,8.20
2019-04-10T07:38:30.957Z,10.10
2019-04-10T07:41:07.027Z,10.40
2019-04-10T07:43:33.518Z,13.10
2019-04-10T07:46:02.960Z,12.40
2019-04-10T07:48:33.448Z,11.43
2019-04-10T07:51:02.916Z,12.03
2019-04-10T07:53:33.234Z,13.73
2019-04-10T07:56:07.206Z,10.63
2019-04-10T07:58:35.518Z,9.73
2019-04-10T08:01:06.008Z,9.27
2019-04-10T08:03:35.617Z,7.23
2019-04-10T08:06:06.689Z,10.53
2019-04-10T08:08:36.335Z,11.33
2019-04-10T08:11:07.041Z,9.67
2019-04-10T08:13:36.518Z,12.00
2019-04-10T08:16:06.997Z,14.00
2019-04-10T08:18:39.413Z,12.30
2019-04-10T08:21:09.263Z,9.70
2019-04-10T08:23:39.012Z,20.37
2019-04-10T08:26:09.573Z,12.50
2019-04-10T08:28:41.197Z,12.63
2019-04-10T08:31:10.945Z,12.93
2019-04-10T08:33:42.547Z,12.33
2019-04-10T08:36:12.983Z,11.77
2019-04-10T08:39:06.799Z,12.90
2019-04-10T08:41:37.264Z,9.83
2019-04-10T08:44:13.549Z,12.97
2019-04-10T08:46:44.197Z,10.87
2019-04-10T08:49:14.775Z,10.00
2019-04-10T08:51:45.776Z,13.37
2019-04-10T08:54:18.465Z,13.27
2019-04-10T08:57:01.657Z,12.60
2019-04-10T08:59:33.983Z,14.37
2019-04-10T09:02:04.427Z,15.67
2019-04-10T09:04:34.827Z,16.43
2019-04-10T09:07:06.780Z,11.07
2019-04-10T09:09:39.433Z,13.87
2019-04-10T09:12:09.745Z,11.70
2019-04-10T09:14:39.831Z,13.10
2019-04-10T09:17:09.130Z,13.80
2019-04-10T09:19:38.821Z,11.30
2019-04-10T09:22:10.151Z,13.20
2019-04-10T09:24:46.505Z,13.67
2019-04-10T09:27:17.173Z,11.87
2019-04-10T09:29:46.743Z,10.50
2019-04-10T09:32:18.094Z,11.13
2019-04-10T09:34:48.179Z,15.57
2019-04-10T09:37:17.770Z,15.23
2019-04-10T09:39:47.668Z,11.83
2019-04-10T09:42:19.957Z,15.10
2019-04-10T09:44:57.024Z,14.77
2019-04-10T09:47:26.943Z,13.43
2019-04-10T09:49:57.620Z,12.43
2019-04-10T09:52:35.675Z,13.10
2019-04-10T09:55:08.791Z,16.20
2019-04-10T09:57:40.909Z,13.53
2019-04-10T10:00:13.781Z,12.73
2019-04-10T10:02:45.404Z,16.70
2019-04-10T10:05:15.641Z,18.37
2019-04-10T10:07:47.329Z,13.07
2019-04-10T10:10:17.299Z,16.23
2019-04-10T10:12:46.774Z,15.23
2019-04-10T10:15:16.852Z,14.73
2019-04-10T10:17:46.689Z,11.27
2019-04-10T10:20:17.809Z,15.20
2019-04-10T10:22:47.471Z,14.67
2019-04-10T10:25:17.397Z,13.17
2019-04-10T10:27:46.954Z,13.67
2019-04-10T10:30:17.953Z,16.00
2019-04-10T10:32:54.354Z,17.60
2019-04-10T10:35:27.350Z,16.93
2019-04-10T10:38:00.986Z,17.03
2019-04-10T10:40:31.878Z,15.43
2019-04-10T10:43:04.625Z,15.93
2019-04-10T10:45:34.681Z,18.07
2019-04-10T10:48:07.206Z,17.83
2019-04-10T10:50:37.331Z,17.93
2019-04-10T10:53:08.149Z,17.67
2019-04-10T10:55:38.558Z,17.17
2019-04-10T10:58:08.384Z,22.40
2019-04-10T11:00:41.117Z,12.83
2019-04-10T11:03:10.454Z,14.57
2019-04-10T11:05:40.196Z,14.97
2019-04-10T11:08:11.372Z,21.30
2019-04-10T11:10:41.311Z,21.83
2019-04-10T11:13:10.875Z,18.00
2019-04-10T11:15:48.234Z,17.53
2019-04-10T11:18:18.182Z,18.43
2019-04-10T11:20:48.335Z,18.23
2019-04-10T11:23:18.231Z,18.17
2019-04-10T11:25:48.603Z,15.80
2019-04-10T11:28:18.696Z,18.37
2019-04-10T11:30:49.233Z,17.93
2019-04-10T11:33:18.870Z,15.80
2019-04-10T11:35:48.230Z,16.90
2019-04-10T11:38:27.318Z,18.03
2019-04-10T11:40:59.778Z,17.17
2019-04-10T11:43:29.975Z,13.87
2019-04-10T11:46:02.600Z,13.87
2019-04-10T11:48:32.305Z,13.60
2019-04-10T11:51:03.047Z,15.83
2019-04-10T11:53:37.183Z,12.80
2019-04-10T11:56:05.524Z,19.43
2019-04-10T11:58:48.622Z,15.87
2019-04-10T12:01:12.896Z,16.53
2019-04-10T12:06:22.359Z,18.27
2019-04-10T12:09:16.125Z,14.40
2019-04-10T12:11:23.133Z,16.03
2019-04-10T12:13:54.704Z,14.27
2019-04-10T12:16:27.242Z,17.33
2019-04-10T12:18:57.336Z,16.77
2019-04-10T12:21:26.524Z,14.33
2019-04-10T12:23:56.966Z,14.70
2019-04-10T12:26:27.646Z,14.70
2019-04-10T12:28:57.999Z,15.17
2019-04-10T12:31:28.096Z,14.57
2019-04-10T12:33:59.832Z,14.30
2019-04-10T12:36:28.885Z,14.63
2019-04-10T12:39:07.945Z,16.80
2019-04-10T12:41:37.417Z,13.63
2019-04-10T12:44:07.486Z,18.37
2019-04-10T12:46:45.655Z,14.57
2019-04-10T12:49:17.076Z,16.40
2019-04-10T12:51:46.332Z,20.57
2019-04-10T12:54:15.872Z,14.53
2019-04-10T12:56:46.303Z,17.60
2019-04-10T12:59:15.602Z,13.60
2019-04-10T13:01:46.922Z,15.57
2019-04-10T13:04:16.310Z,14.27
2019-04-10T13:06:46.425Z,15.30
2019-04-10T13:09:18.201Z,15.73
2019-04-10T13:11:50.792Z,15.03
2019-04-10T13:14:20.462Z,14.43
2019-04-10T13:16:52.210Z,15.17
2019-04-10T13:19:21.540Z,14.60
2019-04-10T13:21:53.688Z,18.77
2019-04-10T13:24:24.345Z,17.47
2019-04-10T13:26:55.029Z,16.57
2019-04-10T13:29:26.571Z,14.93
2019-04-10T13:31:57.733Z,15.80
2019-04-10T13:34:27.181Z,14.83
2019-04-10T13:37:04.106Z,16.60
2019-04-10T13:39:34.939Z,16.27
2019-04-10T13:42:05.814Z,13.20
2019-04-10T13:44:36.245Z,16.93
2019-04-10T13:47:07.036Z,17.63
2019-04-10T13:49:37.885Z,13.73
2019-04-10T13:52:08.471Z,16.53
2019-04-10T13:54:38.901Z,17.53
2019-04-10T13:57:10.389Z,17.27
2019-04-10T13:59:39.829Z,14.33
2019-04-10T14:02:15.318Z,18.48
2019-04-10T14:04:45.822Z,15.83
2019-04-10T14:07:25.051Z,12.00
2019-04-10T14:10:04.830Z,14.17
2019-04-10T14:12:35.343Z,14.33
2019-04-10T14:15:07.680Z,14.63
2019-04-10T14:17:38.529Z,13.47
2019-04-10T14:20:10.864Z,15.67
2019-04-10T14:22:48.255Z,13.03
2019-04-10T14:25:30.173Z,15.10
2019-04-10T14:28:00.646Z,14.27
2019-04-10T14:30:37.794Z,16.57
2019-04-10T14:33:07.415Z,14.17
2019-04-10T14:35:37.782Z,11.73
2019-04-10T14:38:08.581Z,13.67
2019-04-10T14:40:40.103Z,13.53
2019-04-10T14:43:12.435Z,10.80
2019-04-10T14:45:41.886Z,11.77
2019-04-10T14:48:12.232Z,9.83
2019-04-10T14:50:44.234Z,15.50
2019-04-10T14:53:15.668Z,13.77
2019-04-10T14:55:45.953Z,13.67
2019-04-10T14:58:25.133Z,13.30
2019-04-10T15:00:50.209Z,13.57
2019-04-10T15:03:22.468Z,15.37
2019-04-10T15:05:54.515Z,14.17
2019-04-10T15:08:23.794Z,13.23
2019-04-10T15:10:53.316Z,14.23
2019-04-10T15:13:24.446Z,13.07
2019-04-10T15:15:55.244Z,12.47
2019-04-10T15:18:26.673Z,15.23
2019-04-10T15:20:58.566Z,11.00
2019-04-10T15:23:28.245Z,13.43
2019-04-10T15:25:57.618Z,12.37
2019-04-10T15:28:27.439Z,14.40
2019-04-10T15:30:59.937Z,15.93
2019-04-10T15:33:31.769Z,14.13
2019-04-10T15:36:02.307Z,15.70
2019-04-10T15:38:33.822Z,14.00
2019-04-10T15:41:04.475Z,14.23
2019-04-10T15:43:33.852Z,14.40
2019-04-10T15:46:04.345Z,17.50
2019-04-10T15:48:35.629Z,13.00
2019-04-10T15:51:07.508Z,11.93
2019-04-10T15:53:37.020Z,12.47
2019-04-10T15:56:13.805Z,13.37
2019-04-10T15:58:43.817Z,14.60
2019-04-10T16:01:18.074Z,11.70
2019-04-10T16:03:47.484Z,11.30
2019-04-10T16:06:17.502Z,11.77
2019-04-10T16:08:48.274Z,11.93
2019-04-10T16:11:40.097Z,11.80
2019-04-10T16:14:17.957Z,13.43
2019-04-10T16:16:59.617Z,15.40
2019-04-10T16:19:54.227Z,13.97
2019-04-10T16:22:33.383Z,13.23
2019-04-10T16:25:09.648Z,12.23
2019-04-10T16:27:41.136Z,13.87
2019-04-10T16:30:18.620Z,13.93
2019-04-10T16:32:51.017Z,13.33
2019-04-10T16:35:21.105Z,13.40
2019-04-10T16:37:51.509Z,12.83
2019-04-10T16:40:22.687Z,13.43
2019-04-10T16:42:51.997Z,13.10
2019-04-10T16:45:22.360Z,10.57
2019-04-10T16:47:52.667Z,10.50
2019-04-10T16:50:22.096Z,12.03
2019-04-10T16:52:51.661Z,10.90
2019-04-10T16:55:22.757Z,10.80
2019-04-10T16:57:53.508Z,8.70
2019-04-10T17:00:23.682Z,14.57
2019-04-10T17:02:54.112Z,12.67
2019-04-10T17:05:24.798Z,12.20
2019-04-10T17:07:55.317Z,9.93
2019-04-10T17:10:27.683Z,13.03
2019-04-10T17:12:58.516Z,10.67
2019-04-10T17:15:28.181Z,9.97
2019-04-10T17:17:58.998Z,9.50
2019-04-10T17:20:29.360Z,9.93
2019-04-10T17:23:01.027Z,8.33
2019-04-10T17:25:32.437Z,9.10
2019-04-10T17:28:01.944Z,8.80
2019-04-10T17:30:32.397Z,8.63
2019-04-10T17:33:02.945Z,8.07
2019-04-10T17:35:35.906Z,6.57
2019-04-10T17:38:06.846Z,9.95
2019-04-10T17:40:44.348Z,8.80
2019-04-10T17:43:18.937Z,8.97
2019-04-10T17:45:48.932Z,8.47
2019-04-10T17:48:19.771Z,10.37
2019-04-10T17:50:51.231Z,8.47
2019-04-10T17:53:21.109Z,12.27
2019-04-10T17:55:52.778Z,6.87
2019-04-10T17:58:22.350Z,8.83
2019-04-10T18:00:53.759Z,8.33
2019-04-10T18:03:23.480Z,8.27
2019-04-10T18:05:55.035Z,9.90
2019-04-10T18:08:26.769Z,10.40
2019-04-10T18:11:03.869Z,10.97
2019-04-10T18:13:34.803Z,8.47
2019-04-10T18:16:05.200Z,11.73
2019-04-10T18:18:35.881Z,13.03
2019-04-10T18:21:06.697Z,12.17
2019-04-10T18:23:36.154Z,12.23
2019-04-10T18:26:06.748Z,11.20
2019-04-10T18:28:36.521Z,14.80
2019-04-10T18:31:08.246Z,8.23
2019-04-10T18:33:38.657Z,8.17
2019-04-10T18:36:08.182Z,9.77
2019-04-10T18:38:38.581Z,9.50
2019-04-10T18:41:09.069Z,8.27
2019-04-10T18:43:38.665Z,9.60
2019-04-10T18:46:13.449Z,9.00
2019-04-10T18:48:39.365Z,8.03
2019-04-10T18:51:10.875Z,7.67
2019-04-10T18:53:39.961Z,10.30
2019-04-10T18:56:09.639Z,8.90
2019-04-10T18:58:43.996Z,8.73
2019-04-10T19:01:31.434Z,12.13
2019-04-10T19:04:12.773Z,9.37
2019-04-10T19:06:51.432Z,9.20
2019-04-10T19:09:27.349Z,7.73
2019-04-10T19:11:54.740Z,7.73
2019-04-10T19:14:26.393Z,9.10
2019-04-10T19:16:56.188Z,7.50
2019-04-10T19:19:26.063Z,10.30
2019-04-10T19:21:57.875Z,11.53
2019-04-10T19:24:30.111Z,9.17
2019-04-10T19:27:00.609Z,8.97
2019-04-10T19:29:30.252Z,6.97
2019-04-10T19:32:02.209Z,8.33
2019-04-10T19:34:33.795Z,9.17
2019-04-10T19:37:04.201Z,7.43
2019-04-10T19:39:34.179Z,9.10
2019-04-10T19:42:05.013Z,10.47
2019-04-10T19:44:35.185Z,10.00
2019-04-10T19:47:06.198Z,10.68
2019-04-10T19:49:57.120Z,8.47
2019-04-10T19:52:14.111Z,11.97
2019-04-10T19:54:43.606Z,8.93
2019-04-10T19:57:13.200Z,6.40
2019-04-10T19:59:44.038Z,8.50
2019-04-10T20:02:14.863Z,8.23
2019-04-10T20:04:46.595Z,7.40
2019-04-10T20:07:16.568Z,5.93
2019-04-10T20:09:48.474Z,6.67
2019-04-10T20:12:20.198Z,6.83
2019-04-10T20:14:50.039Z,6.13
2019-04-10T20:17:19.807Z,6.00
2019-04-10T20:19:49.430Z,4.97
2019-04-10T20:22:20.997Z,6.53
2019-04-10T20:24:51.844Z,7.23
2019-04-10T20:27:25.597Z,8.10
2019-04-10T20:29:55.251Z,5.43
2019-04-10T20:32:25.671Z,5.43
2019-04-10T20:34:55.895Z,9.60
2019-04-10T20:37:26.970Z,8.93
2019-04-10T20:40:03.464Z,5.73
2019-04-10T20:42:34.285Z,9.17
2019-04-10T20:45:05.210Z,7.60
2019-04-10T20:47:35.798Z,7.27
2019-04-10T20:50:09.923Z,6.20
2019-04-10T20:52:41.729Z,6.67
2019-04-10T20:55:13.203Z,7.97
2019-04-10T20:57:43.710Z,6.20
2019-04-10T21:00:27.839Z,16.50
2019-04-10T21:02:58.631Z,6.47
2019-04-10T21:05:29.435Z,4.40
2019-04-10T21:08:00.013Z,5.97
2019-04-10T21:10:29.683Z,4.57
2019-04-10T21:12:59.750Z,6.37
2019-04-10T21:15:31.463Z,6.50
2019-04-10T21:18:06.872Z,6.07
2019-04-10T21:20:47.499Z,6.00
2019-04-10T21:23:17.992Z,7.12
2019-04-10T21:26:06.146Z,5.27
2019-04-10T21:28:37.729Z,7.33
2019-04-10T21:31:36.356Z,4.47
2019-04-10T21:34:37.578Z,4.67
2019-04-10T21:37:08.168Z,12.63
2019-04-10T21:39:38.141Z,4.30
2019-04-10T21:42:15.819Z,4.93
2019-04-10T21:44:40.574Z,7.20
2019-04-10T21:47:11.348Z,10.77
2019-04-10T21:49:44.168Z,5.37
2019-04-10T21:52:16.763Z,8.53
2019-04-10T21:54:51.079Z,6.37
2019-04-10T21:57:18.518Z,7.53
2019-04-10T21:59:48.159Z,6.30
2019-04-10T22:02:19.455Z,5.63
2019-04-10T22:04:49.902Z,6.67
2019-04-10T22:07:36.728Z,8.03
2019-04-10T22:10:20.619Z,5.00
2019-04-10T22:12:52.642Z,8.30
2019-04-10T22:15:44.957Z,5.10
2019-04-10T22:18:16.858Z,5.23
2019-04-10T22:20:48.008Z,6.47
2019-04-10T22:23:20.828Z,9.60
2019-04-10T22:25:50.307Z,6.37
2019-04-10T22:28:21.038Z,8.20
2019-04-10T22:31:02.430Z,6.40
2019-04-10T22:33:34.234Z,5.57
2019-04-10T22:36:04.462Z,11.30
2019-04-10T22:38:34.324Z,7.20
2019-04-10T22:41:18.695Z,7.90
2019-04-10T22:43:41.377Z,5.57
2019-04-10T22:46:10.998Z,4.77
2019-04-10T22:48:41.675Z,6.97
2019-04-10T22:51:12.906Z,6.67
2019-04-10T22:53:45.646Z,6.97
2019-04-10T22:56:15.614Z,6.10
2019-04-10T22:58:46.209Z,5.33
2019-04-10T23:01:18.556Z,8.50
2019-04-10T23:03:50.261Z,8.97
2019-04-10T23:06:23.078Z,8.80
2019-04-10T23:08:53.793Z,6.47
2019-04-10T23:11:31.679Z,6.40
2019-04-10T23:13:56.727Z,6.40
2019-04-10T23:16:26.323Z,7.03
2019-04-10T23:18:56.011Z,7.07
2019-04-10T23:21:25.706Z,8.10
2019-04-10T23:23:55.242Z,6.87
2019-04-10T23:26:24.923Z,8.67
2019-04-10T23:28:55.854Z,9.93
2019-04-10T23:31:25.732Z,6.10
2019-04-10T23:33:58.706Z,8.77
2019-04-10T23:36:27.977Z,12.63
2019-04-10T23:38:59.729Z,18.07
2019-04-10T23:41:29.610Z,14.00
2019-04-10T23:44:00.179Z,7.87
2019-04-10T23:46:32.566Z,10.40
2019-04-10T23:49:02.850Z,6.37
2019-04-10T23:51:34.655Z,10.03
2019-04-10T23:54:04.796Z,12.00
2019-04-10T23:56:34.248Z,9.10
2019-04-10T23:59:04.592Z,10.33
