createdAt,value
2018-02-27T00:02:18.326Z,12.52
2018-02-27T00:04:45.804Z,9.80
2018-02-27T00:07:13.266Z,8.60
2018-02-27T00:09:41.515Z,12.35
2018-02-27T00:12:08.993Z,13.43
2018-02-27T00:14:36.885Z,14.23
2018-02-27T00:17:05.120Z,14.73
2018-02-27T00:19:32.603Z,13.32
2018-02-27T00:22:00.827Z,10.52
2018-02-27T00:24:28.296Z,16.55
2018-02-27T00:26:55.775Z,13.52
2018-02-27T00:29:23.243Z,13.10
2018-02-27T00:31:50.716Z,9.90
2018-02-27T00:34:18.959Z,12.77
2018-02-27T00:36:46.445Z,9.35
2018-02-27T00:39:14.687Z,11.65
2018-02-27T00:41:42.174Z,14.07
2018-02-27T00:44:09.634Z,12.40
2018-02-27T00:46:38.475Z,13.65
2018-02-27T00:49:05.944Z,10.40
2018-02-27T00:51:33.406Z,10.30
2018-02-27T00:54:00.878Z,11.00
2018-02-27T00:56:28.363Z,9.13
2018-02-27T00:58:56.586Z,9.85
2018-02-27T01:01:24.059Z,10.57
2018-02-27T01:03:51.536Z,13.88
2018-02-27T01:06:19.031Z,14.32
2018-02-27T01:08:46.490Z,10.20
2018-02-27T01:11:13.958Z,8.43
2018-02-27T01:13:41.413Z,10.05
2018-02-27T01:16:08.893Z,9.88
2018-02-27T01:18:36.362Z,15.18
2018-02-27T01:21:03.837Z,11.40
2018-02-27T01:23:31.298Z,10.00
2018-02-27T01:25:58.786Z,12.27
2018-02-27T01:28:27.015Z,12.00
2018-02-27T01:30:54.488Z,10.45
2018-02-27T01:33:21.942Z,9.02
2018-02-27T01:35:49.411Z,8.95
2018-02-27T01:38:17.674Z,10.18
2018-02-27T01:40:45.151Z,10.57
2018-02-27T01:43:13.395Z,10.80
2018-02-27T01:45:40.859Z,10.57
2018-02-27T01:48:08.327Z,7.47
2018-02-27T01:50:35.805Z,11.18
2018-02-27T01:53:04.031Z,9.73
2018-02-27T01:55:31.491Z,9.90
2018-02-27T01:57:58.970Z,10.18
2018-02-27T02:00:26.430Z,9.00
2018-02-27T02:02:53.903Z,8.10
2018-02-27T02:05:22.142Z,9.38
2018-02-27T02:07:50.380Z,8.30
2018-02-27T02:10:17.848Z,7.93
2018-02-27T02:12:45.322Z,9.48
2018-02-27T02:15:12.787Z,7.45
2018-02-27T02:17:40.284Z,8.00
2018-02-27T02:20:08.519Z,13.70
2018-02-27T02:22:36.007Z,9.13
2018-02-27T02:25:03.472Z,7.22
2018-02-27T02:27:31.714Z,9.48
2018-02-27T02:29:59.200Z,12.27
2018-02-27T02:32:26.666Z,10.85
2018-02-27T02:34:54.907Z,10.98
2018-02-27T02:37:22.404Z,13.65
2018-02-27T02:39:50.638Z,15.93
2018-02-27T02:42:24.963Z,12.13
2018-02-27T02:44:52.423Z,10.95
2018-02-27T02:47:19.886Z,9.18
2018-02-27T02:49:47.347Z,8.73
2018-02-27T02:52:14.828Z,12.25
2018-02-27T02:54:43.063Z,10.65
2018-02-27T02:57:10.540Z,12.25
2018-02-27T02:59:38.018Z,9.93
2018-02-27T03:02:06.258Z,9.57
2018-02-27T03:04:33.718Z,14.35
2018-02-27T03:07:01.191Z,10.02
2018-02-27T03:09:28.666Z,9.30
2018-02-27T03:11:56.909Z,9.52
2018-02-27T03:14:24.367Z,9.82
2018-02-27T03:16:51.841Z,7.55
2018-02-27T03:19:19.304Z,10.15
2018-02-27T03:21:46.776Z,12.80
2018-02-27T03:24:14.993Z,9.20
2018-02-27T03:26:42.471Z,10.77
2018-02-27T03:29:09.948Z,9.45
2018-02-27T03:31:37.423Z,9.25
2018-02-27T03:34:05.662Z,9.25
2018-02-27T03:36:33.146Z,12.70
2018-02-27T03:39:00.624Z,8.18
2018-02-27T03:41:28.089Z,10.88
2018-02-27T03:43:55.555Z,8.05
2018-02-27T03:46:23.034Z,11.27
2018-02-27T03:48:50.500Z,15.95
2018-02-27T03:51:17.991Z,8.25
2018-02-27T03:53:46.222Z,9.75
2018-02-27T03:56:13.682Z,10.73
2018-02-27T03:58:41.155Z,7.72
2018-02-27T04:01:08.619Z,7.80
2018-02-27T04:03:36.086Z,8.50
2018-02-27T04:06:03.551Z,12.55
2018-02-27T04:08:31.026Z,7.20
2018-02-27T04:10:59.250Z,8.68
2018-02-27T04:13:26.722Z,10.95
2018-02-27T04:15:54.202Z,10.80
2018-02-27T04:18:22.438Z,13.18
2018-02-27T04:20:49.922Z,10.02
2018-02-27T04:23:17.400Z,11.95
2018-02-27T04:25:45.638Z,11.80
2018-02-27T04:28:13.178Z,13.65
2018-02-27T04:30:41.362Z,9.13
2018-02-27T04:33:08.857Z,9.98
2018-02-27T04:35:36.314Z,9.27
2018-02-27T04:38:03.790Z,11.50
2018-02-27T04:40:33.034Z,7.35
2018-02-27T04:43:00.513Z,11.98
2018-02-27T04:45:27.974Z,9.80
2018-02-27T04:47:55.466Z,10.32
2018-02-27T04:50:23.685Z,9.40
2018-02-27T04:52:51.154Z,7.07
2018-02-27T04:55:18.618Z,8.77
2018-02-27T04:57:46.093Z,11.12
2018-02-27T05:00:13.555Z,7.18
2018-02-27T05:02:41.795Z,7.50
2018-02-27T05:05:09.260Z,8.63
2018-02-27T05:07:36.726Z,9.45
2018-02-27T05:10:04.242Z,7.40
2018-02-27T05:12:31.730Z,12.05
2018-02-27T05:14:59.218Z,12.85
2018-02-27T05:17:26.694Z,11.15
2018-02-27T05:19:54.930Z,10.75
2018-02-27T05:22:22.401Z,9.55
2018-02-27T05:24:49.869Z,10.82
2018-02-27T05:27:18.133Z,8.75
2018-02-27T05:29:45.599Z,10.57
2018-02-27T05:32:13.843Z,8.85
2018-02-27T05:34:41.315Z,14.05
2018-02-27T05:37:08.798Z,8.75
2018-02-27T05:39:37.032Z,10.45
2018-02-27T05:42:04.518Z,12.25
2018-02-27T05:44:31.989Z,11.55
2018-02-27T05:47:00.229Z,10.07
2018-02-27T05:49:27.706Z,9.68
2018-02-27T05:51:55.182Z,14.57
2018-02-27T05:54:23.443Z,14.90
2018-02-27T05:56:50.918Z,11.07
2018-02-27T05:59:19.154Z,9.02
2018-02-27T06:01:46.636Z,16.40
2018-02-27T06:04:14.894Z,10.57
2018-02-27T06:06:42.363Z,11.77
2018-02-27T06:09:09.861Z,13.68
2018-02-27T06:11:37.334Z,14.93
2018-02-27T06:14:04.811Z,12.30
2018-02-27T06:16:32.284Z,7.57
2018-02-27T06:18:59.758Z,10.15
2018-02-27T06:21:27.230Z,16.12
2018-02-27T06:23:55.474Z,8.52
2018-02-27T06:26:22.947Z,9.48
2018-02-27T06:28:50.446Z,11.38
2018-02-27T06:31:17.912Z,12.05
2018-02-27T06:33:45.396Z,11.40
2018-02-27T06:36:12.873Z,11.00
2018-02-27T06:38:40.342Z,13.73
2018-02-27T06:41:08.579Z,15.50
2018-02-27T06:43:36.049Z,10.90
2018-02-27T06:46:03.519Z,15.13
2018-02-27T06:48:31.017Z,21.00
2018-02-27T06:50:58.487Z,15.48
2018-02-27T06:53:25.967Z,18.05
2018-02-27T06:55:53.437Z,15.35
2018-02-27T06:58:20.918Z,12.90
2018-02-27T07:00:49.174Z,14.18
2018-02-27T07:03:16.664Z,20.00
2018-02-27T07:05:44.906Z,14.70
2018-02-27T07:08:12.394Z,16.77
2018-02-27T07:10:40.629Z,17.52
2018-02-27T07:13:08.110Z,16.90
2018-02-27T07:15:35.582Z,16.02
2018-02-27T07:18:03.829Z,14.68
2018-02-27T07:20:31.295Z,18.08
2018-02-27T07:22:58.791Z,20.70
2018-02-27T07:25:27.021Z,20.50
2018-02-27T07:27:54.490Z,18.40
2018-02-27T07:30:22.000Z,18.35
2018-02-27T07:32:49.497Z,23.02
2018-02-27T07:35:16.980Z,25.67
2018-02-27T07:37:44.447Z,15.48
2018-02-27T07:40:12.690Z,15.80
2018-02-27T07:42:40.154Z,18.45
2018-02-27T07:45:07.631Z,16.33
2018-02-27T07:47:35.862Z,19.70
2018-02-27T07:50:03.392Z,16.90
2018-02-27T07:52:30.890Z,17.73
2018-02-27T07:54:58.366Z,39.63
2018-02-27T07:57:26.091Z,23.90
2018-02-27T07:59:53.596Z,12.18
2018-02-27T08:02:21.054Z,16.60
2018-02-27T08:04:48.539Z,22.67
2018-02-27T08:07:16.002Z,22.80
2018-02-27T08:09:43.480Z,15.85
2018-02-27T08:12:10.946Z,16.70
2018-02-27T08:14:38.420Z,17.80
2018-02-27T08:17:05.917Z,18.80
2018-02-27T08:19:34.147Z,20.85
2018-02-27T08:22:01.618Z,14.90
2018-02-27T08:24:29.099Z,14.68
2018-02-27T08:26:57.338Z,12.68
2018-02-27T08:29:24.813Z,16.75
2018-02-27T08:31:52.280Z,12.02
2018-02-27T08:34:19.760Z,13.35
2018-02-27T08:36:47.986Z,15.13
2018-02-27T08:39:15.459Z,13.13
2018-02-27T08:41:42.918Z,14.27
2018-02-27T08:44:10.394Z,16.10
2018-02-27T08:46:38.630Z,10.27
2018-02-27T08:49:06.110Z,13.20
2018-02-27T08:51:33.586Z,17.12
2018-02-27T08:54:01.048Z,10.48
2018-02-27T08:56:29.278Z,11.93
2018-02-27T08:58:56.747Z,11.70
2018-02-27T09:01:24.230Z,11.98
2018-02-27T09:03:51.711Z,13.52
2018-02-27T09:06:19.938Z,12.23
2018-02-27T09:08:47.415Z,10.25
2018-02-27T09:11:14.882Z,11.90
2018-02-27T09:13:42.346Z,12.43
2018-02-27T09:16:10.579Z,13.00
2018-02-27T09:18:38.058Z,9.65
2018-02-27T09:21:05.522Z,10.07
2018-02-27T09:23:32.991Z,9.82
2018-02-27T09:26:01.227Z,13.07
2018-02-27T09:28:28.694Z,11.50
2018-02-27T09:30:56.154Z,8.60
2018-02-27T09:33:23.623Z,8.52
2018-02-27T09:35:51.090Z,9.05
2018-02-27T09:38:18.553Z,9.10
2018-02-27T09:40:46.783Z,9.63
2018-02-27T09:43:14.251Z,6.97
2018-02-27T09:45:41.726Z,9.55
2018-02-27T09:48:09.187Z,10.77
2018-02-27T09:50:36.667Z,7.62
2018-02-27T09:53:04.896Z,11.90
2018-02-27T09:55:32.370Z,12.55
2018-02-27T09:57:59.840Z,7.75
2018-02-27T10:00:27.348Z,10.60
2018-02-27T10:02:54.809Z,10.45
2018-02-27T10:05:22.280Z,9.68
2018-02-27T10:07:49.746Z,10.27
2018-02-27T10:10:17.210Z,9.60
2018-02-27T10:12:44.678Z,11.65
2018-02-27T10:15:12.994Z,11.35
2018-02-27T10:17:40.458Z,7.85
2018-02-27T10:20:07.927Z,9.82
2018-02-27T10:22:35.390Z,11.48
2018-02-27T10:25:02.866Z,6.12
2018-02-27T10:27:30.349Z,11.48
2018-02-27T10:29:57.827Z,11.02
2018-02-27T10:32:26.067Z,12.48
2018-02-27T10:34:53.538Z,9.52
2018-02-27T10:37:21.002Z,11.30
2018-02-27T10:39:48.492Z,9.30
2018-02-27T10:42:15.978Z,8.93
2018-02-27T10:44:43.458Z,9.43
2018-02-27T10:47:10.937Z,7.78
2018-02-27T10:49:38.415Z,7.12
2018-02-27T10:52:06.655Z,11.85
2018-02-27T10:54:34.142Z,14.48
2018-02-27T10:57:02.382Z,10.73
2018-02-27T10:59:29.861Z,14.50
2018-02-27T11:01:57.345Z,14.55
2018-02-27T11:04:25.574Z,8.82
2018-02-27T11:06:53.052Z,9.65
2018-02-27T11:09:20.518Z,11.63
2018-02-27T11:11:48.766Z,8.88
2018-02-27T11:14:16.262Z,13.43
2018-02-27T11:16:44.490Z,8.57
2018-02-27T11:19:11.963Z,8.32
2018-02-27T11:21:39.433Z,9.77
2018-02-27T11:24:06.910Z,8.15
2018-02-27T11:26:35.155Z,11.50
2018-02-27T11:29:02.635Z,11.07
2018-02-27T11:31:30.114Z,9.23
2018-02-27T11:33:58.368Z,7.65
2018-02-27T11:36:25.864Z,12.00
2018-02-27T11:38:53.348Z,9.07
2018-02-27T11:41:20.831Z,8.93
2018-02-27T11:43:48.293Z,11.65
2018-02-27T11:46:15.780Z,9.35
2018-02-27T11:48:43.252Z,8.45
2018-02-27T11:51:10.730Z,10.52
2018-02-27T11:53:38.199Z,7.07
2018-02-27T11:56:05.672Z,8.05
2018-02-27T11:58:33.146Z,6.70
2018-02-27T12:01:00.631Z,7.78
2018-02-27T12:03:28.138Z,6.80
2018-02-27T12:05:55.619Z,7.75
2018-02-27T12:08:23.092Z,6.22
2018-02-27T12:10:51.334Z,7.07
2018-02-27T12:13:18.839Z,9.38
2018-02-27T12:15:46.319Z,7.37
2018-02-27T12:18:13.792Z,6.62
2018-02-27T12:20:41.303Z,5.10
2018-02-27T12:23:09.530Z,6.68
2018-02-27T12:25:37.011Z,4.60
2018-02-27T12:28:04.484Z,7.20
2018-02-27T12:30:32.733Z,7.80
2018-02-27T12:33:00.201Z,7.97
2018-02-27T12:35:27.670Z,6.78
2018-02-27T12:37:55.137Z,8.00
2018-02-27T12:40:23.378Z,6.25
2018-02-27T12:42:50.845Z,4.28
2018-02-27T12:45:18.322Z,5.95
2018-02-27T12:47:46.572Z,7.68
2018-02-27T12:50:14.054Z,7.03
2018-02-27T12:52:41.518Z,7.28
2018-02-27T12:55:09.997Z,6.77
2018-02-27T12:57:37.459Z,6.30
2018-02-27T13:00:05.706Z,7.85
2018-02-27T13:02:33.938Z,10.63
2018-02-27T13:05:01.510Z,4.90
2018-02-27T13:07:30.039Z,6.50
2018-02-27T13:09:57.515Z,10.90
2018-02-27T13:12:25.742Z,6.40
2018-02-27T13:14:53.238Z,6.20
2018-02-27T13:17:20.718Z,16.00
2018-02-27T13:19:48.960Z,7.22
2018-02-27T13:22:16.425Z,5.95
2018-02-27T13:24:43.905Z,6.15
2018-02-27T13:27:12.143Z,4.17
2018-02-27T13:29:39.609Z,3.97
2018-02-27T13:32:07.102Z,4.80
2018-02-27T13:34:35.335Z,4.70
2018-02-27T13:37:02.815Z,9.35
2018-02-27T13:39:30.282Z,7.25
2018-02-27T13:41:58.573Z,7.30
2018-02-27T13:44:26.763Z,6.78
2018-02-27T13:46:54.470Z,5.95
2018-02-27T13:49:25.038Z,7.28
2018-02-27T13:51:49.887Z,7.47
2018-02-27T13:54:17.354Z,6.75
2018-02-27T13:56:45.641Z,4.50
2018-02-27T13:59:13.119Z,5.15
2018-02-27T14:01:40.594Z,8.85
2018-02-27T14:04:08.073Z,6.90
2018-02-27T14:06:35.555Z,7.90
2018-02-27T14:09:03.018Z,4.30
2018-02-27T14:11:30.499Z,4.93
2018-02-27T14:13:57.972Z,5.90
2018-02-27T14:16:26.215Z,5.80
2018-02-27T14:18:53.691Z,5.95
2018-02-27T14:21:21.165Z,7.28
2018-02-27T14:23:49.414Z,4.93
2018-02-27T14:26:16.893Z,7.70
2018-02-27T14:28:45.126Z,5.35
2018-02-27T14:31:12.611Z,5.60
2018-02-27T14:33:40.122Z,6.00
2018-02-27T14:36:07.612Z,5.85
2018-02-27T14:38:35.119Z,4.40
2018-02-27T14:41:02.563Z,4.72
2018-02-27T14:43:30.794Z,5.25
2018-02-27T14:45:58.271Z,5.25
2018-02-27T14:48:25.750Z,8.38
2018-02-27T14:50:53.994Z,4.82
2018-02-27T14:53:21.463Z,4.30
2018-02-27T14:55:48.940Z,4.62
2018-02-27T14:58:17.178Z,10.18
2018-02-27T15:00:44.669Z,6.07
2018-02-27T15:03:12.131Z,3.42
2018-02-27T15:05:39.610Z,5.15
2018-02-27T15:08:07.079Z,4.10
2018-02-27T15:10:34.555Z,4.30
2018-02-27T15:13:02.019Z,4.25
2018-02-27T15:15:29.490Z,3.40
2018-02-27T15:17:56.983Z,5.12
2018-02-27T15:20:24.455Z,4.03
2018-02-27T15:22:52.716Z,3.00
2018-02-27T15:25:20.960Z,4.53
2018-02-27T15:27:48.430Z,3.42
2018-02-27T15:30:15.901Z,6.30
2018-02-27T15:32:43.374Z,3.30
2018-02-27T15:35:11.610Z,3.08
2018-02-27T15:37:39.106Z,4.25
2018-02-27T15:40:07.335Z,5.87
2018-02-27T15:42:34.810Z,5.12
2018-02-27T15:45:02.266Z,3.53
2018-02-27T15:47:29.746Z,6.95
2018-02-27T15:49:57.261Z,6.72
2018-02-27T15:52:25.455Z,5.25
2018-02-27T15:54:52.951Z,7.15
2018-02-27T15:57:21.190Z,6.22
2018-02-27T15:59:49.475Z,6.43
2018-02-27T16:02:16.954Z,11.70
2018-02-27T16:04:45.186Z,6.60
2018-02-27T16:07:12.664Z,6.35
2018-02-27T16:09:40.150Z,7.12
2018-02-27T16:12:08.391Z,4.28
2018-02-27T16:14:35.860Z,6.53
2018-02-27T16:17:03.343Z,6.18
2018-02-27T16:19:31.583Z,6.22
2018-02-27T16:21:59.059Z,9.38
2018-02-27T16:24:26.529Z,9.75
2018-02-27T16:26:54.791Z,17.30
2018-02-27T16:29:22.253Z,9.23
2018-02-27T16:31:49.741Z,7.55
2018-02-27T16:34:17.970Z,8.10
2018-02-27T16:36:45.451Z,4.68
2018-02-27T16:39:12.931Z,3.75
2018-02-27T16:41:41.205Z,7.70
2018-02-27T16:44:09.436Z,4.65
2018-02-27T16:46:36.903Z,7.55
2018-02-27T16:49:04.369Z,6.00
2018-02-27T16:51:31.859Z,5.72
2018-02-27T16:53:59.331Z,6.70
2018-02-27T16:56:26.803Z,6.45
2018-02-27T16:58:54.282Z,7.57
2018-02-27T17:01:22.538Z,9.15
2018-02-27T17:03:49.999Z,6.85
2018-02-27T17:06:17.473Z,7.65
2018-02-27T17:08:44.950Z,8.95
2018-02-27T17:11:12.431Z,7.30
2018-02-27T17:13:40.722Z,11.63
2018-02-27T17:16:08.189Z,8.25
2018-02-27T17:18:35.670Z,7.03
2018-02-27T17:21:03.162Z,6.97
2018-02-27T17:23:30.629Z,7.75
2018-02-27T17:25:58.120Z,7.45
2018-02-27T17:28:25.587Z,6.20
2018-02-27T17:30:53.055Z,8.90
2018-02-27T17:33:20.536Z,6.87
2018-02-27T17:35:48.112Z,7.55
2018-02-27T17:38:15.578Z,9.52
2018-02-27T17:40:43.819Z,8.80
2018-02-27T17:43:11.293Z,8.93
2018-02-27T17:45:38.763Z,9.00
2018-02-27T17:48:06.235Z,7.95
2018-02-27T17:50:34.462Z,5.75
2018-02-27T17:53:01.930Z,6.55
2018-02-27T17:55:29.394Z,7.03
2018-02-27T17:57:56.873Z,5.57
2018-02-27T18:00:24.329Z,9.02
2018-02-27T18:02:51.802Z,7.60
2018-02-27T18:05:20.039Z,5.65
2018-02-27T18:07:47.517Z,6.80
2018-02-27T18:10:15.003Z,9.60
2018-02-27T18:12:42.538Z,7.87
2018-02-27T18:15:10.113Z,5.35
2018-02-27T18:17:38.363Z,7.82
2018-02-27T18:20:05.927Z,6.65
2018-02-27T18:22:33.395Z,7.15
2018-02-27T18:25:00.863Z,10.88
2018-02-27T18:27:29.119Z,9.23
2018-02-27T18:29:56.596Z,10.15
2018-02-27T18:32:24.830Z,6.47
2018-02-27T18:34:52.308Z,8.23
2018-02-27T18:37:19.777Z,7.20
2018-02-27T18:39:47.243Z,8.60
2018-02-27T18:42:15.478Z,5.28
2018-02-27T18:44:42.978Z,6.80
2018-02-27T18:47:10.437Z,7.07
2018-02-27T18:49:38.674Z,6.65
2018-02-27T18:52:06.147Z,8.50
2018-02-27T18:54:33.708Z,11.18
2018-02-27T18:57:01.278Z,5.70
2018-02-27T18:59:28.739Z,6.55
2018-02-27T19:01:56.210Z,7.87
2018-02-27T19:04:24.439Z,7.50
2018-02-27T19:06:52.018Z,9.45
2018-02-27T19:09:19.490Z,11.70
2018-02-27T19:11:46.963Z,10.70
2018-02-27T19:14:15.199Z,15.60
2018-02-27T19:16:42.666Z,13.40
2018-02-27T19:19:10.154Z,11.00
2018-02-27T19:21:38.491Z,11.23
2018-02-27T19:24:05.979Z,11.23
2018-02-27T19:26:33.526Z,13.20
2018-02-27T19:29:01.039Z,12.25
2018-02-27T19:31:28.506Z,12.25
2018-02-27T19:33:55.988Z,14.93
2018-02-27T19:36:23.454Z,10.82
2018-02-27T19:38:50.926Z,14.30
2018-02-27T19:41:18.403Z,15.75
2018-02-27T19:43:46.653Z,15.52
2018-02-27T19:46:14.112Z,12.65
2018-02-27T19:48:41.641Z,12.85
2018-02-27T19:51:09.117Z,15.93
2018-02-27T19:53:36.678Z,11.98
2018-02-27T19:56:04.255Z,10.40
2018-02-27T19:58:31.810Z,12.10
2018-02-27T20:00:59.400Z,16.30
2018-02-27T20:03:26.899Z,13.32
2018-02-27T20:05:54.444Z,13.90
2018-02-27T20:08:22.135Z,14.80
2018-02-27T20:10:49.702Z,15.35
2018-02-27T20:13:17.210Z,14.98
2018-02-27T20:15:44.764Z,15.40
2018-02-27T20:18:12.259Z,11.57
2018-02-27T20:20:39.743Z,11.48
2018-02-27T20:23:13.015Z,20.50
2018-02-27T20:25:40.516Z,11.05
2018-02-27T20:28:25.698Z,14.80
2018-02-27T20:30:54.076Z,14.82
2018-02-27T20:33:21.577Z,13.88
2018-02-27T20:35:49.042Z,14.45
2018-02-27T20:38:16.518Z,13.50
2018-02-27T20:40:43.973Z,13.62
2018-02-27T20:43:11.458Z,17.00
2018-02-27T20:45:39.688Z,15.82
2018-02-27T20:48:07.162Z,14.63
2018-02-27T20:50:34.631Z,15.77
2018-02-27T20:53:02.098Z,11.57
2018-02-27T20:55:29.619Z,10.50
2018-02-27T20:57:57.133Z,9.80
2018-02-27T21:00:25.399Z,13.05
2018-02-27T21:02:53.661Z,12.98
2018-02-27T21:05:21.130Z,13.20
2018-02-27T21:07:49.387Z,13.40
2018-02-27T21:10:16.846Z,13.23
2018-02-27T21:12:44.327Z,13.38
2018-02-27T21:15:12.492Z,10.18
2018-02-27T21:17:39.963Z,12.93
2018-02-27T21:20:08.203Z,12.77
2018-02-27T21:22:35.693Z,10.88
2018-02-27T21:25:03.947Z,10.73
2018-02-27T21:27:31.769Z,10.05
2018-02-27T21:29:59.221Z,9.23
2018-02-27T21:32:26.708Z,9.35
2018-02-27T21:34:54.172Z,10.35
2018-02-27T21:37:22.396Z,12.13
2018-02-27T21:39:50.631Z,12.57
2018-02-27T21:42:18.098Z,12.05
2018-02-27T21:44:45.572Z,9.90
2018-02-27T21:47:13.822Z,10.95
2018-02-27T21:49:41.289Z,10.68
2018-02-27T21:52:08.746Z,13.07
2018-02-27T21:54:36.234Z,12.88
2018-02-27T21:57:04.463Z,12.25
2018-02-27T21:59:32.697Z,12.95
2018-02-27T22:02:00.223Z,16.87
2018-02-27T22:04:27.714Z,15.98
2018-02-27T22:06:55.182Z,13.23
2018-02-27T22:09:22.646Z,13.65
2018-02-27T22:11:50.115Z,19.52
2018-02-27T22:14:17.582Z,16.30
2018-02-27T22:16:45.046Z,16.00
2018-02-27T22:19:12.519Z,18.00
2018-02-27T22:21:39.984Z,13.73
2018-02-27T22:24:07.458Z,17.48
2018-02-27T22:26:35.690Z,19.48
2018-02-27T22:29:03.158Z,11.90
2018-02-27T22:31:30.626Z,17.33
2018-02-27T22:33:58.116Z,16.10
2018-02-27T22:36:26.342Z,14.90
2018-02-27T22:38:53.811Z,15.93
2018-02-27T22:41:21.289Z,17.60
2018-02-27T22:43:49.538Z,22.67
2018-02-27T22:46:17.007Z,21.02
2018-02-27T22:48:44.495Z,18.30
2018-02-27T22:51:12.728Z,18.83
2018-02-27T22:53:40.221Z,17.12
2018-02-27T22:56:08.454Z,20.98
2018-02-27T22:58:35.933Z,18.25
2018-02-27T23:01:03.404Z,19.17
2018-02-27T23:03:30.883Z,22.87
2018-02-27T23:05:59.135Z,19.83
2018-02-27T23:08:26.609Z,22.10
2018-02-27T23:10:54.839Z,19.50
2018-02-27T23:13:22.316Z,19.75
2018-02-27T23:15:49.788Z,26.58
2018-02-27T23:18:17.259Z,22.70
2018-02-27T23:20:45.491Z,21.10
2018-02-27T23:23:12.968Z,21.73
2018-02-27T23:25:40.574Z,19.37
2018-02-27T23:28:08.550Z,21.67
2018-02-27T23:30:37.273Z,26.67
2018-02-27T23:33:07.071Z,29.05
2018-02-27T23:35:34.535Z,27.13
2018-02-27T23:38:02.005Z,24.20
2018-02-27T23:40:29.488Z,30.02
2018-02-27T23:42:57.724Z,23.15
2018-02-27T23:45:25.210Z,27.85
2018-02-27T23:47:52.686Z,21.70
2018-02-27T23:50:20.921Z,26.92
2018-02-27T23:52:48.392Z,28.60
2018-02-27T23:55:15.885Z,28.70
2018-02-27T23:57:43.368Z,24.58
