createdAt,value
2022-11-22T00:02:26.104Z,14.50
2022-11-22T00:05:11.811Z,22.33
2022-11-22T00:07:57.724Z,11.70
2022-11-22T00:10:43.692Z,19.20
2022-11-22T00:13:29.322Z,9.90
2022-11-22T00:16:15.137Z,21.43
2022-11-22T00:19:01.313Z,19.57
2022-11-22T00:21:46.895Z,4.80
2022-11-22T00:24:33.162Z,9.70
2022-11-22T00:27:19.681Z,6.17
2022-11-22T00:30:06.379Z,26.90
2022-11-22T00:32:52.049Z,30.90
2022-11-22T00:35:38.447Z,37.80
2022-11-22T00:38:24.475Z,22.13
2022-11-22T00:41:10.770Z,26.10
2022-11-22T00:43:56.425Z,30.40
2022-11-22T00:46:42.245Z,44.33
2022-11-22T00:49:27.945Z,34.40
2022-11-22T00:52:14.065Z,11.83
2022-11-22T00:54:59.835Z,17.13
2022-11-22T00:57:45.333Z,13.97
2022-11-22T01:00:31.082Z,5.73
2022-11-22T01:03:16.491Z,20.27
2022-11-22T01:06:02.019Z,23.23
2022-11-22T01:08:48.356Z,4.37
2022-11-22T01:11:33.688Z,6.90
2022-11-22T01:14:20.104Z,9.93
2022-11-22T01:17:05.436Z,5.20
2022-11-22T01:19:51.187Z,7.43
2022-11-22T01:22:36.523Z,28.20
2022-11-22T01:25:21.994Z,3.03
2022-11-22T01:28:07.532Z,12.17
2022-11-22T01:30:53.991Z,8.90
2022-11-22T01:33:39.582Z,14.60
2022-11-22T01:36:25.650Z,13.17
2022-11-22T01:39:11.121Z,16.97
2022-11-22T01:41:58.501Z,4.43
2022-11-22T01:44:44.438Z,13.60
2022-11-22T01:47:30.075Z,14.17
2022-11-22T01:50:17.975Z,23.13
2022-11-22T01:53:13.542Z,7.97
2022-11-22T01:56:01.429Z,19.50
2022-11-22T01:58:53.289Z,9.10
2022-11-22T02:01:39.074Z,11.77
2022-11-22T02:04:27.593Z,8.37
2022-11-22T02:07:32.446Z,6.47
2022-11-22T02:10:29.072Z,3.63
2022-11-22T02:13:16.335Z,4.63
2022-11-22T02:16:03.371Z,1.27
2022-11-22T02:18:48.918Z,2.57
2022-11-22T02:21:34.466Z,10.47
2022-11-22T02:24:28.865Z,1.20
2022-11-22T02:27:14.823Z,0.83
2022-11-22T02:30:00.358Z,7.60
2022-11-22T02:32:46.205Z,8.47
2022-11-22T02:35:32.029Z,6.73
2022-11-22T02:38:21.186Z,11.67
2022-11-22T02:41:11.610Z,1.60
2022-11-22T02:43:57.219Z,3.77
2022-11-22T02:46:51.964Z,5.03
2022-11-22T02:49:37.737Z,6.93
2022-11-22T02:52:23.496Z,1.20
2022-11-22T02:55:09.490Z,4.97
2022-11-22T02:57:55.573Z,0.67
2022-11-22T03:00:41.083Z,1.10
2022-11-22T03:03:26.818Z,12.17
2022-11-22T03:06:12.050Z,12.43
2022-11-22T03:08:57.369Z,3.03
2022-11-22T03:11:43.564Z,1.47
2022-11-22T03:14:29.163Z,7.50
2022-11-22T03:17:16.801Z,5.53
2022-11-22T03:20:02.574Z,4.00
2022-11-22T03:22:48.395Z,9.67
2022-11-22T03:25:36.754Z,0.20
2022-11-22T03:28:22.385Z,11.03
2022-11-22T03:31:08.680Z,6.97
2022-11-22T03:33:54.451Z,11.60
2022-11-22T03:36:40.239Z,2.20
2022-11-22T03:39:26.064Z,1.33
2022-11-22T03:42:16.697Z,0.57
2022-11-22T03:45:06.351Z,1.40
2022-11-22T03:47:51.889Z,0.63
2022-11-22T03:50:38.108Z,2.23
2022-11-22T03:53:23.877Z,0.60
2022-11-22T03:56:09.783Z,2.13
2022-11-22T03:58:55.614Z,1.00
2022-11-22T04:01:41.033Z,1.30
2022-11-22T04:04:26.749Z,0.93
2022-11-22T04:07:12.208Z,3.70
2022-11-22T04:09:57.693Z,5.10
2022-11-22T04:12:43.525Z,0.60
2022-11-22T04:15:29.683Z,0.90
2022-11-22T04:18:15.634Z,8.80
2022-11-22T04:21:19.895Z,0.50
2022-11-22T04:24:26.658Z,3.37
2022-11-22T04:27:12.160Z,3.50
2022-11-22T04:29:57.679Z,1.93
2022-11-22T04:32:45.968Z,6.47
2022-11-22T04:35:31.574Z,4.33
2022-11-22T04:38:18.016Z,0.50
2022-11-22T04:41:03.968Z,0.50
2022-11-22T04:44:07.802Z,5.83
2022-11-22T04:46:53.588Z,1.57
2022-11-22T04:49:39.381Z,1.17
2022-11-22T04:52:43.477Z,0.73
2022-11-22T04:55:29.279Z,9.63
2022-11-22T04:58:15.173Z,4.83
2022-11-22T05:01:00.775Z,19.93
2022-11-22T05:03:46.507Z,8.80
2022-11-22T05:06:32.233Z,3.33
2022-11-22T05:09:17.615Z,17.13
2022-11-22T05:12:03.197Z,11.50
2022-11-22T05:14:48.642Z,11.80
2022-11-22T05:17:34.457Z,3.80
2022-11-22T05:20:23.631Z,11.90
2022-11-22T05:23:27.971Z,18.90
2022-11-22T05:26:13.857Z,13.30
2022-11-22T05:29:03.559Z,2.23
2022-11-22T05:31:51.459Z,7.80
2022-11-22T05:34:37.210Z,8.33
2022-11-22T05:37:22.671Z,10.07
2022-11-22T05:40:09.162Z,16.63
2022-11-22T05:42:54.909Z,7.13
2022-11-22T05:45:40.608Z,10.47
2022-11-22T05:48:26.904Z,4.67
2022-11-22T05:51:15.474Z,18.70
2022-11-22T05:54:01.119Z,6.90
2022-11-22T05:56:48.237Z,11.43
2022-11-22T05:59:34.120Z,16.83
2022-11-22T06:02:20.205Z,13.33
2022-11-22T06:05:05.808Z,6.03
2022-11-22T06:07:51.658Z,2.03
2022-11-22T06:10:37.306Z,2.10
2022-11-22T06:13:23.100Z,4.20
2022-11-22T06:16:09.785Z,3.33
2022-11-22T06:18:56.051Z,2.20
2022-11-22T06:21:47.656Z,1.07
2022-11-22T06:24:32.986Z,1.63
2022-11-22T06:27:18.739Z,10.07
2022-11-22T06:30:04.844Z,8.20
2022-11-22T06:32:50.902Z,8.10
2022-11-22T06:35:36.737Z,6.67
2022-11-22T06:38:23.088Z,14.17
2022-11-22T06:41:15.947Z,5.57
2022-11-22T06:44:05.824Z,2.23
2022-11-22T06:46:51.495Z,3.77
2022-11-22T06:49:36.966Z,5.30
2022-11-22T06:52:22.564Z,8.50
2022-11-22T06:55:27.265Z,2.03
2022-11-22T06:58:13.871Z,6.57
2022-11-22T07:01:08.667Z,1.43
2022-11-22T07:03:59.137Z,3.60
2022-11-22T07:06:45.138Z,8.77
2022-11-22T07:09:31.109Z,3.33
2022-11-22T07:12:17.177Z,6.10
2022-11-22T07:15:02.959Z,1.03
2022-11-22T07:17:48.767Z,1.50
2022-11-22T07:20:35.100Z,1.20
2022-11-22T07:23:20.676Z,6.90
2022-11-22T07:26:06.121Z,5.20
2022-11-22T07:28:54.261Z,8.90
2022-11-22T07:31:39.662Z,3.30
2022-11-22T07:34:25.383Z,3.60
2022-11-22T07:37:11.232Z,2.80
2022-11-22T07:39:57.898Z,1.40
2022-11-22T07:42:44.562Z,2.13
2022-11-22T07:45:31.190Z,5.50
2022-11-22T07:48:17.028Z,0.80
2022-11-22T07:51:06.877Z,2.90
2022-11-22T07:53:52.703Z,4.23
2022-11-22T07:56:38.585Z,4.10
2022-11-22T07:59:24.169Z,8.27
2022-11-22T08:02:13.103Z,1.50
2022-11-22T08:04:58.693Z,1.53
2022-11-22T08:07:52.085Z,4.80
2022-11-22T08:10:37.868Z,3.57
2022-11-22T08:13:23.924Z,1.30
2022-11-22T08:16:12.416Z,6.00
2022-11-22T08:18:58.344Z,2.20
2022-11-22T08:21:46.305Z,2.13
2022-11-22T08:24:32.137Z,0.20
2022-11-22T08:27:17.880Z,0.97
2022-11-22T08:30:03.657Z,0.43
2022-11-22T08:32:51.653Z,0.40
2022-11-22T08:35:37.123Z,1.63
2022-11-22T08:38:22.708Z,1.50
2022-11-22T08:41:08.473Z,2.00
2022-11-22T08:43:54.902Z,1.27
2022-11-22T08:46:40.588Z,1.07
2022-11-22T08:49:26.341Z,1.03
2022-11-22T08:52:11.789Z,1.90
2022-11-22T08:54:57.425Z,1.17
2022-11-22T08:57:43.246Z,2.87
2022-11-22T09:00:33.146Z,1.60
2022-11-22T09:03:19.652Z,4.60
2022-11-22T09:09:36.508Z,1.17
2022-11-22T09:12:21.916Z,1.40
2022-11-22T09:15:08.730Z,1.30
2022-11-22T09:18:03.805Z,1.13
2022-11-22T09:20:49.439Z,0.80
2022-11-22T09:23:35.976Z,1.50
2022-11-22T09:26:24.412Z,0.30
2022-11-22T09:29:10.406Z,0.43
2022-11-22T09:31:56.204Z,0.90
2022-11-22T09:34:42.092Z,0.30
2022-11-22T09:37:28.143Z,1.20
2022-11-22T09:40:15.560Z,0.10
2022-11-22T09:43:32.404Z,0.87
2022-11-22T09:46:54.134Z,0.83
2022-11-22T09:50:12.252Z,0.20
2022-11-22T09:53:04.852Z,0.30
2022-11-22T09:56:01.986Z,0.50
2022-11-22T09:58:53.837Z,0.30
2022-11-22T10:01:45.880Z,0.17
2022-11-22T10:04:57.869Z,0.40
2022-11-22T10:07:55.065Z,0.47
2022-11-22T10:10:43.358Z,0.47
2022-11-22T10:13:40.803Z,0.10
2022-11-22T10:16:30.132Z,0.20
2022-11-22T10:19:23.445Z,0.40
2022-11-22T10:22:18.106Z,0.40
2022-11-22T10:25:21.229Z,0.20
2022-11-22T10:28:17.797Z,1.07
2022-11-22T10:31:28.298Z,0.20
2022-11-22T10:34:20.011Z,0.20
2022-11-22T10:37:33.781Z,0.33
2022-11-22T10:40:53.346Z,0.37
2022-11-22T10:44:05.891Z,0.43
2022-11-22T10:47:10.857Z,0.37
2022-11-22T10:50:20.085Z,0.20
2022-11-22T10:53:25.785Z,0.43
2022-11-22T10:56:33.798Z,0.10
2022-11-22T10:59:50.347Z,0.10
2022-11-22T11:02:51.770Z,0.40
2022-11-22T11:06:07.983Z,0.23
2022-11-22T11:12:22.511Z,0.47
2022-11-22T11:15:28.969Z,0.30
2022-11-22T11:18:37.425Z,1.50
2022-11-22T11:21:23.399Z,0.23
2022-11-22T11:24:16.981Z,1.90
2022-11-22T11:27:02.708Z,0.20
2022-11-22T11:29:58.127Z,0.10
2022-11-22T11:32:55.571Z,0.10
2022-11-22T11:35:42.002Z,0.10
2022-11-22T11:38:37.406Z,0.27
2022-11-22T11:41:29.040Z,0.10
2022-11-22T11:44:26.884Z,0.10
2022-11-22T11:47:20.878Z,0.10
2022-11-22T11:50:24.041Z,0.67
2022-11-22T11:53:24.365Z,0.23
2022-11-22T11:56:34.319Z,0.20
2022-11-22T11:59:24.159Z,0.40
2022-11-22T12:02:30.171Z,0.30
2022-11-22T12:05:15.905Z,0.50
2022-11-22T12:08:02.068Z,0.20
2022-11-22T12:10:58.097Z,0.00
2022-11-22T12:14:19.716Z,0.20
2022-11-22T12:17:13.242Z,0.67
2022-11-22T12:20:04.975Z,0.20
2022-11-22T12:22:54.008Z,0.33
2022-11-22T12:25:40.681Z,0.10
2022-11-22T12:28:28.936Z,0.10
2022-11-22T12:31:32.062Z,0.30
2022-11-22T12:34:38.046Z,0.10
2022-11-22T12:37:39.254Z,0.33
2022-11-22T12:40:40.493Z,0.10
2022-11-22T12:43:37.201Z,0.60
2022-11-22T12:46:42.216Z,0.30
2022-11-22T12:49:31.104Z,0.70
2022-11-22T12:52:23.870Z,0.33
2022-11-22T12:55:56.111Z,0.20
2022-11-22T12:58:56.280Z,0.20
2022-11-22T13:01:41.864Z,0.73
2022-11-22T13:04:46.268Z,0.30
2022-11-22T13:07:40.909Z,0.30
2022-11-22T13:10:51.052Z,0.30
2022-11-22T13:14:04.436Z,0.40
2022-11-22T13:16:51.220Z,0.40
2022-11-22T13:20:13.342Z,0.10
2022-11-22T13:23:07.824Z,1.03
2022-11-22T13:26:14.550Z,0.20
2022-11-22T13:29:09.939Z,0.10
2022-11-22T13:32:05.028Z,0.37
2022-11-22T13:35:10.966Z,0.37
2022-11-22T13:38:30.631Z,0.87
2022-11-22T13:41:37.433Z,0.77
2022-11-22T13:44:23.174Z,0.83
2022-11-22T13:47:17.670Z,2.47
2022-11-22T13:50:41.899Z,0.20
2022-11-22T13:53:30.539Z,1.00
2022-11-22T13:56:16.008Z,0.10
2022-11-22T13:59:17.096Z,0.10
2022-11-22T14:02:04.848Z,0.20
2022-11-22T14:04:56.910Z,0.10
2022-11-22T14:07:43.384Z,3.00
2022-11-22T14:10:37.270Z,0.53
2022-11-22T14:13:52.267Z,1.13
2022-11-22T14:16:50.584Z,0.10
2022-11-22T14:20:04.425Z,1.57
2022-11-22T14:23:06.355Z,2.43
2022-11-22T14:25:58.281Z,0.63
2022-11-22T14:29:03.026Z,0.83
2022-11-22T14:32:16.838Z,1.03
2022-11-22T14:35:05.407Z,0.47
2022-11-22T14:38:03.715Z,0.30
2022-11-22T14:40:49.517Z,0.53
2022-11-22T14:43:39.607Z,1.15
2022-11-22T14:46:51.691Z,0.20
2022-11-22T14:49:47.856Z,0.20
2022-11-22T14:52:34.515Z,0.30
2022-11-22T14:55:26.384Z,0.37
2022-11-22T14:58:28.261Z,0.20
2022-11-22T15:01:38.807Z,0.30
2022-11-22T15:09:17.249Z,0.13
2022-11-22T15:09:18.822Z,0.27
2022-11-22T15:11:52.567Z,0.30
2022-11-22T15:59:52.208Z,0.10
2022-11-22T16:02:47.301Z,0.10
2022-11-22T16:06:09.439Z,0.20
2022-11-22T16:09:14.754Z,0.10
2022-11-22T16:12:02.276Z,6.50
2022-11-22T16:14:50.255Z,0.20
2022-11-22T16:17:37.580Z,0.20
2022-11-22T16:20:23.291Z,1.48
2022-11-22T16:23:10.424Z,2.03
2022-11-22T16:26:20.887Z,0.20
2022-11-22T16:29:35.687Z,0.47
2022-11-22T16:32:21.625Z,0.10
2022-11-22T16:35:29.397Z,0.13
2022-11-22T16:38:15.299Z,0.17
2022-11-22T16:41:06.634Z,0.47
2022-11-22T16:44:03.971Z,0.33
2022-11-22T16:46:49.525Z,0.20
2022-11-22T16:49:35.733Z,0.30
2022-11-22T16:52:24.448Z,8.57
2022-11-22T16:55:20.719Z,0.20
2022-11-22T16:58:18.876Z,0.63
2022-11-22T17:01:04.729Z,0.30
2022-11-22T17:03:59.864Z,0.23
2022-11-22T17:06:46.741Z,0.30
2022-11-22T17:09:34.599Z,0.87
2022-11-22T17:12:32.096Z,0.30
2022-11-22T17:15:23.719Z,0.10
2022-11-22T17:18:09.231Z,0.17
2022-11-22T17:20:56.104Z,0.20
2022-11-22T17:23:42.537Z,2.77
2022-11-22T17:26:28.494Z,0.30
2022-11-22T17:29:35.315Z,0.13
2022-11-22T17:32:20.351Z,0.33
2022-11-22T17:35:06.782Z,2.00
2022-11-22T17:37:56.333Z,0.50
2022-11-22T17:40:42.172Z,0.20
2022-11-22T17:43:28.216Z,0.20
2022-11-22T17:46:14.253Z,1.23
2022-11-22T17:49:01.656Z,0.20
2022-11-22T17:51:47.533Z,0.30
2022-11-22T17:54:35.979Z,0.50
2022-11-22T17:57:21.848Z,0.30
2022-11-22T18:00:08.781Z,0.33
2022-11-22T18:02:54.370Z,0.20
2022-11-22T18:05:40.043Z,0.60
2022-11-22T18:08:28.347Z,1.47
2022-11-22T18:11:14.410Z,0.70
2022-11-22T18:13:59.772Z,1.13
2022-11-22T18:16:48.239Z,0.80
2022-11-22T18:19:36.357Z,1.30
2022-11-22T18:22:21.730Z,1.93
2022-11-22T18:25:07.519Z,2.90
2022-11-22T18:27:53.464Z,0.57
2022-11-22T18:30:42.361Z,1.25
2022-11-22T18:37:04.536Z,0.27
2022-11-22T18:39:40.603Z,0.70
2022-11-22T18:42:26.719Z,1.70
2022-11-22T18:45:12.278Z,0.40
2022-11-22T18:48:00.737Z,1.30
2022-11-22T18:50:46.631Z,0.70
2022-11-22T18:53:32.634Z,2.20
2022-11-22T18:56:18.837Z,0.20
2022-11-22T18:59:06.276Z,0.70
2022-11-22T19:01:51.971Z,0.47
2022-11-22T19:04:37.483Z,0.30
2022-11-22T19:07:23.509Z,0.43
2022-11-22T19:10:10.248Z,5.97
2022-11-22T19:12:56.150Z,1.17
2022-11-22T19:15:41.528Z,1.97
2022-11-22T19:18:29.205Z,2.23
2022-11-22T19:21:21.643Z,0.50
2022-11-22T19:24:07.857Z,2.70
2022-11-22T19:26:54.009Z,1.47
2022-11-22T19:29:39.782Z,2.80
2022-11-22T19:32:33.396Z,0.30
2022-11-22T19:35:18.969Z,0.53
2022-11-22T19:38:04.729Z,1.03
2022-11-22T19:40:50.401Z,0.60
2022-11-22T19:43:36.579Z,3.22
2022-11-22T19:46:22.415Z,1.17
2022-11-22T19:49:09.307Z,1.00
2022-11-22T19:51:55.137Z,1.47
2022-11-22T19:54:40.823Z,0.90
2022-11-22T19:57:26.450Z,1.90
2022-11-22T20:00:12.718Z,2.20
2022-11-22T20:02:59.506Z,0.10
2022-11-22T20:05:45.118Z,0.70
2022-11-22T20:08:31.817Z,0.80
2022-11-22T20:11:19.840Z,0.93
2022-11-22T20:14:05.948Z,1.37
2022-11-22T20:16:51.616Z,0.40
2022-11-22T20:19:37.515Z,0.40
2022-11-22T20:22:23.472Z,0.60
2022-11-22T20:25:09.415Z,0.87
2022-11-22T20:27:54.929Z,0.10
2022-11-22T20:30:40.569Z,0.33
2022-11-22T20:33:27.156Z,3.03
2022-11-22T20:36:15.383Z,0.17
2022-11-22T20:39:05.362Z,0.50
2022-11-22T20:42:11.682Z,0.13
2022-11-22T20:44:57.472Z,0.27
2022-11-22T20:47:43.372Z,2.00
2022-11-22T20:50:28.814Z,0.20
2022-11-22T20:53:14.221Z,0.30
2022-11-22T20:56:00.071Z,5.40
2022-11-22T20:58:45.619Z,0.33
2022-11-22T21:01:32.051Z,0.10
2022-11-22T21:04:19.300Z,0.47
2022-11-22T21:07:04.939Z,0.20
2022-11-22T21:09:50.742Z,0.20
2022-11-22T21:12:36.208Z,0.10
2022-11-22T21:15:22.291Z,0.30
2022-11-22T21:18:25.353Z,0.10
2022-11-22T21:21:13.195Z,0.30
2022-11-22T21:24:00.857Z,0.10
2022-11-22T21:26:46.424Z,0.43
2022-11-22T21:29:31.966Z,1.10
2022-11-22T21:32:18.197Z,0.90
2022-11-22T21:35:04.135Z,0.30
2022-11-22T21:37:53.557Z,0.10
2022-11-22T21:40:39.474Z,0.23
2022-11-22T21:43:25.902Z,0.73
2022-11-22T21:46:12.118Z,0.10
2022-11-22T21:48:57.985Z,0.57
2022-11-22T21:51:43.833Z,0.40
2022-11-22T21:54:29.410Z,2.10
2022-11-22T21:57:15.376Z,0.40
2022-11-22T22:00:01.378Z,0.90
2022-11-22T22:02:46.827Z,2.17
2022-11-22T22:05:32.501Z,0.83
2022-11-22T22:08:19.717Z,1.90
2022-11-22T22:11:05.854Z,1.30
2022-11-22T22:13:54.586Z,0.63
2022-11-22T22:16:40.187Z,2.10
2022-11-22T22:19:25.964Z,1.30
2022-11-22T22:22:11.585Z,0.53
2022-11-22T22:24:57.006Z,0.97
2022-11-22T22:27:42.677Z,0.50
2022-11-22T22:30:28.416Z,29.43
2022-11-22T22:33:14.384Z,0.73
2022-11-22T22:36:01.075Z,1.13
2022-11-22T22:38:46.935Z,1.03
2022-11-22T22:41:32.479Z,0.60
2022-11-22T22:44:18.184Z,0.20
2022-11-22T22:47:03.879Z,0.10
2022-11-22T22:49:49.705Z,0.10
2022-11-22T22:52:35.422Z,0.30
2022-11-22T22:55:22.026Z,0.20
2022-11-22T22:58:11.946Z,0.13
2022-11-22T23:01:05.232Z,0.10
2022-11-22T23:03:57.671Z,0.10
2022-11-22T23:06:43.445Z,0.30
2022-11-22T23:09:29.037Z,0.20
2022-11-22T23:12:15.010Z,0.30
2022-11-22T23:15:01.027Z,1.30
2022-11-22T23:17:46.702Z,0.77
2022-11-22T23:20:32.271Z,0.10
2022-11-22T23:23:18.137Z,0.73
2022-11-22T23:26:06.142Z,0.57
2022-11-22T23:28:53.455Z,0.47
2022-11-22T23:31:39.017Z,0.13
2022-11-22T23:34:24.430Z,0.40
2022-11-22T23:37:10.419Z,4.63
2022-11-22T23:39:55.952Z,0.10
2022-11-22T23:42:45.224Z,0.10
2022-11-22T23:45:31.154Z,3.30
2022-11-22T23:48:16.645Z,0.23
2022-11-22T23:51:04.122Z,0.10
2022-11-22T23:53:56.871Z,0.33
2022-11-22T23:56:42.937Z,0.20
2022-11-22T23:59:28.674Z,0.93
