createdAt,value
2022-08-22T00:01:30.340Z,101725.06
2022-08-22T00:02:53.684Z,101716.19
2022-08-22T00:03:11.075Z,101714.16
2022-08-22T00:04:17.245Z,101718.13
2022-08-22T00:07:12.348Z,101721.47
2022-08-22T00:09:52.500Z,101728.31
2022-08-22T00:12:29.523Z,101722.31
2022-08-22T00:15:13.249Z,101727.41
2022-08-22T00:18:10.469Z,101721.41
2022-08-22T00:21:02.896Z,101727.25
2022-08-22T00:23:43.606Z,101724.72
2022-08-22T00:26:33.798Z,101728.84
2022-08-22T00:29:03.942Z,101733.53
2022-08-22T00:31:43.359Z,101736.44
2022-08-22T00:34:46.301Z,101739.56
2022-08-22T00:37:24.258Z,101731.59
2022-08-22T00:39:54.969Z,101736.16
2022-08-22T00:43:03.427Z,101732.66
2022-08-22T00:46:02.121Z,101740.06
2022-08-22T00:48:54.926Z,101734.84
2022-08-22T00:51:40.552Z,101735.88
2022-08-22T00:54:34.968Z,101732.63
2022-08-22T00:57:10.422Z,101740.97
2022-08-22T00:59:50.330Z,101743.13
2022-08-22T01:02:54.483Z,101734.97
2022-08-22T01:05:38.584Z,101738.81
2022-08-22T01:08:36.295Z,101735.34
2022-08-22T01:11:30.096Z,101731.00
2022-08-22T01:14:35.137Z,101726.63
2022-08-22T01:17:32.448Z,101735.91
2022-08-22T01:20:32.715Z,101733.16
2022-08-22T01:23:30.152Z,101731.28
2022-08-22T01:26:30.781Z,101725.06
2022-08-22T01:29:39.798Z,101732.53
2022-08-22T01:33:24.308Z,101725.06
2022-08-22T01:36:17.644Z,101726.41
2022-08-22T01:39:13.515Z,101727.97
2022-08-22T01:42:21.214Z,101723.97
2022-08-22T01:45:10.035Z,101728.53
2022-08-22T01:47:42.623Z,101722.34
2022-08-22T01:50:25.605Z,101724.09
2022-08-22T01:53:04.785Z,101724.09
2022-08-22T01:55:56.144Z,101728.38
2022-08-22T01:58:26.838Z,101730.09
2022-08-22T02:01:08.280Z,101737.16
2022-08-22T02:04:18.133Z,101726.41
2022-08-22T02:07:00.431Z,101732.63
2022-08-22T02:09:38.125Z,101717.19
2022-08-22T02:12:26.570Z,101725.25
2022-08-22T02:15:14.859Z,101719.44
2022-08-22T02:18:12.301Z,101720.72
2022-08-22T02:20:47.743Z,101720.81
2022-08-22T02:23:43.274Z,101719.94
2022-08-22T02:26:16.864Z,101713.63
2022-08-22T02:28:57.447Z,101710.25
2022-08-22T02:31:46.216Z,101712.28
2022-08-22T02:34:37.101Z,101718.09
2022-08-22T02:37:30.813Z,101717.41
2022-08-22T02:40:17.929Z,101710.53
2022-08-22T02:42:55.112Z,101706.94
2022-08-22T02:45:46.115Z,101705.19
2022-08-22T02:48:50.736Z,101710.69
2022-08-22T02:51:33.166Z,101705.19
2022-08-22T02:54:26.170Z,101706.16
2022-08-22T02:57:09.572Z,101711.00
2022-08-22T03:00:30.901Z,101713.16
2022-08-22T03:03:14.154Z,101721.38
2022-08-22T03:05:40.472Z,101714.28
2022-08-22T03:08:33.860Z,101707.03
2022-08-22T03:11:05.183Z,101707.13
2022-08-22T03:13:46.422Z,101711.88
2022-08-22T03:16:26.056Z,101700.47
2022-08-22T03:19:07.463Z,101693.66
2022-08-22T03:21:57.989Z,101687.56
2022-08-22T03:24:30.145Z,101690.34
2022-08-22T03:27:10.404Z,101685.31
2022-08-22T03:29:49.954Z,101675.63
2022-08-22T03:32:41.008Z,101673.00
2022-08-22T03:35:22.844Z,101668.56
2022-08-22T03:37:56.664Z,101671.19
2022-08-22T03:40:32.462Z,101667.31
2022-08-22T03:43:14.196Z,101673.59
2022-08-22T03:45:52.788Z,101664.31
2022-08-22T03:48:45.557Z,101663.22
2022-08-22T03:51:30.278Z,101671.75
2022-08-22T03:54:24.558Z,101669.34
2022-08-22T03:57:40.472Z,101672.22
2022-08-22T04:00:18.728Z,101680.09
2022-08-22T04:02:53.367Z,101677.56
2022-08-22T04:05:48.481Z,101674.66
2022-08-22T04:09:01.751Z,101682.41
2022-08-22T04:12:01.712Z,101678.78
2022-08-22T04:15:09.568Z,101680.03
2022-08-22T04:17:38.885Z,101680.19
2022-08-22T04:20:30.437Z,101684.44
2022-08-22T04:23:41.738Z,101682.13
2022-08-22T04:26:51.377Z,101678.34
2022-08-22T04:29:40.743Z,101681.53
2022-08-22T04:32:28.972Z,101689.56
2022-08-22T04:35:34.296Z,101689.47
2022-08-22T04:38:18.406Z,101692.94
2022-08-22T04:40:55.737Z,101698.59
2022-08-22T04:43:25.825Z,101698.53
2022-08-22T04:46:03.112Z,101711.16
2022-08-22T04:48:35.364Z,101703.75
2022-08-22T04:51:26.455Z,101702.47
2022-08-22T04:54:05.986Z,101705.78
2022-08-22T04:57:02.833Z,101707.81
2022-08-22T04:59:30.795Z,101713.22
2022-08-22T05:02:06.323Z,101711.28
2022-08-22T05:04:39.157Z,101715.00
2022-08-22T05:07:11.974Z,101719.53
2022-08-22T05:09:45.146Z,101717.31
2022-08-22T05:12:18.877Z,101712.44
2022-08-22T05:14:59.941Z,101717.88
2022-08-22T05:17:30.544Z,101723.91
2022-08-22T05:20:03.153Z,101730.91
2022-08-22T05:22:47.747Z,101734.38
2022-08-22T05:25:42.021Z,101729.91
2022-08-22T05:28:17.579Z,101736.28
2022-08-22T05:30:47.430Z,101736.56
2022-08-22T05:33:21.900Z,101739.88
2022-08-22T05:35:58.099Z,101736.16
2022-08-22T05:38:30.530Z,101744.81
2022-08-22T05:41:12.417Z,101744.81
2022-08-22T05:43:43.103Z,101748.84
2022-08-22T05:46:20.306Z,101743.22
2022-08-22T05:48:58.086Z,101747.50
2022-08-22T05:51:33.070Z,101751.41
2022-08-22T05:54:09.344Z,101743.19
2022-08-22T05:56:42.204Z,101753.16
2022-08-22T05:59:24.028Z,101754.53
2022-08-22T06:02:02.932Z,101752.00
2022-08-22T06:04:43.606Z,101753.34
2022-08-22T06:07:20.195Z,101758.50
2022-08-22T06:09:46.671Z,101750.88
2022-08-22T06:12:31.884Z,101748.03
2022-08-22T06:15:12.090Z,101750.34
2022-08-22T06:17:57.825Z,101744.84
2022-08-22T06:20:32.149Z,101745.38
2022-08-22T06:23:01.885Z,101739.41
2022-08-22T06:25:33.377Z,101735.16
2022-08-22T06:28:07.153Z,101733.72
2022-08-22T06:30:35.493Z,101736.72
2022-08-22T06:33:08.294Z,101741.28
2022-08-22T06:36:03.244Z,101730.44
2022-08-22T06:38:34.150Z,101737.16
2022-08-22T06:41:06.153Z,101732.63
2022-08-22T06:43:38.981Z,101731.81
2022-08-22T06:46:07.296Z,101730.91
2022-08-22T06:48:36.129Z,101737.72
2022-08-22T06:51:06.371Z,101735.63
2022-08-22T06:53:40.336Z,101728.44
2022-08-22T06:56:21.601Z,101738.75
2022-08-22T06:58:51.301Z,101733.00
2022-08-22T07:01:43.390Z,101733.56
2022-08-22T07:04:10.834Z,101739.22
2022-08-22T07:06:50.054Z,101741.53
2022-08-22T07:09:24.201Z,101740.06
2022-08-22T07:11:52.792Z,101732.25
2022-08-22T07:14:29.273Z,101734.72
2022-08-22T07:16:56.458Z,101722.56
2022-08-22T07:19:36.850Z,101729.81
2022-08-22T07:22:16.255Z,101727.78
2022-08-22T07:25:04.525Z,101720.28
2022-08-22T07:27:48.776Z,101721.13
2022-08-22T07:30:17.858Z,101716.66
2022-08-22T07:33:25.880Z,101715.84
2022-08-22T07:35:55.678Z,101713.25
2022-08-22T07:38:27.932Z,101701.88
2022-08-22T07:41:14.668Z,101699.78
2022-08-22T07:43:56.750Z,101693.00
2022-08-22T07:46:28.949Z,101695.84
2022-08-22T07:49:09.375Z,101686.69
2022-08-22T07:51:50.694Z,101684.06
2022-08-22T07:54:26.465Z,101691.53
2022-08-22T07:57:01.209Z,101687.84
2022-08-22T07:59:30.490Z,101691.53
2022-08-22T08:02:00.268Z,101695.53
2022-08-22T08:04:36.850Z,101694.53
2022-08-22T08:07:08.474Z,101689.00
2022-08-22T08:09:40.453Z,101686.94
2022-08-22T08:12:10.605Z,101681.91
2022-08-22T08:14:40.509Z,101684.19
2022-08-22T08:17:12.897Z,101683.53
2022-08-22T08:19:42.484Z,101683.22
2022-08-22T08:22:16.436Z,101678.13
2022-08-22T08:24:44.889Z,101683.44
2022-08-22T08:27:34.621Z,101689.03
2022-08-22T08:30:15.427Z,101684.09
2022-08-22T08:32:45.410Z,101683.97
2022-08-22T08:35:20.407Z,101680.06
2022-08-22T08:38:13.464Z,101684.00
2022-08-22T08:40:42.867Z,101687.00
2022-08-22T08:43:47.046Z,101679.81
2022-08-22T08:46:19.769Z,101679.59
2022-08-22T08:48:55.365Z,101675.91
2022-08-22T08:51:23.414Z,101684.66
2022-08-22T08:54:12.246Z,101681.34
2022-08-22T08:57:03.075Z,101684.72
2022-08-22T09:00:00.742Z,101684.41
2022-08-22T09:02:56.936Z,101687.28
2022-08-22T09:05:48.346Z,101683.72
2022-08-22T09:08:45.261Z,101685.97
2022-08-22T09:11:14.790Z,101680.59
2022-08-22T09:13:48.953Z,101682.63
2022-08-22T09:16:18.747Z,101681.84
2022-08-22T09:19:30.625Z,101671.53
2022-08-22T09:22:14.298Z,101680.22
2022-08-22T09:25:14.434Z,101674.66
2022-08-22T09:28:02.825Z,101673.78
2022-08-22T09:30:58.391Z,101683.47
2022-08-22T09:33:35.296Z,101675.19
2022-08-22T09:36:18.655Z,101674.56
2022-08-22T09:39:03.136Z,101674.09
2022-08-22T09:41:52.869Z,101675.16
2022-08-22T09:44:49.868Z,101678.09
2022-08-22T09:47:25.668Z,101665.72
2022-08-22T09:50:13.648Z,101668.66
2022-08-22T09:52:50.043Z,101668.72
2022-08-22T09:55:44.082Z,101657.72
2022-08-22T09:58:42.137Z,101653.66
2022-08-22T10:01:32.933Z,101659.75
2022-08-22T10:04:25.927Z,101655.78
2022-08-22T10:07:17.565Z,101662.19
2022-08-22T10:09:54.949Z,101660.19
2022-08-22T10:12:36.555Z,101649.88
2022-08-22T10:15:24.925Z,101651.81
2022-08-22T10:18:06.265Z,101654.50
2022-08-22T10:20:53.743Z,101656.22
2022-08-22T10:23:29.554Z,101645.84
2022-08-22T10:26:30.153Z,101649.81
2022-08-22T10:29:25.821Z,101656.41
2022-08-22T10:32:14.442Z,101654.16
2022-08-22T10:34:47.277Z,101659.34
2022-08-22T10:37:48.656Z,101666.25
2022-08-22T10:40:40.263Z,101658.97
2022-08-22T10:43:20.224Z,101654.50
2022-08-22T10:46:03.589Z,101656.72
2022-08-22T10:48:49.337Z,101655.16
2022-08-22T10:51:23.840Z,101653.47
2022-08-22T10:54:20.988Z,101644.47
2022-08-22T10:57:03.528Z,101646.38
2022-08-22T10:59:48.265Z,101649.59
2022-08-22T11:02:42.186Z,101649.31
2022-08-22T11:05:21.579Z,101660.00
2022-08-22T11:07:58.939Z,101645.81
2022-08-22T11:10:31.378Z,101647.38
2022-08-22T11:13:43.315Z,101644.63
2022-08-22T11:16:55.300Z,101639.66
2022-08-22T11:19:47.082Z,101652.19
2022-08-22T11:22:25.337Z,101643.03
2022-08-22T11:25:07.292Z,101649.94
2022-08-22T11:28:11.828Z,101635.78
2022-08-22T11:31:36.684Z,101632.03
2022-08-22T11:34:22.735Z,101639.69
2022-08-22T11:36:56.451Z,101646.88
2022-08-22T11:39:45.136Z,101636.69
2022-08-22T11:42:22.983Z,101635.09
2022-08-22T11:44:55.670Z,101643.78
2022-08-22T11:47:27.199Z,101634.22
2022-08-22T11:50:13.636Z,101624.72
2022-08-22T11:52:54.764Z,101633.38
2022-08-22T11:55:34.547Z,101630.50
2022-08-22T11:58:10.226Z,101622.94
2022-08-22T12:00:58.681Z,101624.44
2022-08-22T12:04:01.126Z,101635.41
2022-08-22T12:06:45.230Z,101624.13
2022-08-22T12:09:20.961Z,101611.69
2022-08-22T12:12:26.408Z,101622.47
2022-08-22T12:15:19.022Z,101618.44
2022-08-22T12:18:21.208Z,101613.59
2022-08-22T12:21:21.602Z,101610.91
2022-08-22T12:24:19.266Z,101609.25
2022-08-22T12:26:59.271Z,101620.03
2022-08-22T12:30:04.720Z,101600.09
2022-08-22T12:33:02.625Z,101601.78
2022-08-22T12:35:39.293Z,101595.88
2022-08-22T12:38:28.580Z,101595.47
2022-08-22T12:41:12.032Z,101591.63
2022-08-22T12:43:53.496Z,101593.44
2022-08-22T12:46:47.356Z,101600.06
2022-08-22T12:49:29.250Z,101597.91
2022-08-22T12:52:18.276Z,101590.50
2022-08-22T12:55:05.944Z,101602.69
2022-08-22T12:57:42.341Z,101586.00
2022-08-22T13:00:26.889Z,101591.00
2022-08-22T13:02:54.936Z,101578.75
2022-08-22T13:05:27.616Z,101583.28
2022-08-22T13:08:04.348Z,101575.28
2022-08-22T13:10:52.292Z,101570.28
2022-08-22T13:13:36.465Z,101561.53
2022-08-22T13:16:08.652Z,101565.75
2022-08-22T13:19:00.321Z,101562.25
2022-08-22T13:21:39.570Z,101559.06
2022-08-22T13:24:22.703Z,101559.38
2022-08-22T13:27:09.036Z,101558.75
2022-08-22T13:29:55.076Z,101546.34
2022-08-22T13:32:31.651Z,101551.06
2022-08-22T13:34:59.751Z,101550.69
2022-08-22T13:37:35.768Z,101541.94
2022-08-22T13:40:07.430Z,101540.84
2022-08-22T13:42:47.766Z,101549.34
2022-08-22T13:45:25.699Z,101543.22
2022-08-22T13:47:59.343Z,101547.66
2022-08-22T13:50:53.127Z,101529.50
2022-08-22T13:53:39.532Z,101540.66
2022-08-22T13:56:15.812Z,101534.44
2022-08-22T13:58:46.264Z,101536.78
2022-08-22T14:01:33.060Z,101536.84
2022-08-22T14:04:28.597Z,101529.63
2022-08-22T14:07:24.138Z,101530.16
2022-08-22T14:09:54.534Z,101538.97
2022-08-22T14:12:49.817Z,101527.09
2022-08-22T14:15:24.905Z,101528.31
2022-08-22T14:17:56.822Z,101531.44
2022-08-22T14:20:33.839Z,101529.38
2022-08-22T14:23:27.371Z,101532.22
2022-08-22T14:25:54.555Z,101522.91
2022-08-22T14:28:29.628Z,101519.41
2022-08-22T14:31:07.185Z,101522.22
2022-08-22T14:33:39.894Z,101521.13
2022-08-22T14:36:35.600Z,101520.13
2022-08-22T14:39:16.462Z,101520.97
2022-08-22T14:41:56.377Z,101516.31
2022-08-22T14:44:59.036Z,101511.63
2022-08-22T14:47:55.266Z,101508.44
2022-08-22T14:50:36.508Z,101503.56
2022-08-22T14:53:09.654Z,101497.94
2022-08-22T14:55:39.365Z,101499.84
2022-08-22T14:58:18.700Z,101504.53
2022-08-22T15:00:56.499Z,101503.69
2022-08-22T15:03:34.390Z,101505.50
2022-08-22T15:06:05.941Z,101496.44
2022-08-22T15:08:42.363Z,101499.47
2022-08-22T15:11:21.851Z,101492.69
2022-08-22T15:14:06.618Z,101489.25
2022-08-22T15:16:40.833Z,101488.91
2022-08-22T15:19:32.939Z,101497.09
2022-08-22T15:22:14.841Z,101493.56
2022-08-22T15:24:44.830Z,101483.56
2022-08-22T15:27:11.862Z,101477.84
2022-08-22T15:29:50.618Z,101476.16
2022-08-22T15:32:23.689Z,101478.34
2022-08-22T15:35:02.521Z,101474.03
2022-08-22T15:37:32.751Z,101488.28
2022-08-22T15:40:27.161Z,101480.13
2022-08-22T15:42:57.109Z,101477.13
2022-08-22T15:45:34.184Z,101464.38
2022-08-22T15:48:06.907Z,101464.59
2022-08-22T15:50:36.053Z,101473.25
2022-08-22T15:53:10.160Z,101470.00
2022-08-22T15:55:37.848Z,101465.53
2022-08-22T15:58:12.922Z,101468.91
2022-08-22T16:00:45.482Z,101461.78
2022-08-22T16:03:26.436Z,101459.75
2022-08-22T16:05:57.916Z,101457.78
2022-08-22T16:08:27.134Z,101454.34
2022-08-22T16:11:02.041Z,101447.53
2022-08-22T16:13:31.703Z,101452.16
2022-08-22T16:16:03.959Z,101450.03
2022-08-22T16:18:33.669Z,101451.59
2022-08-22T16:21:03.984Z,101442.34
2022-08-22T16:23:58.641Z,101443.91
2022-08-22T16:26:31.091Z,101440.78
2022-08-22T16:29:04.801Z,101440.97
2022-08-22T16:31:36.015Z,101436.63
2022-08-22T16:34:17.780Z,101434.88
2022-08-22T16:37:10.832Z,101436.03
2022-08-22T16:39:49.431Z,101432.59
2022-08-22T16:42:15.792Z,101431.00
2022-08-22T16:44:46.584Z,101437.72
2022-08-22T16:47:22.881Z,101433.66
2022-08-22T16:49:49.271Z,101435.28
2022-08-22T16:52:22.181Z,101429.19
2022-08-22T16:54:55.634Z,101428.75
2022-08-22T16:57:23.829Z,101428.97
2022-08-22T17:00:14.975Z,101428.09
2022-08-22T17:02:50.370Z,101424.06
2022-08-22T17:05:30.042Z,101421.97
2022-08-22T17:08:03.345Z,101427.81
2022-08-22T17:10:54.669Z,101415.50
2022-08-22T17:13:46.754Z,101418.91
2022-08-22T17:16:27.889Z,101424.50
2022-08-22T17:19:24.522Z,101428.78
2022-08-22T17:21:56.490Z,101424.72
2022-08-22T17:24:45.189Z,101438.44
2022-08-22T17:27:17.704Z,101443.00
2022-08-22T17:30:22.001Z,101432.59
2022-08-22T17:32:59.748Z,101445.91
2022-08-22T17:36:26.818Z,101446.06
2022-08-22T17:39:20.529Z,101449.31
2022-08-22T17:42:20.824Z,101459.13
2022-08-22T17:45:06.278Z,101450.53
2022-08-22T17:48:04.932Z,101447.03
2022-08-22T17:50:49.013Z,101450.94
2022-08-22T17:53:38.931Z,101448.22
2022-08-22T17:56:47.207Z,101440.94
2022-08-22T17:59:28.976Z,101446.69
2022-08-22T18:02:01.720Z,101439.34
2022-08-22T18:04:39.135Z,101445.13
2022-08-22T18:07:05.495Z,101446.81
2022-08-22T18:09:39.824Z,101451.06
2022-08-22T18:12:24.222Z,101449.47
2022-08-22T18:15:06.652Z,101447.25
2022-08-22T18:17:42.385Z,101448.34
2022-08-22T18:20:21.386Z,101450.09
2022-08-22T18:23:03.461Z,101445.13
2022-08-22T18:25:45.671Z,101448.03
2022-08-22T18:28:25.389Z,101454.06
2022-08-22T18:30:59.520Z,101456.28
2022-08-22T18:33:48.731Z,101458.22
2022-08-22T18:36:17.469Z,101458.72
2022-08-22T18:38:54.350Z,101463.69
2022-08-22T18:41:45.393Z,101462.88
2022-08-22T18:44:19.636Z,101469.25
2022-08-22T18:47:18.741Z,101469.84
2022-08-22T18:49:48.733Z,101472.47
2022-08-22T18:52:19.836Z,101463.97
2022-08-22T18:55:12.034Z,101467.41
2022-08-22T18:57:42.689Z,101462.09
2022-08-22T19:00:19.039Z,101461.25
2022-08-22T19:03:03.561Z,101465.44
2022-08-22T19:05:39.136Z,101470.06
2022-08-22T19:08:56.933Z,101470.78
2022-08-22T19:11:46.755Z,101480.88
2022-08-22T19:14:50.600Z,101469.91
2022-08-22T19:18:10.320Z,101477.13
2022-08-22T19:20:57.829Z,101485.88
2022-08-22T19:23:36.911Z,101479.97
2022-08-22T19:26:23.219Z,101484.13
2022-08-22T19:29:11.368Z,101478.66
2022-08-22T19:31:41.696Z,101491.72
2022-08-22T19:34:26.933Z,101484.81
2022-08-22T19:37:11.551Z,101474.72
2022-08-22T19:40:09.893Z,101467.38
2022-08-22T19:42:38.931Z,101474.88
2022-08-22T19:45:29.206Z,101471.53
2022-08-22T19:48:10.555Z,101471.25
2022-08-22T19:50:40.033Z,101467.78
2022-08-22T19:53:32.448Z,101463.72
2022-08-22T19:56:24.920Z,101458.81
2022-08-22T19:59:15.212Z,101462.84
2022-08-22T20:01:55.891Z,101461.69
2022-08-22T20:04:35.872Z,101458.06
2022-08-22T20:07:14.736Z,101454.34
2022-08-22T20:09:58.165Z,101458.53
2022-08-22T20:13:02.309Z,101456.38
2022-08-22T20:15:31.858Z,101453.63
2022-08-22T20:18:47.197Z,101452.19
2022-08-22T20:21:00.517Z,101452.19
2022-08-22T20:23:30.584Z,101458.38
2022-08-22T20:25:58.509Z,101462.97
2022-08-22T20:28:45.024Z,101455.34
2022-08-22T20:31:20.676Z,101455.34
2022-08-22T20:33:55.151Z,101455.69
2022-08-22T20:36:28.845Z,101459.53
2022-08-22T20:39:01.743Z,101466.03
2022-08-22T20:41:40.477Z,101459.25
2022-08-22T20:44:12.933Z,101461.41
2022-08-22T20:46:55.223Z,101466.03
2022-08-22T20:49:34.265Z,101457.97
2022-08-22T20:52:03.999Z,101461.13
2022-08-22T20:54:39.529Z,101461.13
2022-08-22T20:57:16.957Z,101460.97
2022-08-22T20:59:56.561Z,101467.25
2022-08-22T21:02:55.199Z,101457.72
2022-08-22T21:05:33.045Z,101456.28
2022-08-22T21:08:18.464Z,101455.97
2022-08-22T21:11:15.519Z,101455.97
2022-08-22T21:13:41.904Z,101461.69
2022-08-22T21:16:31.377Z,101454.34
2022-08-22T21:19:01.479Z,101451.78
2022-08-22T21:21:30.940Z,101455.25
2022-08-22T21:24:00.728Z,101457.50
2022-08-22T21:26:31.672Z,101460.50
2022-08-22T21:29:07.183Z,101461.06
2022-08-22T21:31:59.113Z,101456.59
2022-08-22T21:34:36.499Z,101454.31
2022-08-22T21:37:22.888Z,101452.59
2022-08-22T21:40:04.244Z,101452.03
2022-08-22T21:42:43.469Z,101454.50
2022-08-22T21:45:39.737Z,101447.34
2022-08-22T21:48:33.060Z,101454.41
2022-08-22T21:51:29.213Z,101451.78
2022-08-22T21:54:21.031Z,101460.16
2022-08-22T21:56:49.497Z,101449.78
2022-08-22T21:59:50.867Z,101442.00
2022-08-22T22:02:29.854Z,101447.47
2022-08-22T22:04:58.548Z,101448.91
2022-08-22T22:07:26.054Z,101447.22
2022-08-22T22:09:54.421Z,101451.53
2022-08-22T22:12:21.814Z,101453.53
2022-08-22T22:14:49.367Z,101453.41
2022-08-22T22:17:18.101Z,101443.75
2022-08-22T22:19:45.324Z,101443.75
2022-08-22T22:22:11.840Z,101440.53
2022-08-22T22:24:38.321Z,101447.03
2022-08-22T22:27:05.737Z,101450.59
2022-08-22T22:29:33.581Z,101447.38
2022-08-22T22:32:00.083Z,101445.38
2022-08-22T22:34:26.561Z,101457.03
2022-08-22T22:36:53.975Z,101449.72
2022-08-22T22:39:20.417Z,101456.78
2022-08-22T22:41:46.893Z,101446.31
2022-08-22T22:44:13.396Z,101452.06
2022-08-22T22:46:39.785Z,101452.53
2022-08-22T22:49:06.205Z,101452.97
2022-08-22T22:51:32.804Z,101447.38
2022-08-22T22:53:59.204Z,101445.22
2022-08-22T22:56:26.245Z,101439.75
2022-08-22T22:58:57.436Z,101444.81
2022-08-22T23:01:27.841Z,101454.94
2022-08-22T23:04:05.595Z,101444.69
2022-08-22T23:06:33.003Z,101438.94
2022-08-22T23:08:59.523Z,101447.31
2022-08-22T23:11:28.981Z,101448.56
2022-08-22T23:13:56.319Z,101448.00
2022-08-22T23:16:27.897Z,101445.66
2022-08-22T23:18:55.196Z,101436.84
2022-08-22T23:21:26.382Z,101442.88
2022-08-22T23:23:56.372Z,101445.63
2022-08-22T23:26:23.571Z,101433.81
2022-08-22T23:28:50.081Z,101439.59
2022-08-22T23:31:29.241Z,101435.09
2022-08-22T23:33:56.271Z,101433.53
2022-08-22T23:36:23.906Z,101429.03
2022-08-22T23:38:51.961Z,101432.63
2022-08-22T23:41:21.532Z,101436.53
2022-08-22T23:43:51.243Z,101434.06
2022-08-22T23:46:19.822Z,101431.59
2022-08-22T23:48:46.609Z,101435.75
2022-08-22T23:51:15.081Z,101441.03
2022-08-22T23:53:43.860Z,101441.47
2022-08-22T23:56:35.280Z,101435.53
2022-08-22T23:59:05.732Z,101435.81
