createdAt,value
2022-08-25T00:00:14.000Z,6.40
2022-08-25T00:02:41.777Z,8.10
2022-08-25T00:05:26.389Z,5.90
2022-08-25T00:07:55.613Z,6.40
2022-08-25T00:10:22.368Z,7.00
2022-08-25T00:12:49.236Z,6.40
2022-08-25T00:15:16.138Z,6.60
2022-08-25T00:17:42.850Z,5.10
2022-08-25T00:20:10.924Z,5.20
2022-08-25T00:22:37.728Z,5.60
2022-08-25T00:25:05.364Z,5.90
2022-08-25T00:27:32.213Z,6.80
2022-08-25T00:30:00.276Z,6.10
2022-08-25T00:32:28.017Z,6.40
2022-08-25T00:34:54.773Z,6.30
2022-08-25T00:37:21.587Z,5.90
2022-08-25T00:39:48.469Z,6.30
2022-08-25T00:42:16.463Z,8.90
2022-08-25T00:44:43.978Z,5.10
2022-08-25T00:47:11.374Z,6.40
2022-08-25T00:50:01.373Z,6.70
2022-08-25T00:52:38.629Z,7.50
2022-08-25T00:55:15.842Z,5.40
2022-08-25T00:57:57.783Z,9.80
2022-08-25T01:00:41.130Z,6.50
2022-08-25T01:03:08.464Z,6.80
2022-08-25T01:05:36.981Z,7.10
2022-08-25T01:08:07.037Z,7.20
2022-08-25T01:10:38.131Z,7.10
2022-08-25T01:13:16.779Z,7.00
2022-08-25T01:15:46.426Z,7.40
2022-08-25T01:18:14.138Z,6.90
2022-08-25T01:20:42.005Z,7.60
2022-08-25T01:23:08.765Z,6.90
2022-08-25T01:26:31.307Z,8.10
2022-08-25T01:29:20.180Z,6.70
2022-08-25T01:31:57.515Z,8.00
2022-08-25T01:34:42.215Z,6.20
2022-08-25T01:37:12.082Z,7.80
2022-08-25T01:39:42.411Z,6.00
2022-08-25T01:42:17.872Z,6.10
2022-08-25T01:44:46.778Z,5.90
2022-08-25T01:47:14.572Z,6.30
2022-08-25T01:49:42.143Z,5.70
2022-08-25T01:52:20.414Z,7.70
2022-08-25T01:54:48.653Z,6.00
2022-08-25T01:57:15.816Z,7.80
2022-08-25T01:59:42.837Z,8.00
2022-08-25T02:02:09.878Z,6.50
2022-08-25T02:04:38.042Z,5.60
2022-08-25T02:07:08.578Z,5.20
2022-08-25T02:09:38.876Z,6.70
2022-08-25T02:12:06.414Z,7.20
2022-08-25T02:14:35.572Z,5.90
2022-08-25T02:17:04.325Z,6.20
2022-08-25T02:19:32.130Z,6.10
2022-08-25T02:22:00.255Z,5.70
2022-08-25T02:24:27.202Z,6.00
2022-08-25T02:26:54.172Z,5.90
2022-08-25T02:29:21.268Z,5.80
2022-08-25T02:31:48.720Z,5.70
2022-08-25T02:34:16.397Z,9.30
2022-08-25T02:36:44.389Z,6.70
2022-08-25T02:39:12.552Z,5.60
2022-08-25T02:41:40.064Z,6.70
2022-08-25T02:44:08.949Z,6.30
2022-08-25T02:46:38.667Z,7.60
2022-08-25T02:49:07.858Z,8.60
2022-08-25T02:51:36.249Z,6.80
2022-08-25T02:54:06.052Z,6.20
2022-08-25T02:56:33.689Z,6.60
2022-08-25T02:59:01.989Z,10.30
2022-08-25T03:01:30.149Z,8.50
2022-08-25T03:03:57.951Z,8.90
2022-08-25T03:06:25.380Z,8.20
2022-08-25T03:08:53.347Z,11.70
2022-08-25T03:11:21.445Z,9.30
2022-08-25T03:13:51.086Z,9.10
2022-08-25T03:16:18.773Z,10.00
2022-08-25T03:18:45.942Z,7.90
2022-08-25T03:21:15.774Z,7.40
2022-08-25T03:23:44.973Z,10.20
2022-08-25T03:26:30.857Z,8.30
2022-08-25T03:28:58.200Z,8.30
2022-08-25T03:31:27.717Z,7.40
2022-08-25T03:33:55.636Z,8.00
2022-08-25T03:36:23.339Z,9.60
2022-08-25T03:38:50.954Z,8.00
2022-08-25T03:41:27.853Z,7.10
2022-08-25T03:43:57.442Z,6.80
2022-08-25T03:46:31.637Z,8.80
2022-08-25T03:49:05.448Z,7.60
2022-08-25T03:51:38.793Z,6.40
2022-08-25T03:54:07.110Z,8.30
2022-08-25T03:56:34.073Z,9.30
2022-08-25T03:59:01.008Z,8.90
2022-08-25T04:01:28.671Z,8.30
2022-08-25T04:03:56.253Z,7.30
2022-08-25T04:06:23.438Z,8.00
2022-08-25T04:08:52.616Z,9.00
2022-08-25T04:11:23.408Z,8.30
2022-08-25T04:13:51.999Z,10.60
2022-08-25T04:16:26.058Z,8.70
2022-08-25T04:18:55.161Z,7.10
2022-08-25T04:21:24.101Z,10.30
2022-08-25T04:23:53.549Z,6.70
2022-08-25T04:26:27.479Z,7.40
2022-08-25T04:28:57.481Z,6.40
2022-08-25T04:31:25.002Z,10.60
2022-08-25T04:33:52.297Z,9.60
2022-08-25T04:36:20.414Z,8.60
2022-08-25T04:38:49.709Z,9.50
2022-08-25T04:41:21.768Z,9.10
2022-08-25T04:43:49.269Z,7.20
2022-08-25T04:46:24.597Z,8.10
2022-08-25T04:48:54.643Z,8.90
2022-08-25T04:51:36.742Z,7.30
2022-08-25T04:54:10.256Z,8.90
2022-08-25T04:56:40.381Z,7.50
2022-08-25T04:59:12.727Z,10.60
2022-08-25T05:01:43.219Z,8.90
2022-08-25T05:04:23.434Z,7.50
2022-08-25T05:06:56.890Z,9.10
2022-08-25T05:09:26.309Z,9.20
2022-08-25T05:11:54.727Z,7.90
2022-08-25T05:14:26.573Z,10.50
2022-08-25T05:16:55.787Z,7.50
2022-08-25T05:19:24.278Z,7.00
2022-08-25T05:21:52.494Z,8.50
2022-08-25T05:24:20.522Z,8.60
2022-08-25T05:26:47.737Z,8.60
2022-08-25T05:29:15.565Z,8.20
2022-08-25T05:31:48.240Z,9.80
2022-08-25T05:34:19.065Z,9.10
2022-08-25T05:36:47.284Z,7.40
2022-08-25T05:39:14.612Z,9.20
2022-08-25T05:41:41.387Z,7.30
2022-08-25T05:44:08.486Z,8.30
2022-08-25T05:46:35.575Z,6.80
2022-08-25T05:49:02.613Z,10.30
2022-08-25T05:51:29.499Z,11.30
2022-08-25T05:53:56.601Z,9.20
2022-08-25T05:56:23.390Z,7.80
2022-08-25T05:58:50.369Z,8.60
2022-08-25T06:01:46.624Z,9.00
2022-08-25T06:04:18.144Z,8.10
2022-08-25T06:06:45.055Z,8.70
2022-08-25T06:09:11.811Z,8.00
2022-08-25T06:11:40.830Z,9.00
2022-08-25T06:14:11.298Z,7.70
2022-08-25T06:16:39.358Z,8.20
2022-08-25T06:19:08.945Z,6.90
2022-08-25T06:21:39.296Z,8.50
2022-08-25T06:24:12.052Z,7.90
2022-08-25T06:26:41.592Z,8.10
2022-08-25T06:29:08.362Z,8.20
2022-08-25T06:31:35.139Z,7.00
2022-08-25T06:34:02.320Z,9.60
2022-08-25T06:36:29.102Z,8.20
2022-08-25T06:38:55.856Z,7.30
2022-08-25T06:41:22.659Z,7.30
2022-08-25T06:43:54.136Z,8.40
2022-08-25T06:46:36.236Z,7.70
2022-08-25T06:49:06.601Z,8.60
2022-08-25T06:51:36.178Z,9.80
2022-08-25T06:54:06.377Z,8.60
2022-08-25T06:56:34.217Z,7.30
2022-08-25T06:59:05.780Z,7.60
2022-08-25T07:01:33.776Z,10.50
2022-08-25T07:04:05.722Z,6.70
2022-08-25T07:06:35.860Z,7.50
2022-08-25T07:09:06.566Z,8.40
2022-08-25T07:11:34.438Z,9.20
2022-08-25T07:14:04.702Z,7.50
2022-08-25T07:16:33.098Z,6.80
2022-08-25T07:19:01.600Z,7.90
2022-08-25T07:21:33.655Z,6.60
2022-08-25T07:24:07.455Z,7.10
2022-08-25T07:26:38.109Z,7.70
2022-08-25T07:29:15.240Z,9.20
2022-08-25T07:31:42.804Z,8.90
2022-08-25T07:34:29.169Z,10.00
2022-08-25T07:36:57.650Z,9.00
2022-08-25T07:39:26.642Z,8.30
2022-08-25T07:41:56.612Z,8.90
2022-08-25T07:44:25.330Z,7.00
2022-08-25T07:46:56.399Z,7.10
2022-08-25T07:49:27.079Z,6.70
2022-08-25T07:52:05.427Z,8.20
2022-08-25T07:54:38.069Z,7.40
2022-08-25T07:57:08.533Z,8.60
2022-08-25T07:59:40.776Z,8.30
2022-08-25T08:02:18.361Z,9.20
2022-08-25T08:04:53.591Z,8.40
2022-08-25T08:07:42.020Z,8.10
2022-08-25T08:10:53.854Z,8.70
2022-08-25T08:13:01.949Z,9.40
2022-08-25T08:15:29.626Z,7.40
2022-08-25T08:17:59.418Z,8.20
2022-08-25T08:20:28.832Z,7.60
2022-08-25T08:22:55.701Z,8.10
2022-08-25T08:25:27.202Z,9.30
2022-08-25T08:27:56.285Z,8.20
2022-08-25T08:30:26.291Z,8.30
2022-08-25T08:33:11.793Z,9.30
2022-08-25T08:35:41.355Z,8.30
2022-08-25T08:38:14.912Z,7.10
2022-08-25T08:44:46.321Z,8.30
2022-08-25T08:47:44.748Z,7.60
2022-08-25T08:51:10.015Z,9.60
2022-08-25T08:53:57.217Z,6.90
2022-08-25T08:56:34.609Z,9.40
2022-08-25T08:59:10.417Z,10.00
2022-08-25T09:01:54.126Z,6.50
2022-08-25T09:04:33.428Z,8.50
2022-08-25T09:07:04.508Z,14.80
2022-08-25T09:09:36.278Z,8.40
2022-08-25T09:12:27.750Z,8.80
2022-08-25T09:15:24.216Z,7.20
2022-08-25T09:18:27.495Z,9.80
2022-08-25T09:21:10.213Z,8.60
2022-08-25T09:24:06.859Z,8.20
2022-08-25T09:26:41.145Z,8.40
2022-08-25T09:29:18.254Z,9.90
2022-08-25T09:31:45.228Z,8.60
2022-08-25T09:34:19.145Z,9.20
2022-08-25T09:36:48.711Z,7.40
2022-08-25T09:39:15.716Z,8.50
2022-08-25T09:41:57.251Z,8.90
2022-08-25T09:44:39.204Z,9.60
2022-08-25T09:47:28.002Z,9.40
2022-08-25T09:50:04.454Z,7.00
2022-08-25T09:52:42.578Z,8.60
2022-08-25T09:55:09.594Z,9.00
2022-08-25T09:57:42.899Z,7.40
2022-08-25T10:00:25.375Z,7.00
2022-08-25T10:03:15.635Z,8.80
2022-08-25T10:06:12.814Z,8.30
2022-08-25T10:08:58.888Z,9.40
2022-08-25T10:11:44.913Z,8.40
2022-08-25T10:14:19.471Z,7.80
2022-08-25T10:16:49.184Z,7.60
2022-08-25T10:19:21.969Z,6.90
2022-08-25T10:22:34.878Z,8.20
2022-08-25T10:25:04.783Z,9.00
2022-08-25T10:27:39.191Z,7.10
2022-08-25T10:30:28.271Z,7.30
2022-08-25T10:33:15.286Z,8.30
2022-08-25T10:36:03.381Z,7.70
2022-08-25T10:38:57.305Z,8.10
2022-08-25T10:41:33.301Z,7.80
2022-08-25T10:44:33.833Z,6.80
2022-08-25T10:47:37.199Z,8.00
2022-08-25T10:50:29.563Z,7.90
2022-08-25T10:53:11.309Z,8.30
2022-08-25T10:55:58.798Z,10.10
2022-08-25T10:58:34.413Z,8.10
2022-08-25T11:01:36.662Z,8.30
2022-08-25T11:04:18.731Z,8.20
2022-08-25T11:07:28.708Z,8.30
2022-08-25T11:10:05.981Z,10.00
2022-08-25T11:12:41.362Z,7.70
2022-08-25T11:15:19.957Z,7.60
2022-08-25T11:17:57.898Z,9.80
2022-08-25T11:20:37.751Z,9.10
2022-08-25T11:23:55.900Z,8.30
2022-08-25T11:26:38.029Z,8.80
2022-08-25T11:29:18.079Z,8.40
2022-08-25T11:31:53.658Z,8.90
2022-08-25T11:34:23.063Z,9.70
2022-08-25T11:36:59.841Z,8.40
2022-08-25T11:40:08.749Z,7.50
2022-08-25T11:43:50.194Z,9.90
2022-08-25T11:46:48.673Z,7.30
2022-08-25T11:49:51.997Z,10.60
2022-08-25T11:52:34.973Z,7.40
2022-08-25T11:55:22.936Z,8.40
2022-08-25T11:57:53.966Z,9.30
2022-08-25T12:00:20.743Z,8.70
2022-08-25T12:02:51.268Z,7.20
2022-08-25T12:05:23.987Z,8.80
2022-08-25T12:08:14.122Z,8.20
2022-08-25T12:11:09.950Z,7.80
2022-08-25T12:13:48.254Z,8.70
2022-08-25T12:16:44.547Z,6.70
2022-08-25T12:19:35.837Z,8.70
2022-08-25T12:22:03.452Z,8.60
2022-08-25T12:24:47.732Z,6.90
2022-08-25T12:27:39.059Z,8.10
2022-08-25T12:30:22.538Z,7.60
2022-08-25T12:33:22.505Z,8.60
2022-08-25T12:36:01.660Z,9.00
2022-08-25T12:38:35.062Z,7.30
2022-08-25T12:41:08.904Z,8.60
2022-08-25T12:43:44.175Z,8.30
2022-08-25T12:46:19.958Z,6.30
2022-08-25T12:49:12.871Z,8.50
2022-08-25T12:52:00.501Z,7.60
2022-08-25T12:54:40.302Z,9.60
2022-08-25T12:58:01.047Z,8.70
2022-08-25T13:01:17.665Z,6.30
2022-08-25T13:04:05.686Z,8.60
2022-08-25T13:07:30.194Z,9.20
2022-08-25T13:10:24.134Z,7.80
2022-08-25T13:13:19.266Z,7.70
2022-08-25T13:16:02.753Z,7.40
2022-08-25T13:18:34.379Z,8.50
2022-08-25T13:21:19.544Z,8.50
2022-08-25T13:23:53.930Z,8.20
2022-08-25T13:26:38.261Z,7.20
2022-08-25T13:29:25.771Z,7.20
2022-08-25T13:32:09.450Z,7.00
2022-08-25T13:34:43.417Z,7.50
2022-08-25T13:37:31.272Z,8.90
2022-08-25T13:40:19.660Z,7.60
2022-08-25T13:42:55.639Z,7.40
2022-08-25T13:45:31.938Z,6.90
2022-08-25T13:47:59.451Z,7.70
2022-08-25T13:50:26.413Z,8.10
2022-08-25T13:53:12.822Z,8.60
2022-08-25T13:55:54.839Z,7.00
2022-08-25T13:58:44.211Z,8.60
2022-08-25T14:01:47.338Z,7.90
2022-08-25T14:04:53.902Z,7.90
2022-08-25T14:07:25.462Z,8.10
2022-08-25T14:10:35.691Z,7.90
2022-08-25T14:13:44.755Z,7.70
2022-08-25T14:16:22.588Z,8.50
2022-08-25T14:18:58.888Z,9.40
2022-08-25T14:21:31.322Z,9.80
2022-08-25T14:23:59.942Z,9.00
2022-08-25T14:26:27.287Z,10.20
2022-08-25T14:28:54.076Z,9.90
2022-08-25T14:31:33.692Z,11.20
2022-08-25T14:34:09.129Z,12.20
2022-08-25T14:36:39.579Z,12.20
2022-08-25T14:39:08.858Z,11.00
2022-08-25T14:41:41.057Z,12.90
2022-08-25T14:44:10.160Z,15.20
2022-08-25T14:46:49.273Z,16.20
2022-08-25T14:49:25.006Z,14.30
2022-08-25T14:51:52.325Z,15.40
2022-08-25T14:54:25.424Z,15.20
2022-08-25T14:56:53.112Z,16.50
2022-08-25T14:59:20.469Z,14.80
2022-08-25T15:01:50.137Z,16.20
2022-08-25T15:04:27.498Z,16.50
2022-08-25T15:07:02.782Z,20.60
2022-08-25T15:09:33.526Z,19.70
2022-08-25T15:12:00.720Z,20.90
2022-08-25T15:14:28.772Z,21.70
2022-08-25T15:17:02.330Z,22.70
2022-08-25T15:19:29.811Z,20.00
2022-08-25T15:21:58.034Z,20.90
2022-08-25T15:24:28.567Z,22.70
2022-08-25T15:27:01.849Z,23.40
2022-08-25T15:29:31.989Z,24.60
2022-08-25T15:32:01.064Z,23.50
2022-08-25T15:34:29.626Z,23.40
2022-08-25T15:36:59.059Z,25.40
2022-08-25T15:39:26.750Z,29.30
2022-08-25T15:41:53.789Z,28.70
2022-08-25T15:44:24.191Z,30.20
2022-08-25T15:46:56.289Z,29.90
2022-08-25T15:49:24.275Z,29.30
2022-08-25T15:51:54.391Z,33.10
2022-08-25T15:54:23.562Z,30.50
2022-08-25T15:56:55.031Z,29.50
2022-08-25T15:59:22.999Z,31.70
2022-08-25T16:01:55.373Z,36.00
2022-08-25T16:04:25.187Z,33.90
2022-08-25T16:06:52.666Z,36.00
2022-08-25T16:09:23.048Z,33.70
2022-08-25T16:11:55.642Z,33.90
2022-08-25T16:14:26.178Z,34.20
2022-08-25T16:16:58.274Z,41.30
2022-08-25T16:19:29.168Z,35.60
2022-08-25T16:21:56.831Z,36.80
2022-08-25T16:24:24.228Z,33.20
2022-08-25T16:26:51.999Z,37.80
2022-08-25T16:29:20.151Z,36.50
2022-08-25T16:31:53.527Z,36.10
2022-08-25T16:34:24.719Z,35.60
2022-08-25T16:36:55.523Z,35.40
2022-08-25T16:39:23.949Z,36.10
2022-08-25T16:41:52.671Z,36.80
2022-08-25T16:44:22.436Z,32.20
2022-08-25T16:46:54.176Z,33.10
2022-08-25T16:49:24.498Z,34.00
2022-08-25T16:51:57.040Z,33.30
2022-08-25T16:54:46.911Z,29.70
2022-08-25T16:57:15.343Z,30.70
2022-08-25T16:59:43.762Z,24.70
2022-08-25T17:02:10.846Z,25.40
2022-08-25T17:04:37.614Z,24.70
2022-08-25T17:07:05.109Z,24.90
2022-08-25T17:09:32.181Z,27.60
2022-08-25T17:11:58.945Z,23.70
2022-08-25T17:14:26.039Z,22.60
2022-08-25T17:16:56.401Z,23.30
2022-08-25T17:19:26.026Z,21.00
2022-08-25T17:21:54.937Z,19.10
2022-08-25T17:24:29.473Z,17.50
2022-08-25T17:27:01.426Z,14.20
2022-08-25T17:29:29.486Z,13.80
2022-08-25T17:31:56.722Z,12.20
2022-08-25T17:34:24.015Z,9.80
2022-08-25T17:36:54.517Z,10.50
2022-08-25T17:39:23.579Z,9.90
2022-08-25T17:41:51.801Z,11.40
2022-08-25T17:44:19.803Z,9.60
2022-08-25T17:46:48.003Z,9.30
2022-08-25T17:49:17.390Z,12.90
2022-08-25T17:51:45.248Z,9.70
2022-08-25T17:54:13.815Z,11.30
2022-08-25T17:56:41.693Z,12.30
2022-08-25T17:59:09.079Z,13.10
2022-08-25T18:01:40.242Z,9.30
2022-08-25T18:04:17.198Z,11.40
2022-08-25T18:06:48.606Z,8.80
2022-08-25T18:09:17.456Z,14.40
2022-08-25T18:11:45.690Z,10.20
2022-08-25T18:14:14.463Z,12.70
2022-08-25T18:16:42.278Z,10.70
2022-08-25T18:19:10.965Z,11.60
2022-08-25T18:21:39.574Z,10.00
2022-08-25T18:24:08.234Z,11.60
2022-08-25T18:26:35.355Z,8.70
2022-08-25T18:29:03.523Z,9.80
2022-08-25T18:31:30.926Z,9.60
2022-08-25T18:33:59.177Z,10.40
2022-08-25T18:36:26.095Z,10.40
2022-08-25T18:39:13.672Z,11.80
2022-08-25T18:41:42.682Z,11.60
2022-08-25T18:44:12.341Z,11.90
2022-08-25T18:46:42.751Z,12.60
2022-08-25T18:49:09.789Z,12.60
2022-08-25T18:51:38.047Z,10.10
2022-08-25T18:54:05.990Z,9.20
2022-08-25T18:56:35.155Z,8.10
2022-08-25T18:59:03.355Z,10.20
2022-08-25T19:01:31.218Z,13.50
2022-08-25T19:03:58.393Z,12.20
2022-08-25T19:06:26.121Z,10.30
2022-08-25T19:08:53.133Z,13.40
2022-08-25T19:11:22.381Z,11.50
2022-08-25T19:13:51.546Z,11.10
2022-08-25T19:16:35.902Z,9.30
2022-08-25T19:19:06.421Z,9.30
2022-08-25T19:21:34.962Z,9.70
2022-08-25T19:24:03.240Z,11.20
2022-08-25T19:26:31.702Z,13.20
2022-08-25T19:28:59.227Z,11.50
2022-08-25T19:31:28.269Z,10.80
2022-08-25T19:34:01.842Z,12.10
2022-08-25T19:36:30.677Z,9.50
2022-08-25T19:39:02.201Z,9.80
2022-08-25T19:41:31.963Z,11.40
2022-08-25T19:44:03.021Z,9.90
2022-08-25T19:46:36.091Z,9.00
2022-08-25T19:49:13.546Z,9.40
2022-08-25T19:51:46.723Z,10.80
2022-08-25T19:54:20.675Z,11.30
2022-08-25T19:56:54.430Z,13.40
2022-08-25T19:59:42.315Z,9.00
2022-08-25T20:02:29.460Z,11.20
2022-08-25T20:05:02.122Z,8.30
2022-08-25T20:07:31.352Z,10.30
2022-08-25T20:10:00.607Z,8.30
2022-08-25T20:12:28.955Z,11.00
2022-08-25T20:14:56.778Z,8.80
2022-08-25T20:17:28.234Z,11.50
2022-08-25T20:20:00.073Z,11.80
2022-08-25T20:22:31.372Z,10.10
2022-08-25T20:25:13.583Z,10.60
2022-08-25T20:27:51.715Z,9.60
2022-08-25T20:30:23.878Z,11.60
2022-08-25T20:32:53.053Z,10.10
2022-08-25T20:35:20.956Z,13.00
2022-08-25T20:37:57.461Z,11.10
2022-08-25T20:40:27.924Z,9.40
2022-08-25T20:42:57.510Z,10.10
2022-08-25T20:45:24.567Z,13.80
2022-08-25T20:47:51.416Z,9.20
2022-08-25T20:50:19.368Z,10.60
2022-08-25T20:52:46.274Z,12.20
2022-08-25T20:55:15.437Z,9.70
2022-08-25T20:57:46.364Z,11.30
2022-08-25T21:00:14.505Z,9.10
2022-08-25T21:02:43.219Z,9.40
2022-08-25T21:05:10.059Z,9.80
2022-08-25T21:07:36.948Z,9.00
2022-08-25T21:10:10.532Z,10.20
2022-08-25T21:12:41.737Z,9.50
2022-08-25T21:15:11.934Z,8.50
2022-08-25T21:17:39.753Z,12.70
2022-08-25T21:20:08.789Z,11.60
2022-08-25T21:22:37.851Z,9.60
2022-08-25T21:25:05.595Z,8.40
2022-08-25T21:27:33.779Z,10.10
2022-08-25T21:30:01.264Z,8.50
2022-08-25T21:32:28.054Z,10.00
2022-08-25T21:34:56.384Z,9.10
2022-08-25T21:37:24.510Z,9.00
2022-08-25T21:39:52.783Z,11.00
2022-08-25T21:42:23.115Z,11.20
2022-08-25T21:44:51.826Z,10.20
2022-08-25T21:47:21.170Z,10.20
2022-08-25T21:49:49.808Z,10.50
2022-08-25T21:52:17.783Z,10.80
2022-08-25T21:54:45.179Z,11.10
2022-08-25T21:57:12.808Z,10.80
2022-08-25T21:59:41.387Z,8.90
2022-08-25T22:02:13.972Z,11.00
2022-08-25T22:04:42.232Z,10.70
2022-08-25T22:07:11.015Z,9.40
2022-08-25T22:09:40.129Z,9.90
2022-08-25T22:12:08.388Z,8.40
2022-08-25T22:14:37.680Z,9.30
2022-08-25T22:17:09.947Z,8.80
2022-08-25T22:19:39.144Z,10.00
2022-08-25T22:22:06.905Z,10.20
2022-08-25T22:24:34.202Z,8.00
2022-08-25T22:27:01.832Z,8.30
2022-08-25T22:29:28.618Z,8.70
2022-08-25T22:32:02.444Z,10.70
2022-08-25T22:34:34.539Z,11.90
2022-08-25T22:37:04.048Z,10.10
2022-08-25T22:39:34.280Z,9.90
2022-08-25T22:42:02.826Z,8.80
2022-08-25T22:44:30.639Z,9.30
2022-08-25T22:46:57.428Z,10.00
2022-08-25T22:49:24.374Z,11.30
2022-08-25T22:51:53.789Z,11.40
2022-08-25T22:54:22.933Z,9.00
2022-08-25T22:56:50.830Z,9.70
2022-08-25T22:59:17.973Z,9.90
2022-08-25T23:01:45.672Z,9.60
2022-08-25T23:04:14.622Z,9.80
2022-08-25T23:06:41.647Z,10.60
2022-08-25T23:09:11.349Z,10.20
2022-08-25T23:11:39.448Z,10.30
2022-08-25T23:14:10.231Z,11.80
2022-08-25T23:16:42.858Z,10.40
2022-08-25T23:19:13.935Z,10.60
2022-08-25T23:22:03.345Z,8.80
2022-08-25T23:24:31.773Z,10.20
2022-08-25T23:27:04.429Z,12.20
2022-08-25T23:29:35.873Z,12.00
2022-08-25T23:32:04.194Z,10.80
2022-08-25T23:34:31.069Z,11.30
2022-08-25T23:37:01.469Z,10.90
2022-08-25T23:39:28.564Z,12.80
2022-08-25T23:41:55.359Z,10.60
2022-08-25T23:44:24.490Z,11.90
2022-08-25T23:46:52.635Z,13.40
2022-08-25T23:49:22.932Z,11.80
2022-08-25T23:51:53.008Z,9.90
2022-08-25T23:54:21.456Z,13.10
2022-08-25T23:56:52.229Z,10.30
2022-08-25T23:59:24.299Z,10.20
