createdAt,value
2023-05-15T00:00:40.499Z,1.90
2023-05-15T00:03:08.344Z,4.18
2023-05-15T00:05:36.110Z,5.72
2023-05-15T00:08:03.638Z,5.80
2023-05-15T00:10:31.112Z,5.68
2023-05-15T00:12:58.653Z,3.35
2023-05-15T00:15:26.413Z,3.33
2023-05-15T00:17:54.225Z,4.50
2023-05-15T00:20:21.841Z,2.72
2023-05-15T00:22:49.430Z,2.90
2023-05-15T00:25:19.657Z,3.95
2023-05-15T00:27:47.266Z,3.33
2023-05-15T00:30:15.304Z,3.83
2023-05-15T00:32:43.465Z,4.53
2023-05-15T00:35:11.191Z,3.47
2023-05-15T00:37:38.711Z,3.90
2023-05-15T00:40:08.193Z,4.25
2023-05-15T00:42:36.308Z,3.42
2023-05-15T00:45:05.557Z,3.40
2023-05-15T00:47:34.886Z,4.97
2023-05-15T00:50:03.253Z,6.43
2023-05-15T00:52:32.121Z,4.28
2023-05-15T00:54:59.656Z,4.00
2023-05-15T00:57:28.376Z,5.57
2023-05-15T00:59:57.556Z,6.35
2023-05-15T01:02:25.190Z,4.20
2023-05-15T01:04:52.875Z,6.53
2023-05-15T01:07:20.513Z,4.38
2023-05-15T01:09:49.524Z,6.03
2023-05-15T01:12:18.917Z,3.70
2023-05-15T01:14:46.630Z,5.82
2023-05-15T01:17:14.122Z,4.88
2023-05-15T01:19:43.188Z,4.25
2023-05-15T01:22:30.348Z,5.82
2023-05-15T01:25:25.977Z,6.65
2023-05-15T01:27:59.437Z,4.93
2023-05-15T01:30:26.951Z,5.32
2023-05-15T01:33:18.584Z,5.75
2023-05-15T01:36:10.917Z,4.93
2023-05-15T01:38:47.709Z,5.10
2023-05-15T01:41:21.353Z,5.72
2023-05-15T01:44:01.417Z,5.75
2023-05-15T01:46:31.504Z,6.47
2023-05-15T01:49:01.829Z,4.47
2023-05-15T01:51:31.051Z,7.80
2023-05-15T01:53:59.902Z,6.80
2023-05-15T01:56:28.697Z,8.38
2023-05-15T01:58:57.173Z,6.43
2023-05-15T02:01:25.727Z,7.78
2023-05-15T02:03:55.192Z,5.50
2023-05-15T02:06:24.335Z,5.95
2023-05-15T02:08:53.200Z,5.63
2023-05-15T02:11:20.971Z,4.43
2023-05-15T02:13:50.596Z,7.60
2023-05-15T02:16:18.360Z,7.28
2023-05-15T02:18:46.010Z,6.80
2023-05-15T02:21:13.643Z,7.22
2023-05-15T02:23:41.318Z,6.13
2023-05-15T02:26:35.837Z,6.30
2023-05-15T02:29:09.359Z,7.43
2023-05-15T02:34:25.691Z,5.07
2023-05-15T02:36:54.721Z,9.02
2023-05-15T02:39:25.199Z,6.10
2023-05-15T02:41:53.945Z,7.55
2023-05-15T02:44:22.871Z,6.53
2023-05-15T02:46:52.683Z,6.05
2023-05-15T02:49:21.278Z,8.13
2023-05-15T02:51:48.864Z,5.32
2023-05-15T02:54:16.630Z,6.70
2023-05-15T02:56:44.078Z,7.65
2023-05-15T02:59:11.632Z,3.55
2023-05-15T03:01:39.153Z,6.13
2023-05-15T03:04:06.738Z,5.45
2023-05-15T03:06:34.377Z,7.30
2023-05-15T03:09:01.852Z,5.43
2023-05-15T03:11:29.329Z,6.55
2023-05-15T03:13:57.104Z,8.93
2023-05-15T03:16:24.783Z,7.68
2023-05-15T03:18:52.634Z,7.72
2023-05-15T03:21:20.575Z,6.60
2023-05-15T03:23:48.016Z,6.93
2023-05-15T03:26:15.530Z,4.95
2023-05-15T03:28:43.042Z,6.00
2023-05-15T03:31:10.904Z,5.82
2023-05-15T03:33:38.598Z,6.85
2023-05-15T03:36:07.069Z,5.90
2023-05-15T03:38:34.586Z,7.25
2023-05-15T03:41:02.064Z,6.97
2023-05-15T03:43:29.680Z,8.57
2023-05-15T03:45:57.631Z,4.70
2023-05-15T03:48:25.072Z,4.20
2023-05-15T03:50:52.775Z,6.72
2023-05-15T03:53:23.377Z,6.68
2023-05-15T03:55:51.056Z,4.65
2023-05-15T03:58:18.643Z,5.78
2023-05-15T04:00:46.139Z,4.95
2023-05-15T04:03:13.805Z,8.13
2023-05-15T04:05:41.627Z,6.95
2023-05-15T04:08:11.110Z,4.70
2023-05-15T04:10:39.049Z,4.15
2023-05-15T04:13:06.555Z,4.00
2023-05-15T04:15:35.751Z,4.10
2023-05-15T04:18:03.377Z,9.85
2023-05-15T04:20:31.239Z,5.45
2023-05-15T04:22:58.719Z,6.88
2023-05-15T04:25:26.715Z,6.70
2023-05-15T04:27:54.451Z,7.50
2023-05-15T04:30:22.111Z,3.70
2023-05-15T04:32:50.384Z,4.95
2023-05-15T04:35:18.146Z,4.85
2023-05-15T04:37:48.941Z,6.82
2023-05-15T04:40:16.934Z,5.68
2023-05-15T04:42:44.552Z,5.47
2023-05-15T04:45:12.128Z,6.85
2023-05-15T04:47:39.675Z,3.65
2023-05-15T04:50:07.877Z,4.38
2023-05-15T04:52:35.530Z,5.60
2023-05-15T04:55:03.062Z,3.92
2023-05-15T04:57:30.910Z,3.25
2023-05-15T04:59:58.435Z,4.75
2023-05-15T05:02:25.978Z,4.32
2023-05-15T05:04:53.574Z,9.32
2023-05-15T05:07:21.008Z,5.03
2023-05-15T05:09:48.445Z,5.65
2023-05-15T05:12:16.019Z,6.22
2023-05-15T05:14:44.896Z,4.55
2023-05-15T05:17:12.415Z,7.50
2023-05-15T05:19:39.974Z,4.95
2023-05-15T05:22:07.877Z,8.05
2023-05-15T05:24:37.532Z,5.78
2023-05-15T05:27:05.721Z,5.00
2023-05-15T05:29:33.737Z,8.57
2023-05-15T05:32:01.434Z,7.45
2023-05-15T05:34:29.581Z,8.43
2023-05-15T05:36:57.339Z,9.60
2023-05-15T05:39:25.129Z,7.97
2023-05-15T05:41:52.671Z,6.78
2023-05-15T05:44:20.228Z,5.20
2023-05-15T05:46:47.840Z,6.63
2023-05-15T05:49:15.673Z,6.15
2023-05-15T05:51:45.499Z,7.05
2023-05-15T05:54:15.116Z,6.97
2023-05-15T05:56:43.187Z,6.80
2023-05-15T05:59:10.954Z,6.30
2023-05-15T06:01:38.463Z,8.82
2023-05-15T06:04:06.235Z,9.13
2023-05-15T06:06:34.713Z,5.55
2023-05-15T06:09:02.395Z,4.82
2023-05-15T06:11:29.902Z,7.30
2023-05-15T06:13:57.382Z,6.75
2023-05-15T06:16:24.878Z,5.00
2023-05-15T06:18:53.213Z,8.27
2023-05-15T06:21:22.368Z,6.63
2023-05-15T06:23:49.871Z,6.18
2023-05-15T06:26:17.439Z,7.10
2023-05-15T06:28:44.869Z,6.57
2023-05-15T06:31:12.328Z,7.85
2023-05-15T06:33:39.896Z,8.65
2023-05-15T06:36:07.552Z,5.78
2023-05-15T06:38:35.115Z,6.72
2023-05-15T06:41:02.672Z,6.88
2023-05-15T06:43:30.239Z,8.13
2023-05-15T06:45:57.700Z,10.27
2023-05-15T06:48:25.305Z,6.32
2023-05-15T06:50:52.764Z,6.70
2023-05-15T06:53:21.155Z,8.20
2023-05-15T06:55:48.832Z,5.97
2023-05-15T06:58:18.193Z,7.63
2023-05-15T07:00:45.721Z,5.78
2023-05-15T07:03:14.649Z,7.25
2023-05-15T07:05:42.622Z,6.45
2023-05-15T07:08:10.128Z,5.75
2023-05-15T07:10:37.965Z,8.85
2023-05-15T07:13:05.485Z,8.02
2023-05-15T07:15:32.936Z,9.88
2023-05-15T07:18:00.465Z,9.68
2023-05-15T07:20:31.007Z,7.00
2023-05-15T07:22:59.823Z,8.48
2023-05-15T07:25:27.637Z,7.53
2023-05-15T07:27:55.470Z,9.15
2023-05-15T07:30:23.431Z,7.65
2023-05-15T07:32:51.146Z,6.47
2023-05-15T07:35:18.703Z,8.57
2023-05-15T07:37:46.837Z,8.30
2023-05-15T07:40:15.721Z,5.72
2023-05-15T07:42:44.583Z,12.05
2023-05-15T07:45:12.161Z,5.47
2023-05-15T07:47:46.898Z,7.82
2023-05-15T07:50:14.692Z,6.65
2023-05-15T07:52:43.197Z,6.93
2023-05-15T07:55:11.837Z,8.77
2023-05-15T07:57:40.091Z,7.38
2023-05-15T08:00:13.721Z,8.30
2023-05-15T08:02:41.413Z,8.40
2023-05-15T08:05:09.228Z,9.65
2023-05-15T08:07:36.764Z,8.07
2023-05-15T08:10:06.411Z,10.23
2023-05-15T08:12:34.218Z,8.88
2023-05-15T08:15:01.978Z,7.97
2023-05-15T08:17:29.585Z,10.73
2023-05-15T08:19:57.074Z,7.07
2023-05-15T08:22:24.585Z,8.93
2023-05-15T08:24:52.030Z,6.95
2023-05-15T08:27:19.480Z,8.05
2023-05-15T08:29:47.603Z,9.85
2023-05-15T08:32:15.163Z,9.57
2023-05-15T08:34:42.601Z,10.77
2023-05-15T08:37:10.118Z,6.38
2023-05-15T08:39:37.716Z,6.95
2023-05-15T08:42:35.819Z,7.88
2023-05-15T08:45:03.828Z,6.68
2023-05-15T08:47:35.510Z,6.05
2023-05-15T08:50:07.903Z,9.13
2023-05-15T08:52:36.455Z,9.60
2023-05-15T08:55:04.227Z,8.80
2023-05-15T08:57:33.905Z,9.38
2023-05-15T09:00:03.262Z,9.73
2023-05-15T09:02:31.224Z,8.65
2023-05-15T09:04:58.861Z,10.35
2023-05-15T09:07:26.832Z,8.45
2023-05-15T09:09:55.707Z,8.75
2023-05-15T09:12:25.532Z,7.47
2023-05-15T09:15:07.796Z,7.47
2023-05-15T09:17:35.320Z,8.65
2023-05-15T09:20:08.418Z,10.05
2023-05-15T09:22:36.749Z,7.72
2023-05-15T09:25:04.653Z,9.30
2023-05-15T09:27:43.115Z,7.90
2023-05-15T09:30:11.129Z,9.30
2023-05-15T09:32:38.759Z,9.38
2023-05-15T09:35:30.022Z,7.53
2023-05-15T09:38:02.033Z,8.02
2023-05-15T09:40:31.336Z,10.35
2023-05-15T09:42:59.792Z,7.85
2023-05-15T09:45:30.071Z,8.18
2023-05-15T09:48:02.609Z,7.03
2023-05-15T09:50:48.957Z,11.32
2023-05-15T09:53:21.488Z,8.80
2023-05-15T09:55:50.206Z,8.82
2023-05-15T09:58:18.657Z,9.27
2023-05-15T10:00:49.216Z,7.68
2023-05-15T10:03:20.986Z,9.05
2023-05-15T10:05:48.788Z,8.55
2023-05-15T10:08:26.309Z,8.13
2023-05-15T10:10:54.634Z,10.10
2023-05-15T10:13:23.898Z,9.20
2023-05-15T10:15:53.290Z,10.70
2023-05-15T10:18:25.202Z,9.68
2023-05-15T10:20:52.741Z,7.05
2023-05-15T10:23:23.311Z,9.63
2023-05-15T10:26:03.461Z,11.18
2023-05-15T10:28:32.198Z,8.20
2023-05-15T10:31:02.087Z,11.50
2023-05-15T10:33:30.975Z,10.50
2023-05-15T10:35:59.383Z,5.82
2023-05-15T10:38:27.906Z,7.68
2023-05-15T10:41:09.148Z,6.75
2023-05-15T10:43:44.507Z,7.90
2023-05-15T10:46:13.878Z,7.47
2023-05-15T10:48:41.618Z,9.82
2023-05-15T10:51:37.778Z,9.30
2023-05-15T10:56:51.327Z,7.50
2023-05-15T10:59:19.852Z,6.90
2023-05-15T11:01:49.374Z,8.15
2023-05-15T11:04:18.805Z,9.60
2023-05-15T11:06:51.062Z,7.25
2023-05-15T11:09:27.225Z,10.45
2023-05-15T11:11:57.469Z,6.22
2023-05-15T11:14:26.742Z,9.30
2023-05-15T11:16:54.375Z,9.93
2023-05-15T11:19:25.235Z,10.20
2023-05-15T11:21:59.272Z,7.95
2023-05-15T11:24:46.961Z,10.13
2023-05-15T11:27:25.159Z,9.45
2023-05-15T11:30:15.117Z,7.78
2023-05-15T11:33:21.416Z,7.85
2023-05-15T11:35:49.493Z,9.38
2023-05-15T11:38:25.011Z,10.88
2023-05-15T11:41:03.193Z,7.43
2023-05-15T11:43:36.182Z,8.93
2023-05-15T11:46:04.088Z,6.53
2023-05-15T11:48:42.211Z,7.82
2023-05-15T11:51:25.071Z,7.60
2023-05-15T11:53:55.539Z,10.50
2023-05-15T11:56:25.907Z,12.07
2023-05-15T11:58:59.586Z,6.90
2023-05-15T12:01:27.284Z,10.07
2023-05-15T12:03:55.231Z,12.68
2023-05-15T12:06:23.173Z,11.55
2023-05-15T12:08:53.894Z,13.75
2023-05-15T12:11:25.371Z,9.93
2023-05-15T12:13:56.542Z,15.38
2023-05-15T12:16:26.531Z,9.77
2023-05-15T12:18:56.500Z,12.00
2023-05-15T12:21:24.086Z,10.55
2023-05-15T12:26:26.360Z,11.80
2023-05-15T12:28:54.944Z,9.55
2023-05-15T12:31:22.648Z,10.68
2023-05-15T12:33:50.509Z,11.20
2023-05-15T12:36:21.277Z,16.63
2023-05-15T12:38:49.312Z,11.10
2023-05-15T12:41:17.000Z,14.25
2023-05-15T12:43:44.572Z,9.43
2023-05-15T12:46:14.844Z,9.27
2023-05-15T12:48:42.629Z,7.50
2023-05-15T12:51:10.204Z,12.75
2023-05-15T12:53:40.058Z,14.50
2023-05-15T12:56:16.203Z,12.23
2023-05-15T12:58:43.891Z,11.73
2023-05-15T13:01:11.496Z,8.13
2023-05-15T13:03:39.618Z,6.78
2023-05-15T13:06:09.362Z,7.32
2023-05-15T13:08:44.644Z,7.32
2023-05-15T13:11:14.513Z,7.05
2023-05-15T13:13:47.360Z,7.50
2023-05-15T13:16:21.757Z,5.85
2023-05-15T13:18:49.681Z,5.53
2023-05-15T13:21:18.126Z,5.82
2023-05-15T13:23:45.937Z,4.07
2023-05-15T13:26:13.522Z,6.00
2023-05-15T13:28:41.042Z,3.70
2023-05-15T13:31:08.812Z,2.85
2023-05-15T13:33:36.536Z,0.80
2023-05-15T13:36:04.437Z,0.65
2023-05-15T13:38:32.062Z,1.00
2023-05-15T13:40:59.779Z,1.25
2023-05-15T13:43:27.483Z,1.40
2023-05-15T13:45:55.078Z,0.75
2023-05-15T13:48:23.132Z,1.63
2023-05-15T13:50:51.209Z,2.20
2023-05-15T13:53:18.852Z,1.25
2023-05-15T13:55:47.193Z,1.80
2023-05-15T13:58:15.476Z,2.53
2023-05-15T14:00:44.094Z,2.03
2023-05-15T14:03:14.247Z,2.42
2023-05-15T14:05:42.965Z,2.38
2023-05-15T14:08:11.141Z,1.80
2023-05-15T14:10:38.833Z,1.63
2023-05-15T14:13:06.509Z,1.35
2023-05-15T14:15:34.036Z,1.98
2023-05-15T14:18:01.571Z,2.13
2023-05-15T14:20:29.124Z,2.10
2023-05-15T14:22:56.886Z,2.22
2023-05-15T14:25:24.621Z,1.25
2023-05-15T14:27:52.555Z,1.00
2023-05-15T14:30:21.952Z,1.77
2023-05-15T14:32:49.619Z,2.10
2023-05-15T14:35:17.391Z,1.48
2023-05-15T14:37:45.387Z,1.48
2023-05-15T14:40:13.276Z,3.78
2023-05-15T14:42:40.790Z,2.50
2023-05-15T14:45:08.812Z,2.60
2023-05-15T14:47:36.473Z,2.00
2023-05-15T14:50:04.446Z,1.88
2023-05-15T14:52:32.074Z,1.88
2023-05-15T14:55:08.615Z,2.08
2023-05-15T14:57:38.172Z,1.88
2023-05-15T15:00:07.432Z,1.65
2023-05-15T15:02:35.224Z,1.05
2023-05-15T15:05:04.554Z,2.20
2023-05-15T15:07:59.807Z,2.30
2023-05-15T15:10:28.340Z,1.48
2023-05-15T15:12:56.000Z,1.65
2023-05-15T15:15:23.965Z,3.35
2023-05-15T15:17:52.258Z,1.83
2023-05-15T15:20:21.243Z,0.73
2023-05-15T15:22:48.878Z,1.83
2023-05-15T15:25:16.522Z,1.50
2023-05-15T15:27:44.590Z,1.88
2023-05-15T15:30:12.473Z,0.40
2023-05-15T15:32:40.593Z,1.27
2023-05-15T15:35:08.690Z,1.80
2023-05-15T15:37:37.845Z,0.63
2023-05-15T15:40:07.537Z,1.90
2023-05-15T15:42:35.809Z,2.22
2023-05-15T15:45:03.837Z,0.90
2023-05-15T15:47:32.307Z,1.25
2023-05-15T15:50:00.217Z,0.85
2023-05-15T15:52:28.121Z,1.30
2023-05-15T15:54:55.567Z,0.82
2023-05-15T15:57:23.527Z,1.13
2023-05-15T15:59:51.183Z,1.42
2023-05-15T16:02:19.095Z,0.95
2023-05-15T16:04:48.350Z,1.65
2023-05-15T16:07:15.940Z,0.65
2023-05-15T16:09:43.429Z,0.95
2023-05-15T16:12:11.186Z,1.45
2023-05-15T16:14:38.920Z,0.98
2023-05-15T16:17:06.468Z,1.33
2023-05-15T16:19:36.658Z,1.60
2023-05-15T16:22:04.258Z,3.20
2023-05-15T16:24:31.815Z,1.42
2023-05-15T16:26:59.377Z,0.95
2023-05-15T16:29:26.889Z,1.05
2023-05-15T16:31:55.346Z,0.68
2023-05-15T16:34:23.176Z,0.90
2023-05-15T16:36:50.780Z,1.77
2023-05-15T16:39:18.272Z,1.63
2023-05-15T16:41:45.998Z,0.93
2023-05-15T16:44:13.521Z,2.50
2023-05-15T16:46:41.160Z,2.08
2023-05-15T16:49:08.784Z,0.93
2023-05-15T16:51:36.539Z,0.70
2023-05-15T16:54:04.160Z,0.15
2023-05-15T16:56:31.700Z,0.60
2023-05-15T16:58:59.180Z,0.50
2023-05-15T17:01:26.696Z,0.85
2023-05-15T17:03:54.659Z,1.23
2023-05-15T17:06:22.644Z,0.50
2023-05-15T17:08:50.092Z,0.60
2023-05-15T17:11:17.699Z,0.50
2023-05-15T17:13:45.463Z,0.57
2023-05-15T17:16:13.411Z,0.20
2023-05-15T17:18:41.089Z,3.53
2023-05-15T17:21:08.673Z,0.50
2023-05-15T17:23:36.152Z,1.40
2023-05-15T17:26:04.448Z,0.77
2023-05-15T17:28:31.912Z,0.60
2023-05-15T17:30:59.923Z,1.10
2023-05-15T17:33:27.446Z,1.20
2023-05-15T17:35:55.099Z,0.32
2023-05-15T17:38:22.533Z,0.32
2023-05-15T17:40:50.484Z,0.38
2023-05-15T17:43:18.002Z,0.82
2023-05-15T17:45:45.914Z,0.22
2023-05-15T17:48:13.606Z,0.52
2023-05-15T17:50:42.246Z,0.52
2023-05-15T17:53:09.723Z,1.13
2023-05-15T17:55:37.447Z,0.25
2023-05-15T17:58:04.978Z,0.95
2023-05-15T18:00:32.501Z,0.73
2023-05-15T18:03:01.374Z,0.57
2023-05-15T18:05:29.108Z,0.52
2023-05-15T18:07:59.110Z,0.50
2023-05-15T18:10:26.673Z,1.52
2023-05-15T18:12:54.219Z,1.33
2023-05-15T18:15:21.671Z,0.52
2023-05-15T18:17:50.090Z,1.13
2023-05-15T18:20:17.835Z,0.15
2023-05-15T18:22:46.990Z,0.20
2023-05-15T18:25:15.311Z,1.10
2023-05-15T18:27:43.166Z,0.43
2023-05-15T18:30:11.869Z,1.02
2023-05-15T18:32:39.583Z,1.70
2023-05-15T18:35:07.532Z,1.85
2023-05-15T18:37:35.125Z,0.43
2023-05-15T18:40:02.987Z,0.95
2023-05-15T18:42:31.262Z,0.25
2023-05-15T18:44:58.810Z,0.20
2023-05-15T18:47:26.590Z,0.30
2023-05-15T18:49:54.104Z,1.00
2023-05-15T18:52:21.677Z,0.90
2023-05-15T18:54:49.549Z,0.98
2023-05-15T18:57:17.114Z,0.63
2023-05-15T18:59:44.693Z,0.60
2023-05-15T19:02:12.233Z,1.13
2023-05-15T19:04:40.003Z,0.68
2023-05-15T19:07:07.492Z,0.85
2023-05-15T19:09:35.690Z,1.25
2023-05-15T19:12:03.231Z,0.55
2023-05-15T19:14:30.857Z,0.95
2023-05-15T19:16:58.630Z,1.05
2023-05-15T19:19:26.599Z,0.77
2023-05-15T19:21:54.250Z,0.57
2023-05-15T19:24:21.893Z,0.90
2023-05-15T19:26:49.343Z,1.45
2023-05-15T19:29:16.883Z,0.40
2023-05-15T19:31:45.874Z,0.38
2023-05-15T19:34:13.809Z,2.55
2023-05-15T19:36:41.856Z,0.30
2023-05-15T19:39:09.399Z,0.82
2023-05-15T19:41:36.994Z,1.05
2023-05-15T19:44:05.305Z,1.30
2023-05-15T19:46:32.872Z,1.55
2023-05-15T19:49:00.482Z,1.17
2023-05-15T19:51:27.998Z,0.10
2023-05-15T19:53:56.845Z,0.40
2023-05-15T19:56:26.240Z,0.55
2023-05-15T19:58:53.821Z,0.20
2023-05-15T20:01:21.600Z,0.20
2023-05-15T20:03:49.168Z,0.95
2023-05-15T20:06:16.737Z,0.50
2023-05-15T20:08:44.239Z,1.00
2023-05-15T20:11:11.685Z,1.13
2023-05-15T20:13:39.399Z,0.85
2023-05-15T20:16:10.592Z,0.63
2023-05-15T20:18:41.067Z,2.45
2023-05-15T20:21:10.129Z,0.38
2023-05-15T20:23:38.594Z,2.78
2023-05-15T20:26:06.051Z,1.10
2023-05-15T20:28:34.828Z,0.95
2023-05-15T20:31:02.517Z,0.05
2023-05-15T20:33:30.425Z,0.17
2023-05-15T20:35:58.392Z,1.13
2023-05-15T20:38:25.938Z,0.50
2023-05-15T20:40:53.368Z,0.10
2023-05-15T20:43:20.988Z,0.17
2023-05-15T20:45:48.907Z,0.40
2023-05-15T20:48:16.574Z,0.47
2023-05-15T20:50:44.331Z,0.38
2023-05-15T20:53:12.633Z,1.27
2023-05-15T20:55:40.505Z,2.30
2023-05-15T20:58:08.097Z,0.52
2023-05-15T21:00:36.618Z,0.60
2023-05-15T21:03:04.297Z,0.28
2023-05-15T21:05:31.815Z,0.00
2023-05-15T21:07:59.450Z,0.25
2023-05-15T21:10:28.859Z,0.77
2023-05-15T21:12:59.080Z,0.13
2023-05-15T21:15:27.040Z,1.65
2023-05-15T21:17:54.563Z,0.20
2023-05-15T21:20:22.122Z,0.45
2023-05-15T21:22:50.106Z,1.27
2023-05-15T21:25:19.226Z,0.10
2023-05-15T21:27:46.761Z,0.77
2023-05-15T21:30:14.584Z,0.10
2023-05-15T21:32:42.442Z,0.22
2023-05-15T21:35:10.311Z,0.57
2023-05-15T21:37:38.035Z,0.35
2023-05-15T21:40:06.798Z,0.73
2023-05-15T21:42:34.347Z,0.08
2023-05-15T21:45:02.889Z,0.57
2023-05-15T21:47:31.731Z,0.05
2023-05-15T21:49:59.222Z,0.15
2023-05-15T21:52:26.805Z,0.00
2023-05-15T21:54:54.264Z,0.17
2023-05-15T21:57:21.721Z,0.70
2023-05-15T21:59:49.517Z,0.00
2023-05-15T22:02:17.092Z,0.10
2023-05-15T22:04:44.565Z,0.47
2023-05-15T22:07:14.952Z,0.50
2023-05-15T22:09:45.005Z,0.30
2023-05-15T22:12:12.486Z,0.00
2023-05-15T22:14:54.443Z,0.00
2023-05-15T22:17:27.344Z,0.75
2023-05-15T22:19:56.129Z,0.30
2023-05-15T22:22:23.606Z,0.65
2023-05-15T22:24:51.080Z,0.10
2023-05-15T22:27:18.485Z,0.47
2023-05-15T22:29:46.030Z,0.38
2023-05-15T22:32:13.499Z,0.22
2023-05-15T22:34:40.965Z,0.20
2023-05-15T22:37:08.552Z,0.35
2023-05-15T22:39:36.355Z,0.40
2023-05-15T22:42:03.982Z,0.47
2023-05-15T22:44:31.542Z,0.03
2023-05-15T22:46:59.144Z,1.67
2023-05-15T22:49:26.897Z,0.00
2023-05-15T22:51:58.356Z,0.30
2023-05-15T22:54:26.030Z,0.03
2023-05-15T22:56:54.115Z,0.50
2023-05-15T22:59:21.750Z,0.45
2023-05-15T23:01:50.845Z,0.17
2023-05-15T23:04:18.820Z,0.60
2023-05-15T23:06:46.955Z,0.38
2023-05-15T23:09:14.383Z,0.38
2023-05-15T23:11:41.936Z,0.52
2023-05-15T23:14:10.048Z,0.10
2023-05-15T23:16:37.630Z,0.10
2023-05-15T23:19:05.310Z,0.10
2023-05-15T23:21:32.964Z,0.10
2023-05-15T23:24:00.859Z,0.20
2023-05-15T23:26:28.388Z,0.22
2023-05-15T23:28:55.942Z,0.50
2023-05-15T23:31:23.460Z,0.00
2023-05-15T23:33:51.710Z,0.03
2023-05-15T23:36:19.245Z,0.47
2023-05-15T23:38:46.732Z,0.22
2023-05-15T23:41:14.213Z,0.15
2023-05-15T23:43:41.679Z,0.20
2023-05-15T23:46:09.147Z,0.20
2023-05-15T23:48:36.638Z,0.30
2023-05-15T23:51:04.353Z,0.00
2023-05-15T23:53:31.834Z,0.25
2023-05-15T23:55:59.272Z,0.77
2023-05-15T23:58:27.016Z,0.00
