createdAt,value
2023-04-16T00:01:51.486Z,7.80
2023-04-16T00:04:18.756Z,7.80
2023-04-16T00:06:45.894Z,7.80
2023-04-16T00:09:12.863Z,7.80
2023-04-16T00:11:39.746Z,7.80
2023-04-16T00:14:06.550Z,7.80
2023-04-16T00:16:33.464Z,7.80
2023-04-16T00:19:00.324Z,7.80
2023-04-16T00:21:27.146Z,7.80
2023-04-16T00:23:54.744Z,7.80
2023-04-16T00:26:22.419Z,7.80
2023-04-16T00:28:50.497Z,7.80
2023-04-16T00:31:17.736Z,7.80
2023-04-16T00:33:44.779Z,7.80
2023-04-16T00:36:11.718Z,7.80
2023-04-16T00:38:38.697Z,7.80
2023-04-16T00:41:05.823Z,7.80
2023-04-16T00:43:32.740Z,7.80
2023-04-16T00:45:59.743Z,7.80
2023-04-16T00:48:28.269Z,7.80
2023-04-16T00:50:55.877Z,7.70
2023-04-16T00:53:22.853Z,7.70
2023-04-16T00:55:50.578Z,7.70
2023-04-16T00:58:17.848Z,7.70
2023-04-16T01:00:44.663Z,7.80
2023-04-16T01:03:11.731Z,7.70
2023-04-16T01:05:39.276Z,7.80
2023-04-16T01:08:06.601Z,7.70
2023-04-16T01:10:33.423Z,7.70
2023-04-16T01:13:00.470Z,7.70
2023-04-16T01:15:27.285Z,7.70
2023-04-16T01:17:54.543Z,7.70
2023-04-16T01:20:21.456Z,7.70
2023-04-16T01:22:48.781Z,7.70
2023-04-16T01:25:16.270Z,7.70
2023-04-16T01:27:43.147Z,7.70
2023-04-16T01:30:10.319Z,7.70
2023-04-16T01:32:48.205Z,7.70
2023-04-16T01:35:15.425Z,7.70
2023-04-16T01:37:42.276Z,7.70
2023-04-16T01:40:11.097Z,7.80
2023-04-16T01:42:38.576Z,7.80
2023-04-16T01:45:06.188Z,7.70
2023-04-16T01:47:33.096Z,7.70
2023-04-16T01:50:00.792Z,7.70
2023-04-16T01:52:27.629Z,7.70
2023-04-16T01:54:54.434Z,7.70
2023-04-16T01:57:21.283Z,7.70
2023-04-16T01:59:48.134Z,7.70
2023-04-16T02:02:16.982Z,7.70
2023-04-16T02:04:45.898Z,7.80
2023-04-16T02:07:12.993Z,7.70
2023-04-16T02:09:41.258Z,7.70
2023-04-16T02:12:09.620Z,7.70
2023-04-16T02:14:36.484Z,7.70
2023-04-16T02:17:03.718Z,7.70
2023-04-16T02:19:37.030Z,7.70
2023-04-16T02:22:04.238Z,7.70
2023-04-16T02:24:31.234Z,7.60
2023-04-16T02:26:59.886Z,7.60
2023-04-16T02:29:26.789Z,7.60
2023-04-16T02:32:00.889Z,7.70
2023-04-16T02:34:29.141Z,7.60
2023-04-16T02:36:58.369Z,7.60
2023-04-16T02:39:25.550Z,7.60
2023-04-16T02:41:53.373Z,7.60
2023-04-16T02:44:21.091Z,7.60
2023-04-16T02:46:48.364Z,7.60
2023-04-16T02:49:16.086Z,7.60
2023-04-16T02:51:42.876Z,7.60
2023-04-16T02:54:09.828Z,7.60
2023-04-16T02:56:36.693Z,7.60
2023-04-16T02:59:03.597Z,7.60
2023-04-16T03:01:30.552Z,7.60
2023-04-16T03:03:57.576Z,7.60
2023-04-16T03:06:24.458Z,7.60
2023-04-16T03:08:51.301Z,7.60
2023-04-16T03:11:18.191Z,7.60
2023-04-16T03:13:45.073Z,7.60
2023-04-16T03:16:12.053Z,7.60
2023-04-16T03:18:38.986Z,7.60
2023-04-16T03:21:06.271Z,7.60
2023-04-16T03:23:33.407Z,7.60
2023-04-16T03:26:00.348Z,7.60
2023-04-16T03:28:27.453Z,7.60
2023-04-16T03:30:54.550Z,7.60
2023-04-16T03:33:21.620Z,7.60
2023-04-16T03:35:56.143Z,7.60
2023-04-16T03:38:26.034Z,7.60
2023-04-16T03:40:55.299Z,7.60
2023-04-16T03:43:22.207Z,7.60
2023-04-16T03:45:49.355Z,7.60
2023-04-16T03:48:17.589Z,7.60
2023-04-16T03:50:48.124Z,7.60
2023-04-16T03:53:16.701Z,7.60
2023-04-16T03:55:43.885Z,7.60
2023-04-16T03:58:11.050Z,7.50
2023-04-16T04:00:41.170Z,7.50
2023-04-16T04:03:13.444Z,7.50
2023-04-16T04:05:41.313Z,7.50
2023-04-16T04:08:11.208Z,7.50
2023-04-16T04:10:38.242Z,7.50
2023-04-16T04:13:07.024Z,7.50
2023-04-16T04:15:34.875Z,7.50
2023-04-16T04:18:01.795Z,7.50
2023-04-16T04:20:28.813Z,7.50
2023-04-16T04:22:55.870Z,7.50
2023-04-16T04:25:25.457Z,7.50
2023-04-16T04:27:52.442Z,7.50
2023-04-16T04:30:19.471Z,7.50
2023-04-16T04:32:46.426Z,7.50
2023-04-16T04:35:15.500Z,7.50
2023-04-16T04:37:42.315Z,7.50
2023-04-16T04:40:14.528Z,7.50
2023-04-16T04:42:41.322Z,7.50
2023-04-16T04:45:10.145Z,7.50
2023-04-16T04:47:37.079Z,7.50
2023-04-16T04:50:04.258Z,7.50
2023-04-16T04:52:32.583Z,7.50
2023-04-16T04:55:00.718Z,7.50
2023-04-16T04:57:27.556Z,7.50
2023-04-16T04:59:55.432Z,7.50
2023-04-16T05:02:23.059Z,7.50
2023-04-16T05:04:50.017Z,7.50
2023-04-16T05:07:16.958Z,7.40
2023-04-16T05:09:43.733Z,7.50
2023-04-16T05:12:10.650Z,7.50
2023-04-16T05:14:37.557Z,7.50
2023-04-16T05:17:04.409Z,7.50
2023-04-16T05:19:31.550Z,7.50
2023-04-16T05:21:58.390Z,7.50
2023-04-16T05:24:25.443Z,7.50
2023-04-16T05:26:52.302Z,7.50
2023-04-16T05:29:19.134Z,7.50
2023-04-16T05:31:46.150Z,7.50
2023-04-16T05:34:12.973Z,7.50
2023-04-16T05:36:39.761Z,7.50
2023-04-16T05:39:07.745Z,7.40
2023-04-16T05:41:34.919Z,7.40
2023-04-16T05:44:01.757Z,7.40
2023-04-16T05:46:28.696Z,7.30
2023-04-16T05:48:55.544Z,7.30
2023-04-16T05:51:24.729Z,7.30
2023-04-16T05:53:51.581Z,7.30
2023-04-16T05:56:18.692Z,7.30
2023-04-16T05:58:45.773Z,7.40
2023-04-16T06:01:12.680Z,7.40
2023-04-16T06:03:39.565Z,7.40
2023-04-16T06:06:08.832Z,7.30
2023-04-16T06:08:35.695Z,7.30
2023-04-16T06:11:03.303Z,7.30
2023-04-16T06:13:30.117Z,7.30
2023-04-16T06:15:57.025Z,7.30
2023-04-16T06:18:24.030Z,7.30
2023-04-16T06:20:50.877Z,7.30
2023-04-16T06:23:17.729Z,7.30
2023-04-16T06:25:44.552Z,7.30
2023-04-16T06:28:11.388Z,7.30
2023-04-16T06:30:39.383Z,7.30
2023-04-16T06:33:06.280Z,7.30
2023-04-16T06:35:33.150Z,7.30
2023-04-16T06:37:59.979Z,7.30
2023-04-16T06:40:26.922Z,7.30
2023-04-16T06:42:54.202Z,7.30
2023-04-16T06:45:21.014Z,7.30
2023-04-16T06:47:48.115Z,7.30
2023-04-16T06:50:15.455Z,7.30
2023-04-16T06:52:42.334Z,7.30
2023-04-16T06:55:10.370Z,7.30
2023-04-16T06:57:37.764Z,7.30
2023-04-16T07:00:08.143Z,7.30
2023-04-16T07:02:35.535Z,7.30
2023-04-16T07:05:02.516Z,7.30
2023-04-16T07:07:29.307Z,7.30
2023-04-16T07:09:56.284Z,7.30
2023-04-16T07:12:23.233Z,7.30
2023-04-16T07:14:50.314Z,7.30
2023-04-16T07:17:17.112Z,7.30
2023-04-16T07:19:44.376Z,7.30
2023-04-16T07:22:11.189Z,7.40
2023-04-16T07:24:37.965Z,7.40
2023-04-16T07:27:04.910Z,7.40
2023-04-16T07:29:31.663Z,7.40
2023-04-16T07:31:58.577Z,7.40
2023-04-16T07:34:25.512Z,7.40
2023-04-16T07:36:52.236Z,7.40
2023-04-16T07:39:19.091Z,7.40
2023-04-16T07:41:45.959Z,7.40
2023-04-16T07:44:12.706Z,7.40
2023-04-16T07:46:46.830Z,7.40
2023-04-16T07:49:14.172Z,7.40
2023-04-16T07:51:41.099Z,7.40
2023-04-16T07:54:07.990Z,7.40
2023-04-16T07:56:34.847Z,7.40
2023-04-16T07:59:14.382Z,7.40
2023-04-16T08:01:46.084Z,7.40
2023-04-16T08:04:14.285Z,7.50
2023-04-16T08:06:41.239Z,7.40
2023-04-16T08:09:08.310Z,7.50
2023-04-16T08:11:35.324Z,7.50
2023-04-16T08:14:02.176Z,7.50
2023-04-16T08:16:29.000Z,7.50
2023-04-16T08:18:55.871Z,7.50
2023-04-16T08:21:22.734Z,7.50
2023-04-16T08:23:49.561Z,7.50
2023-04-16T08:26:17.481Z,7.50
2023-04-16T08:28:44.281Z,7.50
2023-04-16T08:31:11.322Z,7.50
2023-04-16T08:33:38.167Z,7.50
2023-04-16T08:36:05.554Z,7.60
2023-04-16T08:38:32.353Z,7.60
2023-04-16T08:41:05.700Z,7.60
2023-04-16T08:43:38.145Z,7.60
2023-04-16T08:46:09.021Z,7.60
2023-04-16T08:48:37.545Z,7.60
2023-04-16T08:51:09.443Z,7.60
2023-04-16T08:53:46.484Z,7.60
2023-04-16T08:56:14.638Z,7.60
2023-04-16T08:58:41.787Z,7.60
2023-04-16T09:01:10.500Z,7.60
2023-04-16T09:03:37.831Z,7.60
2023-04-16T09:06:06.448Z,7.60
2023-04-16T09:08:35.733Z,7.70
2023-04-16T09:11:03.500Z,7.70
2023-04-16T09:13:31.813Z,7.70
2023-04-16T09:15:59.751Z,7.80
2023-04-16T09:18:28.132Z,7.80
2023-04-16T09:20:56.399Z,7.80
2023-04-16T09:23:23.358Z,7.80
2023-04-16T09:25:50.202Z,7.90
2023-04-16T09:28:42.938Z,7.90
2023-04-16T09:31:17.177Z,7.90
2023-04-16T09:34:00.356Z,7.90
2023-04-16T09:36:27.862Z,7.90
2023-04-16T09:38:57.609Z,7.90
2023-04-16T09:41:27.282Z,7.90
2023-04-16T09:43:58.625Z,7.90
2023-04-16T09:46:35.166Z,7.90
2023-04-16T09:49:09.832Z,8.00
2023-04-16T09:51:38.001Z,8.00
2023-04-16T09:54:05.659Z,8.00
2023-04-16T09:56:32.551Z,8.00
2023-04-16T09:59:02.909Z,8.00
2023-04-16T10:01:30.936Z,8.00
2023-04-16T10:04:00.041Z,8.00
2023-04-16T10:06:29.455Z,8.00
2023-04-16T10:08:57.026Z,8.00
2023-04-16T10:11:24.789Z,8.00
2023-04-16T10:13:51.950Z,8.00
2023-04-16T10:16:19.014Z,8.00
2023-04-16T10:18:46.901Z,7.90
2023-04-16T10:21:15.363Z,8.00
2023-04-16T10:23:43.799Z,8.00
2023-04-16T10:26:10.821Z,8.00
2023-04-16T10:28:37.928Z,8.00
2023-04-16T10:31:08.160Z,8.00
2023-04-16T10:33:39.355Z,8.00
2023-04-16T10:36:23.517Z,8.00
2023-04-16T10:38:52.461Z,8.00
2023-04-16T10:41:22.501Z,8.00
2023-04-16T10:43:52.073Z,8.00
2023-04-16T10:46:24.333Z,8.00
2023-04-16T10:48:54.010Z,8.00
2023-04-16T10:51:28.577Z,8.00
2023-04-16T10:53:57.478Z,8.00
2023-04-16T10:56:31.455Z,8.00
2023-04-16T10:58:58.534Z,8.00
2023-04-16T11:01:33.993Z,8.10
2023-04-16T11:04:22.366Z,8.00
2023-04-16T11:07:14.382Z,8.00
2023-04-16T11:10:13.184Z,8.00
2023-04-16T11:12:47.277Z,8.00
2023-04-16T11:15:15.576Z,8.00
2023-04-16T11:17:50.632Z,8.10
2023-04-16T11:20:26.203Z,8.10
2023-04-16T11:22:55.016Z,8.10
2023-04-16T11:25:31.979Z,8.10
2023-04-16T11:27:59.195Z,8.10
2023-04-16T11:30:36.923Z,8.20
2023-04-16T11:33:05.438Z,8.20
2023-04-16T11:35:32.514Z,8.30
2023-04-16T11:37:59.359Z,8.30
2023-04-16T11:40:30.927Z,8.30
2023-04-16T11:43:03.784Z,8.30
2023-04-16T11:45:30.891Z,8.40
2023-04-16T11:47:58.008Z,8.40
2023-04-16T11:50:27.141Z,8.40
2023-04-16T11:52:56.129Z,8.50
2023-04-16T11:55:23.839Z,8.50
2023-04-16T11:57:52.192Z,8.50
2023-04-16T12:00:23.117Z,8.60
2023-04-16T12:02:54.481Z,8.60
2023-04-16T12:05:34.587Z,8.60
2023-04-16T12:08:07.083Z,8.60
2023-04-16T12:10:35.795Z,8.60
2023-04-16T12:13:16.356Z,8.70
2023-04-16T12:15:52.935Z,8.70
2023-04-16T12:18:22.522Z,8.70
2023-04-16T12:20:51.405Z,8.80
2023-04-16T12:23:29.017Z,8.80
2023-04-16T12:25:59.637Z,8.80
2023-04-16T12:28:32.283Z,8.90
2023-04-16T12:30:59.467Z,8.80
2023-04-16T12:33:26.377Z,8.80
2023-04-16T12:35:53.316Z,8.80
2023-04-16T12:38:22.194Z,8.80
2023-04-16T12:40:51.083Z,8.70
2023-04-16T12:43:18.188Z,8.70
2023-04-16T12:45:45.057Z,8.70
2023-04-16T12:48:11.978Z,8.60
2023-04-16T12:50:39.783Z,8.60
2023-04-16T12:53:06.781Z,8.60
2023-04-16T12:55:33.759Z,8.60
2023-04-16T12:58:01.008Z,8.60
2023-04-16T13:00:27.927Z,8.60
2023-04-16T13:02:54.907Z,8.70
2023-04-16T13:05:21.750Z,8.60
2023-04-16T13:07:48.766Z,8.70
2023-04-16T13:10:16.696Z,8.70
2023-04-16T13:12:43.677Z,8.70
2023-04-16T13:15:11.123Z,8.70
2023-04-16T13:17:37.977Z,8.70
2023-04-16T13:20:05.262Z,8.70
2023-04-16T13:22:32.162Z,8.70
2023-04-16T13:24:59.055Z,8.70
2023-04-16T13:27:26.192Z,8.70
2023-04-16T13:29:53.171Z,8.70
2023-04-16T13:32:20.075Z,8.70
2023-04-16T13:34:47.221Z,8.70
2023-04-16T13:37:14.248Z,8.70
2023-04-16T13:39:41.375Z,8.70
2023-04-16T13:42:08.316Z,8.70
2023-04-16T13:44:35.584Z,8.70
2023-04-16T13:47:02.467Z,8.70
2023-04-16T13:49:29.430Z,8.70
2023-04-16T13:51:56.331Z,8.70
2023-04-16T13:54:23.291Z,8.70
2023-04-16T13:56:51.173Z,8.70
2023-04-16T13:59:18.565Z,8.60
2023-04-16T14:01:45.504Z,8.60
2023-04-16T14:04:12.446Z,8.60
2023-04-16T14:06:39.259Z,8.60
2023-04-16T14:09:06.146Z,8.60
2023-04-16T14:11:32.953Z,8.60
2023-04-16T14:13:59.926Z,8.60
2023-04-16T14:16:27.470Z,8.60
2023-04-16T14:18:54.367Z,8.60
2023-04-16T14:21:21.282Z,8.60
2023-04-16T14:23:48.199Z,8.60
2023-04-16T14:26:15.042Z,8.60
2023-04-16T14:28:42.100Z,8.60
2023-04-16T14:31:08.992Z,8.60
2023-04-16T14:33:35.775Z,8.60
2023-04-16T14:36:03.511Z,8.50
2023-04-16T14:38:31.341Z,8.50
2023-04-16T14:40:58.360Z,8.60
2023-04-16T14:43:25.268Z,8.60
2023-04-16T14:45:52.771Z,8.60
2023-04-16T14:48:19.796Z,8.50
2023-04-16T14:50:46.797Z,8.50
2023-04-16T14:53:13.773Z,8.50
2023-04-16T14:55:40.792Z,8.50
2023-04-16T14:58:07.803Z,8.50
2023-04-16T15:00:35.731Z,8.50
2023-04-16T15:03:02.959Z,8.60
2023-04-16T15:05:31.565Z,8.60
2023-04-16T15:07:58.440Z,8.60
2023-04-16T15:10:25.293Z,8.50
2023-04-16T15:12:52.122Z,8.50
2023-04-16T15:15:18.937Z,8.50
2023-04-16T15:17:46.066Z,8.50
2023-04-16T15:20:13.457Z,8.50
2023-04-16T15:22:40.744Z,8.50
2023-04-16T15:25:08.191Z,8.50
2023-04-16T15:27:35.245Z,8.50
2023-04-16T15:30:02.399Z,8.50
2023-04-16T15:32:29.334Z,8.50
2023-04-16T15:34:56.195Z,8.50
2023-04-16T15:37:23.539Z,8.50
2023-04-16T15:39:50.486Z,8.50
2023-04-16T15:42:17.381Z,8.50
2023-04-16T15:44:44.200Z,8.50
2023-04-16T15:47:11.201Z,8.50
2023-04-16T15:49:38.035Z,8.50
2023-04-16T15:52:04.953Z,8.50
2023-04-16T15:54:32.089Z,8.50
2023-04-16T15:56:59.088Z,8.50
2023-04-16T15:59:26.789Z,8.50
2023-04-16T16:01:53.816Z,8.50
2023-04-16T16:04:23.172Z,8.50
2023-04-16T16:06:50.756Z,8.50
2023-04-16T16:09:18.526Z,8.60
2023-04-16T16:11:45.655Z,8.60
2023-04-16T16:14:14.912Z,8.60
2023-04-16T16:16:42.707Z,8.60
2023-04-16T16:19:09.920Z,8.50
2023-04-16T16:21:37.161Z,8.60
2023-04-16T16:24:04.417Z,8.60
2023-04-16T16:26:31.455Z,8.60
2023-04-16T16:28:58.316Z,8.60
2023-04-16T16:31:25.485Z,8.60
2023-04-16T16:33:52.473Z,8.60
2023-04-16T16:36:19.480Z,8.60
2023-04-16T16:38:47.406Z,8.60
2023-04-16T16:41:14.398Z,8.50
2023-04-16T16:43:41.394Z,8.50
2023-04-16T16:46:09.888Z,8.50
2023-04-16T16:48:36.897Z,8.50
2023-04-16T16:51:03.925Z,8.50
2023-04-16T16:53:30.844Z,8.50
2023-04-16T16:55:57.731Z,8.50
2023-04-16T16:58:24.650Z,8.50
2023-04-16T17:00:51.576Z,8.50
2023-04-16T17:03:18.649Z,8.50
2023-04-16T17:05:45.743Z,8.50
2023-04-16T17:08:13.821Z,8.50
2023-04-16T17:10:40.695Z,8.50
2023-04-16T17:13:07.602Z,8.50
2023-04-16T17:15:34.761Z,8.50
2023-04-16T17:18:01.688Z,8.50
2023-04-16T17:20:28.639Z,8.50
2023-04-16T17:22:55.793Z,8.50
2023-04-16T17:25:22.721Z,8.50
2023-04-16T17:27:49.593Z,8.50
2023-04-16T17:30:16.956Z,8.50
2023-04-16T17:32:44.076Z,8.50
2023-04-16T17:35:11.328Z,8.50
2023-04-16T17:37:38.395Z,8.50
2023-04-16T17:40:07.639Z,8.50
2023-04-16T17:42:35.796Z,8.50
2023-04-16T17:45:03.600Z,8.50
2023-04-16T17:47:30.592Z,8.50
2023-04-16T17:49:57.712Z,8.40
2023-04-16T17:52:24.696Z,8.50
2023-04-16T17:54:53.229Z,8.40
2023-04-16T17:57:20.078Z,8.50
2023-04-16T17:59:47.016Z,8.50
2023-04-16T18:02:14.053Z,8.50
2023-04-16T18:04:41.330Z,8.50
2023-04-16T18:07:08.383Z,8.50
2023-04-16T18:09:35.821Z,8.50
2023-04-16T18:12:03.012Z,8.50
2023-04-16T18:14:29.984Z,8.40
2023-04-16T18:16:58.252Z,8.50
2023-04-16T18:19:25.226Z,8.50
2023-04-16T18:21:52.195Z,8.50
2023-04-16T18:24:19.114Z,8.50
2023-04-16T18:26:47.027Z,8.50
2023-04-16T18:29:14.516Z,8.50
2023-04-16T18:31:42.424Z,8.50
2023-04-16T18:34:09.891Z,8.50
2023-04-16T18:36:36.954Z,8.50
2023-04-16T18:39:04.038Z,8.50
2023-04-16T18:41:31.407Z,8.50
2023-04-16T18:43:58.670Z,8.60
2023-04-16T18:46:26.837Z,8.50
2023-04-16T18:48:56.156Z,8.50
2023-04-16T18:51:23.364Z,8.50
2023-04-16T18:53:50.756Z,8.50
2023-04-16T18:56:17.704Z,8.50
2023-04-16T18:58:44.637Z,8.50
2023-04-16T19:01:14.635Z,8.50
2023-04-16T19:03:41.704Z,8.50
2023-04-16T19:06:08.751Z,8.50
2023-04-16T19:08:37.970Z,8.50
2023-04-16T19:11:05.143Z,8.50
2023-04-16T19:13:32.406Z,8.50
2023-04-16T19:16:00.577Z,8.50
2023-04-16T19:18:27.598Z,8.50
2023-04-16T19:21:01.673Z,8.50
2023-04-16T19:23:29.175Z,8.50
2023-04-16T19:25:57.068Z,8.50
2023-04-16T19:28:27.354Z,8.50
2023-04-16T19:30:54.436Z,8.50
2023-04-16T19:33:21.359Z,8.50
2023-04-16T19:35:48.319Z,8.50
2023-04-16T19:38:15.622Z,8.50
2023-04-16T19:40:46.860Z,8.50
2023-04-16T19:43:14.371Z,8.50
2023-04-16T19:45:46.167Z,8.60
2023-04-16T19:48:13.488Z,8.50
2023-04-16T19:50:41.763Z,8.50
2023-04-16T19:53:09.167Z,8.50
2023-04-16T19:55:36.621Z,8.50
2023-04-16T19:58:06.516Z,8.50
2023-04-16T20:00:38.691Z,8.50
2023-04-16T20:03:06.468Z,8.60
2023-04-16T20:05:33.515Z,8.50
2023-04-16T20:08:03.246Z,8.50
2023-04-16T20:10:31.607Z,8.60
2023-04-16T20:12:58.881Z,8.60
2023-04-16T20:15:28.907Z,8.60
2023-04-16T20:17:56.465Z,8.50
2023-04-16T20:20:23.750Z,8.50
2023-04-16T20:22:50.905Z,8.50
2023-04-16T20:25:20.726Z,8.50
2023-04-16T20:27:47.944Z,8.50
2023-04-16T20:30:15.034Z,8.50
2023-04-16T20:32:42.218Z,8.50
2023-04-16T20:35:11.366Z,8.50
2023-04-16T20:37:38.884Z,8.50
2023-04-16T20:40:08.717Z,8.50
2023-04-16T20:42:35.892Z,8.50
2023-04-16T20:45:02.826Z,8.50
2023-04-16T20:47:29.698Z,8.50
2023-04-16T20:49:56.523Z,8.50
2023-04-16T20:52:23.295Z,8.50
2023-04-16T20:54:52.237Z,8.50
2023-04-16T20:57:19.319Z,8.50
2023-04-16T20:59:46.161Z,8.50
2023-04-16T21:02:13.193Z,8.50
2023-04-16T21:04:40.530Z,8.50
2023-04-16T21:07:07.644Z,8.50
2023-04-16T21:09:34.456Z,8.50
2023-04-16T21:12:01.765Z,8.40
2023-04-16T21:14:28.596Z,8.40
2023-04-16T21:16:55.529Z,8.40
2023-04-16T21:19:22.515Z,8.40
2023-04-16T21:21:49.369Z,8.40
2023-04-16T21:24:16.143Z,8.40
2023-04-16T21:26:42.950Z,8.50
2023-04-16T21:29:09.954Z,8.40
2023-04-16T21:31:36.966Z,8.50
2023-04-16T21:34:03.849Z,8.40
2023-04-16T21:36:32.052Z,8.40
2023-04-16T21:38:58.946Z,8.40
2023-04-16T21:41:26.508Z,8.40
2023-04-16T21:43:53.441Z,8.40
2023-04-16T21:46:20.955Z,8.40
2023-04-16T21:48:48.499Z,8.40
2023-04-16T21:51:15.764Z,8.40
2023-04-16T21:53:42.649Z,8.40
2023-04-16T21:56:09.477Z,8.40
2023-04-16T21:58:36.319Z,8.40
2023-04-16T22:01:03.203Z,8.40
2023-04-16T22:03:30.489Z,8.40
2023-04-16T22:06:00.815Z,8.30
2023-04-16T22:08:31.043Z,8.30
2023-04-16T22:11:03.008Z,8.30
2023-04-16T22:13:33.876Z,8.30
2023-04-16T22:16:03.851Z,8.30
2023-04-16T22:18:33.883Z,8.30
2023-04-16T22:21:01.407Z,8.30
2023-04-16T22:23:28.211Z,8.30
2023-04-16T22:25:56.119Z,8.30
2023-04-16T22:28:23.754Z,8.30
2023-04-16T22:30:51.081Z,8.30
2023-04-16T22:33:18.016Z,8.30
2023-04-16T22:35:44.834Z,8.30
2023-04-16T22:38:11.720Z,8.30
2023-04-16T22:40:38.648Z,8.30
2023-04-16T22:43:05.757Z,8.30
2023-04-16T22:45:32.898Z,8.30
2023-04-16T22:47:59.756Z,8.30
2023-04-16T22:50:27.135Z,8.30
2023-04-16T22:52:53.918Z,8.30
2023-04-16T22:55:20.807Z,8.30
2023-04-16T22:57:47.668Z,8.30
2023-04-16T23:00:16.198Z,8.40
2023-04-16T23:02:43.458Z,8.40
2023-04-16T23:05:10.880Z,8.40
2023-04-16T23:07:37.740Z,8.40
2023-04-16T23:10:04.797Z,8.40
2023-04-16T23:12:31.726Z,8.30
2023-04-16T23:15:00.540Z,8.30
2023-04-16T23:17:28.077Z,8.30
2023-04-16T23:19:55.036Z,8.30
2023-04-16T23:22:21.980Z,8.30
2023-04-16T23:24:48.863Z,8.30
2023-04-16T23:27:15.727Z,8.30
2023-04-16T23:29:42.509Z,8.30
2023-04-16T23:32:09.270Z,8.30
2023-04-16T23:34:36.159Z,8.30
2023-04-16T23:37:03.063Z,8.30
2023-04-16T23:39:29.912Z,8.30
2023-04-16T23:41:57.536Z,8.30
2023-04-16T23:44:24.442Z,8.30
2023-04-16T23:46:51.299Z,8.30
2023-04-16T23:49:18.165Z,8.30
2023-04-16T23:51:44.996Z,8.30
2023-04-16T23:54:32.411Z,8.30
2023-04-16T23:56:59.210Z,8.30
2023-04-16T23:59:26.001Z,8.30
