createdAt,value
2018-10-18T00:01:18.326Z,98929.58
2018-10-18T00:03:46.554Z,98922.16
2018-10-18T00:06:14.768Z,98927.08
2018-10-18T00:08:42.859Z,98928.04
2018-10-18T00:11:11.060Z,98932.33
2018-10-18T00:13:39.314Z,98929.70
2018-10-18T00:16:07.633Z,98935.33
2018-10-18T00:18:36.512Z,98933.52
2018-10-18T00:21:04.934Z,98928.23
2018-10-18T00:23:33.104Z,98933.52
2018-10-18T00:26:01.505Z,98936.83
2018-10-18T00:28:29.808Z,98936.11
2018-10-18T00:30:58.049Z,98936.34
2018-10-18T00:33:26.312Z,98932.38
2018-10-18T00:35:54.568Z,98930.69
2018-10-18T00:38:22.816Z,98924.13
2018-10-18T00:40:51.023Z,98922.47
2018-10-18T00:43:19.268Z,98930.73
2018-10-18T00:45:47.428Z,98928.59
2018-10-18T00:48:15.649Z,98926.91
2018-10-18T00:50:43.854Z,98932.54
2018-10-18T00:53:12.038Z,98928.47
2018-10-18T00:55:40.243Z,98928.69
2018-10-18T00:58:08.463Z,98923.20
2018-10-18T01:00:36.580Z,98925.58
2018-10-18T01:03:04.992Z,98927.84
2018-10-18T01:05:33.284Z,98924.63
2018-10-18T01:08:01.651Z,98924.63
2018-10-18T01:10:29.808Z,98924.48
2018-10-18T01:12:57.975Z,98928.06
2018-10-18T01:15:26.212Z,98929.64
2018-10-18T01:17:54.556Z,98928.44
2018-10-18T01:20:22.918Z,98930.12
2018-10-18T01:22:51.263Z,98921.50
2018-10-18T01:25:19.928Z,98927.94
2018-10-18T01:27:48.306Z,98924.37
2018-10-18T01:30:16.555Z,98922.43
2018-10-18T01:32:44.696Z,98915.12
2018-10-18T01:35:13.082Z,98916.56
2018-10-18T01:37:41.210Z,98912.98
2018-10-18T01:40:09.432Z,98909.02
2018-10-18T01:42:37.571Z,98911.31
2018-10-18T01:45:05.921Z,98908.12
2018-10-18T01:47:34.168Z,98910.94
2018-10-18T01:50:02.516Z,98910.04
2018-10-18T01:52:30.592Z,98906.23
2018-10-18T01:54:58.892Z,98908.97
2018-10-18T01:57:27.164Z,98910.82
2018-10-18T01:59:55.389Z,98918.73
2018-10-18T02:02:23.724Z,98911.66
2018-10-18T02:04:51.991Z,98912.84
2018-10-18T02:07:20.188Z,98907.00
2018-10-18T02:09:48.435Z,98907.61
2018-10-18T02:12:16.888Z,98907.89
2018-10-18T02:14:45.018Z,98906.11
2018-10-18T02:17:13.172Z,98910.67
2018-10-18T02:19:41.288Z,98912.19
2018-10-18T02:22:09.515Z,98909.22
2018-10-18T02:24:37.862Z,98916.27
2018-10-18T02:27:06.193Z,98909.99
2018-10-18T02:29:34.370Z,98907.37
2018-10-18T02:32:02.776Z,98914.27
2018-10-18T02:34:31.055Z,98913.91
2018-10-18T02:36:59.364Z,98909.39
2018-10-18T02:39:27.616Z,98907.25
2018-10-18T02:41:55.894Z,98907.25
2018-10-18T02:44:23.964Z,98903.31
2018-10-18T02:46:52.179Z,98907.11
2018-10-18T02:49:20.335Z,98905.20
2018-10-18T02:51:48.564Z,98910.79
2018-10-18T02:54:16.816Z,98912.59
2018-10-18T02:56:45.073Z,98910.98
2018-10-18T02:59:13.204Z,98910.27
2018-10-18T03:01:42.048Z,98912.88
2018-10-18T03:04:10.463Z,98910.21
2018-10-18T03:06:38.724Z,98924.73
2018-10-18T03:09:08.990Z,98922.91
2018-10-18T03:11:37.394Z,98924.31
2018-10-18T03:14:05.795Z,98923.41
2018-10-18T03:16:34.223Z,98919.79
2018-10-18T03:19:02.447Z,98918.69
2018-10-18T03:21:30.627Z,98918.22
2018-10-18T03:23:58.855Z,98914.62
2018-10-18T03:26:26.986Z,98919.77
2018-10-18T03:28:55.391Z,98913.31
2018-10-18T03:31:23.541Z,98927.83
2018-10-18T03:33:51.683Z,98922.66
2018-10-18T03:36:19.997Z,98933.55
2018-10-18T03:38:48.033Z,98924.52
2018-10-18T03:41:16.208Z,98925.99
2018-10-18T03:43:44.483Z,98922.75
2018-10-18T03:46:13.597Z,98929.52
2018-10-18T03:48:41.733Z,98923.34
2018-10-18T03:51:10.183Z,98926.45
2018-10-18T03:53:38.322Z,98926.02
2018-10-18T03:56:06.687Z,98929.84
2018-10-18T03:58:34.832Z,98932.27
2018-10-18T04:01:02.995Z,98933.73
2018-10-18T04:03:31.143Z,98928.36
2018-10-18T04:05:59.400Z,98932.30
2018-10-18T04:08:27.532Z,98930.28
2018-10-18T04:10:55.725Z,98937.72
2018-10-18T04:13:24.285Z,98926.73
2018-10-18T04:15:52.421Z,98936.34
2018-10-18T04:18:20.635Z,98931.45
2018-10-18T04:20:48.763Z,98935.88
2018-10-18T04:23:22.176Z,98930.02
2018-10-18T04:25:50.348Z,98943.22
2018-10-18T04:28:18.560Z,98939.41
2018-10-18T04:30:46.692Z,98938.59
2018-10-18T04:33:15.211Z,98938.09
2018-10-18T04:35:43.351Z,98943.39
2018-10-18T04:38:11.659Z,98942.97
2018-10-18T04:40:39.935Z,98940.43
2018-10-18T04:43:08.168Z,98938.45
2018-10-18T04:45:36.355Z,98945.09
2018-10-18T04:48:04.730Z,98946.56
2018-10-18T04:50:32.812Z,98948.17
2018-10-18T04:53:00.972Z,98950.48
2018-10-18T04:55:29.220Z,98946.17
2018-10-18T04:57:57.423Z,98951.02
2018-10-18T05:00:26.016Z,98951.26
2018-10-18T05:03:00.657Z,98948.99
2018-10-18T05:05:46.132Z,98955.27
2018-10-18T05:08:14.395Z,98951.64
2018-10-18T05:10:42.549Z,98947.20
2018-10-18T05:13:10.878Z,98954.02
2018-10-18T05:15:39.241Z,98957.03
2018-10-18T05:18:07.750Z,98958.15
2018-10-18T05:20:36.232Z,98956.45
2018-10-18T05:23:04.583Z,98952.02
2018-10-18T05:25:33.285Z,98961.26
2018-10-18T05:28:01.841Z,98963.38
2018-10-18T05:30:30.134Z,98962.05
2018-10-18T05:32:58.353Z,98966.48
2018-10-18T05:35:26.528Z,98971.16
2018-10-18T05:37:54.760Z,98966.20
2018-10-18T05:40:23.085Z,98970.05
2018-10-18T05:42:51.491Z,98973.60
2018-10-18T05:45:19.906Z,98976.50
2018-10-18T05:47:48.096Z,98978.73
2018-10-18T05:50:16.255Z,98981.92
2018-10-18T05:52:44.484Z,98974.91
2018-10-18T05:55:13.146Z,98980.70
2018-10-18T05:57:41.995Z,98979.59
2018-10-18T06:00:15.368Z,98977.86
2018-10-18T06:02:43.815Z,98986.34
2018-10-18T06:05:13.310Z,98992.02
2018-10-18T06:07:42.241Z,98999.43
2018-10-18T06:10:22.820Z,98997.86
2018-10-18T06:12:51.192Z,98997.39
2018-10-18T06:15:19.472Z,99003.68
2018-10-18T06:17:47.772Z,99010.77
2018-10-18T06:20:15.924Z,99004.83
2018-10-18T06:22:44.353Z,99009.84
2018-10-18T06:25:13.032Z,99008.69
2018-10-18T06:27:41.228Z,99012.17
2018-10-18T06:30:11.711Z,99019.88
2018-10-18T06:32:39.968Z,99021.39
2018-10-18T06:35:09.601Z,99020.42
2018-10-18T06:37:38.276Z,99024.39
2018-10-18T06:40:08.615Z,99029.25
2018-10-18T06:42:37.320Z,99029.59
2018-10-18T06:45:06.772Z,99029.83
2018-10-18T06:47:35.060Z,99029.41
2018-10-18T06:50:03.157Z,99029.14
2018-10-18T06:52:31.544Z,99031.02
2018-10-18T06:55:00.139Z,99034.00
2018-10-18T06:57:28.424Z,99030.98
2018-10-18T06:59:56.862Z,99034.95
2018-10-18T07:02:24.776Z,99035.21
2018-10-18T07:04:52.987Z,99037.42
2018-10-18T07:07:21.363Z,99038.62
2018-10-18T07:09:49.569Z,99042.13
2018-10-18T07:12:17.889Z,99044.43
2018-10-18T07:14:46.140Z,99047.23
2018-10-18T07:17:14.607Z,99049.53
2018-10-18T07:19:42.823Z,99059.39
2018-10-18T07:22:11.087Z,99053.73
2018-10-18T07:24:39.468Z,99063.35
2018-10-18T07:27:07.656Z,99064.38
2018-10-18T07:29:35.803Z,99065.88
2018-10-18T07:32:04.140Z,99065.34
2018-10-18T07:34:32.323Z,99062.97
2018-10-18T07:37:00.544Z,99065.75
2018-10-18T07:39:28.711Z,99064.42
2018-10-18T07:41:57.097Z,99063.71
2018-10-18T07:44:25.257Z,99062.64
2018-10-18T07:46:53.584Z,99064.91
2018-10-18T07:49:21.595Z,99072.72
2018-10-18T07:51:49.811Z,99068.03
2018-10-18T07:54:18.149Z,99070.87
2018-10-18T07:56:46.533Z,99065.16
2018-10-18T07:59:14.864Z,99070.09
2018-10-18T08:01:42.991Z,99068.52
2018-10-18T08:04:11.179Z,99072.34
2018-10-18T08:06:39.888Z,99077.25
2018-10-18T08:09:09.958Z,99082.86
2018-10-18T08:11:38.208Z,99076.48
2018-10-18T08:14:06.657Z,99072.06
2018-10-18T08:16:34.905Z,99073.48
2018-10-18T08:19:03.279Z,99065.41
2018-10-18T08:21:31.706Z,99073.53
2018-10-18T08:23:59.846Z,99068.44
2018-10-18T08:26:28.028Z,99069.91
2018-10-18T08:28:56.176Z,99067.44
2018-10-18T08:31:25.365Z,99069.02
2018-10-18T08:33:53.447Z,99064.75
2018-10-18T08:36:21.954Z,99062.78
2018-10-18T08:38:50.126Z,99066.17
2018-10-18T08:41:18.357Z,99064.61
2018-10-18T08:43:47.022Z,99071.61
2018-10-18T08:46:15.160Z,99066.30
2018-10-18T08:48:43.660Z,99061.13
2018-10-18T08:51:12.091Z,99064.72
2018-10-18T08:53:40.279Z,99062.03
2018-10-18T08:56:08.515Z,99052.22
2018-10-18T08:58:36.761Z,99056.70
2018-10-18T09:01:05.104Z,99057.00
2018-10-18T09:03:33.277Z,99064.54
2018-10-18T09:06:01.523Z,99066.31
2018-10-18T09:08:29.651Z,99066.37
2018-10-18T09:10:57.819Z,99064.65
2018-10-18T09:13:26.887Z,99057.11
2018-10-18T09:15:55.106Z,99063.58
2018-10-18T09:18:23.164Z,99058.30
2018-10-18T09:20:51.564Z,99058.86
2018-10-18T09:23:19.747Z,99061.13
2018-10-18T09:25:47.988Z,99054.77
2018-10-18T09:28:16.158Z,99057.96
2018-10-18T09:30:44.347Z,99058.59
2018-10-18T09:33:12.643Z,99055.55
2018-10-18T09:35:40.811Z,99050.46
2018-10-18T09:38:09.228Z,99055.24
2018-10-18T09:40:37.322Z,99058.89
2018-10-18T09:43:05.978Z,99050.67
2018-10-18T09:45:34.152Z,99053.22
2018-10-18T09:48:02.340Z,99044.44
2018-10-18T09:50:30.528Z,99043.11
2018-10-18T09:52:58.808Z,99047.84
2018-10-18T09:55:27.029Z,99043.61
2018-10-18T09:57:55.158Z,99043.33
2018-10-18T10:00:28.944Z,99047.85
2018-10-18T10:03:02.544Z,99044.24
2018-10-18T10:05:30.871Z,99046.86
2018-10-18T10:07:59.121Z,99049.88
2018-10-18T10:10:28.319Z,99041.34
2018-10-18T10:12:56.576Z,99040.12
2018-10-18T10:15:24.884Z,99036.69
2018-10-18T10:17:53.308Z,99039.89
2018-10-18T10:20:21.771Z,99048.73
2018-10-18T10:22:49.992Z,99042.31
2018-10-18T10:25:18.532Z,99037.55
2018-10-18T10:27:46.904Z,99037.35
2018-10-18T10:30:15.116Z,99038.77
2018-10-18T10:32:43.497Z,99036.38
2018-10-18T10:35:11.780Z,99030.06
2018-10-18T10:37:40.116Z,99030.44
2018-10-18T10:40:09.718Z,99033.53
2018-10-18T10:42:38.291Z,99031.12
2018-10-18T10:45:07.935Z,99031.25
2018-10-18T10:47:35.999Z,99028.27
2018-10-18T10:50:04.237Z,99027.16
2018-10-18T10:52:32.554Z,99016.70
2018-10-18T10:55:00.720Z,99024.03
2018-10-18T10:57:29.847Z,99017.52
2018-10-18T10:59:58.237Z,99016.74
2018-10-18T11:02:26.416Z,99011.97
2018-10-18T11:04:54.575Z,98997.67
2018-10-18T11:07:22.759Z,99007.17
2018-10-18T11:09:51.248Z,99001.83
2018-10-18T11:12:19.757Z,99001.32
2018-10-18T11:14:48.032Z,99006.50
2018-10-18T11:17:16.564Z,98999.17
2018-10-18T11:19:44.823Z,98989.50
2018-10-18T11:22:13.100Z,98989.64
2018-10-18T11:24:41.398Z,98980.83
2018-10-18T11:27:09.852Z,98990.65
2018-10-18T11:29:38.260Z,98983.48
2018-10-18T11:32:06.977Z,98973.98
2018-10-18T11:34:35.408Z,98976.30
2018-10-18T11:37:03.762Z,98972.45
2018-10-18T11:39:32.245Z,98975.91
2018-10-18T11:42:01.228Z,98977.07
2018-10-18T11:44:34.866Z,98971.78
2018-10-18T11:47:03.243Z,98971.05
2018-10-18T11:49:31.644Z,98972.67
2018-10-18T11:51:59.914Z,98970.00
2018-10-18T11:54:28.177Z,98964.47
2018-10-18T11:56:56.325Z,98968.08
2018-10-18T11:59:24.508Z,98968.84
2018-10-18T12:01:52.762Z,98969.02
2018-10-18T12:04:21.233Z,98963.95
2018-10-18T12:06:49.679Z,98964.61
2018-10-18T12:09:17.861Z,98956.55
2018-10-18T12:11:46.289Z,98954.15
2018-10-18T12:14:14.769Z,98950.02
2018-10-18T12:16:43.073Z,98953.48
2018-10-18T12:19:11.533Z,98952.47
2018-10-18T12:21:39.640Z,98946.59
2018-10-18T12:24:08.079Z,98940.95
2018-10-18T12:26:36.576Z,98943.74
2018-10-18T12:29:05.242Z,98945.85
2018-10-18T12:31:33.717Z,98944.89
2018-10-18T12:34:02.666Z,98936.54
2018-10-18T12:36:31.101Z,98933.90
2018-10-18T12:38:59.395Z,98938.55
2018-10-18T12:41:27.868Z,98936.63
2018-10-18T12:43:56.021Z,98933.76
2018-10-18T12:46:24.325Z,98934.64
2018-10-18T12:48:52.670Z,98932.78
2018-10-18T12:51:20.919Z,98930.48
2018-10-18T12:53:49.308Z,98934.07
2018-10-18T12:56:17.546Z,98920.89
2018-10-18T12:58:45.913Z,98930.28
2018-10-18T13:01:14.219Z,98929.29
2018-10-18T13:03:42.672Z,98926.17
2018-10-18T13:06:11.079Z,98929.53
2018-10-18T13:08:39.284Z,98934.87
2018-10-18T13:11:07.444Z,98929.98
2018-10-18T13:13:35.894Z,98928.77
2018-10-18T13:16:04.500Z,98924.25
2018-10-18T13:23:27.003Z,98925.28
2018-10-18T13:25:55.406Z,98922.89
2018-10-18T13:28:23.846Z,98917.23
2018-10-18T13:30:52.168Z,98924.45
2018-10-18T13:33:20.571Z,98924.11
2018-10-18T13:35:48.972Z,98925.02
2018-10-18T13:38:17.453Z,98917.39
2018-10-18T13:40:45.619Z,98916.36
2018-10-18T13:43:13.832Z,98918.59
2018-10-18T13:45:42.205Z,98913.47
2018-10-18T13:48:10.870Z,98914.20
2018-10-18T13:50:39.225Z,98910.98
2018-10-18T13:53:07.729Z,98916.85
2018-10-18T13:55:36.084Z,98919.73
2018-10-18T13:58:05.347Z,98923.99
2018-10-18T14:00:33.596Z,98922.86
2018-10-18T14:03:01.986Z,98917.16
2018-10-18T14:05:30.401Z,98914.03
2018-10-18T14:07:58.739Z,98912.75
2018-10-18T14:10:27.136Z,98918.48
2018-10-18T14:12:55.572Z,98907.09
2018-10-18T14:15:23.865Z,98906.60
2018-10-18T14:17:52.328Z,98907.95
2018-10-18T14:20:20.538Z,98913.98
2018-10-18T14:22:48.671Z,98909.28
2018-10-18T14:25:17.153Z,98910.16
2018-10-18T14:27:45.646Z,98906.34
2018-10-18T14:30:14.240Z,98901.69
2018-10-18T14:32:42.565Z,98911.00
2018-10-18T14:35:12.441Z,98898.97
2018-10-18T14:37:40.993Z,98906.95
2018-10-18T14:40:10.668Z,98906.92
2018-10-18T14:42:39.229Z,98905.70
2018-10-18T14:45:08.235Z,98906.09
2018-10-18T14:47:36.695Z,98907.62
2018-10-18T14:50:05.490Z,98910.84
2018-10-18T14:52:33.665Z,98912.79
2018-10-18T14:55:01.844Z,98909.02
2018-10-18T14:57:30.060Z,98909.52
2018-10-18T14:59:58.248Z,98911.77
2018-10-18T15:02:26.636Z,98914.87
2018-10-18T15:04:54.904Z,98918.37
2018-10-18T15:07:23.131Z,98917.54
2018-10-18T15:09:51.371Z,98919.30
2018-10-18T15:12:19.719Z,98915.09
2018-10-18T15:14:47.900Z,98917.34
2018-10-18T15:17:16.405Z,98917.01
2018-10-18T15:19:44.563Z,98912.42
2018-10-18T15:22:12.880Z,98915.13
2018-10-18T15:24:41.072Z,98911.81
2018-10-18T15:27:09.485Z,98914.17
2018-10-18T15:29:37.883Z,98913.22
2018-10-18T15:32:06.431Z,98915.77
2018-10-18T15:34:34.527Z,98914.62
2018-10-18T15:37:02.641Z,98918.03
2018-10-18T15:39:30.826Z,98914.52
2018-10-18T15:41:59.049Z,98915.08
2018-10-18T15:44:27.179Z,98917.50
2018-10-18T15:46:55.575Z,98917.88
2018-10-18T15:49:23.904Z,98916.44
2018-10-18T15:51:52.110Z,98925.49
2018-10-18T15:54:20.301Z,98915.16
2018-10-18T15:56:48.501Z,98925.55
2018-10-18T15:59:17.017Z,98925.75
2018-10-18T16:01:45.264Z,98936.47
2018-10-18T16:04:13.552Z,98943.98
2018-10-18T16:06:42.002Z,98942.50
2018-10-18T16:09:12.334Z,98945.57
2018-10-18T16:11:40.809Z,98944.09
2018-10-18T16:14:09.877Z,98948.98
2018-10-18T16:16:38.195Z,98950.20
2018-10-18T16:19:06.739Z,98951.23
2018-10-18T16:21:35.136Z,98948.27
2018-10-18T16:24:03.285Z,98958.41
2018-10-18T16:26:31.655Z,98955.63
2018-10-18T16:29:00.095Z,98959.45
2018-10-18T16:31:28.360Z,98959.16
2018-10-18T16:33:56.716Z,98961.02
2018-10-18T16:36:24.700Z,98962.00
2018-10-18T16:38:52.839Z,98973.51
2018-10-18T16:41:21.163Z,98981.16
2018-10-18T16:43:49.700Z,98980.84
2018-10-18T16:46:18.062Z,98984.00
2018-10-18T16:48:46.216Z,98987.19
2018-10-18T16:51:14.351Z,98994.99
2018-10-18T16:53:42.670Z,98988.85
2018-10-18T16:56:10.911Z,98993.01
2018-10-18T16:58:39.056Z,99005.66
2018-10-18T17:01:07.238Z,99004.48
2018-10-18T17:03:35.528Z,99006.16
2018-10-18T17:06:03.962Z,99014.14
2018-10-18T17:08:32.190Z,99010.15
2018-10-18T17:11:00.436Z,99014.95
2018-10-18T17:13:28.750Z,99020.41
2018-10-18T17:15:56.946Z,99021.02
2018-10-18T17:18:25.173Z,99026.31
2018-10-18T17:20:53.460Z,99026.98
2018-10-18T17:23:21.525Z,99033.18
2018-10-18T17:25:49.848Z,99032.30
2018-10-18T17:28:18.047Z,99035.06
2018-10-18T17:30:46.215Z,99034.75
2018-10-18T17:33:14.396Z,99039.80
2018-10-18T17:35:42.732Z,99033.44
2018-10-18T17:38:11.177Z,99038.22
2018-10-18T17:40:39.556Z,99036.48
2018-10-18T17:43:07.771Z,99041.55
2018-10-18T17:45:36.513Z,99043.81
2018-10-18T17:48:04.989Z,99044.42
2018-10-18T17:50:33.088Z,99044.42
2018-10-18T17:53:01.274Z,99042.41
2018-10-18T17:55:29.424Z,99044.19
2018-10-18T17:57:57.612Z,99050.47
2018-10-18T18:00:26.166Z,99054.09
2018-10-18T18:02:54.412Z,99048.10
2018-10-18T18:05:22.657Z,99050.52
2018-10-18T18:07:51.180Z,99051.16
2018-10-18T18:10:19.369Z,99051.13
2018-10-18T18:12:47.547Z,99050.75
2018-10-18T18:15:15.939Z,99052.88
2018-10-18T18:17:44.102Z,99052.36
2018-10-18T18:20:12.858Z,99058.11
2018-10-18T18:22:41.682Z,99066.36
2018-10-18T18:25:11.274Z,99065.55
2018-10-18T18:27:39.773Z,99072.30
2018-10-18T18:30:10.201Z,99073.59
2018-10-18T18:32:38.435Z,99073.44
2018-10-18T18:35:06.797Z,99072.38
2018-10-18T18:37:35.407Z,99071.25
2018-10-18T18:40:03.880Z,99068.23
2018-10-18T18:42:32.141Z,99075.19
2018-10-18T18:45:05.913Z,99076.22
2018-10-18T18:47:34.263Z,99079.52
2018-10-18T18:50:02.657Z,99083.61
2018-10-18T18:52:31.051Z,99090.59
2018-10-18T18:54:59.432Z,99088.80
2018-10-18T18:57:27.812Z,99097.59
2018-10-18T18:59:56.237Z,99090.34
2018-10-18T19:02:24.484Z,99098.70
2018-10-18T19:04:52.703Z,99100.45
2018-10-18T19:07:20.939Z,99096.09
2018-10-18T19:09:49.089Z,99101.18
2018-10-18T19:12:17.419Z,99102.23
2018-10-18T19:14:45.988Z,99106.84
2018-10-18T19:17:14.151Z,99107.66
2018-10-18T19:19:42.299Z,99115.77
2018-10-18T19:22:10.577Z,99113.38
2018-10-18T19:24:38.747Z,99106.70
2018-10-18T19:27:06.893Z,99114.12
2018-10-18T19:29:35.021Z,99117.44
2018-10-18T19:32:03.208Z,99118.62
2018-10-18T19:34:31.491Z,99114.97
2018-10-18T19:36:59.666Z,99112.54
2018-10-18T19:39:27.767Z,99117.45
2018-10-18T19:41:56.146Z,99115.70
2018-10-18T19:44:24.446Z,99114.25
2018-10-18T19:46:52.544Z,99117.57
2018-10-18T19:49:20.800Z,99115.47
2018-10-18T19:51:48.944Z,99129.10
2018-10-18T19:54:17.579Z,99133.09
2018-10-18T19:56:45.783Z,99133.45
2018-10-18T19:59:13.924Z,99143.03
2018-10-18T20:01:42.111Z,99147.64
2018-10-18T20:04:10.353Z,99145.77
2018-10-18T20:06:38.463Z,99148.01
2018-10-18T20:09:09.199Z,99146.24
2018-10-18T20:11:37.389Z,99149.40
2018-10-18T20:14:05.936Z,99156.13
2018-10-18T20:16:34.028Z,99156.43
2018-10-18T20:19:02.307Z,99161.58
2018-10-18T20:21:30.609Z,99153.64
2018-10-18T20:23:58.843Z,99156.03
2018-10-18T20:26:27.045Z,99152.27
2018-10-18T20:28:55.164Z,99159.00
2018-10-18T20:31:23.536Z,99155.55
2018-10-18T20:33:52.015Z,99156.24
2018-10-18T20:36:20.171Z,99162.53
2018-10-18T20:38:49.268Z,99153.55
2018-10-18T20:41:17.468Z,99156.33
2018-10-18T20:43:45.713Z,99157.49
2018-10-18T20:46:13.856Z,99153.67
2018-10-18T20:48:42.029Z,99163.52
2018-10-18T20:51:10.182Z,99165.55
2018-10-18T20:53:38.256Z,99171.52
2018-10-18T20:56:06.400Z,99167.61
2018-10-18T20:58:34.581Z,99174.18
2018-10-18T21:01:02.669Z,99172.41
2018-10-18T21:03:30.864Z,99174.38
2018-10-18T21:05:59.086Z,99174.62
2018-10-18T21:08:27.259Z,99176.08
2018-10-18T21:10:55.503Z,99173.82
2018-10-18T21:13:23.584Z,99181.23
2018-10-18T21:15:51.761Z,99174.01
2018-10-18T21:18:20.983Z,99180.19
2018-10-18T21:20:49.397Z,99184.48
2018-10-18T21:23:17.613Z,99181.55
2018-10-18T21:25:45.800Z,99184.05
2018-10-18T21:28:13.956Z,99183.25
2018-10-18T21:30:42.268Z,99178.48
2018-10-18T21:33:10.591Z,99176.49
2018-10-18T21:35:38.933Z,99182.02
2018-10-18T21:38:07.109Z,99169.94
2018-10-18T21:40:35.308Z,99170.66
2018-10-18T21:43:03.548Z,99167.85
2018-10-18T21:45:31.827Z,99172.73
2018-10-18T21:48:00.683Z,99171.20
2018-10-18T21:50:29.012Z,99173.47
2018-10-18T21:52:57.402Z,99171.08
2018-10-18T21:55:25.796Z,99171.29
2018-10-18T21:57:53.967Z,99181.04
2018-10-18T22:02:40.312Z,99180.27
2018-10-18T22:05:08.603Z,99181.01
2018-10-18T22:07:36.790Z,99179.28
2018-10-18T22:10:05.046Z,99183.72
2018-10-18T22:12:33.193Z,99179.28
2018-10-18T22:15:01.597Z,99178.77
2018-10-18T22:17:29.675Z,99180.80
2018-10-18T22:19:57.833Z,99175.93
2018-10-18T22:22:26.224Z,99174.41
2018-10-18T22:24:54.585Z,99171.88
2018-10-18T22:27:22.724Z,99172.34
2018-10-18T22:29:50.882Z,99163.51
2018-10-18T22:32:19.059Z,99167.70
2018-10-18T22:34:47.599Z,99169.63
2018-10-18T22:37:15.881Z,99165.13
2018-10-18T22:39:44.031Z,99165.63
2018-10-18T22:42:12.294Z,99169.70
2018-10-18T22:44:40.452Z,99165.63
2018-10-18T22:47:08.624Z,99171.28
2018-10-18T22:49:36.786Z,99161.67
2018-10-18T22:52:04.935Z,99163.39
2018-10-18T22:54:33.060Z,99165.92
2018-10-18T22:57:01.385Z,99166.09
2018-10-18T22:59:29.616Z,99166.84
2018-10-18T23:01:57.796Z,99170.76
2018-10-18T23:04:25.992Z,99164.39
2018-10-18T23:06:54.420Z,99174.16
2018-10-18T23:09:22.736Z,99167.34
2018-10-18T23:11:50.979Z,99169.02
2018-10-18T23:14:19.524Z,99169.53
2018-10-18T23:16:47.919Z,99171.58
2018-10-18T23:19:16.088Z,99170.24
2018-10-18T23:21:44.223Z,99159.47
2018-10-18T23:24:12.426Z,99162.35
2018-10-18T23:26:40.567Z,99167.88
2018-10-18T23:29:08.875Z,99160.68
2018-10-18T23:31:37.188Z,99168.85
2018-10-18T23:34:05.751Z,99170.91
2018-10-18T23:36:33.936Z,99171.39
2018-10-18T23:39:02.184Z,99170.55
2018-10-18T23:41:30.382Z,99175.12
2018-10-18T23:43:58.500Z,99174.64
2018-10-18T23:46:27.480Z,99166.75
2018-10-18T23:48:55.787Z,99174.89
2018-10-18T23:51:23.987Z,99169.38
2018-10-18T23:53:52.113Z,99171.16
2018-10-18T23:56:20.462Z,99171.05
2018-10-18T23:58:48.761Z,99174.28
