createdAt,value
2022-12-11T00:00:37.935Z,0.00
2022-12-11T00:01:37.947Z,0.00
2022-12-11T00:02:38.012Z,0.00
2022-12-11T00:03:37.928Z,0.00
2022-12-11T00:04:37.915Z,0.00
2022-12-11T00:05:37.927Z,0.00
2022-12-11T00:06:40.846Z,0.00
2022-12-11T00:07:40.857Z,0.00
2022-12-11T00:08:37.843Z,0.00
2022-12-11T00:09:37.808Z,0.00
2022-12-11T00:10:38.243Z,0.00
2022-12-11T00:11:37.812Z,0.00
2022-12-11T00:12:37.775Z,0.00
2022-12-11T00:13:37.748Z,0.00
2022-12-11T00:14:37.778Z,0.00
2022-12-11T00:15:37.739Z,0.00
2022-12-11T00:16:37.831Z,0.00
2022-12-11T00:17:37.710Z,0.00
2022-12-11T00:18:37.702Z,0.00
2022-12-11T00:19:37.667Z,0.00
2022-12-11T00:20:37.679Z,0.00
2022-12-11T00:21:37.658Z,0.00
2022-12-11T00:22:37.670Z,0.00
2022-12-11T00:23:37.609Z,0.00
2022-12-11T00:24:37.602Z,0.00
2022-12-11T00:25:37.620Z,0.00
2022-12-11T00:26:40.632Z,0.00
2022-12-11T00:27:40.601Z,0.00
2022-12-11T00:28:37.619Z,0.00
2022-12-11T00:29:37.569Z,0.00
2022-12-11T00:30:37.531Z,0.00
2022-12-11T00:31:37.582Z,0.00
2022-12-11T00:32:37.921Z,0.00
2022-12-11T00:33:37.479Z,0.00
2022-12-11T00:34:37.470Z,0.00
2022-12-11T00:35:37.476Z,0.00
2022-12-11T00:36:37.440Z,0.00
2022-12-11T00:37:37.509Z,0.00
2022-12-11T00:38:37.440Z,0.00
2022-12-11T00:39:37.442Z,0.00
2022-12-11T00:40:37.383Z,0.00
2022-12-11T00:41:37.381Z,0.00
2022-12-11T00:42:37.353Z,0.00
2022-12-11T00:43:37.341Z,0.00
2022-12-11T00:44:37.372Z,0.00
2022-12-11T00:45:37.398Z,0.00
2022-12-11T00:46:40.313Z,0.00
2022-12-11T00:47:40.315Z,0.00
2022-12-11T00:48:37.309Z,0.00
2022-12-11T00:49:37.305Z,0.00
2022-12-11T00:50:37.243Z,0.00
2022-12-11T00:51:37.270Z,0.00
2022-12-11T00:52:37.222Z,0.00
2022-12-11T00:53:37.211Z,0.00
2022-12-11T00:54:37.192Z,0.00
2022-12-11T00:55:37.234Z,0.00
2022-12-11T00:56:37.163Z,0.00
2022-12-11T00:57:37.158Z,0.00
2022-12-11T00:58:37.144Z,0.00
2022-12-11T00:59:37.131Z,0.00
2022-12-11T01:00:37.107Z,0.00
2022-12-11T01:01:37.212Z,0.00
2022-12-11T01:02:37.127Z,0.00
2022-12-11T01:03:37.076Z,0.00
2022-12-11T01:04:37.045Z,0.00
2022-12-11T01:05:37.044Z,0.00
2022-12-11T01:06:40.054Z,0.00
2022-12-11T01:07:40.035Z,0.00
2022-12-11T01:08:38.873Z,0.00
2022-12-11T01:09:37.004Z,0.00
2022-12-11T01:10:37.017Z,0.00
2022-12-11T01:11:37.126Z,0.00
2022-12-11T01:12:36.956Z,0.00
2022-12-11T01:13:36.938Z,0.00
2022-12-11T01:14:36.924Z,0.00
2022-12-11T01:15:41.214Z,0.00
2022-12-11T01:16:36.946Z,0.00
2022-12-11T01:17:36.917Z,0.00
2022-12-11T01:18:36.919Z,0.00
2022-12-11T01:19:36.858Z,0.00
2022-12-11T01:20:36.837Z,0.00
2022-12-11T01:21:36.835Z,0.00
2022-12-11T01:22:36.820Z,0.00
2022-12-11T01:23:36.803Z,0.00
2022-12-11T01:24:36.827Z,0.00
2022-12-11T01:25:36.775Z,0.00
2022-12-11T01:26:39.758Z,0.00
2022-12-11T01:27:39.779Z,0.00
2022-12-11T01:28:36.738Z,0.00
2022-12-11T01:29:36.879Z,0.00
2022-12-11T01:30:36.780Z,0.00
2022-12-11T01:31:36.687Z,0.00
2022-12-11T01:32:36.676Z,0.00
2022-12-11T01:33:36.657Z,0.00
2022-12-11T01:34:36.658Z,0.00
2022-12-11T01:35:36.661Z,0.00
2022-12-11T01:36:36.618Z,0.00
2022-12-11T01:37:36.598Z,0.00
2022-12-11T01:38:36.592Z,0.00
2022-12-11T01:39:36.589Z,0.00
2022-12-11T01:40:36.599Z,0.00
2022-12-11T01:41:36.558Z,0.00
2022-12-11T01:42:36.528Z,0.00
2022-12-11T01:43:36.532Z,0.00
2022-12-11T01:44:36.510Z,0.00
2022-12-11T01:45:36.513Z,0.00
2022-12-11T01:46:39.542Z,0.00
2022-12-11T01:47:39.491Z,0.00
2022-12-11T01:48:41.954Z,0.00
2022-12-11T01:49:37.439Z,0.00
2022-12-11T01:50:36.431Z,0.00
2022-12-11T01:51:36.422Z,0.00
2022-12-11T01:52:36.444Z,0.00
2022-12-11T01:53:36.394Z,0.00
2022-12-11T01:54:36.378Z,0.00
2022-12-11T01:55:36.371Z,0.00
2022-12-11T01:56:36.378Z,0.00
2022-12-11T01:57:36.328Z,0.00
2022-12-11T01:58:36.352Z,0.00
2022-12-11T01:59:36.314Z,0.00
2022-12-11T02:00:36.292Z,0.00
2022-12-11T02:01:36.371Z,0.00
2022-12-11T02:02:36.328Z,0.00
2022-12-11T02:03:36.303Z,0.00
2022-12-11T02:04:36.241Z,0.00
2022-12-11T02:05:36.223Z,0.00
2022-12-11T02:06:39.212Z,0.00
2022-12-11T02:07:39.230Z,0.00
2022-12-11T02:08:36.185Z,0.00
2022-12-11T02:09:36.203Z,0.00
2022-12-11T02:10:36.173Z,0.00
2022-12-11T02:11:36.143Z,0.00
2022-12-11T02:12:36.134Z,0.00
2022-12-11T02:13:36.120Z,0.00
2022-12-11T02:14:36.162Z,0.00
2022-12-11T02:15:36.095Z,0.00
2022-12-11T02:16:36.156Z,0.00
2022-12-11T02:17:36.054Z,0.00
2022-12-11T02:18:36.054Z,0.00
2022-12-11T02:19:36.034Z,0.00
2022-12-11T02:20:36.052Z,0.00
2022-12-11T02:21:36.014Z,0.00
2022-12-11T02:22:35.993Z,0.00
2022-12-11T02:23:35.997Z,0.00
2022-12-11T02:24:35.966Z,0.00
2022-12-11T02:25:35.975Z,0.00
2022-12-11T02:26:38.986Z,0.00
2022-12-11T02:27:38.945Z,0.00
2022-12-11T02:28:35.915Z,0.00
2022-12-11T02:29:35.904Z,0.00
2022-12-11T02:30:35.888Z,0.00
2022-12-11T02:31:35.959Z,0.00
2022-12-11T02:32:35.887Z,0.00
2022-12-11T02:33:35.858Z,0.00
2022-12-11T02:34:35.828Z,0.00
2022-12-11T02:35:35.816Z,0.00
2022-12-11T02:36:35.819Z,0.00
2022-12-11T02:37:35.814Z,0.00
2022-12-11T02:38:35.787Z,0.00
2022-12-11T02:39:35.765Z,0.00
2022-12-11T02:40:35.776Z,0.00
2022-12-11T02:41:35.746Z,0.00
2022-12-11T02:42:35.747Z,0.00
2022-12-11T02:43:35.748Z,0.00
2022-12-11T02:44:35.714Z,0.00
2022-12-11T02:45:35.781Z,0.00
2022-12-11T02:46:38.669Z,0.00
2022-12-11T02:47:38.708Z,0.00
2022-12-11T02:48:35.650Z,0.00
2022-12-11T02:49:35.619Z,0.00
2022-12-11T02:50:35.633Z,0.00
2022-12-11T02:51:35.616Z,0.00
2022-12-11T02:52:35.590Z,0.00
2022-12-11T02:53:35.608Z,0.00
2022-12-11T02:54:35.558Z,0.00
2022-12-11T02:55:35.539Z,0.00
2022-12-11T02:56:35.560Z,0.00
2022-12-11T02:57:35.508Z,0.00
2022-12-11T02:58:35.519Z,0.00
2022-12-11T02:59:35.515Z,0.00
2022-12-11T03:00:35.487Z,0.00
2022-12-11T03:01:35.519Z,0.00
2022-12-11T03:02:35.571Z,0.00
2022-12-11T03:03:35.469Z,0.00
2022-12-11T03:04:35.441Z,0.00
2022-12-11T03:05:35.410Z,0.00
2022-12-11T03:06:38.418Z,0.00
2022-12-11T03:07:38.412Z,0.00
2022-12-11T03:08:35.397Z,0.00
2022-12-11T03:09:35.361Z,0.00
2022-12-11T03:10:35.350Z,0.00
2022-12-11T03:11:35.342Z,0.00
2022-12-11T03:12:35.328Z,0.00
2022-12-11T03:13:35.339Z,0.00
2022-12-11T03:14:35.314Z,0.00
2022-12-11T03:15:35.303Z,0.00
2022-12-11T03:16:35.335Z,0.00
2022-12-11T03:17:35.260Z,0.00
2022-12-11T03:18:35.387Z,0.00
2022-12-11T03:19:35.242Z,0.00
2022-12-11T03:20:35.204Z,0.00
2022-12-11T03:21:42.175Z,0.00
2022-12-11T03:22:35.166Z,0.00
2022-12-11T03:23:35.143Z,0.00
2022-12-11T03:24:35.203Z,0.00
2022-12-11T03:25:35.122Z,0.00
2022-12-11T03:26:38.115Z,0.00
2022-12-11T03:27:38.119Z,0.00
2022-12-11T03:28:35.089Z,0.00
2022-12-11T03:29:35.079Z,0.00
2022-12-11T03:30:35.129Z,0.00
2022-12-11T03:31:35.045Z,0.00
2022-12-11T03:32:35.046Z,0.00
2022-12-11T03:33:35.014Z,0.00
2022-12-11T03:34:34.998Z,0.00
2022-12-11T03:35:35.051Z,0.00
2022-12-11T03:36:35.008Z,0.00
2022-12-11T03:37:34.966Z,0.00
2022-12-11T03:38:34.948Z,0.00
2022-12-11T03:39:34.996Z,0.00
2022-12-11T03:40:34.918Z,0.00
2022-12-11T03:41:34.914Z,0.00
2022-12-11T03:42:34.895Z,0.00
2022-12-11T03:43:34.886Z,0.00
2022-12-11T03:44:34.879Z,0.00
2022-12-11T03:45:34.905Z,0.00
2022-12-11T03:46:37.840Z,0.00
2022-12-11T03:47:37.829Z,0.00
2022-12-11T03:48:34.809Z,0.00
2022-12-11T03:49:34.788Z,0.00
2022-12-11T03:50:34.789Z,0.00
2022-12-11T03:51:34.789Z,0.00
2022-12-11T03:52:34.752Z,0.00
2022-12-11T03:53:34.737Z,0.00
2022-12-11T03:54:34.738Z,0.00
2022-12-11T03:55:34.714Z,0.00
2022-12-11T03:56:34.731Z,0.00
2022-12-11T03:57:34.722Z,0.00
2022-12-11T03:58:34.671Z,0.00
2022-12-11T03:59:34.657Z,0.00
2022-12-11T04:00:34.649Z,0.00
2022-12-11T04:01:34.713Z,0.00
2022-12-11T04:02:34.618Z,0.00
2022-12-11T04:03:34.611Z,0.00
2022-12-11T04:04:35.416Z,0.00
2022-12-11T04:05:34.583Z,0.00
2022-12-11T04:06:37.612Z,0.00
2022-12-11T04:07:37.576Z,0.00
2022-12-11T04:08:34.530Z,0.00
2022-12-11T04:09:34.518Z,0.00
2022-12-11T04:10:34.501Z,0.00
2022-12-11T04:11:34.491Z,0.00
2022-12-11T04:12:34.501Z,0.00
2022-12-11T04:13:34.460Z,0.00
2022-12-11T04:14:34.458Z,0.00
2022-12-11T04:15:34.466Z,0.00
2022-12-11T04:16:34.451Z,0.00
2022-12-11T04:17:34.411Z,0.00
2022-12-11T04:18:34.392Z,0.00
2022-12-11T04:19:34.383Z,0.00
2022-12-11T04:20:34.372Z,0.00
2022-12-11T04:21:39.300Z,0.00
2022-12-11T04:22:35.343Z,0.00
2022-12-11T04:23:34.323Z,0.00
2022-12-11T04:24:34.313Z,0.00
2022-12-11T04:25:34.293Z,0.00
2022-12-11T04:26:37.324Z,0.00
2022-12-11T04:27:37.283Z,0.00
2022-12-11T04:28:34.252Z,0.00
2022-12-11T04:29:34.271Z,0.00
2022-12-11T04:30:34.620Z,0.00
2022-12-11T04:31:34.262Z,0.00
2022-12-11T04:32:34.261Z,0.00
2022-12-11T04:33:34.195Z,0.00
2022-12-11T04:34:34.173Z,0.00
2022-12-11T04:35:34.154Z,0.00
2022-12-11T04:36:34.154Z,0.00
2022-12-11T04:37:34.125Z,0.00
2022-12-11T04:38:34.144Z,0.00
2022-12-11T04:39:34.104Z,0.00
2022-12-11T04:40:34.093Z,0.00
2022-12-11T04:41:34.078Z,0.00
2022-12-11T04:42:34.105Z,0.00
2022-12-11T04:43:34.044Z,0.00
2022-12-11T04:44:34.035Z,0.00
2022-12-11T04:45:34.035Z,0.00
2022-12-11T04:46:37.040Z,0.00
2022-12-11T04:47:37.040Z,0.00
2022-12-11T04:48:33.985Z,0.00
2022-12-11T04:49:34.004Z,0.00
2022-12-11T04:50:33.955Z,0.00
2022-12-11T04:51:33.937Z,0.00
2022-12-11T04:52:33.935Z,0.00
2022-12-11T04:53:33.916Z,0.00
2022-12-11T04:54:33.927Z,0.00
2022-12-11T04:55:33.898Z,0.00
2022-12-11T04:56:33.877Z,0.00
2022-12-11T04:57:33.860Z,0.00
2022-12-11T04:58:33.850Z,0.00
2022-12-11T04:59:33.856Z,0.00
2022-12-11T05:00:33.846Z,0.00
2022-12-11T05:01:33.870Z,0.00
2022-12-11T05:02:33.816Z,0.00
2022-12-11T05:03:33.777Z,0.00
2022-12-11T05:04:33.778Z,0.00
2022-12-11T05:05:33.817Z,0.00
2022-12-11T05:06:36.739Z,0.00
2022-12-11T05:07:36.738Z,0.00
2022-12-11T05:08:33.733Z,0.00
2022-12-11T05:09:33.699Z,0.00
2022-12-11T05:10:33.689Z,0.00
2022-12-11T05:11:33.698Z,0.00
2022-12-11T05:12:33.668Z,0.00
2022-12-11T05:13:33.646Z,0.00
2022-12-11T05:14:33.638Z,0.00
2022-12-11T05:15:33.618Z,0.00
2022-12-11T05:16:33.677Z,0.00
2022-12-11T05:17:33.589Z,0.00
2022-12-11T05:18:33.579Z,0.00
2022-12-11T05:19:33.585Z,0.00
2022-12-11T05:20:33.550Z,0.00
2022-12-11T05:21:35.309Z,0.00
2022-12-11T05:22:33.563Z,0.00
2022-12-11T05:23:33.510Z,0.00
2022-12-11T05:24:33.501Z,0.00
2022-12-11T05:25:33.489Z,0.00
2022-12-11T05:26:36.517Z,0.00
2022-12-11T05:27:36.471Z,0.00
2022-12-11T05:28:33.448Z,0.00
2022-12-11T05:29:33.431Z,0.00
2022-12-11T05:30:33.421Z,0.00
2022-12-11T05:31:33.425Z,0.00
2022-12-11T05:32:33.424Z,0.00
2022-12-11T05:33:33.382Z,0.00
2022-12-11T05:34:33.361Z,0.00
2022-12-11T05:35:33.351Z,0.00
2022-12-11T05:36:33.515Z,0.00
2022-12-11T05:37:33.321Z,0.00
2022-12-11T05:38:33.317Z,0.00
2022-12-11T05:39:33.302Z,0.00
2022-12-11T05:40:33.282Z,0.00
2022-12-11T05:41:33.270Z,0.00
2022-12-11T05:42:33.327Z,0.00
2022-12-11T05:43:33.240Z,0.00
2022-12-11T05:44:33.233Z,0.00
2022-12-11T05:45:33.219Z,0.00
2022-12-11T05:46:36.248Z,0.00
2022-12-11T05:47:36.242Z,0.00
2022-12-11T05:48:33.172Z,0.00
2022-12-11T05:49:33.176Z,0.00
2022-12-11T05:50:33.143Z,0.00
2022-12-11T05:51:33.133Z,0.00
2022-12-11T05:52:33.129Z,0.00
2022-12-11T05:53:33.133Z,0.00
2022-12-11T05:54:33.102Z,0.00
2022-12-11T05:55:33.075Z,0.00
2022-12-11T05:56:33.094Z,0.00
2022-12-11T05:57:33.045Z,0.00
2022-12-11T05:58:33.048Z,0.00
2022-12-11T05:59:33.046Z,0.00
2022-12-11T06:00:36.200Z,0.00
2022-12-11T06:01:33.024Z,0.00
2022-12-11T06:02:33.106Z,0.00
2022-12-11T06:03:32.966Z,0.00
2022-12-11T06:04:32.975Z,0.00
2022-12-11T06:05:32.951Z,0.00
2022-12-11T06:06:35.925Z,0.00
2022-12-11T06:07:35.962Z,0.00
2022-12-11T06:08:32.898Z,0.00
2022-12-11T06:09:32.945Z,0.00
2022-12-11T06:10:32.873Z,0.00
2022-12-11T06:11:32.857Z,0.00
2022-12-11T06:12:32.849Z,0.00
2022-12-11T06:13:32.837Z,0.00
2022-12-11T06:14:32.816Z,0.00
2022-12-11T06:15:32.844Z,0.00
2022-12-11T06:16:32.948Z,0.00
2022-12-11T06:17:32.777Z,0.00
2022-12-11T06:18:32.768Z,0.00
2022-12-11T06:19:36.725Z,0.00
2022-12-11T06:20:32.769Z,0.00
2022-12-11T06:21:32.770Z,0.00
2022-12-11T06:22:32.711Z,0.00
2022-12-11T06:23:32.704Z,0.00
2022-12-11T06:24:32.693Z,0.00
2022-12-11T06:25:32.678Z,0.00
2022-12-11T06:26:35.687Z,0.00
2022-12-11T06:27:35.775Z,0.00
2022-12-11T06:28:32.643Z,0.00
2022-12-11T06:29:32.626Z,0.00
2022-12-11T06:30:38.412Z,0.00
2022-12-11T06:31:33.661Z,0.00
2022-12-11T06:32:32.584Z,0.00
2022-12-11T06:33:32.600Z,0.00
2022-12-11T06:34:32.580Z,0.00
2022-12-11T06:35:35.050Z,0.00
2022-12-11T06:36:33.538Z,0.00
2022-12-11T06:37:32.517Z,0.00
2022-12-11T06:38:32.500Z,0.00
2022-12-11T06:39:32.549Z,0.00
2022-12-11T06:40:32.470Z,0.00
2022-12-11T06:41:32.461Z,0.00
2022-12-11T06:42:32.449Z,0.00
2022-12-11T06:43:32.440Z,0.00
2022-12-11T06:44:32.436Z,0.00
2022-12-11T06:45:32.490Z,0.00
2022-12-11T06:46:35.393Z,0.00
2022-12-11T06:47:35.391Z,0.00
2022-12-11T06:48:32.394Z,0.00
2022-12-11T06:49:32.351Z,0.00
2022-12-11T06:50:32.342Z,0.00
2022-12-11T06:51:32.353Z,0.00
2022-12-11T06:52:32.317Z,0.00
2022-12-11T06:53:32.303Z,0.00
2022-12-11T06:54:32.284Z,0.00
2022-12-11T06:55:32.281Z,0.00
2022-12-11T06:56:32.298Z,0.00
2022-12-11T06:57:32.248Z,0.00
2022-12-11T06:58:32.233Z,4.00
2022-12-11T06:59:32.221Z,4.00
2022-12-11T07:00:32.201Z,0.00
2022-12-11T07:01:32.262Z,0.00
2022-12-11T07:02:32.220Z,4.00
2022-12-11T07:03:32.175Z,4.00
2022-12-11T07:04:32.154Z,0.00
2022-12-11T07:05:32.142Z,4.00
2022-12-11T07:06:35.161Z,0.00
2022-12-11T07:07:35.155Z,4.00
2022-12-11T07:08:32.126Z,4.00
2022-12-11T07:09:32.134Z,4.00
2022-12-11T07:10:32.075Z,4.00
2022-12-11T07:11:32.064Z,8.00
2022-12-11T07:12:32.054Z,4.00
2022-12-11T07:13:32.079Z,8.00
2022-12-11T07:14:32.024Z,8.00
2022-12-11T07:15:34.373Z,8.00
2022-12-11T07:16:32.068Z,8.00
2022-12-11T07:17:32.165Z,12.00
2022-12-11T07:18:31.976Z,16.00
2022-12-11T07:19:31.967Z,16.00
2022-12-11T07:20:31.954Z,16.00
2022-12-11T07:21:31.943Z,20.00
2022-12-11T07:22:31.970Z,20.00
2022-12-11T07:23:31.945Z,20.00
2022-12-11T07:24:31.905Z,24.00
2022-12-11T07:25:31.925Z,24.00
2022-12-11T07:26:34.893Z,28.00
2022-12-11T07:27:34.884Z,32.00
2022-12-11T07:28:31.857Z,32.00
2022-12-11T07:29:31.912Z,36.00
2022-12-11T07:30:31.827Z,40.00
2022-12-11T07:31:31.906Z,40.00
2022-12-11T07:32:31.953Z,44.00
2022-12-11T07:33:31.788Z,48.00
2022-12-11T07:34:31.776Z,48.00
2022-12-11T07:35:31.801Z,52.00
2022-12-11T07:36:31.747Z,56.00
2022-12-11T07:37:31.767Z,60.00
2022-12-11T07:38:31.727Z,64.00
2022-12-11T07:39:31.715Z,68.00
2022-12-11T07:40:31.720Z,72.00
2022-12-11T07:41:31.687Z,76.00
2022-12-11T07:42:31.720Z,76.00
2022-12-11T07:43:31.658Z,80.00
2022-12-11T07:44:31.648Z,84.00
2022-12-11T07:45:31.664Z,88.00
2022-12-11T07:46:34.636Z,92.00
2022-12-11T07:47:34.666Z,96.00
2022-12-11T07:48:31.628Z,104.00
2022-12-11T07:49:31.590Z,108.00
2022-12-11T07:50:35.202Z,112.00
2022-12-11T07:51:32.562Z,120.00
2022-12-11T07:52:31.547Z,128.00
2022-12-11T07:53:31.559Z,136.00
2022-12-11T07:54:31.519Z,144.00
2022-12-11T07:55:31.511Z,152.00
2022-12-11T07:56:31.493Z,156.00
2022-12-11T07:57:31.491Z,164.00
2022-12-11T07:58:31.639Z,168.00
2022-12-11T07:59:31.460Z,172.00
2022-12-11T08:00:31.441Z,176.00
2022-12-11T08:01:31.483Z,180.00
2022-12-11T08:02:37.029Z,184.00
2022-12-11T08:03:32.450Z,188.00
2022-12-11T08:04:31.391Z,192.00
2022-12-11T08:05:31.404Z,200.00
2022-12-11T08:06:34.369Z,204.00
2022-12-11T08:07:34.383Z,208.00
2022-12-11T08:08:31.347Z,216.00
2022-12-11T08:09:31.461Z,220.00
2022-12-11T08:10:31.340Z,224.00
2022-12-11T08:11:31.312Z,232.00
2022-12-11T08:12:31.295Z,236.00
2022-12-11T08:13:31.312Z,240.00
2022-12-11T08:14:31.294Z,240.00
2022-12-11T08:15:31.296Z,244.00
2022-12-11T08:16:31.365Z,252.00
2022-12-11T08:17:35.301Z,260.00
2022-12-11T08:18:32.213Z,264.00
2022-12-11T08:19:31.223Z,276.00
2022-12-11T08:20:31.230Z,284.00
2022-12-11T08:21:31.179Z,288.00
2022-12-11T08:22:31.161Z,292.00
2022-12-11T08:23:31.153Z,304.00
2022-12-11T08:24:31.132Z,308.00
2022-12-11T08:25:31.145Z,316.00
2022-12-11T08:26:34.133Z,324.00
2022-12-11T08:27:34.120Z,328.00
2022-12-11T08:28:31.113Z,332.00
2022-12-11T08:29:31.072Z,344.00
2022-12-11T08:30:31.093Z,352.00
2022-12-11T08:31:31.042Z,360.00
2022-12-11T08:32:31.035Z,368.00
2022-12-11T08:33:31.054Z,376.00
2022-12-11T08:34:31.003Z,384.00
2022-12-11T08:35:30.993Z,396.00
2022-12-11T08:36:30.977Z,400.00
2022-12-11T08:37:30.967Z,412.00
2022-12-11T08:38:30.944Z,424.00
2022-12-11T08:39:30.995Z,432.00
2022-12-11T08:40:30.926Z,444.00
2022-12-11T08:41:30.915Z,452.00
2022-12-11T08:42:30.899Z,452.00
2022-12-11T08:43:30.894Z,464.00
2022-12-11T08:44:30.878Z,468.00
2022-12-11T08:45:30.885Z,476.00
2022-12-11T08:46:33.904Z,480.00
2022-12-11T08:47:33.855Z,484.00
2022-12-11T08:48:30.824Z,484.00
2022-12-11T08:49:34.340Z,484.00
2022-12-11T08:50:30.849Z,480.00
2022-12-11T08:51:30.785Z,484.00
2022-12-11T08:52:30.767Z,496.00
2022-12-11T08:53:30.758Z,508.00
2022-12-11T08:54:30.745Z,528.00
2022-12-11T08:55:30.741Z,536.00
2022-12-11T08:56:30.747Z,548.00
2022-12-11T08:57:30.706Z,556.00
2022-12-11T08:58:30.689Z,556.00
2022-12-11T08:59:30.681Z,552.00
2022-12-11T09:00:30.668Z,552.00
2022-12-11T09:01:30.709Z,552.00
2022-12-11T09:02:30.686Z,552.00
2022-12-11T09:03:30.630Z,560.00
2022-12-11T09:04:30.608Z,560.00
2022-12-11T09:05:30.603Z,564.00
2022-12-11T09:06:33.616Z,564.00
2022-12-11T09:07:33.590Z,568.00
2022-12-11T09:08:30.624Z,576.00
2022-12-11T09:09:30.548Z,588.00
2022-12-11T09:10:30.540Z,596.00
2022-12-11T09:11:30.528Z,596.00
2022-12-11T09:12:30.535Z,600.00
2022-12-11T09:13:30.499Z,600.00
2022-12-11T09:14:30.479Z,604.00
2022-12-11T09:15:30.573Z,608.00
2022-12-11T09:16:30.460Z,608.00
2022-12-11T09:17:30.469Z,620.00
2022-12-11T09:18:30.441Z,624.00
2022-12-11T09:19:32.342Z,628.00
2022-12-11T09:20:30.409Z,632.00
2022-12-11T09:21:30.403Z,636.00
2022-12-11T09:22:30.405Z,636.00
2022-12-11T09:23:30.401Z,640.00
2022-12-11T09:24:30.408Z,656.00
2022-12-11T09:25:30.342Z,668.00
2022-12-11T09:26:33.321Z,692.00
2022-12-11T09:27:33.334Z,712.00
2022-12-11T09:28:30.300Z,728.00
2022-12-11T09:29:30.290Z,748.00
2022-12-11T09:30:30.376Z,760.00
2022-12-11T09:31:30.261Z,764.00
2022-12-11T09:32:30.250Z,760.00
2022-12-11T09:33:30.233Z,752.00
2022-12-11T09:34:30.219Z,740.00
2022-12-11T09:35:30.212Z,732.00
2022-12-11T09:36:30.232Z,732.00
2022-12-11T09:37:30.184Z,744.00
2022-12-11T09:38:30.162Z,760.00
2022-12-11T09:39:30.162Z,772.00
2022-12-11T09:40:30.141Z,788.00
2022-12-11T09:41:30.132Z,796.00
2022-12-11T09:42:30.263Z,808.00
2022-12-11T09:43:30.102Z,812.00
2022-12-11T09:44:30.083Z,820.00
2022-12-11T09:45:30.078Z,820.00
2022-12-11T09:46:34.390Z,816.00
2022-12-11T09:47:33.083Z,812.00
2022-12-11T09:48:30.033Z,808.00
2022-12-11T09:49:30.025Z,816.00
2022-12-11T09:50:30.014Z,820.00
2022-12-11T09:51:30.007Z,840.00
2022-12-11T09:52:30.143Z,856.00
2022-12-11T09:53:34.141Z,880.00
2022-12-11T09:54:29.964Z,896.00
2022-12-11T09:55:29.945Z,904.00
2022-12-11T09:56:29.935Z,908.00
2022-12-11T09:57:29.924Z,904.00
2022-12-11T09:58:29.934Z,912.00
2022-12-11T09:59:29.904Z,924.00
2022-12-11T10:00:29.913Z,940.00
2022-12-11T10:01:29.943Z,944.00
2022-12-11T10:02:29.885Z,940.00
2022-12-11T10:03:29.846Z,936.00
2022-12-11T10:04:29.826Z,928.00
2022-12-11T10:05:29.845Z,928.00
2022-12-11T10:06:32.809Z,924.00
2022-12-11T10:07:32.857Z,916.00
2022-12-11T10:08:29.831Z,904.00
2022-12-11T10:09:29.766Z,892.00
2022-12-11T10:10:29.751Z,888.00
2022-12-11T10:11:29.737Z,892.00
2022-12-11T10:12:29.725Z,904.00
2022-12-11T10:13:29.770Z,920.00
2022-12-11T10:14:29.715Z,940.00
2022-12-11T10:15:29.747Z,968.00
2022-12-11T10:16:29.669Z,996.00
2022-12-11T10:17:29.658Z,1024.00
2022-12-11T10:18:29.650Z,1056.00
2022-12-11T10:19:29.657Z,1080.00
2022-12-11T10:20:29.626Z,1108.00
2022-12-11T10:21:29.598Z,1132.00
2022-12-11T10:22:29.590Z,1140.00
2022-12-11T10:23:29.599Z,1136.00
2022-12-11T10:25:07.604Z,1124.00
2022-12-11T10:25:30.546Z,1120.00
2022-12-11T10:26:32.540Z,1120.00
2022-12-11T10:27:32.529Z,1120.00
2022-12-11T10:28:29.557Z,1116.00
2022-12-11T10:29:29.489Z,1108.00
2022-12-11T10:30:34.325Z,1104.00
2022-12-11T10:31:30.577Z,1104.00
2022-12-11T10:32:29.458Z,1108.00
2022-12-11T10:33:29.439Z,1116.00
2022-12-11T10:34:29.449Z,1132.00
2022-12-11T10:35:29.409Z,1164.00
2022-12-11T10:36:29.431Z,1196.00
2022-12-11T10:37:29.393Z,1228.00
2022-12-11T10:38:29.393Z,1260.00
2022-12-11T10:39:29.350Z,1276.00
2022-12-11T10:40:29.373Z,1300.00
2022-12-11T10:41:29.332Z,1312.00
2022-12-11T10:42:29.310Z,1324.00
2022-12-11T10:43:29.302Z,1332.00
2022-12-11T10:44:29.290Z,1344.00
2022-12-11T10:45:29.272Z,1336.00
2022-12-11T10:46:32.345Z,1328.00
2022-12-11T10:47:32.255Z,1304.00
2022-12-11T10:48:29.244Z,1280.00
2022-12-11T10:49:29.222Z,1268.00
2022-12-11T10:50:29.202Z,1288.00
2022-12-11T10:51:29.220Z,1292.00
2022-12-11T10:52:29.184Z,1288.00
2022-12-11T10:53:29.162Z,1284.00
2022-12-11T10:54:29.155Z,1280.00
2022-12-11T10:55:29.141Z,1284.00
2022-12-11T10:56:29.122Z,1300.00
2022-12-11T10:57:29.145Z,1308.00
2022-12-11T10:58:29.106Z,1316.00
2022-12-11T10:59:29.092Z,1308.00
2022-12-11T11:00:29.075Z,1296.00
2022-12-11T11:01:29.109Z,1276.00
2022-12-11T11:02:29.114Z,1272.00
2022-12-11T11:03:29.055Z,1284.00
2022-12-11T11:04:29.015Z,1316.00
2022-12-11T11:05:28.996Z,1348.00
2022-12-11T11:06:31.993Z,1376.00
2022-12-11T11:07:32.005Z,1420.00
2022-12-11T11:08:29.053Z,1456.00
2022-12-11T11:09:28.945Z,1488.00
2022-12-11T11:10:28.940Z,1504.00
2022-12-11T11:11:28.914Z,1508.00
2022-12-11T11:12:28.934Z,1500.00
2022-12-11T11:13:28.898Z,1492.00
2022-12-11T11:14:28.924Z,1484.00
2022-12-11T11:15:28.864Z,1488.00
2022-12-11T11:16:28.906Z,1492.00
2022-12-11T11:17:33.799Z,1496.00
2022-12-11T11:18:29.865Z,1508.00
2022-12-11T11:19:28.815Z,1508.00
2022-12-11T11:20:28.797Z,1496.00
2022-12-11T11:21:28.789Z,1480.00
2022-12-11T11:22:28.777Z,1472.00
2022-12-11T11:23:28.803Z,1464.00
2022-12-11T11:24:28.749Z,1468.00
2022-12-11T11:25:28.759Z,1480.00
2022-12-11T11:27:04.222Z,1488.00
2022-12-11T11:27:32.735Z,1500.00
2022-12-11T11:28:28.696Z,1516.00
2022-12-11T11:29:28.726Z,1528.00
2022-12-11T11:30:28.681Z,1540.00
2022-12-11T11:31:28.703Z,1556.00
2022-12-11T11:32:28.638Z,1564.00
2022-12-11T11:33:28.628Z,1568.00
2022-12-11T11:34:28.625Z,1568.00
2022-12-11T11:35:28.648Z,1568.00
2022-12-11T11:36:28.587Z,1572.00
2022-12-11T11:37:28.583Z,1580.00
2022-12-11T11:38:28.567Z,1580.00
2022-12-11T11:39:28.549Z,1580.00
2022-12-11T11:40:28.539Z,1564.00
2022-12-11T11:41:28.560Z,1548.00
2022-12-11T11:42:28.509Z,1532.00
2022-12-11T11:43:28.528Z,1516.00
2022-12-11T11:44:28.509Z,1504.00
2022-12-11T11:45:28.478Z,1488.00
2022-12-11T11:46:31.526Z,1476.00
2022-12-11T11:47:31.488Z,1456.00
2022-12-11T11:48:28.460Z,1440.00
2022-12-11T11:49:28.450Z,1428.00
2022-12-11T11:50:28.400Z,1428.00
2022-12-11T11:51:28.408Z,1428.00
2022-12-11T11:52:28.391Z,1432.00
2022-12-11T11:53:28.371Z,1432.00
2022-12-11T11:54:28.381Z,1416.00
2022-12-11T11:55:28.345Z,1424.00
2022-12-11T11:56:28.320Z,1432.00
2022-12-11T11:57:28.331Z,1444.00
2022-12-11T11:58:28.299Z,1460.00
2022-12-11T11:59:28.330Z,1464.00
2022-12-11T12:00:33.330Z,1464.00
2022-12-11T12:01:29.262Z,1440.00
2022-12-11T12:02:28.282Z,1412.00
2022-12-11T12:03:28.244Z,1364.00
2022-12-11T12:04:28.242Z,1320.00
2022-12-11T12:05:28.231Z,1280.00
2022-12-11T12:06:31.198Z,1252.00
2022-12-11T12:07:31.217Z,1220.00
2022-12-11T12:08:28.259Z,1184.00
2022-12-11T12:09:28.178Z,1148.00
2022-12-11T12:10:28.143Z,1116.00
2022-12-11T12:11:28.122Z,1096.00
2022-12-11T12:12:33.658Z,1068.00
2022-12-11T12:14:51.132Z,1028.00
2022-12-11T12:15:29.077Z,996.00
2022-12-11T12:17:29.102Z,936.00
2022-12-11T12:18:28.033Z,916.00
2022-12-11T12:19:28.023Z,904.00
2022-12-11T12:20:28.016Z,896.00
2022-12-11T12:21:27.992Z,896.00
2022-12-11T12:22:27.975Z,896.00
2022-12-11T12:23:31.947Z,892.00
2022-12-11T12:24:28.956Z,884.00
2022-12-11T12:25:27.957Z,880.00
2022-12-11T12:26:30.953Z,872.00
2022-12-11T12:27:51.507Z,872.00
2022-12-11T12:28:28.989Z,868.00
2022-12-11T12:29:27.884Z,868.00
2022-12-11T12:30:27.875Z,872.00
2022-12-11T12:31:27.875Z,880.00
2022-12-11T12:32:27.855Z,884.00
2022-12-11T12:33:27.834Z,884.00
2022-12-11T12:34:27.845Z,880.00
2022-12-11T12:35:27.825Z,872.00
2022-12-11T12:36:27.795Z,860.00
2022-12-11T12:37:27.778Z,852.00
2022-12-11T12:38:27.778Z,852.00
2022-12-11T12:39:27.767Z,844.00
2022-12-11T12:40:27.736Z,828.00
2022-12-11T12:41:27.770Z,816.00
2022-12-11T12:42:27.708Z,788.00
2022-12-11T12:43:27.697Z,760.00
2022-12-11T12:44:27.681Z,744.00
2022-12-11T12:45:27.701Z,736.00
2022-12-11T12:46:30.818Z,732.00
2022-12-11T12:47:30.657Z,732.00
2022-12-11T12:48:27.636Z,728.00
2022-12-11T12:49:27.615Z,720.00
2022-12-11T12:50:27.601Z,708.00
2022-12-11T12:51:27.590Z,696.00
2022-12-11T12:52:27.608Z,684.00
2022-12-11T12:53:27.558Z,676.00
2022-12-11T12:54:27.548Z,664.00
2022-12-11T12:55:27.550Z,652.00