createdAt,value
2019-03-11T00:00:39.943Z,97161.80
2019-03-11T00:01:44.639Z,97148.13
2019-03-11T00:02:48.309Z,97156.78
2019-03-11T00:03:51.942Z,97156.06
2019-03-11T00:04:55.582Z,97135.72
2019-03-11T00:05:59.217Z,97149.91
2019-03-11T00:07:02.859Z,97147.65
2019-03-11T00:08:06.537Z,97147.65
2019-03-11T00:09:10.180Z,97149.44
2019-03-11T00:10:13.817Z,97148.02
2019-03-11T00:11:17.465Z,97152.11
2019-03-11T00:12:21.097Z,97157.30
2019-03-11T00:13:24.962Z,97157.30
2019-03-11T00:14:28.601Z,97150.71
2019-03-11T00:15:32.242Z,97155.45
2019-03-11T00:16:35.889Z,97148.81
2019-03-11T00:17:39.526Z,97149.49
2019-03-11T00:18:43.278Z,97148.39
2019-03-11T00:19:46.915Z,97149.42
2019-03-11T00:20:50.545Z,97142.13
2019-03-11T00:21:54.177Z,97142.13
2019-03-11T00:22:57.886Z,97142.05
2019-03-11T00:24:01.577Z,97141.88
2019-03-11T00:25:06.033Z,97141.08
2019-03-11T00:26:09.674Z,97141.08
2019-03-11T00:27:13.308Z,97146.75
2019-03-11T00:28:17.293Z,97139.84
2019-03-11T00:29:20.987Z,97139.84
2019-03-11T00:30:24.625Z,97136.56
2019-03-11T00:31:28.270Z,97128.58
2019-03-11T00:32:31.906Z,97121.88
2019-03-11T00:33:35.615Z,97126.69
2019-03-11T00:34:39.214Z,97122.20
2019-03-11T00:35:42.859Z,97125.73
2019-03-11T00:36:46.831Z,97123.17
2019-03-11T00:37:50.506Z,97123.17
2019-03-11T00:38:54.140Z,97118.44
2019-03-11T00:39:57.785Z,97121.00
2019-03-11T00:41:01.332Z,97121.00
2019-03-11T00:42:04.986Z,97117.78
2019-03-11T00:43:08.617Z,97116.38
2019-03-11T00:44:12.258Z,97116.13
2019-03-11T00:45:16.403Z,97116.13
2019-03-11T00:46:20.038Z,97119.36
2019-03-11T00:47:23.749Z,97113.77
2019-03-11T00:48:27.374Z,97109.72
2019-03-11T00:49:31.008Z,97113.77
2019-03-11T00:50:34.681Z,97113.77
2019-03-11T00:51:38.242Z,97109.06
2019-03-11T00:52:42.027Z,97118.30
2019-03-11T00:53:45.825Z,97115.02
2019-03-11T00:54:49.855Z,97115.02
2019-03-11T00:55:53.515Z,97116.73
2019-03-11T00:56:57.134Z,97116.11
2019-03-11T00:58:00.767Z,97120.86
2019-03-11T00:59:04.399Z,97120.86
2019-03-11T01:00:25.399Z,97119.80
2019-03-11T01:01:29.065Z,97119.80
2019-03-11T01:02:32.620Z,97112.62
2019-03-11T01:03:36.255Z,97115.13
2019-03-11T01:04:39.817Z,97115.13
2019-03-11T01:05:43.448Z,97116.36
2019-03-11T01:06:47.103Z,97114.27
2019-03-11T01:07:50.728Z,97120.95
2019-03-11T01:08:54.369Z,97120.95
2019-03-11T01:09:57.996Z,97124.19
2019-03-11T01:11:01.637Z,97128.27
2019-03-11T01:12:05.291Z,97130.95
2019-03-11T01:13:08.915Z,97128.14
2019-03-11T01:14:12.545Z,97125.32
2019-03-11T01:15:16.177Z,97119.08
2019-03-11T01:16:19.803Z,97123.41
2019-03-11T01:17:23.463Z,97118.15
2019-03-11T01:18:27.087Z,97127.76
2019-03-11T01:19:30.712Z,97127.04
2019-03-11T01:20:34.342Z,97128.62
2019-03-11T01:21:37.970Z,97127.76
2019-03-11T01:22:41.613Z,97118.21
2019-03-11T01:23:45.273Z,97112.11
2019-03-11T01:24:48.884Z,97112.11
2019-03-11T01:25:52.621Z,97119.11
2019-03-11T01:26:56.261Z,97120.89
2019-03-11T01:27:59.903Z,97111.14
2019-03-11T01:29:03.537Z,97111.14
2019-03-11T01:30:10.266Z,97115.40
2019-03-11T01:31:13.831Z,97113.13
2019-03-11T01:32:17.460Z,97110.25
2019-03-11T01:33:21.135Z,97111.58
2019-03-11T01:34:24.690Z,97106.56
2019-03-11T01:35:28.310Z,97111.03
2019-03-11T01:36:31.939Z,97110.89
2019-03-11T01:37:35.489Z,97109.81
2019-03-11T01:38:39.137Z,97113.48
2019-03-11T01:39:42.756Z,97116.64
2019-03-11T01:40:46.386Z,97122.00
2019-03-11T01:41:50.026Z,97124.44
2019-03-11T01:42:53.657Z,97130.09
2019-03-11T01:43:57.323Z,97123.89
2019-03-11T01:45:00.953Z,97132.22
2019-03-11T01:46:04.586Z,97132.87
2019-03-11T01:47:08.146Z,97132.93
2019-03-11T01:48:11.775Z,97134.77
2019-03-11T01:49:15.446Z,97133.89
2019-03-11T01:50:19.079Z,97135.84
2019-03-11T01:51:22.716Z,97132.78
2019-03-11T01:52:26.345Z,97134.84
2019-03-11T01:53:29.975Z,97131.52
2019-03-11T01:54:33.562Z,97126.82
2019-03-11T01:55:37.192Z,97128.30
2019-03-11T01:56:40.826Z,97122.55
2019-03-11T01:57:44.455Z,97128.85
2019-03-11T01:58:48.089Z,97127.22
2019-03-11T01:59:52.022Z,97130.05
2019-03-11T02:00:55.828Z,97122.88
2019-03-11T02:01:59.469Z,97125.47
2019-03-11T02:03:03.105Z,97131.70
2019-03-11T02:04:06.889Z,97126.56
2019-03-11T02:05:11.184Z,97132.25
2019-03-11T02:06:14.816Z,97133.89
2019-03-11T02:07:18.462Z,97139.23
2019-03-11T02:08:22.100Z,97140.73
2019-03-11T02:09:25.664Z,97140.39
2019-03-11T02:10:29.340Z,97134.25
2019-03-11T02:11:32.975Z,97132.61
2019-03-11T02:12:36.708Z,97132.61
2019-03-11T02:13:40.345Z,97127.75
2019-03-11T02:14:43.976Z,97121.58
2019-03-11T02:15:47.640Z,97124.74
2019-03-11T02:16:51.277Z,97123.56
2019-03-11T02:17:54.921Z,97121.52
2019-03-11T02:18:58.561Z,97118.61
2019-03-11T02:20:02.187Z,97116.17
2019-03-11T02:21:05.860Z,97117.03
2019-03-11T02:22:09.491Z,97115.53
2019-03-11T02:23:13.133Z,97119.79
2019-03-11T02:24:16.693Z,97115.14
2019-03-11T02:25:20.328Z,97121.63
2019-03-11T02:26:24.040Z,97117.53
2019-03-11T02:27:27.634Z,97119.35
2019-03-11T02:28:31.258Z,97108.36
2019-03-11T02:29:34.886Z,97110.09
2019-03-11T02:30:38.541Z,97104.11
2019-03-11T02:31:42.194Z,97102.53
2019-03-11T02:32:45.937Z,97110.94
2019-03-11T02:33:49.573Z,97114.94
2019-03-11T02:34:53.202Z,97114.55
2019-03-11T02:35:56.907Z,97119.59
2019-03-11T02:37:00.631Z,97121.58
2019-03-11T02:38:04.275Z,97123.61
2019-03-11T02:39:08.080Z,97123.01
2019-03-11T02:40:14.430Z,97128.56
2019-03-11T02:41:18.166Z,97132.02
2019-03-11T02:42:21.840Z,97135.97
2019-03-11T02:43:25.467Z,97129.99
2019-03-11T02:44:29.143Z,97129.91
2019-03-11T02:45:32.764Z,97128.96
2019-03-11T02:46:36.401Z,97127.37
2019-03-11T02:47:40.001Z,97128.02
2019-03-11T02:48:43.558Z,97129.84
2019-03-11T02:49:47.191Z,97132.73
2019-03-11T02:50:50.838Z,97135.64
2019-03-11T02:51:54.814Z,97134.80
2019-03-11T02:52:58.399Z,97132.12
2019-03-11T02:54:02.031Z,97137.47
2019-03-11T02:55:06.876Z,97139.05
2019-03-11T02:56:10.574Z,97133.70
2019-03-11T02:57:14.201Z,97137.16
2019-03-11T02:58:17.864Z,97136.03
2019-03-11T02:59:21.490Z,97140.73
2019-03-11T03:00:25.126Z,97136.03
2019-03-11T03:01:36.017Z,97137.37
2019-03-11T03:02:47.205Z,97136.88
2019-03-11T03:03:52.619Z,97139.89
2019-03-11T03:04:57.889Z,97133.50
2019-03-11T03:06:03.559Z,97136.81
2019-03-11T03:07:07.242Z,97141.42
2019-03-11T03:08:10.938Z,97133.80
2019-03-11T03:09:15.036Z,97141.53
2019-03-11T03:10:18.757Z,97144.66
2019-03-11T03:11:22.394Z,97138.88
2019-03-11T03:12:26.030Z,97146.23
2019-03-11T03:13:29.653Z,97139.02
2019-03-11T03:14:33.315Z,97141.69
2019-03-11T03:15:36.943Z,97137.63
2019-03-11T03:16:40.572Z,97136.05
2019-03-11T03:17:44.202Z,97138.09
2019-03-11T03:18:47.767Z,97143.05
2019-03-11T03:19:51.532Z,97138.44
2019-03-11T03:20:55.236Z,97137.35
2019-03-11T03:21:58.815Z,97137.11
2019-03-11T03:23:02.456Z,97141.91
2019-03-11T03:24:06.091Z,97140.38
2019-03-11T03:25:11.564Z,97137.95
2019-03-11T03:26:15.207Z,97138.44
2019-03-11T03:27:18.865Z,97134.68
2019-03-11T03:28:22.476Z,97131.66
2019-03-11T03:29:26.108Z,97128.22
2019-03-11T03:30:29.814Z,97131.44
2019-03-11T03:31:33.410Z,97128.70
2019-03-11T03:32:37.047Z,97130.89
2019-03-11T03:33:41.087Z,97131.91
2019-03-11T03:34:44.781Z,97133.63
2019-03-11T03:35:49.046Z,97138.64
2019-03-11T03:36:52.617Z,97137.25
2019-03-11T03:37:56.254Z,97134.03
2019-03-11T03:38:59.890Z,97138.83
2019-03-11T03:40:04.628Z,97137.25
2019-03-11T03:41:08.605Z,97139.05
2019-03-11T03:42:13.620Z,97144.39
2019-03-11T03:43:17.789Z,97137.70
2019-03-11T03:44:21.421Z,97136.86
2019-03-11T03:45:27.293Z,97136.62
2019-03-11T03:46:30.955Z,97142.20
2019-03-11T03:47:34.588Z,97138.44
2019-03-11T03:48:38.294Z,97139.28
2019-03-11T03:49:41.970Z,97134.19
2019-03-11T03:50:46.011Z,97132.61
2019-03-11T03:51:49.717Z,97141.11
2019-03-11T03:52:53.382Z,97142.91
2019-03-11T03:53:57.013Z,97145.12
2019-03-11T03:55:00.649Z,97142.13
2019-03-11T03:56:04.274Z,97147.80
2019-03-11T03:57:07.940Z,97145.02
2019-03-11T03:58:11.980Z,97146.34
2019-03-11T03:59:15.626Z,97153.88
2019-03-11T04:00:19.267Z,97148.37
2019-03-11T04:01:22.903Z,97153.95
2019-03-11T04:02:26.588Z,97151.58
2019-03-11T04:03:30.518Z,97151.58
2019-03-11T04:04:34.081Z,97150.55
2019-03-11T04:05:37.757Z,97143.95
2019-03-11T04:06:41.387Z,97147.47
2019-03-11T04:07:45.054Z,97153.90
2019-03-11T04:08:48.686Z,97159.48
2019-03-11T04:09:52.325Z,97163.58
2019-03-11T04:10:55.970Z,97166.55
2019-03-11T04:11:59.593Z,97166.05
2019-03-11T04:13:03.259Z,97169.05
2019-03-11T04:14:07.143Z,97166.19
2019-03-11T04:15:11.752Z,97160.84
2019-03-11T04:16:15.587Z,97164.55
2019-03-11T04:17:19.313Z,97164.71
2019-03-11T04:18:23.887Z,97163.21
2019-03-11T04:19:29.452Z,97163.30
2019-03-11T04:20:32.876Z,97162.97
2019-03-11T04:21:36.514Z,97161.17
2019-03-11T04:22:40.726Z,97162.50
2019-03-11T04:23:44.494Z,97166.02
2019-03-11T04:24:48.121Z,97165.09
2019-03-11T04:25:51.757Z,97165.97
2019-03-11T04:26:55.500Z,97168.77
2019-03-11T04:27:59.133Z,97168.23
2019-03-11T04:29:02.792Z,97167.20
2019-03-11T04:30:14.862Z,97175.20
2019-03-11T04:31:18.500Z,97168.83
2019-03-11T04:32:22.144Z,97171.70
2019-03-11T04:33:25.765Z,97174.50
2019-03-11T04:34:29.845Z,97175.34
2019-03-11T04:35:33.476Z,97174.80
2019-03-11T04:36:37.198Z,97171.28
2019-03-11T04:37:40.822Z,97173.95
2019-03-11T04:38:44.401Z,97175.21
2019-03-11T04:39:48.062Z,97170.91
2019-03-11T04:40:51.734Z,97178.80
2019-03-11T04:41:55.361Z,97181.30
2019-03-11T04:42:58.999Z,97187.23
2019-03-11T04:44:02.639Z,97187.58
2019-03-11T04:45:09.206Z,97182.95
2019-03-11T04:46:12.843Z,97190.52
2019-03-11T04:47:16.475Z,97186.24
2019-03-11T04:48:20.110Z,97192.25
2019-03-11T04:49:23.750Z,97190.63
2019-03-11T04:50:27.445Z,97193.00
2019-03-11T04:51:30.973Z,97193.08
2019-03-11T04:52:35.022Z,97193.80
2019-03-11T04:53:39.645Z,97195.50
2019-03-11T04:54:43.282Z,97197.23
2019-03-11T04:55:46.953Z,97193.48
2019-03-11T04:56:50.591Z,97197.55
2019-03-11T04:57:55.143Z,97196.06
2019-03-11T04:59:09.836Z,97194.19
2019-03-11T05:00:16.207Z,97196.52
2019-03-11T05:01:20.266Z,97192.94
2019-03-11T05:02:23.893Z,97191.25
2019-03-11T05:03:27.519Z,97191.16
2019-03-11T05:04:31.154Z,97189.45
2019-03-11T05:05:34.787Z,97192.47
2019-03-11T05:06:38.465Z,97193.10
2019-03-11T05:07:42.097Z,97189.45
2019-03-11T05:08:45.731Z,97191.20
2019-03-11T05:09:49.371Z,97192.38
2019-03-11T05:10:53.012Z,97198.20
2019-03-11T05:11:56.684Z,97200.61
2019-03-11T05:13:00.315Z,97200.90
2019-03-11T05:14:03.954Z,97197.34
2019-03-11T05:15:12.032Z,97202.04
2019-03-11T05:16:15.660Z,97199.13
2019-03-11T05:17:19.326Z,97196.46
2019-03-11T05:18:22.961Z,97196.81
2019-03-11T05:19:26.604Z,97203.02
2019-03-11T05:20:30.219Z,97198.84
2019-03-11T05:21:33.782Z,97205.34
2019-03-11T05:22:37.459Z,97202.13
2019-03-11T05:23:41.172Z,97200.20
2019-03-11T05:24:44.927Z,97203.97
2019-03-11T05:25:48.552Z,97205.53
2019-03-11T05:26:52.583Z,97200.36
2019-03-11T05:27:56.366Z,97200.01
2019-03-11T05:28:59.929Z,97207.08
2019-03-11T05:30:05.246Z,97201.91
2019-03-11T05:31:08.975Z,97208.75
2019-03-11T05:32:12.531Z,97211.16
2019-03-11T05:33:18.379Z,97210.17
2019-03-11T05:34:22.010Z,97208.72
2019-03-11T05:35:25.573Z,97208.40
2019-03-11T05:36:29.268Z,97206.33
2019-03-11T05:37:32.912Z,97208.34
2019-03-11T05:38:36.506Z,97205.50
2019-03-11T05:39:40.141Z,97203.19
2019-03-11T05:40:43.783Z,97203.55
2019-03-11T05:41:47.773Z,97203.81
2019-03-11T05:42:54.131Z,97207.08
2019-03-11T05:43:57.798Z,97210.12
2019-03-11T05:45:01.431Z,97201.33
2019-03-11T05:46:05.069Z,97201.80
2019-03-11T05:47:08.769Z,97206.98
2019-03-11T05:48:12.433Z,97206.44
2019-03-11T05:49:16.027Z,97212.20
2019-03-11T05:50:19.969Z,97209.18
2019-03-11T05:51:31.385Z,97212.24
2019-03-11T05:52:29.374Z,97209.80
2019-03-11T05:53:33.079Z,97212.14
2019-03-11T05:54:36.991Z,97212.68
2019-03-11T05:55:40.784Z,97213.72
2019-03-11T05:56:44.415Z,97216.61
2019-03-11T05:57:48.050Z,97214.16
2019-03-11T05:58:51.756Z,97214.16
2019-03-11T05:59:55.463Z,97213.58
2019-03-11T06:00:59.104Z,97222.33
2019-03-11T06:02:02.743Z,97223.38
2019-03-11T06:03:09.172Z,97215.27
2019-03-11T06:04:12.844Z,97216.59
2019-03-11T06:05:16.515Z,97223.33
2019-03-11T06:06:20.390Z,97223.59
2019-03-11T06:07:24.035Z,97219.92
2019-03-11T06:08:28.090Z,97223.55
2019-03-11T06:09:31.722Z,97223.73
2019-03-11T06:10:35.387Z,97216.56
2019-03-11T06:11:41.819Z,97216.97
2019-03-11T06:12:45.459Z,97220.78
2019-03-11T06:13:49.243Z,97217.80
2019-03-11T06:14:52.805Z,97220.02
2019-03-11T06:15:56.472Z,97222.50
2019-03-11T06:17:00.101Z,97220.81
2019-03-11T06:18:03.742Z,97229.10
2019-03-11T06:19:07.381Z,97228.34
2019-03-11T06:20:30.239Z,97229.67
2019-03-11T06:21:35.482Z,97230.22
2019-03-11T06:22:39.047Z,97231.98
2019-03-11T06:23:44.965Z,97235.52
2019-03-11T06:24:48.603Z,97236.59
2019-03-11T06:25:52.233Z,97243.88
2019-03-11T06:26:55.905Z,97240.31
2019-03-11T06:27:59.536Z,97241.17
2019-03-11T06:29:03.180Z,97240.13
2019-03-11T06:30:09.483Z,97239.66
2019-03-11T06:31:13.151Z,97238.58
2019-03-11T06:32:16.857Z,97234.94
2019-03-11T06:33:20.503Z,97240.81
2019-03-11T06:34:24.055Z,97236.91
2019-03-11T06:35:27.759Z,97241.73
2019-03-11T06:36:31.542Z,97235.03
2019-03-11T06:37:35.275Z,97231.75
2019-03-11T06:38:38.832Z,97231.02
2019-03-11T06:39:42.600Z,97228.97
2019-03-11T06:40:46.270Z,97224.38
2019-03-11T06:41:49.904Z,97215.45
2019-03-11T06:42:53.573Z,97213.02
2019-03-11T06:43:57.209Z,97212.16
2019-03-11T06:45:00.969Z,97212.37
2019-03-11T06:46:05.014Z,97203.39
2019-03-11T06:47:08.600Z,97205.39
2019-03-11T06:48:12.261Z,97203.86
2019-03-11T06:49:15.967Z,97201.50
2019-03-11T06:50:19.716Z,97203.17
2019-03-11T06:51:23.353Z,97199.16
2019-03-11T06:52:26.989Z,97196.58
2019-03-11T06:53:30.721Z,97193.52
2019-03-11T06:54:34.429Z,97193.30
2019-03-11T06:55:38.134Z,97194.95
2019-03-11T06:56:41.766Z,97196.31
2019-03-11T06:57:45.932Z,97189.92
2019-03-11T06:58:49.827Z,97191.34
2019-03-11T06:59:53.395Z,97190.02
2019-03-11T07:00:57.042Z,97186.76
2019-03-11T07:02:00.754Z,97187.12
2019-03-11T07:03:04.717Z,97181.34
2019-03-11T07:04:08.472Z,97188.66
2019-03-11T07:05:20.125Z,97188.47
2019-03-11T07:06:17.554Z,97186.95
2019-03-11T07:07:21.189Z,97186.95
2019-03-11T07:08:24.827Z,97182.66
2019-03-11T07:09:31.926Z,97183.50
2019-03-11T07:10:35.899Z,97181.08
2019-03-11T07:11:39.521Z,97181.08
2019-03-11T07:12:43.165Z,97181.80
2019-03-11T07:13:46.931Z,97180.72
2019-03-11T07:14:50.606Z,97185.54
2019-03-11T07:15:54.238Z,97185.36
2019-03-11T07:16:57.873Z,97185.36
2019-03-11T07:18:01.525Z,97176.22
2019-03-11T07:19:05.159Z,97173.49
2019-03-11T07:20:17.519Z,97173.49
2019-03-11T07:21:21.151Z,97180.61
2019-03-11T07:22:24.794Z,97180.61
2019-03-11T07:23:28.606Z,97169.31
2019-03-11T07:24:32.319Z,97171.23
2019-03-11T07:25:35.921Z,97177.72
2019-03-11T07:26:39.559Z,97170.21
2019-03-11T07:27:43.298Z,97157.64
2019-03-11T07:28:47.010Z,97123.99
2019-03-11T07:29:50.643Z,97166.37
2019-03-11T07:30:54.401Z,97162.98
2019-03-11T07:31:57.955Z,97158.32
2019-03-11T07:33:01.741Z,97158.32
2019-03-11T07:34:05.638Z,97155.29
2019-03-11T07:35:13.713Z,97149.40
2019-03-11T07:36:17.458Z,97152.20
2019-03-11T07:37:24.478Z,97150.59
2019-03-11T07:38:28.429Z,97147.34
2019-03-11T07:39:32.721Z,97150.47
2019-03-11T07:40:38.284Z,97149.02
2019-03-11T07:41:42.073Z,97143.42
2019-03-11T07:42:45.968Z,97147.92
2019-03-11T07:43:49.701Z,97142.83
2019-03-11T07:44:53.912Z,97143.25
2019-03-11T07:45:57.599Z,97136.63
2019-03-11T07:47:01.418Z,97135.36
2019-03-11T07:48:05.526Z,97128.84
2019-03-11T07:49:12.008Z,97128.84
2019-03-11T07:50:17.256Z,97126.16
2019-03-11T07:51:21.403Z,97134.05
2019-03-11T07:52:26.126Z,97131.62
2019-03-11T07:53:30.204Z,97129.11
2019-03-11T07:54:35.984Z,97132.25
2019-03-11T07:55:39.342Z,97128.97
2019-03-11T07:56:46.445Z,97122.65
2019-03-11T07:57:50.538Z,97113.47
2019-03-11T07:58:57.127Z,97119.05
2019-03-11T08:00:00.930Z,97112.95
2019-03-11T08:01:04.541Z,97114.61
2019-03-11T08:02:08.479Z,97109.14
2019-03-11T08:03:14.675Z,97109.81
2019-03-11T08:04:18.444Z,97109.78
2019-03-11T08:05:22.305Z,97107.56
2019-03-11T08:06:26.066Z,97103.88
2019-03-11T08:07:29.997Z,97102.05
2019-03-11T08:08:33.838Z,97103.96
2019-03-11T08:09:38.753Z,97105.86
2019-03-11T08:10:43.106Z,97097.27
2019-03-11T08:11:47.053Z,97094.45
2019-03-11T08:12:51.064Z,97090.53
2019-03-11T08:13:55.075Z,97086.88
2019-03-11T08:15:00.983Z,97089.90
2019-03-11T08:16:04.693Z,97083.73
2019-03-11T08:17:08.441Z,97077.56
2019-03-11T08:18:12.094Z,97080.88
2019-03-11T08:19:15.840Z,97075.74
2019-03-11T08:20:22.918Z,97075.08
2019-03-11T08:21:26.711Z,97070.92
2019-03-11T08:22:30.354Z,97061.94
2019-03-11T08:23:35.812Z,97057.77
2019-03-11T08:24:40.078Z,97056.54
2019-03-11T08:25:43.727Z,97058.98
2019-03-11T08:26:47.486Z,97054.92
2019-03-11T08:27:51.433Z,97051.41
2019-03-11T08:28:55.168Z,97052.72
2019-03-11T08:30:00.345Z,97049.80
2019-03-11T08:31:04.292Z,97043.61
2019-03-11T08:32:08.110Z,97044.81
2019-03-11T08:33:13.306Z,97046.95
2019-03-11T08:34:17.554Z,97039.00
2019-03-11T08:35:22.405Z,97040.17
2019-03-11T08:36:26.046Z,97038.83
2019-03-11T08:37:32.732Z,97036.27
2019-03-11T08:38:36.712Z,97028.83
2019-03-11T08:39:40.356Z,97030.17
2019-03-11T08:40:46.389Z,97029.22
2019-03-11T08:41:50.072Z,97021.05
2019-03-11T08:42:53.706Z,97021.64
2019-03-11T08:43:57.338Z,97018.34
2019-03-11T08:45:00.960Z,97016.23
2019-03-11T08:46:04.624Z,97013.08
2019-03-11T08:47:08.331Z,97015.72
2019-03-11T08:48:11.899Z,97005.84
2019-03-11T08:49:15.535Z,97012.38
2019-03-11T08:50:19.171Z,97011.05
2019-03-11T08:51:24.986Z,97013.64
2019-03-11T08:52:28.696Z,97009.56
2019-03-11T08:53:32.459Z,97004.53
2019-03-11T08:54:36.587Z,97006.29
2019-03-11T08:55:40.205Z,97006.56
2019-03-11T08:56:44.319Z,97001.28
2019-03-11T08:57:47.950Z,96997.50
2019-03-11T08:58:51.972Z,96993.27
2019-03-11T08:59:55.541Z,96997.31
2019-03-11T09:00:59.176Z,96993.86
2019-03-11T09:02:02.834Z,96986.95
2019-03-11T09:03:06.894Z,96983.13
2019-03-11T09:04:10.509Z,96981.52
2019-03-11T09:05:14.246Z,96977.75
2019-03-11T09:06:17.872Z,96976.55
2019-03-11T09:07:21.959Z,96975.94
2019-03-11T09:08:25.594Z,96979.89
2019-03-11T09:09:31.604Z,96973.92
2019-03-11T09:10:34.582Z,96980.30
2019-03-11T09:11:38.210Z,96970.60
2019-03-11T09:12:41.905Z,96968.05
2019-03-11T09:13:45.628Z,96963.70
2019-03-11T09:14:49.392Z,96967.20
2019-03-11T09:15:53.160Z,96969.00
2019-03-11T09:16:56.815Z,96963.41
2019-03-11T09:18:00.477Z,96961.25
2019-03-11T09:19:04.167Z,96963.83
2019-03-11T09:20:10.796Z,96956.44
2019-03-11T09:21:14.522Z,96957.02
2019-03-11T09:22:18.220Z,96946.28
2019-03-11T09:23:21.894Z,96944.77
2019-03-11T09:24:25.528Z,96945.33
2019-03-11T09:25:29.809Z,96943.21
2019-03-11T09:26:33.430Z,96938.70
2019-03-11T09:27:36.928Z,96942.61
2019-03-11T09:28:40.595Z,96940.26
2019-03-11T09:29:44.225Z,96934.91
2019-03-11T09:30:47.927Z,96931.73
2019-03-11T09:31:51.620Z,96931.75
2019-03-11T09:32:55.351Z,96927.64
2019-03-11T09:33:59.006Z,96926.19
2019-03-11T09:35:02.648Z,96923.18
2019-03-11T09:36:06.290Z,96918.41
2019-03-11T09:37:09.982Z,96912.66
2019-03-11T09:38:13.713Z,96914.73
2019-03-11T09:39:17.422Z,96921.16
2019-03-11T09:40:24.293Z,96919.25
2019-03-11T09:41:28.070Z,96911.59
2019-03-11T09:42:31.706Z,96910.17
2019-03-11T09:43:35.455Z,96906.41
2019-03-11T09:44:39.152Z,96908.41
2019-03-11T09:45:42.786Z,96897.52
2019-03-11T09:46:46.422Z,96902.03
2019-03-11T09:47:50.063Z,96898.95
2019-03-11T09:48:53.785Z,96897.88
2019-03-11T09:49:57.505Z,96897.47
2019-03-11T09:51:01.465Z,96897.12
2019-03-11T09:52:05.135Z,96896.11
2019-03-11T09:53:08.903Z,96889.44
2019-03-11T09:54:14.277Z,96890.06
2019-03-11T09:55:26.051Z,96890.82
2019-03-11T09:56:30.134Z,96892.05
2019-03-11T09:57:34.018Z,96891.44
2019-03-11T09:58:54.211Z,96888.06
2019-03-11T09:59:57.891Z,96891.28
2019-03-11T10:01:01.580Z,96886.83
2019-03-11T10:02:05.481Z,96884.05
2019-03-11T10:03:09.138Z,96874.24
2019-03-11T10:04:12.864Z,96879.78
2019-03-11T10:05:16.501Z,96877.06
2019-03-11T10:06:20.181Z,96868.99
2019-03-11T10:07:23.898Z,96867.61
2019-03-11T10:08:27.532Z,96871.89
2019-03-11T10:09:31.173Z,96867.52
2019-03-11T10:10:34.886Z,96862.06
2019-03-11T10:11:38.575Z,96864.09
2019-03-11T10:12:42.211Z,96867.92
2019-03-11T10:13:46.146Z,96860.68
2019-03-11T10:14:51.450Z,96861.76
2019-03-11T10:15:55.222Z,96860.83
2019-03-11T10:16:58.884Z,96860.25
2019-03-11T10:18:02.521Z,96856.66
2019-03-11T10:19:06.176Z,96860.03
2019-03-11T10:20:15.321Z,96851.26
2019-03-11T10:21:19.277Z,96848.39
2019-03-11T10:22:22.940Z,96849.20
2019-03-11T10:23:32.060Z,96846.91
2019-03-11T10:24:32.269Z,96847.23
2019-03-11T10:25:35.905Z,96836.27
2019-03-11T10:26:39.540Z,96839.52
2019-03-11T10:27:43.202Z,96834.52
2019-03-11T10:28:46.839Z,96831.95
2019-03-11T10:29:50.409Z,96826.22
2019-03-11T10:30:54.105Z,96825.00
2019-03-11T10:31:57.806Z,96825.16
2019-03-11T10:33:01.483Z,96825.80
2019-03-11T10:34:05.202Z,96827.77
2019-03-11T10:35:30.146Z,96825.95
2019-03-11T10:36:16.666Z,96822.88
2019-03-11T10:37:20.296Z,96821.16
2019-03-11T10:38:24.379Z,96816.52
2019-03-11T10:39:28.017Z,96816.43
2019-03-11T10:40:32.528Z,96812.61
2019-03-11T10:41:36.219Z,96812.45
2019-03-11T10:42:39.915Z,96811.92
2019-03-11T10:43:43.576Z,96815.91
2019-03-11T10:44:47.214Z,96809.39
2019-03-11T10:45:51.203Z,96806.27
2019-03-11T10:46:54.845Z,96809.05
2019-03-11T10:47:58.580Z,96806.43
2019-03-11T10:49:02.323Z,96795.76
2019-03-11T10:50:08.760Z,96801.97
2019-03-11T10:51:12.391Z,96795.98
2019-03-11T10:52:16.025Z,96798.45
2019-03-11T10:53:19.709Z,96794.38
2019-03-11T10:54:23.674Z,96787.16
2019-03-11T10:55:27.901Z,96779.59
2019-03-11T10:56:31.537Z,96786.31
2019-03-11T10:57:35.183Z,96778.44
2019-03-11T10:58:38.847Z,96772.95
2019-03-11T10:59:42.558Z,96776.19
2019-03-11T11:00:46.311Z,96773.44
2019-03-11T11:01:50.346Z,96769.33
2019-03-11T11:02:54.576Z,96765.84
2019-03-11T11:03:58.308Z,96764.83
2019-03-11T11:05:01.974Z,96766.19
2019-03-11T11:06:05.608Z,96757.05
2019-03-11T11:07:09.227Z,96758.94
2019-03-11T11:08:12.812Z,96760.37
2019-03-11T11:09:16.374Z,96752.29
2019-03-11T11:10:20.343Z,96750.16
2019-03-11T11:11:23.977Z,96746.55
2019-03-11T11:12:27.600Z,96746.17
2019-03-11T11:13:31.230Z,96749.59
2019-03-11T11:14:34.872Z,96747.53
2019-03-11T11:15:38.539Z,96745.81
2019-03-11T11:16:42.173Z,96744.03
2019-03-11T11:17:45.805Z,96735.41
2019-03-11T11:18:49.373Z,96743.11
2019-03-11T11:20:02.947Z,96736.05
2019-03-11T11:20:59.346Z,96730.78
2019-03-11T11:22:02.980Z,96724.82
2019-03-11T11:23:06.622Z,96719.56
2019-03-11T11:24:10.256Z,96718.61
2019-03-11T11:25:28.473Z,96714.08
2019-03-11T11:26:32.163Z,96711.27
2019-03-11T11:27:36.666Z,96704.96
2019-03-11T11:28:40.369Z,96706.00
2019-03-11T11:29:43.998Z,96707.39
2019-03-11T11:30:47.635Z,96699.27
2019-03-11T11:31:51.374Z,96698.01
2019-03-11T11:32:55.113Z,96692.94
2019-03-11T11:33:58.756Z,96694.63
2019-03-11T11:35:02.758Z,96694.63
2019-03-11T11:36:06.515Z,96686.78
2019-03-11T11:37:10.186Z,96680.32
2019-03-11T11:38:13.819Z,96679.38
2019-03-11T11:39:17.455Z,96674.02
2019-03-11T11:40:26.078Z,96671.94
2019-03-11T11:41:30.007Z,96663.88
2019-03-11T11:42:33.675Z,96661.91
2019-03-11T11:43:37.312Z,96665.83
2019-03-11T11:44:40.880Z,96661.66
2019-03-11T11:45:44.518Z,96657.20
2019-03-11T11:46:48.144Z,96658.25
2019-03-11T11:47:51.819Z,96653.98
2019-03-11T11:48:55.441Z,96652.11
2019-03-11T11:49:59.080Z,96648.94
2019-03-11T11:51:02.787Z,96655.23
2019-03-11T11:52:06.425Z,96650.38
2019-03-11T11:53:10.119Z,96647.61
2019-03-11T11:54:14.182Z,96637.06
2019-03-11T11:55:22.680Z,96637.27
2019-03-11T11:56:26.394Z,96641.41
2019-03-11T11:57:30.342Z,96634.56
2019-03-11T11:58:34.017Z,96629.56
2019-03-11T11:59:37.573Z,96631.42
2019-03-11T12:00:42.845Z,96621.36
2019-03-11T12:01:46.490Z,96624.53
2019-03-11T12:02:50.114Z,96629.12
2019-03-11T12:03:53.772Z,96620.43
2019-03-11T12:04:57.402Z,96619.39
2019-03-11T12:06:01.031Z,96617.09
2019-03-11T12:07:04.663Z,96616.87
2019-03-11T12:08:08.299Z,96619.73
2019-03-11T12:09:11.968Z,96613.95
2019-03-11T12:10:20.621Z,96608.94
2019-03-11T12:11:24.249Z,96607.16
2019-03-11T12:12:28.296Z,96606.98
2019-03-11T12:13:31.933Z,96608.55
2019-03-11T12:14:35.596Z,96608.23
2019-03-11T12:15:39.232Z,96601.20
2019-03-11T12:16:42.869Z,96599.05
2019-03-11T12:17:46.909Z,96596.08
2019-03-11T12:18:50.573Z,96596.73
2019-03-11T12:19:54.188Z,96595.87
2019-03-11T12:20:57.826Z,96593.01
2019-03-11T12:22:01.501Z,96581.80
2019-03-11T12:23:05.269Z,96586.37
2019-03-11T12:24:08.899Z,96585.94
2019-03-11T12:25:14.569Z,96577.98
2019-03-11T12:26:18.294Z,96581.50
2019-03-11T12:27:21.920Z,96576.27
2019-03-11T12:28:25.557Z,96579.47
2019-03-11T12:29:30.711Z,96579.81
2019-03-11T12:30:35.464Z,96579.98
2019-03-11T12:31:39.195Z,96577.34
2019-03-11T12:32:42.949Z,96573.88