createdAt,value
2022-10-05T00:03:03.522Z,6.3
2022-10-05T00:08:03.521Z,6.4
2022-10-05T00:13:03.524Z,6.8
2022-10-05T00:18:03.523Z,7.1
2022-10-05T00:23:03.530Z,6.4
2022-10-05T00:28:03.629Z,6.0
2022-10-05T00:33:03.531Z,6.4
2022-10-05T00:38:03.537Z,6.6
2022-10-05T00:43:03.553Z,6.6
2022-10-05T00:48:03.547Z,6.7
2022-10-05T00:58:03.546Z,7.0
2022-10-05T01:08:03.546Z,6.0
2022-10-05T01:13:03.547Z,6.8
2022-10-05T01:18:16.904Z,6.3
2022-10-05T01:23:03.552Z,6.7
2022-10-05T01:28:03.599Z,6.6
2022-10-05T01:33:03.558Z,6.1
2022-10-05T01:38:03.565Z,6.3
2022-10-05T01:43:03.558Z,6.5
2022-10-05T01:48:03.572Z,7.1
2022-10-05T01:58:03.566Z,6.5
2022-10-05T02:03:03.571Z,6.6
2022-10-05T02:08:03.561Z,7.0
2022-10-05T02:13:03.566Z,6.9
2022-10-05T02:18:03.561Z,5.9
2022-10-05T02:23:03.563Z,6.5
2022-10-05T02:28:03.642Z,6.5
2022-10-05T02:33:03.583Z,6.7
2022-10-05T02:43:03.580Z,6.3
2022-10-05T02:48:03.583Z,6.6
2022-10-05T02:53:03.576Z,5.9
2022-10-05T02:58:03.582Z,5.9
2022-10-05T03:03:16.930Z,7.1
2022-10-05T03:08:03.583Z,6.8
2022-10-05T03:13:03.583Z,6.7
2022-10-05T03:33:03.601Z,6.3
2022-10-05T03:38:03.616Z,6.4
2022-10-05T03:43:03.606Z,6.7
2022-10-05T03:48:03.594Z,7.2
2022-10-05T03:53:03.596Z,6.7
2022-10-05T03:58:03.608Z,7.0
2022-10-05T04:03:03.683Z,6.3
2022-10-05T04:08:03.606Z,7.1
2022-10-05T04:13:03.607Z,7.0
2022-10-05T04:18:03.620Z,6.6
2022-10-05T04:23:03.614Z,7.0
2022-10-05T04:28:03.652Z,6.6
2022-10-05T04:33:03.609Z,6.9
2022-10-05T04:38:03.612Z,7.1
2022-10-05T04:48:03.621Z,6.8
2022-10-05T04:53:03.730Z,6.8
2022-10-05T04:58:03.678Z,6.7
2022-10-05T05:03:03.671Z,6.8
2022-10-05T05:08:03.675Z,7.5
2022-10-05T05:13:03.626Z,6.5
2022-10-05T05:18:03.629Z,6.3
2022-10-05T05:28:03.647Z,6.0
2022-10-05T05:33:03.628Z,6.4
2022-10-05T05:38:03.635Z,6.2
2022-10-05T05:43:03.637Z,6.2
2022-10-05T05:48:03.642Z,6.4
2022-10-05T05:53:03.638Z,5.7
2022-10-05T05:58:03.638Z,6.1
2022-10-05T06:03:03.724Z,5.3
2022-10-05T06:08:03.648Z,5.4
2022-10-05T06:13:03.652Z,5.6
2022-10-05T06:18:03.653Z,5.6
2022-10-05T06:23:03.647Z,4.7
2022-10-05T06:28:03.734Z,4.5
2022-10-05T06:38:03.657Z,4.6
2022-10-05T06:43:03.671Z,4.6
2022-10-05T06:48:05.584Z,4.9
2022-10-05T06:53:03.703Z,4.5
2022-10-05T06:58:03.670Z,4.6
2022-10-05T07:03:03.668Z,3.9
2022-10-05T07:08:03.666Z,3.9
2022-10-05T07:13:03.678Z,4.4
2022-10-05T07:18:03.673Z,4.3
2022-10-05T07:23:03.674Z,4.3
2022-10-05T07:28:03.700Z,3.8
2022-10-05T07:33:03.679Z,4.4
2022-10-05T07:38:03.683Z,4.2
2022-10-05T07:43:03.686Z,4.6
2022-10-05T07:48:03.690Z,4.0
2022-10-05T07:53:03.685Z,3.6
2022-10-05T07:58:03.693Z,3.5
2022-10-05T08:03:03.728Z,3.6
2022-10-05T08:08:03.704Z,3.5
2022-10-05T08:13:03.694Z,3.4
2022-10-05T08:18:03.705Z,3.4
2022-10-05T08:23:03.701Z,3.4
2022-10-05T08:28:03.739Z,3.3
2022-10-05T08:33:03.705Z,3.3
2022-10-05T08:38:03.710Z,3.1
2022-10-05T08:43:03.709Z,3.1
2022-10-05T08:48:03.705Z,3.0
2022-10-05T08:53:03.715Z,3.1
2022-10-05T08:58:03.713Z,3.0
2022-10-05T09:03:03.848Z,2.6
2022-10-05T09:08:03.733Z,3.1
2022-10-05T09:13:03.729Z,2.6
2022-10-05T09:18:03.732Z,2.6
2022-10-05T09:23:03.732Z,2.7
2022-10-05T09:28:03.838Z,2.9
2022-10-05T09:33:03.732Z,2.6
2022-10-05T09:38:03.729Z,2.9
2022-10-05T09:43:03.733Z,2.9
2022-10-05T09:48:03.740Z,2.4
2022-10-05T09:53:03.742Z,3.0
2022-10-05T09:58:03.746Z,2.7
2022-10-05T10:03:03.824Z,2.8
2022-10-05T10:08:03.751Z,3.0
2022-10-05T10:13:03.759Z,2.6
2022-10-05T10:18:03.755Z,2.4
2022-10-05T10:23:03.760Z,2.5
2022-10-05T10:28:03.822Z,2.9
2022-10-05T10:33:03.761Z,2.5
2022-10-05T10:38:03.768Z,2.3
2022-10-05T10:43:03.777Z,2.3
2022-10-05T10:48:03.783Z,2.3
2022-10-05T10:53:03.771Z,2.2
2022-10-05T10:58:03.777Z,2.0
2022-10-05T11:03:03.917Z,1.9
2022-10-05T11:08:03.778Z,2.0
2022-10-05T11:13:03.792Z,1.9
2022-10-05T11:18:03.779Z,1.7
2022-10-05T11:23:03.788Z,1.9
2022-10-05T11:28:03.838Z,1.6
2022-10-05T11:33:03.800Z,1.7
2022-10-05T11:38:03.791Z,1.8
2022-10-05T11:43:03.808Z,1.7
2022-10-05T11:48:03.807Z,1.9
2022-10-05T11:53:03.804Z,1.9
2022-10-05T11:58:03.831Z,1.7
2022-10-05T12:03:03.947Z,1.9
2022-10-05T12:08:03.806Z,1.9
2022-10-05T12:13:03.813Z,1.7
2022-10-05T12:18:03.821Z,1.8
2022-10-05T12:23:03.831Z,1.9
2022-10-05T12:28:03.869Z,1.5
2022-10-05T12:33:03.832Z,1.6
2022-10-05T12:38:03.829Z,1.6
2022-10-05T12:43:03.822Z,1.6
2022-10-05T12:48:03.834Z,1.7
2022-10-05T12:53:03.831Z,1.7
2022-10-05T12:58:03.840Z,1.3
2022-10-05T13:03:03.833Z,1.8
2022-10-05T13:08:03.853Z,1.3
2022-10-05T13:13:03.847Z,1.4
2022-10-05T13:18:03.844Z,1.3
2022-10-05T13:23:03.859Z,1.2
2022-10-05T13:28:03.867Z,1.0
2022-10-05T13:33:03.849Z,1.1
2022-10-05T13:38:03.853Z,1.2
2022-10-05T13:43:03.854Z,1.2
2022-10-05T13:48:03.858Z,1.4
2022-10-05T13:53:03.858Z,1.2
2022-10-05T13:58:03.856Z,1.1
2022-10-05T14:03:03.946Z,1.4
2022-10-05T14:08:03.865Z,1.4
2022-10-05T14:13:03.873Z,1.1
2022-10-05T14:23:03.871Z,1.4
2022-10-05T14:28:03.949Z,1.4
2022-10-05T14:33:03.875Z,1.5
2022-10-05T14:38:03.876Z,1.3
2022-10-05T14:43:03.889Z,1.3
2022-10-05T14:48:03.886Z,1.4
2022-10-05T14:53:03.879Z,1.3
2022-10-05T14:58:03.886Z,1.4
2022-10-05T15:03:03.891Z,1.1
2022-10-05T15:08:03.889Z,1.5
2022-10-05T15:13:05.952Z,1.4
2022-10-05T15:18:03.900Z,1.3
2022-10-05T15:23:03.902Z,1.6
2022-10-05T15:28:04.011Z,1.8
2022-10-05T15:33:03.904Z,1.7
2022-10-05T15:38:03.890Z,1.6
2022-10-05T15:43:03.893Z,1.2
2022-10-05T15:48:03.897Z,1.5
2022-10-05T15:53:03.885Z,1.1
2022-10-05T15:58:03.900Z,1.4
2022-10-05T16:03:03.895Z,1.3
2022-10-05T16:08:03.903Z,1.2
2022-10-05T16:13:03.914Z,1.3
2022-10-05T16:18:03.897Z,1.3
2022-10-05T16:23:03.904Z,1.1
2022-10-05T16:28:05.741Z,1.3
2022-10-05T16:33:03.913Z,1.4
2022-10-05T16:38:03.908Z,1.4
2022-10-05T16:43:03.912Z,1.5
2022-10-05T16:48:03.908Z,1.2
2022-10-05T16:53:03.905Z,1.3
2022-10-05T16:58:03.915Z,1.1
2022-10-05T17:03:03.906Z,1.5
2022-10-05T17:08:03.911Z,1.2
2022-10-05T17:13:03.936Z,1.5
2022-10-05T17:18:03.924Z,1.6
2022-10-05T17:23:03.937Z,1.5
2022-10-05T17:28:03.986Z,1.4
2022-10-05T17:33:03.927Z,1.7
2022-10-05T17:38:03.931Z,1.4
2022-10-05T17:43:03.925Z,1.4
2022-10-05T17:48:03.932Z,1.4
2022-10-05T17:53:03.928Z,1.4
2022-10-05T17:58:03.931Z,1.5
2022-10-05T18:03:03.972Z,1.5
2022-10-05T18:08:03.938Z,1.4
2022-10-05T18:13:03.944Z,1.5
2022-10-05T18:18:03.942Z,1.4
2022-10-05T18:23:03.945Z,1.4
2022-10-05T18:28:04.010Z,1.4
2022-10-05T18:33:03.966Z,1.3
2022-10-05T18:38:03.959Z,1.3
2022-10-05T18:43:03.952Z,1.7
2022-10-05T18:48:03.960Z,1.4
2022-10-05T18:53:03.959Z,1.7
2022-10-05T18:58:03.967Z,1.5
2022-10-05T19:03:03.959Z,1.5
2022-10-05T19:08:03.958Z,1.7
2022-10-05T19:13:03.989Z,1.6
2022-10-05T19:18:03.967Z,1.8
2022-10-05T19:23:03.968Z,1.6
2022-10-05T19:28:04.006Z,1.6
2022-10-05T19:33:03.968Z,1.8
2022-10-05T19:43:03.992Z,1.8
2022-10-05T19:48:03.993Z,2.1
2022-10-05T19:53:03.984Z,1.9
2022-10-05T19:58:03.981Z,1.7
2022-10-05T20:03:04.026Z,2.0
2022-10-05T20:08:03.988Z,2.2
2022-10-05T20:13:03.989Z,2.7
2022-10-05T20:18:04.011Z,2.5
2022-10-05T20:23:03.990Z,2.1
2022-10-05T20:28:04.031Z,1.9
2022-10-05T20:33:03.991Z,1.4
2022-10-05T20:38:03.992Z,1.4
2022-10-05T20:43:03.989Z,1.2
2022-10-05T20:48:03.996Z,1.1
2022-10-05T20:53:07.273Z,1.1
2022-10-05T20:58:04.001Z,1.0
2022-10-05T21:08:04.001Z,1.3
2022-10-05T21:13:04.008Z,1.7
2022-10-05T21:18:04.013Z,2.0
2022-10-05T21:23:04.008Z,1.9
2022-10-05T21:28:04.032Z,2.0
2022-10-05T21:33:04.017Z,2.3
2022-10-05T21:43:04.021Z,2.3
2022-10-05T21:48:04.022Z,1.8
2022-10-05T21:53:04.026Z,1.4
2022-10-05T21:58:04.022Z,1.0
2022-10-05T22:03:04.023Z,1.2
2022-10-05T22:08:04.029Z,1.0
2022-10-05T22:13:04.027Z,0.8
2022-10-05T22:18:04.037Z,1.1
2022-10-05T22:23:04.029Z,0.6
2022-10-05T22:28:04.080Z,0.7
2022-10-05T22:33:04.038Z,0.9
2022-10-05T22:38:04.043Z,1.0
2022-10-05T22:43:04.029Z,0.9
2022-10-05T22:48:04.039Z,0.7
2022-10-05T22:53:04.037Z,0.7
2022-10-05T22:58:04.041Z,1.0
2022-10-05T23:03:04.036Z,1.0
2022-10-05T23:08:04.052Z,0.7
2022-10-05T23:13:04.046Z,0.7
2022-10-05T23:18:04.054Z,0.8
2022-10-05T23:23:04.054Z,0.9
2022-10-05T23:28:04.081Z,0.7
2022-10-05T23:33:04.056Z,0.9
2022-10-05T23:38:04.044Z,0.9
2022-10-05T23:43:04.041Z,0.9
2022-10-05T23:48:04.051Z,0.8
2022-10-05T23:53:04.044Z,0.9
2022-10-05T23:58:04.054Z,1.2
