createdAt,value
2023-02-11T00:02:55.080Z,22.60
2023-02-11T00:12:58.791Z,23.90
2023-02-11T00:23:03.574Z,24.40
2023-02-11T00:33:07.538Z,24.80
2023-02-11T00:43:13.843Z,25.40
2023-02-11T00:53:17.518Z,25.50
2023-02-11T01:03:22.841Z,26.50
2023-02-11T01:13:27.971Z,25.60
2023-02-11T01:23:31.699Z,25.70
2023-02-11T01:33:36.820Z,25.10
2023-02-11T01:43:46.577Z,26.20
2023-02-11T01:54:10.183Z,26.70
2023-02-11T02:04:20.321Z,27.00
2023-02-11T02:14:23.953Z,28.10
2023-02-11T02:25:07.870Z,28.20
2023-02-11T02:35:26.710Z,29.10
2023-02-11T02:45:34.943Z,29.40
2023-02-11T02:55:52.223Z,29.20
2023-02-11T03:06:09.299Z,29.20
2023-02-11T03:16:23.201Z,29.20
2023-02-11T03:26:35.310Z,29.40
2023-02-11T03:36:53.158Z,29.10
2023-02-11T03:46:57.000Z,29.20
2023-02-11T03:57:02.980Z,27.60
2023-02-11T04:07:08.306Z,26.50
2023-02-11T04:17:13.482Z,25.70
2023-02-11T04:27:17.241Z,27.50
2023-02-11T04:37:20.883Z,25.80
2023-02-11T04:47:24.512Z,24.50
2023-02-11T04:57:30.232Z,23.80
2023-02-11T05:07:34.108Z,23.70
2023-02-11T05:17:37.813Z,22.60
2023-02-11T05:27:43.352Z,23.20
2023-02-11T05:37:47.040Z,22.20
2023-02-11T05:47:50.687Z,22.20
2023-02-11T05:57:54.269Z,21.00
2023-02-11T06:07:58.158Z,19.90
2023-02-11T06:18:01.759Z,19.50
2023-02-11T06:28:07.864Z,19.50
2023-02-11T06:38:13.000Z,20.20
2023-02-11T06:48:16.685Z,21.60
2023-02-11T06:58:23.165Z,22.00
2023-02-11T07:08:26.911Z,22.90
2023-02-11T07:18:30.652Z,21.90
2023-02-11T07:28:35.801Z,22.50
2023-02-11T07:38:41.443Z,23.60
2023-02-11T07:48:45.162Z,23.50
2023-02-11T07:58:49.719Z,23.10
2023-02-11T08:08:56.268Z,22.30
2023-02-11T08:19:04.029Z,21.10
2023-02-11T08:29:12.551Z,20.40
2023-02-11T08:39:20.827Z,20.10
2023-02-11T08:49:25.893Z,19.40
2023-02-11T08:59:29.747Z,20.10
2023-02-11T09:09:35.585Z,19.60
2023-02-11T09:19:39.136Z,18.90
2023-02-11T09:29:44.314Z,17.50
2023-02-11T09:39:48.071Z,16.40
2023-02-11T09:50:14.885Z,15.90
2023-02-11T10:00:20.641Z,14.50
2023-02-11T10:10:36.227Z,13.60
2023-02-11T10:20:51.304Z,12.90
2023-02-11T10:30:58.625Z,12.60
2023-02-11T10:41:02.481Z,12.70
2023-02-11T10:51:12.794Z,11.80
2023-02-11T11:01:24.202Z,12.50
2023-02-11T11:11:28.331Z,11.60
2023-02-11T11:21:44.065Z,11.40
2023-02-11T11:32:05.587Z,9.70
2023-02-11T11:42:26.650Z,10.90
2023-02-11T11:52:46.697Z,6.80
2023-02-11T12:03:12.033Z,7.00
2023-02-11T12:13:29.873Z,6.30
2023-02-11T12:23:52.307Z,6.30
2023-02-11T12:34:18.304Z,6.20
2023-02-11T12:44:31.111Z,6.60
2023-02-11T12:54:49.536Z,6.00
2023-02-11T13:05:05.734Z,5.90
2023-02-11T13:15:15.982Z,5.80
2023-02-11T13:25:31.880Z,5.80
2023-02-11T13:35:36.931Z,5.30
2023-02-11T13:45:45.667Z,5.60
2023-02-11T13:56:05.211Z,5.30
2023-02-11T14:06:27.821Z,5.50
2023-02-11T14:16:38.484Z,4.60
2023-02-11T14:26:53.576Z,4.70
2023-02-11T14:37:29.091Z,8.40
2023-02-11T14:47:43.320Z,5.00
2023-02-11T14:57:49.826Z,3.80
2023-02-11T15:08:05.344Z,3.60
2023-02-11T15:18:23.082Z,3.50
2023-02-11T15:28:31.276Z,3.30
2023-02-11T15:38:35.138Z,6.00
2023-02-11T15:48:45.102Z,2.70
2023-02-11T15:58:50.282Z,3.00
2023-02-11T16:09:08.453Z,2.50
2023-02-11T16:19:19.670Z,2.30
2023-02-11T16:29:26.612Z,2.00
2023-02-11T16:39:33.316Z,1.70
2023-02-11T16:49:41.230Z,1.20
2023-02-11T16:59:46.191Z,1.30
2023-02-11T17:09:50.071Z,1.10
2023-02-11T17:19:55.728Z,1.30
2023-02-11T17:30:01.070Z,1.10
2023-02-11T17:40:05.911Z,1.10
2023-02-11T17:50:11.944Z,1.20
2023-02-11T18:00:16.012Z,1.10
2023-02-11T18:10:23.019Z,1.30
2023-02-11T18:20:26.859Z,1.10
2023-02-11T18:30:30.789Z,1.00
2023-02-11T18:40:40.993Z,0.90
2023-02-11T18:50:47.772Z,2.10
2023-02-11T19:00:53.443Z,1.90
2023-02-11T19:10:57.414Z,1.50
2023-02-11T19:21:13.073Z,1.10
2023-02-11T19:31:16.866Z,1.20
2023-02-11T19:41:23.555Z,1.10
2023-02-11T19:51:31.523Z,1.80
2023-02-11T20:01:37.829Z,1.70
2023-02-11T20:11:42.818Z,1.00
2023-02-11T20:21:53.600Z,1.40
2023-02-11T20:31:58.946Z,1.10
2023-02-11T20:42:04.118Z,1.50
2023-02-11T20:52:08.594Z,0.80
2023-02-11T21:02:13.757Z,0.80
2023-02-11T21:12:17.394Z,1.40
2023-02-11T21:22:21.206Z,1.00
2023-02-11T21:32:25.994Z,0.80
2023-02-11T21:42:29.689Z,3.30
2023-02-11T21:52:35.153Z,1.60
2023-02-11T22:02:40.224Z,2.00
2023-02-11T22:12:44.049Z,0.70
2023-02-11T22:22:49.367Z,0.80
2023-02-11T22:32:53.076Z,0.80
2023-02-11T22:42:56.761Z,0.90
2023-02-11T22:53:00.492Z,1.70
2023-02-11T23:03:04.738Z,0.60
2023-02-11T23:13:10.678Z,0.50
2023-02-11T23:23:16.342Z,0.60
2023-02-11T23:33:20.004Z,0.60
2023-02-11T23:43:24.887Z,0.80
2023-02-11T23:53:28.697Z,1.40
