createdAt,value
2018-05-12T00:00:16.050Z,54.20
2018-05-12T00:02:44.302Z,54.70
2018-05-12T00:05:12.545Z,54.20
2018-05-12T00:07:40.780Z,54.70
2018-05-12T00:10:09.009Z,54.20
2018-05-12T00:12:37.242Z,54.20
2018-05-12T00:15:06.347Z,54.70
2018-05-12T00:17:34.481Z,54.70
2018-05-12T00:20:02.712Z,54.20
2018-05-12T00:22:30.952Z,54.20
2018-05-12T00:24:59.181Z,54.20
2018-05-12T00:27:27.612Z,54.20
2018-05-12T00:29:55.843Z,54.20
2018-05-12T00:32:24.104Z,54.70
2018-05-12T00:34:52.339Z,54.70
2018-05-12T00:37:21.344Z,54.70
2018-05-12T00:39:49.577Z,54.20
2018-05-12T00:42:17.808Z,54.20
2018-05-12T00:44:46.062Z,54.70
2018-05-12T00:47:14.315Z,54.20
2018-05-12T00:49:42.907Z,54.20
2018-05-12T00:52:11.146Z,54.70
2018-05-12T00:54:39.372Z,54.20
2018-05-12T00:57:07.608Z,54.20
2018-05-12T00:59:35.836Z,54.20
2018-05-12T01:02:04.075Z,54.70
2018-05-12T01:04:32.315Z,54.70
2018-05-12T01:07:00.547Z,54.20
2018-05-12T01:09:28.785Z,54.20
2018-05-12T01:11:57.785Z,54.90
2018-05-12T01:14:26.899Z,54.70
2018-05-12T01:16:55.125Z,54.10
2018-05-12T01:19:23.361Z,54.60
2018-05-12T01:21:51.599Z,54.10
2018-05-12T01:24:19.911Z,54.10
2018-05-12T01:26:48.248Z,54.60
2018-05-12T01:29:16.472Z,54.10
2018-05-12T01:31:44.696Z,54.60
2018-05-12T01:34:13.696Z,54.70
2018-05-12T01:36:42.171Z,54.10
2018-05-12T01:39:10.397Z,54.10
2018-05-12T01:41:38.634Z,54.10
2018-05-12T01:44:06.865Z,54.60
2018-05-12T01:46:35.104Z,54.10
2018-05-12T01:49:03.343Z,54.10
2018-05-12T01:51:31.573Z,54.60
2018-05-12T01:53:59.810Z,54.60
2018-05-12T01:56:28.053Z,54.10
2018-05-12T01:58:56.284Z,54.20
2018-05-12T02:01:24.521Z,54.10
2018-05-12T02:03:53.518Z,54.70
2018-05-12T02:06:21.764Z,54.60
2018-05-12T02:08:50.108Z,54.70
2018-05-12T02:11:18.346Z,54.70
2018-05-12T02:13:46.594Z,54.70
2018-05-12T02:16:15.223Z,54.10
2018-05-12T02:18:43.444Z,54.20
2018-05-12T02:21:11.954Z,54.20
2018-05-12T02:23:40.186Z,54.20
2018-05-12T02:26:08.431Z,54.70
2018-05-12T02:28:36.673Z,54.20
2018-05-12T02:31:04.906Z,54.70
2018-05-12T02:33:33.412Z,54.70
2018-05-12T02:36:02.461Z,54.70
2018-05-12T02:38:30.704Z,54.60
2018-05-12T02:40:58.933Z,54.20
2018-05-12T02:43:27.171Z,54.10
2018-05-12T02:45:55.403Z,54.70
2018-05-12T02:48:23.654Z,54.20
2018-05-12T02:50:51.882Z,54.60
2018-05-12T02:53:20.352Z,54.20
2018-05-12T02:55:48.601Z,54.20
2018-05-12T02:58:16.828Z,54.10
2018-05-12T03:00:45.057Z,54.10
2018-05-12T03:03:13.305Z,54.10
2018-05-12T03:05:41.545Z,54.70
2018-05-12T03:08:09.774Z,54.10
2018-05-12T03:10:38.014Z,54.60
2018-05-12T03:13:06.243Z,54.20
2018-05-12T03:15:34.473Z,54.70
2018-05-12T03:18:02.698Z,54.10
2018-05-12T03:20:30.944Z,54.60
2018-05-12T03:22:59.958Z,54.70
2018-05-12T03:25:28.207Z,54.20
2018-05-12T03:27:56.435Z,54.70
2018-05-12T03:30:24.661Z,54.70
2018-05-12T03:32:52.891Z,54.70
2018-05-12T03:35:21.128Z,54.20
2018-05-12T03:37:49.380Z,54.20
2018-05-12T03:40:18.373Z,54.70
2018-05-12T03:42:46.601Z,54.60
2018-05-12T03:45:14.836Z,54.20
2018-05-12T03:47:43.062Z,54.20
2018-05-12T03:50:11.324Z,54.20
2018-05-12T03:52:39.659Z,54.20
2018-05-12T03:55:07.882Z,54.70
2018-05-12T03:57:36.624Z,54.70
2018-05-12T04:00:05.723Z,54.70
2018-05-12T04:02:33.848Z,54.10
2018-05-12T04:05:13.763Z,54.20
2018-05-12T04:07:53.617Z,54.20
2018-05-12T04:13:23.092Z,54.20
2018-05-12T04:15:51.516Z,54.70
2018-05-12T04:18:19.753Z,54.20
2018-05-12T04:20:48.010Z,54.10
2018-05-12T04:23:17.144Z,54.70
2018-05-12T04:25:45.374Z,54.10
2018-05-12T04:28:13.626Z,54.70
2018-05-12T04:30:41.851Z,54.60
2018-05-12T04:33:10.077Z,54.70
2018-05-12T04:35:38.325Z,54.70
2018-05-12T04:38:06.550Z,54.20
2018-05-12T04:40:35.560Z,54.70
2018-05-12T04:43:03.791Z,54.60
2018-05-12T04:45:32.024Z,54.20
2018-05-12T04:48:00.282Z,54.20
2018-05-12T04:50:28.507Z,54.10
2018-05-12T04:52:56.740Z,54.70
2018-05-12T04:55:25.205Z,55.30
2018-05-12T04:57:53.445Z,54.60
2018-05-12T05:00:21.700Z,54.10
2018-05-12T05:02:49.907Z,54.10
2018-05-12T05:05:18.912Z,54.70
2018-05-12T05:07:47.144Z,54.10
2018-05-12T05:10:15.569Z,54.10
2018-05-12T05:12:43.805Z,54.70
2018-05-12T05:15:12.075Z,54.60
2018-05-12T05:17:40.269Z,54.60
2018-05-12T05:20:09.270Z,54.70
2018-05-12T05:22:38.276Z,54.60
2018-05-12T05:25:06.508Z,54.10
2018-05-12T05:27:34.741Z,54.60
2018-05-12T05:30:03.028Z,54.60
2018-05-12T05:32:31.247Z,54.10
2018-05-12T05:35:00.265Z,54.60
2018-05-12T05:37:29.263Z,54.70
2018-05-12T05:39:57.502Z,54.10
2018-05-12T05:42:25.730Z,54.60
2018-05-12T05:44:53.965Z,54.60
2018-05-12T05:47:22.206Z,54.00
2018-05-12T05:49:50.435Z,54.60
2018-05-12T05:52:18.685Z,54.00
2018-05-12T05:54:47.693Z,54.50
2018-05-12T05:57:15.924Z,54.40
2018-05-12T05:59:44.155Z,53.90
2018-05-12T06:02:12.392Z,53.90
2018-05-12T06:04:41.411Z,54.40
2018-05-12T06:07:09.649Z,53.90
2018-05-12T06:09:37.860Z,53.90
2018-05-12T06:12:06.109Z,54.40
2018-05-12T06:14:34.350Z,53.90
2018-05-12T06:17:02.785Z,53.90
2018-05-12T06:19:31.014Z,53.90
2018-05-12T06:22:00.005Z,53.90
2018-05-12T06:24:28.253Z,53.90
2018-05-12T06:26:56.482Z,53.90
2018-05-12T06:29:24.724Z,54.40
2018-05-12T06:31:52.948Z,54.40
2018-05-12T06:34:21.172Z,54.40
2018-05-12T06:36:49.468Z,53.90
2018-05-12T06:39:17.698Z,53.90
2018-05-12T06:41:45.988Z,53.90
2018-05-12T06:44:14.189Z,54.40
2018-05-12T06:46:43.187Z,54.50
2018-05-12T06:49:11.406Z,54.00
2018-05-12T06:51:39.647Z,53.90
2018-05-12T06:54:07.879Z,54.50
2018-05-12T06:56:36.237Z,53.90
2018-05-12T06:59:04.462Z,54.40
2018-05-12T07:01:33.452Z,55.10
2018-05-12T07:04:02.772Z,54.50
2018-05-12T07:06:31.016Z,54.40
2018-05-12T07:09:00.017Z,54.50
2018-05-12T07:11:29.029Z,54.40
2018-05-12T07:13:57.286Z,54.40
2018-05-12T07:16:26.603Z,54.40
2018-05-12T07:18:55.607Z,53.80
2018-05-12T07:21:23.832Z,54.40
2018-05-12T07:23:52.071Z,54.40
2018-05-12T07:26:20.305Z,54.30
2018-05-12T07:28:49.709Z,54.40
2018-05-12T07:31:17.953Z,54.30
2018-05-12T07:33:46.195Z,53.80
2018-05-12T07:36:14.428Z,54.30
2018-05-12T07:38:43.424Z,54.40
2018-05-12T07:41:11.660Z,54.30
2018-05-12T07:43:41.402Z,54.40
2018-05-12T07:46:09.635Z,53.80
2018-05-12T07:48:37.872Z,53.80
2018-05-12T07:51:06.101Z,54.30
2018-05-12T07:53:34.329Z,54.30
2018-05-12T07:56:02.565Z,54.30
2018-05-12T07:58:30.795Z,53.80
2018-05-12T08:00:59.428Z,53.70
2018-05-12T08:03:28.430Z,54.30
2018-05-12T08:05:56.644Z,53.80
2018-05-12T08:08:25.294Z,54.30
2018-05-12T08:10:53.521Z,53.80
2018-05-12T08:13:21.752Z,54.40
2018-05-12T08:15:49.990Z,53.80
2018-05-12T08:18:18.997Z,54.30
2018-05-12T08:20:47.265Z,53.70
2018-05-12T08:23:16.260Z,54.40
2018-05-12T08:25:44.498Z,53.70
2018-05-12T08:28:12.725Z,53.80
2018-05-12T08:30:40.959Z,53.70
2018-05-12T08:33:09.204Z,54.20
2018-05-12T08:35:37.441Z,53.50
2018-05-12T08:38:05.681Z,53.60
2018-05-12T08:40:34.766Z,54.20
2018-05-12T08:43:03.674Z,54.20
2018-05-12T08:45:32.680Z,54.40
2018-05-12T08:48:00.904Z,53.80
2018-05-12T08:50:29.233Z,53.80
2018-05-12T08:52:57.483Z,53.80
2018-05-12T08:55:26.134Z,53.80
2018-05-12T08:57:54.314Z,53.70
2018-05-12T09:00:22.568Z,53.80
2018-05-12T09:02:50.818Z,53.80
2018-05-12T09:05:19.055Z,53.80
2018-05-12T09:07:48.052Z,53.60
2018-05-12T09:10:16.275Z,53.60
2018-05-12T09:12:44.508Z,53.60
2018-05-12T09:15:12.760Z,53.60
2018-05-12T09:17:40.992Z,53.40
2018-05-12T09:20:09.228Z,53.40
2018-05-12T09:22:37.702Z,53.90
2018-05-12T09:25:05.933Z,53.80
2018-05-12T09:27:34.180Z,53.80
2018-05-12T09:30:02.419Z,53.20
2018-05-12T09:32:30.654Z,53.70
2018-05-12T09:34:58.885Z,53.40
2018-05-12T09:37:27.114Z,53.50
2018-05-12T09:39:55.352Z,53.50
2018-05-12T09:42:23.674Z,54.00
2018-05-12T09:44:51.896Z,54.00
2018-05-12T09:47:33.020Z,53.50
2018-05-12T09:50:01.273Z,53.50
2018-05-12T09:52:29.574Z,53.50
2018-05-12T09:54:58.131Z,53.50
2018-05-12T09:57:27.128Z,53.60
2018-05-12T09:59:55.405Z,53.60
2018-05-12T10:02:23.659Z,53.50
2018-05-12T10:04:52.657Z,53.60
2018-05-12T10:07:21.655Z,53.60
2018-05-12T10:09:49.906Z,53.60
2018-05-12T10:12:18.144Z,53.60
2018-05-12T10:14:46.772Z,53.60
2018-05-12T10:17:15.008Z,53.70
2018-05-12T10:19:44.000Z,53.60
2018-05-12T10:22:12.241Z,53.60
2018-05-12T10:24:40.474Z,53.70
2018-05-12T10:27:08.710Z,53.70
2018-05-12T10:29:36.944Z,53.70
2018-05-12T10:32:05.584Z,53.60
2018-05-12T10:34:34.581Z,54.30
2018-05-12T10:37:03.587Z,54.10
2018-05-12T10:39:31.828Z,53.80
2018-05-12T10:42:00.051Z,53.70
2018-05-12T10:44:28.295Z,53.80
2018-05-12T10:46:57.288Z,54.20
2018-05-12T10:49:26.326Z,54.30
2018-05-12T10:51:54.567Z,53.90
2018-05-12T10:54:23.670Z,53.70
2018-05-12T10:56:51.904Z,54.00
2018-05-12T10:59:21.274Z,55.20
2018-05-12T11:01:49.568Z,53.90
2018-05-12T11:04:17.733Z,53.50
2018-05-12T11:06:45.974Z,53.70
2018-05-12T11:09:14.206Z,53.90
2018-05-12T11:11:43.211Z,54.30
2018-05-12T11:14:11.841Z,53.80
2018-05-12T11:16:40.072Z,53.80
2018-05-12T11:19:09.097Z,54.40
2018-05-12T11:21:37.334Z,53.90
2018-05-12T11:24:05.958Z,53.90
2018-05-12T11:26:34.271Z,54.00
2018-05-12T11:29:03.184Z,54.50
2018-05-12T11:31:32.190Z,54.50
2018-05-12T11:34:00.825Z,54.00
2018-05-12T11:36:29.057Z,54.00
2018-05-12T11:38:58.050Z,54.00
2018-05-12T11:41:26.285Z,54.00
2018-05-12T11:43:55.286Z,54.60
2018-05-12T11:46:24.286Z,54.60
2018-05-12T11:48:52.540Z,54.50
2018-05-12T11:51:20.847Z,54.10
2018-05-12T11:53:49.409Z,54.00
2018-05-12T11:56:18.401Z,54.60
2018-05-12T11:58:47.390Z,54.50
2018-05-12T12:01:16.404Z,54.50
2018-05-12T12:03:44.828Z,53.90
2018-05-12T12:06:12.928Z,53.90
2018-05-12T12:08:41.155Z,54.40
2018-05-12T12:11:09.397Z,54.10
2018-05-12T12:13:37.615Z,53.90
2018-05-12T12:16:05.854Z,54.00
2018-05-12T12:18:34.076Z,54.00
2018-05-12T12:21:02.318Z,53.80
2018-05-12T12:23:30.940Z,54.10
2018-05-12T12:25:59.181Z,54.10
2018-05-12T12:28:27.401Z,54.10
2018-05-12T12:30:55.619Z,54.40
2018-05-12T12:33:23.919Z,54.00
2018-05-12T12:35:52.077Z,54.00
2018-05-12T12:38:20.319Z,54.00
2018-05-12T12:40:48.549Z,54.10
2018-05-12T12:43:16.791Z,54.10
2018-05-12T12:45:45.019Z,54.00
2018-05-12T12:48:14.023Z,55.00
2018-05-12T12:50:43.041Z,55.20
2018-05-12T12:53:11.287Z,54.30
2018-05-12T12:55:40.277Z,54.60
2018-05-12T12:58:09.286Z,54.50
2018-05-12T13:00:37.506Z,54.00
2018-05-12T13:03:05.736Z,54.00
2018-05-12T13:05:33.961Z,54.00
2018-05-12T13:08:02.205Z,54.00
2018-05-12T13:10:30.431Z,54.10
2018-05-12T13:12:59.421Z,55.10
2018-05-12T13:15:28.429Z,55.70
2018-05-12T13:17:56.669Z,55.20
2018-05-12T13:20:24.897Z,55.00
2018-05-12T13:22:53.136Z,55.60
2018-05-12T13:25:22.134Z,55.70
2018-05-12T13:27:51.146Z,55.70
2018-05-12T13:30:19.368Z,55.60
2018-05-12T13:32:47.619Z,54.90
2018-05-12T13:35:15.837Z,54.90
2018-05-12T13:37:44.468Z,54.90
2018-05-12T13:40:12.697Z,54.80
2018-05-12T13:42:41.694Z,55.30
2018-05-12T13:45:10.692Z,55.30
2018-05-12T13:47:39.685Z,55.10
2018-05-12T13:50:08.691Z,55.20
2018-05-12T13:52:37.689Z,54.50
2018-05-12T13:55:05.915Z,54.50
2018-05-12T13:57:34.173Z,54.40
2018-05-12T14:00:02.393Z,55.00
2018-05-12T14:02:31.378Z,54.80
2018-05-12T14:05:00.399Z,54.80
2018-05-12T14:07:28.697Z,54.10
2018-05-12T14:09:56.848Z,54.10
2018-05-12T14:12:25.093Z,54.10
2018-05-12T14:14:54.089Z,54.60
2018-05-12T14:17:23.084Z,54.60
2018-05-12T14:19:51.311Z,54.00
2018-05-12T14:22:19.564Z,54.10
2018-05-12T14:24:47.784Z,54.00
2018-05-12T14:27:16.413Z,54.10
2018-05-12T14:29:44.655Z,54.10
2018-05-12T14:32:13.668Z,54.50
2018-05-12T14:34:41.916Z,54.00
2018-05-12T14:37:10.898Z,54.60
2018-05-12T14:39:39.124Z,54.00
2018-05-12T14:42:07.750Z,54.00
2018-05-12T14:44:35.987Z,54.00
2018-05-12T14:47:04.220Z,54.00
2018-05-12T14:49:32.895Z,54.00
2018-05-12T14:52:01.509Z,54.00
2018-05-12T14:54:29.755Z,54.10
2018-05-12T14:56:58.747Z,54.60
2018-05-12T14:59:27.755Z,54.60
2018-05-12T15:01:55.985Z,54.00
2018-05-12T15:04:24.226Z,54.00
2018-05-12T15:06:52.457Z,54.00
2018-05-12T15:09:21.467Z,54.60
2018-05-12T15:11:49.693Z,54.00
2018-05-12T15:14:18.323Z,54.00
2018-05-12T15:16:47.318Z,55.50
2018-05-12T15:19:15.541Z,53.90
2018-05-12T15:21:43.780Z,53.80
2018-05-12T15:24:12.020Z,53.90
2018-05-12T15:26:41.013Z,54.80
2018-05-12T15:29:10.018Z,54.90
2018-05-12T15:31:38.663Z,54.10
2018-05-12T15:34:06.927Z,54.20
2018-05-12T15:36:35.156Z,54.10
2018-05-12T15:39:03.785Z,54.10
2018-05-12T15:41:32.792Z,54.00
2018-05-12T15:44:01.128Z,54.00
2018-05-12T15:46:29.262Z,54.10
2018-05-12T15:48:58.264Z,54.70
2018-05-12T15:51:26.897Z,54.20
2018-05-12T15:53:55.142Z,54.20
2018-05-12T15:56:23.376Z,54.10
2018-05-12T15:58:52.377Z,54.60
2018-05-12T16:01:21.369Z,54.50
2018-05-12T16:11:17.968Z,48.60
2018-05-12T16:13:47.042Z,50.80
2018-05-12T16:16:16.096Z,52.70
2018-05-12T16:18:44.817Z,52.60
2018-05-12T16:21:13.508Z,53.00
2018-05-12T16:23:42.574Z,53.90
2018-05-12T16:26:10.989Z,53.90
2018-05-12T16:28:40.156Z,54.10
2018-05-12T16:31:08.461Z,53.60
2018-05-12T16:33:37.524Z,54.10
2018-05-12T16:36:06.031Z,53.60
2018-05-12T16:38:34.729Z,54.10
2018-05-12T16:41:03.014Z,53.40
2018-05-12T16:43:31.304Z,53.40
2018-05-12T16:45:59.654Z,53.90
2018-05-12T16:48:28.725Z,53.40
2018-05-12T16:50:57.947Z,53.90
2018-05-12T16:53:26.082Z,53.30
2018-05-12T16:55:54.372Z,53.30
2018-05-12T16:58:23.444Z,53.90
2018-05-12T17:00:52.472Z,53.30
2018-05-12T17:03:20.777Z,53.40
2018-05-12T17:05:49.855Z,53.40
2018-05-12T17:08:18.142Z,53.50
2018-05-12T17:10:46.713Z,53.50
2018-05-12T17:13:15.016Z,53.50
2018-05-12T17:15:43.297Z,53.50
2018-05-12T17:18:11.607Z,53.40
2018-05-12T17:20:39.896Z,53.50
2018-05-12T17:23:09.081Z,54.00
2018-05-12T17:25:37.766Z,53.50
2018-05-12T17:28:06.823Z,54.00
2018-05-12T17:30:35.124Z,53.50
2018-05-12T17:33:03.424Z,53.40
2018-05-12T17:35:31.730Z,53.90
2018-05-12T17:38:00.029Z,53.40
2018-05-12T17:40:28.332Z,53.40
2018-05-12T17:42:57.388Z,53.40
2018-05-12T17:45:25.701Z,53.90
2018-05-12T17:47:53.984Z,53.50
2018-05-12T17:50:23.058Z,53.90
2018-05-12T17:52:51.452Z,53.30
2018-05-12T17:55:20.510Z,53.90
2018-05-12T17:57:48.798Z,53.30
2018-05-12T18:00:17.101Z,53.40
2018-05-12T18:02:45.396Z,53.30
2018-05-12T18:05:13.753Z,53.90
2018-05-12T18:07:42.821Z,53.80
2018-05-12T18:10:11.546Z,53.40
2018-05-12T18:12:39.943Z,53.40
2018-05-12T18:15:08.240Z,53.40
2018-05-12T18:17:36.545Z,53.40
2018-05-12T18:20:04.834Z,53.40
2018-05-12T18:22:33.887Z,54.00
2018-05-12T18:25:02.840Z,53.90
2018-05-12T18:27:31.127Z,53.40
2018-05-12T18:29:59.428Z,53.40
2018-05-12T18:32:27.720Z,54.00
2018-05-12T18:34:56.014Z,53.50
2018-05-12T18:37:24.306Z,53.30
2018-05-12T18:39:52.821Z,53.50
2018-05-12T18:42:25.242Z,53.90
2018-05-12T18:44:53.654Z,53.40
2018-05-12T18:47:21.946Z,53.90
2018-05-12T18:49:50.345Z,53.20
2018-05-12T18:52:18.863Z,53.20
2018-05-12T18:54:47.147Z,53.70
2018-05-12T18:57:15.733Z,53.10
2018-05-12T18:59:44.096Z,53.20
2018-05-12T19:02:13.160Z,53.70
2018-05-12T19:04:41.465Z,53.10
2018-05-12T19:07:10.153Z,53.20
2018-05-12T19:09:38.786Z,53.20
2018-05-12T19:12:07.452Z,53.80
2018-05-12T19:14:35.747Z,53.20
2018-05-12T19:17:04.059Z,53.20
2018-05-12T19:19:33.476Z,53.80
2018-05-12T19:22:01.780Z,53.30
2018-05-12T19:24:30.083Z,53.30
2018-05-12T19:26:58.394Z,53.30
2018-05-12T19:29:26.700Z,53.30
2018-05-12T19:31:54.989Z,53.30
2018-05-12T19:34:23.512Z,53.30
2018-05-12T19:36:51.811Z,53.40
2018-05-12T19:39:20.176Z,53.40
2018-05-12T19:41:49.244Z,53.40
2018-05-12T19:44:17.550Z,53.40
2018-05-12T19:46:45.843Z,53.40
2018-05-12T19:49:14.257Z,53.40
2018-05-12T19:51:42.569Z,53.40
2018-05-12T19:54:11.638Z,54.00
2018-05-12T19:56:40.312Z,53.50
2018-05-12T19:59:08.606Z,53.60
2018-05-12T20:01:36.910Z,53.60
2018-05-12T20:04:05.692Z,53.50
2018-05-12T20:06:33.997Z,53.60
2018-05-12T20:09:02.302Z,53.60
2018-05-12T20:11:30.585Z,53.60
2018-05-12T20:13:58.896Z,53.60
2018-05-12T20:16:27.319Z,53.60
2018-05-12T20:18:55.613Z,53.60
2018-05-12T20:21:24.299Z,53.60
2018-05-12T20:23:52.587Z,53.60
2018-05-12T20:26:21.283Z,53.70
2018-05-12T20:28:50.348Z,54.20
2018-05-12T20:31:18.892Z,53.60
2018-05-12T20:33:47.173Z,53.70
2018-05-12T20:36:15.876Z,53.70
2018-05-12T20:38:44.425Z,53.80
2018-05-12T20:41:12.717Z,53.80
2018-05-12T20:43:41.014Z,53.80
2018-05-12T20:46:10.068Z,53.80
2018-05-12T20:48:38.447Z,53.80
2018-05-12T20:51:06.934Z,53.80
2018-05-12T20:53:35.233Z,53.80
2018-05-12T20:56:03.545Z,53.90
2018-05-12T20:58:32.472Z,53.90
2018-05-12T21:01:00.789Z,53.90
2018-05-12T21:03:29.229Z,53.80
2018-05-12T21:05:57.599Z,53.80
2018-05-12T21:08:25.889Z,53.80
2018-05-12T21:10:54.202Z,53.80
2018-05-12T21:13:22.561Z,53.80
2018-05-12T21:15:50.862Z,54.40
2018-05-12T21:18:19.184Z,53.80
2018-05-12T21:20:48.243Z,53.90
2018-05-12T21:23:17.457Z,54.40
2018-05-12T21:25:46.530Z,55.00
2018-05-12T21:28:15.035Z,53.90
2018-05-12T21:30:44.341Z,54.40
2018-05-12T21:33:12.764Z,53.90
2018-05-12T21:35:41.472Z,53.90
2018-05-12T21:38:09.992Z,53.90
2018-05-12T21:40:38.273Z,53.90
2018-05-12T21:43:06.963Z,53.90
2018-05-12T21:45:35.257Z,53.90
2018-05-12T21:48:04.321Z,54.00
2018-05-12T21:50:32.915Z,53.90
2018-05-12T21:53:01.692Z,54.00
2018-05-12T21:55:30.360Z,54.00
2018-05-12T21:57:59.265Z,54.00
2018-05-12T22:00:27.570Z,53.80
2018-05-12T22:02:56.004Z,54.00
2018-05-12T22:05:24.707Z,54.00
2018-05-12T22:07:53.008Z,54.00
2018-05-12T22:10:21.472Z,54.00
2018-05-12T22:12:50.337Z,54.00
2018-05-12T22:15:18.622Z,54.00
2018-05-12T22:17:46.936Z,54.00
2018-05-12T22:20:15.657Z,54.00
2018-05-12T22:22:44.248Z,54.00
2018-05-12T22:25:12.941Z,54.00
2018-05-12T22:27:41.231Z,54.00
2018-05-12T22:30:09.995Z,54.00
2018-05-12T22:32:39.053Z,54.00
2018-05-12T22:35:07.666Z,54.50
2018-05-12T22:37:36.365Z,54.00
2018-05-12T22:40:04.653Z,54.00
2018-05-12T22:42:32.947Z,54.50
2018-05-12T22:45:01.455Z,54.00
2018-05-12T22:47:29.974Z,54.00
2018-05-12T22:49:59.067Z,54.60
2018-05-12T22:52:27.359Z,54.10
2018-05-12T22:54:55.657Z,55.20
2018-05-12T22:57:23.959Z,54.10
2018-05-12T22:59:52.271Z,54.00
2018-05-12T23:02:20.828Z,54.60
2018-05-12T23:04:49.909Z,54.60
2018-05-12T23:07:18.508Z,54.00
2018-05-12T23:09:47.584Z,54.60
2018-05-12T23:12:15.988Z,54.10
2018-05-12T23:14:44.299Z,54.00
2018-05-12T23:17:12.686Z,54.00
2018-05-12T23:19:40.900Z,54.00
2018-05-12T23:22:09.400Z,54.00
2018-05-12T23:24:37.710Z,54.10
2018-05-12T23:27:06.785Z,54.00
2018-05-12T23:29:35.469Z,54.00
2018-05-12T23:32:03.772Z,54.00
2018-05-12T23:34:32.072Z,54.60
2018-05-12T23:37:00.360Z,54.10
2018-05-12T23:39:29.066Z,54.10
2018-05-12T23:41:57.373Z,54.00
2018-05-12T23:44:26.443Z,54.10
2018-05-12T23:46:54.745Z,54.00
2018-05-12T23:49:23.027Z,54.00
2018-05-12T23:51:51.328Z,54.00
2018-05-12T23:54:19.935Z,54.60
2018-05-12T23:56:48.240Z,54.00
2018-05-12T23:59:16.527Z,54.00
