createdAt,value
2022-12-20T00:01:49.407Z,11.43
2022-12-20T00:03:52.474Z,11.40
2022-12-20T00:05:54.896Z,10.35
2022-12-20T00:07:57.001Z,9.90
2022-12-20T00:09:59.154Z,9.18
2022-12-20T00:12:01.324Z,10.13
2022-12-20T00:14:03.503Z,9.75
2022-12-20T00:16:13.046Z,7.88
2022-12-20T00:18:15.290Z,7.35
2022-12-20T00:20:17.459Z,7.10
2022-12-20T00:22:19.609Z,7.10
2022-12-20T00:24:26.062Z,6.85
2022-12-20T00:26:30.126Z,6.82
2022-12-20T00:28:32.779Z,6.45
2022-12-20T00:30:36.389Z,5.90
2022-12-20T00:32:38.555Z,6.47
2022-12-20T00:34:40.675Z,5.43
2022-12-20T00:36:42.844Z,5.97
2022-12-20T00:38:45.971Z,5.63
2022-12-20T00:40:48.133Z,6.00
2022-12-20T00:42:50.289Z,5.18
2022-12-20T00:44:52.449Z,5.88
2022-12-20T00:46:54.673Z,6.32
2022-12-20T00:48:57.027Z,6.22
2022-12-20T00:51:03.655Z,6.18
2022-12-20T00:53:05.882Z,6.13
2022-12-20T00:55:08.152Z,5.72
2022-12-20T00:57:10.300Z,5.65
2022-12-20T00:59:12.465Z,5.80
2022-12-20T01:01:25.063Z,5.90
2022-12-20T01:03:27.901Z,6.93
2022-12-20T01:05:30.173Z,6.38
2022-12-20T01:07:32.324Z,6.43
2022-12-20T01:09:34.474Z,6.70
2022-12-20T01:11:37.040Z,6.57
2022-12-20T01:15:41.238Z,5.32
2022-12-20T01:17:43.394Z,5.50
2022-12-20T01:19:45.512Z,5.90
2022-12-20T01:21:47.838Z,5.30
2022-12-20T01:23:49.988Z,5.20
2022-12-20T01:25:52.155Z,5.32
2022-12-20T01:27:54.407Z,5.20
2022-12-20T01:29:56.573Z,4.93
2022-12-20T01:31:58.767Z,4.85
2022-12-20T01:34:00.969Z,5.45
2022-12-20T01:36:04.787Z,5.97
2022-12-20T01:38:06.957Z,5.35
2022-12-20T01:40:10.592Z,5.57
2022-12-20T01:42:15.344Z,4.90
2022-12-20T01:44:17.440Z,4.88
2022-12-20T01:46:20.687Z,5.07
2022-12-20T01:48:25.614Z,5.47
2022-12-20T01:50:28.529Z,5.63
2022-12-20T01:52:40.073Z,4.57
2022-12-20T01:54:45.346Z,4.78
2022-12-20T01:56:50.373Z,5.30
2022-12-20T01:58:54.203Z,4.63
2022-12-20T02:00:56.479Z,4.60
2022-12-20T02:03:04.393Z,5.22
2022-12-20T02:05:06.886Z,5.20
2022-12-20T02:07:10.216Z,4.68
2022-12-20T02:09:12.403Z,4.00
2022-12-20T02:11:20.509Z,4.97
2022-12-20T02:13:42.890Z,5.05
2022-12-20T02:15:54.365Z,4.43
2022-12-20T02:18:08.505Z,4.85
2022-12-20T02:20:34.442Z,4.57
2022-12-20T02:22:36.560Z,4.97
2022-12-20T02:24:38.694Z,4.32
2022-12-20T02:26:59.320Z,4.88
2022-12-20T02:29:07.493Z,4.07
2022-12-20T02:31:12.097Z,4.82
2022-12-20T02:33:15.218Z,4.10
2022-12-20T02:35:21.558Z,4.28
2022-12-20T02:37:23.705Z,4.40
2022-12-20T02:39:29.460Z,4.18
2022-12-20T02:41:35.240Z,4.75
2022-12-20T02:43:57.190Z,4.82
2022-12-20T02:46:00.626Z,4.45
2022-12-20T02:48:09.140Z,4.10
2022-12-20T02:50:11.829Z,3.97
2022-12-20T02:52:14.996Z,4.57
2022-12-20T02:54:17.761Z,4.10
2022-12-20T02:56:28.585Z,4.60
2022-12-20T02:58:34.567Z,4.78
2022-12-20T03:00:39.252Z,4.30
2022-12-20T03:03:00.581Z,4.15
2022-12-20T03:05:03.346Z,4.18
2022-12-20T03:07:08.564Z,3.95
2022-12-20T03:09:10.701Z,3.60
2022-12-20T03:11:13.304Z,4.60
2022-12-20T03:15:17.603Z,4.40
2022-12-20T03:17:19.831Z,4.10
2022-12-20T03:19:22.319Z,4.22
2022-12-20T03:21:24.479Z,3.97
2022-12-20T03:23:26.626Z,3.70
2022-12-20T03:25:28.832Z,4.30
2022-12-20T03:27:31.066Z,4.30
2022-12-20T03:29:33.217Z,4.07
2022-12-20T03:31:35.391Z,3.78
2022-12-20T03:33:37.538Z,4.13
2022-12-20T03:35:39.656Z,3.88
2022-12-20T03:37:41.868Z,3.78
2022-12-20T03:39:43.972Z,3.78
2022-12-20T03:41:46.309Z,3.58
2022-12-20T03:43:49.255Z,3.92
2022-12-20T03:45:51.470Z,4.05
2022-12-20T03:47:53.634Z,3.45
2022-12-20T03:49:55.800Z,3.95
2022-12-20T03:51:57.965Z,4.18
2022-12-20T03:54:00.242Z,3.50
2022-12-20T03:56:02.543Z,3.78
2022-12-20T03:58:04.697Z,4.10
2022-12-20T04:00:07.192Z,3.85
2022-12-20T04:02:09.771Z,3.50
2022-12-20T04:06:14.079Z,3.45
2022-12-20T04:08:16.222Z,3.88
2022-12-20T04:10:18.400Z,3.63
2022-12-20T04:12:20.503Z,3.58
2022-12-20T04:14:22.661Z,3.55
2022-12-20T04:16:26.557Z,3.15
2022-12-20T04:18:28.743Z,3.83
2022-12-20T04:20:30.903Z,3.65
2022-12-20T04:22:33.035Z,3.55
2022-12-20T04:24:35.207Z,3.70
2022-12-20T04:26:37.543Z,3.75
2022-12-20T04:28:39.850Z,3.63
2022-12-20T04:30:42.054Z,3.30
2022-12-20T04:32:44.231Z,3.30
2022-12-20T04:34:46.379Z,3.60
2022-12-20T04:36:48.688Z,3.58
2022-12-20T04:38:50.932Z,3.58
2022-12-20T04:40:53.984Z,3.42
2022-12-20T04:42:56.109Z,3.63
2022-12-20T04:44:58.251Z,3.20
2022-12-20T04:47:00.522Z,3.25
2022-12-20T04:49:02.685Z,3.22
2022-12-20T04:51:04.839Z,3.10
2022-12-20T04:53:25.715Z,3.72
2022-12-20T04:55:27.835Z,3.40
2022-12-20T04:57:29.990Z,3.45
2022-12-20T04:59:32.167Z,3.25
2022-12-20T05:01:34.508Z,3.70
2022-12-20T05:03:36.946Z,3.60
2022-12-20T05:05:39.214Z,4.63
2022-12-20T05:07:41.431Z,4.47
2022-12-20T05:09:43.565Z,4.78
2022-12-20T05:11:45.714Z,4.50
2022-12-20T05:13:47.831Z,4.70
2022-12-20T05:15:54.018Z,4.75
2022-12-20T05:17:59.539Z,4.55
2022-12-20T05:20:01.752Z,4.25
2022-12-20T05:22:22.707Z,4.30
2022-12-20T05:24:43.934Z,4.43
2022-12-20T05:26:46.074Z,4.45
2022-12-20T05:28:48.177Z,4.15
2022-12-20T05:30:50.346Z,4.45
2022-12-20T05:32:52.469Z,4.38
2022-12-20T05:34:54.808Z,4.30
2022-12-20T05:36:57.031Z,4.13
2022-12-20T05:39:03.865Z,3.97
2022-12-20T05:41:06.760Z,4.18
2022-12-20T05:45:11.268Z,3.88
2022-12-20T05:47:13.575Z,4.00
2022-12-20T05:49:15.895Z,3.58
2022-12-20T05:51:18.057Z,4.13
2022-12-20T05:53:20.270Z,3.92
2022-12-20T05:55:22.394Z,3.92
2022-12-20T05:57:24.554Z,4.13
2022-12-20T05:59:26.675Z,4.00
2022-12-20T06:01:28.870Z,3.88
2022-12-20T06:03:31.287Z,3.92
2022-12-20T06:07:35.644Z,3.33
2022-12-20T06:09:37.769Z,3.67
2022-12-20T06:11:39.979Z,3.63
2022-12-20T06:13:42.119Z,3.67
2022-12-20T06:15:44.490Z,4.13
2022-12-20T06:17:46.762Z,3.47
2022-12-20T06:19:48.899Z,4.10
2022-12-20T06:21:50.997Z,4.18
2022-12-20T06:23:53.186Z,3.72
2022-12-20T06:25:55.357Z,3.65
2022-12-20T06:27:57.561Z,4.25
2022-12-20T06:29:59.738Z,4.07
2022-12-20T06:32:01.933Z,3.55
2022-12-20T06:34:04.071Z,4.40
2022-12-20T06:36:06.747Z,4.18
2022-12-20T06:40:12.152Z,3.40
2022-12-20T06:42:14.329Z,3.28
2022-12-20T06:44:16.525Z,3.17
2022-12-20T06:46:18.725Z,3.40
2022-12-20T06:48:23.818Z,3.70
2022-12-20T06:50:26.932Z,3.35
2022-12-20T06:52:29.161Z,3.47
2022-12-20T06:54:31.360Z,3.92
2022-12-20T06:56:39.268Z,4.75
2022-12-20T06:58:43.563Z,4.25
2022-12-20T07:00:45.775Z,5.13
2022-12-20T07:02:48.009Z,4.72
2022-12-20T07:04:51.024Z,5.32
2022-12-20T07:06:53.187Z,6.20
2022-12-20T07:08:55.400Z,6.97
2022-12-20T07:10:57.871Z,6.78
2022-12-20T07:13:00.095Z,6.53
2022-12-20T07:15:02.263Z,7.45
2022-12-20T07:17:05.286Z,8.93
2022-12-20T07:19:07.697Z,8.43
2022-12-20T07:21:10.086Z,7.45
2022-12-20T07:23:12.255Z,7.00
2022-12-20T07:25:14.613Z,6.13
2022-12-20T07:27:17.372Z,4.85
2022-12-20T07:29:19.522Z,4.75
2022-12-20T07:31:21.854Z,4.38
2022-12-20T07:33:25.282Z,3.90
2022-12-20T07:35:28.159Z,4.13
2022-12-20T07:37:30.547Z,3.88
2022-12-20T07:39:32.720Z,3.80
2022-12-20T07:41:35.535Z,4.13
2022-12-20T07:43:37.688Z,3.10
2022-12-20T07:45:39.865Z,3.20
2022-12-20T07:47:42.101Z,2.83
2022-12-20T07:49:44.279Z,3.33
2022-12-20T07:51:48.098Z,3.42
2022-12-20T07:53:53.405Z,3.28
2022-12-20T07:55:56.352Z,3.72
2022-12-20T07:58:01.309Z,3.88
2022-12-20T08:00:04.306Z,3.67
2022-12-20T08:02:07.125Z,4.25
2022-12-20T08:04:12.933Z,5.80
2022-12-20T08:06:15.951Z,6.47
2022-12-20T08:08:18.352Z,6.45
2022-12-20T08:10:20.822Z,5.90
2022-12-20T08:12:23.316Z,6.38
2022-12-20T08:14:25.649Z,5.35
2022-12-20T08:16:27.912Z,5.75
2022-12-20T08:18:30.230Z,5.80
2022-12-20T08:20:32.544Z,5.50
2022-12-20T08:22:35.197Z,5.53
2022-12-20T08:26:40.484Z,4.32
2022-12-20T08:28:42.715Z,4.70
2022-12-20T08:30:44.931Z,5.03
2022-12-20T08:32:47.252Z,4.93
2022-12-20T08:34:49.498Z,4.40
2022-12-20T08:36:51.673Z,4.95
2022-12-20T08:38:53.796Z,4.90
2022-12-20T08:40:56.060Z,5.70
2022-12-20T08:43:01.373Z,4.93
2022-12-20T08:45:07.401Z,5.78
2022-12-20T08:47:10.369Z,5.38
2022-12-20T08:49:12.549Z,6.03
2022-12-20T08:51:14.797Z,5.43
2022-12-20T08:53:16.963Z,6.20
2022-12-20T08:55:23.323Z,5.63
2022-12-20T08:57:28.353Z,8.88
2022-12-20T08:59:30.523Z,7.30
2022-12-20T09:01:33.962Z,7.57
2022-12-20T09:03:36.930Z,6.50
2022-12-20T09:05:44.909Z,6.93
2022-12-20T09:07:47.097Z,6.50
2022-12-20T09:09:49.250Z,6.40
2022-12-20T09:11:51.433Z,5.28
2022-12-20T09:13:54.917Z,5.35
2022-12-20T09:15:57.078Z,5.00
2022-12-20T09:18:00.282Z,4.72
2022-12-20T09:20:02.427Z,4.45
2022-12-20T09:22:04.564Z,4.60
2022-12-20T09:24:07.464Z,4.05
2022-12-20T09:26:12.337Z,4.95
2022-12-20T09:28:14.467Z,4.22
2022-12-20T09:30:16.672Z,4.85
2022-12-20T09:32:18.825Z,5.00
2022-12-20T09:34:20.976Z,4.97
2022-12-20T09:36:24.591Z,5.22
2022-12-20T09:38:27.170Z,5.00
2022-12-20T09:40:31.067Z,5.28
2022-12-20T09:42:33.210Z,4.90
2022-12-20T09:44:37.031Z,4.95
2022-12-20T09:46:40.050Z,4.47
2022-12-20T09:48:43.207Z,5.47
2022-12-20T09:51:04.818Z,3.97
2022-12-20T09:53:13.499Z,4.20
2022-12-20T09:55:39.742Z,4.78
2022-12-20T09:57:53.911Z,3.63
2022-12-20T09:59:59.312Z,3.83
2022-12-20T10:02:19.471Z,3.70
2022-12-20T10:04:33.891Z,3.70
2022-12-20T10:06:56.528Z,4.28
2022-12-20T10:08:58.684Z,3.30
2022-12-20T10:11:06.966Z,3.70
2022-12-20T10:13:27.999Z,3.55
2022-12-20T10:15:36.935Z,3.50
2022-12-20T10:17:57.355Z,3.13
2022-12-20T10:20:19.050Z,3.72
2022-12-20T10:22:21.208Z,3.20
2022-12-20T10:24:30.406Z,3.38
2022-12-20T10:26:33.937Z,3.40
2022-12-20T10:28:36.610Z,3.40
2022-12-20T10:32:41.372Z,3.67
2022-12-20T10:37:10.720Z,3.35
2022-12-20T10:39:12.854Z,3.78
2022-12-20T10:41:22.289Z,3.47
2022-12-20T10:43:25.420Z,3.42
2022-12-20T10:45:41.472Z,3.60
2022-12-20T10:47:45.462Z,3.15
2022-12-20T10:49:47.579Z,4.22
2022-12-20T10:51:57.089Z,3.80
2022-12-20T10:54:03.853Z,4.10
2022-12-20T10:56:19.948Z,4.50
2022-12-20T10:58:32.677Z,4.22
2022-12-20T11:00:34.876Z,4.15
2022-12-20T11:02:41.986Z,4.47
2022-12-20T11:04:57.707Z,4.07
2022-12-20T11:07:00.806Z,4.13
2022-12-20T11:09:18.248Z,4.15
2022-12-20T11:11:22.015Z,4.60
2022-12-20T11:13:26.000Z,4.60
2022-12-20T11:15:34.234Z,4.05
2022-12-20T11:17:38.754Z,4.15
2022-12-20T11:19:47.033Z,4.05
2022-12-20T11:21:59.575Z,4.28
2022-12-20T11:24:01.760Z,4.05
2022-12-20T11:26:22.684Z,3.63
2022-12-20T11:28:24.939Z,4.20
2022-12-20T11:30:36.856Z,3.67
2022-12-20T11:32:52.506Z,4.15
2022-12-20T11:35:10.262Z,4.53
2022-12-20T11:37:25.339Z,4.05
2022-12-20T11:39:46.315Z,4.47
2022-12-20T11:41:52.246Z,4.43
2022-12-20T11:46:29.875Z,4.75
2022-12-20T11:48:50.888Z,4.53
2022-12-20T11:51:27.046Z,4.63
2022-12-20T11:53:32.238Z,4.60
2022-12-20T11:55:36.127Z,4.38
2022-12-20T11:58:09.457Z,4.40
2022-12-20T12:00:06.591Z,4.22
2022-12-20T12:02:12.528Z,4.50
2022-12-20T12:04:20.626Z,4.07
2022-12-20T12:06:24.600Z,4.22
2022-12-20T12:08:31.268Z,4.50
2022-12-20T12:10:36.633Z,4.20
2022-12-20T12:12:44.283Z,4.13
2022-12-20T12:14:51.191Z,3.88
2022-12-20T12:16:56.377Z,4.30
2022-12-20T12:19:00.349Z,3.97
2022-12-20T12:21:20.745Z,3.67
2022-12-20T12:23:36.136Z,3.65
2022-12-20T12:25:38.319Z,3.05
2022-12-20T12:27:40.643Z,3.83
2022-12-20T12:29:42.898Z,3.58
2022-12-20T12:31:50.873Z,3.63
2022-12-20T12:34:12.079Z,3.90
2022-12-20T12:36:17.824Z,3.55
2022-12-20T12:38:25.800Z,3.55
2022-12-20T12:40:52.016Z,3.38
2022-12-20T12:43:06.901Z,4.00
2022-12-20T12:45:16.685Z,3.70
2022-12-20T12:47:24.664Z,4.35
2022-12-20T12:49:28.697Z,4.07
2022-12-20T12:51:33.081Z,3.78
2022-12-20T12:53:37.522Z,4.03
2022-12-20T12:55:41.651Z,4.18
2022-12-20T12:57:57.365Z,3.88
2022-12-20T12:59:59.518Z,4.25
2022-12-20T13:02:04.574Z,4.32
2022-12-20T13:04:11.298Z,4.85
2022-12-20T13:06:25.590Z,4.40
2022-12-20T13:08:47.845Z,5.03
2022-12-20T13:10:49.963Z,4.30
2022-12-20T13:12:52.536Z,5.00
2022-12-20T13:14:54.692Z,4.97
2022-12-20T13:17:15.398Z,4.90
2022-12-20T13:19:23.658Z,5.10
2022-12-20T13:21:31.439Z,5.40
2022-12-20T13:23:33.631Z,6.30
2022-12-20T13:25:37.125Z,5.65
2022-12-20T13:27:40.887Z,5.97
2022-12-20T13:30:02.450Z,5.95
2022-12-20T13:32:24.744Z,5.53
2022-12-20T13:34:37.072Z,5.93
2022-12-20T13:36:39.339Z,5.90
2022-12-20T13:38:44.894Z,5.88
2022-12-20T13:40:47.147Z,5.75
2022-12-20T13:42:52.258Z,5.35
2022-12-20T13:44:55.420Z,5.07
2022-12-20T13:47:16.429Z,5.30
2022-12-20T13:49:27.219Z,5.45
2022-12-20T13:51:29.602Z,5.25
2022-12-20T13:53:31.859Z,5.63
2022-12-20T13:55:38.766Z,5.28
2022-12-20T13:57:43.216Z,4.68
2022-12-20T13:59:47.268Z,5.68
2022-12-20T14:01:50.622Z,4.85
2022-12-20T14:03:53.452Z,5.10
2022-12-20T14:06:02.907Z,4.80
2022-12-20T14:08:10.004Z,5.80
2022-12-20T14:10:25.152Z,10.25
2022-12-20T14:12:35.954Z,13.77
2022-12-20T14:14:39.601Z,12.43
2022-12-20T14:16:41.819Z,9.57
2022-12-20T14:18:48.717Z,12.00
2022-12-20T14:20:56.937Z,10.95
2022-12-20T14:23:05.861Z,9.80
2022-12-20T14:25:09.774Z,8.05
2022-12-20T14:27:13.648Z,7.72
2022-12-20T14:29:17.995Z,6.18
2022-12-20T14:31:27.520Z,6.07
2022-12-20T14:33:44.736Z,5.80
2022-12-20T14:35:48.595Z,5.50
2022-12-20T14:37:54.857Z,5.70
2022-12-20T14:39:57.148Z,6.20
2022-12-20T14:42:20.067Z,6.07
2022-12-20T14:44:24.233Z,6.28
2022-12-20T14:46:26.521Z,5.00
2022-12-20T14:48:28.676Z,5.90
2022-12-20T14:50:35.177Z,5.70
2022-12-20T14:52:38.171Z,6.10
2022-12-20T14:57:11.970Z,6.30
2022-12-20T14:59:16.112Z,6.22
2022-12-20T15:01:27.743Z,5.88
2022-12-20T15:03:30.594Z,5.18
2022-12-20T15:05:38.894Z,6.20
2022-12-20T15:07:41.856Z,6.10
2022-12-20T15:09:43.983Z,6.15
2022-12-20T15:11:46.877Z,6.35
2022-12-20T15:13:51.484Z,5.82
2022-12-20T15:15:53.831Z,5.80
2022-12-20T15:17:56.042Z,7.60
2022-12-20T15:19:58.171Z,7.03
2022-12-20T15:22:00.757Z,7.60
2022-12-20T15:24:07.796Z,7.60
2022-12-20T15:26:11.199Z,7.22
2022-12-20T15:28:15.051Z,8.07
2022-12-20T15:30:18.085Z,7.35
2022-12-20T15:32:29.875Z,7.55
2022-12-20T15:34:36.951Z,8.60
2022-12-20T15:36:39.100Z,8.10
2022-12-20T15:39:10.515Z,8.50
2022-12-20T15:41:07.150Z,8.90
2022-12-20T15:43:12.969Z,8.23
2022-12-20T15:45:15.289Z,9.05
2022-12-20T15:47:18.213Z,9.93
2022-12-20T15:49:21.564Z,9.40
2022-12-20T15:51:34.315Z,8.98
2022-12-20T15:53:36.548Z,9.32
2022-12-20T15:55:40.205Z,10.50
2022-12-20T15:57:42.498Z,9.73
2022-12-20T16:00:02.412Z,9.30
2022-12-20T16:02:11.234Z,9.05
2022-12-20T16:04:15.353Z,8.93
2022-12-20T16:06:17.564Z,9.30
2022-12-20T16:08:19.802Z,9.43
2022-12-20T16:10:21.973Z,9.38
2022-12-20T16:12:26.140Z,9.00
2022-12-20T16:14:28.759Z,9.00
2022-12-20T16:18:34.889Z,8.93
2022-12-20T16:20:37.260Z,9.18
2022-12-20T16:22:39.414Z,9.75
2022-12-20T16:24:41.585Z,8.88
2022-12-20T16:26:43.966Z,10.07
2022-12-20T16:28:47.802Z,10.45
2022-12-20T16:30:53.423Z,9.60
2022-12-20T16:32:59.028Z,11.32
2022-12-20T16:35:01.223Z,10.75
2022-12-20T16:37:04.907Z,10.82
2022-12-20T16:39:07.112Z,10.38
2022-12-20T16:41:13.565Z,11.38
2022-12-20T16:43:17.793Z,11.43
2022-12-20T16:45:21.661Z,11.00
2022-12-20T16:47:24.607Z,11.60
2022-12-20T16:49:27.280Z,12.90
2022-12-20T16:53:48.236Z,12.25
2022-12-20T16:55:53.861Z,12.07
2022-12-20T16:57:56.018Z,12.40
2022-12-20T16:59:58.184Z,12.57
2022-12-20T17:02:01.842Z,12.88
2022-12-20T17:04:05.622Z,13.18
2022-12-20T17:06:09.473Z,12.07
2022-12-20T17:10:31.423Z,11.93
2022-12-20T17:12:33.646Z,11.98
2022-12-20T17:14:35.802Z,11.48
2022-12-20T17:16:37.975Z,13.23
2022-12-20T17:18:44.575Z,12.27
2022-12-20T17:20:46.695Z,13.35
2022-12-20T17:22:53.372Z,14.32
2022-12-20T17:24:55.563Z,13.40
2022-12-20T17:26:57.798Z,14.10
2022-12-20T17:29:00.776Z,14.27
2022-12-20T17:31:08.025Z,13.90
2022-12-20T17:33:14.766Z,13.43
2022-12-20T17:35:24.797Z,15.35
2022-12-20T17:37:27.914Z,16.23
2022-12-20T17:39:30.095Z,16.20
2022-12-20T17:41:33.836Z,18.67
2022-12-20T17:43:35.968Z,16.33
2022-12-20T17:45:38.918Z,14.23
2022-12-20T17:47:41.162Z,14.38
2022-12-20T17:49:43.351Z,15.18
2022-12-20T17:51:45.805Z,14.52
2022-12-20T17:53:48.847Z,16.25
2022-12-20T17:55:50.981Z,16.13
2022-12-20T17:57:54.000Z,16.70
2022-12-20T17:59:56.349Z,17.20
2022-12-20T18:01:58.922Z,16.77
2022-12-20T18:04:05.059Z,16.73
2022-12-20T18:06:08.509Z,16.17
2022-12-20T18:08:10.655Z,16.23
2022-12-20T18:10:12.822Z,16.10
2022-12-20T18:12:15.006Z,16.27
2022-12-20T18:14:17.476Z,15.30
2022-12-20T18:16:20.727Z,16.00
2022-12-20T18:18:22.849Z,15.07
2022-12-20T18:20:25.005Z,14.95
2022-12-20T18:22:27.168Z,14.98
2022-12-20T18:24:29.379Z,14.70
2022-12-20T18:26:32.310Z,14.85
2022-12-20T18:28:34.448Z,14.45
2022-12-20T18:30:36.589Z,14.60
2022-12-20T18:32:38.791Z,15.82
2022-12-20T18:34:40.976Z,15.57
2022-12-20T18:36:43.131Z,17.30
2022-12-20T18:38:45.996Z,17.77
2022-12-20T18:40:48.194Z,18.17
2022-12-20T18:42:50.988Z,18.25
2022-12-20T18:44:53.153Z,16.73
2022-12-20T18:46:55.376Z,17.08
2022-12-20T18:48:58.367Z,16.10
2022-12-20T18:51:07.870Z,17.35
2022-12-20T18:53:10.228Z,17.30
2022-12-20T18:55:12.381Z,18.33
2022-12-20T18:57:14.538Z,17.30
2022-12-20T18:59:16.898Z,18.95
2022-12-20T19:01:20.387Z,18.08
2022-12-20T19:03:22.735Z,17.88
2022-12-20T19:05:24.946Z,17.95
2022-12-20T19:07:27.115Z,18.58
2022-12-20T19:09:29.334Z,19.00
2022-12-20T19:11:31.512Z,18.67
2022-12-20T19:13:33.699Z,17.98
2022-12-20T19:15:35.876Z,17.77
2022-12-20T19:17:38.036Z,17.73
2022-12-20T19:19:40.269Z,17.48
2022-12-20T19:21:42.425Z,17.25
2022-12-20T19:23:45.466Z,16.92
2022-12-20T19:25:47.627Z,16.73
2022-12-20T19:27:49.764Z,17.38
2022-12-20T19:29:52.915Z,15.13
2022-12-20T19:31:55.436Z,16.58
2022-12-20T19:34:01.926Z,17.42
2022-12-20T19:36:13.433Z,17.17
2022-12-20T19:38:15.564Z,16.23
2022-12-20T19:40:17.731Z,18.15
2022-12-20T19:42:24.149Z,17.95
2022-12-20T19:44:27.016Z,18.58
2022-12-20T19:46:30.265Z,17.48
2022-12-20T19:48:34.486Z,17.63
2022-12-20T19:50:36.786Z,18.25
2022-12-20T19:52:38.919Z,17.33
2022-12-20T19:54:42.906Z,17.77
2022-12-20T19:56:45.023Z,18.27
2022-12-20T19:58:47.862Z,16.75
2022-12-20T20:00:50.773Z,16.38
2022-12-20T20:02:53.027Z,16.85
2022-12-20T20:04:55.330Z,17.70
2022-12-20T20:06:57.518Z,16.35
2022-12-20T20:08:59.963Z,17.02
2022-12-20T20:11:08.763Z,15.57
2022-12-20T20:13:12.079Z,16.63
2022-12-20T20:15:14.225Z,16.70
2022-12-20T20:17:16.406Z,15.98
2022-12-20T20:19:18.644Z,16.42
2022-12-20T20:21:22.757Z,16.05
2022-12-20T20:23:25.627Z,17.40
2022-12-20T20:25:27.751Z,17.48
2022-12-20T20:27:29.891Z,15.90
2022-12-20T20:29:32.086Z,16.77
2022-12-20T20:31:34.311Z,16.05
2022-12-20T20:33:37.027Z,15.68
2022-12-20T20:37:41.352Z,16.05
2022-12-20T20:39:43.523Z,16.40
2022-12-20T20:41:45.677Z,15.65
2022-12-20T20:43:48.043Z,16.08
2022-12-20T20:45:50.669Z,16.05
2022-12-20T20:49:55.170Z,15.53
2022-12-20T20:51:57.330Z,14.95
2022-12-20T20:53:59.513Z,15.73
2022-12-20T20:56:02.119Z,15.90
2022-12-20T21:00:07.596Z,14.02
2022-12-20T21:02:11.259Z,15.25
2022-12-20T21:04:13.491Z,16.30
2022-12-20T21:06:39.170Z,14.90
2022-12-20T21:08:37.779Z,14.80
2022-12-20T21:10:39.983Z,13.73
2022-12-20T21:12:42.263Z,14.07
2022-12-20T21:15:20.568Z,13.77
2022-12-20T21:17:06.520Z,13.18
2022-12-20T21:19:09.777Z,14.15
2022-12-20T21:21:13.395Z,13.32
2022-12-20T21:23:15.580Z,13.07
2022-12-20T21:25:17.872Z,13.15
2022-12-20T21:27:20.024Z,12.65
2022-12-20T21:29:22.401Z,13.18
2022-12-20T21:31:24.978Z,10.60
2022-12-20T21:35:29.283Z,11.07
2022-12-20T21:37:31.497Z,10.63
2022-12-20T21:39:33.928Z,10.43
2022-12-20T21:41:36.066Z,10.30
2022-12-20T21:43:38.516Z,11.63
2022-12-20T21:45:40.744Z,11.57
2022-12-20T21:47:42.919Z,10.27
2022-12-20T21:49:45.028Z,9.38
2022-12-20T21:51:47.184Z,9.70
2022-12-20T21:53:50.766Z,9.90
2022-12-20T21:55:56.827Z,8.57
2022-12-20T21:57:58.986Z,8.93
2022-12-20T22:00:01.148Z,8.90
2022-12-20T22:02:03.666Z,9.50
2022-12-20T22:06:08.336Z,10.50
2022-12-20T22:08:11.056Z,9.68
2022-12-20T22:10:13.214Z,9.80
2022-12-20T22:12:15.397Z,8.98
2022-12-20T22:14:17.743Z,7.75
2022-12-20T22:16:21.171Z,8.65
2022-12-20T22:18:24.050Z,8.27
2022-12-20T22:20:26.188Z,8.48
2022-12-20T22:22:28.327Z,8.60
2022-12-20T22:24:30.518Z,9.55
2022-12-20T22:26:33.481Z,9.52
2022-12-20T22:28:36.175Z,9.80
2022-12-20T22:32:40.383Z,8.45
2022-12-20T22:34:42.543Z,8.80
2022-12-20T22:36:44.684Z,7.85
2022-12-20T22:38:46.998Z,8.00
2022-12-20T22:40:49.162Z,7.70
2022-12-20T22:42:51.343Z,7.70
2022-12-20T22:44:54.116Z,8.40
2022-12-20T22:46:56.277Z,7.85
2022-12-20T22:48:59.776Z,7.63
2022-12-20T22:51:03.369Z,8.10
2022-12-20T22:53:05.506Z,8.55
2022-12-20T22:55:07.810Z,7.90
2022-12-20T22:57:11.988Z,7.57
2022-12-20T22:59:14.209Z,8.90
2022-12-20T23:01:17.118Z,10.07
2022-12-20T23:03:19.430Z,10.70
2022-12-20T23:05:21.612Z,12.23
2022-12-20T23:07:23.776Z,10.43
2022-12-20T23:09:26.458Z,10.98
2022-12-20T23:14:07.986Z,9.63
2022-12-20T23:16:12.222Z,9.18
2022-12-20T23:18:14.400Z,8.73
2022-12-20T23:20:35.576Z,9.50
2022-12-20T23:22:37.752Z,9.23
2022-12-20T23:24:39.923Z,8.60
2022-12-20T23:26:42.648Z,8.90
2022-12-20T23:28:45.017Z,8.95
2022-12-20T23:30:47.192Z,8.57
2022-12-20T23:32:49.725Z,8.32
2022-12-20T23:36:54.118Z,8.05
2022-12-20T23:38:57.162Z,8.43
2022-12-20T23:40:59.418Z,8.10
2022-12-20T23:43:01.829Z,7.65
2022-12-20T23:45:04.189Z,7.70
2022-12-20T23:47:06.368Z,7.45
2022-12-20T23:49:08.522Z,7.88
2022-12-20T23:51:11.011Z,8.13
2022-12-20T23:53:13.217Z,7.80
2022-12-20T23:55:15.426Z,7.22
2022-12-20T23:57:17.521Z,7.60
2022-12-20T23:59:19.751Z,7.22
