createdAt,value
2022-10-31T00:00:32.285Z,12.40
2022-10-31T00:02:58.971Z,12.33
2022-10-31T00:05:25.610Z,12.31
2022-10-31T00:07:55.118Z,12.21
2022-10-31T00:10:21.505Z,12.24
2022-10-31T00:12:47.911Z,12.09
2022-10-31T00:15:14.304Z,12.17
2022-10-31T00:17:40.695Z,12.12
2022-10-31T00:20:25.672Z,12.16
2022-10-31T00:22:52.058Z,12.14
2022-10-31T00:25:18.464Z,12.11
2022-10-31T00:27:44.854Z,12.22
2022-10-31T00:30:11.565Z,12.17
2022-10-31T00:32:37.962Z,12.14
2022-10-31T00:35:04.674Z,12.07
2022-10-31T00:37:31.074Z,11.99
2022-10-31T00:39:57.544Z,11.99
2022-10-31T00:42:23.986Z,11.99
2022-10-31T00:44:50.360Z,12.03
2022-10-31T00:47:16.772Z,12.06
2022-10-31T00:49:43.165Z,12.10
2022-10-31T00:52:10.179Z,12.07
2022-10-31T00:54:37.291Z,12.02
2022-10-31T00:57:03.944Z,12.00
2022-10-31T00:59:30.579Z,12.01
2022-10-31T01:01:57.174Z,12.03
2022-10-31T01:04:23.745Z,12.01
2022-10-31T01:06:50.134Z,11.98
2022-10-31T01:09:16.770Z,11.93
2022-10-31T01:11:43.234Z,11.92
2022-10-31T01:14:10.524Z,11.89
2022-10-31T01:16:36.913Z,11.85
2022-10-31T01:19:03.956Z,11.90
2022-10-31T01:21:30.587Z,11.85
2022-10-31T01:24:00.602Z,11.86
2022-10-31T01:26:30.058Z,11.74
2022-10-31T01:28:59.506Z,11.69
2022-10-31T01:31:30.257Z,11.70
2022-10-31T01:33:57.285Z,11.69
2022-10-31T01:36:29.940Z,11.72
2022-10-31T01:38:58.617Z,11.62
2022-10-31T01:41:27.921Z,11.70
2022-10-31T01:43:57.808Z,11.68
2022-10-31T01:46:54.772Z,11.58
2022-10-31T01:49:54.851Z,11.76
2022-10-31T01:52:27.467Z,11.69
2022-10-31T01:55:00.670Z,11.59
2022-10-31T01:57:28.130Z,11.54
2022-10-31T01:59:59.236Z,11.65
2022-10-31T02:02:28.515Z,11.52
2022-10-31T02:04:55.524Z,11.56
2022-10-31T02:07:27.629Z,11.56
2022-10-31T02:09:58.596Z,11.54
2022-10-31T02:12:26.062Z,11.43
2022-10-31T02:15:00.294Z,11.40
2022-10-31T02:17:27.274Z,11.39
2022-10-31T02:20:05.822Z,11.42
2022-10-31T02:22:49.440Z,11.37
2022-10-31T02:25:57.233Z,11.25
2022-10-31T02:28:34.133Z,11.17
2022-10-31T02:31:26.377Z,11.25
2022-10-31T02:33:58.475Z,11.29
2022-10-31T02:36:31.144Z,11.28
2022-10-31T02:39:11.574Z,11.34
2022-10-31T02:42:18.297Z,11.31
2022-10-31T02:45:06.306Z,11.28
2022-10-31T02:47:39.584Z,11.27
2022-10-31T02:50:11.649Z,11.28
2022-10-31T02:52:39.195Z,11.30
2022-10-31T02:55:23.990Z,11.30
2022-10-31T02:57:57.579Z,11.28
2022-10-31T03:00:24.301Z,11.33
2022-10-31T03:03:08.645Z,11.29
2022-10-31T03:05:53.784Z,11.25
2022-10-31T03:08:35.566Z,11.26
2022-10-31T03:11:06.012Z,11.27
2022-10-31T03:13:48.229Z,11.23
2022-10-31T03:16:38.082Z,11.18
2022-10-31T03:19:21.368Z,11.13
2022-10-31T03:21:53.677Z,11.12
2022-10-31T03:24:24.696Z,11.13
2022-10-31T03:26:55.665Z,11.13
2022-10-31T03:29:27.348Z,11.17
2022-10-31T03:31:58.297Z,11.12
2022-10-31T03:34:24.950Z,11.05
2022-10-31T03:36:54.530Z,11.16
2022-10-31T03:39:23.728Z,11.12
2022-10-31T03:41:57.201Z,11.12
2022-10-31T03:44:27.970Z,11.11
2022-10-31T03:47:00.562Z,11.12
2022-10-31T03:49:28.151Z,11.08
2022-10-31T03:52:10.467Z,11.14
2022-10-31T03:54:46.116Z,11.07
2022-10-31T03:57:37.000Z,11.03
2022-10-31T04:00:08.975Z,11.01
2022-10-31T04:03:10.852Z,11.02
2022-10-31T04:05:40.057Z,11.01
2022-10-31T04:08:12.900Z,11.06
2022-10-31T04:10:41.899Z,11.14
2022-10-31T04:13:13.224Z,11.20
2022-10-31T04:15:46.789Z,11.21
2022-10-31T04:18:13.506Z,11.25
2022-10-31T04:20:42.340Z,11.12
2022-10-31T04:23:23.393Z,10.98
2022-10-31T04:25:50.896Z,11.10
2022-10-31T04:30:50.198Z,11.00
2022-10-31T04:33:17.178Z,11.02
2022-10-31T04:35:45.891Z,10.96
2022-10-31T04:38:12.310Z,11.00
2022-10-31T04:40:39.733Z,10.97
2022-10-31T04:43:24.828Z,10.95
2022-10-31T04:45:51.472Z,10.96
2022-10-31T04:48:18.996Z,11.01
2022-10-31T04:50:45.460Z,11.13
2022-10-31T04:53:13.361Z,11.23
2022-10-31T04:56:01.502Z,11.30
2022-10-31T04:58:35.850Z,11.40
2022-10-31T05:01:04.554Z,11.45
2022-10-31T05:03:32.853Z,11.51
2022-10-31T05:06:24.516Z,11.52
2022-10-31T05:08:51.520Z,11.52
2022-10-31T05:11:17.988Z,11.58
2022-10-31T05:13:44.651Z,11.68
2022-10-31T05:16:11.048Z,11.75
2022-10-31T05:19:09.264Z,11.81
2022-10-31T05:21:54.168Z,11.82
2022-10-31T05:24:22.632Z,11.82
2022-10-31T05:26:49.956Z,11.75
2022-10-31T05:29:16.542Z,11.64
2022-10-31T05:31:43.955Z,11.59
2022-10-31T05:34:21.055Z,11.68
2022-10-31T05:37:10.118Z,11.72
2022-10-31T05:39:37.155Z,11.73
2022-10-31T05:42:12.073Z,11.69
2022-10-31T05:44:38.500Z,11.72
2022-10-31T05:47:14.094Z,11.67
2022-10-31T05:49:55.446Z,11.71
2022-10-31T05:52:40.745Z,11.73
2022-10-31T05:55:17.108Z,11.80
2022-10-31T05:57:58.312Z,11.83
2022-10-31T06:00:26.670Z,11.79
2022-10-31T06:03:00.363Z,11.79
2022-10-31T06:05:39.089Z,11.85
2022-10-31T06:08:05.952Z,11.86
2022-10-31T06:10:32.396Z,11.85
2022-10-31T06:12:58.924Z,11.78
2022-10-31T06:15:38.837Z,11.76
2022-10-31T06:18:07.487Z,11.89
2022-10-31T06:20:37.276Z,11.86
2022-10-31T06:23:05.420Z,11.80
2022-10-31T06:25:33.995Z,11.79
2022-10-31T06:28:00.809Z,11.84
2022-10-31T06:30:36.233Z,11.79
2022-10-31T06:33:04.815Z,11.77
2022-10-31T06:35:32.571Z,11.78
2022-10-31T06:38:00.659Z,11.90
2022-10-31T06:40:33.788Z,11.95
2022-10-31T06:43:17.519Z,11.90
2022-10-31T06:45:47.528Z,11.81
2022-10-31T06:48:26.507Z,11.88
2022-10-31T06:51:16.469Z,11.99
2022-10-31T06:53:42.877Z,12.12
2022-10-31T06:56:11.379Z,12.26
2022-10-31T06:58:43.098Z,12.32
2022-10-31T07:01:11.551Z,12.48
2022-10-31T07:03:39.123Z,12.49
2022-10-31T07:06:06.314Z,12.59
2022-10-31T07:08:33.361Z,12.67
2022-10-31T07:10:59.789Z,12.73
2022-10-31T07:13:28.454Z,12.76
2022-10-31T07:16:07.529Z,12.88
2022-10-31T07:18:35.767Z,12.87
2022-10-31T07:21:02.495Z,12.94
2022-10-31T07:23:28.956Z,13.02
2022-10-31T07:26:13.870Z,13.11
2022-10-31T07:28:46.871Z,13.17
2022-10-31T07:31:13.757Z,13.25
2022-10-31T07:33:40.512Z,13.28
2022-10-31T07:36:38.809Z,13.41
2022-10-31T07:39:05.217Z,13.36
2022-10-31T07:41:34.503Z,13.42
2022-10-31T07:44:00.932Z,13.53
2022-10-31T07:46:30.025Z,13.58
2022-10-31T07:49:15.115Z,13.60
2022-10-31T07:52:01.492Z,13.59
2022-10-31T07:54:27.856Z,13.70
2022-10-31T07:56:54.241Z,13.74
2022-10-31T07:59:20.731Z,13.76
2022-10-31T08:01:48.368Z,13.84
2022-10-31T08:04:46.625Z,13.78
2022-10-31T08:10:17.090Z,13.70
2022-10-31T08:12:43.494Z,13.69
2022-10-31T08:15:10.487Z,13.77
2022-10-31T08:17:37.869Z,13.71
2022-10-31T08:20:07.534Z,13.74
2022-10-31T08:22:42.725Z,13.81
2022-10-31T08:25:10.170Z,13.86
2022-10-31T08:27:37.261Z,13.80
2022-10-31T08:30:04.054Z,13.80
2022-10-31T08:33:13.981Z,13.86
2022-10-31T08:35:59.693Z,13.90
2022-10-31T08:38:48.096Z,13.87
2022-10-31T08:41:15.020Z,13.96
2022-10-31T08:43:41.728Z,14.08
2022-10-31T08:46:08.142Z,14.19
2022-10-31T08:48:34.910Z,14.34
2022-10-31T08:51:03.489Z,14.41
2022-10-31T08:53:30.616Z,14.40
2022-10-31T08:56:18.997Z,14.33
2022-10-31T08:58:45.641Z,14.48
2022-10-31T09:01:12.518Z,14.51
2022-10-31T09:03:39.024Z,14.52
2022-10-31T09:06:09.634Z,14.52
2022-10-31T09:08:37.354Z,14.58
2022-10-31T09:11:04.894Z,14.57
2022-10-31T09:13:59.999Z,14.66
2022-10-31T09:16:44.777Z,14.76
2022-10-31T09:19:17.934Z,14.78
2022-10-31T09:21:46.386Z,14.86
2022-10-31T09:24:12.762Z,14.95
2022-10-31T09:26:41.710Z,14.97
2022-10-31T09:29:15.162Z,15.04
2022-10-31T09:31:45.075Z,15.03
2022-10-31T09:34:26.639Z,15.13
2022-10-31T09:37:05.151Z,15.20
2022-10-31T09:39:34.452Z,15.27
2022-10-31T09:42:32.381Z,15.38
2022-10-31T09:45:24.236Z,15.44
2022-10-31T09:48:05.756Z,15.48
2022-10-31T09:50:43.885Z,15.55
2022-10-31T09:53:40.604Z,15.53
2022-10-31T09:56:18.676Z,15.66
2022-10-31T09:58:48.525Z,15.73
2022-10-31T10:01:31.358Z,15.81
2022-10-31T10:04:20.859Z,15.86
2022-10-31T10:07:12.715Z,15.93
2022-10-31T10:10:02.836Z,15.94
2022-10-31T10:13:13.779Z,16.01
2022-10-31T10:16:07.701Z,16.15
2022-10-31T10:18:47.082Z,16.24
2022-10-31T10:21:45.576Z,16.28
2022-10-31T10:24:11.901Z,16.35
2022-10-31T10:26:43.852Z,16.30
2022-10-31T10:29:34.514Z,16.44
2022-10-31T10:32:07.169Z,16.46
2022-10-31T10:34:42.678Z,16.44
2022-10-31T10:37:33.811Z,16.53
2022-10-31T10:40:21.343Z,16.56
2022-10-31T10:43:19.635Z,16.59
2022-10-31T10:46:11.815Z,16.68
2022-10-31T10:48:45.454Z,16.70
2022-10-31T10:54:43.829Z,16.86
2022-10-31T10:57:22.918Z,16.86
2022-10-31T10:59:50.155Z,16.87
2022-10-31T11:02:25.650Z,16.99
2022-10-31T11:04:54.983Z,17.02
2022-10-31T11:07:21.993Z,17.09
2022-10-31T11:09:48.592Z,16.91
2022-10-31T11:12:32.168Z,17.05
2022-10-31T11:15:01.303Z,17.05
2022-10-31T11:17:32.142Z,17.12
2022-10-31T11:20:16.278Z,17.14
2022-10-31T11:22:48.005Z,17.25
2022-10-31T11:25:20.364Z,17.19
2022-10-31T11:27:47.452Z,17.22
2022-10-31T11:30:15.246Z,17.10
2022-10-31T11:32:50.090Z,17.09
2022-10-31T11:35:19.487Z,17.09
2022-10-31T11:37:49.090Z,17.08
2022-10-31T11:40:18.948Z,17.21
2022-10-31T11:42:46.353Z,17.19
2022-10-31T11:45:28.477Z,17.21
2022-10-31T11:47:59.897Z,17.07
2022-10-31T11:50:33.900Z,17.05
2022-10-31T11:53:01.200Z,17.06
2022-10-31T11:55:34.973Z,17.14
2022-10-31T11:58:02.031Z,17.08
2022-10-31T12:00:31.197Z,17.10
2022-10-31T12:03:27.512Z,17.09
2022-10-31T12:06:02.204Z,17.23
2022-10-31T12:08:34.548Z,17.16
2022-10-31T12:11:13.038Z,17.16
2022-10-31T12:14:03.864Z,17.09
2022-10-31T12:16:51.341Z,16.99
2022-10-31T12:19:37.220Z,16.87
2022-10-31T12:22:46.126Z,17.08
2022-10-31T12:25:18.472Z,17.02
2022-10-31T12:28:12.156Z,17.01
2022-10-31T12:31:03.284Z,17.03
2022-10-31T12:33:55.971Z,17.00
2022-10-31T12:36:40.829Z,17.13
2022-10-31T12:39:19.404Z,16.96
2022-10-31T12:41:47.367Z,17.02
2022-10-31T12:44:33.887Z,17.11
2022-10-31T12:47:26.772Z,17.15
2022-10-31T12:50:23.812Z,17.01
2022-10-31T12:53:02.517Z,17.09
2022-10-31T12:55:44.056Z,17.04
2022-10-31T12:58:22.677Z,17.05
2022-10-31T13:00:58.043Z,17.03
2022-10-31T13:03:36.578Z,16.98
2022-10-31T13:06:08.950Z,17.13
2022-10-31T13:08:42.154Z,17.09
2022-10-31T13:11:17.504Z,17.10
2022-10-31T13:13:52.989Z,16.90
2022-10-31T13:16:35.506Z,16.94
2022-10-31T13:19:18.359Z,16.84
2022-10-31T13:22:03.932Z,17.00
2022-10-31T13:24:42.920Z,17.01
2022-10-31T13:27:30.488Z,17.07
2022-10-31T13:30:17.097Z,16.99
2022-10-31T13:33:00.528Z,17.02
2022-10-31T13:35:27.043Z,16.89
2022-10-31T13:38:17.584Z,16.91
2022-10-31T13:40:53.827Z,16.86
2022-10-31T13:43:31.285Z,16.88
2022-10-31T13:45:57.690Z,16.79
2022-10-31T13:48:40.132Z,16.62
2022-10-31T13:51:11.505Z,16.33
2022-10-31T13:53:46.305Z,16.50
2022-10-31T13:56:25.606Z,16.66
2022-10-31T13:59:01.020Z,16.62
2022-10-31T14:01:29.980Z,16.63
2022-10-31T14:04:12.718Z,16.69
2022-10-31T14:06:43.222Z,16.69
2022-10-31T14:09:24.602Z,16.75
2022-10-31T14:11:51.921Z,16.60
2022-10-31T14:14:20.257Z,16.62
2022-10-31T14:16:55.634Z,16.48
2022-10-31T14:19:23.018Z,16.50
2022-10-31T14:21:51.253Z,16.47
2022-10-31T14:24:23.478Z,16.43
2022-10-31T14:27:04.545Z,16.21
2022-10-31T14:29:34.565Z,16.34
2022-10-31T14:32:13.726Z,16.29
2022-10-31T14:34:51.496Z,16.33
2022-10-31T14:37:56.262Z,16.28
2022-10-31T14:40:32.685Z,16.33
2022-10-31T14:43:25.858Z,16.37
2022-10-31T14:46:08.005Z,16.27
2022-10-31T14:49:00.443Z,16.27
2022-10-31T14:51:40.539Z,16.24
2022-10-31T14:54:14.152Z,16.21
2022-10-31T14:56:49.244Z,16.22
2022-10-31T14:59:19.562Z,16.20
2022-10-31T15:01:57.706Z,16.16
2022-10-31T15:04:27.001Z,16.15
2022-10-31T15:07:05.212Z,16.13
2022-10-31T15:09:34.351Z,16.08
2022-10-31T15:12:01.930Z,15.93
2022-10-31T15:14:31.282Z,15.96
2022-10-31T15:16:59.138Z,15.93
2022-10-31T15:19:29.103Z,16.02
2022-10-31T15:21:57.889Z,15.90
2022-10-31T15:24:31.283Z,15.97
2022-10-31T15:27:03.809Z,15.97
2022-10-31T15:29:32.173Z,15.82
2022-10-31T15:32:02.566Z,15.80
2022-10-31T15:34:38.985Z,15.74
2022-10-31T15:37:10.149Z,15.81
2022-10-31T15:39:36.558Z,15.75
2022-10-31T15:42:03.016Z,15.69
2022-10-31T15:44:35.973Z,15.72
2022-10-31T15:47:06.203Z,15.68
2022-10-31T15:49:42.973Z,15.74
2022-10-31T15:52:18.194Z,15.70
2022-10-31T15:54:48.702Z,15.88
2022-10-31T15:57:15.467Z,15.78
2022-10-31T15:59:49.653Z,15.66
2022-10-31T16:02:21.859Z,15.68
2022-10-31T16:04:51.420Z,15.70
2022-10-31T16:07:23.143Z,15.73
2022-10-31T16:09:54.394Z,15.70
2022-10-31T16:12:22.899Z,15.62
2022-10-31T16:14:51.415Z,15.51
2022-10-31T16:17:22.105Z,15.59
2022-10-31T16:20:06.613Z,15.48
2022-10-31T16:22:37.421Z,15.50
2022-10-31T16:25:27.227Z,15.57
2022-10-31T16:27:56.339Z,15.48
2022-10-31T16:30:26.289Z,15.67
2022-10-31T16:33:02.533Z,15.71
2022-10-31T16:35:39.623Z,15.55
2022-10-31T16:38:06.402Z,15.65
2022-10-31T16:40:33.849Z,15.68
2022-10-31T16:43:01.378Z,15.62
2022-10-31T16:45:32.119Z,15.37
2022-10-31T16:48:07.471Z,15.40
2022-10-31T16:50:34.059Z,15.19
2022-10-31T16:53:13.346Z,15.28
2022-10-31T16:55:47.149Z,15.23
2022-10-31T16:58:18.049Z,15.33
2022-10-31T17:00:44.485Z,15.21
2022-10-31T17:03:11.514Z,15.28
2022-10-31T17:05:39.462Z,15.35
2022-10-31T17:08:06.058Z,15.22
2022-10-31T17:10:32.801Z,15.25
2022-10-31T17:13:00.638Z,15.19
2022-10-31T17:15:28.904Z,15.19
2022-10-31T17:17:55.622Z,14.88
2022-10-31T17:20:27.911Z,14.93
2022-10-31T17:22:55.077Z,14.88
2022-10-31T17:25:23.962Z,14.90
2022-10-31T17:27:51.381Z,14.88
2022-10-31T17:30:19.422Z,14.98
2022-10-31T17:32:46.993Z,14.84
2022-10-31T17:35:14.909Z,14.93
2022-10-31T17:37:42.896Z,14.99
2022-10-31T17:40:10.806Z,15.07
2022-10-31T17:42:38.501Z,15.08
2022-10-31T17:45:06.695Z,15.09
2022-10-31T17:47:33.714Z,15.11
2022-10-31T17:50:00.310Z,15.02
2022-10-31T17:52:26.845Z,14.99
2022-10-31T17:54:53.256Z,14.95
2022-10-31T17:57:19.682Z,14.89
2022-10-31T17:59:46.074Z,14.92
2022-10-31T18:02:12.666Z,15.03
2022-10-31T18:04:40.911Z,15.06
2022-10-31T18:07:07.924Z,15.08
2022-10-31T18:09:34.723Z,15.13
2022-10-31T18:12:01.105Z,15.09
2022-10-31T18:14:29.363Z,15.08
2022-10-31T18:16:55.757Z,15.02
2022-10-31T18:19:22.189Z,14.90
2022-10-31T18:21:48.577Z,14.76
2022-10-31T18:24:15.001Z,14.83
2022-10-31T18:26:41.376Z,14.88
2022-10-31T18:29:07.837Z,14.75
2022-10-31T18:31:34.218Z,14.82
2022-10-31T18:34:00.642Z,14.93
2022-10-31T18:36:27.225Z,14.92
2022-10-31T18:38:53.661Z,14.96
2022-10-31T18:41:20.379Z,14.92
2022-10-31T18:43:46.978Z,14.68
2022-10-31T18:46:15.375Z,14.74
2022-10-31T18:48:43.208Z,14.71
2022-10-31T18:51:11.336Z,14.53
2022-10-31T18:53:37.976Z,14.63
2022-10-31T18:56:08.994Z,14.76
2022-10-31T18:58:35.669Z,14.67
2022-10-31T19:01:12.900Z,14.67
2022-10-31T19:03:40.493Z,14.77
2022-10-31T19:06:08.157Z,14.76
2022-10-31T19:08:34.671Z,14.76
2022-10-31T19:11:07.008Z,14.62
2022-10-31T19:13:34.518Z,14.64
2022-10-31T19:16:12.082Z,14.75
2022-10-31T19:18:39.627Z,14.76
2022-10-31T19:21:11.832Z,14.80
2022-10-31T19:23:38.830Z,14.85
2022-10-31T19:26:05.517Z,14.86
2022-10-31T19:28:33.544Z,14.84
2022-10-31T19:31:00.163Z,14.83
2022-10-31T19:33:33.395Z,14.82
2022-10-31T19:36:11.367Z,14.79
2022-10-31T19:38:42.932Z,14.73
2022-10-31T19:41:16.018Z,14.57
2022-10-31T19:43:43.027Z,14.64
2022-10-31T19:46:22.475Z,14.62
2022-10-31T19:48:54.665Z,14.52
2022-10-31T19:51:21.881Z,14.61
2022-10-31T19:53:49.729Z,14.65
2022-10-31T19:56:21.448Z,14.51
2022-10-31T19:58:48.527Z,14.49
2022-10-31T20:01:20.385Z,14.53
2022-10-31T20:03:47.427Z,14.47
2022-10-31T20:06:32.175Z,14.63
2022-10-31T20:09:00.660Z,14.62
2022-10-31T20:11:28.531Z,14.62
2022-10-31T20:13:56.370Z,14.72
2022-10-31T20:16:23.699Z,14.56
2022-10-31T20:18:50.136Z,14.63
2022-10-31T20:21:19.921Z,14.40
2022-10-31T20:23:47.525Z,14.53
2022-10-31T20:26:17.102Z,14.57
2022-10-31T20:28:43.869Z,14.75
2022-10-31T20:31:13.436Z,14.64
2022-10-31T20:33:39.880Z,14.75
2022-10-31T20:36:07.990Z,14.50
2022-10-31T20:38:37.002Z,14.54
2022-10-31T20:41:05.122Z,14.61
2022-10-31T20:43:33.312Z,14.37
2022-10-31T20:46:05.329Z,14.47
2022-10-31T20:48:32.243Z,14.51
2022-10-31T20:51:07.150Z,14.45
2022-10-31T20:53:34.197Z,14.52
2022-10-31T20:56:07.240Z,14.53
2022-10-31T20:58:35.036Z,14.58
2022-10-31T21:01:01.752Z,14.53
2022-10-31T21:03:28.207Z,14.55
2022-10-31T21:06:00.075Z,14.51
2022-10-31T21:08:28.455Z,14.56
2022-10-31T21:10:55.365Z,14.58
2022-10-31T21:13:22.110Z,14.54
2022-10-31T21:15:48.793Z,14.58
2022-10-31T21:18:15.207Z,14.65
2022-10-31T21:20:43.922Z,14.39
2022-10-31T21:23:11.666Z,14.37
2022-10-31T21:25:42.308Z,14.34
2022-10-31T21:28:10.610Z,14.42
2022-10-31T21:30:42.083Z,14.46
2022-10-31T21:33:08.649Z,14.44
2022-10-31T21:35:35.397Z,14.36
2022-10-31T21:38:02.306Z,14.41
2022-10-31T21:40:29.157Z,14.25
2022-10-31T21:42:56.489Z,14.30
2022-10-31T21:45:23.210Z,14.32
2022-10-31T21:47:50.282Z,14.31
2022-10-31T21:50:17.582Z,14.30
2022-10-31T21:52:44.174Z,14.24
2022-10-31T21:55:10.596Z,14.30
2022-10-31T21:57:37.110Z,14.46
2022-10-31T22:00:08.925Z,14.58
2022-10-31T22:02:36.472Z,14.60
2022-10-31T22:05:03.824Z,14.60
2022-10-31T22:07:31.973Z,14.67
2022-10-31T22:09:58.361Z,14.70
2022-10-31T22:12:25.243Z,14.74
2022-10-31T22:14:51.809Z,14.79
2022-10-31T22:17:18.204Z,14.82
2022-10-31T22:19:44.591Z,14.73
2022-10-31T22:22:12.165Z,14.74
2022-10-31T22:24:38.598Z,14.67
2022-10-31T22:27:05.093Z,14.64
2022-10-31T22:29:31.479Z,14.59
2022-10-31T22:31:59.725Z,14.42
2022-10-31T22:34:28.113Z,14.44
2022-10-31T22:36:55.207Z,14.21
2022-10-31T22:39:21.609Z,14.03
2022-10-31T22:41:48.020Z,14.05
2022-10-31T22:44:14.414Z,14.05
2022-10-31T22:46:40.847Z,13.95
2022-10-31T22:49:11.861Z,13.80
2022-10-31T22:51:39.206Z,13.57
2022-10-31T22:54:09.381Z,13.56
2022-10-31T22:56:35.944Z,13.67
2022-10-31T22:59:02.965Z,13.74
2022-10-31T23:01:32.244Z,13.87
2022-10-31T23:03:59.045Z,13.95
2022-10-31T23:06:28.095Z,13.95
2022-10-31T23:08:55.299Z,14.04
2022-10-31T23:11:25.184Z,14.06
2022-10-31T23:14:09.652Z,14.04
2022-10-31T23:16:37.839Z,14.04
2022-10-31T23:19:07.875Z,14.10
2022-10-31T23:21:54.866Z,14.20
2022-10-31T23:24:31.757Z,14.22
2022-10-31T23:27:06.117Z,14.23
2022-10-31T23:29:44.107Z,14.21
2022-10-31T23:32:20.999Z,14.17
2022-10-31T23:34:49.203Z,14.17
2022-10-31T23:37:16.834Z,14.16
2022-10-31T23:39:43.242Z,14.16
2022-10-31T23:42:10.106Z,14.27
2022-10-31T23:44:36.593Z,14.32
2022-10-31T23:47:03.421Z,14.43
2022-10-31T23:49:29.858Z,14.48
2022-10-31T23:51:59.417Z,14.38
2022-10-31T23:54:26.503Z,14.30
2022-10-31T23:56:54.078Z,14.20
2022-10-31T23:59:22.710Z,14.16
