createdAt,value
2023-05-01T00:00:11.891Z,9.23
2023-05-01T00:02:45.151Z,8.67
2023-05-01T00:05:13.606Z,8.64
2023-05-01T00:07:42.123Z,8.67
2023-05-01T00:10:14.708Z,8.72
2023-05-01T00:12:55.714Z,8.66
2023-05-01T00:15:24.295Z,8.71
2023-05-01T00:17:55.060Z,8.66
2023-05-01T00:20:23.629Z,8.70
2023-05-01T00:22:51.810Z,8.71
2023-05-01T00:25:20.102Z,8.34
2023-05-01T00:27:48.379Z,8.64
2023-05-01T00:30:17.069Z,8.66
2023-05-01T00:32:45.770Z,8.76
2023-05-01T00:35:15.350Z,8.75
2023-05-01T00:37:43.586Z,8.66
2023-05-01T00:40:12.908Z,8.58
2023-05-01T00:42:41.097Z,8.62
2023-05-01T00:45:10.907Z,8.56
2023-05-01T00:47:39.706Z,8.53
2023-05-01T00:50:09.785Z,8.46
2023-05-01T00:52:40.004Z,8.54
2023-05-01T00:55:09.700Z,8.43
2023-05-01T00:57:37.978Z,8.48
2023-05-01T01:00:11.246Z,8.34
2023-05-01T01:02:39.663Z,8.43
2023-05-01T01:05:08.584Z,8.49
2023-05-01T01:07:51.022Z,8.43
2023-05-01T01:10:34.401Z,8.49
2023-05-01T01:13:10.921Z,7.77
2023-05-01T01:15:48.913Z,8.48
2023-05-01T01:18:30.794Z,9.71
2023-05-01T01:21:08.656Z,8.66
2023-05-01T01:24:26.984Z,8.62
2023-05-01T01:27:35.581Z,8.66
2023-05-01T01:30:48.803Z,8.61
2023-05-01T01:33:50.300Z,8.61
2023-05-01T01:36:22.444Z,8.54
2023-05-01T01:39:02.307Z,8.49
2023-05-01T01:41:35.057Z,8.57
2023-05-01T01:44:09.911Z,7.62
2023-05-01T01:46:42.449Z,7.65
2023-05-01T01:49:20.706Z,8.51
2023-05-01T01:51:51.333Z,8.35
2023-05-01T01:54:26.250Z,8.39
2023-05-01T01:56:55.996Z,8.34
2023-05-01T01:59:27.035Z,8.50
2023-05-01T02:01:58.583Z,8.45
2023-05-01T02:04:36.252Z,8.33
2023-05-01T02:07:30.661Z,8.43
2023-05-01T02:10:04.424Z,8.48
2023-05-01T02:12:33.572Z,8.40
2023-05-01T02:15:03.244Z,8.40
2023-05-01T02:17:33.026Z,8.55
2023-05-01T02:20:05.548Z,8.47
2023-05-01T02:22:34.534Z,8.43
2023-05-01T02:25:04.250Z,8.43
2023-05-01T02:27:36.373Z,8.48
2023-05-01T02:30:06.964Z,8.50
2023-05-01T02:32:35.674Z,8.41
2023-05-01T02:35:06.168Z,8.51
2023-05-01T02:37:34.713Z,8.49
2023-05-01T02:40:05.416Z,8.40
2023-05-01T02:42:35.332Z,8.39
2023-05-01T02:45:08.029Z,8.12
2023-05-01T02:47:40.488Z,8.48
2023-05-01T02:50:11.867Z,8.28
2023-05-01T02:52:40.215Z,8.47
2023-05-01T02:55:35.442Z,8.06
2023-05-01T02:58:03.772Z,8.31
2023-05-01T03:00:32.519Z,8.29
2023-05-01T03:03:01.248Z,8.32
2023-05-01T03:05:31.485Z,8.21
2023-05-01T03:07:59.766Z,8.19
2023-05-01T03:10:28.001Z,8.10
2023-05-01T03:12:56.170Z,8.18
2023-05-01T03:15:24.365Z,8.16
2023-05-01T03:17:52.658Z,8.21
2023-05-01T03:20:20.997Z,8.23
2023-05-01T03:22:50.563Z,8.24
2023-05-01T03:25:19.195Z,8.29
2023-05-01T03:27:47.451Z,8.26
2023-05-01T03:30:16.046Z,8.18
2023-05-01T03:32:45.202Z,8.19
2023-05-01T03:35:21.097Z,8.28
2023-05-01T03:37:51.793Z,8.34
2023-05-01T03:40:40.309Z,8.24
2023-05-01T03:43:28.473Z,8.32
2023-05-01T03:45:58.039Z,8.37
2023-05-01T03:48:26.821Z,8.24
2023-05-01T03:50:55.449Z,8.27
2023-05-01T03:53:25.114Z,8.21
2023-05-01T03:55:53.333Z,8.32
2023-05-01T03:58:22.296Z,8.26
2023-05-01T04:00:51.195Z,8.25
2023-05-01T04:03:20.010Z,8.35
2023-05-01T04:05:53.447Z,8.29
2023-05-01T04:08:23.878Z,8.28
2023-05-01T04:10:54.597Z,8.19
2023-05-01T04:13:23.101Z,8.34
2023-05-01T04:15:51.387Z,8.25
2023-05-01T04:18:19.665Z,8.27
2023-05-01T04:20:47.957Z,8.30
2023-05-01T04:23:16.186Z,8.26
2023-05-01T04:25:46.707Z,8.26
2023-05-01T04:28:18.488Z,8.29
2023-05-01T04:30:47.480Z,8.31
2023-05-01T04:33:15.730Z,8.32
2023-05-01T04:35:43.926Z,8.35
2023-05-01T04:38:12.174Z,8.45
2023-05-01T04:40:42.249Z,8.43
2023-05-01T04:43:13.281Z,8.43
2023-05-01T04:45:45.592Z,8.39
2023-05-01T04:48:13.889Z,8.49
2023-05-01T04:50:42.204Z,8.48
2023-05-01T04:53:10.430Z,8.54
2023-05-01T04:55:38.761Z,8.66
2023-05-01T04:58:14.194Z,8.63
2023-05-01T05:00:42.902Z,8.49
2023-05-01T05:03:18.949Z,8.48
2023-05-01T05:05:47.652Z,8.49
2023-05-01T05:08:16.431Z,8.41
2023-05-01T05:11:00.842Z,8.57
2023-05-01T05:13:38.589Z,8.62
2023-05-01T05:16:12.370Z,8.54
2023-05-01T05:18:40.843Z,8.64
2023-05-01T05:21:10.507Z,8.70
2023-05-01T05:23:41.070Z,8.67
2023-05-01T05:26:09.271Z,8.72
2023-05-01T05:28:38.862Z,8.84
2023-05-01T05:31:08.632Z,8.79
2023-05-01T05:33:37.629Z,8.86
2023-05-01T05:36:07.424Z,8.83
2023-05-01T05:38:40.879Z,8.83
2023-05-01T05:41:11.807Z,9.02
2023-05-01T05:43:42.307Z,8.96
2023-05-01T05:46:11.538Z,8.99
2023-05-01T05:48:40.873Z,8.98
2023-05-01T05:51:09.581Z,8.94
2023-05-01T05:53:37.774Z,8.90
2023-05-01T05:56:07.297Z,9.08
2023-05-01T05:58:35.700Z,9.13
2023-05-01T06:01:09.630Z,9.08
2023-05-01T06:03:40.531Z,9.19
2023-05-01T06:06:14.289Z,9.14
2023-05-01T06:08:42.619Z,9.20
2023-05-01T06:11:13.497Z,9.14
2023-05-01T06:13:43.274Z,9.15
2023-05-01T06:16:12.981Z,9.18
2023-05-01T06:18:41.298Z,9.11
2023-05-01T06:21:10.001Z,9.03
2023-05-01T06:23:38.298Z,9.11
2023-05-01T06:26:24.670Z,9.21
2023-05-01T06:28:53.108Z,9.19
2023-05-01T06:31:22.958Z,9.12
2023-05-01T06:33:55.335Z,9.20
2023-05-01T06:36:43.824Z,9.14
2023-05-01T06:39:12.124Z,9.26
2023-05-01T06:41:40.587Z,9.15
2023-05-01T06:44:08.788Z,9.20
2023-05-01T06:46:38.432Z,9.19
2023-05-01T06:49:06.783Z,9.18
2023-05-01T06:51:35.558Z,9.18
2023-05-01T06:54:03.790Z,9.21
2023-05-01T06:56:33.104Z,9.20
2023-05-01T06:59:01.302Z,9.33
2023-05-01T07:01:32.680Z,9.20
2023-05-01T07:04:04.049Z,9.32
2023-05-01T07:06:32.360Z,9.33
2023-05-01T07:09:00.631Z,9.45
2023-05-01T07:11:54.028Z,9.52
2023-05-01T07:14:22.212Z,9.44
2023-05-01T07:16:50.611Z,9.62
2023-05-01T07:19:20.353Z,9.56
2023-05-01T07:21:48.562Z,9.66
2023-05-01T07:24:16.845Z,9.69
2023-05-01T07:26:45.088Z,9.63
2023-05-01T07:29:13.364Z,9.68
2023-05-01T07:31:41.992Z,9.54
2023-05-01T07:34:10.249Z,9.68
2023-05-01T07:36:39.871Z,9.48
2023-05-01T07:39:08.162Z,10.10
2023-05-01T07:41:36.355Z,9.61
2023-05-01T07:44:04.613Z,9.65
2023-05-01T07:46:34.538Z,9.63
2023-05-01T07:49:04.228Z,9.56
2023-05-01T07:51:32.652Z,9.51
2023-05-01T07:54:04.504Z,9.38
2023-05-01T07:56:33.309Z,9.45
2023-05-01T07:59:01.607Z,9.26
2023-05-01T08:01:29.934Z,9.15
2023-05-01T08:04:03.404Z,9.29
2023-05-01T08:06:32.644Z,9.30
2023-05-01T08:09:02.273Z,9.31
2023-05-01T08:11:33.501Z,9.52
2023-05-01T08:14:02.055Z,9.47
2023-05-01T08:16:30.348Z,9.46
2023-05-01T08:18:58.651Z,9.58
2023-05-01T08:21:26.889Z,9.58
2023-05-01T08:23:57.079Z,9.66
2023-05-01T08:26:26.864Z,9.72
2023-05-01T08:28:55.084Z,9.69
2023-05-01T08:31:25.158Z,9.91
2023-05-01T08:33:53.399Z,9.94
2023-05-01T08:36:21.996Z,9.98
2023-05-01T08:38:50.261Z,9.97
2023-05-01T08:41:23.812Z,10.01
2023-05-01T08:43:54.899Z,9.91
2023-05-01T08:46:32.914Z,10.04
2023-05-01T08:49:05.357Z,10.03
2023-05-01T08:51:36.015Z,10.18
2023-05-01T08:54:08.310Z,9.80
2023-05-01T08:56:37.534Z,10.08
2023-05-01T08:59:10.851Z,10.27
2023-05-01T09:01:39.753Z,10.18
2023-05-01T09:04:09.139Z,10.27
2023-05-01T09:06:37.776Z,10.22
2023-05-01T09:09:06.436Z,10.24
2023-05-01T09:11:34.809Z,10.17
2023-05-01T09:14:05.440Z,10.16
2023-05-01T09:16:35.205Z,10.07
2023-05-01T09:19:03.757Z,9.90
2023-05-01T09:21:32.859Z,10.15
2023-05-01T09:24:01.797Z,10.18
2023-05-01T09:26:30.005Z,10.26
2023-05-01T09:28:58.389Z,10.29
2023-05-01T09:31:29.730Z,10.38
2023-05-01T09:34:01.647Z,10.25
2023-05-01T09:36:32.458Z,9.52
2023-05-01T09:39:02.276Z,10.34
2023-05-01T09:41:31.672Z,10.41
2023-05-01T09:44:01.526Z,10.28
2023-05-01T09:46:32.175Z,10.37
2023-05-01T09:49:03.742Z,10.34
2023-05-01T09:51:33.700Z,10.33
2023-05-01T09:54:04.975Z,10.41
2023-05-01T09:56:34.940Z,9.95
2023-05-01T09:59:17.533Z,10.43
2023-05-01T10:05:00.227Z,10.32
2023-05-01T10:07:59.747Z,10.37
2023-05-01T10:10:29.948Z,10.46
2023-05-01T10:13:14.771Z,10.38
2023-05-01T10:15:43.110Z,10.40
2023-05-01T10:18:12.358Z,10.35
2023-05-01T10:20:42.035Z,10.50
2023-05-01T10:23:11.277Z,10.43
2023-05-01T10:25:41.380Z,10.55
2023-05-01T10:28:11.272Z,10.39
2023-05-01T10:30:41.175Z,10.53
2023-05-01T10:33:09.577Z,10.48
2023-05-01T10:35:41.840Z,10.52
2023-05-01T10:38:13.342Z,10.55
2023-05-01T10:40:49.766Z,10.45
2023-05-01T10:43:21.201Z,10.43
2023-05-01T10:45:50.176Z,10.68
2023-05-01T10:49:04.338Z,10.67
2023-05-01T10:51:34.827Z,10.64
2023-05-01T10:54:27.045Z,10.33
2023-05-01T10:56:57.346Z,10.72
2023-05-01T10:59:26.078Z,10.88
2023-05-01T11:01:55.223Z,10.86
2023-05-01T11:04:51.251Z,10.62
2023-05-01T11:07:23.147Z,11.11
2023-05-01T11:09:55.134Z,11.12
2023-05-01T11:12:52.594Z,11.20
2023-05-01T11:15:32.621Z,11.40
2023-05-01T11:18:01.943Z,11.23
2023-05-01T11:20:50.499Z,11.04
2023-05-01T11:23:25.495Z,11.36
2023-05-01T11:26:07.528Z,11.36
2023-05-01T11:28:36.918Z,11.41
2023-05-01T11:31:05.337Z,11.28
2023-05-01T11:33:34.896Z,11.33
2023-05-01T11:36:04.945Z,11.32
2023-05-01T11:38:34.722Z,11.30
2023-05-01T11:41:05.234Z,11.65
2023-05-01T11:43:33.769Z,11.61
2023-05-01T11:46:04.991Z,11.67
2023-05-01T11:48:33.559Z,11.51
2023-05-01T11:51:01.854Z,11.58
2023-05-01T11:53:31.914Z,11.87
2023-05-01T11:56:01.511Z,11.73
2023-05-01T11:58:37.792Z,11.84
2023-05-01T12:01:07.667Z,11.97
2023-05-01T12:03:43.764Z,12.17
2023-05-01T12:06:44.040Z,12.39
2023-05-01T12:09:18.712Z,12.28
2023-05-01T12:11:52.898Z,12.46
2023-05-01T12:14:24.322Z,12.62
2023-05-01T12:16:53.292Z,12.88
2023-05-01T12:19:23.851Z,12.86
2023-05-01T12:22:07.510Z,12.90
2023-05-01T12:24:35.912Z,13.22
2023-05-01T12:27:07.222Z,13.51
2023-05-01T12:29:41.859Z,13.54
2023-05-01T12:32:11.058Z,13.61
2023-05-01T12:34:39.556Z,13.75
2023-05-01T12:37:07.919Z,13.55
2023-05-01T12:39:42.229Z,13.61
2023-05-01T12:42:16.884Z,13.63
2023-05-01T12:44:45.591Z,13.76
2023-05-01T12:47:14.348Z,13.80
2023-05-01T12:49:42.682Z,13.99
2023-05-01T12:52:11.045Z,14.10
2023-05-01T12:54:44.549Z,13.77
2023-05-01T12:57:16.300Z,13.66
2023-05-01T12:59:47.251Z,13.55
2023-05-01T13:02:18.933Z,13.31
2023-05-01T13:04:49.149Z,13.54
2023-05-01T13:07:19.597Z,13.52
2023-05-01T13:09:59.460Z,13.47
2023-05-01T13:12:30.399Z,13.38
2023-05-01T13:14:59.444Z,13.61
2023-05-01T13:17:29.502Z,13.81
2023-05-01T13:19:59.868Z,13.96
2023-05-01T13:22:35.605Z,13.95
2023-05-01T13:25:06.455Z,14.29
2023-05-01T13:27:36.293Z,13.94
2023-05-01T13:30:06.058Z,13.97
2023-05-01T13:32:34.394Z,14.24
2023-05-01T13:35:03.530Z,14.13
2023-05-01T13:37:32.125Z,14.18
2023-05-01T13:40:00.636Z,14.57
2023-05-01T13:42:29.090Z,14.69
2023-05-01T13:45:00.048Z,14.99
2023-05-01T13:47:28.984Z,14.99
2023-05-01T13:49:57.918Z,15.01
2023-05-01T13:52:26.420Z,15.34
2023-05-01T13:54:58.057Z,15.54
2023-05-01T13:57:26.870Z,15.49
2023-05-01T13:59:55.282Z,15.45
2023-05-01T14:02:28.920Z,14.85
2023-05-01T14:05:00.102Z,14.90
2023-05-01T14:07:29.326Z,15.18
2023-05-01T14:09:59.558Z,15.42
2023-05-01T14:12:31.560Z,15.56
2023-05-01T14:15:01.047Z,15.69
2023-05-01T14:17:34.724Z,15.37
2023-05-01T14:20:04.613Z,15.26
2023-05-01T14:22:45.851Z,15.06
2023-05-01T14:25:25.539Z,14.95
2023-05-01T14:27:54.988Z,14.67
2023-05-01T14:30:29.673Z,14.23
2023-05-01T14:32:59.251Z,14.82
2023-05-01T14:35:27.709Z,15.01
2023-05-01T14:37:56.217Z,15.28
2023-05-01T14:40:28.086Z,15.34
2023-05-01T14:42:58.821Z,15.66
2023-05-01T14:45:27.147Z,15.82
2023-05-01T14:47:55.548Z,15.83
2023-05-01T14:50:26.277Z,15.78
2023-05-01T14:52:55.404Z,15.68
2023-05-01T14:55:28.379Z,15.69
2023-05-01T14:57:57.665Z,15.99
2023-05-01T15:00:26.779Z,16.26
2023-05-01T15:02:55.783Z,16.41
2023-05-01T15:05:26.155Z,16.47
2023-05-01T15:07:57.378Z,16.53
2023-05-01T15:10:25.682Z,16.71
2023-05-01T15:12:55.044Z,16.76
2023-05-01T15:15:23.330Z,16.40
2023-05-01T15:17:52.022Z,16.40
2023-05-01T15:20:20.489Z,15.99
2023-05-01T15:22:50.099Z,16.33
2023-05-01T15:25:18.635Z,16.09
2023-05-01T15:27:48.589Z,16.01
2023-05-01T15:30:17.192Z,16.25
2023-05-01T15:32:45.796Z,16.34
2023-05-01T15:35:14.184Z,16.29
2023-05-01T15:37:42.458Z,16.12
2023-05-01T15:40:12.886Z,15.95
2023-05-01T15:42:41.145Z,16.04
2023-05-01T15:45:11.315Z,16.26
2023-05-01T15:47:39.576Z,16.42
2023-05-01T15:50:11.663Z,16.59
2023-05-01T15:52:40.168Z,16.47
2023-05-01T15:55:09.523Z,16.90
2023-05-01T15:57:39.132Z,16.77
2023-05-01T16:00:10.655Z,16.95
2023-05-01T16:02:39.002Z,17.22
2023-05-01T16:05:10.469Z,17.07
2023-05-01T16:07:41.066Z,17.12
2023-05-01T16:10:14.608Z,16.88
2023-05-01T16:12:50.474Z,16.80
2023-05-01T16:15:19.209Z,16.55
2023-05-01T16:17:49.052Z,16.32
2023-05-01T16:20:17.484Z,16.20
2023-05-01T16:22:45.677Z,16.26
2023-05-01T16:25:14.196Z,15.91
2023-05-01T16:27:44.454Z,15.46
2023-05-01T16:30:15.701Z,15.22
2023-05-01T16:32:46.298Z,15.17
2023-05-01T16:35:18.797Z,14.62
2023-05-01T16:37:47.180Z,14.89
2023-05-01T16:40:18.927Z,15.11
2023-05-01T16:42:52.477Z,15.08
2023-05-01T16:45:22.648Z,15.13
2023-05-01T16:47:51.509Z,15.12
2023-05-01T16:50:23.286Z,15.35
2023-05-01T16:52:54.853Z,15.46
2023-05-01T16:55:23.462Z,15.54
2023-05-01T16:57:51.841Z,15.45
2023-05-01T17:00:22.136Z,15.47
2023-05-01T17:02:52.289Z,15.40
2023-05-01T17:05:20.681Z,15.30
2023-05-01T17:07:48.985Z,15.26
2023-05-01T17:10:17.452Z,15.23
2023-05-01T17:12:45.676Z,14.15
2023-05-01T17:15:14.292Z,15.10
2023-05-01T17:17:43.911Z,14.96
2023-05-01T17:20:13.827Z,15.04
2023-05-01T17:22:43.171Z,14.88
2023-05-01T17:25:11.822Z,15.19
2023-05-01T17:27:40.110Z,15.06
2023-05-01T17:30:10.095Z,15.11
2023-05-01T17:32:38.389Z,15.00
2023-05-01T17:35:09.479Z,15.01
2023-05-01T17:37:39.771Z,14.96
2023-05-01T17:40:12.091Z,15.13
2023-05-01T17:42:40.456Z,15.13
2023-05-01T17:45:10.429Z,15.11
2023-05-01T17:47:41.743Z,15.06
2023-05-01T17:50:13.120Z,14.79
2023-05-01T17:52:42.222Z,14.72
2023-05-01T17:55:11.518Z,14.63
2023-05-01T17:57:40.880Z,14.42
2023-05-01T18:00:14.344Z,14.32
2023-05-01T18:02:44.932Z,13.64
2023-05-01T18:05:15.150Z,14.12
2023-05-01T18:07:44.627Z,14.25
2023-05-01T18:10:13.527Z,14.22
2023-05-01T18:13:06.791Z,14.35
2023-05-01T18:15:35.444Z,14.11
2023-05-01T18:18:04.160Z,14.09
2023-05-01T18:20:33.803Z,14.10
2023-05-01T18:23:02.913Z,13.83
2023-05-01T18:25:31.189Z,13.74
2023-05-01T18:27:59.580Z,13.66
2023-05-01T18:30:28.056Z,13.65
2023-05-01T18:32:56.431Z,13.53
2023-05-01T18:35:24.781Z,13.37
2023-05-01T18:37:54.397Z,13.18
2023-05-01T18:40:22.739Z,12.54
2023-05-01T18:42:51.151Z,12.82
2023-05-01T18:45:19.562Z,12.82
2023-05-01T18:47:47.857Z,12.30
2023-05-01T18:50:17.048Z,12.65
2023-05-01T18:52:45.279Z,12.45
2023-05-01T18:55:15.904Z,12.48
2023-05-01T18:57:44.885Z,12.25
2023-05-01T19:00:16.637Z,11.95
2023-05-01T19:02:51.830Z,11.54
2023-05-01T19:05:22.237Z,11.33
2023-05-01T19:07:50.623Z,11.68
2023-05-01T19:10:20.582Z,11.72
2023-05-01T19:12:48.867Z,11.69
2023-05-01T19:15:17.309Z,11.51
2023-05-01T19:17:45.649Z,11.10
2023-05-01T19:20:13.981Z,11.44
2023-05-01T19:22:42.262Z,10.79
2023-05-01T19:25:11.128Z,11.31
2023-05-01T19:27:40.791Z,11.23
2023-05-01T19:30:10.190Z,11.21
2023-05-01T19:32:38.789Z,10.55
2023-05-01T19:35:10.128Z,10.87
2023-05-01T19:37:38.399Z,10.85
2023-05-01T19:40:09.066Z,11.15
2023-05-01T19:42:37.460Z,11.07
2023-05-01T19:45:08.963Z,10.87
2023-05-01T19:47:37.507Z,10.87
2023-05-01T19:50:07.237Z,10.76
2023-05-01T19:52:35.575Z,10.75
2023-05-01T19:55:05.989Z,10.55
2023-05-01T19:57:34.785Z,10.50
2023-05-01T20:00:03.282Z,10.33
2023-05-01T20:02:40.329Z,10.37
2023-05-01T20:05:09.681Z,10.27
2023-05-01T20:07:38.581Z,10.28
2023-05-01T20:10:10.802Z,10.21
2023-05-01T20:12:39.303Z,10.19
2023-05-01T20:15:09.624Z,10.10
2023-05-01T20:17:39.322Z,10.19
2023-05-01T20:20:08.930Z,10.07
2023-05-01T20:22:37.184Z,9.85
2023-05-01T20:25:09.378Z,9.93
2023-05-01T20:27:38.444Z,9.35
2023-05-01T20:30:10.312Z,9.64
2023-05-01T20:32:42.573Z,9.63
2023-05-01T20:35:12.066Z,9.51
2023-05-01T20:37:40.344Z,9.55
2023-05-01T20:40:11.662Z,9.35
2023-05-01T20:42:39.954Z,9.28
2023-05-01T20:45:11.675Z,9.31
2023-05-01T20:47:41.392Z,9.20
2023-05-01T20:50:10.973Z,9.32
2023-05-01T20:52:39.171Z,9.33
2023-05-01T20:55:08.879Z,9.30
2023-05-01T20:57:37.099Z,9.10
2023-05-01T21:00:06.746Z,9.27
2023-05-01T21:02:35.134Z,9.23
2023-05-01T21:05:05.049Z,8.83
2023-05-01T21:07:33.334Z,8.74
2023-05-01T21:12:56.143Z,9.07
2023-05-01T21:15:24.531Z,9.05
2023-05-01T21:17:52.792Z,8.74
2023-05-01T21:20:31.684Z,8.91
2023-05-01T21:23:01.063Z,8.74
2023-05-01T21:25:31.955Z,8.73
2023-05-01T21:28:02.030Z,8.43
2023-05-01T21:30:33.443Z,8.33
2023-05-01T21:33:02.555Z,8.70
2023-05-01T21:35:32.965Z,8.62
2023-05-01T21:38:01.604Z,8.64
2023-05-01T21:40:29.811Z,8.43
2023-05-01T21:42:58.037Z,8.26
2023-05-01T21:45:26.749Z,8.41
2023-05-01T21:47:54.991Z,8.40
2023-05-01T21:50:23.299Z,8.22
2023-05-01T21:52:52.946Z,8.23
2023-05-01T21:55:24.116Z,8.17
2023-05-01T21:57:53.207Z,8.07
2023-05-01T22:00:21.993Z,8.19
2023-05-01T22:02:52.012Z,8.15
2023-05-01T22:05:46.678Z,8.09
2023-05-01T22:08:16.275Z,8.08
2023-05-01T22:10:45.449Z,7.99
2023-05-01T22:13:34.267Z,8.02
2023-05-01T22:16:02.618Z,8.03
2023-05-01T22:18:30.914Z,8.02
2023-05-01T22:21:00.117Z,7.93
2023-05-01T22:23:29.612Z,8.00
2023-05-01T22:26:00.201Z,7.92
2023-05-01T22:28:29.034Z,7.94
2023-05-01T22:30:57.763Z,7.98
2023-05-01T22:33:26.018Z,7.97
2023-05-01T22:35:54.226Z,7.92
2023-05-01T22:38:22.451Z,7.79
2023-05-01T22:40:51.996Z,7.76
2023-05-01T22:43:20.459Z,7.73
2023-05-01T22:45:48.696Z,7.76
2023-05-01T22:48:17.006Z,7.67
2023-05-01T22:50:45.262Z,7.75
2023-05-01T22:53:13.669Z,7.65
2023-05-01T22:55:45.441Z,7.52
2023-05-01T22:58:15.005Z,7.41
2023-05-01T23:00:43.172Z,7.49
2023-05-01T23:03:11.850Z,7.49
2023-05-01T23:05:40.136Z,7.46
2023-05-01T23:08:08.403Z,7.33
2023-05-01T23:10:42.559Z,7.47
2023-05-01T23:13:18.954Z,7.46
2023-05-01T23:15:50.006Z,7.37
2023-05-01T23:18:24.208Z,7.27
2023-05-01T23:20:53.729Z,7.36
2023-05-01T23:23:22.248Z,7.46
2023-05-01T23:25:51.314Z,7.33
2023-05-01T23:28:25.604Z,7.38
2023-05-01T23:30:56.976Z,7.39
2023-05-01T23:33:28.566Z,6.61
2023-05-01T23:35:56.776Z,7.23
2023-05-01T23:38:25.074Z,7.32
2023-05-01T23:40:53.399Z,7.20
2023-05-01T23:43:23.910Z,7.15
2023-05-01T23:45:52.119Z,7.22
2023-05-01T23:48:21.356Z,7.22
2023-05-01T23:50:49.995Z,7.10
2023-05-01T23:53:18.319Z,7.08
2023-05-01T23:55:46.946Z,7.09
2023-05-01T23:58:15.326Z,7.13
