createdAt,value
2018-01-07T00:02:22.785Z,16.30
2018-01-07T00:04:50.287Z,17.00
2018-01-07T00:07:18.635Z,17.47
2018-01-07T00:09:46.170Z,15.23
2018-01-07T00:12:13.696Z,17.60
2018-01-07T00:14:41.216Z,13.80
2018-01-07T00:17:08.741Z,14.70
2018-01-07T00:19:36.269Z,15.70
2018-01-07T00:22:03.946Z,16.60
2018-01-07T00:24:31.490Z,17.30
2018-01-07T00:26:58.984Z,16.20
2018-01-07T00:29:26.495Z,12.53
2018-01-07T00:31:54.034Z,16.20
2018-01-07T00:34:22.299Z,15.73
2018-01-07T00:36:49.816Z,14.60
2018-01-07T00:39:17.311Z,14.90
2018-01-07T00:41:44.871Z,16.20
2018-01-07T00:44:12.376Z,16.37
2018-01-07T00:46:40.624Z,16.60
2018-01-07T00:49:08.907Z,16.43
2018-01-07T00:51:36.419Z,14.50
2018-01-07T00:54:03.947Z,16.17
2018-01-07T00:56:31.450Z,13.47
2018-01-07T00:58:58.988Z,16.27
2018-01-07T01:01:26.484Z,15.17
2018-01-07T01:03:54.747Z,15.30
2018-01-07T01:06:22.301Z,16.90
2018-01-07T01:08:49.805Z,14.20
2018-01-07T01:11:17.331Z,13.07
2018-01-07T01:13:44.844Z,16.77
2018-01-07T01:16:12.346Z,16.10
2018-01-07T01:18:40.632Z,16.00
2018-01-07T01:21:08.904Z,13.43
2018-01-07T01:23:36.464Z,14.70
2018-01-07T01:26:04.737Z,16.37
2018-01-07T01:28:33.050Z,14.70
2018-01-07T01:31:00.552Z,15.53
2018-01-07T01:33:28.065Z,15.67
2018-01-07T01:35:55.624Z,14.60
2018-01-07T01:38:23.141Z,14.20
2018-01-07T01:40:51.442Z,13.97
2018-01-07T01:43:18.974Z,14.60
2018-01-07T01:45:47.167Z,14.40
2018-01-07T01:48:14.669Z,13.73
2018-01-07T01:50:42.180Z,13.77
2018-01-07T01:53:09.734Z,13.97
2018-01-07T01:55:37.243Z,13.93
2018-01-07T01:58:04.778Z,15.20
2018-01-07T02:00:32.287Z,14.40
2018-01-07T02:03:00.564Z,13.83
2018-01-07T02:05:28.870Z,14.10
2018-01-07T02:07:56.364Z,14.60
2018-01-07T02:10:23.884Z,14.60
2018-01-07T02:12:51.385Z,15.57
2018-01-07T02:15:18.902Z,14.73
2018-01-07T02:17:46.424Z,14.03
2018-01-07T02:20:14.682Z,15.17
2018-01-07T02:22:42.217Z,15.87
2018-01-07T02:25:09.753Z,14.80
2018-01-07T02:27:37.265Z,15.07
2018-01-07T02:30:05.533Z,14.77
2018-01-07T02:32:33.059Z,15.53
2018-01-07T02:35:00.582Z,15.13
2018-01-07T02:37:28.113Z,14.53
2018-01-07T02:39:55.619Z,14.60
2018-01-07T02:42:23.152Z,13.60
2018-01-07T02:44:51.412Z,14.70
2018-01-07T02:47:19.703Z,14.40
2018-01-07T02:49:47.227Z,15.23
2018-01-07T02:52:14.723Z,13.60
2018-01-07T02:54:42.253Z,14.33
2018-01-07T02:57:09.760Z,13.47
2018-01-07T02:59:37.283Z,14.20
2018-01-07T03:02:05.559Z,14.03
2018-01-07T03:04:33.840Z,13.47
2018-01-07T03:07:02.135Z,13.57
2018-01-07T03:09:29.644Z,15.10
2018-01-07T03:11:57.157Z,13.87
2018-01-07T03:14:24.692Z,13.97
2018-01-07T03:16:52.200Z,14.47
2018-01-07T03:19:19.723Z,15.10
2018-01-07T03:21:47.230Z,14.87
2018-01-07T03:24:14.751Z,14.03
2018-01-07T03:26:42.261Z,14.40
2018-01-07T03:29:10.547Z,15.13
2018-01-07T03:31:38.874Z,15.10
2018-01-07T03:34:06.401Z,12.93
2018-01-07T03:36:33.900Z,12.97
2018-01-07T03:39:01.440Z,12.70
2018-01-07T03:41:28.940Z,13.43
2018-01-07T03:43:56.433Z,14.03
2018-01-07T03:46:23.968Z,13.57
2018-01-07T03:48:52.231Z,13.70
2018-01-07T03:51:20.511Z,14.00
2018-01-07T03:53:48.777Z,13.30
2018-01-07T03:56:16.306Z,13.40
2018-01-07T03:58:43.823Z,12.83
2018-01-07T04:01:11.337Z,12.10
2018-01-07T04:03:38.856Z,12.93
2018-01-07T04:06:06.357Z,12.87
2018-01-07T04:08:33.870Z,13.33
2018-01-07T04:11:01.411Z,13.40
2018-01-07T04:13:28.964Z,13.90
2018-01-07T04:15:56.463Z,13.30
2018-01-07T04:18:23.975Z,11.53
2018-01-07T04:20:51.504Z,12.70
2018-01-07T04:23:19.013Z,9.33
2018-01-07T04:25:46.983Z,13.37
2018-01-07T04:28:14.514Z,12.13
2018-01-07T04:30:42.016Z,12.60
2018-01-07T04:33:09.533Z,11.70
2018-01-07T04:35:37.071Z,12.57
2018-01-07T04:38:05.344Z,12.33
2018-01-07T04:40:33.611Z,10.00
2018-01-07T04:43:01.123Z,11.50
2018-01-07T04:45:28.645Z,13.57
2018-01-07T04:47:56.936Z,12.37
2018-01-07T04:50:24.434Z,11.77
2018-01-07T04:52:51.937Z,14.23
2018-01-07T04:55:20.217Z,14.73
2018-01-07T04:57:48.523Z,15.30
2018-01-07T05:00:16.044Z,14.80
2018-01-07T05:02:44.325Z,16.00
2018-01-07T05:05:12.631Z,15.97
2018-01-07T05:07:40.143Z,13.43
2018-01-07T05:10:08.441Z,13.80
2018-01-07T05:12:35.940Z,13.97
2018-01-07T05:15:03.443Z,13.60
2018-01-07T05:17:31.734Z,15.60
2018-01-07T05:19:59.248Z,16.03
2018-01-07T05:22:26.748Z,15.30
2018-01-07T05:24:54.272Z,16.33
2018-01-07T05:27:21.802Z,15.50
2018-01-07T05:29:49.296Z,15.97
2018-01-07T05:32:17.587Z,15.23
2018-01-07T05:34:45.845Z,15.07
2018-01-07T05:37:13.336Z,15.87
2018-01-07T05:39:40.848Z,15.37
2018-01-07T05:42:08.352Z,15.03
2018-01-07T05:44:35.876Z,16.80
2018-01-07T05:47:03.369Z,16.70
2018-01-07T05:49:30.896Z,16.83
2018-01-07T05:51:59.892Z,15.70
2018-01-07T05:54:28.154Z,17.10
2018-01-07T05:56:56.454Z,14.93
2018-01-07T05:59:23.958Z,14.50
2018-01-07T06:01:51.455Z,15.07
2018-01-07T06:04:19.751Z,14.00
2018-01-07T06:06:47.262Z,14.80
2018-01-07T06:09:14.787Z,13.23
2018-01-07T06:11:42.283Z,14.80
2018-01-07T06:14:09.851Z,14.20
2018-01-07T06:16:37.400Z,12.50
2018-01-07T06:19:04.908Z,14.00
2018-01-07T06:21:32.444Z,12.83
2018-01-07T06:24:00.708Z,13.20
2018-01-07T06:26:29.002Z,12.97
2018-01-07T06:28:56.496Z,13.20
2018-01-07T06:31:24.023Z,14.13
2018-01-07T06:33:51.510Z,13.80
2018-01-07T06:36:19.071Z,15.70
2018-01-07T06:38:46.574Z,12.13
2018-01-07T06:41:14.842Z,13.93
2018-01-07T06:43:43.136Z,14.20
2018-01-07T06:46:10.636Z,13.90
2018-01-07T06:48:38.165Z,14.33
2018-01-07T06:51:05.702Z,14.97
2018-01-07T06:53:34.003Z,14.97
2018-01-07T06:56:01.500Z,13.93
2018-01-07T06:58:29.007Z,14.97
2018-01-07T07:00:56.545Z,13.53
2018-01-07T07:03:24.819Z,15.13
2018-01-07T07:05:53.107Z,15.10
2018-01-07T07:08:21.359Z,15.60
2018-01-07T07:10:48.888Z,15.10
2018-01-07T07:13:16.400Z,13.70
2018-01-07T07:15:43.929Z,15.90
2018-01-07T07:18:12.191Z,15.17
2018-01-07T07:20:39.697Z,14.10
2018-01-07T07:23:07.268Z,15.53
2018-01-07T07:25:34.759Z,15.10
2018-01-07T07:28:02.283Z,13.50
2018-01-07T07:30:29.780Z,14.40
2018-01-07T07:32:57.280Z,15.87
2018-01-07T07:35:24.808Z,14.63
2018-01-07T07:37:52.319Z,14.67
2018-01-07T07:40:19.827Z,14.80
2018-01-07T07:42:48.095Z,16.40
2018-01-07T07:45:15.641Z,14.57
2018-01-07T07:47:43.205Z,15.20
2018-01-07T07:50:10.695Z,15.70
2018-01-07T07:52:38.192Z,15.37
2018-01-07T07:55:05.712Z,12.07
2018-01-07T07:57:33.971Z,15.37
2018-01-07T08:00:02.265Z,15.37
2018-01-07T08:02:29.808Z,13.97
2018-01-07T08:04:58.071Z,14.10
2018-01-07T08:07:25.596Z,14.30
2018-01-07T08:09:53.133Z,14.60
2018-01-07T08:12:20.628Z,14.43
2018-01-07T08:14:48.140Z,14.10
2018-01-07T08:17:15.668Z,14.30
2018-01-07T08:19:43.927Z,15.33
2018-01-07T08:22:11.464Z,15.93
2018-01-07T08:24:38.964Z,18.30
2018-01-07T08:27:07.228Z,19.33
2018-01-07T08:29:35.512Z,18.33
2018-01-07T08:32:03.821Z,18.73
2018-01-07T08:34:31.373Z,20.13
2018-01-07T08:36:59.320Z,18.77
2018-01-07T08:39:26.854Z,17.00
2018-01-07T08:41:54.377Z,16.13
2018-01-07T08:44:21.911Z,16.47
2018-01-07T08:46:50.184Z,15.87
2018-01-07T08:49:17.715Z,15.13
2018-01-07T08:51:45.993Z,16.80
2018-01-07T08:54:14.261Z,14.70
2018-01-07T08:56:42.574Z,13.63
2018-01-07T08:59:10.072Z,14.20
2018-01-07T09:01:37.683Z,15.60
2018-01-07T09:04:05.231Z,14.20
2018-01-07T09:06:32.770Z,14.77
2018-01-07T09:09:01.044Z,15.07
2018-01-07T09:11:29.372Z,16.23
2018-01-07T09:13:56.882Z,15.90
2018-01-07T09:16:25.147Z,17.07
2018-01-07T09:18:52.684Z,14.53
2018-01-07T09:21:20.189Z,12.70
2018-01-07T09:23:48.481Z,15.20
2018-01-07T09:26:15.990Z,15.03
2018-01-07T09:28:43.525Z,14.33
2018-01-07T09:31:11.033Z,13.93
2018-01-07T09:33:38.716Z,15.33
2018-01-07T09:36:06.248Z,14.53
2018-01-07T09:38:34.543Z,15.40
2018-01-07T09:41:02.084Z,16.60
2018-01-07T09:43:30.387Z,16.13
2018-01-07T09:45:58.177Z,15.43
2018-01-07T09:48:26.013Z,14.63
2018-01-07T09:50:53.556Z,15.50
2018-01-07T09:53:21.093Z,15.90
2018-01-07T09:55:48.937Z,16.77
2018-01-07T09:58:17.392Z,17.80
2018-01-07T10:00:44.921Z,17.20
2018-01-07T10:03:12.412Z,15.63
2018-01-07T10:05:39.956Z,17.10
2018-01-07T10:08:07.464Z,17.23
2018-01-07T10:10:35.022Z,18.53
2018-01-07T10:13:03.300Z,18.73
2018-01-07T10:15:31.648Z,17.53
2018-01-07T10:17:59.149Z,20.47
2018-01-07T10:20:27.422Z,15.60
2018-01-07T10:22:55.769Z,20.70
2018-01-07T10:25:23.274Z,19.87
2018-01-07T10:27:50.780Z,18.20
2018-01-07T10:30:18.317Z,16.17
2018-01-07T10:32:45.827Z,17.97
2018-01-07T10:35:14.209Z,17.37
2018-01-07T10:37:41.732Z,16.30
2018-01-07T10:40:09.239Z,16.90
2018-01-07T10:42:36.777Z,16.70
2018-01-07T10:45:05.059Z,19.50
2018-01-07T10:47:32.615Z,16.87
2018-01-07T10:50:00.881Z,15.20
2018-01-07T10:52:29.169Z,17.80
2018-01-07T10:54:57.468Z,18.23
2018-01-07T10:57:24.984Z,17.13
2018-01-07T10:59:52.525Z,17.83
2018-01-07T11:02:25.848Z,15.07
2018-01-07T11:05:01.047Z,17.57
2018-01-07T11:07:28.559Z,15.40
2018-01-07T11:09:56.086Z,16.70
2018-01-07T11:12:24.373Z,13.70
2018-01-07T11:14:52.677Z,14.30
2018-01-07T11:17:20.209Z,12.40
2018-01-07T11:19:48.491Z,11.20
2018-01-07T11:22:16.795Z,12.77
2018-01-07T11:24:44.316Z,11.07
2018-01-07T11:27:12.642Z,10.63
2018-01-07T11:29:40.176Z,11.07
2018-01-07T11:32:07.770Z,11.17
2018-01-07T11:34:35.321Z,11.27
2018-01-07T11:37:02.838Z,13.03
2018-01-07T11:39:30.384Z,12.00
2018-01-07T11:41:58.663Z,10.60
2018-01-07T11:44:26.987Z,12.13
2018-01-07T11:46:54.489Z,12.07
2018-01-07T11:49:22.774Z,11.50
2018-01-07T11:51:51.090Z,11.87
2018-01-07T11:54:18.613Z,11.40
2018-01-07T11:56:46.924Z,11.43
2018-01-07T11:59:14.462Z,12.67
2018-01-07T12:01:41.993Z,11.30
2018-01-07T12:04:10.304Z,12.93
2018-01-07T12:06:37.799Z,11.80
2018-01-07T12:09:05.343Z,12.83
2018-01-07T12:11:32.925Z,13.10
2018-01-07T12:14:00.444Z,14.97
2018-01-07T12:16:27.970Z,12.00
2018-01-07T12:18:56.251Z,14.30
2018-01-07T12:21:23.783Z,12.53
2018-01-07T12:23:51.321Z,14.20
2018-01-07T12:26:18.835Z,13.90
2018-01-07T12:28:46.398Z,14.03
2018-01-07T12:31:13.923Z,13.57
2018-01-07T12:33:42.210Z,15.57
2018-01-07T12:36:10.509Z,12.97
2018-01-07T12:38:38.016Z,16.00
2018-01-07T12:41:05.581Z,15.30
2018-01-07T12:43:33.874Z,16.40
2018-01-07T12:46:02.184Z,15.73
2018-01-07T12:48:29.727Z,15.80
2018-01-07T12:50:57.256Z,12.37
2018-01-07T12:53:25.563Z,15.60
2018-01-07T12:55:53.096Z,14.57
2018-01-07T12:58:21.401Z,14.07
2018-01-07T13:00:48.935Z,11.17
2018-01-07T13:03:17.207Z,15.30
2018-01-07T13:05:45.558Z,11.90
2018-01-07T13:08:13.091Z,15.90
2018-01-07T13:10:40.621Z,15.17
2018-01-07T13:13:08.175Z,13.70
2018-01-07T13:15:35.713Z,14.33
2018-01-07T13:18:04.011Z,15.67
2018-01-07T13:20:31.514Z,15.07
2018-01-07T13:22:59.088Z,15.70
2018-01-07T13:25:26.609Z,15.40
2018-01-07T13:27:54.127Z,14.73
2018-01-07T13:30:22.439Z,15.03
2018-01-07T13:32:49.958Z,14.37
2018-01-07T13:35:18.268Z,15.37
2018-01-07T13:37:45.797Z,18.83
2018-01-07T13:40:14.104Z,16.63
2018-01-07T13:42:41.658Z,16.70
2018-01-07T13:45:09.170Z,12.50
2018-01-07T13:47:37.494Z,15.30
2018-01-07T13:50:05.002Z,14.03
2018-01-07T13:52:33.297Z,14.53
2018-01-07T13:55:01.595Z,13.53
2018-01-07T13:57:29.131Z,13.10
2018-01-07T13:59:57.429Z,14.07
2018-01-07T14:02:24.940Z,15.00
2018-01-07T14:04:52.468Z,14.63
2018-01-07T14:07:19.982Z,14.40
2018-01-07T14:09:47.533Z,13.77
2018-01-07T14:12:15.813Z,12.70
2018-01-07T14:14:44.124Z,13.90
2018-01-07T14:17:11.640Z,13.47
2018-01-07T14:19:39.916Z,16.00
2018-01-07T14:22:08.215Z,14.00
2018-01-07T14:24:35.737Z,12.80
2018-01-07T14:27:04.074Z,13.03
2018-01-07T14:29:31.589Z,11.60
2018-01-07T14:31:59.875Z,13.70
2018-01-07T14:34:27.410Z,12.70
2018-01-07T14:36:55.709Z,13.80
2018-01-07T14:39:23.253Z,13.73
2018-01-07T14:41:51.533Z,13.90
2018-01-07T14:44:19.089Z,14.43
2018-01-07T14:46:46.635Z,13.97
2018-01-07T14:49:14.148Z,14.07
2018-01-07T14:51:41.693Z,14.43
2018-01-07T14:54:09.205Z,13.73
2018-01-07T14:56:37.506Z,16.13
2018-01-07T14:59:05.013Z,13.70
2018-01-07T15:01:33.293Z,13.17
2018-01-07T15:04:00.843Z,15.13
2018-01-07T15:06:28.361Z,13.67
2018-01-07T15:08:56.010Z,14.20
2018-01-07T15:11:23.532Z,13.60
2018-01-07T15:13:51.093Z,12.90
2018-01-07T15:16:18.597Z,14.57
2018-01-07T15:18:46.101Z,14.90
2018-01-07T15:21:13.632Z,14.30
2018-01-07T15:23:41.159Z,12.43
2018-01-07T15:26:08.698Z,14.57
2018-01-07T15:28:36.963Z,11.93
2018-01-07T15:31:04.496Z,15.90
2018-01-07T15:33:32.010Z,14.13
2018-01-07T15:35:59.554Z,14.97
2018-01-07T15:38:27.880Z,15.30
2018-01-07T15:40:55.415Z,12.23
2018-01-07T15:43:22.961Z,11.97
2018-01-07T15:45:50.493Z,12.10
2018-01-07T15:48:18.758Z,13.50
2018-01-07T15:50:46.297Z,11.87
2018-01-07T15:53:13.812Z,14.53
2018-01-07T15:55:41.367Z,13.37
2018-01-07T15:58:08.884Z,12.43
2018-01-07T16:00:36.412Z,12.93
2018-01-07T16:03:03.964Z,13.70
2018-01-07T16:05:31.495Z,14.90
2018-01-07T16:07:59.062Z,13.27
2018-01-07T16:10:26.583Z,13.57
2018-01-07T16:12:54.162Z,12.37
2018-01-07T16:15:22.439Z,12.77
2018-01-07T16:17:50.760Z,12.40
2018-01-07T16:20:18.267Z,11.27
2018-01-07T16:22:46.566Z,10.73
2018-01-07T16:25:14.165Z,11.13
2018-01-07T16:27:41.700Z,9.67
2018-01-07T16:30:09.301Z,10.87
2018-01-07T16:32:36.837Z,11.70
2018-01-07T16:35:04.395Z,10.03
2018-01-07T16:37:31.966Z,11.90
2018-01-07T16:39:59.520Z,9.57
2018-01-07T16:42:27.082Z,10.20
2018-01-07T16:44:54.608Z,8.67
2018-01-07T16:47:22.145Z,9.40
2018-01-07T16:49:49.667Z,10.70
2018-01-07T16:52:17.189Z,9.63
2018-01-07T16:54:44.767Z,10.20
2018-01-07T16:57:12.299Z,9.30
2018-01-07T16:59:39.835Z,10.30
2018-01-07T17:02:07.402Z,12.07
2018-01-07T17:04:34.925Z,12.63
2018-01-07T17:07:03.192Z,11.87
2018-01-07T17:09:32.251Z,10.13
2018-01-07T17:11:59.804Z,9.40
2018-01-07T17:14:27.325Z,10.17
2018-01-07T17:16:55.617Z,8.90
2018-01-07T17:19:23.206Z,8.43
2018-01-07T17:21:50.712Z,8.20
2018-01-07T17:24:18.262Z,7.67
2018-01-07T17:26:46.532Z,8.10
2018-01-07T17:29:14.853Z,8.00
2018-01-07T17:31:42.375Z,9.23
2018-01-07T17:34:10.658Z,8.03
2018-01-07T17:36:38.968Z,9.30
2018-01-07T17:39:06.486Z,9.00
2018-01-07T17:41:34.821Z,7.63
2018-01-07T17:44:02.465Z,10.20
2018-01-07T17:46:29.998Z,8.03
2018-01-07T17:48:57.563Z,8.13
2018-01-07T17:51:25.061Z,8.40
2018-01-07T17:53:52.608Z,8.10
2018-01-07T17:56:20.196Z,7.77
2018-01-07T17:58:48.520Z,8.17
2018-01-07T18:01:16.051Z,7.63
2018-01-07T18:03:44.473Z,7.57
2018-01-07T18:06:12.005Z,7.40
2018-01-07T18:08:39.552Z,7.00
2018-01-07T18:11:07.075Z,7.80
2018-01-07T18:13:34.645Z,7.30
2018-01-07T18:16:02.314Z,7.90
2018-01-07T18:18:30.601Z,6.97
2018-01-07T18:20:58.921Z,8.90
2018-01-07T18:23:27.252Z,7.60
2018-01-07T18:25:55.622Z,8.27
2018-01-07T18:28:23.919Z,9.03
2018-01-07T18:30:51.616Z,9.50
2018-01-07T18:33:19.280Z,10.17
2018-01-07T18:35:46.820Z,9.90
2018-01-07T18:38:14.369Z,10.00
2018-01-07T18:40:41.897Z,11.20
2018-01-07T18:43:10.186Z,10.17
2018-01-07T18:45:38.497Z,9.20
2018-01-07T18:48:06.309Z,9.80
2018-01-07T18:50:34.601Z,10.80
2018-01-07T18:53:02.399Z,9.50
2018-01-07T18:55:29.918Z,10.17
2018-01-07T18:57:58.240Z,11.60
2018-01-07T19:00:25.777Z,10.77
2018-01-07T19:02:53.326Z,9.70
2018-01-07T19:05:20.998Z,11.90
2018-01-07T19:07:48.500Z,10.73
2018-01-07T19:10:16.191Z,15.13
2018-01-07T19:12:44.561Z,12.87
2018-01-07T19:15:12.885Z,11.37
2018-01-07T19:17:40.580Z,11.10
2018-01-07T19:20:08.114Z,11.40
2018-01-07T19:22:35.674Z,10.97
2018-01-07T19:25:03.240Z,12.70
2018-01-07T19:27:30.786Z,12.20
2018-01-07T19:29:58.303Z,13.40
2018-01-07T19:32:25.899Z,11.27
2018-01-07T19:34:53.442Z,13.00
2018-01-07T19:37:20.971Z,11.87
2018-01-07T19:39:49.267Z,10.60
2018-01-07T19:42:16.830Z,11.17
2018-01-07T19:44:44.379Z,12.10
2018-01-07T19:47:12.035Z,10.77
2018-01-07T19:49:39.555Z,13.53
2018-01-07T19:52:07.096Z,11.93
2018-01-07T19:54:34.647Z,12.50
2018-01-07T19:57:02.178Z,12.03
2018-01-07T19:59:29.706Z,13.10
2018-01-07T20:01:58.137Z,13.43
2018-01-07T20:04:25.693Z,13.27
2018-01-07T20:06:53.238Z,11.67
2018-01-07T20:09:20.825Z,13.10
2018-01-07T20:11:48.333Z,11.50
2018-01-07T20:14:15.910Z,12.13
2018-01-07T20:16:43.490Z,10.97
2018-01-07T20:19:11.013Z,10.23
2018-01-07T20:21:38.574Z,11.27
2018-01-07T20:24:06.117Z,11.60
2018-01-07T20:26:34.397Z,11.60
2018-01-07T20:29:01.957Z,10.97
2018-01-07T20:31:30.370Z,12.70
2018-01-07T20:33:57.964Z,10.83
2018-01-07T20:36:25.517Z,11.13
2018-01-07T20:38:54.637Z,11.40
2018-01-07T20:41:22.942Z,11.30
2018-01-07T20:43:50.470Z,11.33
2018-01-07T20:46:18.795Z,11.27
2018-01-07T20:48:46.304Z,10.60
2018-01-07T20:51:14.607Z,9.27
2018-01-07T20:53:42.181Z,12.67
2018-01-07T20:56:09.714Z,11.23
2018-01-07T20:58:37.302Z,9.57
2018-01-07T21:01:04.821Z,11.47
2018-01-07T21:03:33.153Z,12.10
2018-01-07T21:06:00.707Z,9.27
2018-01-07T21:08:29.896Z,10.30
2018-01-07T21:10:57.461Z,10.80
2018-01-07T21:13:24.980Z,9.97
2018-01-07T21:15:52.536Z,10.00
2018-01-07T21:18:20.080Z,10.63
2018-01-07T21:20:48.368Z,16.20
2018-01-07T21:23:15.900Z,23.83
2018-01-07T21:25:44.197Z,17.10
2018-01-07T21:28:12.473Z,14.40
2018-01-07T21:30:40.040Z,11.73
2018-01-07T21:33:07.560Z,11.70
2018-01-07T21:35:35.121Z,11.37
2018-01-07T21:38:04.153Z,11.27
2018-01-07T21:40:31.712Z,9.90
2018-01-07T21:42:59.244Z,8.50
2018-01-07T21:45:27.550Z,10.37
2018-01-07T21:47:55.090Z,9.93
2018-01-07T21:50:23.430Z,11.27
2018-01-07T21:52:50.953Z,11.27
2018-01-07T21:55:18.487Z,13.37
2018-01-07T21:57:46.037Z,11.60
2018-01-07T22:00:38.850Z,10.90
2018-01-07T22:03:18.437Z,10.90
2018-01-07T22:05:55.217Z,11.87
2018-01-07T22:08:22.787Z,10.70
2018-01-07T22:10:50.295Z,12.40
2018-01-07T22:13:17.835Z,11.53
2018-01-07T22:15:45.679Z,11.03
2018-01-07T22:18:13.189Z,11.20
2018-01-07T22:20:40.710Z,11.60
2018-01-07T22:23:08.276Z,12.10
2018-01-07T22:25:35.813Z,11.63
2018-01-07T22:28:03.337Z,11.97
2018-01-07T22:30:31.613Z,11.67
2018-01-07T22:32:59.980Z,10.57
2018-01-07T22:35:28.293Z,10.43
2018-01-07T22:37:55.811Z,11.50
2018-01-07T22:40:24.127Z,11.43
2018-01-07T22:42:51.816Z,12.30
2018-01-07T22:45:19.333Z,12.50
2018-01-07T22:47:52.611Z,11.40
2018-01-07T22:50:20.899Z,11.53
2018-01-07T22:52:48.442Z,10.57
2018-01-07T22:55:15.980Z,10.80
2018-01-07T22:57:43.501Z,11.77
2018-01-07T23:00:11.048Z,11.80
2018-01-07T23:02:38.543Z,12.53
2018-01-07T23:05:06.078Z,11.30
2018-01-07T23:07:33.592Z,12.67
2018-01-07T23:10:01.122Z,12.17
2018-01-07T23:12:28.660Z,11.83
2018-01-07T23:14:56.181Z,12.07
2018-01-07T23:17:23.721Z,11.93
2018-01-07T23:19:51.996Z,10.97
2018-01-07T23:22:20.264Z,11.43
2018-01-07T23:24:48.552Z,13.00
2018-01-07T23:27:16.057Z,11.33
2018-01-07T23:29:43.617Z,11.57
2018-01-07T23:32:11.112Z,12.93
2018-01-07T23:34:39.608Z,12.77
2018-01-07T23:37:07.148Z,10.90
2018-01-07T23:39:35.432Z,12.57
2018-01-07T23:42:03.008Z,12.53
2018-01-07T23:44:30.526Z,13.17
2018-01-07T23:46:58.064Z,13.10
2018-01-07T23:49:25.620Z,11.40
2018-01-07T23:51:53.132Z,12.20
2018-01-07T23:54:20.678Z,12.07
2018-01-07T23:56:48.945Z,12.60
2018-01-07T23:59:17.204Z,12.23
