createdAt,value
2022-10-01T00:01:15.840Z,92.91
2022-10-01T00:03:43.076Z,93.17
2022-10-01T00:06:16.623Z,95.99
2022-10-01T00:08:46.977Z,93.83
2022-10-01T00:11:19.570Z,94.05
2022-10-01T00:13:47.097Z,92.88
2022-10-01T00:16:16.752Z,90.08
2022-10-01T00:18:45.739Z,89.36
2022-10-01T00:21:19.256Z,90.60
2022-10-01T00:23:46.222Z,89.81
2022-10-01T00:26:13.655Z,89.61
2022-10-01T00:28:41.006Z,90.64
2022-10-01T00:31:08.978Z,91.01
2022-10-01T00:33:36.760Z,91.71
2022-10-01T00:36:05.444Z,90.34
2022-10-01T00:38:32.716Z,90.92
2022-10-01T00:40:59.490Z,90.59
2022-10-01T00:43:34.506Z,90.94
2022-10-01T00:46:09.590Z,89.73
2022-10-01T00:48:47.816Z,91.35
2022-10-01T00:51:14.950Z,92.76
2022-10-01T00:53:43.360Z,92.75
2022-10-01T00:56:09.859Z,93.51
2022-10-01T00:58:36.588Z,92.99
2022-10-01T01:01:03.236Z,94.40
2022-10-01T01:03:29.868Z,94.45
2022-10-01T01:05:56.604Z,96.45
2022-10-01T01:08:23.373Z,95.41
2022-10-01T01:11:08.942Z,94.91
2022-10-01T01:13:44.386Z,94.89
2022-10-01T01:16:27.921Z,96.29
2022-10-01T01:19:09.408Z,95.42
2022-10-01T01:21:42.592Z,92.78
2022-10-01T01:24:24.206Z,92.68
2022-10-01T01:27:02.623Z,92.10
2022-10-01T01:29:50.481Z,93.63
2022-10-01T01:32:38.493Z,94.08
2022-10-01T01:35:10.137Z,92.20
2022-10-01T01:37:42.280Z,91.37
2022-10-01T01:40:12.537Z,92.88
2022-10-01T01:42:42.055Z,92.66
2022-10-01T01:45:14.220Z,93.91
2022-10-01T01:47:42.254Z,95.55
2022-10-01T01:50:11.492Z,94.11
2022-10-01T01:52:38.432Z,92.03
2022-10-01T01:55:08.626Z,91.98
2022-10-01T01:57:42.211Z,93.37
2022-10-01T02:00:10.682Z,94.85
2022-10-01T02:02:39.481Z,94.39
2022-10-01T02:05:10.526Z,94.53
2022-10-01T02:07:43.156Z,96.88
2022-10-01T02:10:32.833Z,92.84
2022-10-01T02:13:18.073Z,93.27
2022-10-01T02:15:56.686Z,94.85
2022-10-01T02:18:36.815Z,94.71
2022-10-01T02:21:15.095Z,96.53
2022-10-01T02:23:51.238Z,96.89
2022-10-01T02:26:20.991Z,97.77
2022-10-01T02:28:51.235Z,98.15
2022-10-01T02:31:21.440Z,100.00
2022-10-01T02:33:52.078Z,100.00
2022-10-01T02:36:20.989Z,100.00
2022-10-01T02:38:50.220Z,100.00
2022-10-01T02:41:23.341Z,100.00
2022-10-01T02:44:05.570Z,100.00
2022-10-01T02:46:48.335Z,100.00
2022-10-01T02:49:15.103Z,100.00
2022-10-01T02:52:10.134Z,100.00
2022-10-01T02:54:54.639Z,100.00
2022-10-01T02:57:24.798Z,100.00
2022-10-01T02:59:51.824Z,100.00
2022-10-01T03:02:19.779Z,100.00
2022-10-01T03:04:48.145Z,100.00
2022-10-01T03:07:16.761Z,100.00
2022-10-01T03:09:43.364Z,100.00
2022-10-01T03:12:10.770Z,100.00
2022-10-01T03:14:39.336Z,100.00
2022-10-01T03:17:07.523Z,100.00
2022-10-01T03:19:34.353Z,100.00
2022-10-01T03:22:00.850Z,100.00
2022-10-01T03:24:27.809Z,100.00
2022-10-01T03:26:56.860Z,100.00
2022-10-01T03:29:24.426Z,100.00
2022-10-01T03:31:51.947Z,100.00
2022-10-01T03:34:19.108Z,100.00
2022-10-01T03:36:46.099Z,100.00
2022-10-01T03:39:13.255Z,100.00
2022-10-01T03:41:40.179Z,100.00
2022-10-01T03:44:06.896Z,100.00
2022-10-01T03:46:36.583Z,100.00
2022-10-01T03:49:06.753Z,100.00
2022-10-01T03:51:33.920Z,100.00
2022-10-01T03:54:00.671Z,100.00
2022-10-01T03:56:27.427Z,100.00
2022-10-01T03:58:54.387Z,100.00
2022-10-01T04:01:21.203Z,100.00
2022-10-01T04:03:49.179Z,100.00
2022-10-01T04:06:16.534Z,100.00
2022-10-01T04:08:43.439Z,100.00
2022-10-01T04:11:10.488Z,100.00
2022-10-01T04:13:37.118Z,100.00
2022-10-01T04:16:05.268Z,100.00
2022-10-01T04:18:33.208Z,100.00
2022-10-01T04:21:00.073Z,100.00
2022-10-01T04:23:27.337Z,100.00
2022-10-01T04:25:54.052Z,100.00
2022-10-01T04:28:20.663Z,100.00
2022-10-01T04:30:47.234Z,100.00
2022-10-01T04:33:16.921Z,100.00
2022-10-01T04:35:43.798Z,100.00
2022-10-01T04:38:16.156Z,100.00
2022-10-01T04:40:43.174Z,100.00
2022-10-01T04:43:13.270Z,100.00
2022-10-01T04:45:39.884Z,100.00
2022-10-01T04:48:09.800Z,100.00
2022-10-01T04:50:38.582Z,100.00
2022-10-01T04:53:05.077Z,100.00
2022-10-01T04:55:31.622Z,100.00
2022-10-01T04:57:58.184Z,100.00
2022-10-01T05:00:26.479Z,100.00
2022-10-01T05:02:56.215Z,100.00
2022-10-01T05:05:24.614Z,100.00
2022-10-01T05:07:51.276Z,100.00
2022-10-01T05:10:20.722Z,100.00
2022-10-01T05:12:48.520Z,100.00
2022-10-01T05:15:16.751Z,100.00
2022-10-01T05:17:43.449Z,100.00
2022-10-01T05:20:16.889Z,100.00
2022-10-01T05:22:44.901Z,100.00
2022-10-01T05:25:11.672Z,100.00
2022-10-01T05:27:41.920Z,100.00
2022-10-01T05:30:13.374Z,100.00
2022-10-01T05:32:40.020Z,100.00
2022-10-01T05:35:10.690Z,100.00
2022-10-01T05:37:40.244Z,100.00
2022-10-01T05:40:10.695Z,100.00
2022-10-01T05:42:45.698Z,100.00
2022-10-01T05:45:12.563Z,100.00
2022-10-01T05:47:41.254Z,100.00
2022-10-01T05:50:09.404Z,100.00
2022-10-01T05:52:37.338Z,100.00
2022-10-01T05:55:04.272Z,100.00
2022-10-01T05:57:31.322Z,100.00
2022-10-01T05:59:58.047Z,100.00
2022-10-01T06:02:24.714Z,100.00
2022-10-01T06:04:51.353Z,100.00
2022-10-01T06:07:17.844Z,100.00
2022-10-01T06:09:44.942Z,100.00
2022-10-01T06:12:12.398Z,100.00
2022-10-01T06:14:41.017Z,100.00
2022-10-01T06:17:08.789Z,100.00
2022-10-01T06:19:35.275Z,100.00
2022-10-01T06:22:01.806Z,100.00
2022-10-01T06:24:28.355Z,100.00
2022-10-01T06:26:54.861Z,100.00
2022-10-01T06:29:21.378Z,100.00
2022-10-01T06:31:47.958Z,100.00
2022-10-01T06:34:14.433Z,100.00
2022-10-01T06:36:40.963Z,100.00
2022-10-01T06:39:10.619Z,100.00
2022-10-01T06:41:41.416Z,100.00
2022-10-01T06:44:11.919Z,100.00
2022-10-01T06:46:41.481Z,100.00
2022-10-01T06:49:08.799Z,100.00
2022-10-01T06:51:53.784Z,100.00
2022-10-01T06:54:20.317Z,100.00
2022-10-01T06:56:46.990Z,100.00
2022-10-01T06:59:13.525Z,100.00
2022-10-01T07:01:40.163Z,100.00
2022-10-01T07:04:09.811Z,100.00
2022-10-01T07:06:37.921Z,100.00
2022-10-01T07:09:04.475Z,100.00
2022-10-01T07:11:31.566Z,100.00
2022-10-01T07:13:58.895Z,100.00
2022-10-01T07:16:25.414Z,100.00
2022-10-01T07:18:52.545Z,100.00
2022-10-01T07:21:19.361Z,100.00
2022-10-01T07:23:45.853Z,100.00
2022-10-01T07:26:12.448Z,100.00
2022-10-01T07:28:38.967Z,100.00
2022-10-01T07:31:11.883Z,100.00
2022-10-01T07:33:40.016Z,100.00
2022-10-01T07:36:09.409Z,100.00
2022-10-01T07:38:38.600Z,100.00
2022-10-01T07:41:06.238Z,100.00
2022-10-01T07:43:35.050Z,100.00
2022-10-01T07:46:02.011Z,100.00
2022-10-01T07:48:28.628Z,100.00
2022-10-01T07:50:55.265Z,100.00
2022-10-01T07:53:23.929Z,100.00
2022-10-01T07:55:50.426Z,100.00
2022-10-01T07:58:17.803Z,100.00
2022-10-01T08:00:45.096Z,100.00
2022-10-01T08:03:14.468Z,100.00
2022-10-01T08:05:42.797Z,100.00
2022-10-01T08:08:09.619Z,100.00
2022-10-01T08:10:38.197Z,100.00
2022-10-01T08:13:16.007Z,100.00
2022-10-01T08:15:44.451Z,100.00
2022-10-01T08:18:11.457Z,100.00
2022-10-01T08:20:42.044Z,100.00
2022-10-01T08:23:11.503Z,100.00
2022-10-01T08:25:39.724Z,100.00
2022-10-01T08:28:11.104Z,100.00
2022-10-01T08:30:42.125Z,100.00
2022-10-01T08:33:11.681Z,100.00
2022-10-01T08:35:40.381Z,100.00
2022-10-01T08:38:11.789Z,100.00
2022-10-01T08:40:49.895Z,100.00
2022-10-01T08:43:38.545Z,100.00
2022-10-01T08:46:22.851Z,100.00
2022-10-01T08:48:58.998Z,100.00
2022-10-01T08:51:29.484Z,100.00
2022-10-01T08:54:32.667Z,100.00
2022-10-01T08:57:03.311Z,100.00
2022-10-01T08:59:48.769Z,100.00
2022-10-01T09:02:20.312Z,100.00
2022-10-01T09:04:48.318Z,100.00
2022-10-01T09:07:56.657Z,100.00
2022-10-01T09:10:42.328Z,100.00
2022-10-01T09:13:27.576Z,100.00
2022-10-01T09:16:02.003Z,100.00
2022-10-01T09:19:10.971Z,100.00
2022-10-01T09:21:52.990Z,100.00
2022-10-01T09:24:32.274Z,100.00
2022-10-01T09:27:00.758Z,100.00
2022-10-01T09:29:38.626Z,100.00
2022-10-01T09:32:09.344Z,100.00
2022-10-01T09:34:40.294Z,100.00
2022-10-01T09:37:23.880Z,100.00
2022-10-01T09:39:53.136Z,100.00
2022-10-01T09:42:23.952Z,100.00
2022-10-01T09:44:50.592Z,100.00
2022-10-01T09:47:20.322Z,100.00
2022-10-01T09:49:49.362Z,100.00
2022-10-01T09:52:34.832Z,100.00
2022-10-01T09:55:03.658Z,100.00
2022-10-01T09:57:46.239Z,100.00
2022-10-01T10:00:20.019Z,100.00
2022-10-01T10:02:51.681Z,100.00
2022-10-01T10:05:18.399Z,100.00
2022-10-01T10:07:46.914Z,100.00
2022-10-01T10:10:25.325Z,100.00
2022-10-01T10:13:09.489Z,100.00
2022-10-01T10:15:41.326Z,100.00
2022-10-01T10:18:21.526Z,100.00
2022-10-01T10:20:52.937Z,100.00
2022-10-01T10:23:29.278Z,100.00
2022-10-01T10:26:03.616Z,100.00
2022-10-01T10:28:44.644Z,100.00
2022-10-01T10:31:15.991Z,100.00
2022-10-01T10:33:51.209Z,100.00
2022-10-01T10:36:19.726Z,100.00
2022-10-01T10:38:53.734Z,100.00
2022-10-01T10:41:26.410Z,100.00
2022-10-01T10:44:00.626Z,100.00
2022-10-01T10:46:45.915Z,100.00
2022-10-01T10:49:22.101Z,100.00
2022-10-01T10:51:55.806Z,100.00
2022-10-01T10:54:31.494Z,100.00
2022-10-01T10:57:02.855Z,100.00
2022-10-01T10:59:32.213Z,100.00
2022-10-01T11:02:14.519Z,100.00
2022-10-01T11:04:47.513Z,100.00
2022-10-01T11:07:21.252Z,100.00
2022-10-01T11:10:03.135Z,100.00
2022-10-01T11:12:39.416Z,100.00
2022-10-01T11:15:32.352Z,100.00
2022-10-01T11:18:01.667Z,100.00
2022-10-01T11:20:33.638Z,100.00
2022-10-01T11:23:13.809Z,100.00
2022-10-01T11:26:10.413Z,100.00
2022-10-01T11:28:44.376Z,100.00
2022-10-01T11:31:34.272Z,100.00
2022-10-01T11:34:13.083Z,100.00
2022-10-01T11:36:50.948Z,100.00
2022-10-01T11:39:26.104Z,100.00
2022-10-01T11:42:03.964Z,100.00
2022-10-01T11:44:39.237Z,100.00
2022-10-01T11:47:09.659Z,100.00
2022-10-01T11:50:00.793Z,100.00
2022-10-01T11:52:27.974Z,100.00
2022-10-01T11:55:40.447Z,100.00
2022-10-01T11:58:50.839Z,100.00
2022-10-01T12:01:47.772Z,100.00
2022-10-01T12:04:58.249Z,100.00
2022-10-01T12:07:55.594Z,100.00
2022-10-01T12:10:50.831Z,97.54
2022-10-01T12:13:58.305Z,100.00
2022-10-01T12:16:39.472Z,96.02
2022-10-01T12:19:18.740Z,89.72
2022-10-01T12:21:56.951Z,79.00
2022-10-01T12:24:38.252Z,80.71
2022-10-01T12:27:34.040Z,76.41
2022-10-01T12:30:03.548Z,75.25
2022-10-01T12:33:09.959Z,78.15
2022-10-01T12:36:08.504Z,80.73
2022-10-01T12:38:58.541Z,83.22
2022-10-01T12:41:42.131Z,84.37
2022-10-01T12:44:29.933Z,86.18
2022-10-01T12:47:15.066Z,84.84
2022-10-01T12:49:47.323Z,86.75
2022-10-01T12:52:25.263Z,86.46
2022-10-01T12:55:00.771Z,88.73
2022-10-01T12:57:39.318Z,84.75
2022-10-01T13:00:15.468Z,85.77
2022-10-01T13:03:12.218Z,84.71
2022-10-01T13:05:57.020Z,82.95
2022-10-01T13:08:44.899Z,80.90
2022-10-01T13:11:40.286Z,79.77
2022-10-01T13:14:13.110Z,78.22
2022-10-01T13:16:42.384Z,79.29
2022-10-01T13:19:19.703Z,79.68
2022-10-01T13:21:59.544Z,76.12
2022-10-01T13:24:55.655Z,74.21
2022-10-01T13:27:38.299Z,67.35
2022-10-01T13:30:14.884Z,66.39
2022-10-01T13:33:00.996Z,67.90
2022-10-01T13:35:35.618Z,64.58
2022-10-01T13:38:38.895Z,64.38
2022-10-01T13:41:19.169Z,63.07
2022-10-01T13:43:59.168Z,63.94
2022-10-01T13:46:32.492Z,62.73
2022-10-01T13:49:10.921Z,62.26
2022-10-01T13:51:41.500Z,60.75
2022-10-01T13:54:22.243Z,62.28
2022-10-01T13:56:48.769Z,62.17
2022-10-01T13:59:31.746Z,62.24
2022-10-01T14:01:58.624Z,63.20
2022-10-01T14:04:38.468Z,62.00
2022-10-01T14:07:23.147Z,63.11
2022-10-01T14:09:53.671Z,61.61
2022-10-01T14:12:45.176Z,63.20
2022-10-01T14:15:42.427Z,62.90
2022-10-01T14:18:15.829Z,63.54
2022-10-01T14:21:05.123Z,63.49
2022-10-01T14:24:06.827Z,65.50
2022-10-01T14:26:48.424Z,67.61
2022-10-01T14:29:39.561Z,66.29
2022-10-01T14:32:24.347Z,68.56
2022-10-01T14:35:19.301Z,71.69
2022-10-01T14:37:46.334Z,74.56
2022-10-01T14:40:19.958Z,75.17
2022-10-01T14:43:14.364Z,74.55
2022-10-01T14:45:52.101Z,75.01
2022-10-01T14:48:18.899Z,75.75
2022-10-01T14:50:52.118Z,77.32
2022-10-01T14:53:20.747Z,78.75
2022-10-01T14:55:49.528Z,79.51
2022-10-01T14:58:42.825Z,80.61
2022-10-01T15:01:35.472Z,80.62
2022-10-01T15:04:02.098Z,80.61
2022-10-01T15:06:29.963Z,78.83
2022-10-01T15:09:08.058Z,79.68
2022-10-01T15:11:34.823Z,80.74
2022-10-01T15:14:04.795Z,82.27
2022-10-01T15:16:33.406Z,83.95
2022-10-01T15:19:03.849Z,86.01
2022-10-01T15:21:34.810Z,86.74
2022-10-01T15:24:04.287Z,87.33
2022-10-01T15:26:32.790Z,89.15
2022-10-01T15:29:16.669Z,89.17
2022-10-01T15:31:46.329Z,89.76
2022-10-01T15:34:15.432Z,88.74
2022-10-01T15:36:47.279Z,90.86
2022-10-01T15:39:36.431Z,91.92
2022-10-01T15:42:23.546Z,90.70
2022-10-01T15:44:50.476Z,91.21
2022-10-01T15:47:20.034Z,91.55
2022-10-01T15:50:16.615Z,93.03
2022-10-01T15:53:08.465Z,91.12
2022-10-01T15:55:52.353Z,92.13
2022-10-01T15:58:33.352Z,93.05
2022-10-01T16:01:09.426Z,91.49
2022-10-01T16:04:03.733Z,91.46
2022-10-01T16:06:37.702Z,92.61
2022-10-01T16:09:16.111Z,92.13
2022-10-01T16:12:22.307Z,92.15
2022-10-01T16:14:59.494Z,94.34
2022-10-01T16:17:32.098Z,96.11
2022-10-01T16:20:01.391Z,95.51
2022-10-01T16:22:37.465Z,96.48
2022-10-01T16:25:07.235Z,96.67
2022-10-01T16:27:45.396Z,100.00
2022-10-01T16:30:20.801Z,100.00
2022-10-01T16:32:48.458Z,100.00
2022-10-01T16:35:19.172Z,100.00
2022-10-01T16:37:48.337Z,100.00
2022-10-01T16:40:16.327Z,100.00
2022-10-01T16:42:44.794Z,100.00
2022-10-01T16:45:16.998Z,100.00
2022-10-01T16:47:45.173Z,100.00
2022-10-01T16:50:14.418Z,100.00
2022-10-01T16:52:44.580Z,100.00
2022-10-01T16:55:18.876Z,100.00
2022-10-01T16:57:45.432Z,100.00
2022-10-01T17:00:19.992Z,100.00
2022-10-01T17:02:47.170Z,100.00
2022-10-01T17:05:22.571Z,100.00
2022-10-01T17:07:56.083Z,100.00
2022-10-01T17:10:23.672Z,100.00
2022-10-01T17:12:56.004Z,100.00
2022-10-01T17:15:27.430Z,100.00
2022-10-01T17:17:55.118Z,100.00
2022-10-01T17:20:22.329Z,100.00
2022-10-01T17:22:49.729Z,100.00
2022-10-01T17:25:32.157Z,100.00
2022-10-01T17:28:00.834Z,100.00
2022-10-01T17:30:31.617Z,100.00
2022-10-01T17:33:02.483Z,100.00
2022-10-01T17:35:29.901Z,100.00
2022-10-01T17:37:57.184Z,100.00
2022-10-01T17:40:24.119Z,100.00
2022-10-01T17:42:50.797Z,100.00
2022-10-01T17:45:17.877Z,100.00
2022-10-01T17:47:46.069Z,100.00
2022-10-01T17:50:14.768Z,100.00
2022-10-01T17:52:50.259Z,100.00
2022-10-01T17:55:17.432Z,100.00
2022-10-01T17:57:43.980Z,100.00
2022-10-01T18:00:14.623Z,100.00
2022-10-01T18:02:43.664Z,100.00
2022-10-01T18:05:14.438Z,100.00
2022-10-01T18:07:43.736Z,100.00
2022-10-01T18:10:13.366Z,100.00
2022-10-01T18:12:44.459Z,100.00
2022-10-01T18:15:13.710Z,100.00
2022-10-01T18:17:49.653Z,100.00
2022-10-01T18:20:22.065Z,100.00
2022-10-01T18:22:49.709Z,100.00
2022-10-01T18:25:16.737Z,100.00
2022-10-01T18:27:43.589Z,100.00
2022-10-01T18:30:13.959Z,100.00
2022-10-01T18:32:44.827Z,100.00
2022-10-01T18:35:28.049Z,100.00
2022-10-01T18:38:20.679Z,100.00
2022-10-01T18:40:56.908Z,100.00
2022-10-01T18:43:25.893Z,100.00
2022-10-01T18:46:30.064Z,100.00
2022-10-01T18:49:14.254Z,100.00
2022-10-01T18:52:21.475Z,100.00
2022-10-01T18:55:06.060Z,100.00
2022-10-01T18:57:50.944Z,100.00
2022-10-01T19:00:25.583Z,100.00
2022-10-01T19:02:58.075Z,100.00
2022-10-01T19:05:55.932Z,100.00
2022-10-01T19:08:29.074Z,100.00
2022-10-01T19:11:22.567Z,100.00
2022-10-01T19:14:14.223Z,100.00
2022-10-01T19:17:11.935Z,100.00
2022-10-01T19:20:03.086Z,100.00
2022-10-01T19:23:13.183Z,100.00
2022-10-01T19:25:50.829Z,100.00
2022-10-01T19:28:29.275Z,100.00
2022-10-01T19:31:43.322Z,100.00
2022-10-01T19:34:18.676Z,100.00
2022-10-01T19:36:52.638Z,100.00
2022-10-01T19:39:23.380Z,100.00
2022-10-01T19:42:02.204Z,100.00
2022-10-01T19:44:55.595Z,100.00
2022-10-01T19:47:38.778Z,100.00
2022-10-01T19:50:19.875Z,100.00
2022-10-01T19:52:51.335Z,100.00
2022-10-01T19:55:20.741Z,100.00
2022-10-01T19:57:47.717Z,100.00
2022-10-01T20:00:20.158Z,100.00
2022-10-01T20:03:07.377Z,100.00
2022-10-01T20:06:03.610Z,100.00
2022-10-01T20:08:52.907Z,100.00
2022-10-01T20:11:32.543Z,100.00
2022-10-01T20:14:56.277Z,100.00
2022-10-01T20:17:27.906Z,100.00
2022-10-01T20:20:17.009Z,100.00
2022-10-01T20:23:05.339Z,100.00
2022-10-01T20:25:34.635Z,100.00
2022-10-01T20:28:31.271Z,100.00
2022-10-01T20:31:16.032Z,100.00
2022-10-01T20:34:06.889Z,100.00
2022-10-01T20:36:42.516Z,100.00
2022-10-01T20:39:28.194Z,100.00
2022-10-01T20:41:56.281Z,100.00
2022-10-01T20:44:32.931Z,100.00
2022-10-01T20:47:06.627Z,100.00
2022-10-01T20:49:47.393Z,100.00
2022-10-01T20:52:28.850Z,100.00
2022-10-01T20:55:14.216Z,100.00
2022-10-01T20:57:48.124Z,100.00
2022-10-01T21:00:26.871Z,100.00
2022-10-01T21:03:14.365Z,100.00
2022-10-01T21:05:47.381Z,100.00
2022-10-01T21:08:42.419Z,100.00
2022-10-01T21:11:25.806Z,100.00
2022-10-01T21:14:03.324Z,100.00
2022-10-01T21:17:07.362Z,100.00
2022-10-01T21:19:46.027Z,100.00
2022-10-01T21:22:45.743Z,100.00
2022-10-01T21:25:53.445Z,100.00
2022-10-01T21:28:49.808Z,100.00
2022-10-01T21:31:34.941Z,100.00
2022-10-01T21:34:10.422Z,100.00
2022-10-01T21:36:55.482Z,100.00
2022-10-01T21:39:33.096Z,100.00
2022-10-01T21:42:44.572Z,100.00
2022-10-01T21:45:22.624Z,100.00
2022-10-01T21:48:04.763Z,100.00
2022-10-01T21:50:58.662Z,100.00
2022-10-01T21:53:55.488Z,100.00
2022-10-01T21:56:32.867Z,100.00
2022-10-01T21:59:17.441Z,100.00
2022-10-01T22:01:48.836Z,100.00
2022-10-01T22:04:27.290Z,100.00
2022-10-01T22:07:05.449Z,100.00
2022-10-01T22:09:43.071Z,100.00
2022-10-01T22:12:11.364Z,100.00
2022-10-01T22:14:41.999Z,100.00
2022-10-01T22:17:17.671Z,100.00
2022-10-01T22:19:52.302Z,100.00
2022-10-01T22:22:29.253Z,100.00
2022-10-01T22:24:59.757Z,100.00
2022-10-01T22:27:53.247Z,100.00
2022-10-01T22:30:25.960Z,100.00
2022-10-01T22:33:12.667Z,100.00
2022-10-01T22:35:46.339Z,100.00
2022-10-01T22:38:29.705Z,100.00
2022-10-01T22:41:12.164Z,100.00
2022-10-01T22:43:41.027Z,100.00
2022-10-01T22:46:44.676Z,100.00
2022-10-01T22:49:36.911Z,100.00
2022-10-01T22:52:17.888Z,100.00
2022-10-01T22:55:19.357Z,100.00
2022-10-01T22:57:55.032Z,100.00
2022-10-01T23:00:21.674Z,100.00
2022-10-01T23:03:21.612Z,100.00
2022-10-01T23:06:01.710Z,100.00
2022-10-01T23:08:49.631Z,100.00
2022-10-01T23:11:28.305Z,100.00
2022-10-01T23:14:25.176Z,100.00
2022-10-01T23:17:11.874Z,100.00
2022-10-01T23:19:53.942Z,100.00
2022-10-01T23:22:39.230Z,100.00
2022-10-01T23:25:33.645Z,100.00
2022-10-01T23:28:21.489Z,100.00
2022-10-01T23:31:12.263Z,100.00
2022-10-01T23:34:10.181Z,100.00
2022-10-01T23:36:48.083Z,100.00
2022-10-01T23:39:45.739Z,100.00
2022-10-01T23:42:12.235Z,100.00
2022-10-01T23:44:50.079Z,100.00
2022-10-01T23:47:22.357Z,100.00
2022-10-01T23:49:57.546Z,100.00
2022-10-01T23:52:36.771Z,100.00
2022-10-01T23:55:34.803Z,100.00
2022-10-01T23:58:03.819Z,100.00
