createdAt,value
2022-10-01T00:02:00.414Z,100506.81
2022-10-01T00:04:28.100Z,100503.44
2022-10-01T00:06:59.116Z,100500.59
2022-10-01T00:09:26.920Z,100501.59
2022-10-01T00:11:54.137Z,100502.72
2022-10-01T00:14:21.440Z,100503.59
2022-10-01T00:16:48.751Z,100507.06
2022-10-01T00:19:16.061Z,100496.72
2022-10-01T00:21:43.451Z,100490.63
2022-10-01T00:24:14.089Z,100499.13
2022-10-01T00:26:42.784Z,100496.50
2022-10-01T00:29:13.047Z,100501.91
2022-10-01T00:31:40.458Z,100486.31
2022-10-01T00:34:07.918Z,100483.69
2022-10-01T00:36:35.457Z,100481.16
2022-10-01T00:39:02.762Z,100471.69
2022-10-01T00:41:35.625Z,100468.31
2022-10-01T00:44:23.654Z,100471.94
2022-10-01T00:46:51.081Z,100476.41
2022-10-01T00:49:22.296Z,100478.16
2022-10-01T00:51:52.734Z,100472.91
2022-10-01T00:54:43.175Z,100473.09
2022-10-01T00:57:10.619Z,100473.97
2022-10-01T00:59:37.791Z,100475.75
2022-10-01T01:02:05.054Z,100474.94
2022-10-01T01:04:33.467Z,100463.59
2022-10-01T01:07:02.453Z,100459.97
2022-10-01T01:09:36.096Z,100456.38
2022-10-01T01:12:27.029Z,100459.28
2022-10-01T01:15:28.453Z,100453.13
2022-10-01T01:18:03.588Z,100458.44
2022-10-01T01:20:40.200Z,100449.69
2022-10-01T01:23:16.482Z,100455.91
2022-10-01T01:26:04.320Z,100446.41
2022-10-01T01:28:38.086Z,100442.97
2022-10-01T01:31:12.339Z,100443.72
2022-10-01T01:33:40.278Z,100438.50
2022-10-01T01:36:16.305Z,100436.97
2022-10-01T01:38:54.932Z,100433.41
2022-10-01T01:41:24.676Z,100431.63
2022-10-01T01:43:54.613Z,100427.25
2022-10-01T01:46:22.114Z,100419.56
2022-10-01T01:48:51.119Z,100425.63
2022-10-01T01:51:32.456Z,100423.94
2022-10-01T01:54:00.127Z,100423.06
2022-10-01T01:56:27.407Z,100423.06
2022-10-01T01:58:54.573Z,100420.47
2022-10-01T02:01:37.732Z,100424.84
2022-10-01T02:04:22.979Z,100420.41
2022-10-01T02:07:05.661Z,100423.22
2022-10-01T02:09:51.280Z,100421.38
2022-10-01T02:12:56.060Z,100424.00
2022-10-01T02:15:32.112Z,100425.94
2022-10-01T02:18:12.735Z,100426.00
2022-10-01T02:20:47.308Z,100426.00
2022-10-01T02:23:20.292Z,100417.38
2022-10-01T02:25:53.071Z,100420.94
2022-10-01T02:28:23.212Z,100419.03
2022-10-01T02:30:54.077Z,100426.00
2022-10-01T02:33:29.138Z,100414.53
2022-10-01T02:35:57.075Z,100414.50
2022-10-01T02:38:24.995Z,100416.31
2022-10-01T02:40:54.795Z,100411.16
2022-10-01T02:43:57.845Z,100412.84
2022-10-01T02:46:33.011Z,100415.47
2022-10-01T02:49:02.394Z,100406.69
2022-10-01T02:51:47.816Z,100400.53
2022-10-01T02:54:21.748Z,100403.00
2022-10-01T02:57:07.465Z,100402.06
2022-10-01T02:59:35.008Z,100401.19
2022-10-01T03:02:02.321Z,100396.81
2022-10-01T03:04:29.562Z,100388.91
2022-10-01T03:07:01.511Z,100390.75
2022-10-01T03:09:28.698Z,100397.69
2022-10-01T03:11:55.891Z,100380.94
2022-10-01T03:14:24.548Z,100385.22
2022-10-01T03:16:55.367Z,100384.38
2022-10-01T03:19:22.513Z,100372.97
2022-10-01T03:21:49.671Z,100379.75
2022-10-01T03:24:16.814Z,100367.59
2022-10-01T03:26:45.308Z,100363.28
2022-10-01T03:29:13.318Z,100369.38
2022-10-01T03:31:40.634Z,100360.53
2022-10-01T03:34:08.525Z,100363.06
2022-10-01T03:36:37.857Z,100349.81
2022-10-01T03:39:05.018Z,100349.03
2022-10-01T03:41:32.730Z,100345.44
2022-10-01T03:44:00.753Z,100344.41
2022-10-01T03:46:28.132Z,100338.41
2022-10-01T03:48:57.641Z,100341.94
2022-10-01T03:51:25.171Z,100345.31
2022-10-01T03:53:52.322Z,100337.63
2022-10-01T03:56:19.488Z,100340.19
2022-10-01T03:58:46.986Z,100347.09
2022-10-01T04:01:14.255Z,100342.00
2022-10-01T04:03:41.518Z,100333.91
2022-10-01T04:06:08.869Z,100339.16
2022-10-01T04:08:36.024Z,100335.47
2022-10-01T04:11:03.270Z,100325.78
2022-10-01T04:13:31.355Z,100335.38
2022-10-01T04:15:58.756Z,100332.00
2022-10-01T04:18:25.981Z,100322.69
2022-10-01T04:20:53.287Z,100325.31
2022-10-01T04:23:20.476Z,100326.34
2022-10-01T04:25:47.708Z,100328.09
2022-10-01T04:28:15.233Z,100317.72
2022-10-01T04:30:45.273Z,100322.16
2022-10-01T04:33:14.675Z,100319.16
2022-10-01T04:35:42.355Z,100324.31
2022-10-01T04:38:14.536Z,100322.75
2022-10-01T04:40:41.907Z,100315.84
2022-10-01T04:43:09.750Z,100317.50
2022-10-01T04:45:40.069Z,100316.63
2022-10-01T04:48:07.237Z,100313.38
2022-10-01T04:50:34.434Z,100316.53
2022-10-01T04:53:01.559Z,100305.97
2022-10-01T04:55:28.735Z,100308.69
2022-10-01T04:57:55.863Z,100300.63
2022-10-01T05:00:26.970Z,100298.78
2022-10-01T05:02:54.559Z,100295.25
2022-10-01T05:05:23.696Z,100290.94
2022-10-01T05:07:51.152Z,100290.94
2022-10-01T05:10:20.556Z,100296.94
2022-10-01T05:12:48.351Z,100293.22
2022-10-01T05:15:16.560Z,100290.50
2022-10-01T05:17:43.827Z,100289.66
2022-10-01T05:20:23.031Z,100286.84
2022-10-01T05:22:50.184Z,100292.09
2022-10-01T05:25:18.086Z,100287.72
2022-10-01T05:27:45.501Z,100283.31
2022-10-01T05:30:14.095Z,100282.38
2022-10-01T05:32:41.897Z,100281.34
2022-10-01T05:35:09.507Z,100287.91
2022-10-01T05:37:36.794Z,100276.63
2022-10-01T05:40:04.239Z,100277.34
2022-10-01T05:42:31.376Z,100276.38
2022-10-01T05:44:58.519Z,100261.34
2022-10-01T05:47:25.733Z,100262.28
2022-10-01T05:49:52.876Z,100261.44
2022-10-01T05:52:20.093Z,100252.53
2022-10-01T05:54:47.240Z,100239.31
2022-10-01T05:57:14.424Z,100240.66
2022-10-01T05:59:41.624Z,100232.44
2022-10-01T06:02:10.398Z,100236.56
2022-10-01T06:04:41.021Z,100228.50
2022-10-01T06:07:09.226Z,100235.16
2022-10-01T06:09:36.390Z,100226.41
2022-10-01T06:12:07.933Z,100222.59
2022-10-01T06:14:35.448Z,100229.38
2022-10-01T06:17:02.626Z,100223.13
2022-10-01T06:19:29.807Z,100222.88
2022-10-01T06:21:56.943Z,100212.53
2022-10-01T06:24:24.100Z,100216.59
2022-10-01T06:26:51.278Z,100206.84
2022-10-01T06:29:18.429Z,100215.44
2022-10-01T06:31:45.615Z,100216.31
2022-10-01T06:34:12.800Z,100214.44
2022-10-01T06:36:39.979Z,100214.09
2022-10-01T06:39:07.192Z,100198.41
2022-10-01T06:41:34.668Z,100189.59
2022-10-01T06:44:02.216Z,100187.78
2022-10-01T06:46:29.365Z,100177.13
2022-10-01T06:48:56.515Z,100181.50
2022-10-01T06:51:43.640Z,100180.28
2022-10-01T06:54:10.824Z,100175.81
2022-10-01T06:56:37.959Z,100175.53
2022-10-01T06:59:05.123Z,100179.75
2022-10-01T07:01:33.027Z,100175.16
2022-10-01T07:04:00.424Z,100169.91
2022-10-01T07:06:28.052Z,100164.31
2022-10-01T07:08:55.458Z,100161.69
2022-10-01T07:11:22.607Z,100156.25
2022-10-01T07:13:54.656Z,100151.84
2022-10-01T07:16:22.339Z,100146.47
2022-10-01T07:18:49.542Z,100141.09
2022-10-01T07:21:16.956Z,100133.03
2022-10-01T07:23:44.107Z,100134.53
2022-10-01T07:26:11.259Z,100126.34
2022-10-01T07:28:38.456Z,100127.88
2022-10-01T07:31:07.910Z,100108.38
2022-10-01T07:33:35.299Z,100116.00
2022-10-01T07:36:04.247Z,100114.59
2022-10-01T07:38:33.302Z,100108.22
2022-10-01T07:41:02.479Z,100115.00
2022-10-01T07:43:34.552Z,100110.13
2022-10-01T07:46:03.467Z,100109.81
2022-10-01T07:48:31.104Z,100103.47
2022-10-01T07:50:58.404Z,100111.16
2022-10-01T07:53:25.960Z,100106.41
2022-10-01T07:55:53.100Z,100103.69
2022-10-01T07:58:23.951Z,100083.16
2022-10-01T08:00:55.854Z,100093.34
2022-10-01T08:03:23.286Z,100089.56
2022-10-01T08:05:50.418Z,100077.06
2022-10-01T08:08:17.568Z,100081.09
2022-10-01T08:10:44.953Z,100077.34
2022-10-01T08:13:16.595Z,100076.34
2022-10-01T08:15:46.099Z,100074.72
2022-10-01T08:18:13.343Z,100071.09
2022-10-01T08:20:40.640Z,100071.75
2022-10-01T08:23:10.362Z,100070.66
2022-10-01T08:25:38.300Z,100065.88
2022-10-01T08:28:06.568Z,100064.66
2022-10-01T08:30:34.250Z,100065.91
2022-10-01T08:33:02.039Z,100063.78
2022-10-01T08:35:30.265Z,100064.19
2022-10-01T08:38:04.466Z,100051.53
2022-10-01T08:40:36.747Z,100050.25
2022-10-01T08:43:07.286Z,100043.09
2022-10-01T08:45:46.040Z,100053.97
2022-10-01T08:48:28.112Z,100033.94
2022-10-01T08:51:09.135Z,100027.94
2022-10-01T08:53:38.463Z,100028.94
2022-10-01T08:56:05.772Z,100020.00
2022-10-01T08:58:43.831Z,100022.91
2022-10-01T09:01:12.657Z,100026.75
2022-10-01T09:03:40.725Z,100005.28
2022-10-01T09:06:28.444Z,99999.84
2022-10-01T09:08:58.135Z,100001.97
2022-10-01T09:11:46.892Z,99988.47
2022-10-01T09:14:30.529Z,99993.25
2022-10-01T09:17:04.034Z,99990.94
2022-10-01T09:20:01.941Z,99992.03
2022-10-01T09:22:44.471Z,99980.34
2022-10-01T09:25:30.414Z,99974.09
2022-10-01T09:28:10.185Z,99964.03
2022-10-01T09:30:38.474Z,99966.28
2022-10-01T09:33:12.746Z,99958.28
2022-10-01T09:35:49.398Z,99960.44
2022-10-01T09:38:28.242Z,99967.03
2022-10-01T09:40:59.122Z,99949.38
2022-10-01T09:43:31.931Z,99951.41
2022-10-01T09:45:59.775Z,99939.41
2022-10-01T09:48:42.782Z,99937.69
2022-10-01T09:51:11.179Z,99943.84
2022-10-01T09:54:00.242Z,99934.38
2022-10-01T09:56:31.239Z,99938.72
2022-10-01T09:59:02.099Z,99936.25
2022-10-01T10:01:46.205Z,99926.78
2022-10-01T10:04:20.810Z,99931.16
2022-10-01T10:06:48.135Z,99933.00
2022-10-01T10:09:17.903Z,99933.44
2022-10-01T10:11:45.282Z,99935.47
2022-10-01T10:14:21.612Z,99933.25
2022-10-01T10:16:49.333Z,99939.09
2022-10-01T10:19:24.324Z,99928.34
2022-10-01T10:21:57.969Z,99931.25
2022-10-01T10:24:35.272Z,99930.47
2022-10-01T10:27:17.064Z,99918.84
2022-10-01T10:29:45.239Z,99922.66
2022-10-01T10:32:26.819Z,99917.84
2022-10-01T10:35:02.099Z,99916.84
2022-10-01T10:37:32.722Z,99910.72
2022-10-01T10:39:59.922Z,99904.16
2022-10-01T10:42:28.937Z,99902.63
2022-10-01T10:44:58.158Z,99894.03
2022-10-01T10:47:27.192Z,99894.19
2022-10-01T10:50:19.079Z,99911.38
2022-10-01T10:52:46.540Z,99912.75
2022-10-01T10:55:25.049Z,99918.88
2022-10-01T10:57:57.317Z,99895.06
2022-10-01T11:00:26.191Z,99895.66
2022-10-01T11:03:04.059Z,99890.84
2022-10-01T11:05:33.559Z,99887.53
2022-10-01T11:08:04.443Z,99875.66
2022-10-01T11:10:43.812Z,99897.78
2022-10-01T11:13:20.817Z,99880.94
2022-10-01T11:16:12.732Z,99875.69
2022-10-01T11:19:11.311Z,99872.06
2022-10-01T11:21:50.823Z,99878.41
2022-10-01T11:24:41.239Z,99872.97
2022-10-01T11:27:24.271Z,99876.53
2022-10-01T11:30:20.959Z,99869.56
2022-10-01T11:32:52.855Z,99870.44
2022-10-01T11:35:29.249Z,99870.09
2022-10-01T11:38:30.701Z,99884.75
2022-10-01T11:41:13.447Z,99852.31
2022-10-01T11:43:53.752Z,99858.88
2022-10-01T11:46:56.217Z,99867.63
2022-10-01T11:49:50.127Z,99863.28
2022-10-01T11:52:27.788Z,99861.66
2022-10-01T11:55:25.676Z,99880.31
2022-10-01T11:58:16.115Z,99869.66
2022-10-01T12:01:03.781Z,99865.75
2022-10-01T12:03:37.692Z,99862.44
2022-10-01T12:06:09.277Z,99861.75
2022-10-01T12:08:38.606Z,99869.09
2022-10-01T12:11:05.757Z,99869.56
2022-10-01T12:13:40.489Z,99865.06
2022-10-01T12:16:23.032Z,99858.34
2022-10-01T12:19:02.523Z,99862.00
2022-10-01T12:21:48.094Z,99855.72
2022-10-01T12:24:24.233Z,99856.63
2022-10-01T12:27:14.367Z,99859.34
2022-10-01T12:29:52.055Z,99869.75
2022-10-01T12:32:40.595Z,99867.09
2022-10-01T12:35:35.297Z,99853.97
2022-10-01T12:38:25.264Z,99851.50
2022-10-01T12:41:30.006Z,99838.59
2022-10-01T12:44:21.372Z,99858.00
2022-10-01T12:47:06.992Z,99855.19
2022-10-01T12:49:43.573Z,99851.44
2022-10-01T12:52:39.802Z,99857.13
2022-10-01T12:55:34.300Z,99857.75
2022-10-01T12:58:33.652Z,99854.63
2022-10-01T13:01:18.679Z,99857.25
2022-10-01T13:04:07.609Z,99856.91
2022-10-01T13:06:56.520Z,99855.53
2022-10-01T13:09:48.002Z,99849.34
2022-10-01T13:12:38.803Z,99853.44
2022-10-01T13:15:18.135Z,99861.41
2022-10-01T13:18:22.943Z,99860.41
2022-10-01T13:20:57.663Z,99852.63
2022-10-01T13:23:39.346Z,99854.81
2022-10-01T13:26:22.524Z,99853.91
2022-10-01T13:29:14.438Z,99859.28
2022-10-01T13:32:01.659Z,99845.13
2022-10-01T13:34:41.766Z,99855.28
2022-10-01T13:37:31.367Z,99850.38
2022-10-01T13:39:59.916Z,99854.94
2022-10-01T13:42:44.801Z,99846.69
2022-10-01T13:45:29.236Z,99849.75
2022-10-01T13:48:13.419Z,99845.78
2022-10-01T13:50:41.916Z,99840.22
2022-10-01T13:53:16.147Z,99852.84
2022-10-01T13:55:45.640Z,99859.66
2022-10-01T13:58:33.263Z,99858.03
2022-10-01T14:01:03.837Z,99849.19
2022-10-01T14:03:57.264Z,99857.31
2022-10-01T14:06:36.391Z,99862.31
2022-10-01T14:09:31.436Z,99867.13
2022-10-01T14:12:38.671Z,99856.94
2022-10-01T14:15:40.325Z,99862.84
2022-10-01T14:18:14.656Z,99854.19
2022-10-01T14:20:52.733Z,99852.28
2022-10-01T14:23:52.607Z,99849.34
2022-10-01T14:27:01.409Z,99850.97
2022-10-01T14:30:28.756Z,99852.94
2022-10-01T14:33:05.575Z,99853.41
2022-10-01T14:35:44.653Z,99858.72
2022-10-01T14:38:15.011Z,99854.19
2022-10-01T14:40:45.201Z,99839.63
2022-10-01T14:43:27.654Z,99849.38
2022-10-01T14:45:54.708Z,99850.28
2022-10-01T14:48:22.983Z,99845.69
2022-10-01T14:50:53.735Z,99864.19
2022-10-01T14:53:23.769Z,99850.88
2022-10-01T14:55:54.029Z,99849.66
2022-10-01T14:58:39.734Z,99856.75
2022-10-01T15:01:07.333Z,99861.44
2022-10-01T15:03:39.568Z,99857.41
2022-10-01T15:06:24.142Z,99858.13
2022-10-01T15:08:54.646Z,99855.50
2022-10-01T15:11:24.356Z,99858.59
2022-10-01T15:13:53.210Z,99857.28
2022-10-01T15:16:25.417Z,99858.44
2022-10-01T15:19:05.843Z,99860.41
2022-10-01T15:21:51.436Z,99858.69
2022-10-01T15:24:21.416Z,99868.25
2022-10-01T15:26:49.461Z,99872.41
2022-10-01T15:29:17.471Z,99875.69
2022-10-01T15:31:46.538Z,99867.75
2022-10-01T15:34:18.281Z,99867.03
2022-10-01T15:36:47.630Z,99873.72
2022-10-01T15:39:39.789Z,99871.63
2022-10-01T15:42:09.097Z,99865.22
2022-10-01T15:44:38.370Z,99869.75
2022-10-01T15:47:34.881Z,99867.59
2022-10-01T15:50:08.890Z,99877.03
2022-10-01T15:53:03.293Z,99874.00
2022-10-01T15:55:34.333Z,99868.50
2022-10-01T15:58:11.608Z,99863.41
2022-10-01T16:00:44.196Z,99870.59
2022-10-01T16:03:23.310Z,99869.84
2022-10-01T16:05:52.737Z,99878.72
2022-10-01T16:08:23.724Z,99883.16
2022-10-01T16:11:31.851Z,99878.31
2022-10-01T16:14:22.393Z,99888.50
2022-10-01T16:16:50.812Z,99885.19
2022-10-01T16:19:31.926Z,99890.56
2022-10-01T16:22:18.726Z,99894.34
2022-10-01T16:24:51.336Z,99891.09
2022-10-01T16:27:19.672Z,99905.25
2022-10-01T16:30:05.769Z,99904.34
2022-10-01T16:32:33.367Z,99909.56
2022-10-01T16:35:16.160Z,99915.22
2022-10-01T16:37:43.955Z,99913.16
2022-10-01T16:40:15.941Z,99914.34
2022-10-01T16:42:44.132Z,99914.44
2022-10-01T16:45:15.959Z,99922.69
2022-10-01T16:47:43.608Z,99922.13
2022-10-01T16:50:12.967Z,99927.41
2022-10-01T16:52:40.282Z,99930.47
2022-10-01T16:55:25.132Z,99921.03
2022-10-01T16:57:56.016Z,99929.38
2022-10-01T17:00:25.594Z,99919.31
2022-10-01T17:02:53.833Z,99927.06
2022-10-01T17:05:29.657Z,99923.03
2022-10-01T17:08:05.202Z,99921.09
2022-10-01T17:10:35.806Z,99920.81
2022-10-01T17:13:03.616Z,99920.53
2022-10-01T17:15:31.152Z,99920.81
2022-10-01T17:17:58.968Z,99919.97
2022-10-01T17:20:31.012Z,99924.06
2022-10-01T17:22:58.797Z,99928.75
2022-10-01T17:25:31.832Z,99927.06
2022-10-01T17:28:00.734Z,99929.19
2022-10-01T17:30:29.258Z,99932.69
2022-10-01T17:32:57.375Z,99929.03
2022-10-01T17:35:24.890Z,99925.44
2022-10-01T17:37:52.083Z,99932.16
2022-10-01T17:40:19.591Z,99936.31
2022-10-01T17:42:46.915Z,99930.59
2022-10-01T17:45:16.383Z,99935.63
2022-10-01T17:47:47.910Z,99942.06
2022-10-01T17:50:16.175Z,99936.50
2022-10-01T17:52:43.853Z,99940.38
2022-10-01T17:55:12.205Z,99948.31
2022-10-01T17:57:39.796Z,99963.88
2022-10-01T18:00:07.511Z,99968.94
2022-10-01T18:02:42.117Z,99971.19
2022-10-01T18:05:12.265Z,99978.00
2022-10-01T18:07:39.837Z,99979.03
2022-10-01T18:10:09.284Z,99975.44
2022-10-01T18:12:36.439Z,99988.00
2022-10-01T18:15:03.799Z,99994.22
2022-10-01T18:17:32.757Z,99992.31
2022-10-01T18:20:00.047Z,100002.91
2022-10-01T18:22:28.188Z,100017.06
2022-10-01T18:24:55.333Z,100007.63
2022-10-01T18:27:22.515Z,100019.38
2022-10-01T18:29:49.696Z,100026.28
2022-10-01T18:32:19.394Z,100030.97
2022-10-01T18:35:00.799Z,100040.78
2022-10-01T18:37:32.432Z,100053.22
2022-10-01T18:40:08.474Z,100058.50
2022-10-01T18:42:59.966Z,100057.00
2022-10-01T18:45:53.181Z,100057.00
2022-10-01T18:48:37.157Z,100068.75
2022-10-01T18:51:40.922Z,100081.09
2022-10-01T18:54:36.858Z,100076.00
2022-10-01T18:57:39.717Z,100084.16
2022-10-01T19:00:11.064Z,100091.50
2022-10-01T19:03:03.119Z,100098.47
2022-10-01T19:05:54.510Z,100095.31
2022-10-01T19:08:37.411Z,100110.94
2022-10-01T19:11:23.610Z,100112.47
2022-10-01T19:14:29.032Z,100119.88
2022-10-01T19:17:18.191Z,100122.91
2022-10-01T19:19:52.597Z,100130.66
2022-10-01T19:22:51.711Z,100131.75
2022-10-01T19:25:27.838Z,100140.28
2022-10-01T19:28:07.788Z,100142.50
2022-10-01T19:30:57.872Z,100138.81
2022-10-01T19:33:25.306Z,100148.63
2022-10-01T19:35:57.208Z,100143.88
2022-10-01T19:38:37.121Z,100145.19
2022-10-01T19:41:31.857Z,100149.13
2022-10-01T19:44:09.886Z,100151.75
2022-10-01T19:46:45.484Z,100159.97
2022-10-01T19:49:27.593Z,100156.44
2022-10-01T19:52:12.693Z,100154.09
2022-10-01T19:54:45.328Z,100159.53
2022-10-01T19:57:21.628Z,100173.72
2022-10-01T19:59:54.749Z,100175.66
2022-10-01T20:02:40.047Z,100186.50
2022-10-01T20:05:10.817Z,100185.00
2022-10-01T20:07:47.909Z,100187.94
2022-10-01T20:10:30.308Z,100195.78
2022-10-01T20:13:24.116Z,100196.84
2022-10-01T20:16:11.345Z,100198.78
2022-10-01T20:19:04.935Z,100208.63
2022-10-01T20:21:55.072Z,100218.31
2022-10-01T20:24:43.922Z,100228.22
2022-10-01T20:27:32.264Z,100229.38
2022-10-01T20:30:05.701Z,100231.22
2022-10-01T20:33:02.357Z,100237.00
2022-10-01T20:35:40.416Z,100235.41
2022-10-01T20:38:12.272Z,100235.41
2022-10-01T20:40:49.454Z,100239.06
2022-10-01T20:43:49.033Z,100249.53
2022-10-01T20:46:36.525Z,100252.28
2022-10-01T20:49:24.584Z,100254.00
2022-10-01T20:52:00.732Z,100254.66
2022-10-01T20:54:39.131Z,100261.00
2022-10-01T20:57:31.372Z,100257.66
2022-10-01T21:00:07.961Z,100263.97
2022-10-01T21:02:42.478Z,100274.59
2022-10-01T21:05:14.591Z,100273.78
2022-10-01T21:07:52.840Z,100277.41
2022-10-01T21:10:42.453Z,100277.63
2022-10-01T21:13:26.763Z,100283.84
2022-10-01T21:16:12.067Z,100285.53
2022-10-01T21:19:12.967Z,100292.38
2022-10-01T21:21:55.529Z,100300.63
2022-10-01T21:24:41.945Z,100304.03
2022-10-01T21:27:30.253Z,100306.63
2022-10-01T21:30:14.415Z,100314.75
2022-10-01T21:33:04.078Z,100319.00
2022-10-01T21:35:46.011Z,100322.56
2022-10-01T21:38:28.324Z,100323.63
2022-10-01T21:40:59.267Z,100330.75
2022-10-01T21:43:41.104Z,100330.88
2022-10-01T21:46:31.740Z,100340.56
2022-10-01T21:49:23.784Z,100341.41
2022-10-01T21:52:13.283Z,100353.59
2022-10-01T21:55:11.553Z,100353.00
2022-10-01T21:57:54.225Z,100360.84
2022-10-01T22:00:28.704Z,100373.28
2022-10-01T22:03:22.983Z,100368.09
2022-10-01T22:06:09.778Z,100378.69
2022-10-01T22:09:01.791Z,100376.31
2022-10-01T22:11:39.335Z,100382.38
2022-10-01T22:14:16.501Z,100388.72
2022-10-01T22:16:56.113Z,100392.25
2022-10-01T22:19:28.984Z,100393.97
2022-10-01T22:22:10.977Z,100403.78
2022-10-01T22:24:44.645Z,100410.63
2022-10-01T22:27:32.430Z,100413.44
2022-10-01T22:30:07.214Z,100425.00
2022-10-01T22:32:58.372Z,100427.63
2022-10-01T22:35:46.408Z,100432.88
2022-10-01T22:38:33.427Z,100439.09
2022-10-01T22:41:17.327Z,100435.59
2022-10-01T22:43:45.917Z,100449.75
2022-10-01T22:46:22.021Z,100443.78
2022-10-01T22:48:57.640Z,100451.69
2022-10-01T22:51:50.418Z,100449.78
2022-10-01T22:54:33.671Z,100454.22
2022-10-01T22:57:08.518Z,100457.09
2022-10-01T22:59:44.759Z,100452.63
2022-10-01T23:02:36.006Z,100456.22
2022-10-01T23:05:11.170Z,100472.88
2022-10-01T23:08:04.277Z,100470.97
2022-10-01T23:10:35.743Z,100477.00
2022-10-01T23:13:34.969Z,100479.69
2022-10-01T23:16:07.120Z,100478.25
2022-10-01T23:18:47.280Z,100486.97
2022-10-01T23:21:27.835Z,100485.19
2022-10-01T23:24:10.496Z,100490.53
2022-10-01T23:27:06.465Z,100486.94
2022-10-01T23:30:08.838Z,100489.25
2022-10-01T23:32:50.044Z,100501.31
2022-10-01T23:35:21.622Z,100500.81
2022-10-01T23:38:23.813Z,100505.56
2022-10-01T23:40:54.976Z,100505.34
2022-10-01T23:43:35.376Z,100513.13
2022-10-01T23:46:13.417Z,100514.84
2022-10-01T23:48:44.749Z,100508.59
2022-10-01T23:51:24.828Z,100514.47
2022-10-01T23:54:14.771Z,100514.53
2022-10-01T23:57:09.244Z,100526.91
2022-10-01T23:59:44.770Z,100524.16
