createdAt,value
2022-09-28T00:01:18.899Z,8.77
2022-09-28T00:03:48.514Z,6.70
2022-09-28T00:06:18.795Z,4.53
2022-09-28T00:08:46.796Z,3.40
2022-09-28T00:11:15.572Z,5.30
2022-09-28T00:13:43.989Z,3.17
2022-09-28T00:16:18.064Z,3.50
2022-09-28T00:18:46.585Z,5.07
2022-09-28T00:21:16.888Z,5.70
2022-09-28T00:24:03.728Z,5.50
2022-09-28T00:26:33.835Z,4.90
2022-09-28T00:29:02.471Z,3.77
2022-09-28T00:31:32.701Z,4.30
2022-09-28T00:34:01.929Z,6.37
2022-09-28T00:36:31.257Z,4.57
2022-09-28T00:38:59.642Z,5.83
2022-09-28T00:41:28.360Z,6.50
2022-09-28T00:44:23.983Z,3.87
2022-09-28T00:47:16.545Z,4.87
2022-09-28T00:49:47.420Z,5.43
2022-09-28T00:52:40.830Z,4.37
2022-09-28T00:55:18.850Z,3.93
2022-09-28T00:57:51.824Z,5.07
2022-09-28T01:00:19.748Z,5.43
2022-09-28T01:02:47.899Z,6.10
2022-09-28T01:05:17.152Z,4.00
2022-09-28T01:07:46.366Z,5.77
2022-09-28T01:10:15.286Z,4.53
2022-09-28T01:12:42.829Z,5.70
2022-09-28T01:15:11.044Z,3.83
2022-09-28T01:17:54.180Z,5.23
2022-09-28T01:20:30.574Z,4.07
2022-09-28T01:23:19.649Z,5.07
2022-09-28T01:26:03.277Z,5.30
2022-09-28T01:28:31.809Z,7.53
2022-09-28T01:31:03.285Z,9.17
2022-09-28T01:33:41.856Z,6.13
2022-09-28T01:36:11.827Z,7.53
2022-09-28T01:38:48.041Z,5.97
2022-09-28T01:41:17.885Z,4.90
2022-09-28T01:43:54.156Z,4.00
2022-09-28T01:46:32.863Z,5.43
2022-09-28T01:49:11.147Z,5.50
2022-09-28T01:52:08.603Z,4.70
2022-09-28T01:54:44.896Z,4.43
2022-09-28T01:57:21.900Z,4.20
2022-09-28T02:00:14.388Z,3.77
2022-09-28T02:02:55.582Z,5.13
2022-09-28T02:05:42.526Z,4.93
2022-09-28T02:08:33.881Z,4.07
2022-09-28T02:11:05.548Z,5.23
2022-09-28T02:13:34.759Z,4.50
2022-09-28T02:16:21.088Z,4.53
2022-09-28T02:18:48.702Z,4.83
2022-09-28T02:21:29.550Z,5.43
2022-09-28T02:24:03.572Z,4.63
2022-09-28T02:26:36.354Z,4.20
2022-09-28T02:29:04.556Z,3.83
2022-09-28T02:31:32.277Z,5.93
2022-09-28T02:34:00.039Z,3.83
2022-09-28T02:36:29.208Z,5.10
2022-09-28T02:38:58.311Z,31.23
2022-09-28T02:42:03.741Z,14.03
2022-09-28T02:45:08.556Z,5.67
2022-09-28T02:47:56.401Z,4.07
2022-09-28T02:50:49.979Z,3.10
2022-09-28T02:53:42.282Z,4.80
2022-09-28T02:56:47.487Z,3.13
2022-09-28T02:59:59.963Z,4.63
2022-09-28T03:02:46.315Z,4.27
2022-09-28T03:05:18.724Z,2.70
2022-09-28T03:07:55.000Z,1.20
2022-09-28T03:10:43.263Z,2.23
2022-09-28T03:13:13.536Z,2.10
2022-09-28T03:15:45.174Z,2.40
2022-09-28T03:18:16.201Z,2.47
2022-09-28T03:20:43.876Z,3.08
2022-09-28T03:23:26.905Z,2.33
2022-09-28T03:25:54.805Z,2.47
2022-09-28T03:28:22.657Z,1.77
2022-09-28T03:30:50.580Z,1.70
2022-09-28T03:33:19.697Z,2.90
2022-09-28T03:35:48.928Z,1.20
2022-09-28T03:38:18.365Z,3.50
2022-09-28T03:40:56.227Z,2.73
2022-09-28T03:43:25.605Z,3.67
2022-09-28T03:45:59.011Z,6.70
2022-09-28T03:48:32.378Z,7.07
2022-09-28T03:51:02.866Z,8.40
2022-09-28T03:53:30.735Z,4.67
2022-09-28T03:56:06.969Z,2.10
2022-09-28T03:58:34.764Z,4.17
2022-09-28T04:01:04.920Z,2.73
2022-09-28T04:03:32.867Z,1.83
2022-09-28T04:06:01.143Z,1.23
2022-09-28T04:08:29.004Z,1.67
2022-09-28T04:10:57.817Z,0.93
2022-09-28T04:13:26.249Z,1.47
2022-09-28T04:15:56.097Z,2.10
2022-09-28T04:18:25.107Z,1.30
2022-09-28T04:21:06.575Z,1.00
2022-09-28T04:23:36.133Z,1.00
2022-09-28T04:26:24.716Z,0.96
2022-09-28T04:29:11.577Z,3.00
2022-09-28T04:31:57.565Z,1.33
2022-09-28T04:34:25.393Z,1.07
2022-09-28T04:36:53.006Z,2.00
2022-09-28T04:39:20.882Z,1.47
2022-09-28T04:41:49.378Z,2.13
2022-09-28T04:44:17.161Z,1.50
2022-09-28T04:46:44.768Z,1.60
2022-09-28T04:49:12.652Z,1.93
2022-09-28T04:51:40.302Z,2.60
2022-09-28T04:54:08.129Z,3.47
2022-09-28T04:56:48.844Z,2.53
2022-09-28T04:59:16.707Z,2.17
2022-09-28T05:01:44.595Z,2.77
2022-09-28T05:04:12.214Z,3.70
2022-09-28T05:06:39.975Z,3.40
2022-09-28T05:09:09.478Z,4.67
2022-09-28T05:11:37.146Z,2.63
2022-09-28T05:14:05.792Z,4.13
2022-09-28T05:16:35.792Z,3.87
2022-09-28T05:19:03.484Z,3.30
2022-09-28T05:21:46.946Z,4.97
2022-09-28T05:24:14.807Z,2.00
2022-09-28T05:26:42.437Z,4.90
2022-09-28T05:29:10.296Z,6.97
2022-09-28T05:31:46.575Z,5.63
2022-09-28T05:34:14.350Z,5.07
2022-09-28T05:36:49.312Z,5.00
2022-09-28T05:41:07.088Z,3.23
2022-09-28T05:43:20.501Z,4.00
2022-09-28T05:45:51.640Z,3.97
2022-09-28T05:48:22.167Z,4.20
2022-09-28T05:50:53.319Z,2.20
2022-09-28T05:53:21.239Z,4.73
2022-09-28T05:55:48.825Z,3.33
2022-09-28T05:58:16.954Z,3.97
2022-09-28T06:00:44.570Z,3.47
2022-09-28T06:03:15.531Z,2.78
2022-09-28T06:06:06.567Z,2.73
2022-09-28T06:08:34.352Z,2.70
2022-09-28T06:11:03.080Z,3.13
2022-09-28T06:13:32.160Z,1.80
2022-09-28T06:16:00.014Z,1.97
2022-09-28T06:18:27.679Z,2.53
2022-09-28T06:20:55.343Z,3.77
2022-09-28T06:23:23.105Z,1.60
2022-09-28T06:26:11.699Z,3.13
2022-09-28T06:28:40.765Z,2.07
2022-09-28T06:31:08.619Z,3.33
2022-09-28T06:33:38.578Z,2.83
2022-09-28T06:36:06.462Z,2.20
2022-09-28T06:38:34.202Z,2.20
2022-09-28T06:41:01.846Z,3.10
2022-09-28T06:43:34.147Z,2.47
2022-09-28T06:46:02.669Z,3.20
2022-09-28T06:48:33.408Z,1.80
2022-09-28T06:51:01.379Z,2.20
2022-09-28T06:53:29.755Z,2.50
2022-09-28T06:55:57.419Z,3.60
2022-09-28T06:58:28.103Z,2.30
2022-09-28T07:01:00.483Z,4.53
2022-09-28T07:03:28.256Z,1.67
2022-09-28T07:05:56.748Z,1.43
2022-09-28T07:08:25.865Z,6.03
2022-09-28T07:10:56.833Z,4.67
2022-09-28T07:16:16.063Z,1.73
2022-09-28T07:18:43.677Z,2.30
2022-09-28T07:21:24.480Z,1.80
2022-09-28T07:23:56.274Z,1.63
2022-09-28T07:26:24.796Z,1.93
2022-09-28T07:28:53.811Z,1.90
2022-09-28T07:31:21.701Z,1.97
2022-09-28T07:33:53.732Z,2.43
2022-09-28T07:36:22.773Z,2.30
2022-09-28T07:38:50.586Z,9.23
2022-09-28T07:41:22.722Z,3.97
2022-09-28T07:43:52.557Z,3.77
2022-09-28T07:46:22.945Z,6.27
2022-09-28T07:48:51.648Z,3.07
2022-09-28T07:51:21.148Z,2.03
2022-09-28T07:53:48.737Z,2.10
2022-09-28T07:56:19.519Z,5.00
2022-09-28T07:58:48.017Z,4.63
2022-09-28T08:01:16.625Z,2.33
2022-09-28T08:03:45.390Z,1.83
2022-09-28T08:06:15.499Z,1.53
2022-09-28T08:08:44.806Z,2.30
2022-09-28T08:11:15.090Z,5.97
2022-09-28T08:13:44.029Z,2.20
2022-09-28T08:16:11.886Z,2.97
2022-09-28T08:18:39.700Z,2.87
2022-09-28T08:21:26.005Z,1.30
2022-09-28T08:23:53.649Z,2.97
2022-09-28T08:26:21.769Z,2.27
2022-09-28T08:28:49.393Z,1.10
2022-09-28T08:31:17.247Z,1.27
2022-09-28T08:33:44.939Z,2.43
2022-09-28T08:36:12.538Z,2.70
2022-09-28T08:38:40.166Z,1.43
2022-09-28T08:41:41.831Z,1.70
2022-09-28T08:44:15.853Z,3.00
2022-09-28T08:46:49.516Z,2.80
2022-09-28T08:49:26.521Z,0.93
2022-09-28T08:52:07.725Z,2.53
2022-09-28T08:54:46.199Z,1.23
2022-09-28T08:57:20.551Z,0.87
2022-09-28T08:59:56.858Z,2.27
2022-09-28T09:02:39.619Z,1.47
2022-09-28T09:05:14.791Z,1.93
2022-09-28T09:07:57.671Z,1.40
2022-09-28T09:10:28.616Z,1.43
2022-09-28T09:13:03.485Z,1.67
2022-09-28T09:15:40.948Z,2.93
2022-09-28T09:18:42.096Z,2.00
2022-09-28T09:21:31.509Z,2.00
2022-09-28T09:24:10.727Z,1.47
2022-09-28T09:26:40.191Z,1.23
2022-09-28T09:29:13.815Z,1.30
2022-09-28T09:32:06.689Z,3.50
2022-09-28T09:34:56.253Z,1.83
2022-09-28T09:37:31.233Z,0.77
2022-09-28T09:40:16.720Z,2.63
2022-09-28T09:43:09.140Z,1.40
2022-09-28T09:45:48.673Z,2.03
2022-09-28T09:48:34.929Z,0.60
2022-09-28T09:51:13.542Z,2.50
2022-09-28T09:54:04.983Z,1.93
2022-09-28T09:56:44.244Z,1.17
2022-09-28T09:59:19.140Z,1.20
2022-09-28T10:01:47.273Z,0.97
2022-09-28T10:04:20.056Z,0.70
2022-09-28T10:06:49.787Z,0.40
2022-09-28T10:09:27.560Z,2.20
2022-09-28T10:11:55.210Z,1.03
2022-09-28T10:14:24.589Z,2.10
2022-09-28T10:16:55.226Z,1.03
2022-09-28T10:19:33.149Z,2.10
2022-09-28T10:22:05.499Z,0.70
2022-09-28T10:24:41.273Z,3.37
2022-09-28T10:27:15.137Z,1.70
2022-09-28T10:30:02.414Z,2.30
2022-09-28T10:32:40.101Z,1.60
2022-09-28T10:35:19.776Z,2.47
2022-09-28T10:37:54.154Z,2.20
2022-09-28T10:40:45.673Z,3.03
2022-09-28T10:43:25.427Z,2.40
2022-09-28T10:46:06.197Z,0.80
2022-09-28T10:49:09.509Z,1.50
2022-09-28T10:52:03.423Z,2.80
2022-09-28T10:54:32.317Z,1.53
2022-09-28T10:57:00.294Z,1.13
2022-09-28T10:59:30.700Z,0.50
2022-09-28T11:02:02.150Z,0.90
2022-09-28T11:04:43.258Z,2.13
2022-09-28T11:07:26.407Z,1.90
2022-09-28T11:09:55.382Z,1.43
2022-09-28T11:12:28.784Z,2.13
2022-09-28T11:15:02.889Z,1.20
2022-09-28T11:17:40.373Z,1.58
2022-09-28T11:20:28.192Z,2.88
2022-09-28T11:23:14.501Z,0.95
2022-09-28T11:25:42.464Z,0.88
2022-09-28T11:28:22.249Z,1.63
2022-09-28T11:30:53.035Z,1.02
2022-09-28T11:33:32.966Z,2.40
2022-09-28T11:36:18.490Z,2.75
2022-09-28T11:38:59.766Z,0.80
2022-09-28T11:41:46.179Z,1.97
2022-09-28T11:44:38.206Z,2.93
2022-09-28T11:47:24.115Z,2.20
2022-09-28T11:50:07.177Z,2.10
2022-09-28T11:52:57.246Z,2.60
2022-09-28T11:55:30.227Z,1.00
2022-09-28T11:58:08.946Z,3.37
2022-09-28T12:00:44.784Z,1.53
2022-09-28T12:03:28.262Z,1.83
2022-09-28T12:06:00.859Z,0.70
2022-09-28T12:08:31.819Z,2.13
2022-09-28T12:11:09.724Z,1.30
2022-09-28T12:13:44.663Z,2.37
2022-09-28T12:16:45.697Z,1.77
2022-09-28T12:19:55.307Z,0.87
2022-09-28T12:22:33.301Z,1.60
2022-09-28T12:25:03.814Z,1.17
2022-09-28T12:27:43.855Z,0.77
2022-09-28T12:30:20.369Z,0.60
2022-09-28T12:33:13.115Z,1.80
2022-09-28T12:35:55.827Z,2.53
2022-09-28T12:38:38.631Z,1.23
2022-09-28T12:41:23.281Z,1.30
2022-09-28T12:44:26.336Z,1.33
2022-09-28T12:46:57.909Z,1.13
2022-09-28T12:53:02.940Z,1.00
2022-09-28T12:55:58.764Z,1.00
2022-09-28T12:59:01.044Z,0.60
2022-09-28T13:01:56.817Z,1.20
2022-09-28T13:04:58.169Z,1.23
2022-09-28T13:07:37.893Z,2.00
2022-09-28T13:10:43.678Z,0.60
2022-09-28T13:13:35.122Z,1.25
2022-09-28T13:16:57.238Z,2.05
2022-09-28T13:19:55.343Z,1.23
2022-09-28T13:22:35.163Z,0.90
2022-09-28T13:25:11.948Z,1.80
2022-09-28T13:27:45.531Z,1.63
2022-09-28T13:30:15.604Z,0.90
2022-09-28T13:32:44.583Z,1.40
2022-09-28T13:35:19.333Z,4.77
2022-09-28T13:37:47.834Z,2.60
2022-09-28T13:40:15.403Z,0.70
2022-09-28T13:42:53.228Z,2.20
2022-09-28T13:45:20.792Z,1.83
2022-09-28T13:47:51.601Z,3.57
2022-09-28T13:50:43.173Z,1.10
2022-09-28T13:53:29.418Z,2.07
2022-09-28T13:56:20.851Z,1.37
2022-09-28T13:58:54.310Z,1.17
2022-09-28T14:01:31.080Z,1.13
2022-09-28T14:04:10.647Z,1.37
2022-09-28T14:06:45.722Z,1.53
2022-09-28T14:09:16.343Z,2.23
2022-09-28T14:11:59.213Z,1.83
2022-09-28T14:14:26.927Z,1.80
2022-09-28T14:17:19.189Z,1.20
2022-09-28T14:20:15.297Z,0.83
2022-09-28T14:23:05.445Z,2.47
2022-09-28T14:26:00.473Z,1.67
2022-09-28T14:28:53.722Z,2.37
2022-09-28T14:31:27.804Z,1.90
2022-09-28T14:33:58.392Z,3.30
2022-09-28T14:36:59.073Z,0.98
2022-09-28T14:39:49.592Z,1.20
2022-09-28T14:42:23.897Z,1.73
2022-09-28T14:45:06.683Z,1.53
2022-09-28T14:47:35.238Z,2.20
2022-09-28T14:50:17.972Z,5.20
2022-09-28T14:52:51.493Z,1.60
2022-09-28T14:55:31.877Z,1.73
2022-09-28T14:57:59.602Z,4.83
2022-09-28T15:00:31.788Z,2.73
2022-09-28T15:03:03.384Z,1.17
2022-09-28T15:05:38.752Z,1.73
2022-09-28T15:08:07.942Z,2.57
2022-09-28T15:10:44.038Z,1.43
2022-09-28T15:13:27.650Z,2.10
2022-09-28T15:16:05.679Z,1.70
2022-09-28T15:18:43.929Z,2.27
2022-09-28T15:21:12.783Z,1.63
2022-09-28T15:23:44.009Z,2.67
2022-09-28T15:26:31.006Z,0.80
2022-09-28T15:28:59.363Z,1.67
2022-09-28T15:31:30.231Z,1.73
2022-09-28T15:34:16.501Z,1.70
2022-09-28T15:36:49.285Z,2.43
2022-09-28T15:39:34.060Z,2.53
2022-09-28T15:42:02.195Z,2.03
2022-09-28T15:44:36.563Z,1.23
2022-09-28T15:47:25.259Z,4.00
2022-09-28T15:49:58.673Z,2.00
2022-09-28T15:52:36.052Z,1.50
2022-09-28T15:55:17.164Z,1.90
2022-09-28T15:57:44.814Z,1.40
2022-09-28T16:00:21.390Z,1.47
2022-09-28T16:03:07.115Z,2.13
2022-09-28T16:05:59.012Z,2.67
2022-09-28T16:08:35.813Z,1.90
2022-09-28T16:11:21.552Z,2.07
2022-09-28T16:14:06.226Z,1.40
2022-09-28T16:16:46.357Z,2.73
2022-09-28T16:19:28.397Z,2.23
2022-09-28T16:21:58.518Z,3.37
2022-09-28T16:24:28.374Z,2.93
2022-09-28T16:27:09.207Z,1.73
2022-09-28T16:29:40.202Z,4.43
2022-09-28T16:32:26.008Z,3.67
2022-09-28T16:35:18.539Z,3.83
2022-09-28T16:37:48.823Z,5.33
2022-09-28T16:40:16.739Z,1.73
2022-09-28T16:42:49.107Z,3.40
2022-09-28T16:45:20.529Z,2.93
2022-09-28T16:47:52.837Z,1.20
2022-09-28T16:50:22.240Z,1.67
2022-09-28T16:53:21.201Z,2.07
2022-09-28T16:55:51.116Z,1.63
2022-09-28T16:58:18.910Z,3.13
2022-09-28T17:00:46.569Z,2.90
2022-09-28T17:03:18.230Z,2.20
2022-09-28T17:05:47.898Z,2.17
2022-09-28T17:08:17.568Z,2.37
2022-09-28T17:11:15.874Z,1.13
2022-09-28T17:13:44.035Z,2.50
2022-09-28T17:16:14.774Z,2.60
2022-09-28T17:18:42.425Z,3.47
2022-09-28T17:21:16.821Z,3.30
2022-09-28T17:23:48.822Z,4.23
2022-09-28T17:26:31.445Z,2.23
2022-09-28T17:28:59.769Z,3.60
2022-09-28T17:31:30.990Z,5.30
2022-09-28T17:33:58.850Z,3.10
2022-09-28T17:36:26.944Z,1.53
2022-09-28T17:38:54.539Z,4.60
2022-09-28T17:41:22.106Z,1.63
2022-09-28T17:46:26.175Z,3.87
2022-09-28T17:48:55.382Z,7.57
2022-09-28T17:51:23.756Z,7.47
2022-09-28T17:53:52.557Z,3.30
2022-09-28T17:56:20.353Z,5.67
2022-09-28T17:58:47.946Z,4.93
2022-09-28T18:01:17.183Z,3.00
2022-09-28T18:03:45.299Z,3.90
2022-09-28T18:06:19.777Z,3.80
2022-09-28T18:08:47.355Z,6.40
2022-09-28T18:11:17.265Z,6.67
2022-09-28T18:13:46.817Z,6.93
2022-09-28T18:16:17.377Z,6.63
2022-09-28T18:18:48.606Z,6.20
2022-09-28T18:21:16.374Z,7.87
2022-09-28T18:23:44.190Z,7.53
2022-09-28T18:26:13.204Z,4.57
2022-09-28T18:28:42.773Z,5.93
2022-09-28T18:31:12.292Z,5.90
2022-09-28T18:33:41.023Z,6.10
2022-09-28T18:36:08.753Z,5.63
2022-09-28T18:38:36.789Z,5.20
2022-09-28T18:41:15.771Z,8.17
2022-09-28T18:43:49.543Z,5.23
2022-09-28T18:46:18.438Z,6.70
2022-09-28T18:48:49.656Z,4.07
2022-09-28T18:51:17.561Z,5.53
2022-09-28T18:53:45.223Z,8.03
2022-09-28T18:56:17.021Z,8.87
2022-09-28T18:58:45.804Z,6.37
2022-09-28T19:01:32.672Z,7.90
2022-09-28T19:04:02.014Z,8.67
2022-09-28T19:06:30.258Z,9.23
2022-09-28T19:08:58.856Z,7.27
2022-09-28T19:11:27.650Z,5.33
2022-09-28T19:13:55.807Z,6.10
2022-09-28T19:16:28.926Z,5.73
2022-09-28T19:18:58.146Z,8.97
2022-09-28T19:21:26.685Z,9.30
2022-09-28T19:23:55.485Z,22.30
2022-09-28T19:26:28.003Z,8.23
2022-09-28T19:28:56.747Z,8.70
2022-09-28T19:31:25.128Z,8.70
2022-09-28T19:33:52.751Z,9.00
2022-09-28T19:36:23.584Z,7.90
2022-09-28T19:38:52.820Z,8.20
2022-09-28T19:41:43.538Z,12.73
2022-09-28T19:44:26.954Z,8.90
2022-09-28T19:47:00.198Z,9.93
2022-09-28T19:49:33.117Z,9.53
2022-09-28T19:52:12.804Z,10.37
2022-09-28T19:54:48.311Z,7.97
2022-09-28T19:57:16.233Z,6.63
2022-09-28T19:59:44.305Z,5.17
2022-09-28T20:02:12.167Z,6.10
2022-09-28T20:04:39.891Z,6.77
2022-09-28T20:07:07.522Z,5.80
2022-09-28T20:09:35.262Z,5.53
2022-09-28T20:12:03.148Z,4.70
2022-09-28T20:14:34.269Z,3.17
2022-09-28T20:17:05.699Z,5.33
2022-09-28T20:19:33.532Z,4.07
2022-09-28T20:22:02.725Z,3.70
2022-09-28T20:24:31.315Z,5.60
2022-09-28T20:26:59.366Z,4.00
2022-09-28T20:29:26.961Z,8.60
2022-09-28T20:31:54.567Z,6.57
2022-09-28T20:34:22.193Z,4.93
2022-09-28T20:36:49.744Z,4.17
2022-09-28T20:39:17.549Z,5.50
2022-09-28T20:41:47.038Z,3.60
2022-09-28T20:44:14.712Z,4.20
2022-09-28T20:46:44.133Z,6.63
2022-09-28T20:49:12.169Z,8.50
2022-09-28T20:51:39.815Z,6.77
2022-09-28T20:54:07.671Z,5.47
2022-09-28T20:56:38.916Z,6.23
2022-09-28T20:59:11.940Z,4.90
2022-09-28T21:01:40.334Z,4.97
2022-09-28T21:04:09.846Z,5.03
2022-09-28T21:06:39.994Z,4.23
2022-09-28T21:09:09.563Z,4.60
2022-09-28T21:11:37.561Z,8.13
2022-09-28T21:14:06.797Z,4.53
2022-09-28T21:16:35.247Z,7.53
2022-09-28T21:19:03.441Z,6.87
2022-09-28T21:21:31.298Z,4.60
2022-09-28T21:23:59.110Z,5.20
2022-09-28T21:26:28.709Z,4.97
2022-09-28T21:29:01.668Z,4.40
2022-09-28T21:31:32.589Z,7.07
2022-09-28T21:34:00.710Z,5.23
2022-09-28T21:36:28.303Z,5.90
2022-09-28T21:38:56.178Z,8.80
2022-09-28T21:41:24.831Z,6.97
2022-09-28T21:43:52.684Z,4.73
2022-09-28T21:46:20.426Z,3.77
2022-09-28T21:48:53.377Z,4.00
2022-09-28T21:51:21.472Z,4.07
2022-09-28T21:53:49.378Z,3.80
2022-09-28T21:56:17.566Z,6.47
2022-09-28T21:58:45.269Z,7.77
2022-09-28T22:01:19.408Z,3.70
2022-09-28T22:03:53.713Z,4.77
2022-09-28T22:06:23.871Z,5.03
2022-09-28T22:08:51.529Z,6.23
2022-09-28T22:11:24.864Z,4.30
2022-09-28T22:13:54.940Z,5.13
2022-09-28T22:16:24.314Z,4.77
2022-09-28T22:18:51.981Z,4.73
2022-09-28T22:21:22.735Z,5.70
2022-09-28T22:23:50.998Z,7.03
2022-09-28T22:26:24.702Z,4.17
2022-09-28T22:28:57.397Z,6.47
2022-09-28T22:31:30.538Z,4.33
2022-09-28T22:33:58.767Z,3.37
2022-09-28T22:36:26.627Z,7.90
2022-09-28T22:38:55.442Z,5.57
2022-09-28T22:41:23.389Z,3.13
2022-09-28T22:43:52.816Z,6.30
2022-09-28T22:46:25.786Z,3.80
2022-09-28T22:48:58.371Z,3.87
2022-09-28T22:51:28.411Z,3.63
2022-09-28T22:53:56.658Z,4.70
2022-09-28T22:56:24.887Z,4.60
2022-09-28T22:58:52.714Z,3.93
2022-09-28T23:01:29.417Z,4.73
2022-09-28T23:03:57.990Z,5.60
2022-09-28T23:06:29.019Z,3.90
2022-09-28T23:08:57.238Z,3.87
2022-09-28T23:11:25.102Z,6.30
2022-09-28T23:13:54.632Z,5.17
2022-09-28T23:16:24.783Z,3.70
2022-09-28T23:18:54.346Z,4.60
2022-09-28T23:21:24.337Z,4.77
2022-09-28T23:23:57.422Z,3.00
2022-09-28T23:26:29.053Z,5.10
2022-09-28T23:28:58.034Z,3.40
2022-09-28T23:31:30.923Z,4.90
2022-09-28T23:34:00.466Z,4.27
2022-09-28T23:36:28.324Z,5.13
2022-09-28T23:38:55.969Z,4.00
2022-09-28T23:41:23.571Z,4.03
2022-09-28T23:43:51.377Z,4.13
2022-09-28T23:46:21.013Z,2.60
2022-09-28T23:48:49.902Z,3.10
2022-09-28T23:51:17.528Z,3.70
2022-09-28T23:53:45.619Z,3.60
2022-09-28T23:56:14.473Z,3.70
2022-09-28T23:58:42.700Z,4.27
