createdAt,value
2019-05-16T00:00:25.292Z,81.4694
2019-05-16T00:01:29.950Z,81.7655
2019-05-16T00:02:33.305Z,81.9303
2019-05-16T00:03:38.288Z,82.2141
2019-05-16T00:04:41.280Z,82.2461
2019-05-16T00:05:53.368Z,82.3377
2019-05-16T00:06:52.300Z,82.3850
2019-05-16T00:07:55.304Z,82.3560
2019-05-16T00:08:58.572Z,82.1424
2019-05-16T00:10:01.308Z,82.0417
2019-05-16T00:11:04.270Z,82.0920
2019-05-16T00:12:08.802Z,82.0279
2019-05-16T00:13:12.273Z,82.0096
2019-05-16T00:14:15.313Z,81.9989
2019-05-16T00:15:18.405Z,82.1912
2019-05-16T00:16:22.317Z,82.1180
2019-05-16T00:17:25.267Z,82.2828
2019-05-16T00:18:28.517Z,82.2660
2019-05-16T00:19:30.360Z,82.4567
2019-05-16T00:20:33.290Z,82.6505
2019-05-16T00:21:38.215Z,82.8199
2019-05-16T00:22:43.321Z,82.8641
2019-05-16T00:23:48.300Z,82.9801
2019-05-16T00:24:51.332Z,83.0716
2019-05-16T00:25:54.275Z,83.5203
2019-05-16T00:26:58.001Z,83.7674
2019-05-16T00:28:01.303Z,83.9399
2019-05-16T00:29:04.295Z,84.0650
2019-05-16T00:30:08.617Z,84.3244
2019-05-16T00:31:12.315Z,84.3168
2019-05-16T00:32:15.281Z,84.5991
2019-05-16T00:33:18.467Z,84.7456
2019-05-16T00:34:21.291Z,85.0385
2019-05-16T00:35:24.338Z,85.2186
2019-05-16T00:36:27.803Z,85.3773
2019-05-16T00:37:31.267Z,85.5421
2019-05-16T00:38:34.311Z,85.6565
2019-05-16T00:39:38.796Z,85.6214
2019-05-16T00:40:42.372Z,85.7160
2019-05-16T00:41:45.264Z,85.8305
2019-05-16T00:42:49.105Z,85.9174
2019-05-16T00:43:52.285Z,86.0410
2019-05-16T00:44:55.331Z,86.0319
2019-05-16T00:45:58.947Z,86.1601
2019-05-16T00:47:02.332Z,86.1662
2019-05-16T00:48:05.282Z,86.0838
2019-05-16T00:49:08.483Z,86.1295
2019-05-16T00:50:11.366Z,86.0105
2019-05-16T00:51:14.285Z,86.1524
2019-05-16T00:52:18.367Z,86.1601
2019-05-16T00:53:21.311Z,86.2516
2019-05-16T00:54:24.336Z,86.0014
2019-05-16T00:55:28.366Z,85.9556
2019-05-16T00:56:31.277Z,86.0914
2019-05-16T00:57:33.340Z,86.1738
2019-05-16T00:58:37.804Z,86.0685
2019-05-16T00:59:41.326Z,85.8732
2019-05-16T01:00:44.282Z,85.9129
2019-05-16T01:01:50.060Z,85.9083
2019-05-16T01:02:53.299Z,86.1143
2019-05-16T01:03:58.468Z,85.8686
2019-05-16T01:05:01.328Z,85.8946
2019-05-16T01:06:15.834Z,85.8396
2019-05-16T01:07:12.281Z,85.3468
2019-05-16T01:08:15.305Z,85.4932
2019-05-16T01:09:18.848Z,85.6306
2019-05-16T01:10:22.295Z,85.7572
2019-05-16T01:11:27.634Z,85.6931
2019-05-16T01:12:29.309Z,85.4826
2019-05-16T01:13:32.301Z,85.2583
2019-05-16T01:14:35.311Z,85.3010
2019-05-16T01:15:38.319Z,85.4612
2019-05-16T01:16:41.291Z,85.2094
2019-05-16T01:17:44.324Z,85.0401
2019-05-16T01:18:48.617Z,85.1591
2019-05-16T01:19:52.341Z,85.1118
2019-05-16T01:20:55.303Z,84.9973
2019-05-16T01:21:59.014Z,85.1270
2019-05-16T01:23:02.306Z,85.1225
2019-05-16T01:24:05.318Z,85.0980
2019-05-16T01:25:09.412Z,85.1591
2019-05-16T01:26:12.313Z,84.8936
2019-05-16T01:27:15.291Z,85.1179
2019-05-16T01:28:19.294Z,85.0767
2019-05-16T01:29:22.299Z,85.0263
2019-05-16T01:30:25.344Z,85.3223
2019-05-16T01:31:28.303Z,85.3773
2019-05-16T01:32:32.213Z,85.1759
2019-05-16T01:33:35.291Z,85.2094
2019-05-16T01:34:38.352Z,85.4063
2019-05-16T01:35:41.836Z,85.2918
2019-05-16T01:36:45.342Z,85.5192
2019-05-16T01:37:48.748Z,85.6107
2019-05-16T01:38:52.349Z,85.3651
2019-05-16T01:39:55.295Z,84.9607
2019-05-16T01:40:58.483Z,85.2460
2019-05-16T01:42:01.310Z,85.4658
2019-05-16T01:43:03.283Z,85.3773
2019-05-16T01:44:07.870Z,85.1438
2019-05-16T01:45:11.327Z,85.2827
2019-05-16T01:46:18.048Z,85.2369
2019-05-16T01:47:23.305Z,85.3498
2019-05-16T01:48:29.150Z,85.3315
2019-05-16T01:49:34.291Z,85.3239
2019-05-16T01:50:38.818Z,85.0996
2019-05-16T01:51:42.277Z,85.1820
2019-05-16T01:52:45.302Z,85.1637
2019-05-16T01:53:48.845Z,85.0111
2019-05-16T01:54:51.266Z,85.0767
2019-05-16T01:55:54.352Z,84.8981
2019-05-16T01:56:59.377Z,85.1362
2019-05-16T01:58:03.352Z,85.1621
2019-05-16T01:59:08.869Z,85.0980
2019-05-16T02:00:11.295Z,85.0996
2019-05-16T02:01:15.911Z,85.2125
2019-05-16T02:02:19.305Z,84.8936
2019-05-16T02:03:22.312Z,84.7608
2019-05-16T02:04:25.274Z,84.6174
2019-05-16T02:05:28.306Z,84.7883
2019-05-16T02:06:31.298Z,84.9104
2019-05-16T02:07:34.322Z,84.9531
2019-05-16T02:08:38.032Z,84.7471
2019-05-16T02:09:41.308Z,84.8112
2019-05-16T02:10:44.276Z,84.7822
2019-05-16T02:11:48.107Z,85.0019
2019-05-16T02:12:51.289Z,84.9531
2019-05-16T02:13:54.293Z,84.9287
2019-05-16T02:14:58.728Z,85.0797
2019-05-16T02:16:02.297Z,85.0797
2019-05-16T02:17:05.332Z,85.1163
2019-05-16T02:18:08.479Z,85.1453
2019-05-16T02:19:11.325Z,85.3971
2019-05-16T02:20:14.305Z,85.2766
2019-05-16T02:21:18.189Z,85.2262
2019-05-16T02:22:21.296Z,85.4658
2019-05-16T02:23:24.285Z,85.8351
2019-05-16T02:24:28.494Z,85.8488
2019-05-16T02:25:30.280Z,85.8091
2019-05-16T02:26:33.328Z,85.7313
2019-05-16T02:27:40.598Z,85.8671
2019-05-16T02:28:44.341Z,86.0563
2019-05-16T02:29:47.270Z,86.0746
2019-05-16T02:30:51.368Z,86.1662
2019-05-16T02:31:55.289Z,86.2348
2019-05-16T02:33:01.088Z,86.0410
2019-05-16T02:34:04.806Z,86.2791
2019-05-16T02:35:11.264Z,86.4302
2019-05-16T02:36:15.331Z,86.5812
2019-05-16T02:37:25.811Z,86.2470
2019-05-16T02:38:26.315Z,86.2120
2019-05-16T02:39:30.589Z,86.3157
2019-05-16T02:40:33.306Z,86.2470
2019-05-16T02:41:36.257Z,86.4805
2019-05-16T02:42:41.951Z,86.5721
2019-05-16T02:43:45.279Z,86.8513
2019-05-16T02:44:51.105Z,86.8559
2019-05-16T02:45:54.252Z,86.9291
2019-05-16T02:46:57.248Z,86.8437
2019-05-16T02:48:01.346Z,87.0222
2019-05-16T02:49:04.294Z,87.0939
2019-05-16T02:50:06.311Z,86.9200
2019-05-16T02:51:11.079Z,87.0314
2019-05-16T02:52:14.319Z,87.0130
2019-05-16T02:53:17.307Z,87.1000
2019-05-16T02:54:21.813Z,87.1962
2019-05-16T02:55:25.303Z,87.0680
2019-05-16T02:56:27.319Z,87.1504
2019-05-16T02:57:31.660Z,86.9383
2019-05-16T02:58:35.303Z,87.0985
2019-05-16T02:59:41.275Z,87.2038
2019-05-16T03:00:44.286Z,87.2923
2019-05-16T03:01:47.315Z,87.3960
2019-05-16T03:02:50.523Z,87.5624
2019-05-16T03:03:53.323Z,87.7440
2019-05-16T03:04:56.284Z,87.8096
2019-05-16T03:06:01.392Z,87.4464
2019-05-16T03:07:04.315Z,87.6616
2019-05-16T03:08:07.284Z,87.4739
2019-05-16T03:09:11.243Z,87.6448
2019-05-16T03:10:14.299Z,87.5792
2019-05-16T03:11:20.711Z,87.9179
2019-05-16T03:12:23.272Z,87.8950
2019-05-16T03:13:26.337Z,87.6387
2019-05-16T03:14:31.619Z,87.7775
2019-05-16T03:15:34.298Z,87.8309
2019-05-16T03:16:37.284Z,87.7318
2019-05-16T03:17:40.446Z,87.6432
2019-05-16T03:18:43.331Z,87.7272
2019-05-16T03:19:46.284Z,87.5654
2019-05-16T03:20:51.007Z,87.5715
2019-05-16T03:21:54.277Z,87.3793
2019-05-16T03:22:57.324Z,87.3884
2019-05-16T03:24:00.854Z,87.3610
2019-05-16T03:25:04.298Z,87.1687
2019-05-16T03:26:07.285Z,87.0176
2019-05-16T03:27:10.825Z,87.3838
2019-05-16T03:28:14.305Z,87.0893
2019-05-16T03:29:17.314Z,86.9932
2019-05-16T03:30:23.728Z,87.0771
2019-05-16T03:31:26.282Z,87.1412
2019-05-16T03:32:34.060Z,87.1000
2019-05-16T03:33:48.442Z,87.3045
2019-05-16T03:34:45.328Z,87.1351
2019-05-16T03:35:53.657Z,87.1046
2019-05-16T03:36:56.336Z,87.1870
2019-05-16T03:38:01.451Z,87.2084
2019-05-16T03:39:10.488Z,87.0085
2019-05-16T03:40:13.274Z,86.8147
2019-05-16T03:41:16.319Z,86.7338
2019-05-16T03:42:20.461Z,86.8650
2019-05-16T03:43:23.277Z,86.9154
2019-05-16T03:44:26.352Z,86.9474
2019-05-16T03:45:31.791Z,87.0680
2019-05-16T03:46:36.377Z,86.9062
2019-05-16T03:47:42.619Z,86.8208
2019-05-16T03:48:46.346Z,87.0039
2019-05-16T03:49:51.728Z,86.9337
2019-05-16T03:50:55.284Z,86.9703
2019-05-16T03:52:01.342Z,86.9612
2019-05-16T03:53:04.306Z,87.1214
2019-05-16T03:54:07.352Z,87.1122
2019-05-16T03:55:10.999Z,87.1778
2019-05-16T03:56:14.295Z,87.1092
2019-05-16T03:57:20.907Z,87.0588
2019-05-16T03:58:24.310Z,87.2816
2019-05-16T03:59:27.326Z,87.3426
2019-05-16T04:00:31.586Z,87.2190
2019-05-16T04:01:33.296Z,87.4006
2019-05-16T04:02:35.489Z,87.3320
2019-05-16T04:03:41.229Z,87.5120
2019-05-16T04:04:44.301Z,87.5196
2019-05-16T04:05:47.282Z,87.5349
2019-05-16T04:06:50.764Z,87.6036
2019-05-16T04:08:10.161Z,87.7592
2019-05-16T04:09:01.717Z,87.7668
2019-05-16T04:10:06.352Z,87.5349
2019-05-16T04:11:11.734Z,87.5074
2019-05-16T04:12:14.262Z,87.5059
2019-05-16T04:13:17.302Z,87.7806
2019-05-16T04:14:21.365Z,87.7897
2019-05-16T04:15:24.265Z,87.9103
2019-05-16T04:16:31.318Z,87.7485
2019-05-16T04:17:34.293Z,87.8279
2019-05-16T04:18:37.277Z,87.6982
2019-05-16T04:19:41.531Z,88.2490
2019-05-16T04:20:44.300Z,88.0232
2019-05-16T04:21:50.824Z,88.0049
2019-05-16T04:22:54.300Z,88.0415
2019-05-16T04:23:57.321Z,88.1712
2019-05-16T04:25:01.896Z,88.2353
2019-05-16T04:26:05.287Z,88.1437
2019-05-16T04:27:07.291Z,88.3131
2019-05-16T04:28:11.578Z,88.1895
2019-05-16T04:29:14.333Z,88.2628
2019-05-16T04:30:17.362Z,88.3909
2019-05-16T04:31:22.087Z,88.3726
2019-05-16T04:32:25.351Z,88.5313
2019-05-16T04:33:30.987Z,88.6381
2019-05-16T04:34:34.351Z,88.6793
2019-05-16T04:35:37.288Z,88.7617
2019-05-16T04:36:40.829Z,88.8975
2019-05-16T04:37:44.321Z,89.0455
2019-05-16T04:38:47.331Z,88.9342
2019-05-16T04:39:50.764Z,88.9265
2019-05-16T04:40:54.294Z,88.7114
2019-05-16T04:41:57.306Z,88.7556
2019-05-16T04:43:01.365Z,88.8579
2019-05-16T04:44:04.907Z,88.4688
2019-05-16T04:45:11.515Z,88.2750
2019-05-16T04:46:14.317Z,88.4367
2019-05-16T04:47:17.326Z,88.6000
2019-05-16T04:48:22.290Z,88.6046
2019-05-16T04:49:25.352Z,88.6549
2019-05-16T04:50:30.968Z,88.4398
2019-05-16T04:51:34.297Z,88.5267
2019-05-16T04:52:37.291Z,88.4901
2019-05-16T04:53:42.464Z,88.4443
2019-05-16T04:54:46.350Z,88.3955
2019-05-16T04:55:51.566Z,88.4459
2019-05-16T04:56:54.327Z,88.5222
2019-05-16T04:57:57.310Z,88.1254
2019-05-16T04:59:00.550Z,88.0186
2019-05-16T05:00:04.303Z,87.6127
2019-05-16T05:01:07.329Z,87.6081
2019-05-16T05:02:12.220Z,87.4052
2019-05-16T05:03:16.298Z,87.3915
2019-05-16T05:04:21.094Z,87.3640
2019-05-16T05:05:24.339Z,87.5700
2019-05-16T05:06:27.313Z,87.2740
2019-05-16T05:07:31.242Z,87.2877
2019-05-16T05:08:49.121Z,87.3747
2019-05-16T05:09:42.326Z,87.2511
2019-05-16T05:10:45.327Z,87.0939
2019-05-16T05:11:48.289Z,86.9474
2019-05-16T05:12:51.461Z,87.0390
2019-05-16T05:13:55.290Z,86.9581
2019-05-16T05:15:00.998Z,87.3045
2019-05-16T05:16:04.306Z,87.1809
2019-05-16T05:17:07.289Z,87.2312
2019-05-16T05:18:10.347Z,87.0680
2019-05-16T05:19:13.314Z,86.9993
2019-05-16T05:20:16.331Z,87.3472
2019-05-16T05:21:20.953Z,87.2679
2019-05-16T05:22:24.302Z,87.3106
2019-05-16T05:23:29.961Z,87.2557
2019-05-16T05:24:33.313Z,87.2633
2019-05-16T05:25:36.314Z,87.2053
2019-05-16T05:26:41.460Z,87.0909
2019-05-16T05:27:45.310Z,86.9902
2019-05-16T05:28:50.573Z,86.9657
2019-05-16T05:29:54.305Z,86.9566
2019-05-16T05:30:59.549Z,86.8711
2019-05-16T05:32:04.702Z,86.7735
2019-05-16T05:33:10.117Z,86.7475
2019-05-16T05:34:13.332Z,86.6270
2019-05-16T05:35:15.313Z,86.5095
2019-05-16T05:36:20.815Z,86.6865
2019-05-16T05:37:24.290Z,86.9169
2019-05-16T05:38:27.273Z,86.7140
2019-05-16T05:39:30.451Z,86.6789
2019-05-16T05:40:33.321Z,86.7613
2019-05-16T05:41:36.365Z,86.1204
2019-05-16T05:42:39.869Z,86.0044
2019-05-16T05:43:42.340Z,86.0197
2019-05-16T05:44:45.296Z,85.9678
2019-05-16T05:45:50.901Z,85.7496
2019-05-16T05:46:54.283Z,85.2186
2019-05-16T05:48:00.003Z,84.9882
2019-05-16T05:49:03.294Z,84.8981
2019-05-16T05:50:06.304Z,84.8707
2019-05-16T05:51:11.265Z,84.8508
2019-05-16T05:52:15.307Z,84.9104
2019-05-16T05:53:20.633Z,84.8005
2019-05-16T05:54:24.282Z,85.0629
2019-05-16T05:55:27.322Z,85.0843
2019-05-16T05:56:30.612Z,84.6082
2019-05-16T05:57:33.357Z,83.8453
2019-05-16T05:58:36.304Z,83.9414
2019-05-16T05:59:40.462Z,84.1596
2019-05-16T06:00:43.305Z,84.4892
2019-05-16T06:01:46.307Z,84.4526
2019-05-16T06:02:50.846Z,84.4663
2019-05-16T06:03:54.295Z,84.3305
2019-05-16T06:04:59.564Z,84.2466
2019-05-16T06:06:03.300Z,83.9689
2019-05-16T06:07:06.340Z,83.7613
2019-05-16T06:08:10.679Z,83.1617
2019-05-16T06:09:25.271Z,82.9984
2019-05-16T06:10:22.317Z,83.2593
2019-05-16T06:11:25.333Z,83.3356
2019-05-16T06:12:30.363Z,83.2029
2019-05-16T06:13:33.289Z,83.3722
2019-05-16T06:14:36.328Z,83.2914
2019-05-16T06:15:39.967Z,83.3310
2019-05-16T06:16:43.302Z,83.3005
2019-05-16T06:17:46.299Z,83.3509
2019-05-16T06:18:50.291Z,83.1205
2019-05-16T06:19:53.302Z,83.0167
2019-05-16T06:20:56.289Z,82.5910
2019-05-16T06:22:01.002Z,82.3377
2019-05-16T06:23:04.307Z,82.3743
2019-05-16T06:24:07.355Z,82.3713
2019-05-16T06:25:13.145Z,82.2782
2019-05-16T06:26:20.148Z,81.7258
2019-05-16T06:27:23.301Z,81.7258
2019-05-16T06:28:26.349Z,80.7584
2019-05-16T06:29:30.965Z,81.2085
2019-05-16T06:30:34.319Z,81.8036
2019-05-16T06:31:37.307Z,81.5503
2019-05-16T06:32:40.342Z,81.6510
2019-05-16T06:33:43.355Z,81.4450
2019-05-16T06:34:46.297Z,81.0071
2019-05-16T06:35:51.330Z,81.5381
2019-05-16T06:36:54.287Z,80.1511
2019-05-16T06:37:57.297Z,81.0330
2019-05-16T06:39:00.318Z,81.1719
2019-05-16T06:40:03.329Z,80.9430
2019-05-16T06:41:06.309Z,80.9201
2019-05-16T06:42:09.835Z,81.3443
2019-05-16T06:43:13.328Z,81.3596
2019-05-16T06:44:16.308Z,81.5610
2019-05-16T06:45:20.485Z,81.5366
2019-05-16T06:46:24.325Z,79.9496
2019-05-16T06:47:27.334Z,80.4440
2019-05-16T06:48:30.603Z,80.3693
2019-05-16T06:49:34.343Z,80.4303
2019-05-16T06:50:37.298Z,79.9664
2019-05-16T06:51:40.344Z,79.7330
2019-05-16T06:52:45.773Z,80.1312
2019-05-16T06:53:50.073Z,80.3052
2019-05-16T06:54:53.917Z,80.7645
2019-05-16T06:55:56.301Z,81.0437
2019-05-16T06:57:00.136Z,81.4496
2019-05-16T06:58:03.334Z,80.7828
2019-05-16T06:59:06.335Z,80.1694
2019-05-16T07:00:10.980Z,80.1465
2019-05-16T07:01:14.337Z,80.2640
2019-05-16T07:02:27.791Z,80.3510
2019-05-16T07:03:25.359Z,80.5493
2019-05-16T07:04:30.329Z,78.3612
2019-05-16T07:05:32.345Z,78.9410
2019-05-16T07:06:51.668Z,79.5407
2019-05-16T07:07:43.326Z,79.6887
2019-05-16T07:08:46.292Z,79.2905
2019-05-16T07:09:59.918Z,79.2203
2019-05-16T07:10:57.353Z,79.2294
2019-05-16T07:12:00.311Z,79.6429
2019-05-16T07:13:03.355Z,79.5788
2019-05-16T07:14:06.297Z,78.9914
2019-05-16T07:15:12.464Z,78.5336
2019-05-16T07:16:15.310Z,79.4858
2019-05-16T07:17:20.198Z,78.7991
2019-05-16T07:18:22.349Z,79.0143
2019-05-16T07:19:25.335Z,78.3291
2019-05-16T07:20:30.205Z,79.3118
2019-05-16T07:21:33.273Z,79.5285
2019-05-16T07:22:36.340Z,79.5285
2019-05-16T07:23:40.466Z,77.9248
2019-05-16T07:24:42.327Z,78.6038
2019-05-16T07:25:45.328Z,78.3551
2019-05-16T07:26:50.023Z,78.6084
2019-05-16T07:27:53.341Z,78.5016
2019-05-16T07:28:56.297Z,78.3688
2019-05-16T07:30:01.069Z,78.6999
2019-05-16T07:31:14.840Z,77.8973
2019-05-16T07:32:12.681Z,78.2650
2019-05-16T07:33:16.314Z,77.6364
2019-05-16T07:34:20.643Z,77.4212
2019-05-16T07:35:24.313Z,78.1903
2019-05-16T07:36:27.341Z,77.6791
2019-05-16T07:37:31.610Z,77.0367
2019-05-16T07:38:35.311Z,76.7483
2019-05-16T07:39:39.295Z,77.6150
2019-05-16T07:40:45.301Z,77.6150
2019-05-16T07:41:50.663Z,77.7874
2019-05-16T07:42:54.323Z,76.1486
2019-05-16T07:43:57.327Z,75.3979
2019-05-16T07:45:00.687Z,75.7092
2019-05-16T07:46:04.337Z,75.9106
2019-05-16T07:47:07.310Z,76.4431
2019-05-16T07:48:10.758Z,76.3561
2019-05-16T07:49:14.306Z,76.4614
2019-05-16T07:50:16.335Z,76.1669
2019-05-16T07:51:20.519Z,75.7687
2019-05-16T07:52:23.363Z,75.7321
2019-05-16T07:53:26.336Z,75.2255
2019-05-16T07:54:34.087Z,76.0754
2019-05-16T07:55:37.315Z,75.2758
2019-05-16T07:56:40.890Z,75.1598
2019-05-16T07:57:44.353Z,75.0515
2019-05-16T07:58:47.311Z,75.1873
2019-05-16T07:59:50.667Z,75.3979
2019-05-16T08:01:02.752Z,75.1156
2019-05-16T08:02:02.332Z,74.7875
2019-05-16T08:03:05.325Z,74.2809
2019-05-16T08:04:10.438Z,74.6838
2019-05-16T08:05:14.352Z,75.1064
2019-05-16T08:06:17.313Z,75.0454
2019-05-16T08:07:20.360Z,75.3307
2019-05-16T08:08:24.545Z,75.6680
2019-05-16T08:09:27.317Z,76.1044
2019-05-16T08:10:37.935Z,76.0357
2019-05-16T08:11:40.656Z,76.1135
2019-05-16T08:12:44.394Z,76.8368
2019-05-16T08:13:47.340Z,76.8368
2019-05-16T08:14:50.378Z,75.3399
2019-05-16T08:15:53.302Z,75.2148
2019-05-16T08:16:56.312Z,73.2677
2019-05-16T08:18:03.242Z,72.4453
2019-05-16T08:19:06.347Z,72.8191
2019-05-16T08:20:10.893Z,73.0068
2019-05-16T08:21:16.893Z,73.6309
2019-05-16T08:22:22.529Z,74.2718
2019-05-16T08:23:26.334Z,74.4076
2019-05-16T08:24:30.580Z,74.2992
2019-05-16T08:25:36.304Z,74.8470
2019-05-16T08:27:47.362Z,74.7112
2019-05-16T08:28:50.668Z,74.7600
2019-05-16T08:29:54.304Z,74.7326
2019-05-16T08:31:00.594Z,74.1711
2019-05-16T08:32:04.311Z,73.4661
2019-05-16T08:33:07.314Z,73.2631
2019-05-16T08:34:12.185Z,73.1853
2019-05-16T08:35:15.322Z,72.7504
2019-05-16T08:36:20.640Z,72.7459
2019-05-16T08:38:32.318Z,72.9610
2019-05-16T08:39:35.311Z,73.2738
2019-05-16T08:41:01.221Z,73.8308
2019-05-16T08:41:46.289Z,73.0175
2019-05-16T08:42:51.658Z,72.9351
2019-05-16T08:43:54.330Z,73.3654
2019-05-16T08:44:57.308Z,72.8054
2019-05-16T08:46:01.038Z,73.0495
2019-05-16T08:47:06.272Z,72.6375
2019-05-16T08:48:11.502Z,72.5673
2019-05-16T08:49:14.374Z,72.5444
2019-05-16T08:50:08.650Z,72.5261
2019-05-16T08:50:17.299Z,72.4392
2019-05-16T08:51:22.182Z,72.5536
2019-05-16T08:52:25.266Z,72.6726
2019-05-16T08:53:31.401Z,72.4346
2019-05-16T08:54:36.396Z,72.6040
2019-05-16T08:55:43.328Z,72.0424
2019-05-16T08:56:46.333Z,71.9722
2019-05-16T08:57:53.017Z,71.9371
2019-05-16T08:58:56.345Z,71.3268
2019-05-16T09:00:01.376Z,71.0796
2019-05-16T09:01:05.303Z,70.4448
2019-05-16T09:02:12.001Z,68.8411
2019-05-16T09:03:15.320Z,69.4087
2019-05-16T09:04:23.862Z,69.4087
2019-05-16T09:05:26.440Z,69.4514
2019-05-16T09:06:31.993Z,69.5750
2019-05-16T09:07:35.365Z,69.4911
2019-05-16T09:08:38.339Z,68.4581
2019-05-16T09:09:48.696Z,68.2460
2019-05-16T09:10:10.717Z,74.7799
2019-05-16T09:11:00.766Z,68.2231
2019-05-16T09:11:57.575Z,68.0049
2019-05-16T09:13:00.383Z,68.5023
2019-05-16T09:14:03.313Z,69.1203
2019-05-16T09:15:07.644Z,69.3874
2019-05-16T09:16:11.331Z,69.6559
2019-05-16T09:17:14.339Z,68.5710
2019-05-16T09:18:17.869Z,68.8457
2019-05-16T09:19:21.344Z,68.5176
2019-05-16T09:20:24.299Z,68.0125
2019-05-16T09:21:27.640Z,67.9500
2019-05-16T09:22:31.305Z,67.8996
2019-05-16T09:23:34.305Z,68.1468
2019-05-16T09:24:37.824Z,68.4199
2019-05-16T09:25:41.264Z,67.6646
2019-05-16T09:26:47.161Z,68.2231
2019-05-16T09:27:50.312Z,68.1834
2019-05-16T09:28:53.299Z,68.4154
2019-05-16T09:29:56.900Z,68.0995
2019-05-16T09:31:00.300Z,68.0735
2019-05-16T09:32:15.918Z,67.2526
2019-05-16T09:33:11.266Z,68.0186
2019-05-16T09:34:17.302Z,68.9555
2019-05-16T09:35:21.332Z,69.3553
2019-05-16T09:36:24.389Z,68.5573
2019-05-16T09:37:27.299Z,68.7861
2019-05-16T09:38:30.302Z,68.7968
2019-05-16T09:39:33.319Z,69.2439
2019-05-16T09:40:38.877Z,69.3538
2019-05-16T09:41:50.609Z,69.3187
2019-05-16T09:42:50.310Z,69.4133
2019-05-16T09:43:53.346Z,69.0654
2019-05-16T09:44:57.740Z,68.7175
2019-05-16T09:46:07.590Z,68.8655
2019-05-16T09:47:09.311Z,68.9937
2019-05-16T09:48:12.339Z,68.6351
2019-05-16T09:49:20.392Z,69.1722
2019-05-16T09:50:23.321Z,69.0257
2019-05-16T09:51:27.154Z,69.1569
2019-05-16T09:52:30.341Z,68.5802
2019-05-16T09:53:33.305Z,68.9006
2019-05-16T09:54:37.902Z,68.4855
2019-05-16T09:55:41.289Z,68.8045
2019-05-16T09:56:46.369Z,69.1997
2019-05-16T09:57:50.346Z,69.5109
2019-05-16T09:58:52.313Z,69.2912
2019-05-16T09:59:57.203Z,69.8619
2019-05-16T10:01:00.314Z,69.8024
2019-05-16T10:02:02.361Z,69.7246
2019-05-16T10:03:07.096Z,70.1824
2019-05-16T10:04:10.287Z,69.7932
2019-05-16T10:05:13.873Z,70.1183
2019-05-16T10:06:19.135Z,69.8909
2019-05-16T10:07:22.370Z,70.1824
2019-05-16T10:08:26.554Z,70.3899
2019-05-16T10:09:40.735Z,70.5226
2019-05-16T10:10:38.330Z,70.3853
2019-05-16T10:11:42.550Z,69.0761
2019-05-16T10:12:46.287Z,68.5954
2019-05-16T10:13:49.371Z,69.2958
2019-05-16T10:14:52.310Z,69.2256
2019-05-16T10:15:55.336Z,69.1295
2019-05-16T10:16:58.328Z,69.0715
2019-05-16T10:18:01.320Z,69.0944
2019-05-16T10:19:04.291Z,69.2088
2019-05-16T10:20:07.886Z,68.9799
2019-05-16T10:21:11.351Z,69.1951
2019-05-16T10:22:16.888Z,68.9616
2019-05-16T10:23:20.335Z,68.9784
2019-05-16T10:27:39.680Z,68.5252
2019-05-16T10:28:42.304Z,68.1086
2019-05-16T10:29:48.094Z,67.3487
2019-05-16T10:30:52.366Z,67.3991
2019-05-16T10:31:56.860Z,67.1519
2019-05-16T10:33:00.978Z,66.9047
2019-05-16T10:34:03.350Z,66.9017
2019-05-16T10:35:06.332Z,66.9047
2019-05-16T10:36:09.333Z,66.9749
2019-05-16T10:37:12.311Z,65.8808
2019-05-16T10:38:15.305Z,65.6657
2019-05-16T10:39:18.303Z,65.4459
2019-05-16T10:40:21.341Z,64.5624
2019-05-16T10:41:24.318Z,64.3656
2019-05-16T10:42:28.906Z,64.3641
2019-05-16T10:43:32.296Z,64.4297
2019-05-16T10:44:38.542Z,65.0141
2019-05-16T10:45:42.303Z,64.9516
2019-05-16T10:46:47.645Z,65.6367
2019-05-16T10:47:50.290Z,65.6794
2019-05-16T10:48:52.627Z,65.3040
2019-05-16T10:49:56.487Z,64.3503
2019-05-16T10:51:00.296Z,66.1402
2019-05-16T10:52:03.341Z,65.8061
2019-05-16T10:53:23.699Z,65.3529
2019-05-16T10:54:17.715Z,65.5543
2019-05-16T10:55:21.329Z,65.4582
2019-05-16T10:56:24.356Z,64.2084
2019-05-16T10:57:29.804Z,63.7186
2019-05-16T10:58:41.401Z,63.1525
2019-05-16T11:00:06.832Z,64.2359
2019-05-16T11:01:11.159Z,64.0848
2019-05-16T11:01:59.686Z,63.6545
2019-05-16T11:03:03.317Z,63.4546
2019-05-16T11:04:07.474Z,63.3936
2019-05-16T11:05:25.133Z,63.7659
2019-05-16T11:06:25.580Z,63.8102
2019-05-16T11:07:29.878Z,63.9521
2019-05-16T11:08:33.344Z,63.7842
2019-05-16T11:09:39.175Z,64.1260
2019-05-16T11:10:42.463Z,63.3890
2019-05-16T11:11:47.621Z,62.9374
2019-05-16T11:12:55.209Z,63.9200
2019-05-16T11:13:58.332Z,63.4226
2019-05-16T11:15:01.351Z,63.0594
2019-05-16T11:16:06.941Z,62.3194
2019-05-16T11:17:13.864Z,62.5437
2019-05-16T11:18:17.640Z,62.1088
2019-05-16T11:19:24.445Z,62.2370
2019-05-16T11:20:28.369Z,61.7426
2019-05-16T11:21:31.350Z,62.2034
2019-05-16T11:22:36.787Z,62.2721
2019-05-16T11:23:40.301Z,62.1958
2019-05-16T11:24:43.330Z,62.5376
2019-05-16T11:25:47.098Z,62.5376
2019-05-16T11:26:50.446Z,62.2995
2019-05-16T11:27:53.281Z,61.4343
2019-05-16T11:28:57.351Z,61.6419
2019-05-16T11:30:00.313Z,62.4826
2019-05-16T11:31:04.029Z,62.6062
2019-05-16T11:32:07.356Z,62.9679
2019-05-16T11:33:10.307Z,62.4338
2019-05-16T11:34:13.333Z,61.1231
2019-05-16T11:35:17.135Z,61.2558
2019-05-16T11:36:20.323Z,60.5508
2019-05-16T11:37:23.347Z,59.9924
2019-05-16T11:38:26.343Z,59.0997
2019-05-16T11:39:29.281Z,59.0921
2019-05-16T11:40:32.288Z,59.3423
2019-05-16T11:41:35.364Z,59.4202
2019-05-16T11:42:38.396Z,59.2981
2019-05-16T11:43:41.312Z,59.7925
2019-05-16T11:44:47.592Z,59.1333
2019-05-16T11:45:51.336Z,59.0555
2019-05-16T11:46:54.300Z,58.8495
2019-05-16T11:47:57.383Z,58.0346
2019-05-16T11:49:00.317Z,57.8592
2019-05-16T11:50:03.319Z,57.9797
2019-05-16T11:51:07.081Z,58.0652
2019-05-16T11:52:10.323Z,57.7722
2019-05-16T11:53:13.379Z,56.8215
2019-05-16T11:54:16.338Z,56.8032
2019-05-16T11:55:19.328Z,57.1969
2019-05-16T11:56:22.286Z,58.4009
2019-05-16T11:57:25.349Z,58.1994
2019-05-16T11:58:28.343Z,58.3597
2019-05-16T11:59:31.348Z,57.5723
2019-05-16T12:00:33.303Z,58.6526
2019-05-16T12:01:36.952Z,57.0642
2019-05-16T12:02:42.674Z,56.9085
2019-05-16T12:03:46.829Z,57.9004
2019-05-16T12:04:50.306Z,56.7895
2019-05-16T12:05:53.307Z,56.9253
2019-05-16T12:06:57.433Z,57.0489
2019-05-16T12:08:00.341Z,57.7722
2019-05-16T12:09:03.342Z,58.5519
2019-05-16T12:10:07.610Z,57.8683
2019-05-16T12:11:10.321Z,57.9095
2019-05-16T12:12:13.304Z,58.2086
2019-05-16T12:13:25.405Z,57.9919
2019-05-16T12:14:24.344Z,58.1888
2019-05-16T12:15:27.518Z,58.3902
2019-05-16T12:16:30.358Z,57.0001
2019-05-16T12:17:33.300Z,56.7575
2019-05-16T12:18:37.286Z,56.3226
2019-05-16T12:19:43.994Z,55.1278
2019-05-16T12:20:47.378Z,54.7967
2019-05-16T12:21:50.280Z,55.9869
2019-05-16T12:22:53.322Z,56.1028
2019-05-16T12:23:56.346Z,56.8902
2019-05-16T12:24:59.304Z,57.4746
2019-05-16T12:26:02.353Z,58.0240
2019-05-16T12:27:07.955Z,59.2416
2019-05-16T12:28:11.346Z,59.6765
2019-05-16T12:29:17.100Z,60.0351
2019-05-16T12:30:20.304Z,58.6969
2019-05-16T12:31:23.286Z,58.5290
2019-05-16T12:32:27.684Z,58.2681
2019-05-16T12:33:30.376Z,56.8765
2019-05-16T12:34:32.453Z,57.5036
2019-05-16T12:35:36.961Z,57.2869
2019-05-16T12:36:39.258Z,56.9589
2019-05-16T12:37:41.510Z,57.0230
2019-05-16T12:38:46.623Z,57.9416
2019-05-16T12:39:50.299Z,58.6984
2019-05-16T12:40:53.309Z,59.2691
2019-05-16T12:41:59.227Z,59.3256
2019-05-16T12:43:03.305Z,59.3698
2019-05-16T12:44:07.548Z,59.9252
2019-05-16T12:45:11.318Z,60.2029
2019-05-16T12:46:14.303Z,59.6414
2019-05-16T12:47:17.327Z,58.8708
2019-05-16T12:48:20.428Z,57.0489
2019-05-16T12:49:24.327Z,57.3831
2019-05-16T12:50:28.655Z,57.4655
2019-05-16T12:51:32.328Z,57.2519
2019-05-16T12:52:38.247Z,57.3663
2019-05-16T12:53:41.367Z,58.1491
2019-05-16T12:54:43.292Z,58.1262
2019-05-16T12:55:47.633Z,57.9187