createdAt,value
2023-03-24T00:00:09.053Z,1.73
2023-03-24T00:02:37.874Z,1.63
2023-03-24T00:05:05.645Z,1.70
2023-03-24T00:07:35.429Z,1.10
2023-03-24T00:10:02.379Z,1.30
2023-03-24T00:12:29.124Z,1.80
2023-03-24T00:14:55.887Z,1.40
2023-03-24T00:17:25.365Z,1.77
2023-03-24T00:19:52.947Z,1.50
2023-03-24T00:22:21.390Z,1.60
2023-03-24T00:24:49.658Z,1.80
2023-03-24T00:27:17.764Z,1.60
2023-03-24T00:29:44.711Z,1.77
2023-03-24T00:32:11.649Z,1.40
2023-03-24T00:34:38.684Z,1.33
2023-03-24T00:37:06.488Z,1.37
2023-03-24T00:39:33.534Z,1.53
2023-03-24T00:42:01.882Z,1.57
2023-03-24T00:44:28.937Z,1.43
2023-03-24T00:46:55.867Z,1.33
2023-03-24T00:49:44.690Z,1.30
2023-03-24T00:52:20.704Z,1.10
2023-03-24T00:54:52.187Z,1.50
2023-03-24T00:57:22.317Z,1.50
2023-03-24T00:59:50.750Z,1.37
2023-03-24T01:02:22.314Z,1.57
2023-03-24T01:05:02.437Z,1.53
2023-03-24T01:07:32.529Z,1.30
2023-03-24T01:09:59.817Z,1.40
2023-03-24T01:12:32.675Z,1.30
2023-03-24T01:15:01.369Z,1.80
2023-03-24T01:17:29.706Z,1.30
2023-03-24T01:19:57.288Z,1.60
2023-03-24T01:22:30.458Z,1.70
2023-03-24T01:24:57.343Z,1.60
2023-03-24T01:27:24.224Z,1.60
2023-03-24T01:29:51.117Z,1.90
2023-03-24T01:32:17.941Z,1.47
2023-03-24T01:34:44.709Z,1.53
2023-03-24T01:37:11.551Z,1.60
2023-03-24T01:39:38.380Z,1.20
2023-03-24T01:42:05.218Z,1.60
2023-03-24T01:44:37.118Z,1.30
2023-03-24T01:47:07.140Z,1.60
2023-03-24T01:49:57.732Z,1.33
2023-03-24T01:52:31.122Z,1.90
2023-03-24T01:55:08.010Z,1.70
2023-03-24T01:57:42.985Z,2.17
2023-03-24T02:00:13.439Z,1.70
2023-03-24T02:02:49.609Z,1.37
2023-03-24T02:05:17.689Z,2.17
2023-03-24T02:08:01.657Z,1.53
2023-03-24T02:10:33.196Z,1.47
2023-03-24T02:13:00.021Z,1.67
2023-03-24T02:15:30.452Z,2.37
2023-03-24T02:18:08.317Z,2.03
2023-03-24T02:21:03.960Z,1.70
2023-03-24T02:24:01.529Z,1.30
2023-03-24T02:26:48.489Z,2.20
2023-03-24T02:29:44.440Z,1.37
2023-03-24T02:32:48.865Z,1.57
2023-03-24T02:35:24.823Z,1.80
2023-03-24T02:38:10.493Z,1.63
2023-03-24T02:40:55.996Z,1.80
2023-03-24T02:43:57.100Z,1.40
2023-03-24T02:46:35.892Z,2.10
2023-03-24T02:49:42.554Z,1.83
2023-03-24T02:52:39.102Z,1.63
2023-03-24T02:55:26.491Z,1.50
2023-03-24T02:57:58.820Z,2.30
2023-03-24T03:00:32.452Z,2.40
2023-03-24T03:03:05.879Z,1.80
2023-03-24T03:05:49.110Z,1.73
2023-03-24T03:08:18.219Z,2.03
2023-03-24T03:10:48.742Z,2.10
2023-03-24T03:13:40.181Z,2.13
2023-03-24T03:16:18.945Z,2.10
2023-03-24T03:18:51.803Z,1.93
2023-03-24T03:21:22.554Z,1.90
2023-03-24T03:24:02.126Z,3.97
2023-03-24T03:26:32.649Z,1.90
2023-03-24T03:29:05.317Z,1.77
2023-03-24T03:31:41.914Z,2.00
2023-03-24T03:34:28.456Z,2.03
2023-03-24T03:37:09.736Z,1.90
2023-03-24T03:39:46.669Z,2.20
2023-03-24T03:42:13.633Z,2.20
2023-03-24T03:44:40.609Z,2.33
2023-03-24T03:47:07.484Z,2.67
2023-03-24T03:49:34.277Z,1.90
2023-03-24T03:52:01.133Z,2.10
2023-03-24T03:54:30.814Z,2.50
2023-03-24T03:56:59.559Z,2.40
2023-03-24T03:59:35.668Z,1.70
2023-03-24T04:02:11.707Z,2.50
2023-03-24T04:05:05.781Z,2.80
2023-03-24T04:07:58.180Z,2.80
2023-03-24T04:10:44.614Z,2.07
2023-03-24T04:13:40.688Z,2.37
2023-03-24T04:16:17.941Z,2.13
2023-03-24T04:18:53.945Z,2.73
2023-03-24T04:21:42.729Z,2.77
2023-03-24T04:24:29.063Z,2.93
2023-03-24T04:27:06.568Z,3.20
2023-03-24T04:29:47.919Z,2.83
2023-03-24T04:32:36.774Z,3.13
2023-03-24T04:35:10.126Z,2.70
2023-03-24T04:37:38.283Z,2.23
2023-03-24T04:40:11.266Z,3.10
2023-03-24T04:42:45.597Z,2.47
2023-03-24T04:45:14.157Z,2.60
2023-03-24T04:47:47.690Z,2.80
2023-03-24T04:50:30.333Z,2.57
2023-03-24T04:52:58.494Z,2.53
2023-03-24T04:55:25.159Z,2.83
2023-03-24T04:57:52.210Z,3.03
2023-03-24T05:00:19.093Z,1.80
2023-03-24T05:02:45.841Z,2.47
2023-03-24T05:05:12.811Z,2.20
2023-03-24T05:07:40.022Z,2.50
2023-03-24T05:10:07.753Z,2.20
2023-03-24T05:12:34.543Z,2.20
2023-03-24T05:15:01.565Z,1.80
2023-03-24T05:17:28.645Z,1.63
2023-03-24T05:19:55.512Z,1.80
2023-03-24T05:22:22.262Z,1.70
2023-03-24T05:24:49.046Z,1.53
2023-03-24T05:27:16.135Z,1.47
2023-03-24T05:29:42.897Z,1.73
2023-03-24T05:32:09.692Z,1.73
2023-03-24T05:34:36.551Z,1.67
2023-03-24T05:37:03.341Z,1.80
2023-03-24T05:39:30.270Z,1.47
2023-03-24T05:41:57.069Z,1.87
2023-03-24T05:44:23.828Z,1.47
2023-03-24T05:46:50.517Z,1.50
2023-03-24T05:49:17.193Z,1.60
2023-03-24T05:51:43.917Z,1.63
2023-03-24T05:54:10.689Z,1.80
2023-03-24T05:56:37.580Z,1.73
2023-03-24T05:59:04.325Z,1.90
2023-03-24T06:01:31.131Z,2.10
2023-03-24T06:03:58.040Z,1.70
2023-03-24T06:06:26.378Z,2.00
2023-03-24T06:08:54.616Z,1.73
2023-03-24T06:11:21.566Z,2.10
2023-03-24T06:13:48.769Z,1.73
2023-03-24T06:16:18.808Z,1.67
2023-03-24T06:18:53.150Z,2.10
2023-03-24T06:21:20.863Z,2.07
2023-03-24T06:23:47.983Z,2.30
2023-03-24T06:26:16.738Z,2.07
2023-03-24T06:28:43.583Z,1.70
2023-03-24T06:31:15.197Z,2.40
2023-03-24T06:33:42.619Z,2.47
2023-03-24T06:36:11.231Z,1.90
2023-03-24T06:38:38.247Z,2.83
2023-03-24T06:41:05.953Z,2.30
2023-03-24T06:43:33.229Z,2.43
2023-03-24T06:46:01.105Z,2.30
2023-03-24T06:48:28.908Z,2.47
2023-03-24T06:50:56.328Z,3.33
2023-03-24T06:53:23.151Z,3.97
2023-03-24T06:55:50.686Z,2.70
2023-03-24T06:58:18.001Z,3.13
2023-03-24T07:00:46.885Z,2.17
2023-03-24T07:03:16.135Z,1.70
2023-03-24T07:05:45.161Z,2.43
2023-03-24T07:10:43.838Z,1.80
2023-03-24T07:13:10.811Z,1.80
2023-03-24T07:15:37.928Z,1.37
2023-03-24T07:18:04.861Z,1.30
2023-03-24T07:20:32.018Z,1.90
2023-03-24T07:22:58.822Z,0.93
2023-03-24T07:25:25.854Z,1.43
2023-03-24T07:27:56.530Z,1.60
2023-03-24T07:30:33.453Z,1.10
2023-03-24T07:33:07.936Z,1.73
2023-03-24T07:35:35.324Z,1.60
2023-03-24T07:38:02.341Z,1.40
2023-03-24T07:40:30.334Z,1.00
2023-03-24T07:43:01.230Z,2.20
2023-03-24T07:45:28.577Z,1.90
2023-03-24T07:47:57.354Z,1.53
2023-03-24T07:50:24.199Z,1.53
2023-03-24T07:52:51.196Z,1.30
2023-03-24T07:55:17.999Z,2.57
2023-03-24T07:57:49.299Z,1.50
2023-03-24T08:00:20.300Z,2.33
2023-03-24T08:02:52.177Z,1.10
2023-03-24T08:05:20.773Z,1.83
2023-03-24T08:07:55.910Z,2.30
2023-03-24T08:10:25.583Z,1.57
2023-03-24T08:12:52.638Z,1.30
2023-03-24T08:15:19.635Z,1.50
2023-03-24T08:17:48.821Z,1.70
2023-03-24T08:20:16.082Z,1.90
2023-03-24T08:22:44.925Z,2.50
2023-03-24T08:25:13.050Z,1.70
2023-03-24T08:27:43.372Z,1.50
2023-03-24T08:30:11.520Z,1.60
2023-03-24T08:32:43.007Z,1.60
2023-03-24T08:35:14.435Z,1.47
2023-03-24T08:37:43.287Z,2.17
2023-03-24T08:40:13.477Z,2.40
2023-03-24T08:42:41.682Z,2.33
2023-03-24T08:45:10.923Z,1.40
2023-03-24T08:47:37.727Z,1.47
2023-03-24T08:50:05.906Z,2.00
2023-03-24T08:52:32.774Z,2.00
2023-03-24T08:54:59.705Z,2.20
2023-03-24T08:57:26.829Z,2.13
2023-03-24T08:59:53.530Z,1.50
2023-03-24T09:02:20.341Z,1.60
2023-03-24T09:04:47.480Z,2.30
2023-03-24T09:07:14.286Z,2.40
2023-03-24T09:09:41.119Z,1.90
2023-03-24T09:12:09.690Z,1.80
2023-03-24T09:14:36.625Z,1.70
2023-03-24T09:17:04.693Z,2.60
2023-03-24T09:19:32.061Z,2.40
2023-03-24T09:21:58.815Z,1.77
2023-03-24T09:24:25.669Z,2.00
2023-03-24T09:26:52.512Z,2.33
2023-03-24T09:29:19.252Z,2.20
2023-03-24T09:31:46.473Z,2.10
2023-03-24T09:34:13.268Z,2.47
2023-03-24T09:36:40.074Z,2.83
2023-03-24T09:39:07.024Z,2.43
2023-03-24T09:41:34.650Z,2.70
2023-03-24T09:44:18.017Z,2.50
2023-03-24T09:47:20.170Z,2.40
2023-03-24T09:49:48.572Z,2.87
2023-03-24T09:52:22.768Z,1.97
2023-03-24T09:55:03.965Z,1.93
2023-03-24T09:57:43.532Z,2.13
2023-03-24T10:00:21.394Z,2.13
2023-03-24T10:02:50.403Z,2.30
2023-03-24T10:05:22.975Z,2.20
2023-03-24T10:08:19.202Z,1.40
2023-03-24T10:11:04.568Z,1.50
2023-03-24T10:14:04.334Z,2.03
2023-03-24T10:16:40.406Z,2.20
2023-03-24T10:19:22.345Z,2.37
2023-03-24T10:22:18.144Z,1.97
2023-03-24T10:24:56.946Z,3.73
2023-03-24T10:27:36.309Z,1.90
2023-03-24T10:30:43.962Z,2.20
2023-03-24T10:33:13.466Z,1.80
2023-03-24T10:35:45.850Z,1.40
2023-03-24T10:38:18.787Z,1.50
2023-03-24T10:40:47.248Z,2.57
2023-03-24T10:43:15.764Z,1.70
2023-03-24T10:45:49.375Z,2.03
2023-03-24T10:48:40.236Z,2.27
2023-03-24T10:51:13.717Z,2.30
2023-03-24T10:53:40.401Z,1.80
2023-03-24T10:56:07.685Z,2.10
2023-03-24T10:58:43.077Z,1.90
2023-03-24T11:01:30.724Z,1.80
2023-03-24T11:04:05.008Z,1.37
2023-03-24T11:06:32.496Z,1.53
2023-03-24T11:09:20.728Z,2.10
2023-03-24T11:11:47.969Z,2.30
2023-03-24T11:14:28.019Z,3.20
2023-03-24T11:17:15.950Z,3.13
2023-03-24T11:19:53.779Z,1.57
2023-03-24T11:22:21.584Z,3.27
2023-03-24T11:24:55.005Z,2.80
2023-03-24T11:27:22.001Z,2.47
2023-03-24T11:29:54.169Z,2.97
2023-03-24T11:32:25.222Z,2.97
2023-03-24T11:35:01.475Z,2.23
2023-03-24T11:37:36.146Z,2.70
2023-03-24T11:40:21.724Z,2.80
2023-03-24T11:42:51.078Z,2.70
2023-03-24T11:45:21.130Z,1.80
2023-03-24T11:47:49.671Z,2.07
2023-03-24T11:50:32.154Z,2.67
2023-03-24T11:53:18.084Z,2.90
2023-03-24T11:55:53.593Z,2.83
2023-03-24T11:59:07.908Z,2.83
2023-03-24T12:01:39.780Z,3.67
2023-03-24T12:04:29.288Z,1.93
2023-03-24T12:07:16.287Z,1.60
2023-03-24T12:09:56.044Z,2.00
2023-03-24T12:12:33.596Z,2.53
2023-03-24T12:15:26.730Z,2.00
2023-03-24T12:18:25.694Z,2.20
2023-03-24T12:21:04.670Z,2.50
2023-03-24T12:23:39.788Z,1.60
2023-03-24T12:26:18.430Z,2.23
2023-03-24T12:28:52.990Z,1.47
2023-03-24T12:31:46.495Z,1.90
2023-03-24T12:34:50.042Z,1.80
2023-03-24T12:37:52.126Z,1.67
2023-03-24T12:40:48.098Z,2.67
2023-03-24T12:43:17.585Z,1.70
2023-03-24T12:45:55.134Z,1.73
2023-03-24T12:48:33.964Z,2.57
2023-03-24T12:51:09.806Z,1.80
2023-03-24T12:53:36.920Z,2.27
2023-03-24T12:56:20.640Z,1.60
2023-03-24T12:58:55.604Z,1.80
2023-03-24T13:01:47.145Z,1.90
2023-03-24T13:04:34.670Z,2.10
2023-03-24T13:07:12.700Z,1.50
2023-03-24T13:09:48.594Z,1.50
2023-03-24T13:12:24.149Z,1.70
2023-03-24T13:14:53.962Z,1.77
2023-03-24T13:17:28.361Z,1.70
2023-03-24T13:19:56.757Z,1.37
2023-03-24T13:22:26.002Z,1.30
2023-03-24T13:24:54.724Z,1.50
2023-03-24T13:27:26.693Z,1.93
2023-03-24T13:30:14.848Z,1.70
2023-03-24T13:32:53.886Z,1.70
2023-03-24T13:35:59.262Z,2.03
2023-03-24T13:38:29.117Z,1.93
2023-03-24T13:40:56.559Z,2.00
2023-03-24T13:43:30.772Z,1.97
2023-03-24T13:46:03.360Z,1.93
2023-03-24T13:48:41.745Z,2.17
2023-03-24T13:51:30.930Z,1.37
2023-03-24T13:54:09.867Z,1.57
2023-03-24T13:56:53.075Z,1.60
2023-03-24T13:59:28.694Z,1.70
2023-03-24T14:02:13.921Z,1.53
2023-03-24T14:05:20.611Z,2.17
2023-03-24T14:07:50.009Z,1.47
2023-03-24T14:10:17.298Z,1.10
2023-03-24T14:13:00.547Z,1.40
2023-03-24T14:15:41.100Z,2.43
2023-03-24T14:18:21.245Z,1.10
2023-03-24T14:20:57.063Z,1.60
2023-03-24T14:23:43.303Z,1.67
2023-03-24T14:26:23.271Z,2.30
2023-03-24T14:28:57.773Z,1.30
2023-03-24T14:31:29.696Z,1.20
2023-03-24T14:34:05.865Z,1.07
2023-03-24T14:36:39.808Z,1.90
2023-03-24T14:39:31.982Z,4.07
2023-03-24T14:41:59.449Z,1.83
2023-03-24T14:44:44.805Z,2.07
2023-03-24T14:47:15.915Z,1.80
2023-03-24T14:49:46.093Z,1.07
2023-03-24T14:52:40.179Z,1.40
2023-03-24T14:55:16.539Z,0.93
2023-03-24T14:57:47.238Z,0.80
2023-03-24T15:00:26.048Z,0.80
2023-03-24T15:02:58.489Z,1.70
2023-03-24T15:05:31.070Z,1.13
2023-03-24T15:08:18.221Z,0.60
2023-03-24T15:10:53.683Z,1.40
2023-03-24T15:13:26.574Z,1.10
2023-03-24T15:15:53.418Z,1.10
2023-03-24T15:18:22.224Z,1.50
2023-03-24T15:20:50.904Z,1.00
2023-03-24T15:23:21.286Z,2.20
2023-03-24T15:25:48.298Z,1.60
2023-03-24T15:28:30.779Z,1.53
2023-03-24T15:31:01.583Z,1.73
2023-03-24T15:33:31.234Z,1.47
2023-03-24T15:35:59.893Z,1.67
2023-03-24T15:38:32.777Z,1.17
2023-03-24T15:41:09.424Z,1.40
2023-03-24T15:43:44.718Z,1.20
2023-03-24T15:46:31.322Z,1.47
2023-03-24T15:49:00.157Z,1.17
2023-03-24T15:51:50.447Z,0.80
2023-03-24T15:54:30.884Z,1.30
2023-03-24T15:57:17.737Z,1.60
2023-03-24T15:59:58.570Z,1.30
2023-03-24T16:02:38.991Z,1.30
2023-03-24T16:05:23.738Z,1.60
2023-03-24T16:08:08.218Z,1.47
2023-03-24T16:10:42.588Z,0.90
2023-03-24T16:13:23.028Z,2.33
2023-03-24T16:15:59.386Z,2.00
2023-03-24T16:18:34.683Z,2.00
2023-03-24T16:21:02.966Z,1.50
2023-03-24T16:23:33.021Z,1.60
2023-03-24T16:25:59.912Z,1.63
2023-03-24T16:28:27.655Z,2.93
2023-03-24T16:31:01.374Z,2.90
2023-03-24T16:33:30.311Z,2.50
2023-03-24T16:35:57.273Z,1.10
2023-03-24T16:38:24.698Z,1.23
2023-03-24T16:40:54.029Z,1.10
2023-03-24T16:43:20.935Z,0.87
2023-03-24T16:45:49.411Z,0.80
2023-03-24T16:48:17.163Z,1.03
2023-03-24T16:50:47.153Z,0.90
2023-03-24T16:53:14.427Z,0.93
2023-03-24T16:55:47.767Z,0.77
2023-03-24T16:58:16.385Z,1.23
2023-03-24T17:00:43.988Z,1.43
2023-03-24T17:03:13.849Z,0.83
2023-03-24T17:05:46.660Z,1.30
2023-03-24T17:08:14.550Z,1.13
2023-03-24T17:10:43.542Z,1.63
2023-03-24T17:13:18.515Z,1.50
2023-03-24T17:15:45.343Z,0.70
2023-03-24T17:18:12.292Z,1.03
2023-03-24T17:20:41.926Z,1.67
2023-03-24T17:23:11.324Z,0.70
2023-03-24T17:25:38.327Z,0.77
2023-03-24T17:28:12.611Z,1.17
2023-03-24T17:30:39.403Z,0.70
2023-03-24T17:33:06.828Z,1.00
2023-03-24T17:35:33.691Z,0.70
2023-03-24T17:38:00.508Z,0.70
2023-03-24T17:40:27.310Z,1.20
2023-03-24T17:42:54.910Z,1.10
2023-03-24T17:45:21.739Z,1.20
2023-03-24T17:47:48.552Z,1.07
2023-03-24T17:50:15.419Z,0.90
2023-03-24T17:52:49.125Z,0.53
2023-03-24T17:55:16.971Z,0.70
2023-03-24T17:57:44.718Z,0.90
2023-03-24T18:00:14.554Z,0.50
2023-03-24T18:02:42.689Z,0.50
2023-03-24T18:05:11.783Z,0.70
2023-03-24T18:07:41.579Z,0.50
2023-03-24T18:10:09.016Z,1.00
2023-03-24T18:12:37.090Z,0.97
2023-03-24T18:15:05.188Z,0.60
2023-03-24T18:17:31.960Z,0.43
2023-03-24T18:20:07.705Z,0.53
2023-03-24T18:22:34.486Z,0.73
2023-03-24T18:25:03.747Z,0.97
2023-03-24T18:27:30.902Z,1.17
2023-03-24T18:29:57.681Z,1.00
2023-03-24T18:32:24.495Z,0.93
2023-03-24T18:34:51.278Z,0.93
2023-03-24T18:37:18.231Z,1.43
2023-03-24T18:39:44.965Z,0.90
2023-03-24T18:42:11.798Z,2.20
2023-03-24T18:44:38.503Z,0.90
2023-03-24T18:47:05.335Z,0.97
2023-03-24T18:49:32.168Z,0.73
2023-03-24T18:51:58.909Z,0.67
2023-03-24T18:54:25.848Z,1.27
2023-03-24T18:56:52.752Z,1.47
2023-03-24T18:59:19.529Z,1.33
2023-03-24T19:01:48.478Z,1.30
2023-03-24T19:04:16.501Z,1.53
2023-03-24T19:06:44.306Z,2.60
2023-03-24T19:09:12.716Z,1.10
2023-03-24T19:11:42.101Z,1.37
2023-03-24T19:14:10.566Z,0.97
2023-03-24T19:16:37.375Z,1.00
2023-03-24T19:19:04.708Z,1.07
2023-03-24T19:21:31.505Z,1.07
2023-03-24T19:23:58.511Z,1.47
2023-03-24T19:26:26.015Z,0.97
2023-03-24T19:28:53.044Z,0.90
2023-03-24T19:31:20.450Z,0.80
2023-03-24T19:33:47.842Z,0.80
2023-03-24T19:36:15.589Z,1.10
2023-03-24T19:38:42.657Z,1.40
2023-03-24T19:41:12.892Z,1.20
2023-03-24T19:43:40.042Z,1.30
2023-03-24T19:46:07.255Z,1.30
2023-03-24T19:48:34.922Z,1.10
2023-03-24T19:51:01.867Z,1.20
2023-03-24T19:53:28.963Z,1.10
2023-03-24T19:55:57.934Z,0.87
2023-03-24T19:58:25.413Z,0.67
2023-03-24T20:00:52.500Z,0.70
2023-03-24T20:03:19.364Z,1.10
2023-03-24T20:05:46.295Z,1.23
2023-03-24T20:08:13.514Z,1.30
2023-03-24T20:10:40.449Z,1.20
2023-03-24T20:13:09.150Z,0.87
2023-03-24T20:15:36.231Z,1.20
2023-03-24T20:18:03.039Z,0.90
2023-03-24T20:20:29.825Z,1.20
2023-03-24T20:22:56.551Z,1.13
2023-03-24T20:25:24.107Z,1.00
2023-03-24T20:27:50.986Z,1.03
2023-03-24T20:30:20.166Z,1.30
2023-03-24T20:32:47.524Z,1.07
2023-03-24T20:35:14.344Z,1.30
2023-03-24T20:37:41.198Z,1.00
2023-03-24T20:40:09.635Z,1.13
2023-03-24T20:42:37.293Z,1.13
2023-03-24T20:45:06.059Z,0.87
2023-03-24T20:47:32.991Z,1.30
2023-03-24T20:49:59.763Z,1.23
2023-03-24T20:52:27.208Z,1.60
2023-03-24T20:54:54.559Z,0.87
2023-03-24T20:57:21.413Z,1.20
2023-03-24T20:59:48.765Z,1.20
2023-03-24T21:02:16.152Z,1.10
2023-03-24T21:04:43.156Z,1.47
2023-03-24T21:07:10.126Z,1.50
2023-03-24T21:09:37.013Z,1.40
2023-03-24T21:12:06.464Z,1.47
2023-03-24T21:14:34.109Z,1.30
2023-03-24T21:17:01.578Z,1.50
2023-03-24T21:19:28.739Z,1.90
2023-03-24T21:21:56.105Z,1.20
2023-03-24T21:24:24.258Z,1.07
2023-03-24T21:26:53.837Z,1.20
2023-03-24T21:29:22.507Z,1.67
2023-03-24T21:31:49.913Z,1.70
2023-03-24T21:34:17.146Z,1.20
2023-03-24T21:36:43.936Z,1.60
2023-03-24T21:39:12.011Z,1.30
2023-03-24T21:41:39.331Z,1.20
2023-03-24T21:44:09.265Z,1.30
2023-03-24T21:46:37.051Z,1.17
2023-03-24T21:49:05.042Z,1.00
2023-03-24T21:51:36.954Z,0.90
2023-03-24T21:54:06.943Z,1.17
2023-03-24T21:56:35.237Z,1.23
2023-03-24T21:59:02.546Z,1.60
2023-03-24T22:01:31.285Z,1.07
2023-03-24T22:03:59.022Z,1.00
2023-03-24T22:06:29.353Z,1.57
2023-03-24T22:08:58.735Z,0.77
2023-03-24T22:11:25.922Z,1.17
2023-03-24T22:13:53.206Z,1.13
2023-03-24T22:16:20.049Z,0.80
2023-03-24T22:18:47.543Z,0.80
2023-03-24T22:21:14.683Z,0.80
2023-03-24T22:23:42.789Z,0.60
2023-03-24T22:26:13.510Z,0.60
2023-03-24T22:28:40.921Z,0.73
2023-03-24T22:31:10.943Z,0.70
2023-03-24T22:33:38.595Z,0.87
2023-03-24T22:36:06.888Z,1.50
2023-03-24T22:38:34.562Z,0.50
2023-03-24T22:41:06.871Z,1.00
2023-03-24T22:43:35.189Z,0.50
2023-03-24T22:46:02.343Z,0.80
2023-03-24T22:48:29.140Z,0.90
2023-03-24T22:50:56.125Z,0.80
2023-03-24T22:53:23.221Z,0.50
2023-03-24T22:55:50.420Z,0.60
2023-03-24T22:58:17.720Z,0.40
2023-03-24T23:00:47.282Z,0.80
2023-03-24T23:03:14.176Z,0.53
2023-03-24T23:05:42.207Z,0.80
2023-03-24T23:08:09.663Z,0.70
2023-03-24T23:10:37.363Z,1.07
2023-03-24T23:13:04.269Z,0.50
2023-03-24T23:15:32.036Z,1.40
2023-03-24T23:17:59.875Z,0.67
2023-03-24T23:20:28.231Z,0.60
2023-03-24T23:22:55.821Z,0.80
2023-03-24T23:25:22.940Z,0.60
2023-03-24T23:27:49.946Z,1.00
2023-03-24T23:30:17.309Z,0.70
2023-03-24T23:32:46.932Z,0.87
2023-03-24T23:35:14.539Z,0.70
2023-03-24T23:37:41.572Z,1.20
2023-03-24T23:40:13.014Z,0.87
2023-03-24T23:42:50.096Z,0.80
2023-03-24T23:45:19.953Z,0.80
2023-03-24T23:47:49.859Z,1.10
2023-03-24T23:50:20.846Z,0.90
2023-03-24T23:52:47.972Z,0.63
2023-03-24T23:55:17.686Z,0.70
2023-03-24T23:57:46.649Z,1.17
