createdAt,value
2022-08-20T00:02:19.352Z,18.70
2022-08-20T00:04:51.678Z,18.70
2022-08-20T00:07:23.419Z,18.60
2022-08-20T00:09:55.234Z,18.60
2022-08-20T00:12:27.146Z,18.60
2022-08-20T00:14:59.026Z,18.50
2022-08-20T00:17:37.239Z,18.50
2022-08-20T00:20:13.342Z,18.50
2022-08-20T00:22:45.343Z,18.50
2022-08-20T00:25:18.098Z,18.40
2022-08-20T00:27:50.103Z,18.40
2022-08-20T00:30:23.031Z,18.40
2022-08-20T00:33:03.519Z,18.30
2022-08-20T00:35:44.863Z,18.30
2022-08-20T00:38:16.613Z,18.30
2022-08-20T00:40:52.307Z,18.40
2022-08-20T00:43:37.647Z,18.40
2022-08-20T00:46:31.959Z,18.50
2022-08-20T00:49:07.850Z,18.50
2022-08-20T00:51:55.563Z,18.50
2022-08-20T00:54:54.341Z,18.60
2022-08-20T00:57:54.774Z,18.60
2022-08-20T01:00:30.283Z,18.60
2022-08-20T01:03:02.207Z,18.60
2022-08-20T01:05:34.850Z,18.60
2022-08-20T01:08:06.950Z,18.60
2022-08-20T01:10:41.759Z,18.70
2022-08-20T01:13:18.475Z,18.60
2022-08-20T01:15:54.383Z,18.60
2022-08-20T01:18:28.018Z,18.60
2022-08-20T01:21:04.100Z,18.60
2022-08-20T01:23:57.755Z,18.60
2022-08-20T01:26:35.917Z,18.50
2022-08-20T01:29:20.205Z,18.50
2022-08-20T01:31:52.168Z,18.50
2022-08-20T01:34:23.911Z,18.50
2022-08-20T01:36:57.454Z,18.60
2022-08-20T01:39:32.890Z,18.60
2022-08-20T01:42:57.131Z,18.60
2022-08-20T01:45:32.956Z,18.70
2022-08-20T01:48:05.428Z,18.70
2022-08-20T01:50:41.838Z,18.70
2022-08-20T01:53:29.932Z,18.70
2022-08-20T01:56:04.547Z,18.70
2022-08-20T01:58:40.408Z,18.80
2022-08-20T02:01:46.872Z,18.80
2022-08-20T02:04:19.728Z,18.80
2022-08-20T02:06:58.189Z,18.80
2022-08-20T02:09:34.796Z,18.80
2022-08-20T02:12:09.145Z,18.80
2022-08-20T02:14:43.249Z,18.80
2022-08-20T02:17:15.483Z,18.80
2022-08-20T02:19:53.361Z,18.80
2022-08-20T02:22:37.046Z,18.80
2022-08-20T02:25:10.806Z,18.80
2022-08-20T02:27:45.957Z,18.70
2022-08-20T02:30:27.737Z,18.80
2022-08-20T02:33:06.812Z,18.70
2022-08-20T02:35:42.758Z,18.70
2022-08-20T02:38:15.800Z,18.70
2022-08-20T02:40:49.136Z,18.70
2022-08-20T02:43:21.569Z,18.70
2022-08-20T02:45:53.546Z,18.70
2022-08-20T02:48:26.358Z,18.70
2022-08-20T02:51:01.860Z,18.70
2022-08-20T02:53:37.918Z,18.70
2022-08-20T02:56:11.182Z,18.80
2022-08-20T02:58:43.685Z,18.80
2022-08-20T03:01:17.390Z,18.80
2022-08-20T03:03:49.314Z,18.90
2022-08-20T03:06:22.026Z,18.90
2022-08-20T03:08:54.095Z,18.90
2022-08-20T03:11:25.902Z,18.90
2022-08-20T03:13:57.871Z,18.90
2022-08-20T03:16:29.788Z,19.00
2022-08-20T03:19:01.488Z,18.90
2022-08-20T03:21:33.237Z,18.90
2022-08-20T03:24:05.109Z,18.90
2022-08-20T03:26:36.905Z,18.90
2022-08-20T03:29:08.743Z,18.90
2022-08-20T03:31:40.487Z,18.80
2022-08-20T03:34:12.248Z,18.80
2022-08-20T03:36:44.034Z,18.80
2022-08-20T03:39:16.010Z,18.70
2022-08-20T03:41:47.927Z,18.70
2022-08-20T03:44:19.994Z,18.60
2022-08-20T03:46:51.799Z,18.60
2022-08-20T03:49:24.304Z,18.60
2022-08-20T03:51:58.072Z,18.60
2022-08-20T03:54:32.052Z,18.60
2022-08-20T03:57:12.381Z,18.60
2022-08-20T03:59:44.711Z,18.60
2022-08-20T04:02:16.568Z,18.60
2022-08-20T04:04:48.409Z,18.70
2022-08-20T04:07:25.644Z,18.70
2022-08-20T04:09:58.329Z,18.70
2022-08-20T04:12:30.172Z,18.80
2022-08-20T04:15:02.159Z,18.80
2022-08-20T04:17:36.785Z,18.80
2022-08-20T04:20:11.880Z,18.80
2022-08-20T04:22:44.036Z,18.70
2022-08-20T04:25:35.829Z,18.70
2022-08-20T04:28:11.995Z,18.70
2022-08-20T04:30:48.113Z,18.70
2022-08-20T04:33:33.717Z,18.70
2022-08-20T04:36:07.606Z,18.60
2022-08-20T04:38:49.783Z,18.70
2022-08-20T04:41:24.326Z,18.70
2022-08-20T04:43:57.103Z,18.60
2022-08-20T04:46:29.172Z,18.70
2022-08-20T04:49:01.683Z,18.70
2022-08-20T04:51:34.087Z,18.70
2022-08-20T04:54:05.961Z,18.70
2022-08-20T04:56:40.631Z,18.60
2022-08-20T04:59:12.503Z,18.60
2022-08-20T05:01:44.259Z,18.60
2022-08-20T05:04:16.049Z,18.70
2022-08-20T05:06:49.535Z,18.70
2022-08-20T05:09:21.282Z,18.70
2022-08-20T05:11:53.065Z,18.70
2022-08-20T05:14:24.762Z,18.70
2022-08-20T05:16:57.658Z,18.60
2022-08-20T05:19:29.475Z,18.60
2022-08-20T05:22:01.550Z,18.60
2022-08-20T05:24:33.803Z,18.60
2022-08-20T05:27:05.566Z,18.60
2022-08-20T05:29:37.352Z,18.70
2022-08-20T05:32:09.107Z,18.80
2022-08-20T05:34:40.927Z,18.80
2022-08-20T05:37:12.679Z,18.80
2022-08-20T05:39:45.133Z,18.80
2022-08-20T05:42:17.599Z,18.90
2022-08-20T05:44:49.875Z,18.90
2022-08-20T05:47:23.763Z,18.80
2022-08-20T05:49:56.580Z,18.90
2022-08-20T05:52:29.584Z,18.90
2022-08-20T05:55:01.507Z,18.90
2022-08-20T05:57:34.363Z,19.00
2022-08-20T06:00:09.827Z,19.10
2022-08-20T06:03:01.151Z,19.20
2022-08-20T06:05:34.295Z,19.30
2022-08-20T06:08:08.133Z,19.40
2022-08-20T06:10:42.673Z,19.50
2022-08-20T06:13:15.158Z,19.50
2022-08-20T06:15:47.158Z,19.50
2022-08-20T06:18:27.628Z,19.60
2022-08-20T06:21:00.539Z,19.70
2022-08-20T06:23:43.678Z,19.70
2022-08-20T06:26:30.174Z,19.80
2022-08-20T06:29:05.318Z,19.80
2022-08-20T06:31:39.891Z,19.80
2022-08-20T06:34:11.588Z,19.80
2022-08-20T06:36:46.346Z,19.90
2022-08-20T06:39:18.159Z,19.80
2022-08-20T06:41:51.790Z,19.80
2022-08-20T06:44:25.923Z,19.80
2022-08-20T06:47:01.147Z,19.80
2022-08-20T06:49:37.370Z,19.80
2022-08-20T06:52:09.332Z,19.80
2022-08-20T06:54:47.182Z,19.90
2022-08-20T06:57:18.891Z,20.00
2022-08-20T06:59:54.150Z,20.10
2022-08-20T07:02:30.141Z,20.20
2022-08-20T07:05:03.671Z,20.30
2022-08-20T07:07:37.153Z,20.40
2022-08-20T07:10:11.085Z,20.40
2022-08-20T07:12:42.983Z,20.50
2022-08-20T07:15:15.240Z,20.40
2022-08-20T07:18:00.910Z,20.50
2022-08-20T07:20:35.831Z,20.50
2022-08-20T07:23:08.430Z,20.40
2022-08-20T07:25:43.028Z,20.40
2022-08-20T07:28:18.789Z,20.40
2022-08-20T07:31:13.495Z,20.60
2022-08-20T07:33:46.321Z,20.70
2022-08-20T07:36:18.241Z,21.00
2022-08-20T07:38:52.507Z,21.10
2022-08-20T07:41:24.448Z,21.10
2022-08-20T07:43:56.491Z,21.20
2022-08-20T07:46:31.643Z,21.30
2022-08-20T07:49:09.810Z,21.20
2022-08-20T07:51:41.545Z,21.20
2022-08-20T07:54:13.267Z,21.30
2022-08-20T07:56:45.223Z,21.20
2022-08-20T07:59:17.164Z,21.40
2022-08-20T08:01:48.999Z,21.30
2022-08-20T08:04:20.779Z,21.30
2022-08-20T08:06:52.733Z,21.40
2022-08-20T08:09:24.659Z,21.50
2022-08-20T08:11:59.069Z,21.40
2022-08-20T08:14:33.752Z,21.40
2022-08-20T08:17:06.930Z,21.60
2022-08-20T08:19:46.411Z,21.70
2022-08-20T08:22:19.902Z,21.70
2022-08-20T08:24:57.357Z,21.80
2022-08-20T08:27:32.548Z,21.80
2022-08-20T08:30:06.206Z,21.90
2022-08-20T08:32:58.280Z,22.00
2022-08-20T08:35:32.545Z,22.10
2022-08-20T08:38:04.404Z,22.10
2022-08-20T08:40:36.224Z,22.20
2022-08-20T08:43:11.347Z,22.40
2022-08-20T08:45:46.431Z,22.60
2022-08-20T08:48:19.969Z,22.70
2022-08-20T08:50:54.688Z,22.90
2022-08-20T08:53:31.366Z,23.00
2022-08-20T08:56:05.568Z,23.20
2022-08-20T08:58:37.966Z,23.40
2022-08-20T09:01:55.163Z,23.60
2022-08-20T09:04:05.983Z,23.80
2022-08-20T09:06:40.456Z,23.90
2022-08-20T09:09:24.486Z,24.20
2022-08-20T09:12:04.299Z,23.90
2022-08-20T09:14:37.617Z,24.00
2022-08-20T09:17:09.434Z,24.40
2022-08-20T09:19:41.236Z,24.80
2022-08-20T09:22:18.463Z,25.00
2022-08-20T09:24:50.977Z,25.30
2022-08-20T09:27:22.763Z,25.20
2022-08-20T09:29:54.600Z,25.40
2022-08-20T09:32:26.350Z,25.90
2022-08-20T09:34:58.927Z,26.80
2022-08-20T09:37:37.267Z,27.20
2022-08-20T09:40:10.273Z,26.90
2022-08-20T09:42:42.219Z,26.80
2022-08-20T09:45:14.191Z,26.50
2022-08-20T09:47:56.991Z,26.00
2022-08-20T09:50:35.781Z,25.40
2022-08-20T09:53:07.619Z,25.00
2022-08-20T09:55:42.201Z,25.50
2022-08-20T09:58:31.045Z,26.00
2022-08-20T10:01:15.025Z,26.50
2022-08-20T10:03:49.168Z,27.70
2022-08-20T10:06:21.298Z,27.80
2022-08-20T10:08:53.093Z,27.70
2022-08-20T10:11:24.822Z,27.10
2022-08-20T10:13:56.753Z,26.60
2022-08-20T10:16:28.497Z,25.90
2022-08-20T10:19:00.515Z,25.00
2022-08-20T10:21:38.463Z,24.40
2022-08-20T10:24:10.739Z,23.80
2022-08-20T10:26:42.579Z,23.20
2022-08-20T10:29:15.010Z,23.00
2022-08-20T10:31:46.864Z,22.70
2022-08-20T10:34:18.745Z,22.50
2022-08-20T10:36:50.461Z,22.40
2022-08-20T10:39:22.318Z,22.40
2022-08-20T10:41:54.056Z,22.50
2022-08-20T10:44:25.911Z,22.30
2022-08-20T10:46:57.757Z,22.30
2022-08-20T10:49:34.394Z,22.30
2022-08-20T10:52:06.241Z,22.50
2022-08-20T10:54:42.033Z,22.70
2022-08-20T10:57:16.870Z,22.90
2022-08-20T10:59:50.675Z,23.40
2022-08-20T11:02:23.431Z,23.40
2022-08-20T11:04:55.854Z,23.10
2022-08-20T11:07:52.778Z,22.90
2022-08-20T11:10:28.076Z,22.60
2022-08-20T11:13:01.673Z,22.70
2022-08-20T11:15:37.405Z,22.70
2022-08-20T11:18:10.223Z,22.70
2022-08-20T11:20:42.099Z,22.50
2022-08-20T11:23:13.873Z,22.40
2022-08-20T11:25:45.990Z,22.30
2022-08-20T11:28:31.404Z,22.30
2022-08-20T11:31:03.888Z,22.30
2022-08-20T11:33:35.784Z,22.20
2022-08-20T11:36:08.020Z,22.10
2022-08-20T11:38:39.749Z,22.00
2022-08-20T11:41:11.546Z,22.00
2022-08-20T11:43:55.018Z,22.00
2022-08-20T11:46:35.265Z,22.00
2022-08-20T11:49:07.139Z,22.00
2022-08-20T11:51:49.030Z,22.10
2022-08-20T11:54:21.751Z,22.20
2022-08-20T11:56:53.619Z,22.20
2022-08-20T11:59:26.549Z,22.30
2022-08-20T12:02:03.161Z,22.40
2022-08-20T12:04:35.485Z,22.50
2022-08-20T12:07:15.135Z,22.50
2022-08-20T12:09:50.662Z,22.50
2022-08-20T12:12:24.142Z,22.40
2022-08-20T12:14:56.035Z,22.40
2022-08-20T12:17:29.734Z,22.30
2022-08-20T12:20:07.481Z,22.40
2022-08-20T12:22:39.762Z,22.40
2022-08-20T12:25:13.245Z,22.40
2022-08-20T12:27:46.630Z,22.50
2022-08-20T12:30:21.763Z,22.60
2022-08-20T12:32:54.894Z,22.70
2022-08-20T12:35:27.286Z,22.80
2022-08-20T12:38:03.719Z,22.90
2022-08-20T12:40:35.806Z,23.00
2022-08-20T12:43:08.461Z,23.20
2022-08-20T12:45:40.247Z,23.20
2022-08-20T12:48:14.105Z,23.30
2022-08-20T12:50:46.237Z,23.40
2022-08-20T12:53:18.051Z,23.40
2022-08-20T12:55:49.909Z,23.20
2022-08-20T12:58:21.704Z,23.10
2022-08-20T13:00:53.455Z,22.40
2022-08-20T13:03:25.185Z,22.00
2022-08-20T13:06:01.316Z,21.70
2022-08-20T13:08:33.015Z,21.40
2022-08-20T13:11:04.779Z,21.50
2022-08-20T13:13:36.646Z,21.60
2022-08-20T13:16:08.503Z,21.70
2022-08-20T13:18:40.406Z,21.90
2022-08-20T13:21:12.121Z,22.20
2022-08-20T13:23:43.854Z,22.60
2022-08-20T13:26:16.646Z,22.90
2022-08-20T13:28:48.493Z,23.00
2022-08-20T13:31:20.394Z,23.10
2022-08-20T13:33:53.791Z,23.00
2022-08-20T13:36:25.934Z,23.10
2022-08-20T13:38:58.003Z,23.20
2022-08-20T13:41:29.818Z,23.10
2022-08-20T13:44:01.663Z,23.00
2022-08-20T13:46:33.409Z,22.90
2022-08-20T13:49:05.143Z,22.90
2022-08-20T13:51:36.943Z,22.90
2022-08-20T13:54:10.654Z,23.00
2022-08-20T13:56:42.723Z,23.10
2022-08-20T13:59:15.333Z,23.10
2022-08-20T14:01:47.077Z,23.10
2022-08-20T14:04:18.858Z,23.10
2022-08-20T14:06:50.551Z,23.10
2022-08-20T14:09:22.353Z,23.20
2022-08-20T14:11:54.125Z,23.30
2022-08-20T14:14:25.823Z,23.30
2022-08-20T14:16:57.670Z,23.20
2022-08-20T14:19:29.371Z,23.10
2022-08-20T14:22:01.082Z,23.00
2022-08-20T14:24:32.894Z,22.90
2022-08-20T14:27:06.566Z,22.80
2022-08-20T14:29:41.196Z,22.70
2022-08-20T14:32:13.303Z,22.70
2022-08-20T14:34:45.526Z,22.60
2022-08-20T14:37:20.462Z,22.70
2022-08-20T14:39:57.065Z,22.70
2022-08-20T14:42:29.651Z,22.70
2022-08-20T14:45:06.278Z,22.70
2022-08-20T14:47:42.491Z,22.60
2022-08-20T14:50:18.530Z,22.70
2022-08-20T14:52:50.556Z,22.70
2022-08-20T14:55:25.402Z,22.80
2022-08-20T14:57:57.772Z,22.80
2022-08-20T15:00:31.020Z,22.80
2022-08-20T15:03:03.018Z,22.80
2022-08-20T15:05:39.591Z,22.80
2022-08-20T15:08:11.826Z,22.80
2022-08-20T15:10:43.619Z,22.70
2022-08-20T15:13:15.454Z,22.70
2022-08-20T15:15:47.938Z,22.50
2022-08-20T15:18:22.148Z,22.40
2022-08-20T15:20:53.840Z,22.20
2022-08-20T15:23:25.654Z,22.10
2022-08-20T15:25:57.617Z,22.00
2022-08-20T15:28:29.358Z,21.90
2022-08-20T15:31:01.208Z,21.80
2022-08-20T15:33:32.986Z,21.80
2022-08-20T15:36:07.550Z,21.80
2022-08-20T15:38:39.339Z,21.90
2022-08-20T15:41:11.068Z,21.90
2022-08-20T15:43:42.979Z,22.10
2022-08-20T15:46:14.844Z,22.30
2022-08-20T15:48:47.712Z,22.40
2022-08-20T15:51:33.475Z,22.50
2022-08-20T15:54:14.219Z,22.60
2022-08-20T15:57:23.432Z,22.80
2022-08-20T16:00:07.367Z,22.90
2022-08-20T16:03:16.892Z,22.80
2022-08-20T16:06:05.027Z,22.80
2022-08-20T16:08:58.277Z,22.60
2022-08-20T16:11:49.314Z,22.60
2022-08-20T16:14:29.103Z,22.50
2022-08-20T16:17:08.997Z,22.40
2022-08-20T16:20:01.988Z,22.40
2022-08-20T16:22:34.140Z,22.40
2022-08-20T16:25:06.313Z,22.40
2022-08-20T16:27:41.851Z,22.40
2022-08-20T16:30:23.542Z,22.60
2022-08-20T16:33:03.215Z,22.70
2022-08-20T16:35:47.285Z,22.60
2022-08-20T16:38:31.370Z,22.50
2022-08-20T16:41:13.544Z,22.50
2022-08-20T16:43:55.449Z,22.40
2022-08-20T16:46:34.020Z,22.30
2022-08-20T16:49:13.798Z,22.30
2022-08-20T16:51:52.148Z,22.30
2022-08-20T16:54:29.300Z,22.30
2022-08-20T16:57:05.326Z,22.20
2022-08-20T16:59:55.728Z,22.10
2022-08-20T17:02:28.278Z,22.00
2022-08-20T17:05:06.703Z,22.00
2022-08-20T17:07:51.592Z,21.90
2022-08-20T17:10:53.860Z,21.80
2022-08-20T17:13:31.871Z,21.80
2022-08-20T17:16:08.279Z,21.80
2022-08-20T17:18:48.742Z,21.80
2022-08-20T17:21:35.510Z,21.80
2022-08-20T17:24:33.554Z,21.70
2022-08-20T17:27:15.354Z,21.60
2022-08-20T17:29:54.091Z,21.50
2022-08-20T17:32:28.985Z,21.30
2022-08-20T17:35:02.817Z,21.20
2022-08-20T17:37:40.567Z,21.10
2022-08-20T17:40:29.049Z,21.00
2022-08-20T17:43:06.715Z,20.90
2022-08-20T17:45:44.004Z,20.80
2022-08-20T17:48:22.705Z,20.70
2022-08-20T17:50:55.005Z,20.60
2022-08-20T17:53:31.537Z,20.50
2022-08-20T17:56:14.044Z,20.40
2022-08-20T17:58:57.358Z,20.20
2022-08-20T18:01:31.086Z,20.10
2022-08-20T18:04:03.386Z,20.10
2022-08-20T18:06:40.564Z,20.00
2022-08-20T18:09:33.522Z,19.90
2022-08-20T18:12:34.097Z,19.80
2022-08-20T18:15:09.879Z,19.70
2022-08-20T18:18:09.455Z,19.50
2022-08-20T18:21:05.562Z,19.40
2022-08-20T18:24:06.465Z,19.30
2022-08-20T18:26:46.529Z,19.20
2022-08-20T18:29:31.484Z,19.10
2022-08-20T18:32:10.364Z,19.00
2022-08-20T18:34:42.194Z,18.90
2022-08-20T18:37:16.704Z,18.90
2022-08-20T18:39:50.304Z,18.80
2022-08-20T18:42:24.382Z,18.70
2022-08-20T18:44:57.095Z,18.60
2022-08-20T18:47:35.067Z,18.60
2022-08-20T18:50:07.491Z,18.50
2022-08-20T18:53:06.959Z,18.40
2022-08-20T18:55:42.581Z,18.30
2022-08-20T18:58:36.521Z,18.30
2022-08-20T19:01:12.696Z,18.20
2022-08-20T19:03:51.228Z,18.10
2022-08-20T19:06:39.167Z,18.00
2022-08-20T19:09:46.624Z,18.00
2022-08-20T19:12:26.974Z,17.90
2022-08-20T19:15:21.930Z,17.90
2022-08-20T19:17:56.498Z,17.80
2022-08-20T19:20:32.317Z,17.70
2022-08-20T19:23:14.214Z,17.70
2022-08-20T19:26:24.748Z,17.60
2022-08-20T19:29:08.520Z,17.60
2022-08-20T19:31:41.628Z,17.50
2022-08-20T19:34:23.735Z,17.50
2022-08-20T19:37:27.659Z,17.40
2022-08-20T19:39:57.427Z,17.40
2022-08-20T19:42:40.363Z,17.30
2022-08-20T19:45:46.561Z,17.30
2022-08-20T19:48:36.858Z,17.30
2022-08-20T19:51:25.736Z,17.20
2022-08-20T19:53:57.783Z,17.20
2022-08-20T19:56:29.547Z,17.10
2022-08-20T19:59:20.723Z,17.10
2022-08-20T20:02:02.711Z,17.10
2022-08-20T20:04:41.129Z,17.00
2022-08-20T20:07:42.477Z,17.00
2022-08-20T20:10:32.680Z,17.00
2022-08-20T20:13:16.525Z,17.00
2022-08-20T20:15:53.564Z,17.00
2022-08-20T20:18:28.911Z,17.00
2022-08-20T20:21:20.540Z,16.90
2022-08-20T20:23:58.822Z,16.90
2022-08-20T20:26:34.028Z,16.90
2022-08-20T20:29:12.020Z,16.80
2022-08-20T20:31:52.151Z,16.80
2022-08-20T20:34:35.506Z,16.70
2022-08-20T20:37:42.607Z,16.70
2022-08-20T20:40:26.860Z,16.70
2022-08-20T20:43:01.755Z,16.60
2022-08-20T20:45:44.235Z,16.60
2022-08-20T20:48:23.494Z,16.60
2022-08-20T20:50:56.583Z,16.50
2022-08-20T20:53:53.138Z,16.50
2022-08-20T20:56:32.126Z,16.50
2022-08-20T20:59:07.329Z,16.50
2022-08-20T21:01:50.086Z,16.50
2022-08-20T21:04:24.091Z,16.40
2022-08-20T21:06:59.207Z,16.40
2022-08-20T21:09:30.979Z,16.40
2022-08-20T21:12:03.325Z,16.40
2022-08-20T21:14:36.095Z,16.40
2022-08-20T21:17:14.135Z,16.40
2022-08-20T21:19:45.886Z,16.40
2022-08-20T21:22:19.481Z,16.30
2022-08-20T21:24:51.552Z,16.30
2022-08-20T21:27:27.692Z,16.30
2022-08-20T21:29:59.747Z,16.20
2022-08-20T21:32:31.495Z,16.20
2022-08-20T21:35:03.344Z,16.20
2022-08-20T21:37:35.345Z,16.10
2022-08-20T21:40:09.048Z,16.10
2022-08-20T21:42:42.163Z,16.00
2022-08-20T21:45:18.687Z,16.00
2022-08-20T21:47:51.571Z,16.00
2022-08-20T21:50:24.412Z,15.90
2022-08-20T21:52:59.850Z,15.90
2022-08-20T21:55:39.268Z,15.90
2022-08-20T21:58:12.376Z,15.90
2022-08-20T22:00:54.998Z,15.80
2022-08-20T22:03:30.468Z,15.80
2022-08-20T22:06:06.305Z,15.80
2022-08-20T22:08:38.265Z,15.80
2022-08-20T22:11:10.947Z,15.70
2022-08-20T22:13:43.492Z,15.70
2022-08-20T22:16:18.417Z,15.70
2022-08-20T22:18:51.115Z,15.60
2022-08-20T22:21:26.207Z,15.60
2022-08-20T22:24:04.328Z,15.60
2022-08-20T22:26:38.995Z,15.60
2022-08-20T22:29:12.151Z,15.50
2022-08-20T22:31:44.635Z,15.50
2022-08-20T22:34:19.287Z,15.50
2022-08-20T22:36:53.769Z,15.50
2022-08-20T22:39:25.526Z,15.50
2022-08-20T22:41:57.622Z,15.50
2022-08-20T22:44:29.591Z,15.50
2022-08-20T22:47:06.018Z,15.40
2022-08-20T22:49:39.849Z,15.40
2022-08-20T22:52:12.002Z,15.40
2022-08-20T22:54:45.711Z,15.40
2022-08-20T22:57:20.450Z,15.40
2022-08-20T22:59:53.177Z,15.40
2022-08-20T23:02:25.243Z,15.30
2022-08-20T23:04:57.098Z,15.30
2022-08-20T23:07:28.900Z,15.30
2022-08-20T23:10:00.811Z,15.30
2022-08-20T23:12:32.760Z,15.30
2022-08-20T23:15:05.656Z,15.30
2022-08-20T23:17:38.161Z,15.30
2022-08-20T23:20:13.330Z,15.20
2022-08-20T23:22:45.554Z,15.20
2022-08-20T23:25:17.656Z,15.20
2022-08-20T23:27:53.523Z,15.20
2022-08-20T23:30:26.615Z,15.10
2022-08-20T23:32:58.465Z,15.10
2022-08-20T23:35:33.731Z,15.10
2022-08-20T23:38:06.334Z,15.00
2022-08-20T23:40:38.266Z,14.90
2022-08-20T23:43:10.007Z,14.80
2022-08-20T23:45:42.245Z,14.80
2022-08-20T23:48:14.063Z,14.70
2022-08-20T23:50:45.859Z,14.70
2022-08-20T23:53:17.649Z,14.60
2022-08-20T23:55:49.434Z,14.60
2022-08-20T23:58:21.239Z,14.50
