createdAt,value
2022-10-08T00:03:29.027Z,99789.69
2022-10-08T00:11:42.012Z,99775.97
2022-10-08T00:31:04.964Z,99758.03
2022-10-08T00:33:48.554Z,99752.09
2022-10-08T00:45:01.640Z,99756.31
2022-10-08T00:48:06.354Z,99750.19
2022-10-08T00:50:43.099Z,99746.94
2022-10-08T00:53:24.401Z,99749.44
2022-10-08T00:56:01.521Z,99742.84
2022-10-08T00:58:37.243Z,99748.19
2022-10-08T01:01:13.197Z,99738.56
2022-10-08T01:03:48.783Z,99743.31
2022-10-08T01:06:25.190Z,99747.41
2022-10-08T01:37:41.218Z,99725.81
2022-10-08T01:40:18.830Z,99731.56
2022-10-08T01:42:52.670Z,99726.47
2022-10-08T01:45:31.683Z,99728.09
2022-10-08T01:48:08.008Z,99720.50
2022-10-08T01:51:01.894Z,99713.53
2022-10-08T01:53:39.930Z,99713.34
2022-10-08T01:56:15.056Z,99714.78
2022-10-08T01:59:07.126Z,99714.16
2022-10-08T02:01:59.661Z,99710.28
2022-10-08T02:04:34.480Z,99709.09
2022-10-08T02:07:14.601Z,99711.13
2022-10-08T02:09:51.414Z,99710.72
2022-10-08T02:12:22.976Z,99711.16
2022-10-08T02:14:55.871Z,99709.94
2022-10-08T02:18:15.133Z,99706.84
2022-10-08T02:20:50.553Z,99704.19
2022-10-08T02:23:31.051Z,99701.13
2022-10-08T02:26:02.839Z,99705.03
2022-10-08T02:28:39.976Z,99701.94
2022-10-08T02:31:34.310Z,99701.97
2022-10-08T02:34:15.784Z,99703.41
2022-10-08T02:36:53.174Z,99702.19
2022-10-08T02:39:24.380Z,99701.78
2022-10-08T02:42:00.003Z,99701.38
2022-10-08T02:44:38.619Z,99694.00
2022-10-08T02:47:12.111Z,99699.97
2022-10-08T02:49:49.501Z,99712.25
2022-10-08T02:52:20.457Z,99710.22
2022-10-08T02:54:51.925Z,99703.03
2022-10-08T02:57:39.936Z,99710.44
2022-10-08T03:00:08.794Z,99703.84
2022-10-08T03:03:08.035Z,99703.25
2022-10-08T05:49:51.379Z,99720.56
2022-10-08T05:52:18.933Z,99714.81
2022-10-08T05:54:46.110Z,99716.09
2022-10-08T06:02:23.409Z,99726.56
2022-10-08T06:04:51.410Z,99725.13
2022-10-08T06:07:28.839Z,99723.28
2022-10-08T06:09:56.669Z,99724.72
2022-10-08T06:12:24.063Z,99728.66
2022-10-08T06:39:25.790Z,99735.34
2022-10-08T06:46:39.562Z,99737.28
2022-10-08T06:49:07.288Z,99736.81
2022-10-08T06:51:34.979Z,99730.22
2022-10-08T06:54:08.187Z,99739.22
2022-10-08T06:56:56.951Z,99730.50
2022-10-08T06:59:25.285Z,99741.94
2022-10-08T07:01:52.469Z,99738.31
2022-10-08T07:04:22.552Z,99737.31
2022-10-08T07:06:49.707Z,99727.88
2022-10-08T07:09:17.437Z,99722.56
2022-10-08T07:11:44.769Z,99728.78
2022-10-08T07:14:12.115Z,99722.47
2022-10-08T07:16:39.431Z,99722.06
2022-10-08T07:19:06.967Z,99728.69
2022-10-08T07:21:34.593Z,99714.09
2022-10-08T07:24:02.911Z,99713.56
2022-10-08T07:26:34.740Z,99722.28
2022-10-08T07:29:08.261Z,99720.72
2022-10-08T07:31:37.812Z,99718.09
2022-10-08T07:34:10.834Z,99707.94
2022-10-08T07:36:39.702Z,99709.81
2022-10-08T07:39:16.624Z,99703.00
2022-10-08T07:41:44.085Z,99704.13
2022-10-08T07:44:13.229Z,99699.78
2022-10-08T07:46:50.900Z,99698.66
2022-10-08T07:49:19.587Z,99693.75
2022-10-08T07:51:48.628Z,99684.97
2022-10-08T07:54:19.634Z,99683.16
2022-10-08T07:56:47.671Z,99691.97
2022-10-08T07:59:16.006Z,99693.97
2022-10-08T08:01:43.829Z,99683.28
2022-10-08T08:04:12.415Z,99677.84
2022-10-08T08:06:48.230Z,99665.56
2022-10-08T08:09:16.725Z,99673.00
2022-10-08T08:16:13.721Z,99666.78
2022-10-08T08:23:22.334Z,99655.47
2022-10-08T08:25:49.909Z,99657.72
2022-10-08T08:28:17.172Z,99660.34
2022-10-08T08:30:44.173Z,99660.69
2022-10-08T08:33:11.665Z,99655.94
2022-10-08T08:35:38.955Z,99654.13
2022-10-08T08:38:06.290Z,99655.28
2022-10-08T08:40:33.995Z,99649.63
2022-10-08T08:43:01.209Z,99652.34
2022-10-08T08:45:51.877Z,99632.28
2022-10-08T08:48:28.871Z,99632.44
2022-10-08T08:50:59.406Z,99635.59
2022-10-08T08:59:39.361Z,99616.44
2022-10-08T09:03:52.181Z,99626.91
2022-10-08T09:06:27.682Z,99616.22
2022-10-08T09:09:34.850Z,99617.81
2022-10-08T09:12:20.583Z,99625.81
2022-10-08T09:14:55.065Z,99618.66
2022-10-08T09:17:35.748Z,99626.03
2022-10-08T09:20:03.962Z,99628.28
2022-10-08T09:22:38.508Z,99630.81
2022-10-08T09:25:12.112Z,99627.47
2022-10-08T09:27:44.742Z,99617.38
2022-10-08T09:30:29.294Z,99620.00
2022-10-08T09:33:16.403Z,99618.78
2022-10-08T09:35:50.684Z,99611.28
2022-10-08T09:38:47.259Z,99609.34
2022-10-08T09:41:19.622Z,99617.13
2022-10-08T09:44:23.121Z,99605.31
2022-10-08T09:47:05.188Z,99601.94
2022-10-08T09:49:38.412Z,99603.53
2022-10-08T09:52:21.441Z,99594.06
2022-10-08T09:55:00.610Z,99585.22
2022-10-08T09:57:30.749Z,99586.19
2022-10-08T10:00:02.281Z,99580.16
2022-10-08T10:02:38.132Z,99579.75
2022-10-08T10:05:24.958Z,99569.75
2022-10-08T10:07:53.284Z,99569.88
2022-10-08T10:10:42.121Z,99563.63
2022-10-08T10:13:38.663Z,99556.09
2022-10-08T10:16:17.322Z,99560.66
2022-10-08T10:19:07.415Z,99559.78
2022-10-08T10:21:44.168Z,99554.34
2022-10-08T10:24:50.389Z,99551.88
2022-10-08T10:27:43.990Z,99547.63
2022-10-08T10:30:14.250Z,99541.78
2022-10-08T10:32:51.268Z,99541.19
2022-10-08T10:35:28.873Z,99543.59
2022-10-08T10:38:40.814Z,99539.91
2022-10-08T10:41:43.071Z,99538.56
2022-10-08T10:44:28.095Z,99524.19
2022-10-08T10:46:59.886Z,99521.97
2022-10-08T10:49:34.397Z,99524.78
2022-10-08T10:52:18.814Z,99513.41
2022-10-08T10:55:12.490Z,99510.31
2022-10-08T10:58:17.865Z,99507.19
2022-10-08T11:01:16.466Z,99500.56
2022-10-08T11:04:17.521Z,99497.06
2022-10-08T11:07:25.066Z,99486.91
2022-10-08T11:10:09.265Z,99493.03
2022-10-08T11:13:31.236Z,99482.59
2022-10-08T11:16:09.371Z,99476.22
2022-10-08T11:18:52.069Z,99466.72
2022-10-08T11:21:43.478Z,99473.19
2022-10-08T11:25:02.614Z,99468.38
2022-10-08T11:27:55.130Z,99465.47
2022-10-08T11:30:50.995Z,99454.69
2022-10-08T11:33:19.523Z,99469.00
2022-10-08T11:36:06.760Z,99457.34
2022-10-08T11:38:59.956Z,99457.22
2022-10-08T11:42:05.385Z,99460.59
2022-10-08T11:44:32.806Z,99445.56
2022-10-08T11:47:41.486Z,99446.22
2022-10-08T11:50:32.630Z,99441.78
2022-10-08T11:53:22.070Z,99438.31
2022-10-08T11:55:56.943Z,99439.31
2022-10-08T11:58:35.177Z,99439.66
2022-10-08T12:01:09.877Z,99436.56
2022-10-08T12:03:42.836Z,99436.44
2022-10-08T12:06:19.066Z,99440.00
2022-10-08T12:08:53.710Z,99427.41
2022-10-08T12:11:35.280Z,99430.28
2022-10-08T12:14:12.132Z,99421.94
2022-10-08T12:16:48.373Z,99414.81
2022-10-08T12:19:34.821Z,99420.59
2022-10-08T12:22:25.262Z,99413.34
2022-10-08T12:25:04.703Z,99405.03
2022-10-08T12:27:37.929Z,99413.00
2022-10-08T12:30:14.190Z,99413.47
2022-10-08T12:32:44.354Z,99414.38
2022-10-08T12:36:07.489Z,99409.28
2022-10-08T12:39:04.750Z,99407.59
2022-10-08T12:41:42.957Z,99404.88
2022-10-08T12:44:40.629Z,99405.00
2022-10-08T12:47:36.477Z,99406.75
2022-10-08T12:50:37.925Z,99403.28
2022-10-08T12:53:08.013Z,99407.91
2022-10-08T12:55:47.140Z,99402.66
2022-10-08T12:58:37.461Z,99409.63
2022-10-08T13:01:06.146Z,99408.31
2022-10-08T13:03:33.792Z,99410.53
2022-10-08T13:06:16.545Z,99410.16
2022-10-08T13:08:44.916Z,99392.22
2022-10-08T13:11:15.420Z,99401.94
2022-10-08T13:13:50.136Z,99400.13
2022-10-08T13:16:22.611Z,99398.16
2022-10-08T13:18:54.088Z,99399.28
2022-10-08T13:21:36.582Z,99397.97
2022-10-08T13:24:11.597Z,99398.75
2022-10-08T13:26:48.207Z,99396.06
2022-10-08T13:29:24.386Z,99395.75
2022-10-08T13:32:35.169Z,99405.53
2022-10-08T13:35:05.097Z,99402.31
2022-10-08T13:37:39.183Z,99411.66
2022-10-08T13:40:12.461Z,99407.97
2022-10-08T13:42:46.514Z,99405.84
2022-10-08T13:45:26.301Z,99402.19
2022-10-08T13:47:55.093Z,99408.06
2022-10-08T13:50:24.123Z,99397.75
2022-10-08T13:52:55.604Z,99398.38
2022-10-08T13:55:31.089Z,99402.19
2022-10-08T13:58:02.982Z,99398.00
2022-10-08T14:00:35.451Z,99398.47
2022-10-08T14:03:03.413Z,99396.75
2022-10-08T14:05:40.303Z,99402.09
2022-10-08T14:08:19.253Z,99398.53
2022-10-08T14:10:47.030Z,99395.94
2022-10-08T14:13:15.982Z,99398.25
2022-10-08T14:15:43.746Z,99395.59
2022-10-08T14:18:10.863Z,99394.03
2022-10-08T14:20:38.493Z,99398.50
2022-10-08T14:23:06.001Z,99389.53
2022-10-08T14:25:33.511Z,99396.47
2022-10-08T14:28:07.380Z,99395.34
2022-10-08T14:30:37.549Z,99389.72
2022-10-08T14:33:12.865Z,99391.22
2022-10-08T14:35:57.567Z,99399.44
2022-10-08T14:38:25.390Z,99388.91
2022-10-08T14:40:52.991Z,99388.00
2022-10-08T14:43:27.759Z,99392.13
2022-10-08T14:45:59.803Z,99394.94
2022-10-08T14:52:44.635Z,99388.81
2022-10-08T14:55:16.137Z,99394.97
2022-10-08T14:57:43.989Z,99391.81
2022-10-08T15:00:13.332Z,99401.25
2022-10-08T15:02:40.845Z,99391.56
2022-10-08T15:05:08.855Z,99406.44
2022-10-08T15:07:36.059Z,99402.16
2022-10-08T15:10:03.291Z,99405.22
2022-10-08T15:12:32.975Z,99413.75
2022-10-08T15:15:08.083Z,99418.97
2022-10-08T15:17:36.054Z,99413.91
2022-10-08T15:20:23.690Z,99422.44
2022-10-08T15:22:51.528Z,99422.78
2022-10-08T15:25:18.732Z,99429.47
2022-10-08T15:28:04.252Z,99428.22
2022-10-08T15:30:32.788Z,99439.22
2022-10-08T15:33:04.436Z,99440.59
2022-10-08T15:35:35.578Z,99443.38
2022-10-08T15:38:03.105Z,99435.75
2022-10-08T15:40:32.040Z,99452.13
2022-10-08T15:42:59.531Z,99442.94
2022-10-08T15:45:27.055Z,99442.53
2022-10-08T15:47:54.665Z,99446.94
2022-10-08T15:50:22.344Z,99445.59
2022-10-08T15:57:51.606Z,99456.38
2022-10-08T16:00:57.829Z,99467.31
2022-10-08T16:03:28.623Z,99463.63
2022-10-08T16:06:00.247Z,99472.66
2022-10-08T16:08:56.963Z,99472.19
2022-10-08T16:11:32.626Z,99479.00
2022-10-08T16:14:23.067Z,99479.06
2022-10-08T16:16:52.271Z,99491.00
2022-10-08T16:19:26.099Z,99488.38
2022-10-08T16:22:08.826Z,99485.13
2022-10-08T16:24:36.162Z,99487.88
2022-10-08T16:27:04.678Z,99483.03
2022-10-08T16:29:35.288Z,99492.28
2022-10-08T16:34:15.782Z,99483.34
2022-10-08T16:38:33.058Z,99489.09
2022-10-08T16:56:32.292Z,99515.75
2022-10-08T17:54:01.686Z,99571.84
2022-10-08T17:57:11.253Z,99571.53
2022-10-08T18:31:12.546Z,99601.50
2022-10-08T18:33:42.268Z,99594.97
2022-10-08T18:36:19.842Z,99602.00
2022-10-08T18:38:53.387Z,99603.59
2022-10-08T18:41:24.917Z,99595.47
2022-10-08T18:43:52.341Z,99590.56
2022-10-08T18:46:22.664Z,99598.13
2022-10-08T18:48:50.625Z,99604.03
2022-10-08T18:51:26.881Z,99597.00
2022-10-08T18:53:57.060Z,99587.75
2022-10-08T18:56:29.262Z,99597.47
2022-10-08T18:59:01.656Z,99606.34
2022-10-08T19:01:33.529Z,99606.53
2022-10-08T19:04:05.604Z,99610.84
2022-10-08T19:06:37.905Z,99614.31
2022-10-08T19:09:07.015Z,99619.41
2022-10-08T19:11:44.887Z,99627.44
2022-10-08T19:14:16.992Z,99632.00
2022-10-08T19:16:45.481Z,99644.13
2022-10-08T19:19:21.338Z,99648.94
2022-10-08T19:21:49.988Z,99647.00
2022-10-08T19:24:24.119Z,99653.16
2022-10-08T19:26:53.386Z,99656.94
2022-10-08T19:29:26.694Z,99657.97
2022-10-08T19:31:55.442Z,99660.13
2022-10-08T19:34:26.762Z,99660.13
2022-10-08T19:36:56.108Z,99659.31
2022-10-08T19:39:28.147Z,99673.06
2022-10-08T19:41:55.611Z,99675.16
2022-10-08T19:44:22.835Z,99671.91
2022-10-08T19:46:50.796Z,99667.84
2022-10-08T19:49:19.018Z,99663.78
2022-10-08T19:51:46.634Z,99689.63
2022-10-08T19:54:14.852Z,99685.56
2022-10-08T19:56:43.316Z,99685.81
2022-10-08T19:59:12.658Z,99697.09
2022-10-08T20:01:41.787Z,99699.78
2022-10-08T20:04:10.126Z,99703.00
2022-10-08T20:06:41.236Z,99690.00
2022-10-08T20:09:12.343Z,99704.56
2022-10-08T20:11:43.567Z,99705.63
2022-10-08T20:14:13.164Z,99701.81
2022-10-08T20:16:42.713Z,99710.38
2022-10-08T20:19:20.010Z,99709.28
2022-10-08T20:21:49.686Z,99709.50
2022-10-08T20:24:18.708Z,99709.19
2022-10-08T21:38:24.812Z,99762.16
2022-10-08T21:41:02.386Z,99751.38
2022-10-08T22:15:20.942Z,99793.34
2022-10-08T22:17:57.490Z,99794.63
2022-10-08T22:20:25.308Z,99799.78
2022-10-08T22:22:53.283Z,99804.09
2022-10-08T22:25:20.784Z,99797.56
2022-10-08T22:27:57.428Z,99798.06
2022-10-08T22:39:08.980Z,99810.69
2022-10-08T22:41:37.385Z,99812.56
2022-10-08T22:44:31.786Z,99813.06
2022-10-08T22:46:59.901Z,99817.66
2022-10-08T22:49:28.342Z,99822.19
2022-10-08T22:51:55.545Z,99826.19
2022-10-08T22:54:23.214Z,99825.84
2022-10-08T22:56:50.682Z,99824.81
2022-10-08T23:25:48.365Z,99842.41
2022-10-08T23:28:18.947Z,99851.63
2022-10-08T23:31:02.970Z,99862.88
2022-10-08T23:33:31.214Z,99867.69
2022-10-08T23:42:11.120Z,99884.09
