createdAt,value
2022-12-29T00:02:25.042Z,99856.03
2022-12-29T00:04:52.678Z,99858.69
2022-12-29T00:07:20.475Z,99856.91
2022-12-29T00:09:47.991Z,99848.13
2022-12-29T00:12:16.920Z,99843.72
2022-12-29T00:15:02.176Z,99844.63
2022-12-29T00:17:29.722Z,99848.13
2022-12-29T00:20:14.706Z,99848.13
2022-12-29T00:22:59.982Z,99838.44
2022-12-29T00:25:45.079Z,99834.94
2022-12-29T00:28:31.466Z,99829.66
2022-12-29T00:31:19.257Z,99830.50
2022-12-29T00:34:04.651Z,99823.47
2022-12-29T00:36:36.756Z,99828.75
2022-12-29T00:39:27.304Z,99822.59
2022-12-29T00:42:12.795Z,99823.47
2022-12-29T00:44:41.657Z,99819.94
2022-12-29T00:47:10.906Z,99823.47
2022-12-29T00:49:37.540Z,99821.69
2022-12-29T00:52:07.648Z,99818.19
2022-12-29T00:54:36.893Z,99813.78
2022-12-29T00:57:05.840Z,99820.81
2022-12-29T00:59:33.678Z,99798.81
2022-12-29T01:02:03.081Z,99805.84
2022-12-29T01:04:30.853Z,99809.34
2022-12-29T01:06:58.461Z,99812.00
2022-12-29T01:09:44.638Z,99812.00
2022-12-29T01:12:12.980Z,99811.13
2022-12-29T01:14:40.904Z,99821.69
2022-12-29T01:17:09.858Z,99816.41
2022-12-29T01:19:37.513Z,99814.63
2022-12-29T01:22:05.150Z,99805.84
2022-12-29T01:24:32.700Z,99806.72
2022-12-29T01:27:00.265Z,99807.59
2022-12-29T01:29:27.835Z,99801.44
2022-12-29T01:31:55.498Z,99798.78
2022-12-29T01:34:25.227Z,99800.53
2022-12-29T01:36:52.754Z,99797.00
2022-12-29T01:39:20.333Z,99794.34
2022-12-29T01:41:47.909Z,99804.03
2022-12-29T01:45:03.508Z,99783.75
2022-12-29T01:47:36.023Z,99792.53
2022-12-29T01:50:10.766Z,99781.09
2022-12-29T01:52:42.490Z,99777.53
2022-12-29T01:55:16.268Z,99783.69
2022-12-29T01:57:51.986Z,99772.25
2022-12-29T02:00:19.870Z,99766.94
2022-12-29T02:02:52.763Z,99776.59
2022-12-29T02:05:29.261Z,99770.44
2022-12-29T02:07:57.020Z,99771.31
2022-12-29T02:10:27.024Z,99762.47
2022-12-29T02:12:55.698Z,99773.91
2022-12-29T02:15:36.188Z,99765.94
2022-12-29T02:18:21.840Z,99762.44
2022-12-29T02:21:19.406Z,99751.81
2022-12-29T02:24:13.025Z,99741.22
2022-12-29T02:26:59.593Z,99732.34
2022-12-29T02:29:50.952Z,99739.41
2022-12-29T02:32:29.195Z,99722.66
2022-12-29T02:35:03.641Z,99716.47
2022-12-29T02:37:39.521Z,99715.63
2022-12-29T02:40:14.329Z,99713.84
2022-12-29T02:42:49.628Z,99711.19
2022-12-29T02:45:24.066Z,99721.78
2022-12-29T02:47:59.475Z,99722.69
2022-12-29T02:50:33.767Z,99720.06
2022-12-29T02:53:04.951Z,99735.06
2022-12-29T02:55:31.699Z,99725.38
2022-12-29T02:58:18.429Z,99724.50
2022-12-29T03:01:09.150Z,99736.84
2022-12-29T03:03:50.346Z,99740.34
2022-12-29T03:06:30.677Z,99746.50
2022-12-29T03:09:05.739Z,99742.91
2022-12-29T03:12:09.936Z,99740.28
2022-12-29T03:15:07.521Z,99746.47
2022-12-29T03:17:42.202Z,99730.63
2022-12-29T03:20:17.045Z,99727.06
2022-12-29T03:22:50.728Z,99724.47
2022-12-29T03:25:26.061Z,99705.13
2022-12-29T03:27:57.307Z,99723.66
2022-12-29T03:30:26.516Z,99725.44
2022-12-29T03:32:57.523Z,99716.66
2022-12-29T03:35:34.995Z,99714.91
2022-12-29T03:38:11.931Z,99715.81
2022-12-29T03:40:42.815Z,99707.91
2022-12-29T03:43:12.369Z,99715.84
2022-12-29T03:45:40.765Z,99703.53
2022-12-29T03:48:09.037Z,99700.91
2022-12-29T03:50:43.198Z,99703.53
2022-12-29T03:53:10.822Z,99707.06
2022-12-29T03:55:39.761Z,99705.28
2022-12-29T03:58:07.836Z,99696.47
2022-12-29T04:00:53.142Z,99692.03
2022-12-29T04:03:20.776Z,99695.50
2022-12-29T04:05:49.702Z,99693.66
2022-12-29T04:08:17.874Z,99685.69
2022-12-29T04:10:45.721Z,99691.81
2022-12-29T04:13:18.613Z,99692.63
2022-12-29T04:15:46.601Z,99693.47
2022-12-29T04:18:14.315Z,99685.47
2022-12-29T04:20:59.748Z,99684.59
2022-12-29T04:23:28.897Z,99677.47
2022-12-29T04:25:56.508Z,99678.31
2022-12-29T04:28:24.157Z,99674.75
2022-12-29T04:31:05.786Z,99667.72
2022-12-29T04:33:39.686Z,99671.25
2022-12-29T04:36:08.170Z,99672.09
2022-12-29T04:38:38.821Z,99668.56
2022-12-29T04:41:07.127Z,99652.69
2022-12-29T04:43:36.973Z,99653.56
2022-12-29T04:46:22.977Z,99665.88
2022-12-29T04:48:58.684Z,99654.41
2022-12-29T04:51:44.693Z,99651.84
2022-12-29T04:54:15.515Z,99663.34
2022-12-29T04:56:45.396Z,99660.75
2022-12-29T04:59:15.489Z,99658.13
2022-12-29T05:01:44.556Z,99646.69
2022-12-29T05:04:12.642Z,99655.50
2022-12-29T05:06:40.264Z,99660.69
2022-12-29T05:09:08.497Z,99657.16
2022-12-29T05:11:37.971Z,99656.25
2022-12-29T05:14:05.575Z,99653.59
2022-12-29T05:16:34.200Z,99643.00
2022-12-29T05:19:01.957Z,99657.16
2022-12-29T05:21:30.724Z,99655.38
2022-12-29T05:23:59.671Z,99652.69
2022-12-29T05:26:27.767Z,99639.47
2022-12-29T05:29:07.349Z,99653.53
2022-12-29T05:31:36.561Z,99652.69
2022-12-29T05:34:05.611Z,99641.22
2022-12-29T05:36:37.655Z,99643.91
2022-12-29T05:39:08.507Z,99637.72
2022-12-29T05:41:36.997Z,99631.59
2022-12-29T05:44:25.822Z,99633.41
2022-12-29T05:47:12.158Z,99645.81
2022-12-29T05:49:48.628Z,99634.38
2022-12-29T05:52:25.234Z,99639.66
2022-12-29T05:54:53.234Z,99646.72
2022-12-29T05:57:23.278Z,99643.16
2022-12-29T06:00:00.815Z,99632.63
2022-12-29T06:02:28.948Z,99642.31
2022-12-29T06:04:56.638Z,99642.31
2022-12-29T06:07:24.559Z,99636.16
2022-12-29T06:09:52.063Z,99630.88
2022-12-29T06:12:20.192Z,99615.88
2022-12-29T06:14:50.784Z,99617.63
2022-12-29T06:17:19.652Z,99620.25
2022-12-29T06:19:47.799Z,99622.00
2022-12-29T06:22:15.345Z,99617.59
2022-12-29T06:24:43.970Z,99608.75
2022-12-29T06:27:11.641Z,99615.81
2022-12-29T06:29:40.964Z,99615.81
2022-12-29T06:32:09.579Z,99614.03
2022-12-29T06:34:40.251Z,99622.81
2022-12-29T06:37:07.801Z,99616.63
2022-12-29T06:39:36.261Z,99617.47
2022-12-29T06:42:11.261Z,99620.97
2022-12-29T06:45:08.489Z,99620.09
2022-12-29T06:47:36.286Z,99625.31
2022-12-29T06:50:05.855Z,99627.94
2022-12-29T06:52:33.368Z,99633.19
2022-12-29T06:55:01.355Z,99628.78
2022-12-29T06:57:28.952Z,99629.69
2022-12-29T06:59:57.508Z,99634.97
2022-12-29T07:02:26.298Z,99633.19
2022-12-29T07:04:54.283Z,99628.75
2022-12-29T07:07:23.178Z,99611.06
2022-12-29T07:09:50.764Z,99590.78
2022-12-29T07:12:18.291Z,99597.84
2022-12-29T07:14:45.857Z,99618.13
2022-12-29T07:17:13.444Z,99609.34
2022-12-29T07:19:41.552Z,99619.91
2022-12-29T07:22:09.108Z,99618.16
2022-12-29T07:24:38.458Z,99619.91
2022-12-29T07:27:06.630Z,99627.88
2022-12-29T07:29:34.371Z,99621.78
2022-12-29T07:32:02.019Z,99634.16
2022-12-29T07:34:29.698Z,99627.09
2022-12-29T07:36:57.526Z,99609.44
2022-12-29T07:39:25.072Z,99620.00
2022-12-29T07:41:55.335Z,99619.06
2022-12-29T07:44:27.095Z,99608.44
2022-12-29T07:47:03.012Z,99610.19
2022-12-29T07:49:30.559Z,99618.06
2022-12-29T07:51:58.067Z,99626.94
2022-12-29T07:54:25.608Z,99622.53
2022-12-29T07:56:54.671Z,99639.31
2022-12-29T07:59:22.695Z,99635.81
2022-12-29T08:01:50.305Z,99640.22
2022-12-29T08:04:17.952Z,99642.91
2022-12-29T08:06:46.375Z,99639.38
2022-12-29T08:09:21.511Z,99648.22
2022-12-29T08:11:49.910Z,99640.28
2022-12-29T08:14:19.196Z,99637.66
2022-12-29T08:16:46.758Z,99636.81
2022-12-29T08:19:14.882Z,99638.56
2022-12-29T08:21:42.456Z,99642.97
2022-12-29T08:24:10.662Z,99633.22
2022-12-29T08:26:38.595Z,99630.53
2022-12-29T08:29:06.235Z,99629.59
2022-12-29T08:31:35.176Z,99624.16
2022-12-29T08:34:04.255Z,99631.91
2022-12-29T08:36:32.303Z,99629.97
2022-12-29T08:38:59.896Z,99632.44
2022-12-29T08:41:27.419Z,99638.47
2022-12-29T08:43:55.077Z,99633.84
2022-12-29T08:46:23.087Z,99639.88
2022-12-29T08:48:52.105Z,99635.28
2022-12-29T08:51:24.481Z,99636.91
2022-12-29T08:53:52.629Z,99640.19
2022-12-29T08:56:20.309Z,99633.78
2022-12-29T08:58:51.912Z,99630.03
2022-12-29T09:01:20.287Z,99636.00
2022-12-29T09:04:18.789Z,99642.88
2022-12-29T09:06:40.449Z,99644.50
2022-12-29T09:09:08.348Z,99653.13
2022-12-29T09:11:36.165Z,99666.31
2022-12-29T09:14:03.728Z,99657.38
2022-12-29T09:16:31.369Z,99659.09
2022-12-29T09:18:58.965Z,99665.22
2022-12-29T09:21:26.634Z,99661.63
2022-12-29T09:23:55.514Z,99665.16
2022-12-29T09:26:23.175Z,99656.22
2022-12-29T09:28:51.041Z,99663.25
2022-12-29T09:31:18.688Z,99654.31
2022-12-29T09:33:46.278Z,99671.06
2022-12-29T09:36:13.864Z,99661.28
2022-12-29T09:38:41.398Z,99648.88
2022-12-29T09:41:16.765Z,99663.88
2022-12-29T09:44:05.184Z,99656.84
2022-12-29T09:46:37.031Z,99657.66
2022-12-29T09:49:16.503Z,99664.66
2022-12-29T09:51:48.639Z,99658.50
2022-12-29T09:54:26.400Z,99654.81
2022-12-29T09:56:56.017Z,99662.81
2022-12-29T09:59:29.639Z,99665.50
2022-12-29T10:02:05.708Z,99676.22
2022-12-29T10:04:33.678Z,99678.97
2022-12-29T10:10:03.689Z,99679.06
2022-12-29T10:12:52.022Z,99695.16
2022-12-29T10:15:31.261Z,99682.00
2022-12-29T10:18:08.261Z,99675.91
2022-12-29T10:20:47.853Z,99683.13
2022-12-29T10:23:27.892Z,99696.56
2022-12-29T10:25:57.936Z,99694.03
2022-12-29T10:28:42.008Z,99707.44
2022-12-29T10:31:15.806Z,99709.38
2022-12-29T10:33:45.140Z,99704.25
2022-12-29T10:36:18.197Z,99695.59
2022-12-29T10:38:53.601Z,99705.53
2022-12-29T10:41:25.903Z,99697.78
2022-12-29T10:43:56.860Z,99703.13
2022-12-29T10:46:29.793Z,99706.81
2022-12-29T10:48:57.365Z,99691.91
2022-12-29T10:51:27.550Z,99680.50
2022-12-29T10:53:59.847Z,99670.00
2022-12-29T10:56:35.608Z,99679.78
2022-12-29T10:59:15.117Z,99666.66
2022-12-29T11:01:53.147Z,99675.53
2022-12-29T11:04:39.432Z,99683.56
2022-12-29T11:07:13.329Z,99683.59
2022-12-29T11:09:44.076Z,99681.00
2022-12-29T11:12:28.294Z,99685.41
2022-12-29T11:15:15.286Z,99676.56
2022-12-29T11:17:48.031Z,99680.13
2022-12-29T11:20:30.725Z,99678.34
2022-12-29T11:22:58.534Z,99681.03
2022-12-29T11:25:26.216Z,99687.22
2022-12-29T11:27:57.904Z,99698.59
2022-12-29T11:30:30.477Z,99692.25
2022-12-29T11:33:00.146Z,99700.13
2022-12-29T11:35:37.563Z,99691.28
2022-12-29T11:38:18.113Z,99689.44
2022-12-29T11:40:45.746Z,99677.94
2022-12-29T11:43:25.600Z,99677.06
2022-12-29T11:45:57.526Z,99685.91
2022-12-29T11:48:28.898Z,99682.34
2022-12-29T11:51:00.589Z,99682.34
2022-12-29T11:53:32.020Z,99698.16
2022-12-29T11:56:02.959Z,99694.56
2022-12-29T11:58:33.371Z,99690.94
2022-12-29T12:01:05.985Z,99699.66
2022-12-29T12:03:37.388Z,99680.97
2022-12-29T12:06:08.390Z,99688.78
2022-12-29T12:08:39.134Z,99678.97
2022-12-29T12:11:13.071Z,99685.88
2022-12-29T12:13:45.643Z,99686.50
2022-12-29T12:16:17.746Z,99684.38
2022-12-29T12:18:50.812Z,99687.63
2022-12-29T12:21:27.278Z,99677.59
2022-12-29T12:24:06.268Z,99685.44
2022-12-29T12:26:38.971Z,99686.19
2022-12-29T12:29:13.485Z,99680.63
2022-12-29T12:31:52.556Z,99685.78
2022-12-29T12:34:25.967Z,99678.50
2022-12-29T12:37:08.894Z,99676.53
2022-12-29T12:39:46.212Z,99676.38
2022-12-29T12:42:27.915Z,99671.78
2022-12-29T12:45:23.795Z,99676.88
2022-12-29T12:48:04.349Z,99671.44
2022-12-29T12:50:48.173Z,99678.38
2022-12-29T12:53:36.098Z,99677.25
2022-12-29T12:56:22.758Z,99677.34
2022-12-29T12:58:56.157Z,99679.22
2022-12-29T13:01:37.870Z,99690.84
2022-12-29T13:04:35.269Z,99690.09
2022-12-29T13:07:11.946Z,99686.63
2022-12-29T13:09:50.404Z,99685.88
2022-12-29T13:12:33.592Z,99679.78
2022-12-29T13:15:13.329Z,99675.53
2022-12-29T13:17:48.628Z,99688.03
2022-12-29T13:20:32.741Z,99682.69
2022-12-29T13:23:10.141Z,99687.16
2022-12-29T13:25:46.056Z,99695.22
2022-12-29T13:28:24.275Z,99701.47
2022-12-29T13:31:02.299Z,99701.56
2022-12-29T13:33:40.491Z,99697.25
2022-12-29T13:36:20.259Z,99697.31
2022-12-29T13:38:51.132Z,99723.91
2022-12-29T13:41:31.819Z,99714.25
2022-12-29T13:44:00.639Z,99712.56
2022-12-29T13:46:33.241Z,99710.88
2022-12-29T13:49:04.330Z,99719.84
2022-12-29T13:51:35.137Z,99718.13
2022-12-29T13:54:13.358Z,99734.09
2022-12-29T13:56:44.521Z,99735.06
2022-12-29T13:59:21.241Z,99736.91
2022-12-29T14:01:56.655Z,99737.81
2022-12-29T14:04:26.649Z,99745.88
2022-12-29T14:07:05.650Z,99745.09
2022-12-29T14:09:49.248Z,99746.00
2022-12-29T14:12:31.335Z,99746.09
2022-12-29T14:15:07.448Z,99746.19
2022-12-29T14:17:44.932Z,99755.97
2022-12-29T14:20:21.715Z,99758.63
2022-12-29T14:23:01.520Z,99760.41
2022-12-29T14:26:01.938Z,99775.44
2022-12-29T14:28:31.321Z,99778.97
2022-12-29T14:31:00.515Z,99774.59
2022-12-29T14:33:31.430Z,99779.00
2022-12-29T14:36:19.594Z,99787.84
2022-12-29T14:38:50.125Z,99795.84
2022-12-29T14:41:25.897Z,99786.13
2022-12-29T14:43:57.811Z,99780.88
2022-12-29T14:46:25.508Z,99800.41
2022-12-29T14:48:59.236Z,99814.59
2022-12-29T14:51:34.278Z,99804.91
2022-12-29T14:54:41.500Z,99804.91
2022-12-29T14:57:18.060Z,99815.53
2022-12-29T14:59:46.718Z,99809.38
2022-12-29T15:02:19.130Z,99805.00
2022-12-29T15:04:48.236Z,99813.88
2022-12-29T15:07:17.385Z,99813.91
2022-12-29T15:09:50.423Z,99825.44
2022-12-29T15:12:23.398Z,99817.50
2022-12-29T15:14:53.181Z,99818.41
2022-12-29T15:17:29.405Z,99826.38
2022-12-29T15:19:58.820Z,99831.75
2022-12-29T15:22:27.820Z,99833.50
2022-12-29T15:24:56.799Z,99845.03
2022-12-29T15:27:27.367Z,99839.72
2022-12-29T15:29:59.829Z,99839.75
2022-12-29T15:32:30.131Z,99842.44
2022-12-29T15:35:01.096Z,99846.88
2022-12-29T15:37:33.786Z,99854.88
2022-12-29T15:40:01.358Z,99863.72
2022-12-29T15:42:49.898Z,99869.09
2022-12-29T15:45:18.184Z,99877.03
2022-12-29T15:47:50.145Z,99873.50
2022-12-29T15:50:24.835Z,99878.78
2022-12-29T15:52:53.040Z,99883.22
2022-12-29T15:55:27.638Z,99883.22
2022-12-29T15:57:59.935Z,99897.44
2022-12-29T16:00:30.961Z,99880.63
2022-12-29T16:03:01.566Z,99886.88
2022-12-29T16:05:34.584Z,99891.31
2022-12-29T16:08:03.078Z,99899.28
2022-12-29T16:10:37.483Z,99890.50
2022-12-29T16:13:18.016Z,99902.03
2022-12-29T16:15:48.062Z,99894.16
2022-12-29T16:18:25.597Z,99906.59
2022-12-29T16:20:55.325Z,99903.09
2022-12-29T16:23:26.846Z,99907.50
2022-12-29T16:25:58.518Z,99904.94
2022-12-29T16:28:32.993Z,99910.25
2022-12-29T16:31:04.429Z,99910.25
2022-12-29T16:33:40.945Z,99919.16
2022-12-29T16:36:32.732Z,99924.50
2022-12-29T16:39:22.650Z,99935.13
2022-12-29T16:41:51.237Z,99928.97
2022-12-29T16:44:22.138Z,99934.31
2022-12-29T16:47:05.742Z,99938.75
2022-12-29T16:49:35.291Z,99937.91
2022-12-29T16:52:12.804Z,99933.53
2022-12-29T16:54:41.752Z,99949.44
2022-12-29T16:57:10.670Z,99946.81
2022-12-29T16:59:43.393Z,99938.88
2022-12-29T17:02:17.256Z,99943.34
2022-12-29T17:04:49.269Z,99946.03
2022-12-29T17:07:19.099Z,99939.88
2022-12-29T17:09:46.727Z,99945.22
2022-12-29T17:12:18.981Z,99941.72
2022-12-29T17:14:50.386Z,99942.63
2022-12-29T17:17:21.615Z,99947.06
2022-12-29T17:19:52.528Z,99943.56
2022-12-29T17:22:23.215Z,99942.69
2022-12-29T17:24:50.766Z,99954.19
2022-12-29T17:27:25.115Z,99952.47
2022-12-29T17:29:57.080Z,99944.56
2022-12-29T17:32:24.977Z,99951.63
2022-12-29T17:34:52.500Z,99942.84
2022-12-29T17:37:31.487Z,99954.34
2022-12-29T17:39:59.094Z,99966.66
2022-12-29T17:42:26.726Z,99957.88
2022-12-29T17:44:55.644Z,99948.19
2022-12-29T17:47:23.176Z,99949.06
2022-12-29T17:49:50.794Z,99949.97
2022-12-29T17:52:18.702Z,99957.00
2022-12-29T17:54:50.624Z,99948.22
2022-12-29T17:57:19.435Z,99947.34
2022-12-29T17:59:47.071Z,99957.06
2022-12-29T18:02:25.728Z,99955.28
2022-12-29T18:04:53.623Z,99958.84
2022-12-29T18:07:21.754Z,99975.56
2022-12-29T18:09:49.282Z,99959.69
2022-12-29T18:12:30.086Z,99965.88
2022-12-29T18:14:58.279Z,99963.22
2022-12-29T18:17:27.310Z,99965.88
2022-12-29T18:19:55.726Z,99958.84
2022-12-29T18:22:24.755Z,99965.00
2022-12-29T18:24:52.693Z,99979.09
2022-12-29T18:27:22.206Z,99989.66
2022-12-29T18:29:50.155Z,99992.31
2022-12-29T18:32:18.736Z,99980.84
2022-12-29T18:34:48.864Z,99979.13
2022-12-29T18:37:16.396Z,99972.94
2022-12-29T18:39:43.918Z,99963.25
2022-12-29T18:42:18.399Z,99977.34
2022-12-29T18:44:46.241Z,99973.84
2022-12-29T18:47:13.948Z,99980.84
2022-12-29T18:49:41.583Z,99980.84
2022-12-29T18:52:13.574Z,99977.34
2022-12-29T18:54:41.130Z,99975.56
2022-12-29T18:57:08.665Z,99979.94
2022-12-29T18:59:36.601Z,99976.44
2022-12-29T19:02:04.272Z,99971.13
2022-12-29T19:04:31.850Z,99979.03
2022-12-29T19:06:59.392Z,99972.00
2022-12-29T19:09:28.202Z,99975.50
2022-12-29T19:11:55.764Z,99985.22
2022-12-29T19:14:23.286Z,99992.25
2022-12-29T19:16:50.908Z,99986.09
2022-12-29T19:19:18.450Z,99987.00
2022-12-29T19:21:46.104Z,99983.47
2022-12-29T19:24:13.639Z,99988.78
2022-12-29T19:26:43.108Z,99988.78
2022-12-29T19:29:15.667Z,99997.59
2022-12-29T19:31:43.483Z,100008.22
2022-12-29T19:34:14.179Z,100009.97
2022-12-29T19:36:41.940Z,100009.13
2022-12-29T19:39:09.636Z,100009.13
2022-12-29T19:41:37.877Z,100011.75
2022-12-29T19:44:08.333Z,100017.03
2022-12-29T19:46:35.997Z,100011.75
2022-12-29T19:49:03.571Z,100005.59
2022-12-29T19:51:31.106Z,100008.25
2022-12-29T19:53:58.800Z,100017.03
2022-12-29T19:56:26.423Z,100008.25
2022-12-29T19:58:54.155Z,100010.03
2022-12-29T20:01:24.420Z,100007.38
2022-12-29T20:03:52.540Z,100009.16
2022-12-29T20:06:21.121Z,99998.56
2022-12-29T20:08:48.987Z,100004.72
2022-12-29T20:11:19.805Z,100002.97
2022-12-29T20:13:48.471Z,100010.91
2022-12-29T20:16:17.936Z,100017.94
2022-12-29T20:18:47.929Z,100010.00
2022-12-29T20:21:17.451Z,100003.00
2022-12-29T20:23:45.756Z,100012.66
2022-12-29T20:26:16.428Z,100017.94
2022-12-29T20:28:44.226Z,100014.44
2022-12-29T20:31:18.663Z,100014.44
2022-12-29T20:33:48.344Z,100016.19
2022-12-29T20:36:19.271Z,100021.50
2022-12-29T20:38:48.148Z,100029.41
2022-12-29T20:41:16.141Z,100027.63
2022-12-29T20:43:43.750Z,100023.22
2022-12-29T20:46:18.140Z,100024.13
2022-12-29T20:48:50.016Z,100030.28
2022-12-29T20:51:17.662Z,100025.88
2022-12-29T20:53:45.531Z,100035.56
2022-12-29T20:56:16.234Z,100032.94
2022-12-29T20:59:17.158Z,100031.16
2022-12-29T21:01:32.106Z,100022.34
2022-12-29T21:04:01.066Z,100015.31
2022-12-29T21:06:28.630Z,100004.75
2022-12-29T21:08:56.184Z,100014.44
2022-12-29T21:11:24.386Z,100011.81
2022-12-29T21:13:51.871Z,100009.16
2022-12-29T21:16:21.127Z,100012.69
2022-12-29T21:18:48.791Z,100011.81
2022-12-29T21:21:20.402Z,100014.47
2022-12-29T21:23:47.967Z,100002.09
2022-12-29T21:26:17.493Z,100017.97
2022-12-29T21:28:46.144Z,100023.22
2022-12-29T21:31:27.330Z,100039.03
2022-12-29T21:33:55.826Z,100034.63
2022-12-29T21:36:25.455Z,100036.38
2022-12-29T21:38:53.408Z,100046.00
2022-12-29T21:41:21.595Z,100056.56
2022-12-29T21:44:09.643Z,100052.13
2022-12-29T21:46:38.130Z,100058.28
2022-12-29T21:49:06.862Z,100061.78
2022-12-29T21:51:51.271Z,100063.53
2022-12-29T21:54:37.188Z,100058.22
2022-12-29T21:57:05.116Z,100060.88
2022-12-29T21:59:50.212Z,100066.13
2022-12-29T22:02:38.434Z,100067.88
2022-12-29T22:05:25.610Z,100076.66
2022-12-29T22:08:11.904Z,100068.72
2022-12-29T22:10:58.832Z,100078.38
2022-12-29T22:13:26.352Z,100089.84
2022-12-29T22:15:54.028Z,100090.69
2022-12-29T22:18:21.563Z,100093.31
2022-12-29T22:20:49.066Z,100097.72
2022-12-29T22:23:18.089Z,100090.66
2022-12-29T22:25:46.542Z,100096.81
2022-12-29T22:28:14.072Z,100100.31
2022-12-29T22:30:41.591Z,100110.84
2022-12-29T22:33:09.189Z,100107.34
2022-12-29T22:35:36.692Z,100113.47
2022-12-29T22:38:04.246Z,100118.75
2022-12-29T22:40:33.501Z,100118.78
2022-12-29T22:43:01.039Z,100122.28
2022-12-29T22:45:28.600Z,100124.09
2022-12-29T22:47:56.112Z,100124.97
2022-12-29T22:50:23.635Z,100131.13
2022-12-29T22:52:51.512Z,100140.78
2022-12-29T22:55:18.998Z,100160.19
2022-12-29T22:57:47.833Z,100161.97
2022-12-29T23:00:16.012Z,100150.59
2022-12-29T23:02:43.787Z,100140.94
2022-12-29T23:05:11.601Z,100130.41
2022-12-29T23:07:39.196Z,100132.16
2022-12-29T23:10:07.453Z,100137.44
2022-12-29T23:12:35.020Z,100124.25
2022-12-29T23:15:03.989Z,100127.78
2022-12-29T23:17:31.514Z,100130.38
2022-12-29T23:19:58.990Z,100128.63
2022-12-29T23:22:26.521Z,100133.00
2022-12-29T23:24:54.088Z,100140.00
2022-12-29T23:27:21.620Z,100145.25
2022-12-29T23:29:49.159Z,100155.78
2022-12-29T23:32:18.087Z,100146.09
2022-12-29T23:34:45.659Z,100168.91
2022-12-29T23:37:13.308Z,100169.75
2022-12-29T23:39:40.875Z,100177.66
2022-12-29T23:42:08.615Z,100173.22
2022-12-29T23:44:36.230Z,100176.72
2022-12-29T23:47:03.841Z,100176.66
2022-12-29T23:49:32.788Z,100183.69
2022-12-29T23:52:00.319Z,100174.88
2022-12-29T23:54:27.881Z,100181.03
2022-12-29T23:56:55.625Z,100180.13
2022-12-29T23:59:23.165Z,100189.78
