createdAt,value
2019-05-02T00:00:41.599Z,78.28
2019-05-02T00:01:41.727Z,78.28
2019-05-02T00:02:41.857Z,78.47
2019-05-02T00:03:42.931Z,78.56
2019-05-02T00:04:42.140Z,78.28
2019-05-02T00:05:42.283Z,78.56
2019-05-02T00:06:42.989Z,78.47
2019-05-02T00:07:42.574Z,78.56
2019-05-02T00:08:42.811Z,78.75
2019-05-02T00:09:48.480Z,78.94
2019-05-02T00:10:42.934Z,79.14
2019-05-02T00:11:43.099Z,79.43
2019-05-02T00:12:43.244Z,78.94
2019-05-02T00:13:43.365Z,78.85
2019-05-02T00:14:43.503Z,79.23
2019-05-02T00:15:43.631Z,79.43
2019-05-02T00:16:45.163Z,79.23
2019-05-02T00:17:43.893Z,79.04
2019-05-02T00:18:44.011Z,79.14
2019-05-02T00:19:45.035Z,79.23
2019-05-02T00:20:44.307Z,79.23
2019-05-02T00:21:44.463Z,78.94
2019-05-02T00:22:48.063Z,78.85
2019-05-02T00:23:44.734Z,78.85
2019-05-02T00:24:44.954Z,79.33
2019-05-02T00:25:47.182Z,79.14
2019-05-02T00:26:45.085Z,78.94
2019-05-02T00:27:45.248Z,79.33
2019-05-02T00:28:48.029Z,79.43
2019-05-02T00:29:45.496Z,79.04
2019-05-02T00:30:45.637Z,79.23
2019-05-02T00:31:46.948Z,79.33
2019-05-02T00:32:45.930Z,78.94
2019-05-02T00:33:46.060Z,79.04
2019-05-02T00:34:46.188Z,79.19
2019-05-02T00:35:47.587Z,78.81
2019-05-02T00:36:46.567Z,79.00
2019-05-02T00:37:46.575Z,79.00
2019-05-02T00:38:46.702Z,79.00
2019-05-02T00:39:49.289Z,79.28
2019-05-02T00:40:46.979Z,78.81
2019-05-02T00:41:47.106Z,78.91
2019-05-02T00:42:47.235Z,79.10
2019-05-02T00:43:47.386Z,79.48
2019-05-02T00:44:48.265Z,79.67
2019-05-02T00:45:47.674Z,79.57
2019-05-02T00:46:47.806Z,79.48
2019-05-02T00:47:49.756Z,79.10
2019-05-02T00:48:48.078Z,79.48
2019-05-02T00:49:48.216Z,79.67
2019-05-02T00:50:50.921Z,78.91
2019-05-02T00:51:48.502Z,79.10
2019-05-02T00:52:48.726Z,79.19
2019-05-02T00:53:49.537Z,79.28
2019-05-02T00:54:48.870Z,79.19
2019-05-02T00:55:49.012Z,79.19
2019-05-02T00:56:49.144Z,78.91
2019-05-02T00:57:50.937Z,79.38
2019-05-02T00:58:49.407Z,80.05
2019-05-02T00:59:49.564Z,79.86
2019-05-02T01:00:53.180Z,79.77
2019-05-02T01:01:49.816Z,79.77
2019-05-02T01:02:49.950Z,79.86
2019-05-02T01:03:52.073Z,79.77
2019-05-02T01:04:50.224Z,79.96
2019-05-02T01:05:50.345Z,80.15
2019-05-02T01:06:50.808Z,80.15
2019-05-02T01:07:50.630Z,80.24
2019-05-02T01:08:50.755Z,80.15
2019-05-02T01:09:50.888Z,80.33
2019-05-02T01:10:52.134Z,80.05
2019-05-02T01:11:51.158Z,79.67
2019-05-02T01:12:51.286Z,79.96
2019-05-02T01:13:55.659Z,79.38
2019-05-02T01:14:51.543Z,79.77
2019-05-02T01:15:51.680Z,79.48
2019-05-02T01:16:54.501Z,80.15
2019-05-02T01:17:51.986Z,80.62
2019-05-02T01:18:52.124Z,80.24
2019-05-02T01:19:52.711Z,79.96
2019-05-02T01:20:52.396Z,79.86
2019-05-02T01:21:52.535Z,80.20
2019-05-02T01:22:53.625Z,80.58
2019-05-02T01:23:52.806Z,80.30
2019-05-02T01:24:52.935Z,80.15
2019-05-02T01:25:54.551Z,80.39
2019-05-02T01:26:53.204Z,80.30
2019-05-02T01:27:53.349Z,80.39
2019-05-02T01:28:54.425Z,80.49
2019-05-02T01:29:53.605Z,80.39
2019-05-02T01:30:53.735Z,80.11
2019-05-02T01:31:54.798Z,79.72
2019-05-02T01:32:54.112Z,79.53
2019-05-02T01:33:54.119Z,79.00
2019-05-02T01:34:54.870Z,79.15
2019-05-02T01:35:54.402Z,79.35
2019-05-02T01:36:54.526Z,79.15
2019-05-02T01:37:55.002Z,79.15
2019-05-02T01:38:54.788Z,79.06
2019-05-02T01:39:54.945Z,79.15
2019-05-02T01:40:55.062Z,79.15
2019-05-02T01:41:55.192Z,79.15
2019-05-02T01:42:55.329Z,78.86
2019-05-02T01:44:00.091Z,79.63
2019-05-02T01:44:55.626Z,79.44
2019-05-02T01:45:55.756Z,79.53
2019-05-02T01:46:58.758Z,79.72
2019-05-02T01:47:56.032Z,80.11
2019-05-02T01:48:56.161Z,79.91
2019-05-02T01:49:57.143Z,80.20
2019-05-02T01:50:56.418Z,79.72
2019-05-02T01:51:56.544Z,79.91
2019-05-02T01:52:58.566Z,80.01
2019-05-02T01:53:56.802Z,80.20
2019-05-02T01:54:56.952Z,80.11
2019-05-02T01:55:59.085Z,80.20
2019-05-02T01:56:57.214Z,79.82
2019-05-02T01:57:57.336Z,79.82
2019-05-02T01:58:58.015Z,79.82
2019-05-02T01:59:57.673Z,79.82
2019-05-02T02:00:57.811Z,79.91
2019-05-02T02:01:59.078Z,80.30
2019-05-02T02:02:58.084Z,80.01
2019-05-02T02:03:58.318Z,80.20
2019-05-02T02:04:58.317Z,80.20
2019-05-02T02:05:58.451Z,80.01
2019-05-02T02:06:58.609Z,80.30
2019-05-02T02:07:58.748Z,80.30
2019-05-02T02:09:03.348Z,80.01
2019-05-02T02:09:59.013Z,80.20
2019-05-02T02:10:59.161Z,80.01
2019-05-02T02:11:59.288Z,79.91
2019-05-02T02:13:04.728Z,80.20
2019-05-02T02:13:59.566Z,80.01
2019-05-02T02:14:59.682Z,79.91
2019-05-02T02:16:04.049Z,79.91
2019-05-02T02:16:59.933Z,80.01
2019-05-02T02:18:00.069Z,80.11
2019-05-02T02:19:04.103Z,79.63
2019-05-02T02:20:00.324Z,79.25
2019-05-02T02:21:00.452Z,79.44
2019-05-02T02:22:02.787Z,79.91
2019-05-02T02:23:00.733Z,79.91
2019-05-02T02:24:00.855Z,79.82
2019-05-02T02:25:02.833Z,80.01
2019-05-02T02:26:01.133Z,79.82
2019-05-02T02:27:01.260Z,79.82
2019-05-02T02:28:01.394Z,80.20
2019-05-02T02:29:03.007Z,79.82
2019-05-02T02:30:01.753Z,79.68
2019-05-02T02:31:05.046Z,80.01
2019-05-02T02:32:01.929Z,80.07
2019-05-02T02:33:07.578Z,80.20
2019-05-02T02:34:02.204Z,80.77
2019-05-02T02:35:03.562Z,80.35
2019-05-02T02:36:02.417Z,80.49
2019-05-02T02:37:05.570Z,80.30
2019-05-02T02:38:02.682Z,80.58
2019-05-02T02:39:06.868Z,80.39
2019-05-02T02:40:02.940Z,80.64
2019-05-02T02:41:06.555Z,80.01
2019-05-02T02:42:03.220Z,80.11
2019-05-02T02:43:12.698Z,80.11
2019-05-02T02:44:03.472Z,80.07
2019-05-02T02:45:03.605Z,79.88
2019-05-02T02:46:03.852Z,80.26
2019-05-02T02:47:03.926Z,80.26
2019-05-02T02:48:04.050Z,80.07
2019-05-02T02:49:04.186Z,80.16
2019-05-02T02:50:05.399Z,80.26
2019-05-02T02:51:04.566Z,80.44
2019-05-02T02:52:06.664Z,80.54
2019-05-02T02:53:04.698Z,80.35
2019-05-02T02:54:05.751Z,81.02
2019-05-02T02:55:05.005Z,81.12
2019-05-02T02:56:05.142Z,81.30
2019-05-02T02:57:05.265Z,81.49
2019-05-02T02:58:06.524Z,81.40
2019-05-02T02:59:05.644Z,81.65
2019-05-02T03:00:08.208Z,81.93
2019-05-02T03:01:05.795Z,82.03
2019-05-02T03:02:10.403Z,81.84
2019-05-02T03:03:06.065Z,82.26
2019-05-02T03:04:09.227Z,82.17
2019-05-02T03:05:06.320Z,82.35
2019-05-02T03:06:08.120Z,82.54
2019-05-02T03:07:06.619Z,82.07
2019-05-02T03:08:07.291Z,81.49
2019-05-02T03:09:06.874Z,82.07
2019-05-02T03:10:08.449Z,81.59
2019-05-02T03:11:07.150Z,81.59
2019-05-02T03:12:07.281Z,81.40
2019-05-02T03:13:07.416Z,81.49
2019-05-02T03:14:09.652Z,81.68
2019-05-02T03:15:07.686Z,81.78
2019-05-02T03:16:09.314Z,80.92
2019-05-02T03:17:07.950Z,80.83
2019-05-02T03:18:08.076Z,81.30
2019-05-02T03:19:08.202Z,80.73
2019-05-02T03:20:08.341Z,80.73
2019-05-02T03:21:13.360Z,81.02
2019-05-02T03:22:08.609Z,80.73
2019-05-02T03:23:15.140Z,81.02
2019-05-02T03:24:08.907Z,80.92
2019-05-02T03:25:09.034Z,80.88
2019-05-02T03:26:14.807Z,81.12
2019-05-02T03:27:09.301Z,80.92
2019-05-02T03:28:17.831Z,81.74
2019-05-02T03:29:09.562Z,81.65
2019-05-02T03:30:09.780Z,80.79
2019-05-02T03:31:22.934Z,80.98
2019-05-02T03:32:22.170Z,81.17
2019-05-02T03:33:11.832Z,81.46
2019-05-02T03:34:10.245Z,82.12
2019-05-02T03:35:10.404Z,82.50
2019-05-02T03:36:25.906Z,82.31
2019-05-02T03:37:13.756Z,82.60
2019-05-02T03:38:10.784Z,82.50
2019-05-02T03:39:14.990Z,82.79
2019-05-02T03:40:11.061Z,82.41
2019-05-02T03:41:13.114Z,82.46
2019-05-02T03:42:11.359Z,82.46
2019-05-02T03:43:11.477Z,83.22
2019-05-02T03:44:18.224Z,83.22
2019-05-02T03:45:11.748Z,83.93
2019-05-02T03:46:13.688Z,83.84
2019-05-02T03:47:12.015Z,84.41
2019-05-02T03:48:18.211Z,84.41
2019-05-02T03:49:12.280Z,85.46
2019-05-02T03:50:12.428Z,85.55
2019-05-02T03:51:21.916Z,84.98
2019-05-02T03:52:12.658Z,85.36
2019-05-02T03:53:17.504Z,85.84
2019-05-02T03:54:12.944Z,85.27
2019-05-02T03:55:13.089Z,85.55
2019-05-02T03:56:14.116Z,85.55
2019-05-02T03:57:13.342Z,85.46
2019-05-02T03:58:16.155Z,85.64
2019-05-02T03:59:13.626Z,85.64
2019-05-02T04:00:20.853Z,85.64
2019-05-02T04:01:13.885Z,85.64
2019-05-02T04:02:20.211Z,85.55
2019-05-02T04:03:14.158Z,85.84
2019-05-02T04:04:20.479Z,85.64
2019-05-02T04:05:14.411Z,85.64
2019-05-02T04:06:21.015Z,86.41
2019-05-02T04:07:14.702Z,85.74
2019-05-02T04:08:20.638Z,85.93
2019-05-02T04:09:14.956Z,86.60
2019-05-02T04:10:19.743Z,86.60
2019-05-02T04:11:15.229Z,86.60
2019-05-02T04:12:21.420Z,86.32
2019-05-02T04:13:15.502Z,86.60
2019-05-02T04:14:23.404Z,86.51
2019-05-02T04:15:15.885Z,86.60
2019-05-02T04:16:17.491Z,86.51
2019-05-02T04:17:16.011Z,86.41
2019-05-02T04:18:17.950Z,86.41
2019-05-02T04:19:16.291Z,86.41
2019-05-02T04:20:16.429Z,86.51
2019-05-02T04:21:16.749Z,86.69
2019-05-02T04:22:16.693Z,86.12
2019-05-02T04:23:21.256Z,86.60
2019-05-02T04:24:16.934Z,86.88
2019-05-02T04:25:17.064Z,86.60
2019-05-02T04:26:17.209Z,86.41
2019-05-02T04:27:17.339Z,86.88
2019-05-02T04:28:17.467Z,86.60
2019-05-02T04:29:17.613Z,86.41
2019-05-02T04:30:17.742Z,86.51
2019-05-02T04:31:17.872Z,86.41
2019-05-02T04:32:18.006Z,86.69
2019-05-02T04:33:18.149Z,86.22
2019-05-02T04:34:18.362Z,86.69
2019-05-02T04:35:18.374Z,86.22
2019-05-02T04:36:18.505Z,86.79
2019-05-02T04:37:18.644Z,86.60
2019-05-02T04:38:21.312Z,87.17
2019-05-02T04:39:21.599Z,87.17
2019-05-02T04:40:19.030Z,87.07
2019-05-02T04:41:28.494Z,87.27
2019-05-02T04:42:22.875Z,87.36
2019-05-02T04:43:19.468Z,87.79
2019-05-02T04:44:19.603Z,88.08
2019-05-02T04:45:26.527Z,88.56
2019-05-02T04:46:27.082Z,88.75
2019-05-02T04:47:21.910Z,89.22
2019-05-02T04:48:20.122Z,89.79
2019-05-02T04:49:29.721Z,89.41
2019-05-02T04:50:24.959Z,90.36
2019-05-02T04:51:20.878Z,90.03
2019-05-02T04:52:21.344Z,90.99
2019-05-02T04:53:25.918Z,91.08
2019-05-02T04:54:26.270Z,91.37
2019-05-02T04:55:28.691Z,91.37
2019-05-02T04:56:21.184Z,91.46
2019-05-02T04:57:27.209Z,92.22
2019-05-02T04:58:27.692Z,92.03
2019-05-02T04:59:22.879Z,91.84
2019-05-02T05:00:21.723Z,91.94
2019-05-02T05:01:21.877Z,91.94
2019-05-02T05:02:34.101Z,92.03
2019-05-02T05:03:22.137Z,92.22
2019-05-02T05:04:22.275Z,92.60
2019-05-02T05:05:25.788Z,92.51
2019-05-02T05:06:22.524Z,92.70
2019-05-02T05:07:22.704Z,92.41
2019-05-02T05:08:26.622Z,93.18
2019-05-02T05:09:22.908Z,92.79
2019-05-02T05:10:23.022Z,93.37
2019-05-02T05:11:24.996Z,93.37
2019-05-02T05:12:23.299Z,93.41
2019-05-02T05:13:26.223Z,93.18
2019-05-02T05:14:23.561Z,93.55
2019-05-02T05:15:37.194Z,93.13
2019-05-02T05:16:23.866Z,93.32
2019-05-02T05:17:25.047Z,93.89
2019-05-02T05:18:24.127Z,92.46
2019-05-02T05:19:30.928Z,92.74
2019-05-02T05:20:24.413Z,92.94
2019-05-02T05:21:25.001Z,92.65
2019-05-02T05:22:24.681Z,92.08
2019-05-02T05:23:24.807Z,92.46
2019-05-02T05:24:25.100Z,92.27
2019-05-02T05:25:25.086Z,91.51
2019-05-02T05:26:25.795Z,91.70
2019-05-02T05:27:27.387Z,91.41
2019-05-02T05:28:27.262Z,91.99
2019-05-02T05:29:26.969Z,92.03
2019-05-02T05:30:27.706Z,91.55
2019-05-02T05:31:28.609Z,91.74
2019-05-02T05:32:28.060Z,91.55
2019-05-02T05:33:27.940Z,91.46
2019-05-02T05:34:28.573Z,90.98
2019-05-02T05:35:28.126Z,90.70
2019-05-02T05:36:32.470Z,90.79
2019-05-02T05:37:27.322Z,90.31
2019-05-02T05:38:28.516Z,90.12
2019-05-02T05:39:28.250Z,90.50
2019-05-02T05:40:30.298Z,90.31
2019-05-02T05:41:27.923Z,90.50
2019-05-02T05:42:32.973Z,90.03
2019-05-02T05:43:27.650Z,89.36
2019-05-02T05:44:31.137Z,89.55
2019-05-02T05:45:27.921Z,89.55
2019-05-02T05:46:28.188Z,89.36
2019-05-02T05:47:27.998Z,89.22
2019-05-02T05:48:32.038Z,89.31
2019-05-02T05:49:28.408Z,89.03
2019-05-02T05:50:32.079Z,89.22
2019-05-02T05:51:28.523Z,88.93
2019-05-02T05:52:33.217Z,89.12
2019-05-02T05:53:28.786Z,89.12
2019-05-02T05:54:33.169Z,88.45
2019-05-02T05:55:31.568Z,88.55
2019-05-02T05:56:32.501Z,88.64
2019-05-02T05:57:29.318Z,88.64
2019-05-02T05:58:29.473Z,89.03
2019-05-02T05:59:32.082Z,88.74
2019-05-02T06:00:29.728Z,88.93
2019-05-02T06:01:34.006Z,88.45
2019-05-02T06:02:29.992Z,89.40
2019-05-02T06:03:33.946Z,89.03
2019-05-02T06:04:33.109Z,89.22
2019-05-02T06:05:33.256Z,89.22
2019-05-02T06:06:30.513Z,89.12
2019-05-02T06:07:33.599Z,88.93
2019-05-02T06:08:30.756Z,89.12
2019-05-02T06:09:31.325Z,89.22
2019-05-02T06:10:31.088Z,89.12
2019-05-02T06:11:31.214Z,89.22
2019-05-02T06:12:35.289Z,89.22
2019-05-02T06:13:31.479Z,90.22
2019-05-02T06:14:34.221Z,90.98
2019-05-02T06:15:33.858Z,91.36
2019-05-02T06:16:31.867Z,91.99
2019-05-02T06:17:32.024Z,92.46
2019-05-02T06:18:36.325Z,92.84
2019-05-02T06:19:32.296Z,92.79
2019-05-02T06:20:32.429Z,93.27
2019-05-02T06:21:32.589Z,93.46
2019-05-02T06:22:32.709Z,93.55
2019-05-02T06:23:36.271Z,93.65
2019-05-02T06:24:34.000Z,93.93
2019-05-02T06:25:36.416Z,94.32
2019-05-02T06:26:33.265Z,94.22
2019-05-02T06:27:33.385Z,93.65
2019-05-02T06:28:36.199Z,93.84
2019-05-02T06:29:33.686Z,94.03
2019-05-02T06:30:33.802Z,93.84
2019-05-02T06:31:38.263Z,93.74
2019-05-02T06:32:34.070Z,94.03
2019-05-02T06:33:34.191Z,94.03
2019-05-02T06:34:38.797Z,93.84
2019-05-02T06:35:34.448Z,94.60
2019-05-02T06:36:36.882Z,93.93
2019-05-02T06:37:34.726Z,94.51
2019-05-02T06:38:34.859Z,94.51
2019-05-02T06:39:34.988Z,94.51
2019-05-02T06:40:39.335Z,94.41
2019-05-02T06:41:35.271Z,94.79
2019-05-02T06:42:37.839Z,94.41
2019-05-02T06:43:35.529Z,94.03
2019-05-02T06:44:35.686Z,94.32
2019-05-02T06:45:37.618Z,94.13
2019-05-02T06:46:35.929Z,94.41
2019-05-02T06:47:41.355Z,94.98
2019-05-02T06:48:36.231Z,94.89
2019-05-02T06:49:36.338Z,94.89
2019-05-02T06:50:38.764Z,94.89
2019-05-02T06:51:36.597Z,94.98
2019-05-02T06:52:36.850Z,95.08
2019-05-02T06:53:41.274Z,95.46
2019-05-02T06:54:36.998Z,94.98
2019-05-02T06:55:38.778Z,94.98
2019-05-02T06:56:37.271Z,94.98
2019-05-02T06:57:37.404Z,95.08
2019-05-02T06:58:42.075Z,95.08
2019-05-02T06:59:37.683Z,95.08
2019-05-02T07:00:49.938Z,94.79
2019-05-02T07:01:37.934Z,94.79
2019-05-02T07:02:38.062Z,94.79
2019-05-02T07:03:41.371Z,95.17
2019-05-02T07:04:38.332Z,95.56
2019-05-02T07:05:38.465Z,95.36
2019-05-02T07:06:55.991Z,95.46
2019-05-02T07:07:38.723Z,95.27
2019-05-02T07:08:38.873Z,94.98
2019-05-02T07:09:41.210Z,95.08
2019-05-02T07:10:44.741Z,95.61
2019-05-02T07:11:40.935Z,95.51
2019-05-02T07:12:39.402Z,95.12
2019-05-02T07:13:42.183Z,95.22
2019-05-02T07:14:39.687Z,95.70
2019-05-02T07:15:40.576Z,95.08
2019-05-02T07:16:39.945Z,95.46
2019-05-02T07:17:40.077Z,96.03
2019-05-02T07:18:41.980Z,96.32
2019-05-02T07:19:40.344Z,96.51
2019-05-02T07:20:42.390Z,96.41
2019-05-02T07:21:40.615Z,96.41
2019-05-02T07:22:40.969Z,96.51
2019-05-02T07:23:40.883Z,96.60
2019-05-02T07:24:41.010Z,96.51
2019-05-02T07:25:43.867Z,96.56
2019-05-02T07:26:41.296Z,96.56
2019-05-02T07:27:41.424Z,96.51
2019-05-02T07:28:45.768Z,96.56
2019-05-02T07:29:41.709Z,96.46
2019-05-02T07:30:41.864Z,96.94
2019-05-02T07:31:43.059Z,96.94
2019-05-02T07:32:42.114Z,96.75
2019-05-02T07:33:42.303Z,96.65
2019-05-02T07:34:44.231Z,97.13
2019-05-02T07:35:42.544Z,96.94
2019-05-02T07:36:42.688Z,97.41
2019-05-02T07:37:44.140Z,96.94
2019-05-02T07:38:42.945Z,96.65
2019-05-02T07:39:43.117Z,96.84
2019-05-02T07:40:43.248Z,96.46
2019-05-02T07:41:43.383Z,96.70
2019-05-02T07:42:43.501Z,96.03
2019-05-02T07:43:43.651Z,96.22
2019-05-02T07:44:43.786Z,96.32
2019-05-02T07:45:45.232Z,95.84
2019-05-02T07:46:51.724Z,96.32
2019-05-02T07:47:44.207Z,95.56
2019-05-02T07:48:48.889Z,95.65
2019-05-02T07:49:44.438Z,94.60
2019-05-02T07:50:46.419Z,94.70
2019-05-02T07:51:44.728Z,94.60
2019-05-02T07:52:44.860Z,94.12
2019-05-02T07:53:48.570Z,94.12
2019-05-02T07:54:45.137Z,94.12
2019-05-02T07:55:45.267Z,93.98
2019-05-02T07:56:48.610Z,94.36
2019-05-02T07:57:45.531Z,93.51
2019-05-02T07:58:47.957Z,92.93
2019-05-02T07:59:45.801Z,92.65
2019-05-02T08:00:45.944Z,92.07
2019-05-02T08:01:49.684Z,92.17
2019-05-02T08:02:46.210Z,92.50
2019-05-02T08:03:46.340Z,92.21
2019-05-02T08:04:46.474Z,91.74
2019-05-02T08:05:46.626Z,92.02
2019-05-02T08:06:46.811Z,91.45
2019-05-02T08:07:46.943Z,90.02
2019-05-02T08:08:47.065Z,89.54
2019-05-02T08:09:47.207Z,89.25
2019-05-02T08:10:47.338Z,88.87
2019-05-02T08:11:47.463Z,87.44
2019-05-02T08:12:47.650Z,86.96
2019-05-02T08:13:49.455Z,87.25
2019-05-02T08:14:47.888Z,86.58
2019-05-02T08:15:50.815Z,86.39
2019-05-02T08:16:48.143Z,86.87
2019-05-02T08:17:53.158Z,87.06
2019-05-02T08:18:48.425Z,86.20
2019-05-02T08:19:48.553Z,84.58
2019-05-02T08:20:51.009Z,83.95
2019-05-02T08:21:48.936Z,84.14
2019-05-02T08:22:50.375Z,83.67
2019-05-02T08:23:49.089Z,83.67
2019-05-02T08:24:49.214Z,83.09
2019-05-02T08:25:49.346Z,84.14
2019-05-02T08:26:53.511Z,83.28
2019-05-02T08:27:49.624Z,83.76
2019-05-02T08:28:51.850Z,83.47
2019-05-02T08:29:49.878Z,84.05
2019-05-02T08:30:49.993Z,83.51
2019-05-02T08:31:50.124Z,83.28
2019-05-02T08:32:50.252Z,84.47
2019-05-02T08:33:50.378Z,83.13
2019-05-02T08:34:51.884Z,81.70
2019-05-02T08:35:50.657Z,81.13
2019-05-02T08:36:50.778Z,81.60
2019-05-02T08:37:50.918Z,83.33
2019-05-02T08:38:53.527Z,83.61
2019-05-02T08:39:51.174Z,82.75
2019-05-02T08:40:51.302Z,81.41
2019-05-02T08:41:56.230Z,80.55
2019-05-02T08:42:51.571Z,80.74
2019-05-02T08:43:51.698Z,81.65
2019-05-02T08:44:56.245Z,81.45
2019-05-02T08:45:51.959Z,80.69
2019-05-02T08:46:53.320Z,79.12
2019-05-02T08:47:52.234Z,78.26
2019-05-02T08:48:52.363Z,78.20
2019-05-02T08:49:54.656Z,78.78
2019-05-02T08:50:52.633Z,79.06
2019-05-02T08:51:52.750Z,78.20
2019-05-02T08:52:52.895Z,77.44
2019-05-02T08:53:56.878Z,77.34
2019-05-02T08:54:53.169Z,76.96
2019-05-02T08:55:53.286Z,77.44
2019-05-02T08:56:58.250Z,77.06
2019-05-02T08:57:53.559Z,75.71
2019-05-02T08:58:53.708Z,75.05
2019-05-02T08:59:55.409Z,75.24
2019-05-02T09:00:53.960Z,75.52
2019-05-02T09:01:54.103Z,74.76
2019-05-02T09:02:56.980Z,74.85
2019-05-02T09:03:56.582Z,75.14
2019-05-02T09:04:58.812Z,75.81
2019-05-02T09:06:05.345Z,76.48
2019-05-02T09:06:58.918Z,76.33
2019-05-02T09:07:54.900Z,74.22
2019-05-02T09:08:55.033Z,74.51
2019-05-02T09:09:55.579Z,74.41
2019-05-02T09:10:55.319Z,74.51
2019-05-02T09:12:07.104Z,74.51
2019-05-02T09:12:55.577Z,75.31
2019-05-02T09:13:55.705Z,75.51
2019-05-02T09:14:55.845Z,73.40
2019-05-02T09:15:56.007Z,72.44
2019-05-02T09:17:00.143Z,72.63
2019-05-02T09:17:56.644Z,72.06
2019-05-02T09:18:56.369Z,71.68
2019-05-02T09:20:02.222Z,69.44
2019-05-02T09:20:56.918Z,69.95
2019-05-02T09:21:56.785Z,70.91
2019-05-02T09:22:56.910Z,69.76
2019-05-02T09:23:57.042Z,70.24
2019-05-02T09:24:57.166Z,70.24
2019-05-02T09:25:57.299Z,71.68
2019-05-02T09:26:57.437Z,72.54
2019-05-02T09:27:57.560Z,71.58
2019-05-02T09:29:01.678Z,69.38
2019-05-02T09:29:57.831Z,68.52
2019-05-02T09:31:05.078Z,69.19
2019-05-02T09:31:58.086Z,68.90
2019-05-02T09:33:04.897Z,69.67
2019-05-02T09:33:58.353Z,69.76
2019-05-02T09:35:04.264Z,69.19
2019-05-02T09:35:58.612Z,69.76
2019-05-02T09:36:58.749Z,71.71
2019-05-02T09:37:58.878Z,70.09
2019-05-02T09:38:59.010Z,69.76
2019-05-02T09:39:59.150Z,70.18
2019-05-02T09:40:59.275Z,70.85
2019-05-02T09:41:59.409Z,71.52
2019-05-02T09:43:02.089Z,70.18
2019-05-02T09:43:59.668Z,68.74
2019-05-02T09:44:59.804Z,69.80
2019-05-02T09:45:59.935Z,69.89
2019-05-02T09:47:00.066Z,69.60
2019-05-02T09:48:05.095Z,68.65
2019-05-02T09:49:02.462Z,68.74
2019-05-02T09:50:02.247Z,68.46
2019-05-02T09:51:04.615Z,67.31
2019-05-02T09:52:02.763Z,66.93
2019-05-02T09:53:01.968Z,68.01
2019-05-02T09:54:02.587Z,68.01
2019-05-02T09:55:02.850Z,66.19
2019-05-02T09:56:02.166Z,65.91
2019-05-02T09:57:02.792Z,68.01
2019-05-02T09:58:02.630Z,67.44
2019-05-02T09:59:10.268Z,67.38
2019-05-02T10:00:02.188Z,69.29
2019-05-02T10:01:02.121Z,69.13
2019-05-02T10:02:02.063Z,67.57
2019-05-02T10:03:02.686Z,64.82
2019-05-02T10:04:02.434Z,64.05
2019-05-02T10:05:02.424Z,64.92
2019-05-02T10:06:03.248Z,64.53
2019-05-02T10:07:02.681Z,64.95
2019-05-02T10:08:06.722Z,63.29
2019-05-02T10:09:02.953Z,62.16
2019-05-02T10:10:06.513Z,60.22
2019-05-02T10:11:03.231Z,59.06
2019-05-02T10:12:03.382Z,57.72
2019-05-02T10:13:03.505Z,57.72
2019-05-02T10:14:03.628Z,59.83
2019-05-02T10:15:03.775Z,61.78
2019-05-02T10:16:03.897Z,61.40
2019-05-02T10:17:07.086Z,60.35
2019-05-02T10:18:10.519Z,60.35
2019-05-02T10:19:09.628Z,61.78
2019-05-02T10:20:04.436Z,61.02
2019-05-02T10:21:07.884Z,60.05
2019-05-02T10:22:04.717Z,60.35
2019-05-02T10:23:04.851Z,59.19
2019-05-02T10:24:04.984Z,58.33
2019-05-02T10:25:05.112Z,57.28
2019-05-02T10:26:05.247Z,57.56
2019-05-02T10:27:08.561Z,57.85
2019-05-02T10:28:05.517Z,58.42
2019-05-02T10:29:05.651Z,58.91
2019-05-02T10:30:11.786Z,58.33
2019-05-02T10:31:05.907Z,58.42
2019-05-02T10:32:10.688Z,57.56
2019-05-02T10:33:06.183Z,57.56
2019-05-02T10:34:08.509Z,58.62
2019-05-02T10:35:06.441Z,58.62
2019-05-02T10:36:06.578Z,59.67
2019-05-02T10:37:06.809Z,59.06
2019-05-02T10:38:09.445Z,60.31
2019-05-02T10:39:06.971Z,60.12
2019-05-02T10:40:07.867Z,59.64
2019-05-02T10:41:07.263Z,59.06
2019-05-02T10:42:07.379Z,60.41
2019-05-02T10:43:07.524Z,60.03
2019-05-02T10:44:07.657Z,59.16
2019-05-02T10:45:12.311Z,58.87
2019-05-02T10:46:07.922Z,58.04
2019-05-02T10:47:08.059Z,58.49
2019-05-02T10:48:21.923Z,58.33
2019-05-02T10:49:08.340Z,56.67
2019-05-02T10:50:08.464Z,56.29
2019-05-02T10:51:08.591Z,56.67
2019-05-02T10:52:08.738Z,56.70
2019-05-02T10:53:14.298Z,54.49
2019-05-02T10:54:08.999Z,55.64
2019-05-02T10:55:09.133Z,55.64
2019-05-02T10:56:09.272Z,56.60
2019-05-02T10:57:09.406Z,57.37
2019-05-02T10:58:09.531Z,54.78
2019-05-02T10:59:11.649Z,54.11
2019-05-02T11:00:11.970Z,54.58
2019-05-02T11:01:09.950Z,58.23
2019-05-02T11:02:10.079Z,59.96
2019-05-02T11:03:11.943Z,58.23
2019-05-02T11:04:10.360Z,57.65
2019-05-02T11:05:11.970Z,55.83
2019-05-02T11:06:12.482Z,56.31
2019-05-02T11:07:11.944Z,56.51
2019-05-02T11:08:12.035Z,55.55
2019-05-02T11:09:12.075Z,57.28
2019-05-02T11:10:12.280Z,56.12
2019-05-02T11:11:12.654Z,55.55
2019-05-02T11:12:11.819Z,55.55
2019-05-02T11:13:12.484Z,55.83
2019-05-02T11:14:12.082Z,55.71
2019-05-02T11:15:12.706Z,54.75
2019-05-02T11:16:12.532Z,53.41
2019-05-02T11:17:13.823Z,52.93
2019-05-02T11:18:12.636Z,52.45
2019-05-02T11:19:13.040Z,51.49
2019-05-02T11:20:12.513Z,52.07
2019-05-02T11:21:12.654Z,52.83
2019-05-02T11:22:12.787Z,51.61
2019-05-02T11:23:12.925Z,50.15
2019-05-02T11:24:14.303Z,48.71
2019-05-02T11:25:13.180Z,49.76
2019-05-02T11:26:14.530Z,50.73
2019-05-02T11:27:13.463Z,51.68
2019-05-02T11:28:13.594Z,51.81
2019-05-02T11:29:13.735Z,51.30
2019-05-02T11:30:16.821Z,52.76
2019-05-02T11:31:14.002Z,53.63
2019-05-02T11:32:14.130Z,52.48
2019-05-02T11:33:14.264Z,53.34
2019-05-02T11:34:14.400Z,52.86
2019-05-02T11:35:14.542Z,51.32
2019-05-02T11:36:14.685Z,51.32
2019-05-02T11:37:14.796Z,51.93
2019-05-02T11:38:15.761Z,51.93
2019-05-02T11:39:21.496Z,52.19
2019-05-02T11:40:15.200Z,51.42
2019-05-02T11:41:15.332Z,50.17
2019-05-02T11:42:17.634Z,50.65
2019-05-02T11:43:15.606Z,50.37
2019-05-02T11:44:15.737Z,51.23
2019-05-02T11:45:15.873Z,51.81
2019-05-02T11:46:16.007Z,52.48
2019-05-02T11:47:17.287Z,54.21
2019-05-02T11:48:16.275Z,54.23
2019-05-02T11:49:16.405Z,53.85
2019-05-02T11:50:16.530Z,53.36
2019-05-02T11:51:16.686Z,52.12
2019-05-02T11:52:16.813Z,51.95
2019-05-02T11:53:28.498Z,51.67
2019-05-02T11:54:17.086Z,51.16
2019-05-02T11:55:19.012Z,50.68
2019-05-02T11:56:17.353Z,53.11
2019-05-02T11:57:21.276Z,52.60
2019-05-02T11:58:17.621Z,52.91
2019-05-02T11:59:20.748Z,50.61
2019-05-02T12:00:17.888Z,50.42
2019-05-02T12:01:20.233Z,52.46
2019-05-02T12:02:19.084Z,53.23
2019-05-02T12:03:18.292Z,52.55
2019-05-02T12:04:18.426Z,50.54
2019-05-02T12:05:18.556Z,47.46
2019-05-02T12:06:19.661Z,47.75
2019-05-02T12:07:18.834Z,51.33
2019-05-02T12:08:18.968Z,50.27
2019-05-02T12:09:19.118Z,50.08
2019-05-02T12:10:19.252Z,50.56
2019-05-02T12:11:19.372Z,51.74
2019-05-02T12:12:19.508Z,50.85
2019-05-02T12:13:19.641Z,50.30
2019-05-02T12:14:19.775Z,53.57
2019-05-02T12:15:21.672Z,52.42
2019-05-02T12:16:20.047Z,49.91
2019-05-02T12:17:21.760Z,46.93
2019-05-02T12:18:22.566Z,47.13
2019-05-02T12:19:22.777Z,45.97
2019-05-02T12:20:22.647Z,45.85
2019-05-02T12:21:22.690Z,46.91
2019-05-02T12:22:22.607Z,47.00
2019-05-02T12:23:22.626Z,47.49
2019-05-02T12:24:22.142Z,47.58
2019-05-02T12:25:22.371Z,47.87
2019-05-02T12:26:22.101Z,48.83
2019-05-02T12:27:22.077Z,48.54
2019-05-02T12:28:22.888Z,49.22
2019-05-02T12:29:21.911Z,47.87
2019-05-02T12:30:22.878Z,50.27
2019-05-02T12:31:22.199Z,51.33
2019-05-02T12:32:22.524Z,50.01
2019-05-02T12:33:22.431Z,50.01
2019-05-02T12:34:22.519Z,50.87
2019-05-02T12:35:22.655Z,50.40
2019-05-02T12:36:22.851Z,51.45
2019-05-02T12:37:22.961Z,50.40
2019-05-02T12:38:23.267Z,50.20
2019-05-02T12:39:23.234Z,48.57
2019-05-02T12:40:23.356Z,50.59
2019-05-02T12:41:25.146Z,50.40
2019-05-02T12:42:24.326Z,47.87
2019-05-02T12:43:23.798Z,47.85
2019-05-02T12:44:23.939Z,47.75
2019-05-02T12:45:24.093Z,49.12
2019-05-02T12:46:24.231Z,51.04
2019-05-02T12:47:24.367Z,52.00
2019-05-02T12:48:24.503Z,50.66
2019-05-02T12:49:27.814Z,49.89
2019-05-02T12:50:24.810Z,50.18
2019-05-02T12:51:24.911Z,48.83
2019-05-02T12:52:25.047Z,49.69
2019-05-02T12:53:25.184Z,48.54
2019-05-02T12:54:25.327Z,49.33