createdAt,value
2019-02-05T00:00:36.991Z,-2.10
2019-02-05T00:03:13.073Z,-2.20
2019-02-05T00:05:41.535Z,-2.20
2019-02-05T00:08:10.112Z,-2.20
2019-02-05T00:10:38.591Z,-2.20
2019-02-05T00:13:11.367Z,-2.10
2019-02-05T00:15:39.811Z,-2.10
2019-02-05T00:18:08.243Z,-2.00
2019-02-05T00:20:36.699Z,-2.10
2019-02-05T00:23:05.155Z,-2.20
2019-02-05T00:25:33.595Z,-2.20
2019-02-05T00:28:02.010Z,-2.30
2019-02-05T00:30:30.463Z,-2.30
2019-02-05T00:32:58.887Z,-2.20
2019-02-05T00:35:27.312Z,-2.20
2019-02-05T00:37:55.762Z,-2.20
2019-02-05T00:40:24.201Z,-2.30
2019-02-05T00:42:56.635Z,-2.30
2019-02-05T00:45:25.475Z,-2.40
2019-02-05T00:47:53.903Z,-2.50
2019-02-05T00:50:22.669Z,-2.50
2019-02-05T00:52:51.114Z,-2.60
2019-02-05T00:55:20.510Z,-2.60
2019-02-05T00:57:48.928Z,-2.60
2019-02-05T01:00:20.990Z,-2.60
2019-02-05T01:02:49.984Z,-2.50
2019-02-05T01:05:18.958Z,-2.60
2019-02-05T01:07:48.001Z,-2.60
2019-02-05T01:10:16.885Z,-2.70
2019-02-05T01:12:45.305Z,-2.70
2019-02-05T01:15:23.225Z,-2.70
2019-02-05T01:17:51.986Z,-2.70
2019-02-05T01:20:21.972Z,-2.80
2019-02-05T01:22:50.719Z,-2.70
2019-02-05T01:25:20.809Z,-2.70
2019-02-05T01:27:50.827Z,-2.70
2019-02-05T01:30:21.898Z,-2.70
2019-02-05T01:32:50.801Z,-2.80
2019-02-05T01:35:19.218Z,-2.80
2019-02-05T01:37:47.803Z,-2.70
2019-02-05T01:40:18.927Z,-2.70
2019-02-05T01:42:47.628Z,-2.70
2019-02-05T01:45:21.625Z,-2.70
2019-02-05T01:47:50.068Z,-2.70
2019-02-05T01:50:24.579Z,-2.70
2019-02-05T01:52:53.046Z,-2.70
2019-02-05T01:55:21.839Z,-2.80
2019-02-05T01:57:50.476Z,-2.80
2019-02-05T02:00:21.293Z,-2.90
2019-02-05T02:02:49.985Z,-2.90
2019-02-05T02:05:18.623Z,-2.90
2019-02-05T02:07:47.499Z,-2.90
2019-02-05T02:10:19.439Z,-2.90
2019-02-05T02:12:47.881Z,-2.90
2019-02-05T02:15:20.191Z,-2.80
2019-02-05T02:17:48.711Z,-2.80
2019-02-05T02:20:19.014Z,-2.80
2019-02-05T02:22:48.262Z,-2.70
2019-02-05T02:25:17.609Z,-2.70
2019-02-05T02:27:47.039Z,-2.60
2019-02-05T02:30:24.196Z,-2.50
2019-02-05T02:32:52.650Z,-2.40
2019-02-05T02:35:21.189Z,-2.40
2019-02-05T02:37:50.162Z,-2.40
2019-02-05T02:40:18.619Z,-2.30
2019-02-05T02:42:47.203Z,-2.30
2019-02-05T02:45:16.472Z,-2.40
2019-02-05T02:47:44.921Z,-2.40
2019-02-05T02:50:18.926Z,-2.30
2019-02-05T02:52:48.240Z,-2.30
2019-02-05T02:55:16.787Z,-2.30
2019-02-05T02:57:45.921Z,-2.20
2019-02-05T03:00:21.639Z,-2.20
2019-02-05T03:02:51.870Z,-2.20
2019-02-05T03:05:24.620Z,-2.20
2019-02-05T03:07:53.475Z,-2.20
2019-02-05T03:10:24.901Z,-2.20
2019-02-05T03:12:54.273Z,-2.10
2019-02-05T03:15:23.160Z,-2.00
2019-02-05T03:17:51.827Z,-1.90
2019-02-05T03:20:20.792Z,-1.90
2019-02-05T03:22:49.711Z,-1.90
2019-02-05T03:25:21.027Z,-1.90
2019-02-05T03:27:53.313Z,-1.90
2019-02-05T03:30:22.564Z,-1.90
2019-02-05T03:32:51.720Z,-1.90
2019-02-05T03:35:20.830Z,-1.90
2019-02-05T03:37:50.115Z,-1.80
2019-02-05T03:40:31.167Z,-1.80
2019-02-05T03:43:00.411Z,-1.80
2019-02-05T03:45:31.847Z,-1.80
2019-02-05T03:48:08.952Z,-1.70
2019-02-05T03:50:43.227Z,-1.70
2019-02-05T03:53:40.504Z,-1.70
2019-02-05T03:56:26.623Z,-1.70
2019-02-05T03:59:09.298Z,-1.80
2019-02-05T04:01:56.443Z,-1.80
2019-02-05T04:04:27.930Z,-1.80
2019-02-05T04:07:07.995Z,-1.80
2019-02-05T04:09:48.183Z,-1.80
2019-02-05T04:12:25.789Z,-1.80
2019-02-05T04:15:18.201Z,-1.80
2019-02-05T04:18:08.045Z,-1.80
2019-02-05T04:20:49.107Z,-1.80
2019-02-05T04:23:26.425Z,-1.80
2019-02-05T04:26:03.701Z,-1.70
2019-02-05T04:28:53.520Z,-1.70
2019-02-05T04:31:25.063Z,-1.70
2019-02-05T04:34:15.766Z,-1.70
2019-02-05T04:36:53.769Z,-1.70
2019-02-05T04:39:27.939Z,-1.60
2019-02-05T04:41:59.440Z,-1.70
2019-02-05T04:44:36.053Z,-1.60
2019-02-05T04:47:13.925Z,-1.60
2019-02-05T04:49:51.021Z,-1.60
2019-02-05T04:52:34.358Z,-1.60
2019-02-05T04:55:05.946Z,-1.60
2019-02-05T04:57:57.463Z,-1.50
2019-02-05T05:00:34.811Z,-1.50
2019-02-05T05:03:19.490Z,-1.50
2019-02-05T05:05:53.931Z,-1.50
2019-02-05T05:08:34.271Z,-1.50
2019-02-05T05:11:02.829Z,-1.50
2019-02-05T05:13:31.831Z,-1.50
2019-02-05T05:16:00.927Z,-1.50
2019-02-05T05:18:29.432Z,-1.50
2019-02-05T05:20:58.193Z,-1.50
2019-02-05T05:23:27.179Z,-1.50
2019-02-05T05:25:55.927Z,-1.50
2019-02-05T05:28:24.987Z,-1.50
2019-02-05T05:30:54.260Z,-1.50
2019-02-05T05:33:22.803Z,-1.40
2019-02-05T05:35:51.267Z,-1.50
2019-02-05T05:38:19.749Z,-1.50
2019-02-05T05:40:48.200Z,-1.50
2019-02-05T05:43:16.962Z,-1.50
2019-02-05T05:45:45.499Z,-1.40
2019-02-05T05:48:14.307Z,-1.40
2019-02-05T05:50:42.804Z,-1.40
2019-02-05T05:53:11.254Z,-1.50
2019-02-05T05:55:39.757Z,-1.50
2019-02-05T05:58:08.227Z,-1.40
2019-02-05T06:00:36.710Z,-1.40
2019-02-05T06:03:05.280Z,-1.30
2019-02-05T06:05:34.201Z,-1.40
2019-02-05T06:08:02.615Z,-1.30
2019-02-05T06:10:31.146Z,-1.30
2019-02-05T06:12:59.878Z,-1.40
2019-02-05T06:15:28.371Z,-1.30
2019-02-05T06:17:56.814Z,-1.30
2019-02-05T06:20:25.350Z,-1.30
2019-02-05T06:22:54.184Z,-1.30
2019-02-05T06:25:22.661Z,-1.20
2019-02-05T06:27:51.139Z,-1.20
2019-02-05T06:30:19.687Z,-1.20
2019-02-05T06:32:48.256Z,-1.20
2019-02-05T06:35:16.727Z,-1.20
2019-02-05T06:37:45.328Z,-1.20
2019-02-05T06:40:17.329Z,-1.20
2019-02-05T06:42:45.759Z,-1.20
2019-02-05T06:45:15.662Z,-1.20
2019-02-05T06:47:44.229Z,-1.20
2019-02-05T06:50:14.110Z,-1.10
2019-02-05T06:52:42.545Z,-1.20
2019-02-05T06:55:13.712Z,-1.10
2019-02-05T06:57:42.134Z,-1.20
2019-02-05T07:00:22.266Z,-1.10
2019-02-05T07:02:52.935Z,-1.10
2019-02-05T07:05:20.966Z,-1.10
2019-02-05T07:07:49.410Z,-1.00
2019-02-05T07:10:23.787Z,-1.10
2019-02-05T07:12:52.338Z,-1.00
2019-02-05T07:15:20.905Z,-1.10
2019-02-05T07:17:50.377Z,-1.00
2019-02-05T07:20:19.001Z,-1.00
2019-02-05T07:22:47.425Z,-0.90
2019-02-05T07:25:23.651Z,-0.90
2019-02-05T07:27:52.234Z,-0.80
2019-02-05T07:30:25.977Z,-0.80
2019-02-05T07:32:54.738Z,-0.80
2019-02-05T07:35:23.245Z,-0.70
2019-02-05T07:37:51.758Z,-0.60
2019-02-05T07:40:22.573Z,-0.60
2019-02-05T07:42:51.258Z,-0.60
2019-02-05T07:45:23.967Z,-0.60
2019-02-05T07:47:52.474Z,-0.50
2019-02-05T07:50:23.632Z,-0.50
2019-02-05T07:52:52.456Z,-0.40
2019-02-05T07:55:21.654Z,-0.40
2019-02-05T07:57:50.351Z,-0.40
2019-02-05T08:00:26.976Z,-0.30
2019-02-05T08:02:56.006Z,-0.30
2019-02-05T08:05:27.660Z,-0.20
2019-02-05T08:07:56.634Z,-0.20
2019-02-05T08:10:25.125Z,-0.20
2019-02-05T08:12:53.863Z,-0.10
2019-02-05T08:15:27.904Z,-0.10
2019-02-05T08:17:56.336Z,-0.10
2019-02-05T08:20:29.561Z,0.00
2019-02-05T08:22:58.530Z,0.10
2019-02-05T08:25:27.030Z,0.10
2019-02-05T08:27:56.104Z,0.10
2019-02-05T08:30:30.662Z,0.20
2019-02-05T08:32:59.548Z,0.20
2019-02-05T08:35:28.775Z,0.30
2019-02-05T08:37:57.190Z,0.30
2019-02-05T08:40:25.707Z,0.30
2019-02-05T08:42:54.212Z,0.50
2019-02-05T08:45:26.162Z,0.50
2019-02-05T08:47:54.767Z,0.60
2019-02-05T08:50:28.408Z,0.60
2019-02-05T08:52:56.996Z,0.70
2019-02-05T08:55:25.870Z,0.60
2019-02-05T08:58:05.833Z,0.70
2019-02-05T09:00:39.467Z,0.70
2019-02-05T09:03:10.417Z,0.90
2019-02-05T09:05:39.370Z,1.00
2019-02-05T09:08:08.067Z,1.10
2019-02-05T09:10:38.915Z,1.20
2019-02-05T09:13:07.488Z,1.40
2019-02-05T09:15:35.982Z,1.40
2019-02-05T09:18:05.260Z,1.40
2019-02-05T09:20:33.701Z,1.40
2019-02-05T09:23:02.395Z,1.40
2019-02-05T09:25:30.910Z,1.40
2019-02-05T09:27:59.477Z,1.30
2019-02-05T09:30:32.994Z,1.20
2019-02-05T09:33:04.502Z,1.20
2019-02-05T09:35:32.990Z,1.30
2019-02-05T09:38:01.482Z,1.40
2019-02-05T09:40:31.945Z,1.40
2019-02-05T09:43:00.763Z,1.50
2019-02-05T09:45:30.790Z,1.70
2019-02-05T09:48:00.226Z,1.90
2019-02-05T09:50:30.956Z,2.10
2019-02-05T09:52:59.420Z,2.30
2019-02-05T09:55:28.500Z,2.40
2019-02-05T09:57:56.992Z,2.40
2019-02-05T10:00:34.205Z,2.30
2019-02-05T10:03:02.636Z,2.10
2019-02-05T10:05:33.267Z,2.00
2019-02-05T10:08:01.850Z,1.90
2019-02-05T10:10:30.719Z,1.90
2019-02-05T10:12:59.148Z,2.00
2019-02-05T10:15:33.272Z,2.10
2019-02-05T10:18:02.322Z,2.10
2019-02-05T10:20:31.111Z,2.10
2019-02-05T10:23:01.850Z,2.10
2019-02-05T10:25:30.591Z,2.20
2019-02-05T10:27:59.111Z,2.30
2019-02-05T10:30:36.636Z,2.40
2019-02-05T10:33:06.967Z,2.40
2019-02-05T10:35:35.749Z,2.50
2019-02-05T10:38:09.090Z,2.60
2019-02-05T10:40:37.591Z,2.50
2019-02-05T10:43:06.464Z,2.40
2019-02-05T10:45:35.695Z,2.30
2019-02-05T10:48:05.672Z,2.20
2019-02-05T10:50:34.313Z,2.10
2019-02-05T10:53:06.228Z,2.10
2019-02-05T10:55:34.751Z,2.00
2019-02-05T10:58:03.270Z,2.10
2019-02-05T11:00:32.793Z,2.20
2019-02-05T11:03:03.539Z,2.30
2019-02-05T11:05:32.546Z,2.20
2019-02-05T11:08:01.187Z,2.20
2019-02-05T11:10:29.744Z,2.10
2019-02-05T11:12:58.253Z,2.10
2019-02-05T11:15:29.569Z,2.20
2019-02-05T11:17:58.075Z,2.30
2019-02-05T11:20:28.540Z,2.40
2019-02-05T11:22:57.129Z,2.50
2019-02-05T11:25:26.237Z,2.60
2019-02-05T11:27:54.720Z,2.80
2019-02-05T11:30:38.171Z,2.80
2019-02-05T11:33:07.054Z,2.60
2019-02-05T11:35:35.707Z,2.60
2019-02-05T11:38:05.627Z,2.60
2019-02-05T11:40:36.535Z,2.60
2019-02-05T11:43:05.839Z,2.40
2019-02-05T11:45:34.351Z,2.30
2019-02-05T11:48:05.275Z,2.30
2019-02-05T11:50:34.176Z,2.30
2019-02-05T11:53:02.674Z,2.40
2019-02-05T11:55:35.240Z,2.60
2019-02-05T11:58:04.526Z,2.50
2019-02-05T12:00:37.663Z,2.50
2019-02-05T12:03:08.395Z,2.60
2019-02-05T12:05:37.331Z,2.60
2019-02-05T12:08:06.728Z,2.70
2019-02-05T12:10:35.168Z,2.80
2019-02-05T12:13:04.124Z,2.90
2019-02-05T12:15:32.905Z,3.00
2019-02-05T12:18:01.380Z,3.00
2019-02-05T12:20:29.969Z,3.10
2019-02-05T12:22:59.373Z,3.20
2019-02-05T12:25:27.964Z,3.50
2019-02-05T12:27:56.483Z,3.70
2019-02-05T12:30:45.653Z,3.90
2019-02-05T12:33:12.058Z,4.20
2019-02-05T12:35:40.552Z,4.50
2019-02-05T12:38:10.141Z,4.60
2019-02-05T12:40:38.634Z,4.80
2019-02-05T12:43:07.125Z,5.00
2019-02-05T12:45:37.388Z,4.90
2019-02-05T12:48:07.183Z,4.70
2019-02-05T12:50:38.140Z,4.60
2019-02-05T12:53:07.207Z,4.60
2019-02-05T12:55:35.865Z,4.70
2019-02-05T12:58:05.340Z,4.60
2019-02-05T13:00:39.711Z,4.50
2019-02-05T13:03:09.338Z,4.40
2019-02-05T13:05:38.916Z,4.30
2019-02-05T13:08:07.991Z,4.10
2019-02-05T13:10:45.139Z,4.20
2019-02-05T13:13:13.917Z,4.20
2019-02-05T13:15:42.391Z,4.10
2019-02-05T13:18:11.199Z,4.30
2019-02-05T13:20:40.154Z,4.40
2019-02-05T13:23:09.412Z,4.60
2019-02-05T13:25:41.927Z,4.70
2019-02-05T13:28:11.403Z,4.80
2019-02-05T13:30:39.963Z,4.70
2019-02-05T13:33:10.243Z,4.70
2019-02-05T13:35:39.619Z,4.80
2019-02-05T13:38:08.038Z,4.70
2019-02-05T13:40:36.455Z,4.50
2019-02-05T13:43:06.436Z,4.40
2019-02-05T13:45:37.846Z,4.50
2019-02-05T13:48:07.408Z,4.60
2019-02-05T13:50:36.772Z,4.70
2019-02-05T13:53:06.423Z,4.70
2019-02-05T13:55:40.775Z,4.70
2019-02-05T13:58:09.919Z,4.60
2019-02-05T14:00:46.871Z,4.50
2019-02-05T14:03:15.275Z,4.30
2019-02-05T14:05:45.068Z,4.20
2019-02-05T14:08:14.051Z,4.10
2019-02-05T14:10:44.811Z,4.20
2019-02-05T14:13:13.322Z,4.20
2019-02-05T14:15:47.215Z,4.20
2019-02-05T14:18:15.630Z,4.20
2019-02-05T14:20:44.079Z,4.20
2019-02-05T14:23:14.038Z,4.10
2019-02-05T14:25:42.614Z,4.10
2019-02-05T14:28:11.076Z,4.00
2019-02-05T14:30:42.396Z,4.00
2019-02-05T14:33:10.795Z,3.80
2019-02-05T14:35:39.324Z,3.80
2019-02-05T14:38:08.179Z,3.70
2019-02-05T14:40:37.112Z,3.70
2019-02-05T14:43:06.507Z,3.60
2019-02-05T14:45:35.483Z,3.50
2019-02-05T14:48:04.747Z,3.50
2019-02-05T14:50:35.623Z,3.50
2019-02-05T14:53:05.483Z,3.40
2019-02-05T14:55:33.898Z,3.30
2019-02-05T14:58:02.571Z,3.30
2019-02-05T15:00:33.545Z,3.20
2019-02-05T15:03:04.870Z,3.20
2019-02-05T15:05:33.318Z,3.20
2019-02-05T15:08:01.728Z,3.00
2019-02-05T15:10:30.168Z,3.00
2019-02-05T15:12:58.656Z,2.90
2019-02-05T15:15:28.855Z,2.80
2019-02-05T15:17:57.703Z,2.80
2019-02-05T15:20:40.063Z,2.70
2019-02-05T15:23:09.369Z,2.70
2019-02-05T15:25:38.232Z,2.70
2019-02-05T15:28:07.382Z,2.70
2019-02-05T15:30:38.788Z,2.50
2019-02-05T15:33:16.467Z,2.40
2019-02-05T15:35:46.555Z,2.30
2019-02-05T15:38:14.975Z,2.30
2019-02-05T15:40:44.222Z,2.20
2019-02-05T15:43:15.530Z,2.10
2019-02-05T15:45:43.984Z,2.00
2019-02-05T15:48:12.625Z,1.90
2019-02-05T15:50:41.065Z,1.80
2019-02-05T15:53:09.571Z,1.60
2019-02-05T15:55:38.289Z,1.50
2019-02-05T15:58:06.716Z,1.40
2019-02-05T16:00:35.504Z,1.20
2019-02-05T16:03:04.751Z,1.20
2019-02-05T16:05:33.300Z,1.10
2019-02-05T16:08:01.712Z,1.00
2019-02-05T16:10:30.124Z,0.90
2019-02-05T16:12:59.046Z,0.70
2019-02-05T16:15:27.520Z,0.60
2019-02-05T16:17:56.015Z,0.60
2019-02-05T16:20:24.511Z,0.50
2019-02-05T16:22:53.522Z,0.50
2019-02-05T16:25:21.994Z,0.50
2019-02-05T16:27:50.683Z,0.50
2019-02-05T16:30:21.641Z,0.40
2019-02-05T16:32:50.080Z,0.40
2019-02-05T16:35:18.496Z,0.40
2019-02-05T16:37:47.199Z,0.40
2019-02-05T16:40:24.228Z,0.60
2019-02-05T16:42:53.155Z,0.70
2019-02-05T16:45:24.420Z,0.70
2019-02-05T16:47:52.870Z,0.70
2019-02-05T16:50:24.362Z,0.60
2019-02-05T16:52:53.791Z,0.50
2019-02-05T16:55:22.384Z,0.50
2019-02-05T16:57:51.126Z,0.50
2019-02-05T17:00:25.800Z,0.50
2019-02-05T17:02:54.281Z,0.50
2019-02-05T17:05:24.726Z,0.50
2019-02-05T17:07:53.147Z,0.40
2019-02-05T17:10:22.759Z,0.40
2019-02-05T17:12:51.180Z,0.40
2019-02-05T17:15:20.970Z,0.30
2019-02-05T17:17:49.417Z,0.30
2019-02-05T17:20:20.715Z,0.30
2019-02-05T17:22:49.707Z,0.30
2019-02-05T17:25:20.372Z,0.30
2019-02-05T17:27:48.873Z,0.30
2019-02-05T17:30:20.318Z,0.40
2019-02-05T17:32:48.981Z,0.40
2019-02-05T17:35:17.647Z,0.40
2019-02-05T17:37:46.127Z,0.40
2019-02-05T17:40:19.470Z,0.50
2019-02-05T17:42:48.522Z,0.50
2019-02-05T17:45:23.989Z,0.60
2019-02-05T17:47:53.418Z,0.60
2019-02-05T17:50:21.830Z,0.60
2019-02-05T17:52:50.279Z,0.60
2019-02-05T17:55:20.443Z,0.60
2019-02-05T17:57:48.922Z,0.60
2019-02-05T18:00:25.183Z,0.70
2019-02-05T18:02:54.414Z,0.70
2019-02-05T18:05:22.938Z,0.70
2019-02-05T18:07:51.540Z,0.60
2019-02-05T18:10:23.256Z,0.60
2019-02-05T18:12:51.921Z,0.70
2019-02-05T18:15:38.172Z,0.70
2019-02-05T18:18:07.582Z,0.60
2019-02-05T18:20:36.841Z,0.70
2019-02-05T18:23:05.888Z,0.60
2019-02-05T18:25:34.518Z,0.60
2019-02-05T18:28:03.109Z,0.60
2019-02-05T18:30:42.827Z,0.50
2019-02-05T18:33:11.674Z,0.60
2019-02-05T18:35:40.247Z,0.50
2019-02-05T18:38:11.754Z,0.50
2019-02-05T18:40:40.178Z,0.50
2019-02-05T18:43:09.000Z,0.50
2019-02-05T18:45:37.518Z,0.40
2019-02-05T18:48:07.012Z,0.40
2019-02-05T18:50:35.458Z,0.40
2019-02-05T18:53:04.031Z,0.30
2019-02-05T18:55:37.970Z,0.20
2019-02-05T18:58:09.674Z,0.10
2019-02-05T19:00:40.936Z,0.00
2019-02-05T19:03:15.759Z,-0.10
2019-02-05T19:05:40.234Z,-0.10
2019-02-05T19:08:09.718Z,-0.20
2019-02-05T19:10:38.205Z,-0.20
2019-02-05T19:13:06.882Z,-0.20
2019-02-05T19:15:39.738Z,-0.30
2019-02-05T19:18:09.755Z,-0.30
2019-02-05T19:20:38.186Z,-0.30
2019-02-05T19:23:08.540Z,-0.40
2019-02-05T19:25:41.748Z,-0.40
2019-02-05T19:28:11.978Z,-0.40
2019-02-05T19:30:48.535Z,-0.50
2019-02-05T19:33:26.866Z,-0.50
2019-02-05T19:35:47.125Z,-0.50
2019-02-05T19:38:15.655Z,-0.60
2019-02-05T19:40:44.067Z,-0.60
2019-02-05T19:43:12.884Z,-0.60
2019-02-05T19:46:00.767Z,-0.60
2019-02-05T19:48:33.690Z,-0.70
2019-02-05T19:51:02.885Z,-0.70
2019-02-05T19:53:31.395Z,-0.70
2019-02-05T19:56:00.519Z,-0.80
2019-02-05T19:58:28.973Z,-0.90
2019-02-05T20:00:57.437Z,-0.90
2019-02-05T20:03:25.851Z,-1.00
2019-02-05T20:05:54.309Z,-1.10
2019-02-05T20:08:22.726Z,-1.10
2019-02-05T20:10:51.323Z,-1.10
2019-02-05T20:13:19.782Z,-1.10
2019-02-05T20:15:51.098Z,-1.10
2019-02-05T20:18:18.449Z,-1.20
2019-02-05T20:20:46.910Z,-1.30
2019-02-05T20:23:16.219Z,-1.40
2019-02-05T20:25:44.715Z,-1.40
2019-02-05T20:28:13.173Z,-1.50
2019-02-05T20:30:42.008Z,-1.50
2019-02-05T20:33:10.443Z,-1.60
2019-02-05T20:35:38.931Z,-1.60
2019-02-05T20:38:07.393Z,-1.60
2019-02-05T20:40:35.812Z,-1.70
2019-02-05T20:43:04.734Z,-1.70
2019-02-05T20:45:33.168Z,-1.70
2019-02-05T20:48:05.166Z,-1.80
2019-02-05T20:50:34.054Z,-1.80
2019-02-05T20:53:13.025Z,-1.80
2019-02-05T20:55:32.783Z,-1.90
2019-02-05T20:58:01.298Z,-1.90
2019-02-05T21:00:31.675Z,-2.00
2019-02-05T21:03:00.167Z,-1.90
2019-02-05T21:05:28.803Z,-2.00
2019-02-05T21:07:57.789Z,-2.00
2019-02-05T21:10:30.755Z,-2.00
2019-02-05T21:12:59.371Z,-2.10
2019-02-05T21:15:28.362Z,-2.20
2019-02-05T21:17:57.074Z,-2.20
2019-02-05T21:20:32.109Z,-2.30
2019-02-05T21:22:58.455Z,-2.20
2019-02-05T21:25:27.307Z,-2.20
2019-02-05T21:27:58.286Z,-2.30
2019-02-05T21:30:26.476Z,-2.30
2019-02-05T21:32:55.423Z,-2.30
2019-02-05T21:35:23.877Z,-2.40
2019-02-05T21:37:52.648Z,-2.50
2019-02-05T21:40:25.083Z,-2.50
2019-02-05T21:42:53.573Z,-2.60
2019-02-05T21:45:26.764Z,-2.60
2019-02-05T21:47:55.258Z,-2.50
2019-02-05T21:50:24.438Z,-2.40
2019-02-05T21:52:53.046Z,-2.40
2019-02-05T21:55:28.671Z,-2.40
2019-02-05T21:57:57.402Z,-2.40
2019-02-05T22:00:27.938Z,-2.40
2019-02-05T22:02:57.318Z,-2.40
2019-02-05T22:05:27.355Z,-2.30
2019-02-05T22:07:56.244Z,-2.30
2019-02-05T22:10:25.191Z,-2.30
2019-02-05T22:12:53.906Z,-2.20
2019-02-05T22:15:22.991Z,-2.20
2019-02-05T22:17:51.605Z,-2.10
2019-02-05T22:20:22.793Z,-2.10
2019-02-05T22:22:51.280Z,-2.10
2019-02-05T22:25:22.340Z,-2.00
2019-02-05T22:27:50.771Z,-2.00
2019-02-05T22:30:24.704Z,-2.00
2019-02-05T22:32:53.365Z,-1.90
2019-02-05T22:35:22.150Z,-1.90
2019-02-05T22:37:51.071Z,-1.80
2019-02-05T22:40:21.632Z,-1.80
2019-02-05T22:42:50.678Z,-1.80
2019-02-05T22:45:22.436Z,-1.90
2019-02-05T22:47:51.074Z,-1.80
2019-02-05T22:50:25.154Z,-1.80
2019-02-05T22:52:53.706Z,-1.80
2019-02-05T22:55:22.182Z,-1.80
2019-02-05T22:57:50.880Z,-1.80
2019-02-05T23:00:29.781Z,-1.80
2019-02-05T23:02:58.284Z,-1.80
2019-02-05T23:05:37.333Z,-1.80
2019-02-05T23:08:07.159Z,-1.80
2019-02-05T23:10:44.401Z,-1.70
2019-02-05T23:13:12.892Z,-1.70
2019-02-05T23:15:41.482Z,-1.60
2019-02-05T23:18:10.468Z,-1.60
2019-02-05T23:20:41.735Z,-1.60
2019-02-05T23:23:10.187Z,-1.60
2019-02-05T23:25:38.607Z,-1.60
2019-02-05T23:28:07.619Z,-1.60
2019-02-05T23:30:36.250Z,-1.50
2019-02-05T23:33:04.737Z,-1.60
2019-02-05T23:35:37.454Z,-1.60
2019-02-05T23:38:06.169Z,-1.60
2019-02-05T23:40:34.592Z,-1.70
2019-02-05T23:43:03.107Z,-1.70
2019-02-05T23:45:31.536Z,-1.70
2019-02-05T23:47:59.970Z,-1.80
2019-02-05T23:50:28.600Z,-1.80
2019-02-05T23:52:57.067Z,-1.80
2019-02-05T23:55:25.667Z,-1.70
2019-02-05T23:57:54.074Z,-1.70
