createdAt,value
2022-09-21T00:00:45.345Z,99.90
2022-09-21T00:03:30.780Z,99.90
2022-09-21T00:06:18.958Z,99.90
2022-09-21T00:09:05.437Z,99.90
2022-09-21T00:11:54.129Z,99.90
2022-09-21T00:14:42.957Z,99.90
2022-09-21T00:17:29.013Z,99.90
2022-09-21T00:20:15.976Z,99.90
2022-09-21T00:23:01.697Z,99.90
2022-09-21T00:25:47.322Z,99.90
2022-09-21T00:28:33.064Z,99.90
2022-09-21T00:31:18.835Z,99.90
2022-09-21T00:34:07.657Z,99.90
2022-09-21T00:36:53.170Z,99.90
2022-09-21T00:39:38.737Z,99.90
2022-09-21T00:42:28.782Z,99.90
2022-09-21T00:45:21.180Z,99.90
2022-09-21T00:48:06.549Z,99.90
2022-09-21T00:50:57.022Z,99.90
2022-09-21T00:53:43.139Z,99.90
2022-09-21T00:56:30.373Z,99.90
2022-09-21T00:59:21.562Z,99.90
2022-09-21T01:02:08.316Z,99.90
2022-09-21T01:04:55.045Z,99.90
2022-09-21T01:07:44.077Z,99.90
2022-09-21T01:10:42.157Z,99.90
2022-09-21T01:13:45.289Z,99.90
2022-09-21T01:16:41.966Z,99.90
2022-09-21T01:19:30.180Z,99.90
2022-09-21T01:22:23.503Z,99.90
2022-09-21T01:25:33.100Z,99.90
2022-09-21T01:28:50.448Z,99.90
2022-09-21T01:31:51.048Z,99.90
2022-09-21T01:34:48.549Z,99.90
2022-09-21T01:37:48.043Z,99.90
2022-09-21T01:40:43.882Z,99.90
2022-09-21T01:43:42.624Z,99.90
2022-09-21T01:46:32.377Z,99.90
2022-09-21T01:49:27.280Z,99.90
2022-09-21T01:52:39.076Z,99.90
2022-09-21T01:56:04.631Z,99.90
2022-09-21T01:58:55.055Z,99.90
2022-09-21T02:01:50.307Z,99.90
2022-09-21T02:04:36.076Z,99.90
2022-09-21T02:07:22.220Z,99.90
2022-09-21T02:10:11.101Z,99.90
2022-09-21T02:13:01.340Z,99.90
2022-09-21T02:16:08.999Z,99.90
2022-09-21T02:19:23.957Z,99.90
2022-09-21T02:22:13.385Z,99.90
2022-09-21T02:25:24.713Z,99.90
2022-09-21T02:28:25.579Z,99.90
2022-09-21T02:31:16.266Z,99.90
2022-09-21T02:34:17.921Z,99.90
2022-09-21T02:37:43.077Z,99.90
2022-09-21T02:40:53.983Z,99.90
2022-09-21T02:44:06.744Z,99.90
2022-09-21T02:47:01.180Z,99.90
2022-09-21T02:49:51.878Z,99.90
2022-09-21T02:52:40.926Z,99.90
2022-09-21T02:55:27.316Z,99.90
2022-09-21T02:58:16.497Z,99.90
2022-09-21T03:01:02.997Z,99.90
2022-09-21T03:03:49.109Z,99.90
2022-09-21T03:06:34.816Z,99.90
2022-09-21T03:09:24.202Z,99.90
2022-09-21T03:12:09.802Z,99.90
2022-09-21T03:14:56.048Z,99.90
2022-09-21T03:17:41.850Z,99.90
2022-09-21T03:20:27.306Z,99.90
2022-09-21T03:23:13.821Z,99.90
2022-09-21T03:25:59.235Z,99.90
2022-09-21T03:28:45.176Z,99.90
2022-09-21T03:31:32.173Z,99.90
2022-09-21T03:34:17.749Z,99.90
2022-09-21T03:37:05.322Z,99.90
2022-09-21T03:39:50.896Z,99.90
2022-09-21T03:42:36.427Z,99.90
2022-09-21T03:45:22.236Z,99.90
2022-09-21T03:48:09.018Z,99.90
2022-09-21T03:50:54.657Z,99.90
2022-09-21T03:53:40.163Z,99.90
2022-09-21T03:56:25.704Z,99.90
2022-09-21T03:59:14.105Z,99.90
2022-09-21T04:02:00.145Z,99.90
2022-09-21T04:04:45.540Z,99.90
2022-09-21T04:07:34.729Z,99.90
2022-09-21T04:10:24.231Z,99.90
2022-09-21T04:13:10.038Z,99.90
2022-09-21T04:15:55.533Z,99.90
2022-09-21T04:18:41.039Z,99.90
2022-09-21T04:21:26.865Z,99.90
2022-09-21T04:24:12.280Z,99.90
2022-09-21T04:26:57.765Z,99.90
2022-09-21T04:29:43.057Z,99.90
2022-09-21T04:32:28.452Z,99.90
2022-09-21T04:35:14.047Z,99.90
2022-09-21T04:37:59.716Z,99.90
2022-09-21T04:40:46.183Z,99.90
2022-09-21T04:43:32.000Z,99.90
2022-09-21T04:46:20.061Z,99.90
2022-09-21T04:49:06.012Z,99.90
2022-09-21T04:52:00.160Z,99.90
2022-09-21T04:54:58.781Z,99.90
2022-09-21T04:57:54.931Z,99.90
2022-09-21T05:00:55.550Z,99.90
2022-09-21T05:03:52.957Z,99.90
2022-09-21T05:06:50.996Z,99.90
2022-09-21T05:10:06.844Z,99.90
2022-09-21T05:13:03.399Z,99.90
2022-09-21T05:16:01.658Z,99.90
2022-09-21T05:19:00.954Z,99.90
2022-09-21T05:21:58.692Z,99.90
2022-09-21T05:24:56.191Z,99.90
2022-09-21T05:27:51.303Z,99.90
2022-09-21T05:31:07.250Z,99.90
2022-09-21T05:34:24.139Z,99.90
2022-09-21T05:37:38.976Z,99.90
2022-09-21T05:40:36.427Z,99.90
2022-09-21T05:43:34.188Z,99.90
2022-09-21T05:46:51.614Z,99.90
2022-09-21T05:50:22.226Z,99.90
2022-09-21T05:53:39.272Z,99.90
2022-09-21T05:57:08.364Z,99.90
2022-09-21T06:00:19.123Z,99.90
2022-09-21T06:03:13.297Z,99.90
2022-09-21T06:06:02.761Z,99.90
2022-09-21T06:08:48.411Z,99.90
2022-09-21T06:11:33.873Z,99.90
2022-09-21T06:14:24.664Z,99.90
2022-09-21T06:17:10.705Z,99.90
2022-09-21T06:19:56.492Z,99.90
2022-09-21T06:22:41.952Z,99.90
2022-09-21T06:25:27.464Z,99.90
2022-09-21T06:28:13.431Z,99.90
2022-09-21T06:30:59.428Z,99.90
2022-09-21T06:33:48.086Z,99.90
2022-09-21T06:36:34.072Z,99.90
2022-09-21T06:39:23.689Z,99.90
2022-09-21T06:42:09.519Z,99.90
2022-09-21T06:44:55.763Z,99.90
2022-09-21T06:47:48.398Z,99.90
2022-09-21T06:50:34.059Z,99.90
2022-09-21T06:53:19.963Z,99.90
2022-09-21T06:56:08.042Z,99.90
2022-09-21T06:58:54.865Z,99.90
2022-09-21T07:01:40.568Z,99.90
2022-09-21T07:04:26.911Z,99.90
2022-09-21T07:07:12.427Z,99.90
2022-09-21T07:10:13.192Z,99.90
2022-09-21T07:13:06.154Z,99.90
2022-09-21T07:15:53.341Z,99.90
2022-09-21T07:18:44.403Z,99.90
2022-09-21T07:21:30.104Z,99.90
2022-09-21T07:24:15.913Z,99.90
2022-09-21T07:27:01.668Z,99.90
2022-09-21T07:29:47.280Z,99.90
2022-09-21T07:32:33.046Z,99.90
2022-09-21T07:35:20.285Z,99.90
2022-09-21T07:38:08.545Z,99.90
2022-09-21T07:40:54.160Z,99.90
2022-09-21T07:43:40.430Z,99.90
2022-09-21T07:46:26.346Z,99.90
2022-09-21T07:49:13.479Z,99.90
2022-09-21T07:52:03.504Z,99.90
2022-09-21T07:54:50.518Z,99.90
2022-09-21T07:57:54.480Z,99.90
2022-09-21T08:00:40.135Z,99.90
2022-09-21T08:03:25.712Z,99.90
2022-09-21T08:06:11.627Z,99.90
2022-09-21T08:08:58.141Z,99.90
2022-09-21T08:11:45.025Z,99.90
2022-09-21T08:14:30.972Z,99.90
2022-09-21T08:17:16.359Z,99.90
2022-09-21T08:20:02.787Z,99.90
2022-09-21T08:22:48.726Z,99.90
2022-09-21T08:25:34.420Z,99.90
2022-09-21T08:28:19.984Z,99.90
2022-09-21T08:31:10.235Z,99.90
2022-09-21T08:33:57.666Z,99.90
2022-09-21T08:36:44.378Z,99.90
2022-09-21T08:39:30.053Z,99.90
2022-09-21T08:42:18.716Z,99.90
2022-09-21T08:45:17.624Z,99.90
2022-09-21T08:48:11.078Z,99.90
2022-09-21T08:51:00.765Z,99.90
2022-09-21T08:53:48.933Z,99.90
2022-09-21T08:56:53.661Z,99.90
2022-09-21T08:59:46.286Z,99.90
2022-09-21T09:02:37.785Z,99.90
2022-09-21T09:05:48.617Z,99.90
2022-09-21T09:08:37.085Z,99.90
2022-09-21T09:11:52.690Z,99.90
2022-09-21T09:15:21.880Z,99.90
2022-09-21T09:18:19.869Z,99.90
2022-09-21T09:21:28.011Z,99.90
2022-09-21T09:24:38.097Z,99.90
2022-09-21T09:27:43.208Z,99.90
2022-09-21T09:30:33.819Z,99.90
2022-09-21T09:56:28.048Z,99.90
2022-09-21T09:59:53.395Z,99.90
2022-09-21T10:03:16.011Z,99.90
2022-09-21T10:06:01.569Z,99.90
2022-09-21T10:08:47.349Z,99.90
2022-09-21T10:11:36.908Z,99.90
2022-09-21T10:14:25.300Z,99.10
2022-09-21T10:17:17.671Z,99.30
2022-09-21T10:20:07.000Z,99.90
2022-09-21T10:22:55.440Z,99.90
2022-09-21T10:25:42.425Z,99.80
2022-09-21T10:28:29.542Z,99.70
2022-09-21T10:31:33.586Z,99.70
2022-09-21T10:34:19.011Z,99.40
2022-09-21T10:37:34.790Z,99.30
2022-09-21T10:40:20.415Z,99.10
2022-09-21T10:43:06.420Z,98.90
2022-09-21T10:45:57.534Z,98.70
2022-09-21T10:48:46.454Z,98.60
2022-09-21T10:51:34.816Z,98.10
2022-09-21T10:54:32.904Z,97.80
2022-09-21T10:57:22.037Z,97.70
2022-09-21T11:00:36.424Z,97.60
2022-09-21T11:03:28.549Z,97.10
2022-09-21T11:06:24.085Z,96.70
2022-09-21T11:09:16.548Z,96.80
2022-09-21T11:12:29.696Z,96.20
2022-09-21T11:15:54.845Z,96.30
2022-09-21T11:19:01.693Z,95.70
2022-09-21T11:21:57.799Z,95.90
2022-09-21T11:24:52.411Z,96.30
2022-09-21T11:27:41.801Z,96.30
2022-09-21T11:30:38.511Z,96.30
2022-09-21T11:33:38.916Z,96.40
2022-09-21T11:36:42.788Z,96.40
2022-09-21T11:39:52.100Z,96.60
2022-09-21T11:43:02.440Z,96.70
2022-09-21T11:45:58.894Z,96.70
2022-09-21T11:49:07.960Z,96.60
2022-09-21T11:52:21.269Z,96.50
2022-09-21T11:55:20.173Z,96.50
2022-09-21T11:58:11.687Z,96.30
2022-09-21T12:00:58.215Z,95.70
2022-09-21T12:03:49.088Z,95.40
2022-09-21T12:06:49.940Z,95.80
2022-09-21T12:10:13.413Z,95.00
2022-09-21T12:13:13.859Z,95.30
2022-09-21T12:16:24.255Z,94.80
2022-09-21T12:19:16.371Z,95.50
2022-09-21T12:22:14.497Z,94.60
2022-09-21T12:25:13.372Z,95.80
2022-09-21T12:28:22.534Z,96.40
2022-09-21T12:31:29.755Z,96.80
2022-09-21T12:34:18.836Z,95.60
2022-09-21T12:37:07.248Z,96.70
2022-09-21T12:40:07.054Z,95.00
2022-09-21T12:42:56.617Z,95.90
2022-09-21T12:45:48.397Z,96.80
2022-09-21T12:48:39.699Z,97.20
2022-09-21T12:51:33.149Z,97.90
2022-09-21T12:54:38.050Z,97.30
2022-09-21T12:58:04.405Z,96.40
2022-09-21T13:01:08.814Z,96.80
2022-09-21T13:04:10.356Z,98.10
2022-09-21T13:07:09.293Z,98.20
2022-09-21T13:09:55.109Z,97.80
2022-09-21T13:12:44.239Z,97.80
2022-09-21T13:15:44.811Z,97.30
2022-09-21T13:18:39.878Z,96.50
2022-09-21T13:21:30.015Z,96.00
2022-09-21T13:24:29.615Z,95.40
2022-09-21T13:27:16.009Z,95.10
2022-09-21T13:30:28.144Z,95.00
2022-09-21T13:33:19.807Z,95.00
2022-09-21T13:36:31.175Z,94.90
2022-09-21T13:39:20.396Z,95.00
2022-09-21T13:42:34.359Z,95.00
2022-09-21T13:45:21.310Z,94.80
2022-09-21T13:48:27.522Z,94.40
2022-09-21T13:51:15.635Z,94.30
2022-09-21T13:54:03.737Z,94.10
2022-09-21T13:57:09.007Z,94.00
2022-09-21T14:00:12.827Z,94.30
2022-09-21T14:03:21.898Z,94.60
2022-09-21T14:06:09.321Z,94.60
2022-09-21T14:09:05.026Z,94.70
2022-09-21T14:11:57.909Z,94.70
2022-09-21T14:14:43.986Z,94.80
2022-09-21T14:17:40.405Z,94.80
2022-09-21T14:20:35.841Z,94.90
2022-09-21T14:23:24.440Z,94.80
2022-09-21T14:26:45.892Z,94.80
2022-09-21T14:29:44.705Z,94.80
2022-09-21T14:32:38.747Z,94.70
2022-09-21T14:35:33.443Z,94.50
2022-09-21T14:38:27.267Z,94.60
2022-09-21T14:41:20.188Z,94.70
2022-09-21T14:44:07.488Z,94.20
2022-09-21T14:47:02.174Z,93.70
2022-09-21T14:50:15.528Z,93.00
2022-09-21T14:53:48.420Z,92.70
2022-09-21T14:56:54.129Z,92.40
2022-09-21T14:59:58.916Z,92.20
2022-09-21T15:02:45.084Z,91.90
2022-09-21T15:05:38.062Z,91.60
2022-09-21T15:08:54.648Z,91.30
2022-09-21T15:11:44.900Z,91.00
2022-09-21T15:14:59.811Z,90.70
2022-09-21T15:17:59.322Z,90.40
2022-09-21T15:20:46.245Z,90.20
2022-09-21T15:23:40.326Z,90.00
2022-09-21T15:26:30.915Z,89.60
2022-09-21T15:29:27.593Z,89.80
2022-09-21T15:32:36.107Z,90.00
2022-09-21T15:35:32.904Z,89.70
2022-09-21T15:38:34.405Z,89.60
2022-09-21T15:41:39.578Z,89.40
2022-09-21T15:44:33.172Z,88.50
2022-09-21T15:47:22.111Z,88.00
2022-09-21T15:50:12.755Z,87.50
2022-09-21T15:53:04.672Z,87.70
2022-09-21T15:55:50.617Z,88.00
2022-09-21T15:58:38.363Z,87.30
2022-09-21T16:01:23.731Z,88.80
2022-09-21T16:04:17.229Z,89.60
2022-09-21T16:07:07.076Z,90.10
2022-09-21T16:09:52.658Z,90.30
2022-09-21T16:12:43.609Z,90.30
2022-09-21T16:15:31.980Z,90.20
2022-09-21T16:18:46.384Z,90.10
2022-09-21T16:21:34.755Z,90.20
2022-09-21T16:24:23.057Z,90.30
2022-09-21T16:27:16.828Z,90.30
2022-09-21T16:30:02.486Z,90.20
2022-09-21T16:32:48.550Z,90.20
2022-09-21T16:35:41.550Z,90.40
2022-09-21T16:38:27.783Z,90.30
2022-09-21T16:41:14.472Z,90.00
2022-09-21T16:44:00.686Z,90.00
2022-09-21T16:46:47.755Z,89.60
2022-09-21T16:49:35.654Z,90.50
2022-09-21T16:52:23.118Z,90.50
2022-09-21T16:55:09.052Z,90.70
2022-09-21T16:57:54.575Z,91.00
2022-09-21T17:00:42.089Z,91.10
2022-09-21T17:03:29.186Z,91.30
2022-09-21T17:06:18.342Z,91.40
2022-09-21T17:09:20.898Z,91.40
2022-09-21T17:12:09.340Z,91.50
2022-09-21T17:14:54.897Z,91.70
2022-09-21T17:17:40.672Z,91.70
2022-09-21T17:20:38.286Z,91.60
2022-09-21T17:23:28.425Z,91.60
2022-09-21T17:26:17.722Z,91.70
2022-09-21T17:29:05.496Z,91.70
2022-09-21T17:31:55.050Z,91.60
2022-09-21T17:34:42.171Z,91.60
2022-09-21T17:37:28.039Z,91.50
2022-09-21T17:40:14.357Z,91.80
2022-09-21T17:43:13.777Z,91.70
2022-09-21T17:46:05.439Z,91.70
2022-09-21T17:48:51.765Z,91.90
2022-09-21T17:51:56.027Z,92.00
2022-09-21T17:54:41.840Z,92.10
2022-09-21T17:57:37.123Z,92.30
2022-09-21T18:00:25.148Z,92.30
2022-09-21T18:03:22.507Z,92.40
2022-09-21T18:06:10.160Z,92.70
2022-09-21T18:08:57.363Z,92.70
2022-09-21T18:12:11.378Z,92.80
2022-09-21T18:15:08.975Z,93.10
2022-09-21T18:18:17.447Z,93.40
2022-09-21T18:21:19.298Z,93.50
2022-09-21T18:24:31.177Z,93.70
2022-09-21T18:27:20.035Z,93.80
2022-09-21T18:30:07.931Z,94.00
2022-09-21T18:33:09.870Z,94.10
2022-09-21T18:35:58.973Z,94.30
2022-09-21T18:39:06.604Z,94.40
2022-09-21T18:42:24.541Z,94.60
2022-09-21T18:45:36.232Z,94.50
2022-09-21T18:49:00.518Z,94.90
2022-09-21T18:51:52.864Z,95.10
2022-09-21T18:54:39.356Z,95.30
2022-09-21T18:57:25.468Z,95.30
2022-09-21T19:00:13.348Z,95.50
2022-09-21T19:03:16.565Z,95.90
2022-09-21T19:06:27.418Z,95.60
2022-09-21T19:09:25.043Z,95.60
2022-09-21T19:12:56.936Z,95.90
2022-09-21T19:16:04.390Z,96.20
2022-09-21T19:19:01.757Z,96.00
2022-09-21T19:22:10.675Z,96.30
2022-09-21T19:24:57.163Z,96.40
2022-09-21T19:28:33.185Z,96.50
2022-09-21T19:31:19.338Z,96.50
2022-09-21T19:34:19.420Z,96.70
2022-09-21T19:37:07.883Z,96.90
2022-09-21T19:39:53.616Z,96.80
2022-09-21T19:42:54.699Z,96.90
2022-09-21T19:46:25.210Z,97.40
2022-09-21T19:49:20.195Z,97.50
2022-09-21T19:52:06.242Z,97.90
2022-09-21T19:55:10.235Z,97.90
2022-09-21T19:58:14.677Z,97.90
2022-09-21T20:01:00.416Z,98.50
2022-09-21T20:03:47.503Z,98.60
2022-09-21T20:06:57.145Z,98.90
2022-09-21T20:09:53.454Z,99.40
2022-09-21T20:13:01.409Z,99.30
2022-09-21T20:16:00.736Z,99.40
2022-09-21T20:19:26.070Z,98.70
2022-09-21T20:22:14.892Z,99.30
2022-09-21T20:25:09.856Z,99.60
2022-09-21T20:27:57.220Z,99.90
2022-09-21T20:30:43.630Z,99.90
2022-09-21T20:33:31.444Z,99.90
2022-09-21T20:36:17.396Z,99.90
2022-09-21T20:39:04.115Z,99.90
2022-09-21T20:41:49.791Z,99.90
2022-09-21T20:44:35.314Z,99.90
2022-09-21T20:47:21.067Z,99.90
2022-09-21T20:50:11.613Z,99.90
2022-09-21T20:52:56.995Z,99.90
2022-09-21T20:55:52.416Z,99.90
2022-09-21T20:58:38.683Z,99.90
2022-09-21T21:01:24.905Z,99.90
2022-09-21T21:04:12.462Z,99.90
2022-09-21T21:06:58.232Z,99.90
2022-09-21T21:09:43.611Z,99.90
2022-09-21T21:12:29.364Z,99.90
2022-09-21T21:15:15.820Z,99.90
2022-09-21T21:18:01.546Z,99.90
2022-09-21T21:20:47.021Z,99.90
2022-09-21T21:23:52.516Z,99.90
2022-09-21T21:27:00.897Z,99.90
2022-09-21T21:29:51.362Z,99.90
2022-09-21T21:32:37.637Z,99.90
2022-09-21T21:35:23.600Z,99.90
2022-09-21T21:38:10.305Z,99.90
2022-09-21T21:40:56.226Z,99.90
2022-09-21T21:43:42.130Z,99.90
2022-09-21T21:46:28.682Z,99.90
2022-09-21T21:49:14.400Z,99.90
2022-09-21T21:51:59.906Z,99.90
2022-09-21T21:54:45.442Z,99.90
2022-09-21T21:57:31.068Z,99.90
2022-09-21T22:00:16.408Z,99.90
2022-09-21T22:03:02.535Z,99.90
2022-09-21T22:05:48.624Z,99.90
2022-09-21T22:08:35.571Z,99.90
2022-09-21T22:11:22.351Z,99.90
2022-09-21T22:14:08.525Z,99.90
2022-09-21T22:16:53.964Z,99.90
2022-09-21T22:19:39.419Z,99.90
2022-09-21T22:22:24.931Z,99.90
2022-09-21T22:25:10.955Z,99.90
2022-09-21T22:27:56.776Z,99.90
2022-09-21T22:30:48.519Z,99.90
2022-09-21T22:33:35.296Z,99.90
2022-09-21T22:36:23.966Z,99.90
2022-09-21T22:39:09.840Z,99.90
2022-09-21T22:41:55.470Z,99.90
2022-09-21T22:44:41.188Z,99.90
2022-09-21T22:47:26.753Z,99.90
2022-09-21T22:50:12.384Z,99.90
2022-09-21T22:52:58.091Z,99.90
2022-09-21T22:55:43.590Z,99.90
2022-09-21T22:58:30.252Z,99.90
2022-09-21T23:01:18.247Z,99.90
2022-09-21T23:04:07.067Z,99.90
2022-09-21T23:06:52.448Z,99.90
2022-09-21T23:09:37.790Z,99.90
2022-09-21T23:12:23.172Z,99.90
2022-09-21T23:15:09.073Z,99.90
2022-09-21T23:17:54.753Z,99.90
2022-09-21T23:20:40.186Z,99.90
2022-09-21T23:23:26.419Z,99.90
2022-09-21T23:26:13.245Z,99.90
2022-09-21T23:29:01.119Z,99.90
2022-09-21T23:31:46.778Z,99.90
2022-09-21T23:34:32.129Z,99.90
2022-09-21T23:37:18.165Z,99.90
2022-09-21T23:40:04.566Z,99.90
2022-09-21T23:42:50.093Z,99.90
2022-09-21T23:45:35.812Z,99.90
2022-09-21T23:48:21.180Z,99.90
2022-09-21T23:51:07.513Z,99.90
2022-09-21T23:53:53.739Z,99.90
2022-09-21T23:56:39.171Z,99.90
2022-09-21T23:59:24.876Z,99.90
