createdAt,value
2017-04-01T00:00:35.081Z,0
2017-04-01T00:01:43.973Z,0
2017-04-01T00:02:53.021Z,0
2017-04-01T00:04:01.907Z,0
2017-04-01T00:05:10.794Z,0
2017-04-01T00:06:19.684Z,0
2017-04-01T00:07:28.578Z,0
2017-04-01T00:08:37.622Z,0
2017-04-01T00:09:46.518Z,0
2017-04-01T00:10:55.405Z,0
2017-04-01T00:12:04.293Z,0
2017-04-01T00:13:13.180Z,0
2017-04-01T00:14:22.122Z,0
2017-04-01T00:15:31.011Z,0
2017-04-01T00:16:40.234Z,0
2017-04-01T00:17:49.442Z,0
2017-04-01T00:18:58.341Z,0
2017-04-01T00:20:07.433Z,0
2017-04-01T00:21:16.366Z,0
2017-04-01T00:22:25.266Z,0
2017-04-01T00:23:34.160Z,0
2017-04-01T00:24:43.054Z,0
2017-04-01T00:25:52.128Z,0
2017-04-01T00:27:01.020Z,0
2017-04-01T00:28:09.913Z,0
2017-04-01T00:29:18.805Z,0
2017-04-01T00:30:28.022Z,0
2017-04-01T00:31:37.168Z,0
2017-04-01T00:32:46.060Z,0
2017-04-01T00:33:54.955Z,0
2017-04-01T00:35:03.842Z,0
2017-04-01T00:36:12.737Z,0
2017-04-01T00:37:21.632Z,0
2017-04-01T00:38:30.863Z,0
2017-04-01T00:39:40.093Z,0
2017-04-01T00:40:49.308Z,0
2017-04-01T00:41:58.199Z,0
2017-04-01T00:43:07.289Z,0
2017-04-01T00:44:16.178Z,0
2017-04-01T00:45:25.071Z,0
2017-04-01T00:46:34.293Z,0
2017-04-01T00:47:43.837Z,0
2017-04-01T00:48:53.124Z,0
2017-04-01T00:50:02.015Z,0
2017-04-01T00:51:10.907Z,0
2017-04-01T00:52:19.801Z,0
2017-04-01T00:53:28.694Z,0
2017-04-01T00:54:37.688Z,0
2017-04-01T00:55:46.585Z,0
2017-04-01T00:56:55.478Z,0
2017-04-01T00:58:05.017Z,0
2017-04-01T00:59:13.911Z,0
2017-04-01T01:00:23.055Z,0
2017-04-01T01:01:32.271Z,0
2017-04-01T01:02:41.163Z,0
2017-04-01T01:03:50.059Z,0
2017-04-01T01:04:59.275Z,0
2017-04-01T01:06:08.639Z,0
2017-04-01T01:07:17.534Z,0
2017-04-01T01:08:26.421Z,0
2017-04-01T01:09:35.309Z,0
2017-04-01T01:10:44.200Z,0
2017-04-01T01:11:53.776Z,0
2017-04-01T01:13:02.999Z,0
2017-04-01T01:14:11.892Z,0
2017-04-01T01:15:20.783Z,0
2017-04-01T01:16:29.672Z,0
2017-04-01T01:17:38.563Z,0
2017-04-01T01:18:47.496Z,0
2017-04-01T01:19:56.418Z,0
2017-04-01T01:21:05.313Z,0
2017-04-01T01:22:14.532Z,0
2017-04-01T01:23:23.573Z,0
2017-04-01T01:24:32.790Z,0
2017-04-01T01:25:41.682Z,0
2017-04-01T01:26:50.569Z,0
2017-04-01T01:27:59.458Z,0
2017-04-01T01:29:08.397Z,0
2017-04-01T01:30:17.293Z,0
2017-04-01T01:31:26.514Z,0
2017-04-01T01:32:35.406Z,0
2017-04-01T01:33:44.292Z,0
2017-04-01T01:34:53.767Z,0
2017-04-01T01:36:02.984Z,0
2017-04-01T01:37:11.877Z,0
2017-04-01T01:38:21.092Z,0
2017-04-01T01:39:30.029Z,0
2017-04-01T01:40:39.068Z,0
2017-04-01T01:41:47.966Z,0
2017-04-01T01:42:56.860Z,0
2017-04-01T01:44:05.754Z,0
2017-04-01T01:45:14.645Z,0
2017-04-01T01:46:23.546Z,0
2017-04-01T01:47:32.822Z,0
2017-04-01T01:48:41.714Z,0
2017-04-01T01:49:50.616Z,0
2017-04-01T01:50:59.515Z,0
2017-04-01T01:52:08.708Z,0
2017-04-01T01:53:17.596Z,0
2017-04-01T01:54:26.486Z,0
2017-04-01T01:55:35.373Z,0
2017-04-01T01:56:44.268Z,0
2017-04-01T01:57:53.807Z,0
2017-04-01T01:59:02.692Z,0
2017-04-01T02:00:11.906Z,0
2017-04-01T02:01:20.798Z,0
2017-04-01T02:02:29.690Z,0
2017-04-01T02:03:38.959Z,0
2017-04-01T02:04:47.850Z,0
2017-04-01T02:05:56.746Z,0
2017-04-01T02:07:05.636Z,0
2017-04-01T02:08:14.529Z,0
2017-04-01T02:09:23.471Z,0
2017-04-01T02:10:32.371Z,0
2017-04-01T02:11:41.590Z,0
2017-04-01T02:12:50.479Z,0
2017-04-01T02:13:59.695Z,0
2017-04-01T02:15:08.593Z,0
2017-04-01T02:16:17.810Z,0
2017-04-01T02:17:26.699Z,0
2017-04-01T02:18:35.914Z,0
2017-04-01T02:19:44.807Z,0
2017-04-01T02:20:54.224Z,0
2017-04-01T02:22:03.159Z,0
2017-04-01T02:23:12.056Z,0
2017-04-01T02:24:20.949Z,0
2017-04-01T02:25:30.486Z,0
2017-04-01T02:26:39.681Z,0
2017-04-01T02:27:48.571Z,0
2017-04-01T02:28:57.464Z,0
2017-04-01T02:30:06.681Z,0
2017-04-01T02:31:15.573Z,0
2017-04-01T02:32:24.712Z,0
2017-04-01T02:33:33.936Z,0
2017-04-01T02:34:43.474Z,0
2017-04-01T02:35:52.365Z,0
2017-04-01T02:37:01.578Z,0
2017-04-01T02:38:10.619Z,0
2017-04-01T02:39:19.832Z,0
2017-04-01T02:40:29.091Z,0
2017-04-01T02:41:37.979Z,0
2017-04-01T02:42:47.196Z,0
2017-04-01T02:43:56.239Z,0
2017-04-01T02:45:05.127Z,0
2017-04-01T02:46:14.025Z,0
2017-04-01T02:47:23.240Z,0
2017-04-01T02:48:32.159Z,0
2017-04-01T02:49:41.205Z,0
2017-04-01T02:50:50.418Z,0
2017-04-01T02:51:59.309Z,0
2017-04-01T02:53:08.199Z,0
2017-04-01T02:54:17.088Z,0
2017-04-01T02:55:26.084Z,0
2017-04-01T02:56:34.977Z,0
2017-04-01T02:57:43.870Z,0
2017-04-01T02:58:52.759Z,0
2017-04-01T03:00:01.648Z,0
2017-04-01T03:01:10.841Z,0
2017-04-01T03:02:19.735Z,0
2017-04-01T03:03:28.625Z,0
2017-04-01T03:04:37.517Z,0
2017-04-01T03:05:46.734Z,0
2017-04-01T03:06:55.776Z,0
2017-04-01T03:08:04.993Z,0
2017-04-01T03:09:13.887Z,0
2017-04-01T03:10:22.774Z,0
2017-04-01T03:11:31.671Z,0
2017-04-01T03:12:40.662Z,0
2017-04-01T03:13:49.551Z,0
2017-04-01T03:14:58.442Z,0
2017-04-01T03:16:07.334Z,0
2017-04-01T03:17:16.222Z,0
2017-04-01T03:18:25.262Z,0
2017-04-01T03:19:34.157Z,0
2017-04-01T03:20:43.374Z,0
2017-04-01T03:21:52.303Z,0
2017-04-01T03:23:01.200Z,0
2017-04-01T03:24:10.243Z,0
2017-04-01T03:25:19.134Z,0
2017-04-01T03:26:28.026Z,0
2017-04-01T03:27:37.246Z,0
2017-04-01T03:28:46.135Z,0
2017-04-01T03:29:55.134Z,0
2017-04-01T03:31:04.030Z,0
2017-04-01T03:32:12.930Z,0
2017-04-01T03:33:21.824Z,0
2017-04-01T03:34:31.056Z,0
2017-04-01T03:35:40.096Z,0
2017-04-01T03:36:48.985Z,0
2017-04-01T03:37:57.880Z,0
2017-04-01T03:39:06.773Z,0
2017-04-01T03:40:16.321Z,0
2017-04-01T03:41:25.264Z,0
2017-04-01T03:42:34.159Z,0
2017-04-01T03:43:43.045Z,0
2017-04-01T03:44:51.931Z,0
2017-04-01T03:46:00.818Z,0
2017-04-01T03:47:10.183Z,0
2017-04-01T03:48:19.076Z,0
2017-04-01T03:49:27.968Z,0
2017-04-01T03:50:36.858Z,0
2017-04-01T03:51:45.751Z,0
2017-04-01T03:52:55.040Z,0
2017-04-01T03:54:03.937Z,0
2017-04-01T03:55:12.858Z,0
2017-04-01T03:56:21.754Z,0
2017-04-01T03:57:30.983Z,0
2017-04-01T03:58:39.977Z,0
2017-04-01T03:59:48.869Z,0
2017-04-01T04:00:57.768Z,0
2017-04-01T04:02:06.657Z,0
2017-04-01T04:03:16.199Z,0
2017-04-01T04:04:25.562Z,0
2017-04-01T04:05:34.779Z,0
2017-04-01T04:06:43.667Z,0
2017-04-01T04:07:52.558Z,0
2017-04-01T04:09:01.447Z,0
2017-04-01T04:10:10.812Z,0
2017-04-01T04:11:20.031Z,0
2017-04-01T04:12:28.934Z,0
2017-04-01T04:13:37.974Z,0
2017-04-01T04:14:46.866Z,0
2017-04-01T04:15:55.903Z,0
2017-04-01T04:17:04.794Z,0
2017-04-01T04:18:13.696Z,0
2017-04-01T04:19:22.911Z,0
2017-04-01T04:20:31.800Z,0
2017-04-01T04:21:41.318Z,0
2017-04-01T04:22:50.212Z,0
2017-04-01T04:23:59.101Z,0
2017-04-01T04:25:07.990Z,0
2017-04-01T04:26:16.881Z,0
2017-04-01T04:27:25.918Z,0
2017-04-01T04:28:34.808Z,0
2017-04-01T04:29:43.698Z,0
2017-04-01T04:30:53.234Z,0
2017-04-01T04:32:02.447Z,0
2017-04-01T04:33:11.586Z,0
2017-04-01T04:34:20.480Z,0
2017-04-01T04:35:29.370Z,0
2017-04-01T04:36:38.265Z,0
2017-04-01T04:37:47.160Z,0
2017-04-01T04:38:56.203Z,0
2017-04-01T04:40:05.098Z,0
2017-04-01T04:41:13.990Z,0
2017-04-01T04:42:23.203Z,0
2017-04-01T04:43:32.431Z,0
2017-04-01T04:44:41.799Z,0
2017-04-01T04:45:50.686Z,0
2017-04-01T04:46:59.575Z,0
2017-04-01T04:48:08.465Z,0
2017-04-01T04:49:17.679Z,0
2017-04-01T04:50:26.717Z,0
2017-04-01T04:51:35.928Z,0
2017-04-01T04:52:45.148Z,0
2017-04-01T04:53:54.033Z,0
2017-04-01T04:55:02.919Z,0
2017-04-01T04:56:11.960Z,5
2017-04-01T04:57:20.851Z,5
2017-04-01T04:58:29.746Z,5
2017-04-01T04:59:39.291Z,5
2017-04-01T05:00:48.506Z,5
2017-04-01T05:01:57.451Z,5
2017-04-01T05:03:06.339Z,10
2017-04-01T05:04:15.229Z,10
2017-04-01T05:05:24.769Z,10
2017-04-01T05:06:33.663Z,10
2017-04-01T05:07:42.960Z,10
2017-04-01T05:08:52.174Z,15
2017-04-01T05:10:01.063Z,15
2017-04-01T05:11:09.954Z,15
2017-04-01T05:12:19.169Z,20
2017-04-01T05:13:28.206Z,20
2017-04-01T05:14:37.097Z,20
2017-04-01T05:15:45.988Z,20
2017-04-01T05:16:54.885Z,25
2017-04-01T05:18:04.108Z,25
2017-04-01T05:19:13.446Z,25
2017-04-01T05:20:22.340Z,30
2017-04-01T05:21:31.233Z,30
2017-04-01T05:22:40.123Z,35
2017-04-01T05:23:49.014Z,35
2017-04-01T05:24:58.055Z,35
2017-04-01T05:26:07.272Z,40
2017-04-01T05:27:16.483Z,40
2017-04-01T05:28:25.696Z,45
2017-04-01T05:29:34.591Z,45
2017-04-01T05:30:43.649Z,50
2017-04-01T05:31:52.865Z,50
2017-04-01T05:33:02.085Z,50
2017-04-01T05:34:10.977Z,55
2017-04-01T05:35:19.869Z,55
2017-04-01T05:36:28.913Z,55
2017-04-01T05:37:37.808Z,60
2017-04-01T05:38:46.701Z,60
2017-04-01T05:39:55.591Z,60
2017-04-01T05:41:04.806Z,65
2017-04-01T05:42:13.907Z,65
2017-04-01T05:43:23.129Z,65
2017-04-01T05:44:32.342Z,70
2017-04-01T05:45:41.240Z,70
2017-04-01T05:46:50.143Z,70
2017-04-01T05:47:59.034Z,75
2017-04-01T05:49:07.929Z,75
2017-04-01T05:50:16.820Z,75
2017-04-01T05:51:25.716Z,80
2017-04-01T05:52:34.607Z,80
2017-04-01T05:53:43.645Z,85
2017-04-01T05:54:52.540Z,85
2017-04-01T05:56:01.430Z,90
2017-04-01T05:57:10.325Z,90
2017-04-01T05:58:19.537Z,90
2017-04-01T05:59:28.783Z,95
2017-04-01T06:00:38.326Z,100
2017-04-01T06:01:47.223Z,100
2017-04-01T06:02:56.113Z,105
2017-04-01T06:04:05.325Z,105
2017-04-01T06:05:14.314Z,105
2017-04-01T06:06:23.208Z,105
2017-04-01T06:07:32.099Z,105
2017-04-01T06:08:40.991Z,105
2017-04-01T06:09:49.885Z,105
2017-04-01T06:10:59.189Z,110
2017-04-01T06:12:08.087Z,110
2017-04-01T06:13:17.311Z,110
2017-04-01T06:14:26.215Z,115
2017-04-01T06:15:35.433Z,115
2017-04-01T06:16:44.580Z,120
2017-04-01T06:17:53.471Z,120
2017-04-01T06:19:02.369Z,120
2017-04-01T06:20:11.267Z,125
2017-04-01T06:21:20.163Z,125
2017-04-01T06:22:29.633Z,125
2017-04-01T06:23:38.523Z,130
2017-04-01T06:24:47.415Z,130
2017-04-01T06:25:56.315Z,135
2017-04-01T06:27:05.206Z,140
2017-04-01T06:28:14.152Z,140
2017-04-01T06:29:23.363Z,145
2017-04-01T06:30:32.265Z,140
2017-04-01T06:31:41.156Z,145
2017-04-01T06:32:50.051Z,140
2017-04-01T06:33:59.519Z,140
2017-04-01T06:35:08.744Z,145
2017-04-01T06:36:17.634Z,145
2017-04-01T06:37:26.525Z,140
2017-04-01T06:38:35.418Z,145
2017-04-01T06:39:44.470Z,145
2017-04-01T06:40:53.385Z,150
2017-04-01T06:42:02.277Z,150
2017-04-01T06:43:11.164Z,155
2017-04-01T06:44:20.052Z,155
2017-04-01T06:45:29.101Z,160
2017-04-01T06:46:37.994Z,160
2017-04-01T06:47:46.885Z,165
2017-04-01T06:48:55.776Z,165
2017-04-01T06:50:04.675Z,170
2017-04-01T06:51:14.367Z,175
2017-04-01T06:52:23.583Z,180
2017-04-01T06:53:32.475Z,185
2017-04-01T06:54:41.706Z,185
2017-04-01T06:55:50.630Z,185
2017-04-01T06:56:59.839Z,190
2017-04-01T06:58:09.057Z,195
2017-04-01T06:59:17.945Z,195
2017-04-01T07:00:27.159Z,200
2017-04-01T07:01:36.054Z,205
2017-04-01T07:02:45.000Z,205
2017-04-01T07:03:53.890Z,210
2017-04-01T07:05:03.437Z,210
2017-04-01T07:06:12.329Z,215
2017-04-01T07:07:21.223Z,215
2017-04-01T07:08:30.918Z,220
2017-04-01T07:09:39.809Z,220
2017-04-01T07:10:49.031Z,220
2017-04-01T07:11:57.928Z,225
2017-04-01T07:13:06.819Z,230
2017-04-01T07:14:15.766Z,230
2017-04-01T07:15:24.667Z,235
2017-04-01T07:16:33.558Z,240
2017-04-01T07:17:42.448Z,240
2017-04-01T07:18:51.340Z,240
2017-04-01T07:20:00.371Z,240
2017-04-01T07:21:09.263Z,240
2017-04-01T07:22:18.159Z,240
2017-04-01T07:23:27.051Z,240
2017-04-01T07:24:36.279Z,240
2017-04-01T07:25:45.222Z,245
2017-04-01T07:26:54.180Z,245
2017-04-01T07:28:03.146Z,250
2017-04-01T07:29:12.080Z,250
2017-04-01T07:30:21.065Z,255
2017-04-01T07:31:30.156Z,260
2017-04-01T07:32:39.056Z,265
2017-04-01T07:33:47.948Z,270
2017-04-01T07:34:56.842Z,305
2017-04-01T07:36:06.057Z,310
2017-04-01T07:37:15.608Z,315
2017-04-01T07:38:24.506Z,325
2017-04-01T07:39:34.045Z,335
2017-04-01T07:40:42.944Z,335
2017-04-01T07:41:51.837Z,340
2017-04-01T07:43:00.881Z,340
2017-04-01T07:44:09.774Z,340
2017-04-01T07:45:18.664Z,340
2017-04-01T07:46:27.562Z,340
2017-04-01T07:47:36.484Z,345
2017-04-01T07:48:45.526Z,345
2017-04-01T07:49:54.418Z,340
2017-04-01T07:51:03.312Z,335
2017-04-01T07:52:12.204Z,340
2017-04-01T07:53:21.128Z,345
2017-04-01T07:54:30.332Z,350
2017-04-01T07:55:39.257Z,350
2017-04-01T07:56:48.833Z,355
2017-04-01T07:57:57.759Z,360
2017-04-01T07:59:07.037Z,360
2017-04-01T08:00:15.993Z,360
2017-04-01T08:01:25.226Z,360
2017-04-01T08:02:34.124Z,350
2017-04-01T08:03:43.020Z,345
2017-04-01T08:04:51.935Z,345
2017-04-01T08:06:01.358Z,340
2017-04-01T08:07:10.257Z,340
2017-04-01T08:08:19.155Z,335
2017-04-01T08:09:28.052Z,335
2017-04-01T08:10:36.954Z,335
2017-04-01T08:11:46.326Z,335
2017-04-01T08:12:55.547Z,335
2017-04-01T08:14:04.473Z,330
2017-04-01T08:15:13.380Z,330
2017-04-01T08:16:22.275Z,330
2017-04-01T08:17:31.752Z,330
2017-04-01T08:18:41.004Z,335
2017-04-01T08:19:50.231Z,340
2017-04-01T08:20:59.125Z,340
2017-04-01T08:22:08.022Z,345
2017-04-01T08:23:17.214Z,340
2017-04-01T08:24:26.442Z,340
2017-04-01T08:25:35.658Z,345
2017-04-01T08:26:44.552Z,345
2017-04-01T08:27:53.443Z,345
2017-04-01T08:29:02.768Z,345
2017-04-01T08:30:11.661Z,345
2017-04-01T08:31:20.596Z,345
2017-04-01T08:32:29.813Z,345
2017-04-01T08:33:38.704Z,350
2017-04-01T08:34:47.653Z,360
2017-04-01T08:35:57.200Z,365
2017-04-01T08:37:06.095Z,365
2017-04-01T08:38:14.989Z,360
2017-04-01T08:39:23.894Z,355
2017-04-01T08:40:32.950Z,355
2017-04-01T08:41:41.858Z,360
2017-04-01T08:42:50.763Z,355
2017-04-01T08:43:59.991Z,355
2017-04-01T08:45:08.907Z,345
2017-04-01T08:46:18.063Z,345
2017-04-01T08:47:26.971Z,350
2017-04-01T08:48:35.875Z,355
2017-04-01T08:49:44.768Z,360
2017-04-01T08:50:53.695Z,380
2017-04-01T08:52:03.323Z,375
2017-04-01T08:53:12.222Z,380
2017-04-01T08:54:21.130Z,385
2017-04-01T08:55:30.027Z,385
2017-04-01T08:56:38.932Z,380
2017-04-01T08:57:47.980Z,385
2017-04-01T08:58:56.876Z,385
2017-04-01T09:00:06.420Z,385
2017-04-01T09:01:15.320Z,385
2017-04-01T09:02:24.224Z,380
2017-04-01T09:03:33.746Z,375
2017-04-01T09:04:43.001Z,385
2017-04-01T09:05:51.894Z,385
2017-04-01T09:07:00.789Z,390
2017-04-01T09:08:09.686Z,395
2017-04-01T09:09:18.727Z,390
2017-04-01T09:10:27.633Z,385
2017-04-01T09:11:36.527Z,390
2017-04-01T09:12:45.417Z,380
2017-04-01T09:13:54.687Z,370
2017-04-01T09:15:03.736Z,370
2017-04-01T09:16:12.957Z,370
2017-04-01T09:17:22.502Z,380
2017-04-01T09:18:31.403Z,385
2017-04-01T09:19:40.295Z,390
2017-04-01T09:20:49.446Z,390
2017-04-01T09:21:58.681Z,380
2017-04-01T09:23:07.601Z,380
2017-04-01T09:24:16.493Z,380
2017-04-01T09:25:25.419Z,375
2017-04-01T09:26:34.903Z,370
2017-04-01T09:27:43.801Z,375
2017-04-01T09:28:53.020Z,375
2017-04-01T09:30:01.914Z,380
2017-04-01T09:31:11.146Z,380
2017-04-01T09:32:20.123Z,380
2017-04-01T09:33:29.027Z,385
2017-04-01T09:34:37.941Z,390
2017-04-01T09:35:46.887Z,385
2017-04-01T09:36:55.788Z,375
2017-04-01T09:38:05.307Z,370
2017-04-01T09:39:14.205Z,365
2017-04-01T09:40:23.101Z,375
2017-04-01T09:41:32.323Z,370
2017-04-01T09:42:41.219Z,365
2017-04-01T09:43:50.365Z,360
2017-04-01T09:44:59.601Z,360
2017-04-01T09:46:08.820Z,355
2017-04-01T09:47:17.713Z,350
2017-04-01T09:48:26.616Z,350
2017-04-01T09:49:35.665Z,350
2017-04-01T09:50:44.566Z,340
2017-04-01T09:51:53.463Z,340
2017-04-01T09:53:02.362Z,340
2017-04-01T09:54:11.262Z,340
2017-04-01T09:55:20.411Z,350
2017-04-01T09:56:29.638Z,350
2017-04-01T09:57:38.535Z,345
2017-04-01T09:58:47.424Z,350
2017-04-01T09:59:56.322Z,350
2017-04-01T10:01:05.372Z,360
2017-04-01T10:02:14.270Z,360
2017-04-01T10:03:23.163Z,355
2017-04-01T10:04:32.055Z,360
2017-04-01T10:05:40.950Z,365
2017-04-01T10:06:50.433Z,365
2017-04-01T10:07:59.981Z,370
2017-04-01T10:09:08.873Z,375
2017-04-01T10:10:17.766Z,390
2017-04-01T10:11:26.663Z,405
2017-04-01T10:12:35.660Z,410
2017-04-01T10:13:44.558Z,410
2017-04-01T10:14:53.544Z,405
2017-04-01T10:16:02.482Z,395
2017-04-01T10:17:11.409Z,390
2017-04-01T10:18:20.678Z,375
2017-04-01T10:19:29.571Z,395
2017-04-01T10:20:38.468Z,395
2017-04-01T10:21:47.723Z,365
2017-04-01T10:22:56.618Z,370
2017-04-01T10:24:05.664Z,370
2017-04-01T10:25:14.594Z,410
2017-04-01T10:26:23.489Z,395
2017-04-01T10:27:32.391Z,410
2017-04-01T10:28:41.306Z,410
2017-04-01T10:29:50.309Z,425
2017-04-01T10:30:59.571Z,415
2017-04-01T10:32:08.467Z,435
2017-04-01T10:33:17.364Z,425
2017-04-01T10:34:26.593Z,435
2017-04-01T10:35:35.641Z,425
2017-04-01T10:36:44.535Z,435
2017-04-01T10:37:53.434Z,430
2017-04-01T10:39:02.658Z,425
2017-04-01T10:40:11.622Z,425
2017-04-01T10:41:20.671Z,430
2017-04-01T10:42:29.570Z,435
2017-04-01T10:43:38.793Z,445
2017-04-01T10:44:48.032Z,455
2017-04-01T10:45:56.941Z,465
2017-04-01T10:47:05.890Z,490
2017-04-01T10:48:14.793Z,515
2017-04-01T10:49:23.691Z,560
2017-04-01T10:50:32.589Z,590
2017-04-01T10:51:41.497Z,590
2017-04-01T10:52:50.540Z,585
2017-04-01T10:53:59.442Z,570
2017-04-01T10:55:08.350Z,565
2017-04-01T10:56:17.249Z,555
2017-04-01T10:57:26.153Z,560
2017-04-01T10:58:35.651Z,590
2017-04-01T10:59:44.546Z,610
2017-04-01T11:00:53.453Z,635
2017-04-01T11:02:02.346Z,655
2017-04-01T11:03:11.242Z,650
2017-04-01T11:04:20.659Z,640
2017-04-01T11:05:29.876Z,630
2017-04-01T11:06:38.775Z,610
2017-04-01T11:07:47.673Z,585
2017-04-01T11:08:56.569Z,595
2017-04-01T11:10:05.893Z,610
2017-04-01T11:11:14.790Z,630
2017-04-01T11:12:23.691Z,665
2017-04-01T11:13:32.588Z,680
2017-04-01T11:14:41.535Z,695
2017-04-01T11:15:50.586Z,710
2017-04-01T11:16:59.485Z,715
2017-04-01T11:18:08.709Z,740
2017-04-01T11:19:17.608Z,775
2017-04-01T11:20:26.514Z,800
2017-04-01T11:21:35.563Z,810
2017-04-01T11:22:44.456Z,835
2017-04-01T11:23:53.354Z,835
2017-04-01T11:25:02.253Z,790
2017-04-01T11:26:11.483Z,785
2017-04-01T11:27:20.804Z,825
2017-04-01T11:28:29.718Z,845
2017-04-01T11:29:38.949Z,835
2017-04-01T11:30:47.847Z,860
2017-04-01T11:31:56.751Z,860
2017-04-01T11:33:05.808Z,825
2017-04-01T11:34:14.709Z,810
2017-04-01T11:35:23.610Z,855
2017-04-01T11:36:32.513Z,865
2017-04-01T11:37:41.415Z,870
2017-04-01T11:38:50.313Z,880
2017-04-01T11:39:59.213Z,920
2017-04-01T11:41:08.111Z,910
2017-04-01T11:42:17.012Z,890
2017-04-01T11:43:25.922Z,850
2017-04-01T11:44:34.869Z,845
2017-04-01T11:45:44.095Z,860
2017-04-01T11:46:53.000Z,800
2017-04-01T11:48:01.902Z,680
2017-04-01T11:49:10.801Z,745
2017-04-01T11:50:19.753Z,900
2017-04-01T11:51:29.310Z,920
2017-04-01T11:52:38.211Z,870
2017-04-01T11:53:47.441Z,825
2017-04-01T11:54:56.343Z,790
2017-04-01T11:56:05.394Z,775
2017-04-01T11:57:14.299Z,770
2017-04-01T11:58:23.201Z,750
2017-04-01T11:59:32.100Z,735
2017-04-01T12:00:41.003Z,800
2017-04-01T12:01:50.314Z,740
2017-04-01T12:02:59.223Z,630
2017-04-01T12:04:08.121Z,615
2017-04-01T12:05:17.023Z,655
2017-04-01T12:06:25.929Z,550
2017-04-01T12:07:34.881Z,580
2017-04-01T12:08:43.784Z,645
2017-04-01T12:09:53.014Z,735
2017-04-01T12:11:02.570Z,715
2017-04-01T12:12:11.803Z,695
2017-04-01T12:13:20.857Z,650
2017-04-01T12:14:29.757Z,645
2017-04-01T12:15:38.660Z,655
2017-04-01T12:16:47.564Z,715
2017-04-01T12:17:56.465Z,735
2017-04-01T12:19:05.565Z,715
2017-04-01T12:20:14.468Z,725
2017-04-01T12:21:23.369Z,730
2017-04-01T12:22:32.269Z,765
2017-04-01T12:23:41.165Z,805
2017-04-01T12:24:50.227Z,855
2017-04-01T12:25:59.133Z,840
2017-04-01T12:27:08.358Z,835
2017-04-01T12:28:17.258Z,820
2017-04-01T12:29:26.482Z,810
2017-04-01T12:30:35.735Z,800
2017-04-01T12:31:44.785Z,765
2017-04-01T12:32:53.849Z,645
2017-04-01T12:34:03.265Z,580
2017-04-01T12:35:12.186Z,535
2017-04-01T12:36:21.188Z,515
2017-04-01T12:37:30.086Z,490
2017-04-01T12:38:38.987Z,470
2017-04-01T12:39:48.214Z,460
2017-04-01T12:40:57.118Z,460
2017-04-01T12:42:06.594Z,480
2017-04-01T12:43:15.526Z,500
2017-04-01T12:44:24.434Z,515
2017-04-01T12:45:33.338Z,510
2017-04-01T12:46:42.236Z,505
2017-04-01T12:47:51.385Z,510
2017-04-01T12:49:00.285Z,510
2017-04-01T12:50:09.832Z,565
2017-04-01T12:51:18.755Z,580
2017-04-01T12:52:27.657Z,595
2017-04-01T12:53:36.556Z,615
2017-04-01T12:54:45.782Z,595
2017-04-01T12:55:54.682Z,575
2017-04-01T12:57:03.589Z,555
2017-04-01T12:58:12.538Z,530
2017-04-01T12:59:21.540Z,505
2017-04-01T13:00:30.777Z,495
2017-04-01T13:01:39.687Z,490
2017-04-01T13:02:48.691Z,470
2017-04-01T13:03:57.621Z,440
2017-04-01T13:05:06.533Z,405
2017-04-01T13:06:15.439Z,380
2017-04-01T13:07:24.346Z,345
2017-04-01T13:08:33.248Z,315
2017-04-01T13:09:42.170Z,305
2017-04-01T13:10:51.160Z,305
2017-04-01T13:12:00.091Z,310
2017-04-01T13:13:09.021Z,320
2017-04-01T13:14:17.952Z,330
2017-04-01T13:15:26.854Z,335
2017-04-01T13:16:36.131Z,330
2017-04-01T13:17:45.060Z,340
2017-04-01T13:18:54.293Z,370
2017-04-01T13:20:03.199Z,410
2017-04-01T13:21:12.097Z,460
2017-04-01T13:22:21.150Z,495
2017-04-01T13:23:30.060Z,525
2017-04-01T13:24:39.011Z,530
2017-04-01T13:25:47.907Z,535
2017-04-01T13:26:56.807Z,530
2017-04-01T13:28:06.182Z,550
2017-04-01T13:29:15.102Z,560
2017-04-01T13:30:24.010Z,570
2017-04-01T13:31:33.242Z,580
2017-04-01T13:32:42.158Z,585
2017-04-01T13:33:51.160Z,590
2017-04-01T13:35:00.057Z,580
2017-04-01T13:36:08.956Z,585
2017-04-01T13:37:18.191Z,585
2017-04-01T13:38:27.107Z,590
2017-04-01T13:39:36.392Z,590
2017-04-01T13:40:45.290Z,595
2017-04-01T13:41:54.193Z,605
2017-04-01T13:43:03.100Z,605
2017-04-01T13:44:12.007Z,595
2017-04-01T13:45:21.052Z,590
2017-04-01T13:46:29.952Z,585
2017-04-01T13:47:38.849Z,575
2017-04-01T13:48:47.777Z,535
2017-04-01T13:49:56.687Z,490
2017-04-01T13:51:06.101Z,445
2017-04-01T13:52:15.329Z,410
2017-04-01T13:53:24.235Z,390
2017-04-01T13:54:33.141Z,360
2017-04-01T13:55:42.374Z,365
2017-04-01T13:56:51.647Z,410
2017-04-01T13:58:00.545Z,475
2017-04-01T13:59:09.499Z,540
2017-04-01T14:00:18.444Z,595
2017-04-01T14:01:27.432Z,625
2017-04-01T14:02:36.629Z,610
2017-04-01T14:03:45.534Z,605
2017-04-01T14:04:54.434Z,590
2017-04-01T14:06:03.340Z,570
2017-04-01T14:07:12.966Z,545
2017-04-01T14:08:22.018Z,550
2017-04-01T14:09:30.916Z,550
2017-04-01T14:10:39.816Z,560
2017-04-01T14:11:49.093Z,550
2017-04-01T14:12:57.993Z,525
2017-04-01T14:14:07.393Z,515
2017-04-01T14:15:16.292Z,510
2017-04-01T14:16:25.197Z,510
2017-04-01T14:17:34.098Z,540
2017-04-01T14:18:43.003Z,535
2017-04-01T14:19:52.250Z,555
2017-04-01T14:21:01.148Z,545
2017-04-01T14:22:10.090Z,515
2017-04-01T14:23:18.989Z,500
2017-04-01T14:24:27.891Z,485
2017-04-01T14:25:37.098Z,470
2017-04-01T14:26:46.003Z,455
2017-04-01T14:27:54.908Z,445
2017-04-01T14:29:04.140Z,430
2017-04-01T14:30:13.044Z,415
2017-04-01T14:31:22.198Z,400
2017-04-01T14:32:31.099Z,385
2017-04-01T14:33:40.001Z,375
2017-04-01T14:34:48.896Z,370
2017-04-01T14:35:57.798Z,355
2017-04-01T14:37:06.765Z,345
2017-04-01T14:38:15.986Z,335
2017-04-01T14:39:25.215Z,340
2017-04-01T14:40:34.146Z,350
2017-04-01T14:41:43.371Z,350
2017-04-01T14:42:52.751Z,350
2017-04-01T14:44:01.646Z,345
2017-04-01T14:45:10.546Z,345
2017-04-01T14:46:20.098Z,345
2017-04-01T14:47:29.328Z,335
2017-04-01T14:48:38.374Z,330
2017-04-01T14:49:47.269Z,320
2017-04-01T14:50:56.165Z,315
2017-04-01T14:52:05.068Z,310
2017-04-01T14:53:13.967Z,305
2017-04-01T14:54:23.168Z,295
2017-04-01T14:55:32.122Z,290
2017-04-01T14:56:41.021Z,285
2017-04-01T14:57:49.921Z,280
2017-04-01T14:58:58.825Z,280
2017-04-01T15:00:08.207Z,275
2017-04-01T15:01:17.434Z,275
2017-04-01T15:02:26.335Z,275
2017-04-01T15:03:35.272Z,275
2017-04-01T15:04:44.173Z,275
2017-04-01T15:05:53.225Z,270
2017-04-01T15:07:02.126Z,270
2017-04-01T15:08:11.024Z,270
2017-04-01T15:09:19.922Z,270
2017-04-01T15:10:28.817Z,260
2017-04-01T15:11:37.862Z,255
2017-04-01T15:12:46.759Z,250
2017-04-01T15:13:55.662Z,250
2017-04-01T15:15:04.885Z,250
2017-04-01T15:16:13.787Z,255
2017-04-01T15:17:22.838Z,260
2017-04-01T15:18:31.735Z,265
2017-04-01T15:19:40.956Z,270
2017-04-01T15:20:49.852Z,280
2017-04-01T15:21:59.079Z,290
2017-04-01T15:23:08.126Z,295
2017-04-01T15:24:17.349Z,305
2017-04-01T15:25:26.581Z,315
2017-04-01T15:26:35.484Z,325
2017-04-01T15:27:44.380Z,335
2017-04-01T15:28:53.427Z,350
2017-04-01T15:30:02.321Z,370
2017-04-01T15:31:11.222Z,390
2017-04-01T15:32:20.123Z,405
2017-04-01T15:33:29.018Z,445
2017-04-01T15:34:38.715Z,485
2017-04-01T15:35:47.939Z,525
2017-04-01T15:36:57.170Z,595
2017-04-01T15:38:06.068Z,635
2017-04-01T15:39:14.967Z,700
2017-04-01T15:40:24.442Z,645
2017-04-01T15:41:33.349Z,670
2017-04-01T15:42:42.265Z,725
2017-04-01T15:43:51.263Z,670
2017-04-01T15:45:00.167Z,640
2017-04-01T15:46:09.541Z,685
2017-04-01T15:47:18.439Z,620
2017-04-01T15:48:27.338Z,585
2017-04-01T15:49:36.243Z,565
2017-04-01T15:50:45.796Z,535
2017-04-01T15:51:54.698Z,510
2017-04-01T15:53:04.022Z,480
2017-04-01T15:54:13.246Z,465
2017-04-01T15:55:22.141Z,440
2017-04-01T15:56:31.037Z,445
2017-04-01T15:57:40.187Z,450
2017-04-01T15:58:49.082Z,450
2017-04-01T15:59:58.306Z,450
2017-04-01T16:01:07.529Z,425
2017-04-01T16:02:16.437Z,385
2017-04-01T16:03:25.818Z,360
2017-04-01T16:04:34.716Z,340
2017-04-01T16:05:43.620Z,315
2017-04-01T16:06:52.526Z,295
2017-04-01T16:08:01.420Z,280
2017-04-01T16:09:10.316Z,275
2017-04-01T16:10:19.216Z,250
2017-04-01T16:11:28.119Z,250
2017-04-01T16:12:37.346Z,230