createdAt,value
2022-08-25T00:02:59.928Z,26.89
2022-08-25T00:09:18.920Z,26.12
2022-08-25T00:15:43.186Z,27.48
2022-08-25T00:22:07.426Z,28.26
2022-08-25T00:28:31.731Z,26.73
2022-08-25T00:34:55.601Z,27.69
2022-08-25T00:41:29.097Z,28.34
2022-08-25T00:47:53.373Z,26.81
2022-08-25T00:54:17.719Z,26.02
2022-08-25T01:00:41.991Z,27.38
2022-08-25T01:07:06.191Z,28.01
2022-08-25T01:13:34.474Z,26.45
2022-08-25T01:19:58.416Z,27.55
2022-08-25T01:26:30.144Z,28.09
2022-08-25T01:32:55.231Z,26.44
2022-08-25T01:39:12.275Z,27.23
2022-08-25T01:45:36.605Z,27.88
2022-08-25T01:52:01.167Z,26.31
2022-08-25T01:58:25.531Z,27.31
2022-08-25T02:04:50.714Z,27.69
2022-08-25T02:11:15.183Z,25.99
2022-08-25T02:17:39.414Z,26.90
2022-08-25T02:24:03.653Z,27.44
2022-08-25T02:30:27.973Z,25.83
2022-08-25T02:36:50.806Z,26.95
2022-08-25T02:43:14.981Z,27.59
2022-08-25T02:49:39.186Z,26.06
2022-08-25T02:56:03.461Z,27.01
2022-08-25T03:02:27.742Z,27.50
2022-08-25T03:08:51.936Z,25.78
2022-08-25T03:15:16.148Z,26.93
2022-08-25T03:21:40.874Z,27.74
2022-08-25T03:28:05.330Z,26.28
2022-08-25T03:34:29.770Z,27.43
2022-08-25T03:40:49.338Z,28.09
2022-08-25T03:47:22.661Z,26.51
2022-08-25T03:53:46.917Z,27.52
2022-08-25T04:00:11.181Z,28.04
2022-08-25T04:06:38.326Z,26.43
2022-08-25T04:13:02.637Z,27.33
2022-08-25T04:19:26.940Z,27.81
2022-08-25T04:25:44.031Z,26.04
2022-08-25T04:32:06.172Z,26.98
2022-08-25T04:38:30.523Z,27.73
2022-08-25T04:44:54.841Z,26.18
2022-08-25T04:51:19.180Z,27.37
2022-08-25T04:57:43.537Z,27.96
2022-08-25T05:04:07.819Z,26.57
2022-08-25T05:10:33.187Z,27.80
2022-08-25T05:16:57.464Z,28.37
2022-08-25T05:23:21.767Z,26.81
2022-08-25T05:29:46.101Z,25.98
2022-08-25T05:36:10.387Z,27.34
2022-08-25T05:42:34.881Z,28.25
2022-08-25T05:48:59.264Z,26.88
2022-08-25T05:55:23.565Z,26.20
2022-08-25T06:01:46.556Z,27.59
2022-08-25T06:08:10.923Z,28.40
2022-08-25T06:14:35.301Z,27.06
2022-08-25T06:20:59.581Z,26.40
2022-08-25T06:27:23.968Z,27.83
2022-08-25T06:33:48.173Z,28.65
2022-08-25T06:40:12.460Z,27.33
2022-08-25T06:46:37.273Z,26.66
2022-08-25T06:53:01.739Z,26.23
2022-08-25T06:59:26.039Z,27.89
2022-08-25T07:05:56.692Z,28.71
2022-08-25T07:12:20.989Z,27.41
2022-08-25T07:18:45.365Z,26.77
2022-08-25T07:25:09.781Z,26.35
2022-08-25T07:31:34.207Z,27.88
2022-08-25T07:37:58.728Z,28.81
2022-08-25T07:44:24.552Z,27.53
2022-08-25T07:50:52.530Z,26.91
2022-08-25T07:57:10.791Z,26.51
2022-08-25T08:03:45.669Z,28.13
2022-08-25T08:17:00.168Z,27.74
2022-08-25T08:23:25.714Z,27.13
2022-08-25T08:29:50.119Z,26.72
2022-08-25T08:36:14.471Z,26.42
2022-08-25T08:42:50.418Z,28.17
2022-08-25T08:56:13.113Z,27.73
2022-08-25T09:02:39.312Z,27.13
2022-08-25T09:09:19.245Z,26.70
2022-08-25T09:15:54.669Z,28.43
2022-08-25T09:22:33.607Z,29.27
2022-08-25T09:29:00.429Z,27.94
2022-08-25T09:35:24.707Z,27.29
2022-08-25T09:41:51.327Z,28.64
2022-08-25T09:48:15.971Z,29.35
2022-08-25T09:54:44.242Z,28.00
2022-08-25T10:01:14.246Z,27.30
2022-08-25T10:07:38.686Z,28.71
2022-08-25T10:14:03.186Z,29.51
2022-08-25T10:20:27.500Z,28.14
2022-08-25T10:27:08.673Z,27.43
2022-08-25T10:33:51.142Z,26.96
2022-08-25T10:40:18.331Z,28.69
2022-08-25T10:47:18.133Z,29.45
2022-08-25T10:53:47.454Z,28.08
2022-08-25T11:00:33.383Z,27.45
2022-08-25T11:07:31.205Z,26.99
2022-08-25T11:14:06.321Z,26.70
2022-08-25T11:20:42.297Z,28.51
2022-08-25T11:27:09.914Z,29.37
2022-08-25T11:33:39.277Z,28.12
2022-08-25T11:40:11.907Z,27.52
2022-08-25T11:46:49.421Z,27.15
2022-08-25T11:53:37.945Z,26.92
2022-08-25T12:00:06.741Z,26.77
2022-08-25T12:06:32.152Z,26.66
2022-08-25T12:13:12.082Z,28.48
2022-08-25T12:19:38.085Z,29.47
2022-08-25T12:26:07.065Z,28.35
2022-08-25T12:32:38.847Z,27.86
2022-08-25T12:39:10.939Z,27.55
2022-08-25T12:45:53.794Z,27.34
2022-08-25T12:52:17.629Z,27.19
2022-08-25T12:59:00.303Z,27.22
2022-08-25T13:05:43.881Z,28.02
2022-08-25T13:12:29.389Z,29.40
2022-08-25T13:18:54.061Z,30.62
2022-08-25T13:25:42.250Z,31.63
2022-08-25T13:32:09.251Z,31.60
2022-08-25T13:38:34.093Z,30.72
2022-08-25T13:44:59.590Z,30.01
2022-08-25T13:51:31.306Z,29.49
2022-08-25T13:57:58.739Z,29.12
2022-08-25T14:04:14.859Z,28.87
2022-08-25T14:10:39.117Z,28.71
2022-08-25T14:17:39.018Z,28.59
2022-08-25T14:24:14.721Z,28.51
2022-08-25T14:30:46.135Z,28.46
2022-08-25T14:37:09.991Z,28.45
2022-08-25T14:43:34.458Z,28.44
2022-08-25T14:49:55.093Z,28.45
2022-08-25T14:56:20.694Z,28.45
2022-08-25T15:02:44.933Z,28.38
2022-08-25T15:09:33.535Z,28.33
2022-08-25T15:15:52.450Z,28.29
2022-08-25T15:22:10.163Z,28.27
2022-08-25T15:28:35.508Z,28.25
2022-08-25T15:35:03.808Z,28.23
2022-08-25T15:41:33.196Z,28.22
2022-08-25T15:47:54.127Z,28.21
2022-08-25T15:54:18.761Z,28.20
2022-08-25T16:00:43.505Z,28.17
2022-08-25T16:07:15.641Z,28.13
2022-08-25T16:13:40.957Z,28.10
2022-08-25T16:20:06.636Z,28.09
2022-08-25T16:26:31.012Z,28.07
2022-08-25T16:32:55.322Z,28.04
2022-08-25T16:39:20.631Z,28.00
2022-08-25T16:45:45.312Z,27.95
2022-08-25T16:52:09.839Z,27.89
2022-08-25T16:58:34.116Z,27.81
2022-08-25T17:04:58.423Z,27.72
2022-08-25T17:11:24.231Z,27.62
2022-08-25T17:17:48.592Z,27.51
2022-08-25T17:24:13.047Z,27.41
2022-08-25T17:30:37.317Z,27.32
2022-08-25T17:37:01.757Z,27.24
2022-08-25T17:43:17.458Z,27.17
2022-08-25T17:49:43.072Z,27.10
2022-08-25T17:56:07.507Z,27.04
2022-08-25T18:02:31.818Z,26.99
2022-08-25T18:09:00.043Z,26.94
2022-08-25T18:15:24.537Z,26.90
2022-08-25T18:21:50.086Z,26.86
2022-08-25T18:28:16.916Z,28.85
2022-08-25T18:34:41.167Z,30.91
2022-08-25T18:41:05.604Z,30.95
2022-08-25T18:47:29.869Z,29.60
2022-08-25T18:53:54.614Z,28.89
2022-08-25T19:00:25.183Z,28.36
2022-08-25T19:06:49.538Z,27.96
2022-08-25T19:13:16.401Z,27.65
2022-08-25T19:19:46.796Z,27.38
2022-08-25T19:26:16.876Z,27.18
2022-08-25T19:32:41.760Z,27.01
2022-08-25T19:39:06.083Z,26.88
2022-08-25T19:45:16.892Z,26.75
2022-08-25T19:51:41.246Z,26.64
2022-08-25T19:58:09.091Z,26.54
