createdAt,value
2017-11-18T00:01:37.123Z,90.40
2017-11-18T00:04:05.279Z,90.40
2017-11-18T00:06:34.163Z,90.40
2017-11-18T00:09:02.320Z,90.40
2017-11-18T00:11:30.447Z,90.40
2017-11-18T00:13:58.598Z,90.30
2017-11-18T00:16:26.725Z,90.30
2017-11-18T00:18:54.867Z,90.40
2017-11-18T00:21:22.992Z,90.40
2017-11-18T00:23:51.142Z,90.50
2017-11-18T00:26:19.264Z,90.50
2017-11-18T00:28:47.396Z,90.40
2017-11-18T00:31:15.554Z,90.40
2017-11-18T00:33:43.679Z,90.40
2017-11-18T00:36:12.604Z,90.60
2017-11-18T00:38:40.736Z,90.50
2017-11-18T00:41:09.654Z,90.70
2017-11-18T00:43:37.798Z,90.70
2017-11-18T00:46:06.724Z,90.80
2017-11-18T00:48:34.851Z,90.80
2017-11-18T00:51:03.012Z,90.90
2017-11-18T00:53:31.129Z,90.80
2017-11-18T00:55:59.278Z,91.00
2017-11-18T00:58:27.409Z,91.00
2017-11-18T01:00:55.549Z,91.20
2017-11-18T01:03:23.683Z,91.20
2017-11-18T01:05:51.836Z,91.10
2017-11-18T01:08:19.994Z,91.10
2017-11-18T01:10:48.152Z,91.10
2017-11-18T01:13:16.281Z,91.40
2017-11-18T01:15:44.441Z,91.00
2017-11-18T01:18:12.576Z,91.00
2017-11-18T01:20:40.732Z,90.90
2017-11-18T01:23:09.627Z,90.90
2017-11-18T01:25:37.780Z,90.80
2017-11-18T01:28:06.688Z,90.80
2017-11-18T01:30:34.857Z,90.80
2017-11-18T01:33:03.749Z,90.80
2017-11-18T01:35:31.897Z,90.80
2017-11-18T01:38:00.037Z,90.70
2017-11-18T01:40:28.195Z,91.10
2017-11-18T01:42:56.315Z,90.60
2017-11-18T01:45:24.471Z,90.50
2017-11-18T01:47:52.596Z,90.50
2017-11-18T01:50:20.741Z,90.50
2017-11-18T01:52:48.868Z,90.40
2017-11-18T01:55:16.999Z,90.40
2017-11-18T01:57:45.150Z,90.40
2017-11-18T02:00:13.276Z,90.30
2017-11-18T02:02:43.386Z,90.30
2017-11-18T02:05:11.502Z,90.20
2017-11-18T02:07:39.682Z,90.20
2017-11-18T02:10:07.815Z,90.20
2017-11-18T02:12:35.967Z,90.20
2017-11-18T02:15:04.093Z,90.10
2017-11-18T02:17:32.238Z,90.10
2017-11-18T02:20:00.360Z,90.00
2017-11-18T02:22:28.507Z,90.00
2017-11-18T02:24:56.653Z,90.00
2017-11-18T02:27:24.804Z,89.90
2017-11-18T02:29:53.694Z,89.90
2017-11-18T02:32:21.855Z,89.80
2017-11-18T02:34:50.752Z,89.60
2017-11-18T02:37:18.902Z,89.50
2017-11-18T02:39:47.027Z,89.50
2017-11-18T02:42:15.181Z,89.60
2017-11-18T02:44:43.311Z,89.50
2017-11-18T02:47:11.454Z,89.70
2017-11-18T02:49:39.585Z,89.70
2017-11-18T02:52:08.503Z,90.00
2017-11-18T02:54:36.626Z,90.00
2017-11-18T02:57:04.779Z,90.00
2017-11-18T02:59:32.909Z,90.10
2017-11-18T03:02:01.060Z,90.20
2017-11-18T03:04:29.183Z,90.20
2017-11-18T03:06:57.336Z,90.30
2017-11-18T03:09:25.472Z,90.30
2017-11-18T03:11:53.628Z,90.40
2017-11-18T03:14:21.752Z,90.50
2017-11-18T03:16:49.891Z,90.50
2017-11-18T03:19:18.052Z,90.50
2017-11-18T03:21:46.171Z,90.50
2017-11-18T03:24:14.332Z,90.50
2017-11-18T03:26:42.457Z,90.50
2017-11-18T03:29:10.596Z,90.50
2017-11-18T03:31:38.718Z,90.50
2017-11-18T03:34:06.865Z,90.50
2017-11-18T03:36:34.991Z,90.50
2017-11-18T03:39:03.138Z,90.50
2017-11-18T03:41:31.259Z,90.60
2017-11-18T03:43:59.415Z,90.50
2017-11-18T03:46:27.536Z,90.60
2017-11-18T03:48:55.682Z,90.50
2017-11-18T03:51:23.809Z,90.50
2017-11-18T03:53:51.959Z,90.50
2017-11-18T03:56:20.078Z,90.50
2017-11-18T03:58:48.231Z,90.30
2017-11-18T04:01:16.356Z,90.40
2017-11-18T04:03:44.505Z,90.40
2017-11-18T04:06:13.400Z,90.30
2017-11-18T04:08:41.542Z,90.30
2017-11-18T04:11:09.667Z,90.30
2017-11-18T04:13:37.807Z,90.20
2017-11-18T04:16:05.932Z,90.20
2017-11-18T04:18:34.079Z,90.20
2017-11-18T04:21:02.212Z,90.10
2017-11-18T04:23:30.377Z,90.10
2017-11-18T04:25:58.495Z,90.10
2017-11-18T04:28:26.647Z,90.10
2017-11-18T04:30:54.771Z,90.10
2017-11-18T04:33:22.916Z,90.10
2017-11-18T04:35:51.048Z,90.20
2017-11-18T04:38:19.165Z,90.30
2017-11-18T04:40:47.321Z,90.30
2017-11-18T04:43:15.460Z,90.30
2017-11-18T04:45:43.607Z,90.40
2017-11-18T04:48:11.734Z,90.40
2017-11-18T04:50:39.883Z,90.40
2017-11-18T04:53:08.002Z,90.40
2017-11-18T04:55:36.146Z,90.40
2017-11-18T04:58:04.267Z,90.50
2017-11-18T05:00:32.421Z,90.80
2017-11-18T05:03:00.543Z,90.40
2017-11-18T05:05:28.687Z,90.40
2017-11-18T05:07:56.814Z,90.40
2017-11-18T05:10:25.727Z,90.50
2017-11-18T05:12:53.860Z,90.40
2017-11-18T05:15:22.012Z,90.40
2017-11-18T05:17:50.135Z,90.40
2017-11-18T05:20:18.286Z,90.30
2017-11-18T05:22:46.415Z,90.30
2017-11-18T05:25:14.555Z,90.30
2017-11-18T05:27:43.452Z,90.30
2017-11-18T05:30:11.602Z,90.30
2017-11-18T05:32:39.741Z,90.20
2017-11-18T05:35:07.894Z,90.10
2017-11-18T05:37:36.024Z,90.20
2017-11-18T05:40:04.175Z,90.10
2017-11-18T05:42:32.296Z,90.10
2017-11-18T05:45:00.444Z,90.10
2017-11-18T05:47:28.564Z,90.10
2017-11-18T05:49:56.716Z,90.20
2017-11-18T05:52:24.842Z,90.20
2017-11-18T05:54:52.996Z,90.20
2017-11-18T05:57:21.121Z,90.10
2017-11-18T05:59:49.267Z,90.00
2017-11-18T06:02:17.400Z,90.00
2017-11-18T06:04:45.550Z,89.80
2017-11-18T06:07:13.696Z,89.70
2017-11-18T06:09:41.818Z,89.50
2017-11-18T06:12:09.964Z,89.40
2017-11-18T06:14:38.091Z,89.30
2017-11-18T06:17:06.239Z,89.10
2017-11-18T06:19:34.366Z,89.10
2017-11-18T06:22:02.524Z,89.00
2017-11-18T06:24:30.639Z,89.00
2017-11-18T06:26:58.805Z,88.90
2017-11-18T06:29:27.700Z,89.60
2017-11-18T06:31:55.856Z,88.80
2017-11-18T06:34:24.751Z,89.10
2017-11-18T06:36:52.939Z,89.10
2017-11-18T06:39:21.068Z,89.20
2017-11-18T06:41:49.222Z,89.30
2017-11-18T06:44:17.352Z,89.60
2017-11-18T06:46:45.520Z,89.90
2017-11-18T06:49:14.418Z,90.10
2017-11-18T06:51:42.596Z,90.10
2017-11-18T06:54:10.733Z,90.20
2017-11-18T06:56:38.894Z,90.30
2017-11-18T06:59:07.021Z,90.40
2017-11-18T07:01:35.171Z,90.50
2017-11-18T07:04:04.059Z,90.60
2017-11-18T07:06:32.228Z,90.60
2017-11-18T07:09:00.363Z,90.70
2017-11-18T07:11:28.518Z,91.10
2017-11-18T07:13:56.641Z,90.70
2017-11-18T07:16:24.831Z,90.70
2017-11-18T07:18:53.729Z,90.90
2017-11-18T07:21:21.857Z,90.80
2017-11-18T07:23:50.008Z,90.80
2017-11-18T07:26:18.167Z,90.70
2017-11-18T07:28:46.319Z,90.60
2017-11-18T07:31:14.444Z,90.40
2017-11-18T07:33:42.606Z,90.20
2017-11-18T07:36:10.740Z,90.00
2017-11-18T07:38:38.900Z,90.00
2017-11-18T07:41:07.024Z,89.90
2017-11-18T07:43:35.200Z,89.50
2017-11-18T07:46:03.355Z,89.20
2017-11-18T07:48:31.516Z,89.20
2017-11-18T07:50:59.646Z,89.00
2017-11-18T07:53:27.810Z,88.60
2017-11-18T07:55:55.935Z,88.40
2017-11-18T07:58:24.096Z,88.00
2017-11-18T08:00:52.219Z,87.90
2017-11-18T08:03:20.364Z,87.50
2017-11-18T08:05:48.590Z,87.50
2017-11-18T08:08:16.962Z,86.90
2017-11-18T08:10:45.143Z,86.80
2017-11-18T08:13:13.373Z,86.70
2017-11-18T08:15:41.571Z,86.70
2017-11-18T08:18:09.747Z,86.30
2017-11-18T08:20:37.882Z,86.50
2017-11-18T08:23:06.027Z,86.70
2017-11-18T08:25:34.171Z,86.60
2017-11-18T08:28:02.384Z,86.10
2017-11-18T08:30:30.513Z,85.90
2017-11-18T08:32:58.731Z,86.00
2017-11-18T08:35:27.676Z,86.00
2017-11-18T08:37:55.835Z,85.90
2017-11-18T08:40:23.993Z,85.70
2017-11-18T08:42:52.181Z,85.50
2017-11-18T08:45:20.321Z,85.40
2017-11-18T08:47:49.262Z,84.80
2017-11-18T08:50:17.404Z,85.60
2017-11-18T08:52:45.538Z,85.20
2017-11-18T08:55:13.708Z,85.00
2017-11-18T08:57:41.872Z,84.40
2017-11-18T09:00:10.043Z,84.20
2017-11-18T09:02:38.178Z,83.70
2017-11-18T09:05:06.330Z,83.60
2017-11-18T09:07:34.519Z,83.20
2017-11-18T09:10:02.668Z,83.00
2017-11-18T09:12:30.803Z,82.90
2017-11-18T09:14:58.965Z,82.90
2017-11-18T09:17:27.106Z,82.50
2017-11-18T09:19:55.325Z,82.20
2017-11-18T09:22:23.453Z,81.60
2017-11-18T09:24:51.623Z,81.90
2017-11-18T09:27:20.508Z,81.50
2017-11-18T09:29:48.663Z,81.50
2017-11-18T09:32:17.833Z,81.40
2017-11-18T09:34:45.978Z,81.20
2017-11-18T09:37:14.108Z,81.00
2017-11-18T09:39:42.267Z,82.10
2017-11-18T09:42:10.397Z,80.90
2017-11-18T09:44:38.552Z,80.60
2017-11-18T09:47:06.670Z,80.20
2017-11-18T09:49:34.827Z,80.40
2017-11-18T09:52:02.957Z,80.00
2017-11-18T09:54:31.115Z,80.10
2017-11-18T09:56:59.241Z,80.20
2017-11-18T09:59:27.391Z,80.00
2017-11-18T10:01:56.282Z,80.20
2017-11-18T10:04:24.456Z,80.10
2017-11-18T10:06:53.351Z,79.70
2017-11-18T10:09:21.477Z,79.70
2017-11-18T10:11:49.626Z,79.20
2017-11-18T10:14:17.750Z,79.20
2017-11-18T10:16:45.912Z,79.50
2017-11-18T10:19:14.042Z,79.30
2017-11-18T10:21:42.208Z,79.70
2017-11-18T10:24:10.331Z,79.20
2017-11-18T10:26:38.479Z,79.30
2017-11-18T10:29:06.621Z,78.80
2017-11-18T10:31:34.776Z,79.00
2017-11-18T10:34:03.662Z,78.30
2017-11-18T10:36:31.816Z,78.20
2017-11-18T10:38:59.952Z,78.20
2017-11-18T10:41:28.132Z,78.80
2017-11-18T10:43:56.264Z,78.60
2017-11-18T10:46:24.439Z,78.50
2017-11-18T10:48:53.335Z,78.90
2017-11-18T10:51:21.539Z,79.00
2017-11-18T10:53:49.678Z,78.30
2017-11-18T10:56:17.827Z,77.60
2017-11-18T10:58:45.943Z,77.50
2017-11-18T11:01:14.101Z,77.50
2017-11-18T11:03:42.991Z,77.50
2017-11-18T11:06:11.144Z,77.50
2017-11-18T11:08:39.267Z,77.20
2017-11-18T11:11:07.414Z,76.90
2017-11-18T11:13:35.542Z,77.50
2017-11-18T11:16:03.696Z,78.00
2017-11-18T11:18:31.843Z,77.70
2017-11-18T11:21:00.006Z,76.80
2017-11-18T11:23:28.133Z,77.10
2017-11-18T11:25:56.303Z,76.50
2017-11-18T11:28:24.439Z,76.80
2017-11-18T11:30:52.566Z,77.20
2017-11-18T11:33:20.799Z,77.30
2017-11-18T11:35:48.934Z,77.50
2017-11-18T11:38:17.862Z,78.10
2017-11-18T11:40:46.001Z,78.20
2017-11-18T11:43:14.909Z,78.00
2017-11-18T11:45:43.049Z,77.90
2017-11-18T11:48:11.199Z,78.10
2017-11-18T11:50:39.319Z,78.30
2017-11-18T11:53:07.478Z,79.60
2017-11-18T11:55:35.606Z,79.80
2017-11-18T11:58:03.755Z,81.10
2017-11-18T12:00:31.885Z,82.10
2017-11-18T12:03:00.036Z,82.70
2017-11-18T12:05:28.187Z,83.70
2017-11-18T12:07:56.338Z,84.50
2017-11-18T12:10:24.480Z,85.50
2017-11-18T12:12:52.672Z,86.10
2017-11-18T12:15:20.824Z,86.80
2017-11-18T12:17:48.961Z,87.70
2017-11-18T12:20:17.117Z,88.40
2017-11-18T12:22:45.275Z,89.00
2017-11-18T12:25:13.447Z,89.40
2017-11-18T12:27:42.357Z,90.20
2017-11-18T12:30:10.548Z,90.10
2017-11-18T12:32:38.687Z,90.40
2017-11-18T12:35:06.870Z,90.60
2017-11-18T12:37:35.007Z,91.00
2017-11-18T12:40:03.209Z,91.10
2017-11-18T12:42:31.344Z,91.30
2017-11-18T12:44:59.496Z,91.50
2017-11-18T12:47:27.623Z,91.60
2017-11-18T12:49:56.540Z,91.70
2017-11-18T12:52:24.751Z,91.70
2017-11-18T12:54:52.901Z,91.80
2017-11-18T12:57:21.069Z,91.90
2017-11-18T12:59:49.224Z,91.90
2017-11-18T13:02:17.396Z,91.70
2017-11-18T13:04:45.521Z,91.70
2017-11-18T13:07:13.684Z,91.80
2017-11-18T13:09:41.813Z,91.80
2017-11-18T13:12:09.964Z,91.90
2017-11-18T13:14:38.114Z,91.90
2017-11-18T13:17:06.277Z,92.00
2017-11-18T13:19:34.423Z,92.10
2017-11-18T13:22:02.544Z,92.20
2017-11-18T13:24:30.695Z,92.10
2017-11-18T13:26:58.826Z,92.20
2017-11-18T13:29:26.994Z,92.20
2017-11-18T13:31:55.896Z,92.30
2017-11-18T13:34:24.052Z,92.30
2017-11-18T13:36:52.997Z,92.50
2017-11-18T13:39:21.189Z,92.40
2017-11-18T13:41:49.323Z,92.40
2017-11-18T13:44:17.488Z,92.50
2017-11-18T13:46:45.613Z,92.50
2017-11-18T13:49:13.756Z,92.50
2017-11-18T13:51:42.002Z,92.50
2017-11-18T13:54:10.142Z,92.70
2017-11-18T13:56:38.271Z,92.70
2017-11-18T13:59:06.419Z,92.70
2017-11-18T14:01:34.578Z,92.80
2017-11-18T14:04:02.756Z,92.80
2017-11-18T14:06:31.639Z,92.90
2017-11-18T14:08:59.788Z,92.90
2017-11-18T14:11:27.917Z,92.90
2017-11-18T14:13:56.065Z,92.90
2017-11-18T14:16:24.197Z,92.90
2017-11-18T14:18:52.319Z,92.90
2017-11-18T14:21:20.461Z,92.90
2017-11-18T14:23:48.582Z,93.10
2017-11-18T14:26:16.732Z,93.10
2017-11-18T14:28:44.851Z,93.10
2017-11-18T14:31:12.999Z,93.10
2017-11-18T14:33:41.115Z,93.10
2017-11-18T14:36:09.273Z,93.10
2017-11-18T14:38:37.431Z,93.10
2017-11-18T14:41:05.578Z,93.10
2017-11-18T14:43:33.715Z,93.10
2017-11-18T14:46:01.880Z,93.10
2017-11-18T14:48:30.008Z,93.00
2017-11-18T14:50:58.156Z,93.10
2017-11-18T14:53:26.284Z,93.10
2017-11-18T14:55:54.453Z,93.20
2017-11-18T14:58:22.578Z,93.20
2017-11-18T15:00:50.746Z,93.20
2017-11-18T15:03:18.867Z,93.30
2017-11-18T15:05:47.023Z,93.30
2017-11-18T15:08:15.696Z,93.40
2017-11-18T15:10:43.854Z,93.40
2017-11-18T15:13:11.980Z,93.50
2017-11-18T15:15:45.814Z,93.50
2017-11-18T15:18:19.652Z,93.60
2017-11-18T15:20:54.238Z,93.70
2017-11-18T15:23:28.043Z,93.80
2017-11-18T15:26:01.819Z,93.80
2017-11-18T15:31:51.382Z,93.80
2017-11-18T15:34:37.200Z,93.90
2017-11-18T15:37:15.237Z,93.80
2017-11-18T15:39:43.390Z,93.80
2017-11-18T15:42:11.527Z,93.90
2017-11-18T15:44:45.446Z,93.90
2017-11-18T15:47:30.279Z,93.90
2017-11-18T15:50:08.377Z,94.00
2017-11-18T15:52:37.959Z,94.00
2017-11-18T15:55:20.665Z,94.20
2017-11-18T15:57:49.275Z,94.20
2017-11-18T16:00:18.259Z,94.30
2017-11-18T16:02:46.385Z,94.30
2017-11-18T16:05:29.444Z,94.30
2017-11-18T16:08:08.377Z,94.40
2017-11-18T16:10:36.544Z,94.40
2017-11-18T16:13:04.674Z,94.40
2017-11-18T16:15:32.796Z,94.40
2017-11-18T16:18:00.969Z,94.40
2017-11-18T16:20:29.091Z,94.40
2017-11-18T16:22:58.017Z,94.50
2017-11-18T16:25:26.155Z,94.40
2017-11-18T16:27:55.068Z,94.50
2017-11-18T16:30:23.208Z,94.50
2017-11-18T16:32:52.180Z,94.60
2017-11-18T16:35:20.319Z,94.50
2017-11-18T16:37:48.501Z,94.60
2017-11-18T16:40:16.641Z,94.60
2017-11-18T16:42:44.796Z,94.50
2017-11-18T16:45:13.686Z,94.50
2017-11-18T16:47:41.841Z,94.50
2017-11-18T16:50:09.961Z,94.50
2017-11-18T16:52:38.123Z,94.60
2017-11-18T16:55:06.252Z,94.60
2017-11-18T16:57:35.911Z,94.60
2017-11-18T17:00:04.040Z,94.60
2017-11-18T17:02:32.210Z,94.60
2017-11-18T17:05:00.346Z,94.60
2017-11-18T17:07:28.494Z,94.70
2017-11-18T17:09:56.662Z,94.70
2017-11-18T17:12:25.570Z,94.80
2017-11-18T17:14:53.685Z,94.80
2017-11-18T17:17:21.847Z,94.70
2017-11-18T17:19:49.972Z,94.70
2017-11-18T17:22:18.124Z,94.80
2017-11-18T17:24:46.254Z,94.80
2017-11-18T17:27:14.382Z,94.80
2017-11-18T17:29:43.302Z,95.00
2017-11-18T17:32:11.431Z,94.90
2017-11-18T17:34:39.590Z,94.90
2017-11-18T17:37:07.711Z,95.00
2017-11-18T17:39:35.865Z,94.90
2017-11-18T17:42:03.991Z,94.90
2017-11-18T17:44:32.213Z,94.90
2017-11-18T17:47:00.340Z,94.90
2017-11-18T17:49:28.507Z,95.00
2017-11-18T17:51:56.633Z,95.00
2017-11-18T17:54:25.550Z,94.90
2017-11-18T17:56:53.691Z,94.90
2017-11-18T17:59:22.665Z,95.00
2017-11-18T18:01:50.798Z,94.90
2017-11-18T18:04:18.983Z,94.90
2017-11-18T18:06:47.119Z,94.90
2017-11-18T18:09:15.361Z,94.90
2017-11-18T18:11:43.492Z,94.90
2017-11-18T18:14:11.654Z,94.90
2017-11-18T18:16:39.829Z,94.90
2017-11-18T18:19:08.115Z,94.90
2017-11-18T18:21:36.344Z,95.00
2017-11-18T18:24:04.487Z,95.00
2017-11-18T18:26:32.619Z,95.00
2017-11-18T18:29:00.811Z,95.00
2017-11-18T18:31:29.036Z,95.10
2017-11-18T18:33:57.196Z,95.20
2017-11-18T18:36:25.364Z,95.30
2017-11-18T18:38:53.525Z,95.30
2017-11-18T18:41:21.683Z,95.30
2017-11-18T18:43:49.838Z,95.20
2017-11-18T18:46:18.125Z,95.20
2017-11-18T18:48:47.156Z,95.20
2017-11-18T18:51:15.290Z,95.20
2017-11-18T18:53:43.447Z,95.20
2017-11-18T18:56:11.582Z,95.20
2017-11-18T18:58:39.714Z,95.10
2017-11-18T19:01:07.866Z,95.20
2017-11-18T19:03:36.751Z,95.20
2017-11-18T19:06:04.906Z,95.10
2017-11-18T19:08:33.029Z,95.10
2017-11-18T19:11:01.181Z,95.20
2017-11-18T19:13:29.324Z,95.10
2017-11-18T19:15:57.502Z,95.10
2017-11-18T19:18:25.623Z,95.10
2017-11-18T19:20:53.766Z,95.00
2017-11-18T19:23:21.887Z,95.00
2017-11-18T19:25:50.040Z,95.00
2017-11-18T19:28:18.161Z,94.90
2017-11-18T19:30:46.310Z,94.90
2017-11-18T19:33:14.435Z,95.00
2017-11-18T19:35:43.350Z,95.00
2017-11-18T19:38:11.474Z,95.00
2017-11-18T19:40:39.730Z,95.00
2017-11-18T19:43:07.875Z,95.00
2017-11-18T19:45:36.015Z,95.00
2017-11-18T19:48:04.166Z,95.00
2017-11-18T19:50:32.295Z,95.10
2017-11-18T19:53:00.442Z,95.10
2017-11-18T19:55:29.345Z,95.10
2017-11-18T19:57:57.509Z,95.10
2017-11-18T20:00:26.398Z,95.00
2017-11-18T20:02:54.542Z,95.00
2017-11-18T20:05:22.666Z,95.00
2017-11-18T20:07:50.810Z,95.10
2017-11-18T20:10:18.944Z,95.10
2017-11-18T20:12:47.111Z,95.10
2017-11-18T20:15:15.242Z,95.10
2017-11-18T20:17:44.127Z,95.00
2017-11-18T20:20:12.280Z,95.40
2017-11-18T20:22:40.408Z,95.00
2017-11-18T20:25:08.578Z,95.40
2017-11-18T20:27:36.699Z,94.90
2017-11-18T20:30:04.849Z,94.90
2017-11-18T20:32:32.967Z,94.90
2017-11-18T20:35:01.891Z,94.90
2017-11-18T20:37:30.026Z,94.90
2017-11-18T20:39:58.949Z,95.00
2017-11-18T20:42:27.070Z,95.00
2017-11-18T20:44:55.259Z,95.00
2017-11-18T20:47:23.383Z,95.00
2017-11-18T20:49:51.532Z,95.00
2017-11-18T20:52:19.649Z,94.90
2017-11-18T20:54:47.800Z,94.90
2017-11-18T20:57:15.919Z,95.00
2017-11-18T20:59:44.085Z,95.00
2017-11-18T21:02:12.223Z,95.20
2017-11-18T21:04:40.366Z,95.20
2017-11-18T21:07:08.495Z,95.10
2017-11-18T21:09:36.647Z,95.00
2017-11-18T21:12:04.780Z,95.00
2017-11-18T21:14:32.930Z,94.90
2017-11-18T21:17:01.827Z,94.80
2017-11-18T21:19:29.975Z,94.80
2017-11-18T21:21:58.107Z,94.80
2017-11-18T21:24:26.259Z,94.80
2017-11-18T21:26:54.387Z,94.70
2017-11-18T21:29:22.525Z,94.70
2017-11-18T21:31:50.657Z,94.60
2017-11-18T21:34:18.802Z,94.70
2017-11-18T21:36:46.924Z,94.70
2017-11-18T21:39:15.077Z,94.70
2017-11-18T21:41:43.210Z,94.70
2017-11-18T21:44:11.389Z,94.80
2017-11-18T21:46:39.534Z,94.90
2017-11-18T21:49:07.688Z,95.00
2017-11-18T21:51:35.819Z,95.00
2017-11-18T21:54:03.967Z,95.00
2017-11-18T21:56:32.105Z,95.00
2017-11-18T21:59:00.269Z,95.00
2017-11-18T22:01:28.403Z,94.90
2017-11-18T22:03:56.560Z,95.00
2017-11-18T22:06:24.686Z,94.90
2017-11-18T22:08:52.991Z,95.00
2017-11-18T22:11:21.143Z,94.90
2017-11-18T22:13:49.312Z,95.00
2017-11-18T22:16:17.446Z,95.00
2017-11-18T22:18:45.616Z,95.00
2017-11-18T22:21:13.750Z,94.90
2017-11-18T22:23:41.925Z,94.90
2017-11-18T22:26:10.073Z,94.90
2017-11-18T22:28:38.250Z,95.00
2017-11-18T22:31:06.369Z,95.00
2017-11-18T22:33:34.515Z,95.00
2017-11-18T22:36:02.641Z,95.00
2017-11-18T22:38:30.778Z,95.00
2017-11-18T22:40:58.926Z,94.90
2017-11-18T22:43:27.068Z,94.90
2017-11-18T22:45:55.237Z,94.80
2017-11-18T22:48:23.358Z,94.70
2017-11-18T22:50:51.509Z,94.60
2017-11-18T22:53:19.631Z,94.60
2017-11-18T22:55:47.787Z,94.60
2017-11-18T22:58:15.914Z,94.50
2017-11-18T23:00:44.063Z,94.40
2017-11-18T23:03:12.181Z,94.40
2017-11-18T23:05:40.325Z,94.30
2017-11-18T23:08:08.452Z,94.30
2017-11-18T23:10:36.616Z,94.10
2017-11-18T23:13:05.495Z,94.00
2017-11-18T23:15:33.634Z,94.00
2017-11-18T23:18:01.755Z,94.00
2017-11-18T23:20:29.902Z,93.80
2017-11-18T23:22:58.017Z,93.80
2017-11-18T23:25:26.168Z,93.90
2017-11-18T23:27:54.291Z,93.90
2017-11-18T23:30:22.455Z,94.00
2017-11-18T23:32:50.578Z,94.00
2017-11-18T23:35:18.698Z,94.00
2017-11-18T23:37:46.856Z,94.00
2017-11-18T23:40:14.978Z,94.00
2017-11-18T23:42:43.122Z,93.90
2017-11-18T23:45:11.264Z,94.00
2017-11-18T23:47:39.407Z,94.00
2017-11-18T23:50:07.522Z,94.00
2017-11-18T23:52:35.672Z,93.90
2017-11-18T23:55:04.560Z,94.10
2017-11-18T23:57:32.710Z,94.10
