createdAt,value
2018-09-03T00:01:06.871Z,18.15
2018-09-03T00:03:35.153Z,18.29
2018-09-03T00:06:03.412Z,18.41
2018-09-03T00:08:31.698Z,18.35
2018-09-03T00:10:59.955Z,18.44
2018-09-03T00:13:28.375Z,18.40
2018-09-03T00:15:56.637Z,18.37
2018-09-03T00:18:24.933Z,18.41
2018-09-03T00:20:53.200Z,18.46
2018-09-03T00:23:21.501Z,18.42
2018-09-03T00:25:49.773Z,18.57
2018-09-03T00:28:18.044Z,18.64
2018-09-03T00:30:46.305Z,18.63
2018-09-03T00:33:19.872Z,18.59
2018-09-03T00:35:53.256Z,18.60
2018-09-03T00:38:26.800Z,18.59
2018-09-03T00:41:00.349Z,18.49
2018-09-03T00:43:33.974Z,18.59
2018-09-03T00:46:07.413Z,18.76
2018-09-03T00:48:35.788Z,18.68
2018-09-03T00:51:04.146Z,18.70
2018-09-03T00:53:32.416Z,18.78
2018-09-03T00:56:00.681Z,18.76
2018-09-03T00:58:28.955Z,18.72
2018-09-03T01:00:57.209Z,18.67
2018-09-03T01:03:25.517Z,18.63
2018-09-03T01:05:53.787Z,18.67
2018-09-03T01:08:22.077Z,18.75
2018-09-03T01:10:50.371Z,18.79
2018-09-03T01:13:18.689Z,18.68
2018-09-03T01:15:46.949Z,18.73
2018-09-03T01:18:15.245Z,18.65
2018-09-03T01:20:43.521Z,18.79
2018-09-03T01:23:11.852Z,18.78
2018-09-03T01:25:40.121Z,18.76
2018-09-03T01:28:08.379Z,18.73
2018-09-03T01:30:36.651Z,18.79
2018-09-03T01:33:05.401Z,18.73
2018-09-03T01:35:33.676Z,18.68
2018-09-03T01:38:01.929Z,18.71
2018-09-03T01:40:30.204Z,18.69
2018-09-03T01:42:58.553Z,18.89
2018-09-03T01:45:26.844Z,19.21
2018-09-03T01:47:55.249Z,19.09
2018-09-03T01:50:23.601Z,18.87
2018-09-03T01:52:51.841Z,18.85
2018-09-03T01:55:20.089Z,19.01
2018-09-03T01:57:48.413Z,19.07
2018-09-03T02:00:16.658Z,19.07
2018-09-03T02:02:44.968Z,19.05
2018-09-03T02:05:13.217Z,19.00
2018-09-03T02:07:41.489Z,19.05
2018-09-03T02:10:09.733Z,19.02
2018-09-03T02:12:38.000Z,19.08
2018-09-03T02:15:06.568Z,18.89
2018-09-03T02:17:34.861Z,18.94
2018-09-03T02:20:03.133Z,19.01
2018-09-03T02:22:31.402Z,18.77
2018-09-03T02:24:59.646Z,18.77
2018-09-03T02:27:27.943Z,18.73
2018-09-03T02:29:56.825Z,18.84
2018-09-03T02:32:25.061Z,18.78
2018-09-03T02:34:53.338Z,18.78
2018-09-03T02:37:21.584Z,18.82
2018-09-03T02:39:49.872Z,18.83
2018-09-03T02:42:18.135Z,18.84
2018-09-03T02:44:46.475Z,18.85
2018-09-03T02:47:14.725Z,18.88
2018-09-03T02:49:43.046Z,18.85
2018-09-03T02:52:11.289Z,18.93
2018-09-03T02:54:39.609Z,18.87
2018-09-03T02:57:07.897Z,18.85
2018-09-03T02:59:36.201Z,18.87
2018-09-03T03:02:04.881Z,18.94
2018-09-03T03:04:33.158Z,18.88
2018-09-03T03:07:01.416Z,18.93
2018-09-03T03:09:29.685Z,19.07
2018-09-03T03:11:57.961Z,19.09
2018-09-03T03:14:26.259Z,19.06
2018-09-03T03:16:54.513Z,18.93
2018-09-03T03:19:22.794Z,18.88
2018-09-03T03:21:51.056Z,18.95
2018-09-03T03:24:20.465Z,19.00
2018-09-03T03:26:48.717Z,18.85
2018-09-03T03:29:16.974Z,18.83
2018-09-03T03:31:45.276Z,18.78
2018-09-03T03:34:13.521Z,18.82
2018-09-03T03:36:41.813Z,18.85
2018-09-03T03:39:10.233Z,18.76
2018-09-03T03:41:38.598Z,18.81
2018-09-03T03:44:07.345Z,18.79
2018-09-03T03:46:35.662Z,18.84
2018-09-03T03:49:03.925Z,18.94
2018-09-03T03:51:32.219Z,18.85
2018-09-03T03:54:00.461Z,18.92
2018-09-03T03:56:28.749Z,18.90
2018-09-03T03:58:57.045Z,18.93
2018-09-03T04:01:25.370Z,18.84
2018-09-03T04:03:54.705Z,18.95
2018-09-03T04:06:22.989Z,18.93
2018-09-03T04:08:51.283Z,19.02
2018-09-03T04:11:19.542Z,19.03
2018-09-03T04:13:47.817Z,19.02
2018-09-03T04:16:16.078Z,19.08
2018-09-03T04:18:44.370Z,19.02
2018-09-03T04:21:12.630Z,18.94
2018-09-03T04:23:40.924Z,18.89
2018-09-03T04:26:09.213Z,18.96
2018-09-03T04:28:37.520Z,18.98
2018-09-03T04:31:05.778Z,19.03
2018-09-03T04:33:34.064Z,19.01
2018-09-03T04:36:03.197Z,19.10
2018-09-03T04:38:31.702Z,18.86
2018-09-03T04:40:59.939Z,18.84
2018-09-03T04:43:28.238Z,18.98
2018-09-03T04:45:56.507Z,18.99
2018-09-03T04:48:24.839Z,18.87
2018-09-03T04:50:53.119Z,19.02
2018-09-03T04:53:22.433Z,19.05
2018-09-03T04:55:50.713Z,19.10
2018-09-03T04:58:20.429Z,19.05
2018-09-03T05:00:48.681Z,19.06
2018-09-03T05:03:17.065Z,19.12
2018-09-03T05:05:45.442Z,19.14
2018-09-03T05:08:13.693Z,19.16
2018-09-03T05:10:41.949Z,19.05
2018-09-03T05:13:10.228Z,19.18
2018-09-03T05:15:38.703Z,19.14
2018-09-03T05:18:07.049Z,19.13
2018-09-03T05:20:35.338Z,19.29
2018-09-03T05:23:03.657Z,19.42
2018-09-03T05:25:31.930Z,19.41
2018-09-03T05:28:00.239Z,19.47
2018-09-03T05:30:28.525Z,19.41
2018-09-03T05:32:57.041Z,19.40
2018-09-03T05:35:25.325Z,19.29
2018-09-03T05:37:54.025Z,19.32
2018-09-03T05:40:22.274Z,19.26
2018-09-03T05:42:50.541Z,19.35
2018-09-03T05:45:18.837Z,19.24
2018-09-03T05:47:47.097Z,19.26
2018-09-03T05:50:15.567Z,19.29
2018-09-03T05:52:43.773Z,19.33
2018-09-03T05:55:12.345Z,19.40
2018-09-03T05:57:40.605Z,19.50
2018-09-03T06:00:09.225Z,19.51
2018-09-03T06:02:37.479Z,19.71
2018-09-03T06:05:06.207Z,19.62
2018-09-03T06:07:34.465Z,19.61
2018-09-03T06:10:02.762Z,19.62
2018-09-03T06:12:31.033Z,19.61
2018-09-03T06:14:59.357Z,19.70
2018-09-03T06:18:56.789Z,19.71
2018-09-03T06:21:25.091Z,19.73
2018-09-03T06:23:53.541Z,20.03
2018-09-03T06:26:21.844Z,19.97
2018-09-03T06:28:50.233Z,19.88
2018-09-03T06:31:19.596Z,20.00
2018-09-03T06:33:47.849Z,20.03
2018-09-03T06:36:16.124Z,19.96
2018-09-03T06:38:44.566Z,20.14
2018-09-03T06:41:12.933Z,19.97
2018-09-03T06:43:41.201Z,20.21
2018-09-03T06:46:09.519Z,20.36
2018-09-03T06:48:37.762Z,20.38
2018-09-03T06:51:06.185Z,20.31
2018-09-03T06:53:34.519Z,20.40
2018-09-03T06:56:02.774Z,20.27
2018-09-03T06:58:31.097Z,20.27
2018-09-03T07:00:59.503Z,20.27
2018-09-03T07:03:27.805Z,20.18
2018-09-03T07:05:56.246Z,20.31
2018-09-03T07:08:24.657Z,20.30
2018-09-03T07:10:52.922Z,20.38
2018-09-03T07:13:22.416Z,20.29
2018-09-03T07:15:51.449Z,20.33
2018-09-03T07:18:19.764Z,20.44
2018-09-03T07:20:48.053Z,20.39
2018-09-03T07:23:16.320Z,20.51
2018-09-03T07:25:44.562Z,20.76
2018-09-03T07:28:12.912Z,20.89
2018-09-03T07:30:41.161Z,20.57
2018-09-03T07:33:09.429Z,20.72
2018-09-03T07:35:37.748Z,20.52
2018-09-03T07:38:06.153Z,20.37
2018-09-03T07:40:34.398Z,20.36
2018-09-03T07:43:02.676Z,20.25
2018-09-03T07:45:30.986Z,20.26
2018-09-03T07:48:00.322Z,20.37
2018-09-03T07:50:28.614Z,20.52
2018-09-03T07:52:56.854Z,20.58
2018-09-03T07:55:25.121Z,20.63
2018-09-03T07:57:53.362Z,20.64
2018-09-03T08:00:21.736Z,20.80
2018-09-03T08:02:49.995Z,21.07
2018-09-03T08:05:18.257Z,20.99
2018-09-03T08:07:46.493Z,20.80
2018-09-03T08:10:14.773Z,21.02
2018-09-03T08:12:43.097Z,20.89
2018-09-03T08:15:11.373Z,20.85
2018-09-03T08:17:39.608Z,20.93
2018-09-03T08:20:07.980Z,20.86
2018-09-03T08:22:36.196Z,20.66
2018-09-03T08:25:04.530Z,20.75
2018-09-03T08:27:32.769Z,20.76
2018-09-03T08:30:01.010Z,20.69
2018-09-03T08:32:29.281Z,20.85
2018-09-03T08:34:57.525Z,20.81
2018-09-03T08:37:25.810Z,20.86
2018-09-03T08:39:54.317Z,21.15
2018-09-03T08:42:22.615Z,21.05
2018-09-03T08:44:50.989Z,20.87
2018-09-03T08:47:19.213Z,20.90
2018-09-03T08:49:47.457Z,20.88
2018-09-03T08:52:15.741Z,21.02
2018-09-03T08:54:44.009Z,21.09
2018-09-03T08:57:12.374Z,21.03
2018-09-03T08:59:40.654Z,21.36
2018-09-03T09:02:09.121Z,21.27
2018-09-03T09:04:37.385Z,21.29
2018-09-03T09:07:05.701Z,21.25
2018-09-03T09:09:34.003Z,21.65
2018-09-03T09:12:02.282Z,21.63
2018-09-03T09:14:30.553Z,21.64
2018-09-03T09:16:58.869Z,21.97
2018-09-03T09:19:27.137Z,22.62
2018-09-03T09:21:55.415Z,23.19
2018-09-03T09:24:23.721Z,23.51
2018-09-03T09:26:51.946Z,23.34
2018-09-03T09:29:20.210Z,23.36
2018-09-03T09:31:48.581Z,23.26
2018-09-03T09:34:16.841Z,22.83
2018-09-03T09:36:45.108Z,23.17
2018-09-03T09:39:13.390Z,22.87
2018-09-03T09:41:41.644Z,22.62
2018-09-03T09:44:09.949Z,22.45
2018-09-03T09:46:38.213Z,22.56
2018-09-03T09:49:06.533Z,22.70
2018-09-03T09:51:34.773Z,22.46
2018-09-03T09:54:03.107Z,22.50
2018-09-03T09:56:31.395Z,22.92
2018-09-03T09:58:59.737Z,23.38
2018-09-03T10:01:33.157Z,23.86
2018-09-03T10:04:01.758Z,23.85
2018-09-03T10:06:30.028Z,23.96
2018-09-03T10:08:58.713Z,24.26
2018-09-03T10:11:27.483Z,24.64
2018-09-03T10:13:55.801Z,24.73
2018-09-03T10:16:24.132Z,24.38
2018-09-03T10:18:52.521Z,24.18
2018-09-03T10:21:20.793Z,24.20
2018-09-03T10:23:49.133Z,24.37
2018-09-03T10:26:17.460Z,24.36
2018-09-03T10:28:45.846Z,24.62
2018-09-03T10:31:14.131Z,24.24
2018-09-03T10:33:42.383Z,23.77
2018-09-03T10:36:10.733Z,23.49
2018-09-03T10:38:39.002Z,23.32
2018-09-03T10:41:07.689Z,23.10
2018-09-03T10:43:36.022Z,23.01
2018-09-03T10:46:04.317Z,23.19
2018-09-03T10:48:32.600Z,23.63
2018-09-03T10:51:00.886Z,24.25
2018-09-03T10:53:29.150Z,24.05
2018-09-03T10:55:57.433Z,23.83
2018-09-03T10:58:26.738Z,23.62
2018-09-03T11:00:55.001Z,23.78
2018-09-03T11:03:23.277Z,24.11
2018-09-03T11:05:51.529Z,24.17
2018-09-03T11:08:19.809Z,24.23
2018-09-03T11:10:48.124Z,24.37
2018-09-03T11:13:16.399Z,24.86
2018-09-03T11:15:44.660Z,24.63
2018-09-03T11:18:12.945Z,24.53
2018-09-03T11:20:41.201Z,24.66
2018-09-03T11:23:09.469Z,25.04
2018-09-03T11:25:37.768Z,25.08
2018-09-03T11:28:06.085Z,25.09
2018-09-03T11:30:34.370Z,24.77
2018-09-03T11:33:03.589Z,24.78
2018-09-03T11:35:31.862Z,25.10
2018-09-03T11:38:00.161Z,25.16
2018-09-03T11:40:28.458Z,25.10
2018-09-03T11:42:56.780Z,25.26
2018-09-03T11:45:25.161Z,25.05
2018-09-03T11:47:53.469Z,25.02
2018-09-03T11:50:21.906Z,24.96
2018-09-03T11:52:50.151Z,24.57
2018-09-03T11:55:19.489Z,24.77
2018-09-03T11:57:47.822Z,24.86
2018-09-03T12:00:23.382Z,24.65
2018-09-03T12:02:51.646Z,24.48
2018-09-03T12:05:19.964Z,24.66
2018-09-03T12:07:48.250Z,24.86
2018-09-03T12:10:16.597Z,24.65
2018-09-03T12:12:44.849Z,24.38
2018-09-03T12:16:20.386Z,24.13
2018-09-03T12:18:48.656Z,24.15
2018-09-03T12:21:17.213Z,24.72
2018-09-03T12:23:45.579Z,24.74
2018-09-03T12:26:13.884Z,24.74
2018-09-03T12:28:42.138Z,24.74
2018-09-03T12:31:10.533Z,24.50
2018-09-03T12:33:38.745Z,24.36
2018-09-03T12:36:07.200Z,24.24
2018-09-03T12:38:35.650Z,24.29
2018-09-03T12:41:04.491Z,24.39
2018-09-03T12:43:32.763Z,24.46
2018-09-03T12:46:04.548Z,24.58
2018-09-03T12:48:33.405Z,24.60
2018-09-03T12:51:02.599Z,24.73
2018-09-03T12:53:31.470Z,25.32
2018-09-03T12:55:59.969Z,24.82
2018-09-03T12:58:28.282Z,24.56
2018-09-03T13:00:56.620Z,24.70
2018-09-03T13:03:24.903Z,24.76
2018-09-03T13:05:53.217Z,24.77
2018-09-03T13:08:21.468Z,24.78
2018-09-03T13:10:49.785Z,24.84
2018-09-03T13:13:18.085Z,25.40
2018-09-03T13:15:46.337Z,24.96
2018-09-03T13:18:14.609Z,25.31
2018-09-03T13:20:42.963Z,25.27
2018-09-03T13:23:11.277Z,24.78
2018-09-03T13:25:40.565Z,25.02
2018-09-03T13:28:08.833Z,25.18
2018-09-03T13:30:37.102Z,25.19
2018-09-03T13:33:05.373Z,25.55
2018-09-03T13:35:33.630Z,26.21
2018-09-03T13:38:02.100Z,27.79
2018-09-03T13:40:30.344Z,29.16
2018-09-03T13:42:58.613Z,29.38
2018-09-03T13:45:26.885Z,28.98
2018-09-03T13:47:55.343Z,28.56
2018-09-03T13:50:23.645Z,27.26
2018-09-03T13:52:51.925Z,26.16
2018-09-03T13:55:20.229Z,26.40
2018-09-03T13:57:48.547Z,26.25
2018-09-03T14:00:16.863Z,25.71
2018-09-03T14:07:35.141Z,25.97
2018-09-03T14:10:03.480Z,25.76
2018-09-03T14:12:31.777Z,25.80
2018-09-03T14:15:00.162Z,25.57
2018-09-03T14:17:29.113Z,25.52
2018-09-03T14:19:58.955Z,25.80
2018-09-03T14:22:27.262Z,26.20
2018-09-03T14:24:55.591Z,26.97
2018-09-03T14:27:24.125Z,26.85
2018-09-03T14:29:52.641Z,26.85
2018-09-03T14:32:21.179Z,26.42
2018-09-03T14:34:49.549Z,25.64
2018-09-03T14:37:17.817Z,25.42
2018-09-03T14:39:46.126Z,25.43
2018-09-03T14:42:14.582Z,25.68
2018-09-03T14:44:42.907Z,25.13
2018-09-03T14:47:11.178Z,25.13
2018-09-03T14:49:39.543Z,24.84
2018-09-03T14:52:07.812Z,24.54
2018-09-03T14:54:36.117Z,24.80
2018-09-03T14:57:04.549Z,25.01
2018-09-03T14:59:32.885Z,25.07
2018-09-03T15:02:01.212Z,24.94
2018-09-03T15:04:30.502Z,25.07
2018-09-03T15:06:58.814Z,25.24
2018-09-03T15:09:27.082Z,25.34
2018-09-03T15:11:55.392Z,25.81
2018-09-03T15:14:23.641Z,27.44
2018-09-03T15:16:51.919Z,30.14
2018-09-03T15:19:20.233Z,31.34
2018-09-03T15:21:48.518Z,31.90
2018-09-03T15:24:17.257Z,32.63
2018-09-03T15:26:45.571Z,32.44
2018-09-03T15:29:13.795Z,31.06
2018-09-03T15:31:42.094Z,32.78
2018-09-03T15:34:10.349Z,32.56
2018-09-03T15:36:38.741Z,32.14
2018-09-03T15:39:10.493Z,32.14
2018-09-03T15:41:38.784Z,32.85
2018-09-03T15:44:07.441Z,32.65
2018-09-03T15:46:35.761Z,31.52
2018-09-03T15:49:04.088Z,33.60
2018-09-03T15:51:32.330Z,33.94
2018-09-03T15:54:00.653Z,34.27
2018-09-03T15:56:29.001Z,33.96
2018-09-03T15:58:57.282Z,33.11
2018-09-03T16:01:25.541Z,32.58
2018-09-03T16:03:53.837Z,32.47
2018-09-03T16:06:22.114Z,30.92
2018-09-03T16:08:50.432Z,30.59
2018-09-03T16:11:18.742Z,30.69
2018-09-03T16:13:47.027Z,30.17
2018-09-03T16:16:15.277Z,29.39
2018-09-03T16:18:43.562Z,29.66
2018-09-03T16:21:11.901Z,30.02
2018-09-03T16:23:40.186Z,30.94
2018-09-03T16:26:08.429Z,29.35
2018-09-03T16:28:36.787Z,27.99
2018-09-03T16:31:05.166Z,29.10
2018-09-03T16:33:33.470Z,28.76
2018-09-03T16:37:05.098Z,28.09
2018-09-03T16:39:33.369Z,27.24
2018-09-03T16:42:01.688Z,27.07
2018-09-03T16:44:29.935Z,27.66
2018-09-03T16:46:58.189Z,25.59
2018-09-03T16:49:26.471Z,23.93
2018-09-03T16:51:54.754Z,23.37
2018-09-03T16:54:23.057Z,23.02
2018-09-03T16:56:51.417Z,22.81
2018-09-03T16:59:19.905Z,22.84
2018-09-03T17:01:48.214Z,22.53
2018-09-03T17:04:16.517Z,22.61
2018-09-03T17:06:44.852Z,22.14
2018-09-03T17:09:13.161Z,21.98
2018-09-03T17:11:41.457Z,22.02
2018-09-03T17:14:09.702Z,21.84
2018-09-03T17:16:38.095Z,21.59
2018-09-03T17:19:06.540Z,21.45
2018-09-03T17:21:34.951Z,21.36
2018-09-03T17:24:03.225Z,21.33
2018-09-03T17:26:31.541Z,21.19
2018-09-03T17:28:59.801Z,21.27
2018-09-03T17:31:28.138Z,20.95
2018-09-03T17:33:56.397Z,20.78
2018-09-03T17:36:24.710Z,20.91
2018-09-03T17:38:52.989Z,20.92
2018-09-03T17:41:21.345Z,20.79
2018-09-03T17:43:49.621Z,20.75
2018-09-03T17:46:17.929Z,20.53
2018-09-03T17:48:46.233Z,20.47
2018-09-03T17:51:14.531Z,20.42
2018-09-03T17:53:42.924Z,20.15
2018-09-03T17:56:11.213Z,20.13
2018-09-03T17:58:39.505Z,20.17
2018-09-03T18:01:07.741Z,20.00
2018-09-03T18:03:36.246Z,19.96
2018-09-03T18:06:04.541Z,19.95
2018-09-03T18:08:32.840Z,19.89
2018-09-03T18:11:01.089Z,19.76
2018-09-03T18:13:29.369Z,19.90
2018-09-03T18:15:57.648Z,19.86
2018-09-03T18:18:25.946Z,19.76
2018-09-03T18:20:54.217Z,19.81
2018-09-03T18:23:22.513Z,19.75
2018-09-03T18:25:50.754Z,19.58
2018-09-03T18:28:19.035Z,19.57
2018-09-03T18:30:47.340Z,19.63
2018-09-03T18:33:15.613Z,19.63
2018-09-03T18:35:43.916Z,19.52
2018-09-03T18:38:12.222Z,19.59
2018-09-03T18:40:40.958Z,19.42
2018-09-03T18:43:09.238Z,19.33
2018-09-03T18:45:37.509Z,19.27
2018-09-03T18:48:05.966Z,19.32
2018-09-03T18:50:34.216Z,19.18
2018-09-03T18:53:02.529Z,19.26
2018-09-03T18:55:30.817Z,19.22
2018-09-03T18:57:59.070Z,19.24
2018-09-03T19:00:28.148Z,19.12
2018-09-03T19:02:56.389Z,19.18
2018-09-03T19:05:24.682Z,19.13
2018-09-03T19:07:52.957Z,19.19
2018-09-03T19:10:21.239Z,19.07
2018-09-03T19:12:49.497Z,19.16
2018-09-03T19:15:17.773Z,19.12
2018-09-03T19:17:46.046Z,19.15
2018-09-03T19:20:14.379Z,18.98
2018-09-03T19:22:42.633Z,18.95
2018-09-03T19:25:10.937Z,19.07
2018-09-03T19:27:39.264Z,19.05
2018-09-03T19:30:07.741Z,19.07
2018-09-03T19:32:35.988Z,18.93
2018-09-03T19:35:04.376Z,19.01
2018-09-03T19:37:32.645Z,18.96
2018-09-03T19:40:00.962Z,18.91
2018-09-03T19:42:29.241Z,18.83
2018-09-03T19:44:57.514Z,18.85
2018-09-03T19:47:25.797Z,18.79
2018-09-03T19:49:54.170Z,18.76
2018-09-03T19:52:22.468Z,18.83
2018-09-03T19:54:50.709Z,18.75
2018-09-03T19:57:19.300Z,18.78
2018-09-03T19:59:47.865Z,18.69
2018-09-03T20:02:16.141Z,18.79
2018-09-03T20:04:46.497Z,18.72
2018-09-03T20:07:14.786Z,18.66
2018-09-03T20:09:43.045Z,18.76
2018-09-03T20:12:11.398Z,18.58
2018-09-03T20:14:39.694Z,18.55
2018-09-03T20:17:07.998Z,18.54
2018-09-03T20:19:36.276Z,18.61
2018-09-03T20:22:04.593Z,18.54
2018-09-03T20:24:33.985Z,18.53
2018-09-03T20:27:02.259Z,18.48
2018-09-03T20:29:30.505Z,18.39
2018-09-03T20:31:58.789Z,18.46
2018-09-03T20:34:27.062Z,18.31
2018-09-03T20:36:55.356Z,18.27
2018-09-03T20:39:23.601Z,18.33
2018-09-03T20:41:51.961Z,18.30
2018-09-03T20:44:20.325Z,18.36
2018-09-03T20:46:48.615Z,18.33
2018-09-03T20:49:17.469Z,18.29
2018-09-03T20:51:46.158Z,18.33
2018-09-03T20:54:14.437Z,18.24
2018-09-03T20:56:42.706Z,18.24
2018-09-03T20:59:10.993Z,18.25
2018-09-03T21:01:39.419Z,18.29
2018-09-03T21:04:07.743Z,18.30
2018-09-03T21:06:38.030Z,18.27
2018-09-03T21:09:07.962Z,18.18
2018-09-03T21:11:36.291Z,18.16
2018-09-03T21:14:13.332Z,18.28
2018-09-03T21:16:41.636Z,18.17
2018-09-03T21:19:10.410Z,18.14
2018-09-03T21:21:39.025Z,18.07
2018-09-03T21:24:08.396Z,18.15
2018-09-03T21:26:36.733Z,18.21
2018-09-03T21:29:05.330Z,18.09
2018-09-03T21:31:33.613Z,18.12
2018-09-03T21:34:02.075Z,18.18
2018-09-03T21:36:30.357Z,18.21
2018-09-03T21:38:59.374Z,18.14
2018-09-03T21:41:28.069Z,18.13
2018-09-03T21:43:56.744Z,18.11
2018-09-03T21:46:25.215Z,18.03
2018-09-03T21:48:53.617Z,18.09
2018-09-03T21:51:22.569Z,18.11
2018-09-03T21:53:50.875Z,18.11
2018-09-03T21:56:19.169Z,18.13
2018-09-03T21:58:47.438Z,18.17
2018-09-03T22:01:15.772Z,18.14
2018-09-03T22:03:44.084Z,18.00
2018-09-03T22:06:12.432Z,18.03
2018-09-03T22:08:40.768Z,18.04
2018-09-03T22:11:09.183Z,18.00
2018-09-03T22:13:37.516Z,17.92
2018-09-03T22:16:07.997Z,17.96
2018-09-03T22:18:37.425Z,17.91
2018-09-03T22:21:05.988Z,17.95
2018-09-03T22:23:34.414Z,17.95
2018-09-03T22:26:02.689Z,17.84
2018-09-03T22:28:32.024Z,17.89
2018-09-03T22:31:00.302Z,18.00
2018-09-03T22:33:28.588Z,18.05
2018-09-03T22:35:57.053Z,18.12
2018-09-03T22:38:25.929Z,18.05
2018-09-03T22:40:54.212Z,18.18
2018-09-03T22:43:23.543Z,18.28
2018-09-03T22:45:51.867Z,18.28
2018-09-03T22:48:20.356Z,18.31
2018-09-03T22:50:48.665Z,18.31
2018-09-03T22:53:16.987Z,18.23
2018-09-03T22:55:45.667Z,18.21
2018-09-03T22:58:13.973Z,18.14
2018-09-03T23:00:42.264Z,18.14
2018-09-03T23:03:10.647Z,18.06
2018-09-03T23:05:38.944Z,18.09
2018-09-03T23:08:07.229Z,17.97
2018-09-03T23:10:35.516Z,18.01
2018-09-03T23:13:03.957Z,17.92
2018-09-03T23:15:33.364Z,17.96
2018-09-03T23:18:01.741Z,17.98
2018-09-03T23:20:31.122Z,17.98
2018-09-03T23:22:59.493Z,17.91
2018-09-03T23:25:27.822Z,17.88
2018-09-03T23:27:56.109Z,17.81
2018-09-03T23:30:24.410Z,17.76
2018-09-03T23:32:52.688Z,17.75
2018-09-03T23:35:21.102Z,17.70
2018-09-03T23:37:49.386Z,17.69
2018-09-03T23:40:17.685Z,17.68
2018-09-03T23:42:46.013Z,17.64
2018-09-03T23:45:14.337Z,17.65
2018-09-03T23:47:42.629Z,17.62
2018-09-03T23:50:10.983Z,17.63
2018-09-03T23:52:39.246Z,17.49
2018-09-03T23:55:07.556Z,17.46
2018-09-03T23:57:35.829Z,17.40
