createdAt,value
2023-04-18T00:02:22.942Z,26.00
2023-04-18T00:04:54.482Z,25.90
2023-04-18T00:07:23.742Z,25.90
2023-04-18T00:09:51.423Z,25.90
2023-04-18T00:12:19.055Z,25.90
2023-04-18T00:14:46.674Z,25.90
2023-04-18T00:17:14.508Z,25.90
2023-04-18T00:19:43.230Z,25.90
2023-04-18T00:22:11.152Z,25.90
2023-04-18T00:24:40.777Z,25.90
2023-04-18T00:27:08.489Z,25.90
2023-04-18T00:29:36.126Z,25.90
2023-04-18T00:32:03.826Z,25.90
2023-04-18T00:34:31.454Z,25.90
2023-04-18T00:36:59.098Z,25.90
2023-04-18T00:39:27.399Z,25.90
2023-04-18T00:41:56.403Z,25.80
2023-04-18T00:44:24.200Z,25.80
2023-04-18T00:46:51.857Z,25.80
2023-04-18T00:49:19.749Z,25.80
2023-04-18T00:51:47.792Z,25.80
2023-04-18T00:54:17.487Z,25.80
2023-04-18T00:56:46.838Z,25.80
2023-04-18T00:59:15.867Z,25.80
2023-04-18T01:01:45.155Z,25.80
2023-04-18T01:04:13.277Z,25.80
2023-04-18T01:06:41.791Z,25.80
2023-04-18T01:09:09.515Z,25.80
2023-04-18T01:11:37.181Z,25.80
2023-04-18T01:14:05.975Z,25.70
2023-04-18T01:16:36.867Z,25.70
2023-04-18T01:19:05.981Z,25.70
2023-04-18T01:21:37.077Z,25.70
2023-04-18T01:24:10.694Z,25.70
2023-04-18T01:26:38.568Z,25.70
2023-04-18T01:29:08.132Z,25.70
2023-04-18T01:31:37.045Z,25.70
2023-04-18T01:34:05.266Z,25.70
2023-04-18T01:36:33.265Z,25.70
2023-04-18T01:39:01.194Z,25.70
2023-04-18T01:41:32.785Z,25.70
2023-04-18T01:44:00.799Z,25.70
2023-04-18T01:46:28.503Z,25.70
2023-04-18T01:48:56.274Z,25.70
2023-04-18T01:51:23.968Z,25.60
2023-04-18T01:53:51.609Z,25.60
2023-04-18T01:56:19.272Z,25.60
2023-04-18T01:58:48.286Z,25.60
2023-04-18T02:01:16.118Z,25.60
2023-04-18T02:03:43.945Z,25.60
2023-04-18T02:06:11.656Z,25.60
2023-04-18T02:08:39.292Z,25.60
2023-04-18T02:11:06.924Z,25.60
2023-04-18T02:13:34.559Z,25.60
2023-04-18T02:16:03.597Z,25.60
2023-04-18T02:18:34.529Z,25.60
2023-04-18T02:21:02.199Z,25.60
2023-04-18T02:23:29.835Z,25.50
2023-04-18T02:25:57.468Z,25.60
2023-04-18T02:28:25.106Z,25.50
2023-04-18T02:30:52.732Z,25.50
2023-04-18T02:33:21.737Z,25.50
2023-04-18T02:35:49.392Z,25.50
2023-04-18T02:38:17.021Z,25.50
2023-04-18T02:40:44.675Z,25.50
2023-04-18T02:43:12.354Z,25.50
2023-04-18T02:45:40.089Z,25.50
2023-04-18T02:48:08.030Z,25.50
2023-04-18T02:50:37.099Z,25.50
2023-04-18T02:53:07.724Z,25.50
2023-04-18T02:55:35.394Z,25.50
2023-04-18T02:58:03.063Z,25.50
2023-04-18T03:00:30.704Z,25.50
2023-04-18T03:02:58.457Z,25.50
2023-04-18T03:05:26.185Z,25.50
2023-04-18T03:07:55.183Z,25.40
2023-04-18T03:10:22.833Z,25.40
2023-04-18T03:12:50.508Z,25.40
2023-04-18T03:15:18.368Z,25.40
2023-04-18T03:17:46.093Z,25.40
2023-04-18T03:20:13.782Z,25.40
2023-04-18T03:22:41.437Z,25.40
2023-04-18T03:25:11.127Z,25.40
2023-04-18T03:27:38.816Z,25.40
2023-04-18T03:30:07.902Z,25.40
2023-04-18T03:32:36.422Z,25.40
2023-04-18T03:35:04.412Z,25.40
2023-04-18T03:37:32.080Z,25.40
2023-04-18T03:39:59.782Z,25.40
2023-04-18T03:42:28.794Z,25.40
2023-04-18T03:44:56.450Z,25.40
2023-04-18T03:47:24.136Z,25.40
2023-04-18T03:49:51.799Z,25.40
2023-04-18T03:52:20.157Z,25.40
2023-04-18T03:54:47.819Z,25.30
2023-04-18T03:57:15.684Z,25.30
2023-04-18T03:59:47.299Z,25.30
2023-04-18T04:02:15.918Z,25.30
2023-04-18T04:04:43.834Z,25.30
2023-04-18T04:07:11.988Z,25.30
2023-04-18T04:09:39.656Z,25.30
2023-04-18T04:12:07.463Z,25.30
2023-04-18T04:14:35.175Z,25.30
2023-04-18T04:17:04.227Z,25.30
2023-04-18T04:19:31.926Z,25.30
2023-04-18T04:21:59.672Z,25.30
2023-04-18T04:24:29.054Z,25.30
2023-04-18T04:26:57.128Z,25.30
2023-04-18T04:29:24.858Z,25.30
2023-04-18T04:31:52.737Z,25.30
2023-04-18T04:34:21.819Z,25.30
2023-04-18T04:36:51.152Z,25.30
2023-04-18T04:39:18.844Z,25.30
2023-04-18T04:41:47.168Z,25.30
2023-04-18T04:44:17.680Z,25.30
2023-04-18T04:46:45.448Z,25.30
2023-04-18T04:49:13.131Z,25.30
2023-04-18T04:51:42.119Z,25.30
2023-04-18T04:54:09.797Z,25.30
2023-04-18T04:56:37.572Z,25.30
2023-04-18T04:59:05.979Z,25.30
2023-04-18T05:01:33.726Z,25.30
2023-04-18T05:04:01.601Z,25.30
2023-04-18T05:06:29.546Z,25.40
2023-04-18T05:09:00.879Z,25.30
2023-04-18T05:11:28.540Z,25.40
2023-04-18T05:13:56.186Z,25.30
2023-04-18T05:16:23.982Z,25.40
2023-04-18T05:18:51.702Z,25.40
2023-04-18T05:21:19.666Z,25.40
2023-04-18T05:23:47.318Z,25.40
2023-04-18T05:26:16.499Z,25.40
2023-04-18T05:28:44.451Z,25.40
2023-04-18T05:31:12.161Z,25.40
2023-04-18T05:33:39.943Z,25.40
2023-04-18T05:36:08.833Z,25.40
2023-04-18T05:38:36.502Z,25.40
2023-04-18T05:41:04.174Z,25.40
2023-04-18T05:43:33.170Z,25.40
2023-04-18T05:46:00.861Z,25.40
2023-04-18T05:48:28.602Z,25.40
2023-04-18T05:50:56.369Z,25.40
2023-04-18T05:53:24.031Z,25.40
2023-04-18T05:55:51.705Z,25.40
2023-04-18T05:58:19.339Z,25.40
2023-04-18T06:00:48.376Z,25.40
2023-04-18T06:03:16.646Z,25.40
2023-04-18T06:05:44.673Z,25.50
2023-04-18T06:08:12.369Z,25.50
2023-04-18T06:10:40.012Z,25.50
2023-04-18T06:13:07.688Z,25.50
2023-04-18T06:15:35.794Z,25.50
2023-04-18T06:18:04.916Z,25.50
2023-04-18T06:20:32.659Z,25.50
2023-04-18T06:23:00.359Z,25.50
2023-04-18T06:25:28.503Z,25.50
2023-04-18T06:27:56.143Z,25.50
2023-04-18T06:30:23.945Z,25.50
2023-04-18T06:32:51.608Z,25.50
2023-04-18T06:35:20.695Z,25.50
2023-04-18T06:37:48.438Z,25.60
2023-04-18T06:40:16.117Z,25.60
2023-04-18T06:42:44.676Z,25.60
2023-04-18T06:45:12.929Z,25.60
2023-04-18T06:47:41.226Z,25.60
2023-04-18T06:50:09.967Z,25.60
2023-04-18T06:52:44.072Z,25.60
2023-04-18T06:55:13.035Z,25.60
2023-04-18T06:57:43.124Z,25.60
2023-04-18T07:00:11.977Z,25.60
2023-04-18T07:02:41.055Z,25.70
2023-04-18T07:05:09.480Z,25.70
2023-04-18T07:07:37.800Z,25.70
2023-04-18T07:10:09.645Z,25.70
2023-04-18T07:12:37.370Z,25.70
2023-04-18T07:15:05.997Z,25.70
2023-04-18T07:17:33.758Z,25.80
2023-04-18T07:20:01.711Z,25.90
2023-04-18T07:22:29.674Z,25.90
2023-04-18T07:24:57.336Z,26.00
2023-04-18T07:27:26.755Z,26.00
2023-04-18T07:29:54.455Z,26.10
2023-04-18T07:32:23.257Z,26.20
2023-04-18T07:34:51.997Z,26.20
2023-04-18T07:37:21.319Z,26.30
2023-04-18T07:39:49.248Z,26.30
2023-04-18T07:42:16.903Z,26.40
2023-04-18T07:44:46.914Z,26.40
2023-04-18T07:47:14.607Z,26.40
2023-04-18T07:49:42.275Z,26.40
2023-04-18T07:52:09.968Z,26.50
2023-04-18T07:54:37.647Z,26.50
2023-04-18T07:57:05.491Z,26.50
2023-04-18T07:59:33.137Z,26.50
2023-04-18T08:02:02.321Z,26.50
2023-04-18T08:04:30.763Z,26.60
2023-04-18T08:06:58.569Z,26.60
2023-04-18T08:09:26.413Z,26.60
2023-04-18T08:11:55.197Z,26.60
2023-04-18T08:14:22.965Z,26.70
2023-04-18T08:16:50.643Z,26.70
2023-04-18T08:19:19.690Z,26.70
2023-04-18T08:21:47.334Z,26.80
2023-04-18T08:24:14.999Z,26.80
2023-04-18T08:26:42.647Z,26.80
2023-04-18T08:29:10.359Z,26.90
2023-04-18T08:31:38.169Z,26.90
2023-04-18T08:34:05.841Z,27.00
2023-04-18T08:36:35.853Z,27.00
2023-04-18T08:39:03.543Z,27.00
2023-04-18T08:41:36.923Z,27.00
2023-04-18T08:44:04.738Z,27.00
2023-04-18T08:46:35.859Z,27.10
2023-04-18T08:49:04.756Z,27.10
2023-04-18T08:51:34.137Z,27.10
2023-04-18T08:54:04.475Z,27.10
2023-04-18T08:56:32.213Z,27.10
2023-04-18T08:59:02.746Z,27.10
2023-04-18T09:01:56.612Z,27.00
2023-04-18T09:04:35.730Z,27.00
2023-04-18T09:07:06.343Z,27.00
2023-04-18T09:09:46.048Z,27.00
2023-04-18T09:12:15.462Z,27.00
2023-04-18T09:14:47.080Z,27.00
2023-04-18T09:17:20.560Z,26.90
2023-04-18T09:19:50.125Z,26.90
2023-04-18T09:22:19.195Z,26.90
2023-04-18T09:24:52.766Z,26.90
2023-04-18T09:27:22.329Z,26.90
2023-04-18T09:29:51.951Z,26.90
2023-04-18T09:32:25.147Z,27.00
2023-04-18T09:34:57.964Z,27.00
2023-04-18T09:37:27.458Z,27.00
2023-04-18T09:39:55.832Z,27.00
2023-04-18T09:42:24.628Z,27.00
2023-04-18T09:45:02.164Z,27.00
2023-04-18T09:47:29.877Z,27.10
2023-04-18T09:49:57.677Z,27.10
2023-04-18T09:52:27.444Z,27.10
2023-04-18T09:54:59.325Z,27.10
2023-04-18T09:57:29.592Z,27.10
2023-04-18T10:00:06.737Z,27.20
2023-04-18T10:02:41.153Z,27.20
2023-04-18T10:05:09.348Z,27.20
2023-04-18T10:07:39.222Z,27.20
2023-04-18T10:10:08.185Z,27.20
2023-04-18T10:12:37.710Z,27.20
2023-04-18T10:15:07.145Z,27.20
2023-04-18T10:17:52.543Z,27.20
2023-04-18T10:20:30.467Z,27.20
2023-04-18T10:23:00.929Z,27.20
2023-04-18T10:25:51.267Z,27.20
2023-04-18T10:28:20.883Z,27.20
2023-04-18T10:30:56.996Z,27.20
2023-04-18T10:33:31.928Z,27.20
2023-04-18T10:36:14.914Z,27.20
2023-04-18T10:38:49.459Z,27.20
2023-04-18T10:41:20.155Z,27.20
2023-04-18T10:44:18.178Z,27.20
2023-04-18T10:47:21.743Z,27.20
2023-04-18T10:50:01.176Z,27.20
2023-04-18T10:52:29.788Z,27.20
2023-04-18T10:55:09.995Z,27.20
2023-04-18T10:57:42.973Z,27.20
2023-04-18T11:00:13.775Z,27.10
2023-04-18T11:02:48.647Z,27.10
2023-04-18T11:05:20.856Z,27.10
2023-04-18T11:07:49.450Z,27.10
2023-04-18T11:10:20.619Z,27.10
2023-04-18T11:12:48.704Z,27.10
2023-04-18T11:15:21.253Z,27.10
2023-04-18T11:17:57.532Z,27.10
2023-04-18T11:20:25.607Z,27.10
2023-04-18T11:22:54.499Z,27.10
2023-04-18T11:25:26.048Z,27.10
2023-04-18T11:27:55.117Z,27.10
2023-04-18T11:30:22.940Z,27.10
2023-04-18T11:32:51.743Z,27.10
2023-04-18T11:35:20.453Z,27.10
2023-04-18T11:37:50.035Z,27.10
2023-04-18T11:40:17.823Z,27.10
2023-04-18T11:42:46.903Z,27.10
2023-04-18T11:45:15.886Z,27.10
2023-04-18T11:47:44.482Z,27.10
2023-04-18T11:50:13.906Z,27.10
2023-04-18T11:52:43.427Z,27.10
2023-04-18T11:55:13.577Z,27.10
2023-04-18T11:57:41.886Z,27.10
2023-04-18T12:00:13.379Z,27.10
2023-04-18T12:02:42.865Z,27.10
2023-04-18T12:05:11.878Z,27.10
2023-04-18T12:07:41.254Z,27.10
2023-04-18T12:10:11.077Z,27.00
2023-04-18T12:12:38.751Z,27.00
2023-04-18T12:15:09.381Z,27.00
2023-04-18T12:17:39.252Z,27.00
2023-04-18T12:20:09.909Z,27.00
2023-04-18T12:22:42.972Z,27.00
2023-04-18T12:25:23.542Z,27.00
2023-04-18T12:27:59.213Z,26.90
2023-04-18T12:30:28.635Z,26.90
2023-04-18T12:32:59.597Z,26.90
2023-04-18T12:35:27.643Z,26.90
2023-04-18T12:37:57.340Z,26.90
2023-04-18T12:40:26.351Z,26.80
2023-04-18T12:42:55.449Z,26.80
2023-04-18T12:45:24.489Z,26.80
2023-04-18T12:47:53.153Z,26.80
2023-04-18T12:50:23.708Z,26.80
2023-04-18T12:52:52.950Z,26.80
2023-04-18T12:55:21.806Z,26.80
2023-04-18T12:57:52.195Z,26.80
2023-04-18T13:00:19.900Z,26.80
2023-04-18T13:02:47.890Z,26.80
2023-04-18T13:05:18.277Z,26.80
2023-04-18T13:07:48.907Z,26.80
2023-04-18T13:10:18.697Z,26.80
2023-04-18T13:12:46.921Z,26.80
2023-04-18T13:15:15.857Z,26.70
2023-04-18T13:17:44.554Z,26.70
2023-04-18T13:20:13.639Z,26.70
2023-04-18T13:22:42.397Z,26.70
2023-04-18T13:25:12.146Z,26.70
2023-04-18T13:27:42.003Z,26.70
2023-04-18T13:30:12.257Z,26.60
2023-04-18T13:32:40.776Z,26.60
2023-04-18T13:35:10.760Z,26.60
2023-04-18T13:37:39.073Z,26.60
2023-04-18T13:40:08.122Z,26.60
2023-04-18T13:42:38.113Z,26.60
2023-04-18T13:45:07.358Z,26.50
2023-04-18T13:47:35.905Z,26.50
2023-04-18T13:50:04.072Z,26.50
2023-04-18T13:52:31.785Z,26.50
2023-04-18T13:54:59.494Z,26.50
2023-04-18T13:57:28.389Z,26.50
2023-04-18T13:59:57.388Z,26.50
2023-04-18T14:02:25.146Z,26.50
2023-04-18T14:04:54.833Z,26.50
2023-04-18T14:07:22.688Z,26.50
2023-04-18T14:09:52.030Z,26.50
2023-04-18T14:12:21.065Z,26.50
2023-04-18T14:14:48.926Z,26.50
2023-04-18T14:17:18.001Z,26.50
2023-04-18T14:19:45.769Z,26.50
2023-04-18T14:22:13.486Z,26.50
2023-04-18T14:24:41.171Z,26.50
2023-04-18T14:27:08.828Z,26.50
2023-04-18T14:29:36.503Z,26.50
2023-04-18T14:32:04.221Z,26.40
2023-04-18T14:34:34.436Z,26.40
2023-04-18T14:37:03.797Z,26.40
2023-04-18T14:39:32.088Z,26.40
2023-04-18T14:41:59.764Z,26.40
2023-04-18T14:44:27.431Z,26.40
2023-04-18T14:46:55.468Z,26.40
2023-04-18T14:49:23.293Z,26.50
2023-04-18T14:51:52.262Z,26.50
2023-04-18T14:54:19.934Z,26.50
2023-04-18T14:56:47.586Z,26.50
2023-04-18T14:59:16.941Z,26.60
2023-04-18T15:01:45.031Z,26.60
2023-04-18T15:04:13.238Z,26.60
2023-04-18T15:06:41.434Z,26.70
2023-04-18T15:09:10.492Z,26.70
2023-04-18T15:11:38.525Z,26.70
2023-04-18T15:14:06.495Z,26.70
2023-04-18T15:16:35.271Z,26.80
2023-04-18T15:19:03.007Z,26.80
2023-04-18T15:21:30.646Z,26.80
2023-04-18T15:23:59.018Z,26.90
2023-04-18T15:26:28.036Z,26.90
2023-04-18T15:28:55.713Z,26.90
2023-04-18T15:31:23.518Z,26.90
2023-04-18T15:33:51.222Z,26.90
2023-04-18T15:36:18.935Z,27.00
2023-04-18T15:38:46.707Z,27.00
2023-04-18T15:41:14.435Z,27.00
2023-04-18T15:43:45.335Z,27.00
2023-04-18T15:46:13.055Z,27.00
2023-04-18T15:48:40.762Z,27.00
2023-04-18T15:51:08.420Z,27.00
2023-04-18T15:53:36.079Z,27.00
2023-04-18T15:56:04.344Z,27.00
2023-04-18T15:58:32.060Z,27.00
2023-04-18T16:01:01.310Z,27.00
2023-04-18T16:03:29.222Z,27.00
2023-04-18T16:05:57.039Z,27.00
2023-04-18T16:08:24.744Z,27.00
2023-04-18T16:10:53.196Z,27.00
2023-04-18T16:13:20.876Z,27.00
2023-04-18T16:15:48.553Z,27.00
2023-04-18T16:18:17.614Z,27.00
2023-04-18T16:20:45.287Z,26.90
2023-04-18T16:23:12.969Z,26.90
2023-04-18T16:25:40.825Z,26.90
2023-04-18T16:28:08.493Z,26.90
2023-04-18T16:30:36.174Z,26.90
2023-04-18T16:33:04.029Z,26.90
2023-04-18T16:35:33.274Z,26.90
2023-04-18T16:38:00.943Z,26.90
2023-04-18T16:40:30.690Z,26.90
2023-04-18T16:42:58.657Z,26.90
2023-04-18T16:45:26.330Z,26.90
2023-04-18T16:47:53.993Z,26.90
2023-04-18T16:50:22.616Z,26.90
2023-04-18T16:52:51.644Z,26.90
2023-04-18T16:55:19.315Z,26.90
2023-04-18T16:57:46.978Z,27.00
2023-04-18T17:00:15.344Z,27.00
2023-04-18T17:02:43.263Z,27.00
2023-04-18T17:05:12.143Z,27.00
2023-04-18T17:07:39.905Z,27.00
2023-04-18T17:10:10.727Z,27.00
2023-04-18T17:12:38.594Z,27.10
2023-04-18T17:15:07.120Z,27.10
2023-04-18T17:17:35.437Z,27.10
2023-04-18T17:20:06.904Z,27.10
2023-04-18T17:22:35.479Z,27.10
2023-04-18T17:25:03.701Z,27.10
2023-04-18T17:27:32.780Z,27.20
2023-04-18T17:30:00.564Z,27.20
2023-04-18T17:32:28.592Z,27.20
2023-04-18T17:34:56.422Z,27.20
2023-04-18T17:37:24.084Z,27.20
2023-04-18T17:39:51.807Z,27.20
2023-04-18T17:42:21.142Z,27.20
2023-04-18T17:44:50.283Z,27.20
2023-04-18T17:47:19.000Z,27.20
2023-04-18T17:49:46.684Z,27.20
2023-04-18T17:52:14.444Z,27.20
2023-04-18T17:54:42.385Z,27.20
2023-04-18T17:57:10.067Z,27.30
2023-04-18T17:59:38.452Z,27.30
2023-04-18T18:02:08.138Z,27.30
2023-04-18T18:04:36.103Z,27.30
2023-04-18T18:07:04.116Z,27.30
2023-04-18T18:09:31.943Z,27.30
2023-04-18T18:11:59.961Z,27.30
2023-04-18T18:14:28.221Z,27.30
2023-04-18T18:16:56.186Z,27.30
2023-04-18T18:19:25.886Z,27.30
2023-04-18T18:21:53.529Z,27.30
2023-04-18T18:24:21.201Z,27.30
2023-04-18T18:26:50.970Z,27.30
2023-04-18T18:29:19.915Z,27.30
2023-04-18T18:31:47.652Z,27.30
2023-04-18T18:34:15.607Z,27.30
2023-04-18T18:36:44.632Z,27.30
2023-04-18T18:39:14.567Z,27.30
2023-04-18T18:41:42.348Z,27.30
2023-04-18T18:44:10.080Z,27.30
2023-04-18T18:46:37.836Z,27.30
2023-04-18T18:49:05.624Z,27.30
2023-04-18T18:51:33.286Z,27.30
2023-04-18T18:54:02.305Z,27.30
2023-04-18T18:56:30.032Z,27.30
2023-04-18T18:58:57.698Z,27.30
2023-04-18T19:01:25.418Z,27.20
2023-04-18T19:03:53.346Z,27.20
2023-04-18T19:06:21.218Z,27.20
2023-04-18T19:08:48.909Z,27.20
2023-04-18T19:11:19.250Z,27.20
2023-04-18T19:13:46.913Z,27.20
2023-04-18T19:16:14.650Z,27.20
2023-04-18T19:18:46.850Z,27.10
2023-04-18T19:21:14.918Z,27.10
2023-04-18T19:23:42.808Z,27.10
2023-04-18T19:26:11.096Z,27.10
2023-04-18T19:28:40.182Z,27.10
2023-04-18T19:31:08.265Z,27.10
2023-04-18T19:33:36.013Z,27.10
2023-04-18T19:36:03.718Z,27.00
2023-04-18T19:38:31.632Z,27.00
2023-04-18T19:40:59.350Z,27.00
2023-04-18T19:43:27.065Z,27.00
2023-04-18T19:45:56.238Z,27.00
2023-04-18T19:48:23.990Z,27.00
2023-04-18T19:50:51.694Z,27.00
2023-04-18T19:53:20.482Z,27.00
2023-04-18T19:55:48.551Z,27.00
2023-04-18T19:58:35.280Z,27.00
2023-04-18T20:01:06.077Z,27.00
2023-04-18T20:03:34.768Z,27.00
2023-04-18T20:06:02.587Z,27.00
2023-04-18T20:08:30.445Z,27.00
2023-04-18T20:10:58.153Z,27.00
2023-04-18T20:13:25.883Z,27.00
2023-04-18T20:15:53.938Z,27.00
2023-04-18T20:18:23.916Z,27.00
2023-04-18T20:20:51.757Z,27.00
2023-04-18T20:23:19.430Z,26.90
2023-04-18T20:25:47.111Z,27.00
2023-04-18T20:28:14.778Z,27.00
2023-04-18T20:30:44.648Z,26.90
2023-04-18T20:33:12.447Z,27.00
2023-04-18T20:35:41.781Z,26.90
2023-04-18T20:38:11.110Z,26.90
2023-04-18T20:40:39.827Z,26.90
2023-04-18T20:43:08.083Z,26.90
2023-04-18T20:45:37.423Z,26.90
2023-04-18T20:48:06.452Z,26.90
2023-04-18T20:50:34.219Z,26.90
2023-04-18T20:53:03.993Z,26.90
2023-04-18T20:55:31.740Z,26.90
2023-04-18T20:57:59.566Z,26.90
2023-04-18T21:00:27.599Z,26.90
2023-04-18T21:02:55.445Z,26.90
2023-04-18T21:05:23.722Z,26.90
2023-04-18T21:07:51.793Z,26.90
2023-04-18T21:10:20.779Z,26.90
2023-04-18T21:12:48.462Z,26.90
2023-04-18T21:15:16.263Z,26.90
2023-04-18T21:17:43.976Z,26.90
2023-04-18T21:20:12.154Z,26.90
2023-04-18T21:22:40.082Z,26.90
2023-04-18T21:25:08.824Z,26.90
2023-04-18T21:27:38.333Z,26.90
2023-04-18T21:30:07.500Z,26.90
2023-04-18T21:32:35.616Z,26.90
2023-04-18T21:35:03.348Z,26.90
2023-04-18T21:37:32.429Z,26.90
2023-04-18T21:40:01.431Z,26.90
2023-04-18T21:42:29.275Z,26.80
2023-04-18T21:44:58.271Z,26.80
2023-04-18T21:47:26.030Z,26.80
2023-04-18T21:49:53.710Z,26.80
2023-04-18T21:52:21.354Z,26.80
2023-04-18T21:54:48.995Z,26.80
2023-04-18T21:57:16.696Z,26.80
2023-04-18T21:59:44.331Z,26.80
2023-04-18T22:02:15.612Z,26.80
2023-04-18T22:04:44.264Z,26.80
2023-04-18T22:07:12.477Z,26.80
2023-04-18T22:09:40.781Z,26.80
2023-04-18T22:12:09.230Z,26.70
2023-04-18T22:14:37.012Z,26.70
2023-04-18T22:17:05.081Z,26.70
2023-04-18T22:19:35.681Z,26.70
2023-04-18T22:22:03.366Z,26.70
2023-04-18T22:24:33.848Z,26.70
2023-04-18T22:27:02.767Z,26.70
2023-04-18T22:29:30.568Z,26.70
2023-04-18T22:31:58.607Z,26.70
2023-04-18T22:34:26.358Z,26.70
2023-04-18T22:36:55.484Z,26.70
2023-04-18T22:39:23.113Z,26.70
2023-04-18T22:41:50.758Z,26.60
2023-04-18T22:44:18.377Z,26.60
2023-04-18T22:46:48.094Z,26.60
2023-04-18T22:49:15.825Z,26.60
2023-04-18T22:51:43.978Z,26.60
2023-04-18T22:54:13.871Z,26.60
2023-04-18T22:56:41.943Z,26.60
2023-04-18T22:59:09.563Z,26.60
2023-04-18T23:01:37.308Z,26.60
2023-04-18T23:04:05.273Z,26.60
2023-04-18T23:06:33.123Z,26.60
2023-04-18T23:09:00.758Z,26.60
2023-04-18T23:11:29.754Z,26.60
2023-04-18T23:13:57.455Z,26.60
2023-04-18T23:16:25.525Z,26.60
2023-04-18T23:18:53.320Z,26.50
2023-04-18T23:21:21.246Z,26.50
2023-04-18T23:23:49.238Z,26.50
2023-04-18T23:26:17.549Z,26.50
2023-04-18T23:28:46.572Z,26.50
2023-04-18T23:31:14.249Z,26.50
2023-04-18T23:33:42.003Z,26.50
2023-04-18T23:36:10.128Z,26.50
2023-04-18T23:38:38.446Z,26.50
2023-04-18T23:41:06.488Z,26.50
2023-04-18T23:43:34.531Z,26.50
2023-04-18T23:46:03.545Z,26.50
2023-04-18T23:48:31.195Z,26.50
2023-04-18T23:50:58.837Z,26.40
2023-04-18T23:53:26.550Z,26.40
2023-04-18T23:55:54.359Z,26.40
2023-04-18T23:58:22.072Z,26.40
