createdAt,value
2018-06-20T00:00:56.829Z,99.90
2018-06-20T00:03:24.693Z,99.90
2018-06-20T00:05:52.539Z,99.90
2018-06-20T00:08:20.395Z,99.90
2018-06-20T00:10:48.575Z,99.90
2018-06-20T00:13:16.373Z,99.90
2018-06-20T00:15:44.204Z,99.90
2018-06-20T00:18:11.991Z,99.90
2018-06-20T00:20:40.660Z,99.90
2018-06-20T00:23:08.917Z,99.90
2018-06-20T00:25:37.309Z,99.90
2018-06-20T00:28:05.372Z,99.90
2018-06-20T00:30:33.358Z,99.90
2018-06-20T00:33:01.214Z,99.90
2018-06-20T00:35:29.388Z,99.90
2018-06-20T00:37:57.359Z,99.90
2018-06-20T00:40:25.483Z,99.90
2018-06-20T00:42:53.642Z,99.90
2018-06-20T00:45:21.739Z,99.90
2018-06-20T00:47:49.747Z,99.90
2018-06-20T00:50:17.896Z,99.90
2018-06-20T00:52:45.795Z,99.90
2018-06-20T00:55:14.237Z,99.90
2018-06-20T00:57:42.015Z,99.90
2018-06-20T01:00:10.005Z,99.90
2018-06-20T01:02:38.064Z,99.90
2018-06-20T01:05:05.681Z,99.90
2018-06-20T01:07:33.469Z,99.90
2018-06-20T01:10:01.262Z,99.90
2018-06-20T01:12:29.418Z,99.90
2018-06-20T01:14:57.161Z,99.90
2018-06-20T01:17:25.559Z,99.90
2018-06-20T01:19:53.328Z,99.90
2018-06-20T01:22:21.114Z,99.90
2018-06-20T01:24:48.865Z,99.90
2018-06-20T01:27:16.736Z,99.90
2018-06-20T01:29:44.929Z,99.90
2018-06-20T01:32:12.970Z,99.90
2018-06-20T01:34:40.810Z,99.90
2018-06-20T01:37:08.698Z,99.90
2018-06-20T01:39:36.471Z,99.90
2018-06-20T01:42:04.211Z,99.90
2018-06-20T01:44:32.147Z,99.90
2018-06-20T01:47:00.008Z,99.90
2018-06-20T01:49:28.753Z,99.90
2018-06-20T01:51:56.487Z,99.90
2018-06-20T01:54:24.327Z,99.90
2018-06-20T01:56:52.176Z,99.90
2018-06-20T01:59:20.231Z,99.90
2018-06-20T02:01:48.431Z,99.90
2018-06-20T02:04:16.422Z,99.90
2018-06-20T02:06:44.636Z,99.90
2018-06-20T02:09:13.088Z,99.90
2018-06-20T02:11:41.142Z,99.90
2018-06-20T02:14:09.466Z,99.90
2018-06-20T02:16:37.565Z,99.90
2018-06-20T02:19:05.406Z,99.90
2018-06-20T02:21:33.607Z,99.90
2018-06-20T02:24:01.595Z,99.90
2018-06-20T02:26:29.629Z,99.90
2018-06-20T02:28:57.473Z,99.90
2018-06-20T02:31:25.861Z,99.90
2018-06-20T02:33:54.148Z,99.90
2018-06-20T02:36:27.727Z,99.90
2018-06-20T02:38:55.808Z,99.90
2018-06-20T02:41:23.855Z,99.90
2018-06-20T02:43:51.610Z,99.90
2018-06-20T02:46:19.628Z,99.90
2018-06-20T02:48:48.046Z,99.90
2018-06-20T02:53:44.310Z,99.90
2018-06-20T02:56:12.078Z,99.90
2018-06-20T02:58:40.447Z,99.90
2018-06-20T03:01:08.550Z,99.90
2018-06-20T03:03:36.875Z,99.90
2018-06-20T03:08:32.675Z,99.90
2018-06-20T03:11:00.851Z,99.90
2018-06-20T03:13:28.742Z,99.90
2018-06-20T03:15:56.502Z,99.90
2018-06-20T03:18:24.264Z,99.90
2018-06-20T03:20:52.034Z,99.90
2018-06-20T03:23:19.855Z,99.90
2018-06-20T03:25:47.661Z,99.90
2018-06-20T03:28:15.825Z,99.90
2018-06-20T03:30:43.697Z,99.90
2018-06-20T03:33:11.698Z,99.90
2018-06-20T03:35:39.726Z,99.90
2018-06-20T03:38:07.582Z,99.90
2018-06-20T03:40:35.313Z,99.90
2018-06-20T03:43:03.156Z,99.90
2018-06-20T03:45:31.434Z,99.90
2018-06-20T03:47:59.905Z,99.90
2018-06-20T03:50:27.687Z,99.90
2018-06-20T03:55:23.198Z,99.90
2018-06-20T03:57:50.974Z,99.90
2018-06-20T04:00:19.048Z,99.90
2018-06-20T04:02:47.139Z,99.90
2018-06-20T04:05:15.235Z,99.90
2018-06-20T04:07:43.297Z,99.90
2018-06-20T04:10:11.105Z,99.90
2018-06-20T04:12:39.307Z,99.90
2018-06-20T04:15:07.341Z,99.90
2018-06-20T04:17:35.117Z,99.90
2018-06-20T04:20:03.582Z,99.90
2018-06-20T04:22:31.593Z,99.90
2018-06-20T04:24:59.945Z,99.90
2018-06-20T04:27:28.060Z,99.90
2018-06-20T04:29:56.097Z,99.90
2018-06-20T04:32:23.822Z,99.90
2018-06-20T04:34:51.672Z,99.90
2018-06-20T04:37:19.754Z,99.90
2018-06-20T04:39:47.549Z,99.90
2018-06-20T04:42:15.345Z,99.90
2018-06-20T04:44:43.199Z,99.90
2018-06-20T04:47:10.847Z,99.90
2018-06-20T04:49:38.767Z,99.90
2018-06-20T04:52:06.787Z,99.90
2018-06-20T04:54:35.193Z,99.90
2018-06-20T04:57:03.568Z,99.90
2018-06-20T05:01:59.066Z,99.90
2018-06-20T05:04:26.858Z,99.90
2018-06-20T05:06:54.856Z,99.90
2018-06-20T05:09:22.870Z,99.90
2018-06-20T05:11:50.738Z,99.90
2018-06-20T05:14:19.073Z,99.90
2018-06-20T05:16:46.881Z,99.90
2018-06-20T05:19:15.091Z,99.90
2018-06-20T05:21:42.944Z,99.90
2018-06-20T05:24:11.362Z,99.90
2018-06-20T05:26:39.169Z,99.90
2018-06-20T05:29:07.387Z,99.90
2018-06-20T05:31:35.227Z,99.90
2018-06-20T05:34:03.651Z,99.90
2018-06-20T05:36:31.564Z,99.90
2018-06-20T05:38:59.691Z,99.90
2018-06-20T05:41:27.817Z,99.90
2018-06-20T05:43:56.116Z,99.90
2018-06-20T05:46:24.006Z,99.90
2018-06-20T05:48:51.999Z,99.90
2018-06-20T05:51:19.928Z,99.90
2018-06-20T05:53:48.211Z,99.90
2018-06-20T05:56:16.320Z,99.90
2018-06-20T05:58:44.320Z,99.90
2018-06-20T06:01:12.222Z,99.90
2018-06-20T06:03:42.067Z,99.90
2018-06-20T06:06:13.299Z,99.90
2018-06-20T06:08:41.559Z,99.90
2018-06-20T06:11:09.509Z,99.90
2018-06-20T06:13:37.573Z,99.90
2018-06-20T06:16:05.674Z,99.90
2018-06-20T06:18:34.052Z,99.00
2018-06-20T06:21:01.866Z,97.70
2018-06-20T06:23:29.694Z,96.70
2018-06-20T06:25:57.708Z,95.30
2018-06-20T06:28:26.734Z,93.90
2018-06-20T06:30:54.765Z,92.40
2018-06-20T06:33:22.739Z,90.40
2018-06-20T06:35:50.471Z,87.20
2018-06-20T06:38:18.431Z,84.40
2018-06-20T06:43:14.434Z,71.60
2018-06-20T06:45:42.209Z,69.70
2018-06-20T06:48:10.591Z,68.60
2018-06-20T06:50:38.630Z,65.80
2018-06-20T06:53:07.129Z,62.80
2018-06-20T06:55:35.393Z,61.00
2018-06-20T06:58:03.469Z,58.90
2018-06-20T07:00:31.380Z,56.50
2018-06-20T07:02:59.206Z,54.50
2018-06-20T07:05:27.068Z,51.70
2018-06-20T07:07:54.845Z,52.10
2018-06-20T07:10:22.936Z,50.40
2018-06-20T07:12:50.682Z,48.60
2018-06-20T07:15:18.961Z,48.30
2018-06-20T07:17:47.134Z,45.80
2018-06-20T07:20:14.977Z,45.30
2018-06-20T07:22:42.884Z,45.20
2018-06-20T07:25:10.634Z,45.00
2018-06-20T07:27:39.063Z,42.60
2018-06-20T07:30:07.466Z,42.70
2018-06-20T07:32:35.554Z,41.30
2018-06-20T07:35:03.406Z,41.60
2018-06-20T07:37:31.254Z,40.10
2018-06-20T07:39:59.158Z,38.00
2018-06-20T07:42:26.921Z,37.40
2018-06-20T07:44:54.719Z,36.70
2018-06-20T07:47:22.450Z,35.80
2018-06-20T07:49:50.374Z,36.00
2018-06-20T07:52:18.406Z,36.60
2018-06-20T07:54:46.586Z,34.20
2018-06-20T07:57:14.435Z,33.40
2018-06-20T07:59:47.985Z,33.90
2018-06-20T08:02:32.902Z,33.10
2018-06-20T08:05:06.786Z,30.40
2018-06-20T08:07:40.241Z,31.10
2018-06-20T08:10:13.771Z,31.20
2018-06-20T08:12:47.126Z,31.00
2018-06-20T08:15:20.483Z,30.70
2018-06-20T08:17:54.084Z,29.60
2018-06-20T08:20:23.768Z,30.40
2018-06-20T08:22:51.566Z,32.00
2018-06-20T08:25:19.430Z,31.20
2018-06-20T08:27:47.669Z,31.10
2018-06-20T08:30:15.774Z,30.90
2018-06-20T08:32:43.926Z,29.50
2018-06-20T08:35:11.736Z,28.50
2018-06-20T08:37:39.500Z,28.30
2018-06-20T08:40:07.763Z,27.60
2018-06-20T08:42:35.553Z,28.10
2018-06-20T08:45:03.739Z,28.60
2018-06-20T08:47:31.795Z,28.30
2018-06-20T08:49:59.635Z,28.60
2018-06-20T08:52:27.811Z,27.90
2018-06-20T08:54:55.673Z,29.20
2018-06-20T08:57:23.537Z,29.40
2018-06-20T08:59:51.404Z,30.40
2018-06-20T09:02:20.014Z,31.80
2018-06-20T09:04:53.418Z,33.70
2018-06-20T09:07:26.745Z,34.90
2018-06-20T09:10:00.774Z,37.10
2018-06-20T09:12:34.199Z,39.70
2018-06-20T09:15:07.746Z,41.60
2018-06-20T09:17:41.392Z,43.00
2018-06-20T09:20:09.203Z,43.60
2018-06-20T09:22:37.141Z,44.70
2018-06-20T09:25:05.078Z,44.90
2018-06-20T09:27:33.021Z,45.90
2018-06-20T09:30:01.144Z,45.50
2018-06-20T09:32:28.963Z,46.90
2018-06-20T09:34:56.757Z,47.40
2018-06-20T09:37:25.016Z,48.10
2018-06-20T09:39:52.769Z,48.10
2018-06-20T09:42:20.665Z,48.90
2018-06-20T09:44:48.658Z,49.50
2018-06-20T09:47:17.127Z,49.20
2018-06-20T09:49:45.028Z,49.60
2018-06-20T09:52:13.292Z,49.70
2018-06-20T09:54:41.464Z,50.40
2018-06-20T09:57:09.316Z,50.90
2018-06-20T09:59:43.128Z,51.60
2018-06-20T10:02:16.618Z,51.80
2018-06-20T10:04:50.087Z,52.10
2018-06-20T10:07:24.465Z,51.60
2018-06-20T10:09:57.923Z,52.50
2018-06-20T10:13:31.062Z,51.70
2018-06-20T10:15:58.890Z,52.10
2018-06-20T10:18:26.758Z,51.20
2018-06-20T10:20:54.554Z,50.60
2018-06-20T10:23:22.958Z,51.10
2018-06-20T10:25:51.023Z,51.90
2018-06-20T10:28:19.086Z,51.20
2018-06-20T10:33:14.827Z,51.30
2018-06-20T10:35:42.980Z,52.20
2018-06-20T10:38:10.738Z,52.80
2018-06-20T10:43:06.267Z,51.70
2018-06-20T10:45:39.935Z,51.70
2018-06-20T10:48:12.703Z,52.40
2018-06-20T10:50:41.099Z,51.90
2018-06-20T10:53:09.098Z,52.30
2018-06-20T10:55:38.730Z,52.40
2018-06-20T10:58:12.846Z,52.80
2018-06-20T11:00:46.735Z,51.70
2018-06-20T11:03:20.035Z,51.60
2018-06-20T11:05:53.559Z,51.90
2018-06-20T11:08:27.008Z,53.10
2018-06-20T11:11:00.451Z,52.40
2018-06-20T11:13:28.731Z,51.90
2018-06-20T11:15:56.550Z,52.70
2018-06-20T11:18:24.434Z,52.40
2018-06-20T11:20:57.091Z,51.50
2018-06-20T11:23:25.654Z,51.40
2018-06-20T11:25:53.645Z,51.00
2018-06-20T11:28:21.705Z,50.70
2018-06-20T11:30:49.577Z,51.20
2018-06-20T11:33:17.742Z,51.50
2018-06-20T11:35:45.530Z,50.00
2018-06-20T11:38:13.380Z,50.10
2018-06-20T11:40:41.118Z,51.40
2018-06-20T11:43:09.041Z,51.50
2018-06-20T11:45:42.427Z,51.10
2018-06-20T11:48:10.399Z,51.20
2018-06-20T11:50:38.464Z,51.30
2018-06-20T11:53:07.499Z,52.00
2018-06-20T11:55:43.398Z,52.60
2018-06-20T11:58:16.675Z,52.70
2018-06-20T12:00:49.928Z,52.40
2018-06-20T12:03:23.491Z,52.20
2018-06-20T12:05:57.015Z,51.80
2018-06-20T12:09:30.176Z,52.70
2018-06-20T12:12:03.641Z,51.70
2018-06-20T12:14:37.002Z,51.30
2018-06-20T12:17:04.526Z,50.90
2018-06-20T12:19:38.211Z,50.70
2018-06-20T12:22:11.565Z,50.60
2018-06-20T12:24:45.467Z,50.20
2018-06-20T12:27:18.946Z,50.70
2018-06-20T12:29:52.366Z,50.30
2018-06-20T12:32:26.117Z,50.40
2018-06-20T12:34:59.722Z,50.60
2018-06-20T12:37:33.051Z,51.00
2018-06-20T12:40:09.390Z,51.10
2018-06-20T12:42:42.617Z,51.20
2018-06-20T12:45:13.141Z,51.40
2018-06-20T12:47:46.755Z,52.00
2018-06-20T12:50:23.276Z,52.50
2018-06-20T12:52:51.280Z,52.40
2018-06-20T12:55:19.262Z,51.90
2018-06-20T12:57:47.168Z,52.00
2018-06-20T13:00:15.394Z,52.00
2018-06-20T13:02:43.662Z,52.10
2018-06-20T13:05:11.819Z,52.30
2018-06-20T13:07:39.687Z,52.00
2018-06-20T13:10:07.679Z,51.90
2018-06-20T13:12:35.795Z,51.80
2018-06-20T13:15:03.663Z,51.60
2018-06-20T13:17:32.539Z,51.70
2018-06-20T13:20:00.544Z,51.70
2018-06-20T13:22:28.556Z,51.90
2018-06-20T13:24:56.336Z,51.70
2018-06-20T13:27:29.968Z,51.60
2018-06-20T13:30:03.398Z,51.80
2018-06-20T13:32:36.907Z,52.20
2018-06-20T13:35:10.214Z,52.50
2018-06-20T13:37:44.060Z,51.60
2018-06-20T13:40:17.731Z,52.20
2018-06-20T13:42:51.282Z,51.50
2018-06-20T13:45:24.660Z,51.10
2018-06-20T13:47:58.600Z,50.60
2018-06-20T13:50:26.452Z,50.60
2018-06-20T13:52:54.548Z,50.80
2018-06-20T13:55:22.714Z,51.50
2018-06-20T13:57:50.491Z,51.90
2018-06-20T14:00:18.688Z,51.60
2018-06-20T14:02:46.870Z,51.40
2018-06-20T14:05:14.685Z,51.10
2018-06-20T14:10:10.511Z,51.70
2018-06-20T14:12:38.953Z,51.50
2018-06-20T14:15:07.007Z,49.50
2018-06-20T14:17:34.783Z,50.00
2018-06-20T14:20:08.791Z,49.90
2018-06-20T14:22:36.692Z,49.70
2018-06-20T14:25:04.456Z,49.60
2018-06-20T14:27:32.818Z,50.30
2018-06-20T14:30:00.910Z,49.00
2018-06-20T14:32:34.339Z,48.60
2018-06-20T14:35:07.889Z,48.70
2018-06-20T14:37:41.467Z,48.80
2018-06-20T14:40:15.095Z,49.30
2018-06-20T14:47:49.801Z,49.40
2018-06-20T14:50:18.517Z,47.80
2018-06-20T14:52:46.731Z,48.50
2018-06-20T14:55:14.773Z,48.70
2018-06-20T14:57:42.628Z,48.70
2018-06-20T15:00:10.620Z,45.50
2018-06-20T15:02:38.697Z,45.30
2018-06-20T15:05:06.847Z,44.70
2018-06-20T15:07:35.032Z,44.50
2018-06-20T15:10:04.784Z,44.50
2018-06-20T15:12:32.651Z,44.30
2018-06-20T15:15:00.992Z,45.60
2018-06-20T15:17:30.279Z,45.30
2018-06-20T15:19:58.545Z,45.70
2018-06-20T15:22:29.078Z,47.00
2018-06-20T15:24:57.233Z,45.80
2018-06-20T15:27:30.603Z,45.20
2018-06-20T15:30:04.095Z,45.50
2018-06-20T15:32:38.142Z,46.70
2018-06-20T15:35:11.557Z,47.20
2018-06-20T15:37:45.274Z,46.90
2018-06-20T15:40:13.235Z,47.40
2018-06-20T15:42:41.406Z,47.90
2018-06-20T15:45:09.180Z,48.30
2018-06-20T15:47:37.251Z,48.70
2018-06-20T15:50:06.223Z,49.00
2018-06-20T15:52:34.023Z,48.80
2018-06-20T15:57:30.164Z,49.40
2018-06-20T15:59:58.057Z,49.20
2018-06-20T16:02:25.815Z,48.50
2018-06-20T16:04:53.646Z,48.20
2018-06-20T16:07:21.771Z,48.80
2018-06-20T16:09:53.587Z,48.80
2018-06-20T16:12:21.568Z,49.70
2018-06-20T16:14:49.692Z,48.80
2018-06-20T16:17:18.556Z,47.30
2018-06-20T16:19:51.816Z,48.00
2018-06-20T16:22:25.174Z,47.40
2018-06-20T16:24:58.524Z,47.60
2018-06-20T16:27:31.879Z,47.10
2018-06-20T16:30:05.196Z,47.70
2018-06-20T16:32:33.012Z,47.20
2018-06-20T16:35:01.329Z,46.50
2018-06-20T16:37:29.536Z,47.00
2018-06-20T16:39:57.334Z,47.00
2018-06-20T16:42:25.122Z,47.00
2018-06-20T16:44:53.216Z,47.30
2018-06-20T16:47:21.168Z,47.90
2018-06-20T16:49:49.005Z,47.90
2018-06-20T16:52:16.934Z,47.80
2018-06-20T16:54:44.867Z,48.10
2018-06-20T16:57:12.575Z,48.10
2018-06-20T16:59:40.669Z,47.60
2018-06-20T17:02:14.143Z,48.00
2018-06-20T17:04:41.970Z,48.80
2018-06-20T17:07:13.380Z,49.80
2018-06-20T17:09:41.156Z,51.40
2018-06-20T17:12:14.603Z,50.30
2018-06-20T17:14:48.030Z,50.80
2018-06-20T17:17:21.444Z,52.00
2018-06-20T17:19:54.926Z,51.90
2018-06-20T17:22:28.518Z,51.90
2018-06-20T17:25:02.138Z,51.60
2018-06-20T17:27:30.038Z,51.60
2018-06-20T17:29:58.003Z,51.30
2018-06-20T17:32:25.842Z,52.10
2018-06-20T17:34:53.802Z,52.40
2018-06-20T17:37:21.564Z,52.60
2018-06-20T17:39:49.588Z,52.70
2018-06-20T17:42:17.367Z,52.40
2018-06-20T17:44:45.418Z,53.40
2018-06-20T17:47:13.411Z,53.00
2018-06-20T17:49:41.251Z,52.50
2018-06-20T17:52:09.818Z,52.80
2018-06-20T17:54:37.822Z,53.30
2018-06-20T17:57:06.127Z,53.70
2018-06-20T17:59:34.721Z,53.80
2018-06-20T18:02:02.651Z,53.80
2018-06-20T18:04:35.962Z,53.70
2018-06-20T18:07:09.467Z,53.90
2018-06-20T18:09:43.422Z,54.50
2018-06-20T18:12:17.057Z,54.60
2018-06-20T18:15:50.732Z,54.70
2018-06-20T18:18:18.463Z,55.40
2018-06-20T18:20:46.567Z,55.30
2018-06-20T18:23:14.467Z,55.30
2018-06-20T18:25:42.205Z,56.10
2018-06-20T18:28:10.084Z,55.60
2018-06-20T18:30:38.797Z,56.10
2018-06-20T18:33:06.640Z,56.00
2018-06-20T18:35:34.472Z,56.30
2018-06-20T18:38:02.575Z,56.70
2018-06-20T18:40:30.340Z,57.00
2018-06-20T18:42:58.117Z,56.60
2018-06-20T18:45:26.261Z,56.50
2018-06-20T18:47:59.614Z,56.80
2018-06-20T18:50:27.374Z,57.10
2018-06-20T18:52:55.754Z,57.40
2018-06-20T18:55:23.822Z,57.40
2018-06-20T18:57:57.541Z,57.80
2018-06-20T19:00:31.168Z,58.30
2018-06-20T19:03:04.416Z,58.60
2018-06-20T19:05:37.796Z,58.70
2018-06-20T19:08:11.479Z,59.10
2018-06-20T19:10:39.470Z,59.00
2018-06-20T19:13:07.280Z,59.20
2018-06-20T19:15:35.073Z,59.20
2018-06-20T19:18:02.922Z,59.50
2018-06-20T19:20:30.725Z,59.90
2018-06-20T19:22:58.518Z,60.30
2018-06-20T19:25:26.695Z,60.20
2018-06-20T19:27:54.758Z,60.40
2018-06-20T19:30:23.179Z,60.60
2018-06-20T19:32:51.079Z,60.80
2018-06-20T19:35:19.216Z,60.80
2018-06-20T19:37:47.150Z,61.10
2018-06-20T19:40:14.968Z,61.10
2018-06-20T19:42:43.042Z,61.40
2018-06-20T19:45:10.932Z,61.50
2018-06-20T19:47:39.022Z,61.60
2018-06-20T19:50:07.401Z,61.40
2018-06-20T19:52:35.403Z,61.70
2018-06-20T19:55:03.599Z,62.30
2018-06-20T19:57:31.351Z,62.80
2018-06-20T19:59:59.154Z,63.10
2018-06-20T20:02:27.326Z,63.30
2018-06-20T20:04:55.300Z,64.00
2018-06-20T20:07:23.158Z,64.00
2018-06-20T20:09:51.155Z,64.20
2018-06-20T20:12:19.023Z,65.10
2018-06-20T20:14:47.214Z,64.70
2018-06-20T20:17:15.375Z,64.70
2018-06-20T20:19:43.758Z,64.90
2018-06-20T20:22:12.152Z,65.60
2018-06-20T20:24:40.206Z,66.50
2018-06-20T20:27:08.281Z,66.70
2018-06-20T20:29:36.253Z,66.80
2018-06-20T20:34:32.064Z,68.20
2018-06-20T20:37:00.518Z,68.80
2018-06-20T20:39:28.411Z,68.70
2018-06-20T20:41:56.497Z,68.20
2018-06-20T20:44:25.538Z,68.50
2018-06-20T20:46:53.473Z,68.70
2018-06-20T20:49:21.693Z,68.70
2018-06-20T20:51:49.631Z,69.20
2018-06-20T20:54:17.457Z,69.80
2018-06-20T20:59:12.899Z,70.10
2018-06-20T21:01:40.691Z,70.40
2018-06-20T21:04:08.830Z,70.30
2018-06-20T21:06:37.055Z,71.10
2018-06-20T21:09:06.942Z,71.30
2018-06-20T21:11:35.586Z,71.60
2018-06-20T21:14:03.633Z,71.80
2018-06-20T21:16:32.024Z,72.20
2018-06-20T21:19:00.030Z,72.40
2018-06-20T21:21:28.644Z,72.70
2018-06-20T21:23:56.788Z,73.20
2018-06-20T21:26:25.208Z,73.70
2018-06-20T21:28:53.463Z,74.00
2018-06-20T21:31:21.831Z,74.40
2018-06-20T21:33:50.137Z,74.60
2018-06-20T21:36:18.815Z,75.30
2018-06-20T21:38:47.905Z,75.70
2018-06-20T21:41:16.523Z,76.20
2018-06-20T21:43:44.784Z,76.80
2018-06-20T21:46:13.289Z,77.10
2018-06-20T21:48:41.618Z,77.40
2018-06-20T21:51:10.380Z,77.90
2018-06-20T21:53:38.528Z,78.40
2018-06-20T21:56:06.322Z,78.60
2018-06-20T21:58:34.939Z,79.20
2018-06-20T22:01:03.342Z,80.10
2018-06-20T22:03:31.253Z,80.40
2018-06-20T22:05:59.139Z,80.70
2018-06-20T22:08:27.029Z,81.10
2018-06-20T22:10:55.152Z,81.90
2018-06-20T22:13:23.451Z,82.20
2018-06-20T22:15:51.675Z,82.90
2018-06-20T22:18:19.675Z,83.70
2018-06-20T22:20:47.808Z,84.70
2018-06-20T22:23:16.251Z,86.00
2018-06-20T22:25:44.119Z,86.70
2018-06-20T22:28:12.003Z,87.60
2018-06-20T22:30:39.833Z,89.00
2018-06-20T22:33:07.719Z,90.00
2018-06-20T22:35:35.772Z,91.00
2018-06-20T22:38:03.832Z,92.20
2018-06-20T22:40:31.897Z,93.20
2018-06-20T22:42:59.771Z,93.70
2018-06-20T22:45:27.808Z,94.90
2018-06-20T22:47:55.711Z,95.70
2018-06-20T22:50:23.475Z,97.10
2018-06-20T22:52:51.457Z,98.30
2018-06-20T22:55:19.331Z,99.50
2018-06-20T22:57:47.103Z,99.90
2018-06-20T23:00:14.831Z,99.90
2018-06-20T23:02:42.740Z,99.90
2018-06-20T23:05:11.096Z,99.90
2018-06-20T23:07:38.804Z,99.90
2018-06-20T23:10:06.727Z,99.90
2018-06-20T23:12:34.516Z,99.90
2018-06-20T23:15:02.312Z,99.90
2018-06-20T23:17:30.358Z,99.90
2018-06-20T23:19:58.608Z,99.90
2018-06-20T23:22:26.697Z,99.90
2018-06-20T23:24:54.529Z,99.90
2018-06-20T23:27:22.518Z,99.90
2018-06-20T23:29:50.386Z,99.90
2018-06-20T23:32:18.762Z,99.90
2018-06-20T23:34:46.543Z,99.90
2018-06-20T23:37:14.667Z,99.90
2018-06-20T23:39:42.379Z,99.90
2018-06-20T23:42:10.335Z,99.90
2018-06-20T23:44:38.143Z,99.90
2018-06-20T23:47:06.460Z,99.90
2018-06-20T23:49:34.214Z,99.90
2018-06-20T23:52:02.515Z,99.90
2018-06-20T23:54:30.461Z,99.90
2018-06-20T23:56:58.637Z,99.90
2018-06-20T23:59:26.511Z,99.90
