createdAt,value
2017-12-15T00:01:48.852Z,7.03
2017-12-15T00:03:51.898Z,6.80
2017-12-15T00:05:55.008Z,6.40
2017-12-15T00:07:58.160Z,7.60
2017-12-15T00:10:01.192Z,7.40
2017-12-15T00:12:04.248Z,6.90
2017-12-15T00:14:07.344Z,7.07
2017-12-15T00:16:10.432Z,6.57
2017-12-15T00:18:13.585Z,6.90
2017-12-15T00:20:16.621Z,7.33
2017-12-15T00:22:19.679Z,7.00
2017-12-15T00:24:22.721Z,6.50
2017-12-15T00:26:27.050Z,6.90
2017-12-15T00:28:30.097Z,6.80
2017-12-15T00:30:33.217Z,8.27
2017-12-15T00:32:36.221Z,6.33
2017-12-15T00:34:39.351Z,6.10
2017-12-15T00:36:42.374Z,7.33
2017-12-15T00:38:45.396Z,6.27
2017-12-15T00:40:48.513Z,6.90
2017-12-15T00:42:51.535Z,6.77
2017-12-15T00:44:54.576Z,6.57
2017-12-15T00:46:57.689Z,6.70
2017-12-15T00:49:00.771Z,7.23
2017-12-15T00:51:03.776Z,6.83
2017-12-15T00:53:06.841Z,6.40
2017-12-15T00:55:09.925Z,7.50
2017-12-15T00:57:12.994Z,6.70
2017-12-15T00:59:16.093Z,7.17
2017-12-15T01:01:19.088Z,7.13
2017-12-15T01:03:22.114Z,7.67
2017-12-15T01:05:25.162Z,6.17
2017-12-15T01:07:28.212Z,6.57
2017-12-15T01:09:31.229Z,6.67
2017-12-15T01:11:34.289Z,6.93
2017-12-15T01:13:37.478Z,6.67
2017-12-15T01:15:40.603Z,6.50
2017-12-15T01:17:43.714Z,6.57
2017-12-15T01:19:47.177Z,6.07
2017-12-15T01:21:50.256Z,7.20
2017-12-15T01:23:53.308Z,6.70
2017-12-15T01:25:56.321Z,6.50
2017-12-15T01:27:59.417Z,6.47
2017-12-15T01:30:02.525Z,7.50
2017-12-15T01:32:05.545Z,5.90
2017-12-15T01:34:08.593Z,6.73
2017-12-15T01:36:11.775Z,6.10
2017-12-15T01:38:14.808Z,6.80
2017-12-15T01:40:17.826Z,7.83
2017-12-15T01:42:20.889Z,6.70
2017-12-15T01:44:23.918Z,6.03
2017-12-15T01:46:27.019Z,7.07
2017-12-15T01:48:30.094Z,6.40
2017-12-15T01:50:33.110Z,6.70
2017-12-15T01:52:36.292Z,6.30
2017-12-15T01:54:39.323Z,6.33
2017-12-15T01:56:42.358Z,5.90
2017-12-15T01:58:45.373Z,7.07
2017-12-15T02:00:48.417Z,6.40
2017-12-15T02:02:51.440Z,5.90
2017-12-15T02:04:54.477Z,6.40
2017-12-15T02:06:57.536Z,6.57
2017-12-15T02:09:00.661Z,7.00
2017-12-15T02:11:03.707Z,6.93
2017-12-15T02:13:06.831Z,6.63
2017-12-15T02:15:09.819Z,6.60
2017-12-15T02:17:13.009Z,6.50
2017-12-15T02:19:16.129Z,6.03
2017-12-15T02:21:19.156Z,6.33
2017-12-15T02:23:22.197Z,6.20
2017-12-15T02:25:25.273Z,6.23
2017-12-15T02:27:28.268Z,5.70
2017-12-15T02:29:31.304Z,6.07
2017-12-15T02:31:34.420Z,5.57
2017-12-15T02:33:37.471Z,6.60
2017-12-15T02:35:40.467Z,7.57
2017-12-15T02:37:43.526Z,6.47
2017-12-15T02:39:46.564Z,6.60
2017-12-15T02:41:49.620Z,6.70
2017-12-15T02:43:52.730Z,5.60
2017-12-15T02:45:55.810Z,6.77
2017-12-15T02:47:58.821Z,5.70
2017-12-15T02:50:01.943Z,5.90
2017-12-15T02:52:04.959Z,6.33
2017-12-15T02:54:08.031Z,5.90
2017-12-15T02:56:11.197Z,6.00
2017-12-15T02:58:14.215Z,6.03
2017-12-15T03:00:17.237Z,6.70
2017-12-15T03:02:20.408Z,6.70
2017-12-15T03:04:23.443Z,6.07
2017-12-15T03:06:26.464Z,5.67
2017-12-15T03:08:29.602Z,6.67
2017-12-15T03:10:32.609Z,5.90
2017-12-15T03:12:35.719Z,5.50
2017-12-15T03:14:38.825Z,6.40
2017-12-15T03:16:41.871Z,5.80
2017-12-15T03:18:45.845Z,6.13
2017-12-15T03:20:49.031Z,6.07
2017-12-15T03:22:52.053Z,6.60
2017-12-15T03:24:55.082Z,6.20
2017-12-15T03:26:58.304Z,6.00
2017-12-15T03:29:01.311Z,6.20
2017-12-15T03:31:04.384Z,6.10
2017-12-15T03:33:07.541Z,5.50
2017-12-15T03:35:10.541Z,6.23
2017-12-15T03:37:13.572Z,6.00
2017-12-15T03:39:16.895Z,5.97
2017-12-15T03:41:19.897Z,6.33
2017-12-15T03:43:22.909Z,5.67
2017-12-15T03:45:25.949Z,6.00
2017-12-15T03:47:29.030Z,6.00
2017-12-15T03:49:32.074Z,5.60
2017-12-15T03:51:35.110Z,5.93
2017-12-15T03:53:38.235Z,6.07
2017-12-15T03:55:41.278Z,6.50
2017-12-15T03:57:44.319Z,6.00
2017-12-15T03:59:47.412Z,5.50
2017-12-15T04:01:50.452Z,5.60
2017-12-15T04:03:53.501Z,5.90
2017-12-15T04:05:56.640Z,5.90
2017-12-15T04:07:59.648Z,5.70
2017-12-15T04:10:02.712Z,5.50
2017-12-15T04:12:05.769Z,6.27
2017-12-15T04:14:08.797Z,5.50
2017-12-15T04:16:12.007Z,5.77
2017-12-15T04:18:15.096Z,6.30
2017-12-15T04:20:18.174Z,5.37
2017-12-15T04:22:21.240Z,5.10
2017-12-15T04:24:24.280Z,5.60
2017-12-15T04:26:27.435Z,5.30
2017-12-15T04:28:30.551Z,6.30
2017-12-15T04:30:33.563Z,5.03
2017-12-15T04:32:36.572Z,5.77
2017-12-15T04:34:39.664Z,5.40
2017-12-15T04:36:42.684Z,5.80
2017-12-15T04:38:45.710Z,5.63
2017-12-15T04:40:48.807Z,5.80
2017-12-15T04:42:51.902Z,6.00
2017-12-15T04:44:54.937Z,5.63
2017-12-15T04:46:57.972Z,5.50
2017-12-15T04:49:01.093Z,5.50
2017-12-15T04:51:04.113Z,5.00
2017-12-15T04:53:07.227Z,5.70
2017-12-15T04:55:10.231Z,5.50
2017-12-15T04:57:13.328Z,5.37
2017-12-15T04:59:16.396Z,5.17
2017-12-15T05:01:19.424Z,5.50
2017-12-15T05:03:22.443Z,5.57
2017-12-15T05:05:25.548Z,5.40
2017-12-15T05:07:28.612Z,5.40
2017-12-15T05:09:31.608Z,5.23
2017-12-15T05:11:34.711Z,5.57
2017-12-15T05:13:37.735Z,5.27
2017-12-15T05:15:40.812Z,5.17
2017-12-15T05:17:43.928Z,5.47
2017-12-15T05:19:46.924Z,6.00
2017-12-15T05:21:50.064Z,5.17
2017-12-15T05:23:53.089Z,5.87
2017-12-15T05:25:56.203Z,4.90
2017-12-15T05:27:59.284Z,5.40
2017-12-15T05:30:02.336Z,5.30
2017-12-15T05:32:05.420Z,5.47
2017-12-15T05:34:08.455Z,5.57
2017-12-15T05:36:11.503Z,5.60
2017-12-15T05:38:14.519Z,5.33
2017-12-15T05:40:17.552Z,5.30
2017-12-15T05:42:20.644Z,5.60
2017-12-15T05:44:23.673Z,5.73
2017-12-15T05:46:26.697Z,4.93
2017-12-15T05:48:29.808Z,5.00
2017-12-15T05:50:32.976Z,5.33
2017-12-15T05:52:35.981Z,5.53
2017-12-15T05:54:39.150Z,5.87
2017-12-15T05:56:42.160Z,5.00
2017-12-15T05:58:45.210Z,5.70
2017-12-15T06:00:48.356Z,5.53
2017-12-15T06:02:51.372Z,5.20
2017-12-15T06:04:54.412Z,4.93
2017-12-15T06:06:57.479Z,5.00
2017-12-15T06:09:00.495Z,5.30
2017-12-15T06:11:03.618Z,5.13
2017-12-15T06:13:06.636Z,5.30
2017-12-15T06:15:09.671Z,5.30
2017-12-15T06:17:12.725Z,5.67
2017-12-15T06:19:15.852Z,5.17
2017-12-15T06:21:18.844Z,5.07
2017-12-15T06:23:21.913Z,4.30
2017-12-15T06:25:24.984Z,4.67
2017-12-15T06:27:28.000Z,5.47
2017-12-15T06:29:31.062Z,5.63
2017-12-15T06:31:34.154Z,5.07
2017-12-15T06:33:37.242Z,5.37
2017-12-15T06:35:40.268Z,5.40
2017-12-15T06:37:43.360Z,4.73
2017-12-15T06:39:46.373Z,4.87
2017-12-15T06:41:49.396Z,4.70
2017-12-15T06:43:52.560Z,5.07
2017-12-15T06:45:55.647Z,5.37
2017-12-15T06:47:58.733Z,5.10
2017-12-15T06:50:01.768Z,5.30
2017-12-15T06:52:04.905Z,4.20
2017-12-15T06:54:07.904Z,4.97
2017-12-15T06:56:10.963Z,4.67
2017-12-15T06:58:13.979Z,4.77
2017-12-15T07:00:16.999Z,6.00
2017-12-15T07:02:20.221Z,5.20
2017-12-15T07:04:23.226Z,5.13
2017-12-15T07:06:26.300Z,4.90
2017-12-15T07:08:29.432Z,5.83
2017-12-15T07:10:32.456Z,4.77
2017-12-15T07:12:35.643Z,4.67
2017-12-15T07:14:38.727Z,4.73
2017-12-15T07:16:41.723Z,4.83
2017-12-15T07:18:44.780Z,4.90
2017-12-15T07:20:47.836Z,5.37
2017-12-15T07:22:50.895Z,4.80
2017-12-15T07:24:54.083Z,4.73
2017-12-15T07:26:57.139Z,4.60
2017-12-15T07:29:00.187Z,4.53
2017-12-15T07:31:03.236Z,4.50
2017-12-15T07:33:06.386Z,4.47
2017-12-15T07:35:10.729Z,4.43
2017-12-15T07:37:14.014Z,4.60
2017-12-15T07:39:17.052Z,4.23
2017-12-15T07:41:20.160Z,4.63
2017-12-15T07:43:23.211Z,4.90
2017-12-15T07:45:26.305Z,4.23
2017-12-15T07:47:29.857Z,4.60
2017-12-15T07:49:32.888Z,4.77
2017-12-15T07:51:36.143Z,4.37
2017-12-15T07:53:39.279Z,5.53
2017-12-15T07:55:42.324Z,4.87
2017-12-15T07:57:45.660Z,4.33
2017-12-15T07:59:48.730Z,3.90
2017-12-15T08:01:51.806Z,4.70
2017-12-15T08:03:54.877Z,4.33
2017-12-15T08:05:58.039Z,4.43
2017-12-15T08:08:01.142Z,4.27
2017-12-15T08:10:04.262Z,4.63
2017-12-15T08:12:07.368Z,4.43
2017-12-15T08:14:10.444Z,4.50
2017-12-15T08:16:13.725Z,4.17
2017-12-15T08:18:16.812Z,4.10
2017-12-15T08:20:19.907Z,4.10
2017-12-15T08:22:24.117Z,4.33
2017-12-15T08:24:27.141Z,3.77
2017-12-15T08:26:30.311Z,4.53
2017-12-15T08:28:33.411Z,3.83
2017-12-15T08:30:36.504Z,4.73
2017-12-15T08:32:39.557Z,4.33
2017-12-15T08:34:42.591Z,3.80
2017-12-15T08:36:45.681Z,3.80
2017-12-15T08:38:48.743Z,4.40
2017-12-15T08:40:52.956Z,4.30
2017-12-15T08:42:56.072Z,4.47
2017-12-15T08:44:59.191Z,4.40
2017-12-15T08:47:02.256Z,4.30
2017-12-15T08:49:05.275Z,4.20
2017-12-15T08:51:08.298Z,3.53
2017-12-15T08:53:11.398Z,3.83
2017-12-15T08:55:14.401Z,4.00
2017-12-15T08:57:17.464Z,3.87
2017-12-15T08:59:20.549Z,4.20
2017-12-15T09:01:23.546Z,3.90
2017-12-15T09:03:26.661Z,3.83
2017-12-15T09:05:29.687Z,4.30
2017-12-15T09:07:32.831Z,4.10
2017-12-15T09:09:35.932Z,4.43
2017-12-15T09:11:39.052Z,3.90
2017-12-15T09:13:42.051Z,4.00
2017-12-15T09:15:45.072Z,4.00
2017-12-15T09:17:48.306Z,4.07
2017-12-15T09:19:51.327Z,3.90
2017-12-15T09:21:54.479Z,3.90
2017-12-15T09:23:57.595Z,3.47
2017-12-15T09:26:00.649Z,3.77
2017-12-15T09:28:03.768Z,4.10
2017-12-15T09:30:06.820Z,4.40
2017-12-15T09:32:09.948Z,4.10
2017-12-15T09:34:13.025Z,3.57
2017-12-15T09:36:16.116Z,4.10
2017-12-15T09:38:19.146Z,4.17
2017-12-15T09:40:22.343Z,3.40
2017-12-15T09:42:25.424Z,4.03
2017-12-15T09:44:28.476Z,3.90
2017-12-15T09:46:31.864Z,4.00
2017-12-15T09:48:34.928Z,4.17
2017-12-15T09:50:38.058Z,4.07
2017-12-15T09:52:41.119Z,3.70
2017-12-15T09:54:44.340Z,3.83
2017-12-15T09:56:47.370Z,3.90
2017-12-15T09:58:50.469Z,3.50
2017-12-15T10:00:53.781Z,4.80
2017-12-15T10:02:56.816Z,3.90
2017-12-15T10:04:59.854Z,3.70
2017-12-15T10:07:02.959Z,3.40
2017-12-15T10:09:06.244Z,4.10
2017-12-15T10:11:09.336Z,3.67
2017-12-15T10:13:12.476Z,3.90
2017-12-15T10:15:15.546Z,3.87
2017-12-15T10:17:18.708Z,3.33
2017-12-15T10:19:21.776Z,3.80
2017-12-15T10:21:24.850Z,3.70
2017-12-15T10:23:27.935Z,3.70
2017-12-15T10:25:30.972Z,3.57
2017-12-15T10:27:34.052Z,3.90
2017-12-15T10:29:37.314Z,4.33
2017-12-15T10:31:40.887Z,3.43
2017-12-15T10:33:43.928Z,3.87
2017-12-15T10:35:47.098Z,3.67
2017-12-15T10:37:50.236Z,3.77
2017-12-15T10:39:53.284Z,3.47
2017-12-15T10:41:56.382Z,4.70
2017-12-15T10:43:59.452Z,3.80
2017-12-15T10:46:02.512Z,3.80
2017-12-15T10:48:05.600Z,4.00
2017-12-15T10:50:08.714Z,4.00
2017-12-15T10:52:11.842Z,3.47
2017-12-15T10:54:14.863Z,3.73
2017-12-15T10:56:17.901Z,3.57
2017-12-15T10:58:20.987Z,3.67
2017-12-15T11:00:23.985Z,3.50
2017-12-15T11:02:27.043Z,3.63
2017-12-15T11:04:30.416Z,3.90
2017-12-15T11:06:33.433Z,3.80
2017-12-15T11:08:36.511Z,3.50
2017-12-15T11:10:39.530Z,3.63
2017-12-15T11:12:42.584Z,3.30
2017-12-15T11:14:45.663Z,3.43
2017-12-15T11:16:48.739Z,3.63
2017-12-15T11:18:51.775Z,3.40
2017-12-15T11:20:54.821Z,3.60
2017-12-15T11:22:57.855Z,3.50
2017-12-15T11:25:00.868Z,3.40
2017-12-15T11:27:03.997Z,3.77
2017-12-15T11:29:07.057Z,3.77
2017-12-15T11:31:10.170Z,3.77
2017-12-15T11:33:13.330Z,3.73
2017-12-15T11:35:16.382Z,3.87
2017-12-15T11:37:19.489Z,3.80
2017-12-15T11:39:22.739Z,3.33
2017-12-15T11:41:25.811Z,3.70
2017-12-15T11:43:28.938Z,3.30
2017-12-15T11:45:31.987Z,4.57
2017-12-15T11:47:35.016Z,3.93
2017-12-15T11:49:38.107Z,3.50
2017-12-15T11:51:41.216Z,3.80
2017-12-15T11:53:44.288Z,3.30
2017-12-15T11:55:47.307Z,3.47
2017-12-15T11:57:50.364Z,3.50
2017-12-15T11:59:53.396Z,3.77
2017-12-15T12:01:56.428Z,3.50
2017-12-15T12:03:59.500Z,3.40
2017-12-15T12:06:02.523Z,3.87
2017-12-15T12:08:05.557Z,3.40
2017-12-15T12:10:08.742Z,4.10
2017-12-15T12:12:11.744Z,3.40
2017-12-15T12:14:14.865Z,3.33
2017-12-15T12:16:17.996Z,3.07
2017-12-15T12:18:21.063Z,3.50
2017-12-15T12:20:24.207Z,3.57
2017-12-15T12:22:27.352Z,3.67
2017-12-15T12:24:30.352Z,3.20
2017-12-15T12:26:33.418Z,3.20
2017-12-15T12:28:36.451Z,3.17
2017-12-15T12:30:39.492Z,3.50
2017-12-15T12:32:42.529Z,3.40
2017-12-15T12:34:45.623Z,3.30
2017-12-15T12:36:48.656Z,3.23
2017-12-15T12:38:51.687Z,3.20
2017-12-15T12:40:54.805Z,3.20
2017-12-15T12:42:57.807Z,3.33
2017-12-15T12:45:00.829Z,3.67
2017-12-15T12:47:03.875Z,3.30
2017-12-15T12:49:06.888Z,2.57
2017-12-15T12:51:09.989Z,3.90
2017-12-15T12:53:13.092Z,3.40
2017-12-15T12:55:16.198Z,3.57
2017-12-15T12:57:19.280Z,3.40
2017-12-15T12:59:22.404Z,3.47
2017-12-15T13:01:25.510Z,2.90
2017-12-15T13:03:28.591Z,4.23
2017-12-15T13:05:31.840Z,3.43
2017-12-15T13:07:34.905Z,3.60
2017-12-15T13:09:37.927Z,3.17
2017-12-15T13:11:41.011Z,3.33
2017-12-15T13:13:44.106Z,3.17
2017-12-15T13:15:47.125Z,3.60
2017-12-15T13:17:50.435Z,3.63
2017-12-15T13:19:53.472Z,3.10
2017-12-15T13:21:56.602Z,3.10
2017-12-15T13:23:59.704Z,3.40
2017-12-15T13:26:02.736Z,3.17
2017-12-15T13:28:05.992Z,3.20
2017-12-15T13:30:09.057Z,3.43
2017-12-15T13:32:12.085Z,3.43
2017-12-15T13:34:15.264Z,3.10
2017-12-15T13:36:18.384Z,3.43
2017-12-15T13:38:21.586Z,3.23
2017-12-15T13:40:24.668Z,3.33
2017-12-15T13:42:27.712Z,3.00
2017-12-15T13:44:30.836Z,3.13
2017-12-15T13:46:33.838Z,3.00
2017-12-15T13:48:36.904Z,3.27
2017-12-15T13:50:41.019Z,3.00
2017-12-15T13:52:44.056Z,2.80
2017-12-15T13:54:47.329Z,3.60
2017-12-15T13:56:51.365Z,4.30
2017-12-15T13:58:54.500Z,3.13
2017-12-15T14:00:57.661Z,3.30
2017-12-15T14:03:00.824Z,3.27
2017-12-15T14:05:03.927Z,3.27
2017-12-15T14:07:07.055Z,3.90
2017-12-15T14:09:10.186Z,3.40
2017-12-15T14:11:13.256Z,3.03
2017-12-15T14:13:16.308Z,2.87
2017-12-15T14:15:19.334Z,2.93
2017-12-15T14:17:22.360Z,3.40
2017-12-15T14:19:25.631Z,2.90
2017-12-15T14:21:28.919Z,3.37
2017-12-15T14:23:32.311Z,3.40
2017-12-15T14:25:35.704Z,3.30
2017-12-15T14:27:38.851Z,3.13
2017-12-15T14:29:41.872Z,2.97
2017-12-15T14:31:44.965Z,3.57
2017-12-15T14:33:48.227Z,3.37
2017-12-15T14:35:51.414Z,3.77
2017-12-15T14:37:54.579Z,2.53
2017-12-15T14:39:57.733Z,3.50
2017-12-15T14:42:00.805Z,3.80
2017-12-15T14:44:04.185Z,2.67
2017-12-15T14:46:07.325Z,2.97
2017-12-15T14:48:10.461Z,3.40
2017-12-15T14:50:13.529Z,3.23
2017-12-15T14:52:16.587Z,3.00
2017-12-15T14:54:19.608Z,2.90
2017-12-15T14:56:22.933Z,3.10
2017-12-15T14:58:26.083Z,3.30
2017-12-15T15:00:29.168Z,2.70
2017-12-15T15:02:32.209Z,2.83
2017-12-15T15:04:35.240Z,3.10
2017-12-15T15:06:38.269Z,2.67
2017-12-15T15:08:41.336Z,3.60
2017-12-15T15:10:44.513Z,2.90
2017-12-15T15:12:47.700Z,2.80
2017-12-15T15:14:50.865Z,3.30
2017-12-15T15:16:53.897Z,3.43
2017-12-15T15:18:56.927Z,2.87
2017-12-15T15:21:00.023Z,3.33
2017-12-15T15:23:03.159Z,3.40
2017-12-15T15:25:06.318Z,2.57
2017-12-15T15:27:09.364Z,3.30
2017-12-15T15:29:12.384Z,4.17
2017-12-15T15:31:15.510Z,2.53
2017-12-15T15:33:18.583Z,2.53
2017-12-15T15:35:21.613Z,3.20
2017-12-15T15:37:24.807Z,2.60
2017-12-15T15:39:27.911Z,3.33
2017-12-15T15:41:30.992Z,2.80
2017-12-15T15:43:34.096Z,3.10
2017-12-15T15:45:37.156Z,3.20
2017-12-15T15:47:40.191Z,2.60
2017-12-15T15:49:43.224Z,2.80
2017-12-15T15:51:46.287Z,3.07
2017-12-15T15:53:49.376Z,2.90
2017-12-15T15:55:53.370Z,2.93
2017-12-15T15:57:56.557Z,2.90
2017-12-15T15:59:59.651Z,2.80
2017-12-15T16:02:02.736Z,2.70
2017-12-15T16:04:05.798Z,2.97
2017-12-15T16:06:08.895Z,3.73
2017-12-15T16:08:11.908Z,2.80
2017-12-15T16:10:15.170Z,2.57
2017-12-15T16:12:18.231Z,3.70
2017-12-15T16:14:21.274Z,3.00
2017-12-15T16:16:24.804Z,2.70
2017-12-15T16:18:27.955Z,2.60
2017-12-15T16:20:31.211Z,2.40
2017-12-15T16:22:34.292Z,3.60
2017-12-15T16:24:37.312Z,2.57
2017-12-15T16:26:40.408Z,2.80
2017-12-15T16:28:43.476Z,2.80
2017-12-15T16:30:47.402Z,2.67
2017-12-15T16:32:50.529Z,3.10
2017-12-15T16:34:53.620Z,2.57
2017-12-15T16:36:56.680Z,2.70
2017-12-15T16:38:59.826Z,2.70
2017-12-15T16:41:02.867Z,2.50
2017-12-15T16:43:05.876Z,3.00
2017-12-15T16:45:08.969Z,2.97
2017-12-15T16:47:12.008Z,2.80
2017-12-15T16:49:16.022Z,3.23
2017-12-15T16:51:19.031Z,2.30
2017-12-15T16:53:22.084Z,3.10
2017-12-15T16:55:25.095Z,2.67
2017-12-15T16:57:28.115Z,3.13
2017-12-15T16:59:31.156Z,2.90
2017-12-15T17:01:34.176Z,2.40
2017-12-15T17:03:37.187Z,2.50
2017-12-15T17:05:40.233Z,2.53
2017-12-15T17:07:43.253Z,2.97
2017-12-15T17:09:46.277Z,2.67
2017-12-15T17:11:49.446Z,2.83
2017-12-15T17:13:52.633Z,2.77
2017-12-15T17:15:56.128Z,2.80
2017-12-15T17:17:59.148Z,2.70
2017-12-15T17:20:02.301Z,2.70
2017-12-15T17:22:05.373Z,3.27
2017-12-15T17:24:08.428Z,2.50
2017-12-15T17:26:11.465Z,2.60
2017-12-15T17:28:14.574Z,2.80
2017-12-15T17:30:17.757Z,2.60
2017-12-15T17:32:20.806Z,2.50
2017-12-15T17:34:23.814Z,2.63
2017-12-15T17:36:26.865Z,2.40
2017-12-15T17:38:29.936Z,2.67
2017-12-15T17:40:33.268Z,5.40
2017-12-15T17:42:36.431Z,2.80
2017-12-15T17:44:39.481Z,2.40
2017-12-15T17:46:42.479Z,2.70
2017-12-15T17:48:45.591Z,2.40
2017-12-15T17:50:48.708Z,2.87
2017-12-15T17:52:51.881Z,2.50
2017-12-15T17:54:55.020Z,2.50
2017-12-15T17:56:58.060Z,2.67
2017-12-15T17:59:01.102Z,2.10
2017-12-15T18:01:04.192Z,2.37
2017-12-15T18:03:07.387Z,2.43
2017-12-15T18:05:10.552Z,2.83
2017-12-15T18:07:13.609Z,2.60
2017-12-15T18:09:16.633Z,3.33
2017-12-15T18:11:19.778Z,2.37
2017-12-15T18:13:22.830Z,2.37
2017-12-15T18:15:25.893Z,2.40
2017-12-15T18:17:29.007Z,2.63
2017-12-15T18:19:32.180Z,2.40
2017-12-15T18:21:35.244Z,2.53
2017-12-15T18:23:38.327Z,2.87
2017-12-15T18:25:41.492Z,2.50
2017-12-15T18:27:44.486Z,2.67
2017-12-15T18:29:47.583Z,2.30
2017-12-15T18:31:50.667Z,2.07
2017-12-15T18:33:53.661Z,2.30
2017-12-15T18:35:56.805Z,2.67
2017-12-15T18:37:59.888Z,2.23
2017-12-15T18:40:02.920Z,2.10
2017-12-15T18:42:06.190Z,2.47
2017-12-15T18:44:09.291Z,2.30
2017-12-15T18:46:12.413Z,2.70
2017-12-15T18:48:15.427Z,2.40
2017-12-15T18:50:18.468Z,2.30
2017-12-15T18:52:21.484Z,2.17
2017-12-15T18:54:24.504Z,2.20
2017-12-15T18:56:27.680Z,2.10
2017-12-15T18:58:30.712Z,2.43
2017-12-15T19:00:33.759Z,2.87
2017-12-15T19:02:36.874Z,2.50
2017-12-15T19:04:40.024Z,2.07
2017-12-15T19:06:43.103Z,2.63
2017-12-15T19:08:46.159Z,2.30
2017-12-15T19:10:49.274Z,2.10
2017-12-15T19:12:52.280Z,3.10
2017-12-15T19:14:55.442Z,2.23
2017-12-15T19:16:58.443Z,2.23
2017-12-15T19:19:01.615Z,2.37
2017-12-15T19:21:04.647Z,3.40
2017-12-15T19:23:07.672Z,2.27
2017-12-15T19:25:10.692Z,2.43
2017-12-15T19:27:13.786Z,2.17
2017-12-15T19:29:16.868Z,2.50
2017-12-15T19:31:20.878Z,2.33
2017-12-15T19:33:24.023Z,2.10
2017-12-15T19:35:27.024Z,2.13
2017-12-15T19:37:30.088Z,2.00
2017-12-15T19:39:33.124Z,2.30
2017-12-15T19:41:36.195Z,2.97
2017-12-15T19:43:39.590Z,2.20
2017-12-15T19:45:42.636Z,2.00
2017-12-15T19:47:45.824Z,2.20
2017-12-15T19:49:49.212Z,2.20
2017-12-15T19:51:52.707Z,2.40
2017-12-15T19:53:56.096Z,1.90
2017-12-15T19:55:59.287Z,2.20
2017-12-15T19:58:02.675Z,2.60
2017-12-15T20:00:06.170Z,2.20
2017-12-15T20:02:09.355Z,2.37
2017-12-15T20:04:12.442Z,2.37
2017-12-15T20:06:15.449Z,2.03
2017-12-15T20:08:18.509Z,2.90
2017-12-15T20:10:21.533Z,1.90
2017-12-15T20:12:24.678Z,2.00
2017-12-15T20:14:27.698Z,2.30
2017-12-15T20:16:30.747Z,2.13
2017-12-15T20:18:34.690Z,2.30
2017-12-15T20:20:37.768Z,2.60
2017-12-15T20:22:40.833Z,2.00
2017-12-15T20:24:43.901Z,2.50
2017-12-15T20:26:46.904Z,2.23
2017-12-15T20:28:50.071Z,2.00
2017-12-15T20:30:53.091Z,1.83
2017-12-15T20:32:56.242Z,2.03
2017-12-15T20:34:59.256Z,2.70
2017-12-15T20:37:02.410Z,1.93
2017-12-15T20:39:05.416Z,2.43
2017-12-15T20:41:08.523Z,1.90
2017-12-15T20:43:11.553Z,2.00
2017-12-15T20:45:14.783Z,1.97
2017-12-15T20:47:17.934Z,2.17
2017-12-15T20:49:20.934Z,2.13
2017-12-15T20:51:23.957Z,2.20
2017-12-15T20:53:27.126Z,2.33
2017-12-15T20:55:30.143Z,2.43
2017-12-15T20:57:33.257Z,2.10
2017-12-15T20:59:36.328Z,2.33
2017-12-15T21:01:39.364Z,2.13
2017-12-15T21:03:42.469Z,2.10
2017-12-15T21:05:45.516Z,2.30
2017-12-15T21:07:48.633Z,2.00
2017-12-15T21:09:51.734Z,1.80
2017-12-15T21:11:54.773Z,2.17
2017-12-15T21:13:57.932Z,2.37
2017-12-15T21:16:00.997Z,2.20
2017-12-15T21:18:04.210Z,2.20
2017-12-15T21:20:07.220Z,2.20
2017-12-15T21:22:10.372Z,1.80
2017-12-15T21:24:13.388Z,2.33
2017-12-15T21:26:16.452Z,1.60
2017-12-15T21:28:19.538Z,2.30
2017-12-15T21:30:22.646Z,2.67
2017-12-15T21:32:25.790Z,1.80
2017-12-15T21:34:28.880Z,2.30
2017-12-15T21:36:31.900Z,2.03
2017-12-15T21:38:34.929Z,1.80
2017-12-15T21:40:37.972Z,2.30
2017-12-15T21:42:41.076Z,2.20
2017-12-15T21:44:44.203Z,1.70
2017-12-15T21:46:47.445Z,2.30
2017-12-15T21:48:50.487Z,2.93
2017-12-15T21:50:53.503Z,2.10
2017-12-15T21:52:56.541Z,3.20
2017-12-15T21:54:59.663Z,1.93
2017-12-15T21:57:02.707Z,2.10
2017-12-15T21:59:05.791Z,2.10
2017-12-15T22:01:08.839Z,2.00
2017-12-15T22:03:12.166Z,2.30
2017-12-15T22:05:15.181Z,2.00
2017-12-15T22:07:18.241Z,1.90
2017-12-15T22:09:21.270Z,2.10
2017-12-15T22:11:24.352Z,2.00
2017-12-15T22:13:27.488Z,2.20
2017-12-15T22:15:30.504Z,1.97
2017-12-15T22:17:33.591Z,2.10
2017-12-15T22:19:36.660Z,1.97
2017-12-15T22:21:39.770Z,2.40
2017-12-15T22:23:42.782Z,2.00
2017-12-15T22:25:45.892Z,2.00
2017-12-15T22:27:48.925Z,2.03
2017-12-15T22:29:51.994Z,1.80
2017-12-15T22:31:55.088Z,1.80
2017-12-15T22:33:58.161Z,1.77
2017-12-15T22:36:01.193Z,2.27
2017-12-15T22:38:04.261Z,2.10
2017-12-15T22:40:07.272Z,2.57
2017-12-15T22:42:10.367Z,1.93
2017-12-15T22:44:13.396Z,2.40
2017-12-15T22:46:16.429Z,2.03
2017-12-15T22:48:19.716Z,1.80
2017-12-15T22:50:22.906Z,1.93
2017-12-15T22:52:25.991Z,2.23
2017-12-15T22:54:29.041Z,1.80
2017-12-15T22:56:32.278Z,2.20
2017-12-15T22:58:35.280Z,2.00
2017-12-15T23:00:38.433Z,2.30
2017-12-15T23:02:41.463Z,1.87
2017-12-15T23:04:44.482Z,2.20
2017-12-15T23:06:47.547Z,2.00
2017-12-15T23:08:50.703Z,2.20
2017-12-15T23:10:53.855Z,1.93
2017-12-15T23:12:56.850Z,1.87
2017-12-15T23:14:59.969Z,2.10
2017-12-15T23:17:03.002Z,2.00
2017-12-15T23:19:06.089Z,2.60
2017-12-15T23:21:09.143Z,2.17
2017-12-15T23:23:12.362Z,2.00
2017-12-15T23:25:15.458Z,2.17
2017-12-15T23:27:18.512Z,2.00
2017-12-15T23:29:21.589Z,1.90
2017-12-15T23:31:24.612Z,1.77
2017-12-15T23:33:27.751Z,2.00
2017-12-15T23:35:30.800Z,1.97
2017-12-15T23:37:33.851Z,2.20
2017-12-15T23:39:36.937Z,2.03
2017-12-15T23:41:39.932Z,1.80
2017-12-15T23:43:43.001Z,2.23
2017-12-15T23:45:46.091Z,1.80
2017-12-15T23:47:49.170Z,1.80
2017-12-15T23:49:52.432Z,2.00
2017-12-15T23:51:55.561Z,1.80
2017-12-15T23:53:58.740Z,1.93
2017-12-15T23:56:13.595Z,2.07
2017-12-15T23:58:16.669Z,1.80
