createdAt,value
2018-02-27T00:01:05.332Z,15.70
2018-02-27T00:03:33.156Z,15.80
2018-02-27T00:06:00.891Z,15.60
2018-02-27T00:08:28.701Z,15.70
2018-02-27T00:10:56.437Z,15.60
2018-02-27T00:13:24.252Z,15.70
2018-02-27T00:15:52.001Z,16.10
2018-02-27T00:18:19.775Z,16.10
2018-02-27T00:20:47.531Z,16.40
2018-02-27T00:23:15.350Z,16.00
2018-02-27T00:25:44.047Z,15.40
2018-02-27T00:28:11.788Z,15.40
2018-02-27T00:30:39.579Z,15.50
2018-02-27T00:33:08.124Z,16.00
2018-02-27T00:35:35.915Z,15.90
2018-02-27T00:38:03.686Z,15.20
2018-02-27T00:40:31.506Z,15.80
2018-02-27T00:42:59.257Z,16.40
2018-02-27T00:45:26.984Z,16.10
2018-02-27T00:47:54.715Z,15.60
2018-02-27T00:50:22.502Z,15.50
2018-02-27T00:52:50.254Z,15.50
2018-02-27T00:55:18.035Z,15.90
2018-02-27T00:57:45.806Z,15.60
2018-02-27T01:00:13.544Z,15.40
2018-02-27T01:02:41.336Z,15.20
2018-02-27T01:05:09.079Z,15.20
2018-02-27T01:07:36.817Z,15.30
2018-02-27T01:10:04.678Z,15.30
2018-02-27T01:12:32.479Z,15.20
2018-02-27T01:15:00.202Z,15.20
2018-02-27T01:17:27.980Z,15.20
2018-02-27T01:19:55.764Z,15.00
2018-02-27T01:22:23.558Z,15.00
2018-02-27T01:24:51.944Z,14.90
2018-02-27T01:27:19.674Z,15.00
2018-02-27T01:29:47.430Z,14.80
2018-02-27T01:32:15.163Z,14.70
2018-02-27T01:34:42.939Z,14.90
2018-02-27T01:37:10.655Z,14.80
2018-02-27T01:39:38.406Z,14.80
2018-02-27T01:42:06.135Z,15.10
2018-02-27T01:44:33.850Z,14.90
2018-02-27T01:47:01.627Z,15.50
2018-02-27T01:49:29.425Z,15.20
2018-02-27T01:51:57.219Z,15.20
2018-02-27T01:54:24.964Z,15.10
2018-02-27T01:56:53.464Z,15.00
2018-02-27T01:59:21.204Z,15.00
2018-02-27T02:01:48.956Z,14.90
2018-02-27T02:04:16.680Z,14.70
2018-02-27T02:06:44.420Z,15.10
2018-02-27T02:09:12.201Z,15.10
2018-02-27T02:11:39.990Z,15.10
2018-02-27T02:14:07.728Z,15.20
2018-02-27T02:16:35.516Z,15.00
2018-02-27T02:19:03.259Z,14.60
2018-02-27T02:21:30.979Z,14.60
2018-02-27T02:23:58.768Z,14.40
2018-02-27T02:26:26.543Z,14.10
2018-02-27T02:28:54.265Z,14.10
2018-02-27T02:31:21.990Z,14.60
2018-02-27T02:33:49.790Z,14.50
2018-02-27T02:36:17.585Z,14.40
2018-02-27T02:38:51.061Z,14.30
2018-02-27T02:41:18.858Z,14.70
2018-02-27T02:43:46.593Z,14.50
2018-02-27T02:46:14.373Z,14.20
2018-02-27T02:48:42.105Z,13.90
2018-02-27T02:51:09.870Z,13.90
2018-02-27T02:53:37.701Z,14.20
2018-02-27T02:56:06.257Z,13.90
2018-02-27T02:58:33.993Z,13.80
2018-02-27T03:01:01.729Z,13.80
2018-02-27T03:03:29.465Z,13.60
2018-02-27T03:05:57.287Z,13.50
2018-02-27T03:08:25.095Z,13.30
2018-02-27T03:10:52.916Z,13.20
2018-02-27T03:13:20.702Z,13.20
2018-02-27T03:15:48.428Z,13.30
2018-02-27T03:18:16.226Z,12.90
2018-02-27T03:20:43.970Z,12.70
2018-02-27T03:23:11.695Z,12.60
2018-02-27T03:25:39.520Z,12.40
2018-02-27T03:28:07.250Z,12.50
2018-02-27T03:30:35.048Z,12.50
2018-02-27T03:33:02.810Z,12.50
2018-02-27T03:35:30.606Z,12.50
2018-02-27T03:37:58.353Z,12.50
2018-02-27T03:40:26.143Z,12.60
2018-02-27T03:42:53.910Z,12.50
2018-02-27T03:45:21.672Z,12.50
2018-02-27T03:47:49.406Z,12.50
2018-02-27T03:50:17.136Z,12.50
2018-02-27T03:52:44.924Z,12.60
2018-02-27T03:55:13.415Z,12.50
2018-02-27T03:57:41.225Z,12.50
2018-02-27T04:00:09.024Z,12.60
2018-02-27T04:02:36.816Z,12.70
2018-02-27T04:05:04.556Z,12.60
2018-02-27T04:07:32.323Z,12.50
2018-02-27T04:10:00.063Z,12.50
2018-02-27T04:12:27.815Z,12.40
2018-02-27T04:14:55.593Z,12.30
2018-02-27T04:17:23.276Z,12.20
2018-02-27T04:19:50.961Z,12.30
2018-02-27T04:22:18.708Z,12.40
2018-02-27T04:24:46.448Z,12.30
2018-02-27T04:27:14.141Z,12.40
2018-02-27T04:29:41.879Z,12.40
2018-02-27T04:32:09.612Z,12.50
2018-02-27T04:34:38.073Z,12.50
2018-02-27T04:37:05.813Z,12.40
2018-02-27T04:39:33.554Z,12.60
2018-02-27T04:42:01.317Z,12.60
2018-02-27T04:44:29.066Z,12.60
2018-02-27T04:46:56.912Z,12.50
2018-02-27T04:49:24.654Z,12.50
2018-02-27T04:51:52.383Z,12.50
2018-02-27T04:54:20.131Z,12.60
2018-02-27T04:56:47.947Z,12.60
2018-02-27T04:59:15.701Z,12.60
2018-02-27T05:01:43.438Z,12.60
2018-02-27T05:04:11.168Z,12.60
2018-02-27T05:06:39.727Z,12.90
2018-02-27T05:09:07.522Z,12.80
2018-02-27T05:11:35.307Z,12.90
2018-02-27T05:14:03.069Z,13.00
2018-02-27T05:16:30.798Z,13.10
2018-02-27T05:18:58.528Z,13.10
2018-02-27T05:21:26.250Z,13.00
2018-02-27T05:23:54.000Z,13.00
2018-02-27T05:26:21.824Z,11.80
2018-02-27T05:28:49.611Z,12.60
2018-02-27T05:31:17.394Z,13.10
2018-02-27T05:33:45.206Z,13.20
2018-02-27T05:36:12.967Z,13.30
2018-02-27T05:38:41.502Z,13.20
2018-02-27T05:41:09.249Z,13.30
2018-02-27T05:43:37.118Z,13.30
2018-02-27T05:46:04.871Z,13.40
2018-02-27T05:48:32.670Z,13.50
2018-02-27T05:51:00.410Z,13.50
2018-02-27T05:53:28.194Z,13.50
2018-02-27T05:55:55.977Z,13.60
2018-02-27T05:58:23.708Z,13.60
2018-02-27T06:00:51.469Z,13.60
2018-02-27T06:03:19.268Z,13.80
2018-02-27T06:05:46.998Z,13.80
2018-02-27T06:08:14.802Z,14.00
2018-02-27T06:10:43.324Z,13.80
2018-02-27T06:13:11.899Z,13.60
2018-02-27T06:15:39.644Z,13.60
2018-02-27T06:18:07.505Z,13.70
2018-02-27T06:20:35.295Z,13.60
2018-02-27T06:23:03.131Z,13.60
2018-02-27T06:25:30.866Z,13.70
2018-02-27T06:27:58.602Z,13.70
2018-02-27T06:30:27.112Z,14.00
2018-02-27T06:32:54.884Z,14.00
2018-02-27T06:35:22.638Z,14.10
2018-02-27T06:37:50.377Z,14.30
2018-02-27T06:40:18.165Z,14.30
2018-02-27T06:42:45.887Z,14.20
2018-02-27T06:45:13.616Z,14.20
2018-02-27T06:47:41.425Z,14.10
2018-02-27T06:50:09.224Z,14.10
2018-02-27T06:52:37.049Z,14.30
2018-02-27T06:55:04.800Z,14.30
2018-02-27T06:57:32.590Z,14.30
2018-02-27T07:00:00.382Z,14.40
2018-02-27T07:02:28.138Z,14.50
2018-02-27T07:04:55.869Z,14.50
2018-02-27T07:07:23.688Z,14.40
2018-02-27T07:09:51.493Z,13.90
2018-02-27T07:12:19.303Z,13.70
2018-02-27T07:14:47.116Z,13.50
2018-02-27T07:17:14.932Z,13.40
2018-02-27T07:19:42.658Z,13.30
2018-02-27T07:22:10.389Z,13.20
2018-02-27T07:24:38.110Z,13.40
2018-02-27T07:27:05.892Z,13.70
2018-02-27T07:29:33.668Z,14.30
2018-02-27T07:32:01.433Z,14.50
2018-02-27T07:34:29.209Z,14.60
2018-02-27T07:36:56.935Z,14.70
2018-02-27T07:39:24.702Z,14.70
2018-02-27T07:41:52.426Z,14.80
2018-02-27T07:44:20.919Z,14.80
2018-02-27T07:46:49.415Z,14.80
2018-02-27T07:49:17.151Z,14.70
2018-02-27T07:51:44.956Z,14.70
2018-02-27T07:54:12.687Z,14.80
2018-02-27T07:56:40.471Z,14.80
2018-02-27T07:59:08.276Z,14.90
2018-02-27T08:01:36.024Z,14.80
2018-02-27T08:04:03.830Z,14.70
2018-02-27T08:06:31.611Z,14.80
2018-02-27T08:08:59.337Z,14.80
2018-02-27T08:11:27.123Z,14.80
2018-02-27T08:13:54.867Z,14.90
2018-02-27T08:16:22.674Z,15.00
2018-02-27T08:18:50.461Z,14.90
2018-02-27T08:21:19.015Z,15.10
2018-02-27T08:23:46.804Z,15.10
2018-02-27T08:26:14.606Z,15.30
2018-02-27T08:28:42.400Z,15.10
2018-02-27T08:31:10.213Z,14.90
2018-02-27T08:33:38.726Z,14.80
2018-02-27T08:36:06.455Z,14.70
2018-02-27T08:38:34.212Z,14.70
2018-02-27T08:41:02.005Z,14.50
2018-02-27T08:43:30.505Z,14.60
2018-02-27T08:45:58.239Z,14.60
2018-02-27T08:48:25.962Z,14.30
2018-02-27T08:50:53.730Z,14.20
2018-02-27T08:53:21.565Z,14.10
2018-02-27T08:55:49.304Z,14.00
2018-02-27T08:58:17.110Z,13.90
2018-02-27T09:00:44.948Z,13.90
2018-02-27T09:03:12.687Z,13.60
2018-02-27T09:05:40.420Z,13.30
2018-02-27T09:08:08.204Z,13.40
2018-02-27T09:10:36.022Z,13.30
2018-02-27T09:13:04.536Z,13.00
2018-02-27T09:15:32.309Z,13.00
2018-02-27T09:18:00.053Z,13.30
2018-02-27T09:20:27.848Z,13.50
2018-02-27T09:22:55.606Z,13.50
2018-02-27T09:25:23.353Z,13.50
2018-02-27T09:27:51.138Z,13.10
2018-02-27T09:30:18.895Z,13.20
2018-02-27T09:32:46.614Z,13.30
2018-02-27T09:35:14.349Z,13.50
2018-02-27T09:37:42.152Z,13.20
2018-02-27T09:40:10.657Z,13.40
2018-02-27T09:42:38.401Z,13.30
2018-02-27T09:45:06.210Z,13.60
2018-02-27T09:47:34.031Z,13.20
2018-02-27T09:50:01.756Z,13.30
2018-02-27T09:52:29.491Z,13.00
2018-02-27T09:54:57.981Z,13.30
2018-02-27T09:57:25.815Z,13.30
2018-02-27T09:59:53.557Z,13.30
2018-02-27T10:02:21.316Z,13.30
2018-02-27T10:04:49.039Z,13.00
2018-02-27T10:07:17.594Z,12.90
2018-02-27T10:09:46.081Z,13.30
2018-02-27T10:12:13.869Z,13.30
2018-02-27T10:14:42.379Z,13.50
2018-02-27T10:17:10.164Z,13.50
2018-02-27T10:19:37.963Z,13.30
2018-02-27T10:22:05.690Z,13.00
2018-02-27T10:24:33.540Z,12.80
2018-02-27T10:27:01.338Z,12.80
2018-02-27T10:29:30.470Z,12.70
2018-02-27T10:32:02.648Z,13.00
2018-02-27T10:34:30.495Z,13.20
2018-02-27T10:36:58.297Z,13.10
2018-02-27T10:39:26.819Z,13.00
2018-02-27T10:41:54.652Z,12.90
2018-02-27T10:44:23.153Z,12.80
2018-02-27T10:46:50.952Z,12.70
2018-02-27T10:49:18.756Z,13.10
2018-02-27T10:51:46.508Z,13.40
2018-02-27T10:54:14.260Z,13.60
2018-02-27T10:56:42.054Z,13.90
2018-02-27T10:59:09.803Z,14.10
2018-02-27T11:01:37.606Z,14.30
2018-02-27T11:04:05.351Z,14.40
2018-02-27T11:06:33.127Z,14.40
2018-02-27T11:09:00.894Z,15.30
2018-02-27T11:11:28.659Z,15.20
2018-02-27T11:13:56.444Z,15.20
2018-02-27T11:16:24.257Z,15.50
2018-02-27T11:18:52.011Z,15.70
2018-02-27T11:21:19.812Z,16.60
2018-02-27T11:23:47.530Z,16.70
2018-02-27T11:26:15.285Z,18.30
2018-02-27T11:28:43.007Z,19.30
2018-02-27T11:31:10.796Z,18.90
2018-02-27T11:33:38.641Z,18.00
2018-02-27T11:36:06.368Z,17.40
2018-02-27T11:38:34.160Z,17.00
2018-02-27T11:41:01.911Z,16.90
2018-02-27T11:43:29.645Z,16.80
2018-02-27T11:45:58.358Z,16.70
2018-02-27T11:48:26.184Z,16.70
2018-02-27T11:50:54.710Z,16.60
2018-02-27T11:53:22.459Z,16.60
2018-02-27T11:55:50.218Z,16.50
2018-02-27T11:58:17.980Z,16.50
2018-02-27T12:00:48.964Z,16.50
2018-02-27T12:03:18.897Z,16.40
2018-02-27T12:05:48.171Z,16.60
2018-02-27T12:08:15.956Z,17.40
2018-02-27T12:10:43.710Z,17.90
2018-02-27T12:13:15.557Z,17.60
2018-02-27T12:15:43.317Z,17.50
2018-02-27T12:18:15.735Z,17.40
2018-02-27T12:20:43.562Z,17.40
2018-02-27T12:23:11.474Z,17.70
2018-02-27T12:25:39.221Z,19.40
2018-02-27T12:28:07.033Z,19.10
2018-02-27T12:30:34.798Z,18.50
2018-02-27T12:33:02.596Z,17.90
2018-02-27T12:35:30.375Z,17.30
2018-02-27T12:37:58.934Z,16.60
2018-02-27T12:40:26.685Z,16.50
2018-02-27T12:42:54.456Z,16.30
2018-02-27T12:45:22.266Z,16.60
2018-02-27T12:47:50.052Z,18.00
2018-02-27T12:50:17.845Z,18.70
2018-02-27T12:52:45.648Z,18.10
2018-02-27T12:55:13.385Z,17.40
2018-02-27T12:57:41.146Z,16.70
2018-02-27T13:00:08.960Z,16.60
2018-02-27T13:02:36.799Z,17.10
2018-02-27T13:05:05.364Z,17.80
2018-02-27T13:07:33.160Z,17.70
2018-02-27T13:10:00.893Z,18.10
2018-02-27T13:12:28.737Z,19.20
2018-02-27T13:14:56.535Z,19.30
2018-02-27T13:17:24.405Z,19.80
2018-02-27T13:19:52.262Z,20.70
2018-02-27T13:22:20.132Z,20.40
2018-02-27T13:24:47.915Z,20.70
2018-02-27T13:27:15.722Z,20.50
2018-02-27T13:29:43.584Z,20.50
2018-02-27T13:32:11.375Z,20.00
2018-02-27T13:34:39.109Z,19.50
2018-02-27T13:37:06.860Z,19.20
2018-02-27T13:39:34.606Z,19.00
2018-02-27T13:42:03.169Z,18.90
2018-02-27T13:44:31.812Z,17.80
2018-02-27T13:46:59.536Z,17.80
2018-02-27T13:49:27.274Z,18.30
2018-02-27T13:51:55.121Z,18.50
2018-02-27T13:54:22.910Z,18.70
2018-02-27T13:56:50.636Z,19.60
2018-02-27T13:59:18.469Z,19.70
2018-02-27T14:01:46.309Z,20.70
2018-02-27T14:04:14.099Z,20.20
2018-02-27T14:06:41.928Z,20.70
2018-02-27T14:09:09.791Z,20.90
2018-02-27T14:11:37.578Z,21.20
2018-02-27T14:14:05.368Z,20.90
2018-02-27T14:16:33.146Z,21.10
2018-02-27T14:19:01.011Z,20.80
2018-02-27T14:21:28.753Z,20.70
2018-02-27T14:23:56.555Z,20.70
2018-02-27T14:26:24.295Z,20.20
2018-02-27T14:28:52.078Z,20.20
2018-02-27T14:31:19.881Z,20.00
2018-02-27T14:33:47.630Z,20.10
2018-02-27T14:36:15.392Z,20.40
2018-02-27T14:38:43.159Z,20.10
2018-02-27T14:41:10.916Z,19.90
2018-02-27T14:43:38.737Z,20.10
2018-02-27T14:46:07.601Z,20.40
2018-02-27T14:48:37.528Z,20.50
2018-02-27T14:51:05.480Z,20.50
2018-02-27T14:53:33.270Z,20.80
2018-02-27T14:56:01.079Z,21.40
2018-02-27T14:58:28.878Z,20.90
2018-02-27T15:00:56.707Z,20.60
2018-02-27T15:03:24.506Z,20.50
2018-02-27T15:05:52.271Z,20.20
2018-02-27T15:08:20.064Z,20.10
2018-02-27T15:10:47.829Z,20.40
2018-02-27T15:13:15.585Z,20.40
2018-02-27T15:15:51.570Z,20.30
2018-02-27T15:18:20.011Z,20.10
2018-02-27T15:20:47.842Z,20.10
2018-02-27T15:23:19.676Z,19.80
2018-02-27T15:25:47.426Z,19.80
2018-02-27T15:28:15.188Z,18.40
2018-02-27T15:30:42.995Z,19.00
2018-02-27T15:33:11.582Z,19.10
2018-02-27T15:35:39.408Z,19.30
2018-02-27T15:38:10.912Z,18.30
2018-02-27T15:40:38.782Z,18.30
2018-02-27T15:43:06.544Z,18.00
2018-02-27T15:45:36.453Z,17.70
2018-02-27T15:48:04.300Z,17.60
2018-02-27T15:50:32.199Z,17.50
2018-02-27T15:53:00.044Z,17.40
2018-02-27T15:55:28.567Z,17.70
2018-02-27T15:57:56.632Z,17.70
2018-02-27T16:00:24.461Z,17.80
2018-02-27T16:02:52.399Z,17.80
2018-02-27T16:05:25.580Z,17.70
2018-02-27T16:26:34.415Z,17.90
2018-02-27T16:29:02.200Z,18.60
2018-02-27T16:31:30.010Z,18.20
2018-02-27T16:33:57.853Z,17.90
2018-02-27T16:36:25.683Z,17.70
2018-02-27T16:38:53.523Z,17.70
2018-02-27T16:41:21.329Z,17.60
2018-02-27T16:43:49.169Z,17.60
2018-02-27T16:46:16.981Z,17.60
2018-02-27T16:48:44.799Z,17.50
2018-02-27T16:51:13.342Z,17.40
2018-02-27T16:53:41.176Z,17.40
2018-02-27T16:56:08.967Z,17.50
2018-02-27T16:58:36.705Z,17.30
2018-02-27T17:01:04.597Z,17.30
2018-02-27T17:03:32.400Z,17.30
2018-02-27T17:06:00.204Z,17.30
2018-02-27T17:08:28.794Z,17.20
2018-02-27T17:10:57.367Z,17.40
2018-02-27T17:13:27.396Z,17.30
2018-02-27T17:15:55.233Z,17.30
2018-02-27T17:18:23.075Z,17.30
2018-02-27T17:20:50.922Z,17.20
2018-02-27T17:23:21.146Z,16.40
2018-02-27T17:25:49.700Z,17.10
2018-02-27T17:28:17.520Z,17.00
2018-02-27T17:30:45.312Z,16.60
2018-02-27T17:33:13.192Z,16.50
2018-02-27T17:35:41.006Z,16.40
2018-02-27T17:38:10.259Z,16.30
2018-02-27T17:40:38.354Z,16.30
2018-02-27T17:43:06.913Z,16.10
2018-02-27T17:45:34.768Z,16.00
2018-02-27T17:48:03.946Z,15.90
2018-02-27T17:50:34.657Z,15.90
2018-02-27T17:53:02.741Z,15.90
2018-02-27T17:55:30.464Z,15.90
2018-02-27T17:57:58.459Z,15.80
2018-02-27T18:00:38.378Z,15.70
2018-02-27T18:03:06.191Z,15.70
2018-02-27T18:05:34.035Z,15.90
2018-02-27T18:08:02.649Z,15.90
2018-02-27T18:10:30.435Z,15.80
2018-02-27T18:12:58.172Z,15.80
2018-02-27T18:15:26.864Z,15.80
2018-02-27T19:00:31.765Z,15.70
2018-02-27T19:03:00.385Z,15.80
2018-02-27T19:05:28.970Z,15.40
2018-02-27T19:07:56.778Z,15.30
2018-02-27T19:10:25.480Z,15.40
2018-02-27T19:16:12.555Z,15.20
2018-02-27T19:19:01.990Z,15.20
2018-02-27T19:30:44.909Z,15.40
2018-02-27T19:33:13.837Z,15.80
2018-02-27T19:38:41.898Z,15.40
2018-02-27T19:41:12.545Z,15.50
2018-02-27T19:43:41.581Z,15.40
2018-02-27T19:46:17.320Z,15.40
2018-02-27T19:48:47.155Z,15.40
2018-02-27T19:51:23.396Z,15.20
2018-02-27T19:53:54.196Z,15.10
2018-02-27T19:56:22.871Z,15.10
2018-02-27T19:58:53.040Z,15.00
2018-02-27T20:01:23.135Z,15.00
2018-02-27T20:03:55.058Z,14.90
2018-02-27T20:06:25.586Z,14.90
2018-02-27T20:15:00.580Z,15.00
2018-02-27T20:20:43.683Z,15.30
2018-02-27T20:23:19.161Z,14.80
2018-02-27T20:25:56.129Z,14.80
2018-02-27T20:28:30.666Z,14.80
2018-02-27T20:31:00.813Z,14.90
2018-02-27T20:33:30.603Z,14.90
2018-02-27T20:36:02.335Z,14.90
2018-02-27T20:38:36.399Z,14.90
2018-02-27T20:41:05.683Z,14.80
2018-02-27T20:43:36.575Z,14.80
2018-02-27T20:46:07.210Z,14.70
2018-02-27T20:48:35.719Z,14.70
2018-02-27T20:51:03.461Z,14.80
2018-02-27T20:53:31.215Z,14.80
2018-02-27T20:56:08.147Z,14.90
2018-02-27T20:58:41.303Z,14.90
2018-02-27T21:01:09.423Z,14.90
2018-02-27T21:03:37.168Z,14.90
2018-02-27T21:06:05.038Z,14.80
2018-02-27T21:08:33.651Z,14.70
2018-02-27T21:11:04.798Z,14.60
2018-02-27T21:13:40.801Z,14.70
2018-02-27T21:16:08.621Z,14.60
2018-02-27T21:18:36.409Z,14.50
2018-02-27T21:21:04.528Z,14.60
2018-02-27T21:23:32.315Z,14.60
2018-02-27T21:26:00.126Z,14.60
2018-02-27T21:28:27.989Z,14.70
2018-02-27T21:30:55.707Z,14.70
2018-02-27T21:33:23.535Z,14.80
2018-02-27T21:35:51.290Z,14.80
2018-02-27T21:38:20.777Z,14.80
2018-02-27T21:40:49.405Z,14.80
2018-02-27T21:43:17.207Z,14.70
2018-02-27T21:45:45.037Z,14.60
2018-02-27T21:48:13.720Z,14.70
2018-02-27T21:50:41.583Z,14.70
2018-02-27T21:53:09.437Z,14.60
2018-02-27T21:55:38.065Z,14.60
2018-02-27T21:58:05.889Z,14.50
2018-02-27T22:00:34.402Z,14.60
2018-02-27T22:03:02.211Z,14.50
2018-02-27T22:05:30.014Z,14.60
2018-02-27T22:07:57.795Z,14.50
2018-02-27T22:10:25.523Z,14.30
2018-02-27T22:12:53.318Z,14.40
2018-02-27T22:15:21.106Z,14.30
2018-02-27T22:17:48.856Z,14.20
2018-02-27T22:20:16.612Z,14.20
2018-02-27T22:22:44.388Z,14.20
2018-02-27T22:25:12.182Z,14.20
2018-02-27T22:27:39.926Z,14.00
2018-02-27T22:30:07.760Z,14.00
2018-02-27T22:32:35.555Z,14.00
2018-02-27T22:35:03.343Z,13.90
2018-02-27T22:37:32.574Z,13.90
2018-02-27T22:40:00.547Z,13.90
2018-02-27T22:42:28.359Z,13.70
2018-02-27T22:44:56.238Z,13.80
2018-02-27T22:47:24.120Z,13.80
2018-02-27T22:49:51.849Z,13.80
2018-02-27T22:52:20.344Z,13.90
2018-02-27T22:54:48.185Z,13.80
2018-02-27T22:57:15.903Z,13.80
2018-02-27T22:59:43.805Z,13.70
2018-02-27T23:02:11.655Z,13.50
2018-02-27T23:04:39.482Z,13.50
2018-02-27T23:07:07.300Z,13.50
2018-02-27T23:09:35.032Z,13.30
2018-02-27T23:12:02.938Z,12.10
2018-02-27T23:14:30.790Z,12.90
2018-02-27T23:16:58.654Z,13.10
2018-02-27T23:19:26.443Z,13.30
2018-02-27T23:21:54.218Z,13.20
2018-02-27T23:24:35.871Z,13.20
2018-02-27T23:27:04.863Z,13.20
2018-02-27T23:29:32.866Z,13.10
2018-02-27T23:32:03.721Z,13.10
2018-02-27T23:34:33.952Z,13.00
2018-02-27T23:37:01.764Z,12.90
2018-02-27T23:39:29.836Z,12.80
2018-02-27T23:41:57.619Z,12.80
2018-02-27T23:44:25.446Z,12.70
2018-02-27T23:46:54.054Z,12.60
2018-02-27T23:49:21.785Z,12.50
2018-02-27T23:51:49.507Z,12.60
2018-02-27T23:54:17.275Z,12.60
2018-02-27T23:56:45.054Z,12.60
2018-02-27T23:59:12.826Z,12.60
