createdAt,value
2022-11-12T00:00:15.885Z,99.90
2022-11-12T00:03:05.634Z,99.90
2022-11-12T00:05:53.912Z,99.90
2022-11-12T00:08:45.309Z,99.90
2022-11-12T00:11:36.121Z,99.90
2022-11-12T00:14:24.623Z,99.90
2022-11-12T00:17:14.035Z,99.90
2022-11-12T00:20:03.876Z,99.90
2022-11-12T00:22:56.841Z,99.90
2022-11-12T00:25:51.360Z,99.90
2022-11-12T00:28:39.601Z,99.90
2022-11-12T00:31:28.032Z,99.90
2022-11-12T00:34:16.304Z,99.90
2022-11-12T00:37:06.836Z,99.90
2022-11-12T00:39:55.919Z,99.90
2022-11-12T00:42:44.383Z,99.90
2022-11-12T00:45:34.064Z,99.90
2022-11-12T00:48:28.044Z,99.90
2022-11-12T00:51:16.689Z,99.90
2022-11-12T00:54:06.972Z,99.90
2022-11-12T00:56:58.620Z,99.90
2022-11-12T00:59:47.970Z,99.90
2022-11-12T01:02:43.276Z,99.90
2022-11-12T01:05:39.060Z,99.90
2022-11-12T01:08:43.028Z,99.90
2022-11-12T01:11:35.231Z,99.90
2022-11-12T01:14:24.131Z,99.90
2022-11-12T01:17:12.351Z,99.90
2022-11-12T01:20:10.731Z,99.90
2022-11-12T01:22:59.688Z,99.90
2022-11-12T01:25:49.809Z,99.90
2022-11-12T01:28:46.364Z,99.90
2022-11-12T01:31:46.260Z,99.90
2022-11-12T01:34:42.268Z,99.90
2022-11-12T01:37:32.508Z,99.90
2022-11-12T01:40:23.132Z,99.90
2022-11-12T01:43:15.964Z,99.90
2022-11-12T01:46:11.139Z,99.90
2022-11-12T01:49:04.024Z,99.90
2022-11-12T01:52:00.443Z,99.90
2022-11-12T01:54:52.814Z,99.90
2022-11-12T01:57:47.010Z,99.90
2022-11-12T02:00:36.703Z,99.90
2022-11-12T02:03:28.743Z,99.90
2022-11-12T02:06:19.279Z,99.90
2022-11-12T02:09:08.179Z,99.90
2022-11-12T02:11:57.287Z,99.90
2022-11-12T02:14:44.203Z,99.90
2022-11-12T02:17:33.066Z,99.90
2022-11-12T02:20:23.252Z,99.90
2022-11-12T02:23:13.514Z,99.90
2022-11-12T02:26:04.765Z,99.90
2022-11-12T02:28:52.381Z,99.90
2022-11-12T02:31:41.126Z,99.90
2022-11-12T02:34:33.885Z,99.90
2022-11-12T02:37:22.562Z,99.90
2022-11-12T02:40:15.935Z,99.90
2022-11-12T02:43:04.971Z,99.90
2022-11-12T02:45:55.586Z,99.90
2022-11-12T02:48:46.176Z,99.90
2022-11-12T02:51:36.171Z,99.90
2022-11-12T02:54:27.882Z,99.90
2022-11-12T02:57:18.816Z,99.90
2022-11-12T03:00:10.417Z,99.90
2022-11-12T03:03:01.924Z,99.90
2022-11-12T03:05:58.822Z,99.90
2022-11-12T03:08:48.611Z,99.90
2022-11-12T03:11:37.395Z,99.90
2022-11-12T03:14:27.528Z,99.90
2022-11-12T03:17:16.541Z,99.90
2022-11-12T03:20:05.452Z,99.90
2022-11-12T03:23:02.360Z,99.90
2022-11-12T03:26:04.133Z,99.90
2022-11-12T03:28:54.312Z,99.90
2022-11-12T03:31:44.672Z,99.90
2022-11-12T03:34:33.822Z,99.90
2022-11-12T03:37:23.453Z,99.90
2022-11-12T03:40:14.360Z,99.90
2022-11-12T03:43:04.677Z,99.90
2022-11-12T03:45:53.254Z,99.90
2022-11-12T03:48:45.067Z,99.90
2022-11-12T03:51:35.797Z,99.90
2022-11-12T03:54:26.087Z,99.90
2022-11-12T03:57:17.072Z,99.90
2022-11-12T04:00:06.294Z,99.90
2022-11-12T04:03:04.500Z,99.90
2022-11-12T04:06:17.776Z,99.90
2022-11-12T04:09:07.632Z,99.90
2022-11-12T04:12:18.531Z,99.90
2022-11-12T04:15:10.481Z,99.90
2022-11-12T04:18:16.447Z,99.90
2022-11-12T04:21:23.207Z,99.90
2022-11-12T04:24:35.935Z,99.90
2022-11-12T04:27:25.228Z,99.90
2022-11-12T04:30:20.230Z,99.90
2022-11-12T04:33:16.694Z,99.90
2022-11-12T04:36:07.577Z,99.90
2022-11-12T04:38:57.064Z,99.90
2022-11-12T04:42:06.553Z,99.90
2022-11-12T04:45:09.618Z,99.90
2022-11-12T04:48:01.955Z,99.90
2022-11-12T04:50:58.543Z,99.90
2022-11-12T04:53:51.139Z,99.90
2022-11-12T04:56:40.706Z,99.90
2022-11-12T04:59:30.170Z,99.90
2022-11-12T05:02:22.883Z,99.90
2022-11-12T05:05:13.643Z,99.90
2022-11-12T05:08:02.953Z,99.90
2022-11-12T05:11:12.825Z,99.90
2022-11-12T05:14:01.075Z,99.90
2022-11-12T05:16:52.087Z,99.90
2022-11-12T05:19:42.896Z,99.90
2022-11-12T05:22:45.673Z,99.90
2022-11-12T05:25:41.445Z,99.90
2022-11-12T05:28:34.395Z,99.90
2022-11-12T05:31:23.553Z,99.90
2022-11-12T05:34:23.222Z,99.90
2022-11-12T05:37:12.821Z,99.90
2022-11-12T05:40:02.207Z,99.90
2022-11-12T05:42:51.648Z,99.90
2022-11-12T05:45:55.886Z,99.90
2022-11-12T05:48:44.559Z,99.90
2022-11-12T05:51:33.863Z,99.90
2022-11-12T05:54:22.663Z,99.90
2022-11-12T05:57:11.246Z,99.90
2022-11-12T06:00:01.479Z,99.90
2022-11-12T06:03:00.512Z,99.90
2022-11-12T06:05:52.890Z,99.90
2022-11-12T06:08:42.833Z,99.90
2022-11-12T06:11:32.868Z,99.90
2022-11-12T06:14:35.363Z,99.90
2022-11-12T06:17:41.373Z,99.90
2022-11-12T06:20:36.427Z,99.90
2022-11-12T06:23:24.318Z,99.90
2022-11-12T06:26:12.619Z,99.90
2022-11-12T06:29:08.949Z,99.90
2022-11-12T06:31:58.209Z,99.90
2022-11-12T06:34:52.825Z,99.90
2022-11-12T06:38:05.473Z,99.90
2022-11-12T06:41:00.040Z,99.90
2022-11-12T06:43:52.790Z,99.90
2022-11-12T06:46:50.622Z,99.90
2022-11-12T06:49:43.492Z,99.90
2022-11-12T06:52:34.273Z,99.90
2022-11-12T06:55:30.401Z,99.90
2022-11-12T06:58:19.716Z,99.90
2022-11-12T07:01:12.661Z,99.90
2022-11-12T07:04:01.248Z,99.90
2022-11-12T07:06:52.731Z,99.90
2022-11-12T07:09:42.924Z,99.90
2022-11-12T07:12:33.888Z,99.90
2022-11-12T07:15:24.072Z,99.90
2022-11-12T07:18:14.787Z,99.90
2022-11-12T07:21:07.012Z,99.90
2022-11-12T07:27:05.661Z,99.90
2022-11-12T07:29:58.644Z,99.90
2022-11-12T07:32:51.775Z,99.90
2022-11-12T07:35:43.465Z,99.90
2022-11-12T07:38:34.435Z,99.90
2022-11-12T07:41:24.153Z,99.90
2022-11-12T07:44:13.355Z,99.90
2022-11-12T07:47:06.877Z,99.90
2022-11-12T07:49:59.889Z,99.90
2022-11-12T07:52:53.193Z,99.90
2022-11-12T07:55:41.256Z,99.90
2022-11-12T07:58:32.279Z,99.90
2022-11-12T08:01:27.983Z,99.90
2022-11-12T08:04:17.727Z,99.90
2022-11-12T08:07:16.407Z,99.90
2022-11-12T08:10:04.889Z,99.90
2022-11-12T08:12:54.707Z,99.90
2022-11-12T08:15:46.778Z,99.90
2022-11-12T08:18:40.331Z,99.90
2022-11-12T08:21:32.602Z,99.90
2022-11-12T08:24:25.079Z,99.90
2022-11-12T08:27:15.160Z,99.90
2022-11-12T08:30:04.384Z,99.90
2022-11-12T08:32:59.275Z,99.90
2022-11-12T08:35:50.236Z,99.90
2022-11-12T08:38:42.809Z,99.90
2022-11-12T08:41:34.264Z,99.90
2022-11-12T08:44:24.299Z,99.90
2022-11-12T08:47:20.010Z,99.90
2022-11-12T08:50:21.975Z,99.90
2022-11-12T08:53:12.866Z,98.30
2022-11-12T08:56:07.601Z,99.90
2022-11-12T08:58:56.579Z,99.90
2022-11-12T09:01:50.814Z,99.90
2022-11-12T09:04:41.952Z,99.90
2022-11-12T09:07:49.495Z,95.90
2022-11-12T09:10:41.040Z,92.70
2022-11-12T09:13:40.467Z,90.10
2022-11-12T09:16:46.224Z,89.40
2022-11-12T09:19:41.674Z,86.10
2022-11-12T09:22:33.889Z,89.00
2022-11-12T09:25:23.823Z,88.50
2022-11-12T09:28:14.304Z,86.70
2022-11-12T09:31:11.039Z,78.40
2022-11-12T09:33:59.018Z,77.30
2022-11-12T09:36:47.177Z,76.40
2022-11-12T09:39:36.969Z,78.80
2022-11-12T09:42:27.169Z,78.80
2022-11-12T09:45:22.219Z,72.30
2022-11-12T09:48:19.174Z,66.30
2022-11-12T09:51:12.843Z,65.80
2022-11-12T09:54:04.875Z,66.50
2022-11-12T09:56:57.309Z,59.90
2022-11-12T09:59:52.774Z,63.60
2022-11-12T10:02:47.349Z,63.50
2022-11-12T10:05:44.553Z,64.10
2022-11-12T10:08:43.056Z,66.90
2022-11-12T10:12:24.116Z,67.40
2022-11-12T10:15:53.704Z,67.50
2022-11-12T10:19:06.229Z,69.00
2022-11-12T10:22:04.685Z,63.70
2022-11-12T10:24:54.926Z,61.40
2022-11-12T10:27:44.401Z,62.80
2022-11-12T10:30:31.848Z,64.30
2022-11-12T10:33:19.480Z,63.80
2022-11-12T10:36:43.136Z,58.30
2022-11-12T10:39:39.595Z,60.00
2022-11-12T10:42:28.280Z,58.70
2022-11-12T10:45:26.638Z,60.30
2022-11-12T10:48:27.566Z,60.90
2022-11-12T10:51:27.252Z,57.10
2022-11-12T10:54:32.327Z,58.80
2022-11-12T10:57:27.399Z,59.50
2022-11-12T11:00:21.841Z,59.30
2022-11-12T11:03:24.411Z,59.70
2022-11-12T11:06:24.494Z,62.60
2022-11-12T11:09:18.435Z,59.80
2022-11-12T11:12:08.551Z,57.70
2022-11-12T11:15:11.206Z,57.70
2022-11-12T11:17:59.417Z,60.00
2022-11-12T11:20:55.135Z,57.20
2022-11-12T11:23:49.094Z,56.40
2022-11-12T11:26:51.794Z,54.10
2022-11-12T11:30:03.765Z,54.20
2022-11-12T11:33:21.242Z,55.40
2022-11-12T11:36:20.129Z,56.10
2022-11-12T11:39:20.714Z,53.70
2022-11-12T11:42:27.459Z,53.00
2022-11-12T11:45:27.670Z,52.60
2022-11-12T11:48:24.740Z,52.30
2022-11-12T11:51:28.025Z,51.10
2022-11-12T11:54:35.577Z,49.40
2022-11-12T11:57:31.480Z,51.60
2022-11-12T12:00:23.689Z,50.90
2022-11-12T12:03:21.129Z,50.60
2022-11-12T12:06:24.943Z,51.60
2022-11-12T12:09:35.533Z,53.10
2022-11-12T12:12:36.940Z,52.90
2022-11-12T12:15:51.672Z,52.10
2022-11-12T12:18:46.773Z,52.50
2022-11-12T12:21:40.316Z,51.70
2022-11-12T12:24:34.509Z,52.90
2022-11-12T12:27:25.668Z,53.70
2022-11-12T12:30:20.767Z,53.00
2022-11-12T12:33:20.725Z,52.80
2022-11-12T12:36:28.812Z,52.30
2022-11-12T12:39:20.507Z,54.00
2022-11-12T12:42:16.412Z,54.50
2022-11-12T12:45:17.124Z,56.90
2022-11-12T12:48:09.995Z,59.10
2022-11-12T12:51:02.581Z,56.10
2022-11-12T12:53:53.665Z,58.40
2022-11-12T12:56:47.967Z,59.20
2022-11-12T12:59:36.427Z,59.80
2022-11-12T13:02:26.891Z,61.80
2022-11-12T13:05:27.708Z,61.10
2022-11-12T13:08:23.079Z,60.60
2022-11-12T13:11:12.995Z,61.50
2022-11-12T13:14:38.507Z,61.30
2022-11-12T13:17:49.418Z,62.40
2022-11-12T13:20:40.705Z,63.90
2022-11-12T13:24:05.692Z,62.60
2022-11-12T13:27:10.415Z,63.60
2022-11-12T13:29:57.975Z,65.60
2022-11-12T13:32:55.699Z,63.90
2022-11-12T13:35:43.806Z,63.50
2022-11-12T13:38:31.546Z,65.70
2022-11-12T13:41:42.291Z,66.10
2022-11-12T13:44:33.386Z,67.50
2022-11-12T13:47:25.000Z,68.30
2022-11-12T13:50:18.323Z,71.00
2022-11-12T13:53:10.446Z,72.70
2022-11-12T13:55:58.423Z,76.50
2022-11-12T13:58:46.162Z,80.00
2022-11-12T14:01:36.191Z,81.80
2022-11-12T14:04:26.332Z,84.40
2022-11-12T14:07:31.676Z,87.90
2022-11-12T14:10:35.792Z,90.40
2022-11-12T14:13:41.658Z,91.60
2022-11-12T14:16:44.192Z,93.50
2022-11-12T14:20:06.018Z,96.60
2022-11-12T14:22:55.193Z,99.30
2022-11-12T14:25:51.131Z,99.40
2022-11-12T14:28:40.257Z,99.90
2022-11-12T14:31:31.079Z,99.90
2022-11-12T14:34:28.522Z,99.90
2022-11-12T14:37:41.392Z,99.90
2022-11-12T14:40:33.783Z,99.90
2022-11-12T14:43:28.790Z,99.90
2022-11-12T14:46:27.125Z,99.90
2022-11-12T14:49:21.986Z,99.90
2022-11-12T14:52:18.549Z,99.90
2022-11-12T14:55:13.889Z,99.90
2022-11-12T14:58:03.937Z,99.90
2022-11-12T15:00:53.581Z,99.90
2022-11-12T15:03:41.769Z,99.90
2022-11-12T15:06:33.158Z,99.90
2022-11-12T15:09:34.926Z,99.90
2022-11-12T15:12:25.523Z,99.90
2022-11-12T15:15:23.223Z,99.90
2022-11-12T15:18:20.535Z,99.90
2022-11-12T15:21:16.462Z,99.90
2022-11-12T15:24:09.961Z,99.90
2022-11-12T15:27:03.953Z,99.90
2022-11-12T15:29:52.313Z,99.90
2022-11-12T15:32:40.514Z,99.90
2022-11-12T15:35:37.701Z,99.90
2022-11-12T15:38:31.957Z,99.90
2022-11-12T15:41:29.887Z,99.90
2022-11-12T15:44:21.228Z,99.90
2022-11-12T15:47:16.426Z,99.90
2022-11-12T15:50:17.077Z,99.90
2022-11-12T15:53:05.106Z,99.90
2022-11-12T15:55:54.721Z,99.90
2022-11-12T15:58:42.616Z,99.90
2022-11-12T16:01:32.580Z,99.90
2022-11-12T16:04:20.107Z,99.90
2022-11-12T16:07:08.054Z,99.90
2022-11-12T16:09:56.332Z,99.90
2022-11-12T16:12:45.786Z,99.90
2022-11-12T16:15:33.722Z,99.90
2022-11-12T16:18:22.959Z,99.90
2022-11-12T16:21:12.849Z,99.90
2022-11-12T16:24:04.248Z,99.90
2022-11-12T16:26:52.292Z,99.90
2022-11-12T16:29:40.119Z,99.90
2022-11-12T16:32:28.712Z,99.90
2022-11-12T16:35:19.060Z,99.90
2022-11-12T16:38:14.415Z,99.90
2022-11-12T16:41:02.713Z,99.90
2022-11-12T16:43:51.016Z,99.90
2022-11-12T16:46:43.806Z,99.90
2022-11-12T16:49:35.902Z,99.90
2022-11-12T16:52:28.533Z,99.90
2022-11-12T16:55:17.549Z,99.90
2022-11-12T16:58:05.614Z,99.90
2022-11-12T17:00:53.881Z,99.90
2022-11-12T17:03:43.087Z,99.90
2022-11-12T17:06:37.319Z,99.90
2022-11-12T17:09:28.044Z,99.90
2022-11-12T17:12:16.050Z,99.90
2022-11-12T17:15:04.541Z,99.90
2022-11-12T17:17:56.224Z,99.90
2022-11-12T17:20:48.427Z,99.90
2022-11-12T17:23:40.179Z,99.90
2022-11-12T17:26:31.335Z,99.90
2022-11-12T17:29:20.582Z,99.90
2022-11-12T17:32:08.836Z,99.90
2022-11-12T17:34:57.634Z,99.90
2022-11-12T17:37:45.563Z,99.90
2022-11-12T17:40:34.324Z,99.90
2022-11-12T17:43:23.861Z,99.90
2022-11-12T17:46:15.455Z,99.90
2022-11-12T17:49:03.347Z,99.90
2022-11-12T17:51:51.750Z,99.90
2022-11-12T17:54:40.327Z,99.90
2022-11-12T17:57:28.986Z,99.90
2022-11-12T18:00:20.670Z,99.90
2022-11-12T18:03:10.410Z,99.90
2022-11-12T18:06:00.154Z,99.90
2022-11-12T18:08:51.422Z,99.90
2022-11-12T18:11:46.945Z,99.90
2022-11-12T18:14:34.727Z,99.90
2022-11-12T18:17:24.752Z,99.90
2022-11-12T18:20:16.439Z,99.90
2022-11-12T18:23:04.320Z,99.90
2022-11-12T18:25:54.690Z,99.90
2022-11-12T18:28:47.898Z,99.90
2022-11-12T18:31:38.930Z,99.90
2022-11-12T18:34:31.752Z,99.90
2022-11-12T18:37:20.974Z,99.90
2022-11-12T18:40:11.173Z,99.90
2022-11-12T18:43:00.084Z,99.90
2022-11-12T18:45:59.247Z,99.90
2022-11-12T18:48:48.488Z,99.90
2022-11-12T18:51:40.066Z,99.90
2022-11-12T18:54:28.351Z,99.90
2022-11-12T18:57:16.802Z,99.90
2022-11-12T19:00:05.276Z,99.90
2022-11-12T19:02:54.813Z,99.90
2022-11-12T19:05:43.949Z,99.90
2022-11-12T19:08:34.041Z,99.90
2022-11-12T19:11:22.701Z,99.90
2022-11-12T19:14:11.876Z,99.90
2022-11-12T19:17:02.299Z,99.90
2022-11-12T19:19:50.519Z,99.90
2022-11-12T19:22:38.717Z,99.90
2022-11-12T19:25:28.457Z,99.90
2022-11-12T19:28:17.198Z,99.90
2022-11-12T19:31:07.675Z,99.90
2022-11-12T19:33:56.350Z,99.90
2022-11-12T19:37:26.679Z,99.90
2022-11-12T19:40:06.897Z,99.90
2022-11-12T19:42:56.749Z,99.90
2022-11-12T19:45:46.334Z,99.90
2022-11-12T19:48:34.285Z,99.90
2022-11-12T19:51:22.172Z,99.90
2022-11-12T19:54:11.734Z,99.90
2022-11-12T19:57:00.634Z,99.90
2022-11-12T19:59:49.931Z,99.90
2022-11-12T20:02:38.255Z,99.90
2022-11-12T20:05:27.041Z,99.90
2022-11-12T20:08:16.031Z,99.90
2022-11-12T20:11:04.654Z,99.90
2022-11-12T20:13:55.326Z,99.90
2022-11-12T20:16:44.422Z,99.90
2022-11-12T20:19:32.532Z,99.90
2022-11-12T20:22:21.140Z,99.90
2022-11-12T20:25:11.018Z,99.90
2022-11-12T20:27:58.811Z,99.90
2022-11-12T20:30:47.467Z,99.90
2022-11-12T20:33:42.016Z,99.90
2022-11-12T20:36:31.822Z,99.90
2022-11-12T20:39:19.555Z,99.90
2022-11-12T20:42:07.953Z,99.90
2022-11-12T20:44:56.821Z,99.90
2022-11-12T20:47:44.351Z,99.90
2022-11-12T20:50:34.569Z,99.90
2022-11-12T20:53:23.212Z,99.90
2022-11-12T20:56:14.785Z,99.90
2022-11-12T20:59:07.436Z,99.90
2022-11-12T21:01:58.225Z,99.90
2022-11-12T21:04:49.484Z,99.90
2022-11-12T21:07:40.034Z,99.90
2022-11-12T21:10:28.399Z,99.90
2022-11-12T21:13:16.489Z,99.90
2022-11-12T21:16:06.409Z,99.90
2022-11-12T21:18:54.904Z,99.90
2022-11-12T21:21:42.896Z,99.90
2022-11-12T21:24:33.196Z,99.90
2022-11-12T21:27:22.158Z,99.90
2022-11-12T21:30:11.376Z,99.90
2022-11-12T21:33:01.236Z,99.90
2022-11-12T21:35:55.324Z,99.90
2022-11-12T21:38:44.212Z,99.90
2022-11-12T21:41:34.764Z,99.90
2022-11-12T21:44:25.187Z,99.90
2022-11-12T21:47:18.489Z,99.90
2022-11-12T21:50:08.074Z,99.90
2022-11-12T21:52:58.463Z,99.90
2022-11-12T21:55:47.070Z,99.90
2022-11-12T21:58:37.967Z,99.90
2022-11-12T22:01:28.044Z,99.90
2022-11-12T22:04:18.444Z,99.90
2022-11-12T22:07:07.032Z,99.90
2022-11-12T22:09:57.073Z,99.90
2022-11-12T22:13:11.987Z,99.90
2022-11-12T22:15:55.604Z,99.90
2022-11-12T22:19:51.370Z,99.90
2022-11-12T22:22:38.876Z,99.90
2022-11-12T22:25:27.220Z,99.90
2022-11-12T22:28:15.162Z,99.90
2022-11-12T22:31:07.330Z,99.90
2022-11-12T22:33:57.483Z,99.90
2022-11-12T22:36:45.497Z,99.90
2022-11-12T22:39:35.037Z,99.90
2022-11-12T22:42:23.546Z,99.90
2022-11-12T22:45:15.529Z,99.90
2022-11-12T22:48:05.341Z,99.90
2022-11-12T22:50:53.327Z,99.90
2022-11-12T22:53:41.642Z,99.90
2022-11-12T22:56:33.433Z,99.90
2022-11-12T22:59:21.200Z,99.90
2022-11-12T23:02:09.057Z,99.90
2022-11-12T23:04:58.915Z,99.90
2022-11-12T23:07:46.539Z,99.90
2022-11-12T23:10:34.727Z,99.90
2022-11-12T23:13:23.838Z,99.90
2022-11-12T23:16:14.281Z,99.90
2022-11-12T23:19:01.612Z,99.90
2022-11-12T23:21:50.676Z,99.90
2022-11-12T23:28:04.095Z,99.90
2022-11-12T23:30:52.045Z,99.90
2022-11-12T23:33:39.949Z,99.90
2022-11-12T23:36:28.269Z,99.90
2022-11-12T23:39:18.081Z,99.90
2022-11-12T23:42:06.141Z,99.90
2022-11-12T23:44:54.197Z,99.90
2022-11-12T23:47:42.163Z,99.90
2022-11-12T23:50:30.262Z,99.90
2022-11-12T23:53:19.226Z,99.90
2022-11-12T23:56:11.941Z,99.90
2022-11-12T23:59:00.296Z,99.90
