createdAt,value
2023-10-12T00:00:44.831Z,100.00
2023-10-12T00:03:32.309Z,100.00
2023-10-12T00:06:00.702Z,100.00
2023-10-12T00:08:32.002Z,100.00
2023-10-12T00:11:08.946Z,100.00
2023-10-12T00:13:42.750Z,100.00
2023-10-12T00:16:11.257Z,100.00
2023-10-12T00:18:39.985Z,100.00
2023-10-12T00:21:16.561Z,100.00
2023-10-12T00:23:45.385Z,100.00
2023-10-12T00:26:14.844Z,100.00
2023-10-12T00:28:46.322Z,100.00
2023-10-12T00:31:21.278Z,100.00
2023-10-12T00:33:49.967Z,100.00
2023-10-12T00:36:26.048Z,100.00
2023-10-12T00:38:57.941Z,100.00
2023-10-12T00:41:26.546Z,100.00
2023-10-12T00:44:19.041Z,100.00
2023-10-12T00:46:58.700Z,100.00
2023-10-12T00:49:29.780Z,100.00
2023-10-12T00:52:10.312Z,100.00
2023-10-12T00:54:40.781Z,100.00
2023-10-12T00:57:10.874Z,100.00
2023-10-12T00:59:39.356Z,100.00
2023-10-12T01:02:16.901Z,100.00
2023-10-12T01:04:49.973Z,100.00
2023-10-12T01:07:21.601Z,100.00
2023-10-12T01:09:55.683Z,100.00
2023-10-12T01:12:31.926Z,100.00
2023-10-12T01:15:01.370Z,100.00
2023-10-12T01:17:35.970Z,100.00
2023-10-12T01:20:18.598Z,100.00
2023-10-12T01:22:49.387Z,100.00
2023-10-12T01:25:30.301Z,100.00
2023-10-12T06:03:17.416Z,87.56
2023-10-12T06:03:57.840Z,100.00
2023-10-12T06:04:30.611Z,100.00
2023-10-12T06:05:07.136Z,100.00
2023-10-12T06:06:45.157Z,100.00
2023-10-12T06:25:23.465Z,54.20
2023-10-12T06:26:07.281Z,54.76
2023-10-12T06:28:58.714Z,100.00
2023-10-12T06:31:31.113Z,100.00
2023-10-12T06:35:04.485Z,100.00
2023-10-12T06:38:50.535Z,100.00
2023-10-12T06:41:57.714Z,100.00
2023-10-12T06:45:27.735Z,100.00
2023-10-12T07:14:32.044Z,79.74
2023-10-12T07:19:14.753Z,60.97
2023-10-12T07:21:44.549Z,61.59
2023-10-12T07:24:11.957Z,64.70
2023-10-12T07:26:40.552Z,100.00
2023-10-12T07:29:17.967Z,63.75
2023-10-12T07:31:52.942Z,64.46
2023-10-12T07:34:25.323Z,100.00
2023-10-12T07:36:59.177Z,100.00
2023-10-12T07:40:20.978Z,100.00
2023-10-12T07:42:53.509Z,100.00
2023-10-12T07:46:30.976Z,100.00
2023-10-12T07:49:58.990Z,100.00
2023-10-12T07:53:30.323Z,100.00
2023-10-12T08:32:31.407Z,54.96
2023-10-12T08:35:40.258Z,57.16
2023-10-12T08:38:16.612Z,56.80
2023-10-12T08:41:17.788Z,56.22
2023-10-12T08:43:50.138Z,56.20
2023-10-12T08:46:39.783Z,56.98
2023-10-12T08:49:28.524Z,55.45
2023-10-12T08:52:06.422Z,57.16
2023-10-12T08:54:38.633Z,57.31
2023-10-12T08:57:20.841Z,55.83
2023-10-12T09:00:20.036Z,53.78
2023-10-12T09:03:03.930Z,53.42
2023-10-12T09:05:35.309Z,52.91
2023-10-12T09:08:16.780Z,54.02
2023-10-12T09:11:05.940Z,59.16
2023-10-12T09:13:36.032Z,55.25
2023-10-12T09:16:16.366Z,52.39
2023-10-12T09:19:02.227Z,52.05
2023-10-12T09:21:58.907Z,51.58
2023-10-12T09:24:30.647Z,49.75
2023-10-12T09:27:04.233Z,52.58
2023-10-12T09:29:44.992Z,52.85
2023-10-12T09:32:16.039Z,53.02
2023-10-12T09:35:10.038Z,53.65
2023-10-12T09:37:52.944Z,53.70
2023-10-12T09:40:26.617Z,51.78
2023-10-12T09:43:00.761Z,50.63
2023-10-12T09:45:36.820Z,49.66
2023-10-12T09:48:12.861Z,50.12
2023-10-12T09:50:42.157Z,48.83
2023-10-12T09:53:15.686Z,49.18
2023-10-12T09:55:56.052Z,50.28
2023-10-12T09:58:25.115Z,48.65
2023-10-12T10:01:09.822Z,50.54
2023-10-12T10:03:52.588Z,50.00
2023-10-12T10:06:38.937Z,48.60
2023-10-12T10:09:19.617Z,48.22
2023-10-12T10:11:58.975Z,48.04
2023-10-12T10:14:35.725Z,48.67
2023-10-12T10:17:03.779Z,48.85
2023-10-12T10:19:33.897Z,48.45
2023-10-12T10:22:07.469Z,49.09
2023-10-12T10:24:42.575Z,49.15
2023-10-12T10:27:15.361Z,49.06
2023-10-12T10:29:56.810Z,48.58
2023-10-12T10:32:31.722Z,48.76
2023-10-12T10:35:14.469Z,49.36
2023-10-12T10:38:10.501Z,49.30
2023-10-12T10:40:49.936Z,48.77
2023-10-12T10:43:18.059Z,48.04
2023-10-12T10:46:01.893Z,46.14
2023-10-12T10:51:09.381Z,47.52
2023-10-12T10:53:42.675Z,45.35
2023-10-12T10:56:33.919Z,45.51
2023-10-12T11:12:52.736Z,45.19
2023-10-12T11:15:23.040Z,45.83
2023-10-12T11:17:58.419Z,44.89
2023-10-12T11:20:46.677Z,44.74
2023-10-12T11:23:16.371Z,44.39
2023-10-12T11:25:49.374Z,44.38
2023-10-12T11:28:24.945Z,43.36
2023-10-12T11:31:06.509Z,42.83
2023-10-12T11:33:37.763Z,43.11
2023-10-12T11:36:06.331Z,42.31
2023-10-12T11:38:34.922Z,43.75
2023-10-12T11:41:18.175Z,42.79
2023-10-12T11:43:51.890Z,42.49
2023-10-12T11:46:19.994Z,41.98
2023-10-12T11:49:07.783Z,42.28
2023-10-12T11:51:57.788Z,41.70
2023-10-12T11:54:34.965Z,43.19
2023-10-12T11:57:05.668Z,42.77
2023-10-12T11:59:36.782Z,42.60
2023-10-12T12:02:12.712Z,42.37
2023-10-12T12:04:50.219Z,43.14
2023-10-12T12:07:31.409Z,42.72
2023-10-12T12:10:03.246Z,41.85
2023-10-12T12:12:35.529Z,42.15
2023-10-12T12:15:06.768Z,41.97
2023-10-12T12:17:36.532Z,40.82
2023-10-12T12:20:22.442Z,41.33
2023-10-12T12:22:50.020Z,41.16
2023-10-12T12:25:22.684Z,41.05
2023-10-12T12:27:50.476Z,41.20
2023-10-12T12:30:57.037Z,40.33
2023-10-12T12:33:18.295Z,40.13
2023-10-12T12:35:52.156Z,39.87
2023-10-12T12:38:35.245Z,41.65
2023-10-12T12:41:31.784Z,39.40
2023-10-12T12:44:00.644Z,39.74
2023-10-12T12:46:31.868Z,40.18
2023-10-12T12:48:59.488Z,40.76
2023-10-12T12:51:31.096Z,39.80
2023-10-12T12:53:58.608Z,40.02
2023-10-12T12:56:28.857Z,40.69
2023-10-12T12:58:56.843Z,40.21
2023-10-12T13:01:26.410Z,40.90
2023-10-12T13:04:02.908Z,40.37
2023-10-12T13:06:36.225Z,41.08
2023-10-12T13:09:05.146Z,40.44
2023-10-12T13:11:37.666Z,40.36
2023-10-12T13:14:09.889Z,41.04
2023-10-12T13:17:05.950Z,40.28
2023-10-12T13:19:37.931Z,41.35
2023-10-12T13:22:19.379Z,41.17
2023-10-12T14:34:27.414Z,46.54
2023-10-12T14:41:39.426Z,47.21
2023-10-12T14:44:18.644Z,46.59
2023-10-12T14:46:47.576Z,47.61
2023-10-12T14:50:15.233Z,47.78
2023-10-12T14:52:46.513Z,48.58
2023-10-12T14:55:40.790Z,48.12
2023-10-12T15:06:47.523Z,49.19
2023-10-12T15:09:37.269Z,49.05
2023-10-12T15:13:05.491Z,50.78
2023-10-12T15:27:00.107Z,50.03
2023-10-12T15:39:17.462Z,57.98
2023-10-12T15:41:50.235Z,58.95
2023-10-12T15:44:34.094Z,59.29
2023-10-12T15:52:01.563Z,60.05
2023-10-12T16:00:06.457Z,62.22
2023-10-12T16:03:04.566Z,63.82
2023-10-12T16:06:00.288Z,64.53
2023-10-12T16:08:30.944Z,64.47
2023-10-12T16:11:01.818Z,63.55
2023-10-12T16:13:37.789Z,63.89
2023-10-12T16:16:14.648Z,64.24
2023-10-12T16:18:45.421Z,63.88
2023-10-12T16:21:18.833Z,64.18
2023-10-12T16:23:48.291Z,64.27
2023-10-12T16:26:16.344Z,64.18
2023-10-12T16:28:47.846Z,64.92
2023-10-12T16:31:15.330Z,64.26
2023-10-12T16:33:43.235Z,64.60
2023-10-12T16:36:12.919Z,65.03
2023-10-12T16:38:42.425Z,66.05
2023-10-12T16:41:10.255Z,65.60
2023-10-12T16:43:39.269Z,66.25
2023-10-12T16:46:08.702Z,66.32
2023-10-12T16:48:37.494Z,65.99
2023-10-12T16:51:07.370Z,66.08
2023-10-12T16:53:38.465Z,66.69
2023-10-12T16:56:14.342Z,66.24
2023-10-12T16:58:42.905Z,66.72
2023-10-12T17:01:15.967Z,66.88
2023-10-12T17:03:45.098Z,67.56
2023-10-12T17:06:17.012Z,68.15
2023-10-12T17:08:45.286Z,66.78
2023-10-12T17:11:13.347Z,66.94
2023-10-12T17:13:41.109Z,68.56
2023-10-12T17:16:08.984Z,68.99
2023-10-12T17:18:38.410Z,68.11
2023-10-12T17:21:13.968Z,68.77
2023-10-12T17:23:42.010Z,69.27
2023-10-12T17:26:14.352Z,68.67
2023-10-12T17:28:42.970Z,70.17
2023-10-12T17:31:12.459Z,69.87
2023-10-12T17:33:42.575Z,68.35
2023-10-12T17:36:14.259Z,69.17
2023-10-12T17:38:45.664Z,69.25
2023-10-12T17:41:46.297Z,69.51
2023-10-12T17:44:18.187Z,69.86
2023-10-12T17:46:49.394Z,70.27
2023-10-12T17:49:22.707Z,69.38
2023-10-12T17:51:54.351Z,70.04
2023-10-12T18:04:10.899Z,71.31
2023-10-12T18:07:35.622Z,73.75
2023-10-12T18:16:19.794Z,72.30
2023-10-12T18:19:20.879Z,74.95
2023-10-12T18:22:03.093Z,77.99
2023-10-12T18:24:43.910Z,80.01
2023-10-12T18:27:39.681Z,79.35
2023-10-12T18:30:13.410Z,78.22
2023-10-12T18:33:06.188Z,78.25
2023-10-12T18:35:38.289Z,78.21
2023-10-12T18:38:16.060Z,78.34
2023-10-12T18:40:51.814Z,77.50
2023-10-12T18:43:27.060Z,77.66
2023-10-12T18:45:58.202Z,77.44
2023-10-12T18:48:35.038Z,78.07
2023-10-12T18:51:16.267Z,79.92
2023-10-12T18:53:52.096Z,79.96
2023-10-12T18:56:27.848Z,81.10
2023-10-12T18:59:26.919Z,81.20
2023-10-12T19:02:10.030Z,78.79
2023-10-12T19:04:44.143Z,77.21
2023-10-12T19:07:29.100Z,76.84
2023-10-12T19:10:02.697Z,77.58
2023-10-12T19:13:13.597Z,76.76
2023-10-12T19:15:52.282Z,76.28
2023-10-12T19:18:25.896Z,76.74
2023-10-12T19:21:08.515Z,78.27
2023-10-12T19:23:48.141Z,83.20
2023-10-12T19:26:47.079Z,85.05
2023-10-12T19:29:19.698Z,80.39
2023-10-12T19:31:57.609Z,78.40
2023-10-12T19:34:47.101Z,77.01
2023-10-12T19:37:17.556Z,75.92
2023-10-12T19:40:43.124Z,77.06
2023-10-12T19:43:47.271Z,84.13
2023-10-12T19:46:34.871Z,86.73
2023-10-12T19:49:49.266Z,85.24
2023-10-12T19:53:32.990Z,82.74
2023-10-12T19:56:16.988Z,82.93
2023-10-12T19:58:59.147Z,87.10
2023-10-12T20:01:49.589Z,88.93
2023-10-12T20:04:25.262Z,83.88
2023-10-12T20:06:58.959Z,84.11
2023-10-12T20:09:54.992Z,83.40
2023-10-12T20:12:57.476Z,86.26
2023-10-12T20:15:32.498Z,86.87
2023-10-12T20:18:09.034Z,88.75
2023-10-12T20:20:49.062Z,91.37
2023-10-12T20:23:20.451Z,94.86
2023-10-12T20:25:56.855Z,91.62
2023-10-12T20:28:34.080Z,87.40
2023-10-12T20:31:22.473Z,85.41
2023-10-12T20:33:54.388Z,86.22
2023-10-12T20:36:41.535Z,88.56
2023-10-12T20:39:11.989Z,85.95
2023-10-12T20:41:50.300Z,87.24
2023-10-12T20:44:21.772Z,88.37
2023-10-12T20:46:57.076Z,90.31
2023-10-12T20:49:34.788Z,93.87
2023-10-12T20:52:27.369Z,93.53
2023-10-12T20:55:07.013Z,94.31
2023-10-12T20:57:42.646Z,95.65
2023-10-12T21:00:18.181Z,96.21
2023-10-12T21:02:49.043Z,97.44
2023-10-12T21:05:28.425Z,98.02
2023-10-12T21:07:57.553Z,97.90
2023-10-12T21:10:25.267Z,99.87
2023-10-12T21:12:52.942Z,99.75
2023-10-12T21:15:23.141Z,99.59
2023-10-12T21:17:58.679Z,100.00
2023-10-12T21:20:44.989Z,100.00
2023-10-12T21:23:21.358Z,100.00
2023-10-12T21:25:51.438Z,100.00
2023-10-12T21:28:23.446Z,100.00
2023-10-12T21:30:52.426Z,100.00
2023-10-12T21:33:22.398Z,100.00
2023-10-12T21:35:51.630Z,100.00
2023-10-12T21:38:24.277Z,100.00
2023-10-12T21:41:06.346Z,100.00
2023-10-12T21:43:35.995Z,100.00
2023-10-12T21:46:08.566Z,100.00
2023-10-12T21:48:37.994Z,100.00
2023-10-12T21:51:07.079Z,100.00
2023-10-12T21:53:40.015Z,100.00
2023-10-12T21:56:07.339Z,100.00
2023-10-12T21:58:35.146Z,100.00
2023-10-12T22:01:09.178Z,100.00
2023-10-12T22:03:40.667Z,100.00
2023-10-12T22:06:14.767Z,100.00
2023-10-12T22:08:44.403Z,100.00
2023-10-12T22:11:15.649Z,100.00
2023-10-12T22:13:56.243Z,100.00
2023-10-12T22:16:35.307Z,100.00
2023-10-12T22:19:07.018Z,100.00
2023-10-12T22:21:34.511Z,100.00
2023-10-12T22:24:02.476Z,100.00
2023-10-12T22:26:29.826Z,100.00
2023-10-12T22:28:57.555Z,100.00
2023-10-12T22:31:26.839Z,100.00
2023-10-12T22:33:54.631Z,100.00
2023-10-12T22:36:24.060Z,100.00
2023-10-12T22:38:53.777Z,100.00
2023-10-12T22:41:22.304Z,100.00
2023-10-12T22:43:51.486Z,100.00
2023-10-12T22:46:20.372Z,100.00
2023-10-12T22:48:50.075Z,100.00
2023-10-12T22:51:21.065Z,100.00
2023-10-12T22:53:49.181Z,100.00
2023-10-12T22:56:16.700Z,100.00
2023-10-12T22:58:44.641Z,100.00
2023-10-12T23:01:13.981Z,100.00
2023-10-12T23:03:43.778Z,100.00
2023-10-12T23:06:14.190Z,100.00
2023-10-12T23:08:44.588Z,100.00
2023-10-12T23:11:19.868Z,100.00
2023-10-12T23:13:50.777Z,100.00
2023-10-12T23:16:28.200Z,100.00
2023-10-12T23:18:57.508Z,100.00
2023-10-12T23:21:40.969Z,100.00
2023-10-12T23:24:23.417Z,100.00
2023-10-12T23:26:53.948Z,100.00
2023-10-12T23:29:24.024Z,100.00
2023-10-12T23:31:55.370Z,100.00
2023-10-12T23:34:26.839Z,100.00
2023-10-12T23:37:02.003Z,100.00
2023-10-12T23:39:53.730Z,100.00
2023-10-12T23:42:23.806Z,100.00
2023-10-12T23:44:56.889Z,100.00
2023-10-12T23:47:41.843Z,100.00
2023-10-12T23:50:11.203Z,100.00
2023-10-12T23:52:58.718Z,100.00
2023-10-12T23:55:33.935Z,100.00
2023-10-12T23:58:13.933Z,100.00
