createdAt,value
2023-03-15T00:23:55.912Z,1114
2023-03-15T00:43:56.018Z,1112
2023-03-15T01:23:56.131Z,1108
2023-03-15T01:43:56.215Z,1109
2023-03-15T02:03:55.531Z,1109
2023-03-15T02:23:56.377Z,1109
2023-03-15T02:43:56.651Z,1108
2023-03-15T03:03:56.531Z,1104
2023-03-15T03:23:56.603Z,1108
2023-03-15T03:43:56.665Z,1108
2023-03-15T04:04:04.817Z,1111
2023-03-15T04:23:56.901Z,1113
2023-03-15T04:43:56.905Z,1118
2023-03-15T05:03:56.280Z,1118
2023-03-15T05:23:57.060Z,1123
2023-03-15T05:43:57.145Z,1120
2023-03-15T06:03:57.224Z,1128
2023-03-15T06:23:57.289Z,1124
2023-03-15T06:43:57.364Z,1129
2023-03-15T07:43:58.516Z,1134
2023-03-15T08:03:57.647Z,1132
2023-03-15T08:23:57.714Z,1132
2023-03-15T08:43:57.829Z,1134
2023-03-15T09:43:57.981Z,1122
2023-03-15T10:23:58.208Z,1116
2023-03-15T10:43:58.213Z,1120
2023-03-15T11:03:58.240Z,1120
2023-03-15T11:23:58.402Z,1118
2023-03-15T11:44:06.378Z,1102
2023-03-15T12:03:58.403Z,1107
2023-03-15T12:44:14.546Z,1106
2023-03-15T13:03:58.657Z,1109
2023-03-15T13:23:58.632Z,1113
2023-03-15T13:43:58.702Z,1125
2023-03-15T14:03:58.767Z,1115
2023-03-15T14:23:58.829Z,1108
2023-03-15T14:43:58.874Z,1112
2023-03-15T15:24:07.030Z,1113
2023-03-15T15:43:59.077Z,1121
2023-03-15T16:03:59.137Z,1117
2023-03-15T16:23:58.417Z,1121
2023-03-15T17:04:07.362Z,1111
2023-03-15T17:24:06.596Z,1116
2023-03-15T17:43:59.447Z,1111
2023-03-15T18:04:07.534Z,1108
2023-03-15T18:23:58.804Z,1112
2023-03-15T18:43:59.675Z,1110
2023-03-15T19:03:59.727Z,1110
2023-03-15T19:23:59.808Z,1108
2023-03-15T19:43:59.884Z,1105
2023-03-15T20:04:16.061Z,1105
2023-03-15T20:23:59.274Z,1106
2023-03-15T20:44:00.132Z,1103
2023-03-15T21:04:00.291Z,1096
2023-03-15T21:24:00.255Z,1103
2023-03-15T21:44:08.320Z,1098
2023-03-15T22:24:00.475Z,1096
2023-03-15T22:44:00.560Z,1095
2023-03-15T23:04:00.636Z,1092
2023-03-15T23:24:08.754Z,1093
2023-03-15T23:44:00.800Z,1102
