createdAt,value
2023-08-17T00:00:29.016Z,100831.06
2023-08-17T00:02:59.296Z,100834.78
2023-08-17T00:05:30.140Z,100840.31
2023-08-17T00:08:00.409Z,100840.31
2023-08-17T00:10:30.827Z,100846.34
2023-08-17T00:13:01.607Z,100846.00
2023-08-17T00:15:32.022Z,100849.91
2023-08-17T00:18:02.445Z,100851.53
2023-08-17T00:20:33.036Z,100860.03
2023-08-17T00:23:03.295Z,100853.03
2023-08-17T00:25:33.720Z,100858.88
2023-08-17T00:28:04.081Z,100852.38
2023-08-17T00:30:39.486Z,100864.25
2023-08-17T00:33:10.405Z,100858.88
2023-08-17T00:35:40.702Z,100865.88
2023-08-17T00:38:11.294Z,100866.69
2023-08-17T00:40:42.152Z,100882.63
2023-08-17T00:43:12.556Z,100884.94
2023-08-17T00:45:44.365Z,100881.31
2023-08-17T00:48:15.303Z,100882.47
2023-08-17T00:50:47.332Z,100885.91
2023-08-17T00:53:19.801Z,100879.38
2023-08-17T00:55:50.488Z,100880.19
2023-08-17T00:58:20.940Z,100881.19
2023-08-17T01:00:51.762Z,100887.53
2023-08-17T01:03:24.564Z,100895.31
2023-08-17T01:05:55.146Z,100889.16
2023-08-17T01:08:26.036Z,100897.94
2023-08-17T01:11:03.589Z,100896.16
2023-08-17T01:14:26.759Z,100899.44
2023-08-17T01:17:16.392Z,100897.94
2023-08-17T01:19:49.007Z,100901.84
2023-08-17T01:22:25.115Z,100896.00
2023-08-17T01:25:02.267Z,100910.28
2023-08-17T01:27:45.548Z,100901.84
2023-08-17T01:30:18.945Z,100899.41
2023-08-17T01:32:55.435Z,100905.09
2023-08-17T01:35:49.856Z,100906.38
2023-08-17T01:38:24.117Z,100903.63
2023-08-17T01:40:57.498Z,100898.75
2023-08-17T01:43:27.924Z,100909.03
2023-08-17T01:45:58.737Z,100910.97
2023-08-17T01:48:30.566Z,100906.22
2023-08-17T01:51:01.307Z,100911.28
2023-08-17T01:53:31.836Z,100905.94
2023-08-17T01:56:02.369Z,100913.41
2023-08-17T01:58:32.864Z,100909.00
2023-08-17T02:01:03.227Z,100912.59
2023-08-17T02:03:33.889Z,100911.78
2023-08-17T02:06:04.531Z,100910.00
2023-08-17T02:08:38.873Z,100914.22
2023-08-17T02:11:09.211Z,100912.13
2023-08-17T02:13:40.683Z,100911.13
2023-08-17T02:16:11.129Z,100916.84
2023-08-17T02:18:41.502Z,100909.16
2023-08-17T02:21:12.881Z,100921.72
2023-08-17T02:23:43.528Z,100924.31
2023-08-17T02:26:14.214Z,100924.97
2023-08-17T02:28:44.576Z,100916.53
2023-08-17T02:31:14.930Z,100921.88
2023-08-17T02:33:45.449Z,100924.63
2023-08-17T02:36:16.139Z,100919.09
2023-08-17T02:38:46.467Z,100922.03
2023-08-17T02:41:16.756Z,100922.97
2023-08-17T02:43:48.012Z,100921.69
2023-08-17T02:46:18.706Z,100921.88
2023-08-17T02:48:49.878Z,100914.19
2023-08-17T02:51:21.806Z,100926.88
2023-08-17T02:53:52.176Z,100921.22
2023-08-17T02:56:22.629Z,100916.97
2023-08-17T02:58:53.011Z,100913.56
2023-08-17T03:01:23.482Z,100917.78
2023-08-17T03:03:53.812Z,100916.16
2023-08-17T03:06:24.135Z,100920.56
2023-08-17T03:08:56.035Z,100913.72
2023-08-17T03:11:26.408Z,100910.75
2023-08-17T03:14:03.296Z,100907.50
2023-08-17T03:16:34.240Z,100910.00
2023-08-17T03:19:04.675Z,100915.81
2023-08-17T03:21:36.019Z,100920.06
2023-08-17T03:24:06.684Z,100915.81
2023-08-17T03:26:37.158Z,100909.31
2023-08-17T03:29:07.703Z,100916.13
2023-08-17T03:31:38.254Z,100912.53
2023-08-17T03:34:11.366Z,100915.66
2023-08-17T03:36:41.719Z,100914.00
2023-08-17T03:39:12.972Z,100916.13
2023-08-17T03:41:43.530Z,100909.75
2023-08-17T03:44:13.946Z,100903.56
2023-08-17T03:46:44.340Z,100909.75
2023-08-17T03:49:15.035Z,100899.19
2023-08-17T03:51:45.360Z,100911.75
2023-08-17T03:54:16.754Z,100914.34
2023-08-17T03:56:47.054Z,100903.13
2023-08-17T03:59:18.353Z,100909.59
2023-08-17T04:01:48.419Z,100905.34
2023-08-17T04:04:18.927Z,100904.22
2023-08-17T04:06:49.297Z,100896.72
2023-08-17T04:09:19.675Z,100894.94
2023-08-17T04:11:50.031Z,100902.13
2023-08-17T04:14:20.478Z,100885.78
2023-08-17T04:16:51.773Z,100896.84
2023-08-17T04:19:22.878Z,100893.44
2023-08-17T04:21:53.247Z,100894.56
2023-08-17T04:24:23.550Z,100892.31
2023-08-17T04:26:53.987Z,100892.81
2023-08-17T04:29:24.350Z,100884.28
2023-08-17T04:31:55.223Z,100891.31
2023-08-17T04:34:25.736Z,100891.47
2023-08-17T04:36:56.135Z,100877.59
2023-08-17T04:39:26.680Z,100880.25
2023-08-17T04:41:57.101Z,100878.09
2023-08-17T04:44:33.515Z,100871.94
2023-08-17T04:47:05.291Z,100874.34
2023-08-17T04:49:36.476Z,100870.63
2023-08-17T04:52:07.626Z,100864.72
2023-08-17T04:54:38.970Z,100858.91
2023-08-17T04:57:09.255Z,100869.91
2023-08-17T04:59:39.835Z,100851.38
2023-08-17T05:02:10.817Z,100853.00
2023-08-17T05:04:43.397Z,100857.56
2023-08-17T05:07:14.229Z,100848.59
2023-08-17T05:09:44.751Z,100835.75
2023-08-17T05:12:15.152Z,100837.16
2023-08-17T05:14:46.716Z,100826.91
2023-08-17T05:17:17.049Z,100827.56
2023-08-17T05:19:47.503Z,100822.16
2023-08-17T05:22:18.798Z,100825.56
2023-08-17T05:24:49.284Z,100809.94
2023-08-17T05:27:19.654Z,100815.19
2023-08-17T05:29:52.072Z,100808.00
2023-08-17T05:32:22.612Z,100796.75
2023-08-17T05:34:54.339Z,100802.59
2023-08-17T05:37:25.033Z,100799.19
2023-08-17T05:39:56.021Z,100795.44
2023-08-17T05:42:26.278Z,100796.44
2023-08-17T05:44:56.553Z,100793.66
2023-08-17T05:47:27.337Z,100793.31
2023-08-17T05:49:57.821Z,100788.41
2023-08-17T05:52:27.995Z,100790.53
2023-08-17T05:54:58.126Z,100782.56
2023-08-17T05:57:28.572Z,100777.97
2023-08-17T05:59:59.191Z,100778.78
2023-08-17T06:02:30.296Z,100760.19
2023-08-17T06:05:00.177Z,100762.16
2023-08-17T06:07:30.615Z,100753.03
2023-08-17T06:10:00.965Z,100755.81
2023-08-17T06:12:31.268Z,100760.34
2023-08-17T06:15:01.578Z,100755.59
2023-08-17T06:17:31.821Z,100753.19
2023-08-17T06:20:02.198Z,100756.56
2023-08-17T06:22:32.652Z,100752.03
2023-08-17T06:25:03.093Z,100744.53
2023-08-17T06:27:33.285Z,100735.88
2023-08-17T06:30:03.425Z,100736.69
2023-08-17T06:32:36.853Z,100718.50
2023-08-17T06:35:07.417Z,100721.09
2023-08-17T06:37:38.003Z,100725.97
2023-08-17T06:40:10.536Z,100721.22
2023-08-17T06:42:41.806Z,100718.31
2023-08-17T06:45:12.521Z,100706.81
2023-08-17T06:47:42.877Z,100710.06
2023-08-17T06:50:13.517Z,100701.94
2023-08-17T06:52:44.229Z,100698.03
2023-08-17T06:55:14.698Z,100692.63
2023-08-17T06:57:45.076Z,100689.25
2023-08-17T07:00:16.349Z,100682.69
2023-08-17T07:02:53.681Z,100683.03
2023-08-17T07:05:26.029Z,100673.91
2023-08-17T07:07:56.618Z,100660.84
2023-08-17T07:10:27.026Z,100656.81
2023-08-17T07:12:57.279Z,100649.09
2023-08-17T07:15:27.600Z,100646.69
2023-08-17T07:17:57.905Z,100651.41
2023-08-17T07:20:28.849Z,100642.88
2023-08-17T07:22:59.144Z,100641.94
2023-08-17T07:25:29.520Z,100632.94
2023-08-17T07:27:59.856Z,100618.97
2023-08-17T07:30:30.149Z,100623.97
2023-08-17T07:33:00.523Z,100632.28
2023-08-17T07:35:31.027Z,100623.00
2023-08-17T07:38:08.987Z,100618.19
2023-08-17T07:40:40.217Z,100617.28
2023-08-17T07:43:10.563Z,100603.16
2023-08-17T07:45:40.922Z,100615.19
2023-08-17T07:48:11.325Z,100604.22
2023-08-17T07:50:41.644Z,100592.91
2023-08-17T07:53:11.988Z,100588.63
2023-08-17T07:55:42.376Z,100600.06
2023-08-17T07:58:12.729Z,100584.44
2023-08-17T08:00:43.055Z,100581.47
2023-08-17T08:03:13.410Z,100571.31
2023-08-17T08:05:43.759Z,100565.66
2023-08-17T08:08:14.251Z,100560.81
2023-08-17T08:10:44.966Z,100557.00
2023-08-17T08:13:15.627Z,100562.78
2023-08-17T08:15:47.269Z,100553.75
2023-08-17T08:18:17.709Z,100549.25
2023-08-17T08:20:48.075Z,100547.66
2023-08-17T08:23:18.777Z,100546.03
2023-08-17T08:25:49.097Z,100540.84
2023-08-17T08:28:20.697Z,100538.19
2023-08-17T08:30:51.155Z,100527.66
2023-08-17T08:33:21.713Z,100524.44
2023-08-17T08:35:52.170Z,100527.91
2023-08-17T08:38:22.642Z,100526.28
2023-08-17T08:40:53.002Z,100521.66
2023-08-17T08:43:23.918Z,100521.44
2023-08-17T08:45:55.576Z,100514.50
2023-08-17T08:48:27.413Z,100511.88
2023-08-17T08:51:00.160Z,100505.59
2023-08-17T08:53:42.004Z,100509.66
2023-08-17T08:56:18.263Z,100503.66
2023-08-17T08:58:54.672Z,100508.50
2023-08-17T09:01:25.977Z,100504.13
2023-08-17T09:03:57.690Z,100501.47
2023-08-17T09:06:29.562Z,100495.91
2023-08-17T09:09:03.222Z,100492.78
2023-08-17T09:11:33.803Z,100483.78
2023-08-17T09:14:04.178Z,100481.47
2023-08-17T09:16:34.626Z,100487.13
2023-08-17T09:19:05.225Z,100478.03
2023-08-17T09:21:36.763Z,100474.22
2023-08-17T09:24:07.424Z,100467.03
2023-08-17T09:26:37.970Z,100465.78
2023-08-17T09:29:24.281Z,100470.63
2023-08-17T09:31:54.992Z,100466.34
2023-08-17T09:34:25.302Z,100467.25
2023-08-17T09:36:55.712Z,100460.56
2023-08-17T09:39:25.992Z,100466.47
2023-08-17T09:41:58.979Z,100459.41
2023-08-17T09:44:29.380Z,100464.28
2023-08-17T14:52:53.037Z,100912.59
2023-08-17T14:55:23.398Z,100911.16
2023-08-17T14:57:53.716Z,100907.91
2023-08-17T15:00:24.079Z,100908.72
2023-08-17T15:02:55.193Z,100911.81
2023-08-17T15:05:28.890Z,100906.25
2023-08-17T15:07:59.514Z,100917.53
2023-08-17T15:10:31.380Z,100914.28
2023-08-17T15:13:02.046Z,100918.66
2023-08-17T15:15:32.552Z,100921.91
2023-08-17T15:18:03.136Z,100918.97
2023-08-17T15:20:34.316Z,100923.34
2023-08-17T15:23:04.986Z,100922.56
2023-08-17T15:25:35.707Z,100925.97
2023-08-17T15:28:06.137Z,100921.56
2023-08-17T15:30:36.258Z,100929.38
2023-08-17T15:33:06.615Z,100926.75
2023-08-17T15:35:36.919Z,100931.78
2023-08-17T15:38:07.428Z,100930.66
2023-08-17T15:40:37.790Z,100923.50
2023-08-17T15:43:08.131Z,100931.97
2023-08-17T15:45:38.487Z,100924.47
2023-08-17T15:48:09.048Z,100920.06
2023-08-17T15:50:39.389Z,100929.03
2023-08-17T15:53:12.197Z,100932.78
2023-08-17T15:55:42.681Z,100931.16
2023-08-17T15:58:13.271Z,100938.66
2023-08-17T16:00:43.857Z,100936.38
2023-08-17T16:03:14.301Z,100947.63
2023-08-17T16:05:44.634Z,100944.34
2023-08-17T16:08:15.318Z,100946.78
2023-08-17T16:10:45.880Z,100943.69
2023-08-17T16:13:16.227Z,100944.34
2023-08-17T16:15:46.774Z,100946.00
2023-08-17T16:18:23.052Z,100941.25
2023-08-17T16:20:53.573Z,100937.97
2023-08-17T16:23:23.902Z,100934.75
2023-08-17T16:25:54.408Z,100933.59
2023-08-17T16:28:24.758Z,100935.53
2023-08-17T16:30:55.047Z,100934.41
2023-08-17T16:33:25.308Z,100938.78
2023-08-17T16:35:55.676Z,100927.72
2023-08-17T16:38:27.777Z,100930.34
2023-08-17T16:40:58.045Z,100935.53
2023-08-17T16:43:28.295Z,100937.19
2023-08-17T16:45:58.515Z,100926.91
2023-08-17T16:48:28.875Z,100936.69
2023-08-17T16:50:59.580Z,100931.00
2023-08-17T16:53:29.939Z,100937.50
2023-08-17T16:56:02.092Z,100931.66
2023-08-17T16:58:32.424Z,100916.66
2023-08-17T17:01:04.478Z,100917.81
2023-08-17T17:03:36.016Z,100922.53
2023-08-17T17:06:06.448Z,100906.88
2023-08-17T17:08:36.828Z,100909.38
2023-08-17T17:11:07.310Z,100913.56
2023-08-17T17:13:38.123Z,100909.84
2023-08-17T17:16:08.608Z,100910.66
2023-08-17T17:18:39.145Z,100901.22
2023-08-17T17:21:14.738Z,100891.13
2023-08-17T17:23:45.094Z,100893.72
2023-08-17T17:26:15.388Z,100891.91
2023-08-17T17:28:45.681Z,100890.97
2023-08-17T17:31:16.282Z,100888.19
2023-08-17T17:33:46.574Z,100885.59
2023-08-17T17:36:16.807Z,100882.31
2023-08-17T17:38:47.040Z,100882.66
2023-08-17T17:41:17.611Z,100885.44
2023-08-17T17:43:48.030Z,100884.13
2023-08-17T17:46:18.397Z,100875.50
2023-08-17T17:48:49.547Z,100869.47
2023-08-17T17:51:20.666Z,100871.41
2023-08-17T17:53:51.021Z,100858.41
2023-08-17T17:56:21.371Z,100856.44
2023-08-17T17:58:51.546Z,100854.69
2023-08-17T18:01:21.841Z,100845.72
2023-08-17T18:03:52.095Z,100844.56
2023-08-17T18:06:23.597Z,100842.13
2023-08-17T18:08:53.998Z,100833.81
2023-08-17T18:11:24.315Z,100830.09
2023-08-17T18:13:55.102Z,100826.03
2023-08-17T18:16:26.746Z,100825.22
2023-08-17T18:18:57.279Z,100818.88
2023-08-17T18:21:27.674Z,100820.50
2023-08-17T18:23:59.111Z,100815.44
2023-08-17T18:26:30.513Z,100812.06
2023-08-17T18:29:00.647Z,100808.28
2023-08-17T18:31:31.478Z,100810.75
2023-08-17T18:34:01.782Z,100816.59
2023-08-17T18:36:32.316Z,100802.97
2023-08-17T18:39:02.794Z,100804.25
2023-08-17T18:41:33.131Z,100797.56
2023-08-17T18:44:03.768Z,100804.09
2023-08-17T18:46:33.955Z,100799.19
2023-08-17T18:49:04.305Z,100793.97
2023-08-17T18:51:34.656Z,100792.69
2023-08-17T18:54:04.917Z,100794.97
2023-08-17T18:56:35.325Z,100802.63
2023-08-17T18:59:05.642Z,100792.69
2023-08-17T19:01:35.910Z,100790.72
2023-08-17T19:04:06.284Z,100783.25
2023-08-17T19:06:36.568Z,100780.13
2023-08-17T19:09:07.233Z,100778.38
2023-08-17T19:11:37.497Z,100775.09
2023-08-17T19:14:08.985Z,100774.59
2023-08-17T19:16:39.335Z,100769.06
2023-08-17T19:19:09.710Z,100759.00
2023-08-17T19:21:39.988Z,100747.28
2023-08-17T19:24:10.497Z,100744.03
2023-08-17T19:26:41.586Z,100740.13
2023-08-17T19:29:13.050Z,100739.31
2023-08-17T19:31:43.333Z,100725.00
2023-08-17T19:34:13.704Z,100725.81
2023-08-17T19:36:44.122Z,100724.19
2023-08-17T19:39:14.786Z,100714.44
2023-08-17T19:41:47.001Z,100716.22
2023-08-17T19:44:18.323Z,100712.63
2023-08-17T19:46:48.704Z,100714.75
2023-08-17T19:49:18.954Z,100702.03
2023-08-17T19:51:49.781Z,100699.28
2023-08-17T19:54:20.664Z,100701.09
2023-08-17T19:56:51.062Z,100698.66
2023-08-17T19:59:21.315Z,100701.56
2023-08-17T20:01:52.055Z,100690.00
2023-08-17T20:04:22.354Z,100691.50
2023-08-17T20:06:53.051Z,100695.22
2023-08-17T20:09:23.372Z,100691.50
2023-08-17T20:11:54.102Z,100699.50
2023-08-17T20:14:24.414Z,100699.31
2023-08-17T20:16:54.619Z,100691.50
2023-08-17T20:19:26.059Z,100690.69
2023-08-17T20:21:56.348Z,100687.78
2023-08-17T20:24:27.258Z,100688.25
2023-08-17T20:26:57.696Z,100687.44
2023-08-17T20:29:28.075Z,100691.38
2023-08-17T20:31:58.995Z,100693.78
2023-08-17T20:34:29.617Z,100692.16
2023-08-17T20:36:59.927Z,100688.91
2023-08-17T20:39:30.190Z,100699.81
2023-08-17T20:42:10.573Z,100695.63
2023-08-17T20:44:43.255Z,100696.75
2023-08-17T20:47:14.119Z,100688.75
2023-08-17T20:49:46.042Z,100684.34
2023-08-17T20:52:18.074Z,100697.69
2023-08-17T20:54:48.457Z,100695.75
2023-08-17T20:57:19.027Z,100709.25
2023-08-17T20:59:49.414Z,100712.66
2023-08-17T21:02:20.219Z,100710.38
2023-08-17T21:04:50.698Z,100718.03
2023-08-17T21:07:20.979Z,100707.47
2023-08-17T21:09:51.311Z,100710.59
2023-08-17T21:12:21.537Z,100715.91
2023-08-17T21:14:53.051Z,100702.44
2023-08-17T21:17:23.497Z,100702.91
2023-08-17T21:19:53.797Z,100693.66
2023-08-17T21:22:24.143Z,100697.38
2023-08-17T21:24:54.455Z,100700.47
2023-08-17T21:27:24.727Z,100699.66
2023-08-17T21:29:55.192Z,100697.69
2023-08-17T21:32:25.606Z,100692.03
2023-08-17T21:34:56.008Z,100688.13
2023-08-17T21:37:31.973Z,100698.38
2023-08-17T21:40:03.048Z,100697.56
2023-08-17T21:42:33.364Z,100697.72
2023-08-17T21:45:03.738Z,100697.56
2023-08-17T21:47:34.206Z,100695.13
2023-08-17T21:50:04.548Z,100691.22
2023-08-17T21:52:34.847Z,100689.59
2023-08-17T21:55:05.204Z,100680.34
2023-08-17T21:57:35.606Z,100686.34
2023-08-17T22:00:07.452Z,100676.44
2023-08-17T22:02:37.741Z,100680.47
2023-08-17T22:05:08.574Z,100679.69
2023-08-17T22:07:38.913Z,100682.47
2023-08-17T22:10:09.889Z,100683.44
2023-08-17T22:12:40.331Z,100676.28
2023-08-17T22:15:10.889Z,100676.28
2023-08-17T22:17:41.524Z,100669.63
2023-08-17T22:20:13.667Z,100675.81
2023-08-17T22:22:43.959Z,100678.22
2023-08-17T22:25:14.370Z,100681.13
2023-08-17T22:27:44.910Z,100679.38
2023-08-17T22:30:15.702Z,100679.84
2023-08-17T22:32:46.475Z,100680.69
2023-08-17T22:35:17.278Z,100684.72
2023-08-17T22:37:47.940Z,100677.56
2023-08-17T22:40:18.556Z,100676.44
2023-08-17T22:42:48.847Z,100679.19
2023-08-17T22:45:19.124Z,100680.00
2023-08-17T22:47:49.451Z,100691.88
2023-08-17T22:50:19.923Z,100690.25
2023-08-17T22:52:50.224Z,100685.53
2023-08-17T22:56:43.405Z,100688.97
2023-08-17T22:59:13.731Z,100694.03
2023-08-17T23:01:44.380Z,100693.69
2023-08-17T23:04:14.879Z,100693.81
2023-08-17T23:06:46.312Z,100693.53
2023-08-17T23:09:17.068Z,100699.84
2023-08-17T23:11:50.262Z,100696.78
2023-08-17T23:14:20.559Z,100706.38
2023-08-17T23:16:50.811Z,100706.72
2023-08-17T23:19:21.150Z,100701.34
2023-08-17T23:21:51.572Z,100698.09
2023-08-17T23:24:21.886Z,100702.47
2023-08-17T23:26:52.119Z,100709.16
2023-08-17T23:29:22.311Z,100709.63
2023-08-17T23:31:52.647Z,100714.03
2023-08-17T23:34:22.891Z,100720.53
2023-08-17T23:36:56.890Z,100716.44
2023-08-17T23:39:27.925Z,100733.22
2023-08-17T23:41:59.299Z,100730.63
2023-08-17T23:44:29.359Z,100726.06
2023-08-17T23:46:59.496Z,100737.78
2023-08-17T23:49:31.967Z,100732.25
2023-08-17T23:52:02.232Z,100741.69
2023-08-17T23:54:32.548Z,100746.06
2023-08-17T23:57:02.871Z,100748.84
2023-08-17T23:59:33.122Z,100749.97
