createdAt,value
2022-11-03T00:00:12.734Z,21.2
2022-11-03T00:04:47.040Z,21.3
2022-11-03T00:07:05.169Z,21.5
2022-11-03T00:09:22.741Z,21.8
2022-11-03T00:11:40.510Z,21.9
2022-11-03T00:13:58.235Z,21.6
2022-11-03T00:16:16.374Z,21.7
2022-11-03T00:18:33.946Z,21.5
2022-11-03T00:20:51.925Z,21.8
2022-11-03T00:23:09.688Z,21.7
2022-11-03T00:25:27.831Z,22.4
2022-11-03T00:27:45.355Z,21.6
2022-11-03T00:30:03.306Z,21.7
2022-11-03T00:32:21.083Z,21.8
2022-11-03T00:34:38.982Z,21.4
2022-11-03T00:36:56.656Z,21.9
2022-11-03T00:39:14.305Z,21
2022-11-03T00:41:32.050Z,20.9
2022-11-03T00:46:07.786Z,21.2
2022-11-03T00:48:25.641Z,21.6
2022-11-03T00:50:43.632Z,21.6
2022-11-03T00:53:01.306Z,21.6
2022-11-03T00:55:19.265Z,22
2022-11-03T00:57:37.026Z,21.9
2022-11-03T00:59:54.776Z,21.7
2022-11-03T01:02:12.657Z,21.6
2022-11-03T01:04:30.290Z,21.1
2022-11-03T01:06:48.363Z,21
2022-11-03T01:09:06.123Z,21.9
2022-11-03T01:11:24.200Z,21.2
2022-11-03T01:13:41.613Z,21.1
2022-11-03T01:18:17.993Z,21.3
2022-11-03T01:20:35.319Z,21.4
2022-11-03T01:22:53.084Z,21.4
2022-11-03T01:25:10.885Z,21.3
2022-11-03T01:27:28.716Z,21.8
2022-11-03T01:29:46.388Z,21.1
2022-11-03T01:32:04.194Z,20.8
2022-11-03T01:34:21.932Z,21.7
2022-11-03T01:36:39.680Z,21
2022-11-03T01:38:57.403Z,21.1
2022-11-03T01:41:15.127Z,20.9
2022-11-03T01:43:32.887Z,21.1
2022-11-03T01:45:50.658Z,21.5
2022-11-03T01:48:08.727Z,21.5
2022-11-03T01:50:26.567Z,21.8
2022-11-03T01:52:44.405Z,21.5
2022-11-03T01:55:01.979Z,21.7
2022-11-03T01:57:20.060Z,20.9
2022-11-03T01:59:37.642Z,20.8
2022-11-03T02:01:55.720Z,21.3
2022-11-03T02:04:13.139Z,20.9
2022-11-03T02:06:31.122Z,20.9
2022-11-03T02:08:48.886Z,20.9
2022-11-03T02:11:06.601Z,20.9
2022-11-03T02:13:24.704Z,21.4
2022-11-03T02:15:42.373Z,21.8
2022-11-03T02:18:00.341Z,21.4
2022-11-03T02:20:17.985Z,21.3
2022-11-03T02:22:35.815Z,20.9
2022-11-03T02:24:54.068Z,20.7
2022-11-03T02:27:11.356Z,20.9
2022-11-03T02:29:29.766Z,21.4
2022-11-03T02:31:47.056Z,21.3
2022-11-03T02:34:04.955Z,21.4
2022-11-03T02:36:22.633Z,21.5
2022-11-03T02:38:40.582Z,21.5
2022-11-03T02:40:58.411Z,21.2
2022-11-03T02:43:16.597Z,21.4
2022-11-03T02:45:34.138Z,21.2
2022-11-03T02:47:52.130Z,21.4
2022-11-03T02:50:09.768Z,21.3
2022-11-03T02:52:27.603Z,20.9
2022-11-03T02:57:03.142Z,21
2022-11-03T02:59:21.116Z,21.8
2022-11-03T03:01:38.969Z,21.2
2022-11-03T03:03:56.748Z,21.2
2022-11-03T03:06:14.365Z,21.6
2022-11-03T03:08:32.182Z,20.9
2022-11-03T03:10:49.885Z,20.8
2022-11-03T03:13:08.062Z,20.7
2022-11-03T03:15:25.382Z,20.7
2022-11-03T03:17:43.300Z,21.4
2022-11-03T03:22:18.788Z,20.9
2022-11-03T03:24:36.684Z,20.8
2022-11-03T03:26:54.447Z,20.6
2022-11-03T03:29:14.047Z,21.3
2022-11-03T03:33:48.351Z,20.8
2022-11-03T03:36:10.085Z,21.4
2022-11-03T03:38:27.869Z,21.4
2022-11-03T03:40:45.583Z,21.3
2022-11-03T03:43:03.427Z,20.9
2022-11-03T03:45:20.986Z,21.1
2022-11-03T03:47:38.624Z,21.4
2022-11-03T03:49:56.380Z,20.8
2022-11-03T03:52:13.946Z,20.5
2022-11-03T03:56:49.528Z,20.8
2022-11-03T03:59:07.254Z,20.9
2022-11-03T04:01:25.127Z,21.6
2022-11-03T04:03:42.762Z,21.3
2022-11-03T04:06:00.504Z,21.4
2022-11-03T04:08:18.155Z,21.2
2022-11-03T04:10:35.726Z,20.8
2022-11-03T04:12:53.538Z,20.9
2022-11-03T04:15:11.541Z,21.4
2022-11-03T04:17:29.029Z,21.2
2022-11-03T04:19:46.657Z,21.2
2022-11-03T04:22:04.262Z,20.8
2022-11-03T04:24:22.003Z,20.5
2022-11-03T04:26:39.779Z,20.7
2022-11-03T04:28:57.392Z,20.4
2022-11-03T04:31:15.905Z,20.7
2022-11-03T04:33:32.891Z,20.8
2022-11-03T04:35:50.561Z,20.4
2022-11-03T04:38:08.500Z,20.8
2022-11-03T04:40:26.038Z,20.9
2022-11-03T04:42:43.873Z,20.9
2022-11-03T04:47:19.167Z,20.6
2022-11-03T04:49:36.923Z,20.7
2022-11-03T04:51:54.591Z,20.9
2022-11-03T04:56:30.195Z,20.9
2022-11-03T04:58:47.951Z,21.1
2022-11-03T05:01:05.893Z,21.4
2022-11-03T05:03:23.464Z,20.9
2022-11-03T05:05:41.345Z,21.2
2022-11-03T05:07:59.084Z,21.1
2022-11-03T05:10:17.280Z,21.4
2022-11-03T05:12:34.845Z,21
2022-11-03T05:17:10.440Z,20.6
2022-11-03T05:19:28.167Z,20.6
2022-11-03T05:21:46.196Z,20.9
2022-11-03T05:24:03.845Z,20.5
2022-11-03T05:26:21.781Z,20.4
2022-11-03T05:28:39.320Z,21.1
2022-11-03T05:30:57.342Z,20.6
2022-11-03T05:33:14.981Z,20.7
2022-11-03T05:35:32.648Z,20.6
2022-11-03T05:37:50.706Z,20.7
2022-11-03T05:40:08.436Z,20.6
2022-11-03T05:42:26.292Z,20.3
2022-11-03T05:44:44.137Z,20.4
2022-11-03T05:47:03.307Z,20.7
2022-11-03T05:49:19.842Z,20.9
2022-11-03T05:51:37.893Z,21.1
2022-11-03T05:53:55.608Z,21.5
2022-11-03T05:56:13.599Z,20.6
2022-11-03T05:58:31.293Z,20.9
2022-11-03T06:03:07.691Z,20.8
2022-11-03T06:07:43.570Z,20.8
2022-11-03T06:12:19.246Z,20.7
2022-11-03T06:14:36.867Z,21.4
2022-11-03T06:16:55.043Z,21.3
2022-11-03T06:19:12.773Z,21.4
2022-11-03T06:21:30.356Z,21.3
2022-11-03T06:23:48.343Z,20.8
2022-11-03T06:26:06.049Z,20.8
2022-11-03T06:28:23.879Z,21.4
2022-11-03T06:32:59.850Z,21.3
2022-11-03T06:35:17.224Z,20.4
2022-11-03T06:37:35.163Z,19.9
2022-11-03T06:39:52.886Z,20
2022-11-03T06:42:10.825Z,19.9
2022-11-03T06:44:28.431Z,19.8
2022-11-03T06:46:46.321Z,20.9
2022-11-03T06:49:04.035Z,20.4
2022-11-03T06:51:21.723Z,20.2
2022-11-03T06:53:39.672Z,19.8
2022-11-03T06:55:57.468Z,20.1
2022-11-03T06:58:15.348Z,20.6
2022-11-03T07:00:50.767Z,20.4
2022-11-03T07:03:04.772Z,20.3
2022-11-03T07:05:22.305Z,20.6
2022-11-03T07:07:39.682Z,20.6
2022-11-03T07:09:57.440Z,20.4
2022-11-03T07:12:15.142Z,21.3
2022-11-03T07:14:32.840Z,20.9
2022-11-03T07:16:50.469Z,20.4
2022-11-03T07:19:08.227Z,20.9
2022-11-03T07:21:25.914Z,20.4
2022-11-03T07:28:18.856Z,21.2
2022-11-03T07:30:36.312Z,21.1
2022-11-03T07:32:53.907Z,21.1
2022-11-03T07:35:11.570Z,21.4
2022-11-03T07:37:47.782Z,21.5
2022-11-03T07:40:05.303Z,21.5
2022-11-03T07:42:22.977Z,21.8
2022-11-03T07:44:40.442Z,21.8
2022-11-03T07:46:57.887Z,21.3
2022-11-03T07:49:15.608Z,21.7
2022-11-03T07:51:33.297Z,21.8
2022-11-03T07:53:50.892Z,22
2022-11-03T07:56:08.665Z,21.8
2022-11-03T07:58:25.937Z,22.3
2022-11-03T08:00:43.874Z,22.1
2022-11-03T08:03:01.477Z,21.9
2022-11-03T08:07:36.734Z,22
2022-11-03T08:09:54.370Z,22
2022-11-03T08:12:11.433Z,22.1
2022-11-03T08:14:28.973Z,21.9
2022-11-03T08:16:46.242Z,21.8
2022-11-03T08:19:03.720Z,21.9
2022-11-03T08:21:20.953Z,21.8
2022-11-03T08:23:52.890Z,21.9
2022-11-03T08:26:10.112Z,21.8
2022-11-03T08:28:27.390Z,21.8
2022-11-03T08:30:44.593Z,22
2022-11-03T08:33:01.930Z,21.9
2022-11-03T08:35:19.286Z,22
2022-11-03T08:37:36.316Z,22.3
2022-11-03T08:39:53.589Z,21.9
2022-11-03T08:42:10.807Z,22.2
2022-11-03T08:44:28.150Z,22.3
2022-11-03T08:46:45.228Z,22.2
2022-11-03T08:49:02.513Z,23.4
2022-11-03T08:51:19.513Z,24.4
2022-11-03T08:53:36.726Z,23.2
2022-11-03T08:55:54.160Z,23.8
2022-11-03T08:58:11.566Z,23.1
2022-11-03T09:00:28.999Z,23.2
2022-11-03T09:02:46.546Z,23.4
2022-11-03T09:05:03.917Z,23.3
2022-11-03T09:07:21.640Z,23.3
2022-11-03T09:11:18.467Z,23.4
2022-11-03T09:13:35.866Z,23.4
2022-11-03T09:15:53.601Z,23.4
2022-11-03T09:18:11.204Z,23.3
2022-11-03T09:20:28.872Z,23.5
2022-11-03T09:22:47.032Z,23.4
2022-11-03T09:25:03.771Z,23.4
2022-11-03T09:27:21.517Z,23.4
2022-11-03T09:29:58.863Z,23.6
2022-11-03T09:32:20.341Z,23.4
2022-11-03T09:34:34.212Z,23.4
2022-11-03T09:36:53.305Z,23.4
2022-11-03T09:39:08.632Z,23.6
2022-11-03T09:41:52.237Z,23.5
2022-11-03T09:43:58.827Z,23.1
2022-11-03T09:46:16.347Z,23.4
2022-11-03T09:48:33.874Z,23.6
2022-11-03T09:50:51.435Z,23.4
2022-11-03T09:53:09.319Z,23.6
2022-11-03T09:55:26.664Z,23.4
2022-11-03T09:57:44.131Z,23.4
2022-11-03T10:00:01.659Z,23.6
2022-11-03T10:02:19.566Z,23.6
2022-11-03T10:04:36.864Z,23.5
2022-11-03T10:06:54.427Z,23.4
2022-11-03T10:09:12.085Z,23.6
2022-11-03T10:11:29.603Z,23.5
2022-11-03T10:13:47.173Z,23.5
2022-11-03T10:16:04.784Z,23.4
2022-11-03T10:18:22.412Z,23.6
2022-11-03T10:20:40.060Z,23.6
2022-11-03T10:22:57.697Z,23.5
2022-11-03T10:25:15.242Z,23.4
2022-11-03T10:27:32.751Z,23.4
2022-11-03T10:29:53.419Z,23.4
2022-11-03T10:32:18.847Z,23.5
2022-11-03T10:34:36.466Z,23.4
2022-11-03T10:36:54.074Z,23.4
2022-11-03T10:39:11.635Z,23.4
2022-11-03T10:41:50.065Z,23.3
2022-11-03T10:44:07.524Z,23.4
2022-11-03T10:51:24.436Z,23.3
2022-11-03T10:53:42.161Z,23.3
2022-11-03T10:55:59.738Z,23.3
2022-11-03T10:58:17.437Z,23.4
2022-11-03T11:00:34.973Z,23.4
2022-11-03T11:02:52.695Z,23.3
2022-11-03T11:05:10.236Z,23.3
2022-11-03T11:07:27.865Z,23.4
2022-11-03T11:09:45.566Z,23.3
2022-11-03T11:12:03.198Z,23.1
2022-11-03T11:14:20.818Z,23.1
2022-11-03T11:16:38.569Z,23.1
2022-11-03T11:18:56.422Z,23.3
2022-11-03T11:21:13.632Z,23.1
2022-11-03T11:23:31.337Z,23.2
2022-11-03T11:25:48.845Z,23.3
2022-11-03T11:28:06.451Z,23.1
2022-11-03T11:30:24.164Z,23.3
2022-11-03T11:32:41.829Z,23.3
2022-11-03T11:34:59.415Z,23
2022-11-03T11:37:17.112Z,23.3
2022-11-03T11:39:35.315Z,23.3
2022-11-03T11:41:52.382Z,23.3
2022-11-03T11:44:09.974Z,23.2
2022-11-03T11:46:27.649Z,23.3
2022-11-03T11:48:45.415Z,23.4
2022-11-03T11:51:02.823Z,23.1
2022-11-03T11:53:20.542Z,23.2
2022-11-03T11:55:50.770Z,23.3
2022-11-03T11:58:08.484Z,23.3
2022-11-03T12:00:26.031Z,23.4
2022-11-03T12:02:43.654Z,23.3
2022-11-03T12:05:01.311Z,23.2
2022-11-03T12:07:19.091Z,23.3
2022-11-03T12:09:36.586Z,23.3
2022-11-03T12:11:55.719Z,23.4
2022-11-03T12:14:11.819Z,23.2
2022-11-03T12:16:29.486Z,23
2022-11-03T12:18:50.462Z,23.1
2022-11-03T12:21:04.727Z,23
2022-11-03T12:23:22.384Z,23
2022-11-03T12:25:39.890Z,23.1
2022-11-03T12:27:57.695Z,23.2
2022-11-03T12:30:15.478Z,23.1
2022-11-03T12:32:35.737Z,23.3
2022-11-03T12:34:52.751Z,23
2022-11-03T12:37:10.334Z,23.4
2022-11-03T12:39:27.907Z,23.1
2022-11-03T12:41:45.562Z,23.3
2022-11-03T12:44:03.333Z,23.2
2022-11-03T12:46:20.841Z,23.4
2022-11-03T12:48:38.496Z,23.1
2022-11-03T12:50:56.180Z,23.4
2022-11-03T12:53:13.752Z,23.4
2022-11-03T12:55:31.448Z,23.2
2022-11-03T12:57:49.004Z,23.1
2022-11-03T13:00:06.648Z,23.1
2022-11-03T13:02:24.311Z,23.1
2022-11-03T13:04:41.892Z,23.1
2022-11-03T13:06:59.608Z,23.1
2022-11-03T13:09:17.071Z,23.3
2022-11-03T13:11:34.776Z,23.1
2022-11-03T13:13:52.370Z,23.1
2022-11-03T13:16:10.419Z,23.1
2022-11-03T13:18:45.141Z,23.2
2022-11-03T13:21:02.797Z,22.9
2022-11-03T13:23:22.043Z,23.1
2022-11-03T13:25:38.072Z,22.7
2022-11-03T13:27:55.662Z,22.9
2022-11-03T13:30:13.313Z,22.9
2022-11-03T13:32:30.936Z,22.8
2022-11-03T13:34:48.746Z,22.8
2022-11-03T13:37:06.299Z,23
2022-11-03T13:39:23.784Z,23
2022-11-03T13:41:59.712Z,23
2022-11-03T13:44:17.291Z,22.9
2022-11-03T13:46:35.127Z,22.9
2022-11-03T13:50:31.092Z,22.7
2022-11-03T13:52:48.786Z,22.6
2022-11-03T14:00:31.264Z,22.6
2022-11-03T14:06:32.029Z,22.6
2022-11-03T14:08:49.684Z,22.4
2022-11-03T14:11:07.319Z,22.3
2022-11-03T14:13:24.965Z,22.5
2022-11-03T14:15:42.642Z,22.4
2022-11-03T14:18:00.566Z,22.4
2022-11-03T14:20:18.015Z,22.4
2022-11-03T14:22:35.575Z,22.3
2022-11-03T14:24:53.101Z,22.4
2022-11-03T14:27:27.338Z,22.3
2022-11-03T14:29:44.957Z,22.4
2022-11-03T14:32:02.507Z,22.3
2022-11-03T14:34:20.186Z,22.4
2022-11-03T14:36:37.770Z,22.3
2022-11-03T14:38:55.421Z,22.4
2022-11-03T14:41:13.069Z,22.4
2022-11-03T14:43:34.915Z,22.3
2022-11-03T14:45:48.524Z,22.3
2022-11-03T14:48:06.242Z,22.1
2022-11-03T14:50:23.770Z,22.1
2022-11-03T14:52:41.356Z,22.3
2022-11-03T14:54:58.982Z,22.1
2022-11-03T14:57:16.603Z,22.1
2022-11-03T14:59:34.323Z,22.1
2022-11-03T15:01:52.117Z,22.1
2022-11-03T15:04:09.681Z,22.1
2022-11-03T15:06:27.245Z,21.9
2022-11-03T15:08:44.786Z,22
2022-11-03T15:11:02.146Z,22.6
2022-11-03T15:13:19.477Z,22.6
2022-11-03T15:15:37.492Z,22
2022-11-03T15:17:56.559Z,22
2022-11-03T15:20:11.732Z,22
2022-11-03T15:26:12.857Z,22.5
2022-11-03T15:28:29.552Z,22.1
2022-11-03T15:30:46.946Z,21.9
2022-11-03T15:33:04.354Z,22
2022-11-03T15:35:21.796Z,22.3
2022-11-03T15:37:39.071Z,21.9
2022-11-03T15:39:59.608Z,21.9
2022-11-03T15:42:13.766Z,22.3
2022-11-03T15:44:31.281Z,22.1
2022-11-03T15:46:48.521Z,22.1
2022-11-03T15:49:05.950Z,22
2022-11-03T15:51:23.634Z,21.9
2022-11-03T15:53:41.259Z,22
2022-11-03T15:55:58.956Z,22.3
2022-11-03T15:58:16.413Z,22.4
2022-11-03T16:00:34.057Z,22.2
2022-11-03T16:03:00.972Z,22.3
2022-11-03T16:05:23.921Z,22.4
2022-11-03T16:07:54.887Z,22.2
2022-11-03T16:10:12.627Z,22.1
2022-11-03T16:12:30.328Z,22.5
2022-11-03T16:14:48.287Z,22.1
2022-11-03T16:17:05.910Z,22.5
2022-11-03T16:19:23.609Z,22.3
2022-11-03T16:21:41.530Z,22.3
2022-11-03T16:23:59.172Z,22.4
2022-11-03T16:26:16.776Z,22.4
2022-11-03T16:28:34.309Z,22.2
2022-11-03T16:30:54.448Z,22
2022-11-03T16:33:09.863Z,21.9
2022-11-03T16:35:27.762Z,22.6
2022-11-03T16:37:45.453Z,22.5
2022-11-03T16:40:03.410Z,22.7
2022-11-03T16:42:21.005Z,22.4
2022-11-03T16:44:38.681Z,22.3
2022-11-03T16:46:56.524Z,22.3
2022-11-03T16:49:14.180Z,22.3
2022-11-03T16:51:31.989Z,22.2
2022-11-03T16:53:49.444Z,21.9
2022-11-03T16:56:07.487Z,22.6
2022-11-03T16:58:25.156Z,21.9
2022-11-03T17:00:43.070Z,22.1
2022-11-03T17:03:00.638Z,22.2
2022-11-03T17:05:18.285Z,22.1
2022-11-03T17:07:36.133Z,22
2022-11-03T17:10:11.085Z,22
2022-11-03T17:12:28.675Z,21.9
2022-11-03T17:14:46.313Z,21.9
2022-11-03T17:17:04.018Z,21.7
2022-11-03T17:19:21.657Z,21.9
2022-11-03T17:21:39.278Z,21.6
2022-11-03T17:23:56.949Z,22.1
2022-11-03T17:26:14.524Z,22.1
2022-11-03T17:28:32.135Z,22.1
2022-11-03T17:30:49.817Z,22
2022-11-03T17:33:07.470Z,22.1
2022-11-03T17:35:25.726Z,21.9
2022-11-03T17:37:42.784Z,22.3
2022-11-03T17:40:00.507Z,22.1
2022-11-03T17:42:18.415Z,21.9
2022-11-03T17:44:35.799Z,22
2022-11-03T17:46:53.697Z,21.9
2022-11-03T17:49:11.327Z,22.1
2022-11-03T17:51:29.177Z,21.7
2022-11-03T17:53:46.881Z,22.2
2022-11-03T17:58:47.247Z,21.4
2022-11-03T18:01:03.949Z,22.1
2022-11-03T18:03:21.803Z,21.9
2022-11-03T18:05:39.265Z,21.9
2022-11-03T18:07:57.551Z,21.8
2022-11-03T18:10:14.988Z,21.9
2022-11-03T18:12:33.026Z,22
2022-11-03T18:14:50.663Z,22.3
2022-11-03T18:17:08.436Z,22.1
2022-11-03T18:19:26.121Z,21.4
2022-11-03T18:21:43.882Z,22.2
2022-11-03T18:24:01.767Z,22
2022-11-03T18:26:19.446Z,21.5
2022-11-03T18:28:37.299Z,21.9
2022-11-03T18:30:55.018Z,21.6
2022-11-03T18:33:12.926Z,22.1
2022-11-03T18:35:30.497Z,21.9
2022-11-03T18:37:48.400Z,21.6
2022-11-03T18:40:05.925Z,22
2022-11-03T18:42:23.526Z,21.5
2022-11-03T18:44:41.305Z,21.5
2022-11-03T18:47:00.254Z,21.6
2022-11-03T18:49:17.016Z,21.8
2022-11-03T18:51:34.555Z,21.8
2022-11-03T18:53:52.665Z,21.5
2022-11-03T18:56:10.079Z,21.4
2022-11-03T18:58:29.269Z,21.9
2022-11-03T19:00:47.034Z,21.8
2022-11-03T19:03:04.747Z,21.8
2022-11-03T19:05:22.255Z,21.8
2022-11-03T19:07:39.854Z,21.4
2022-11-03T19:09:57.402Z,21.2
2022-11-03T19:12:15.090Z,21.4
2022-11-03T19:17:16.928Z,21.3
2022-11-03T19:19:26.653Z,21.4
2022-11-03T19:21:44.076Z,21.9
2022-11-03T19:24:01.597Z,22.4
2022-11-03T19:26:19.251Z,21.6
2022-11-03T19:28:36.926Z,21.8
2022-11-03T19:30:57.823Z,21.6
2022-11-03T19:33:12.255Z,21.9
2022-11-03T19:35:29.984Z,21.2
2022-11-03T19:37:47.805Z,21.5
2022-11-03T19:40:05.634Z,21.9
2022-11-03T19:42:23.448Z,21.8
2022-11-03T19:44:41.179Z,21.6
2022-11-03T19:46:59.062Z,21.8
2022-11-03T19:49:37.082Z,21.8
2022-11-03T19:51:54.768Z,21.5
2022-11-03T19:54:12.389Z,21.6
2022-11-03T19:56:30.088Z,21.4
2022-11-03T19:58:47.791Z,21.4
2022-11-03T20:01:08.545Z,21.5
2022-11-03T20:03:23.120Z,21.4
2022-11-03T20:05:45.094Z,21.3
2022-11-03T20:07:58.270Z,21.3
2022-11-03T20:10:15.897Z,21.6
2022-11-03T20:12:33.644Z,21.6
2022-11-03T20:14:51.300Z,21.3
2022-11-03T20:17:08.960Z,21.5
2022-11-03T20:19:26.644Z,21.5
2022-11-03T20:21:44.253Z,21.7
2022-11-03T20:24:01.760Z,21.3
2022-11-03T20:26:19.430Z,21.9
2022-11-03T20:28:37.006Z,22
2022-11-03T20:30:54.905Z,21.1
2022-11-03T20:33:12.202Z,20.9
2022-11-03T20:35:30.005Z,21.2
2022-11-03T20:37:47.660Z,21.6
2022-11-03T20:40:05.314Z,21.5
2022-11-03T20:42:23.081Z,21.3
2022-11-03T20:44:40.700Z,21.2
2022-11-03T20:46:58.345Z,21.6
2022-11-03T20:49:16.053Z,21.6
2022-11-03T20:51:33.519Z,20.9
2022-11-03T20:53:51.171Z,21
2022-11-03T20:56:08.881Z,21.3
2022-11-03T20:58:26.534Z,21.6
2022-11-03T21:00:44.248Z,21.2
2022-11-03T21:03:01.974Z,21.8
2022-11-03T21:05:41.517Z,21.6
2022-11-03T21:07:59.152Z,21.9
2022-11-03T21:10:20.455Z,21.6
2022-11-03T21:14:52.271Z,21.4
2022-11-03T21:17:26.370Z,21.5
2022-11-03T21:19:44.073Z,21.4
2022-11-03T21:22:01.888Z,20.9
2022-11-03T21:24:29.379Z,21.3
2022-11-03T21:26:47.075Z,21.3
2022-11-03T21:29:04.804Z,21.2
2022-11-03T21:31:32.212Z,21.4
2022-11-03T21:33:49.825Z,21.4
2022-11-03T21:36:07.608Z,21.7
2022-11-03T21:38:25.311Z,20.9
2022-11-03T21:40:42.891Z,21.3
2022-11-03T21:43:00.622Z,21.3
2022-11-03T21:45:18.277Z,20.9
2022-11-03T21:47:36.115Z,20.9
2022-11-03T21:49:53.848Z,21.4
2022-11-03T21:52:11.435Z,21.3
2022-11-03T21:54:29.101Z,21.5
2022-11-03T21:56:46.848Z,21.3
2022-11-03T21:59:04.460Z,21.2
2022-11-03T22:01:22.215Z,21.3
2022-11-03T22:03:39.756Z,21.1
2022-11-03T22:05:57.427Z,20.7
2022-11-03T22:08:15.189Z,21.4
2022-11-03T22:10:32.871Z,20.9
2022-11-03T22:12:51.352Z,21.1
2022-11-03T22:15:08.222Z,21.1
2022-11-03T22:17:25.736Z,21.3
2022-11-03T22:19:43.431Z,20.7
2022-11-03T22:22:01.022Z,21.5
2022-11-03T22:24:18.515Z,20.9
2022-11-03T22:28:54.054Z,20.8
2022-11-03T22:31:11.711Z,21.3
2022-11-03T22:33:29.272Z,20.8
2022-11-03T22:35:46.897Z,20.8
2022-11-03T22:38:04.817Z,21.1
2022-11-03T22:40:22.255Z,21.6
2022-11-03T22:42:39.873Z,20.6
2022-11-03T22:44:57.469Z,20.6
2022-11-03T22:47:18.460Z,20.6
2022-11-03T22:49:32.765Z,21.3
2022-11-03T22:51:50.628Z,21.1
2022-11-03T22:54:08.097Z,21.5
2022-11-03T22:56:25.782Z,20.4
2022-11-03T22:58:43.764Z,21
2022-11-03T23:01:01.732Z,20.9
2022-11-03T23:03:18.777Z,20.6
2022-11-03T23:05:36.307Z,20.6
2022-11-03T23:07:54.159Z,20.7
2022-11-03T23:10:11.746Z,20.6
2022-11-03T23:12:30.775Z,20.9
2022-11-03T23:14:47.027Z,20.5
2022-11-03T23:17:04.746Z,21.3
2022-11-03T23:19:22.477Z,21
2022-11-03T23:21:40.217Z,20.8
2022-11-03T23:23:57.893Z,20.7
2022-11-03T23:26:15.516Z,20.9
2022-11-03T23:28:33.313Z,20.7
2022-11-03T23:30:50.996Z,21.3
2022-11-03T23:33:09.030Z,21.2
2022-11-03T23:35:26.410Z,20.9
2022-11-03T23:37:44.152Z,20.4
2022-11-03T23:40:01.894Z,20.8
2022-11-03T23:42:19.875Z,20.8
2022-11-03T23:44:37.297Z,20.6
2022-11-03T23:46:54.577Z,20.8
2022-11-03T23:49:12.253Z,20.5
2022-11-03T23:51:29.793Z,20.4
2022-11-03T23:53:47.561Z,20.6
2022-11-03T23:56:05.208Z,20.9
2022-11-03T23:58:22.833Z,20.4
