createdAt,value
2018-09-22T00:00:19.153Z,100230.55
2018-09-22T00:02:51.225Z,100234.23
2018-09-22T00:05:22.527Z,100224.45
2018-09-22T00:07:58.906Z,100231.15
2018-09-22T00:10:29.556Z,100233.66
2018-09-22T00:12:59.647Z,100230.42
2018-09-22T00:15:33.784Z,100235.69
2018-09-22T00:18:04.912Z,100243.20
2018-09-22T00:20:35.462Z,100246.44
2018-09-22T00:23:10.164Z,100246.73
2018-09-22T00:25:46.913Z,100251.24
2018-09-22T00:28:17.927Z,100248.28
2018-09-22T00:30:49.080Z,100260.97
2018-09-22T00:33:20.363Z,100269.83
2018-09-22T00:35:51.073Z,100271.72
2018-09-22T00:38:23.638Z,100275.60
2018-09-22T00:40:54.468Z,100276.38
2018-09-22T00:43:25.528Z,100273.00
2018-09-22T00:45:57.407Z,100273.27
2018-09-22T00:48:29.328Z,100278.44
2018-09-22T00:51:00.399Z,100273.34
2018-09-22T00:53:32.206Z,100279.22
2018-09-22T00:56:03.062Z,100275.48
2018-09-22T00:58:34.643Z,100277.47
2018-09-22T01:01:04.962Z,100273.59
2018-09-22T01:03:35.094Z,100284.56
2018-09-22T01:06:05.280Z,100288.96
2018-09-22T01:08:35.236Z,100291.80
2018-09-22T01:11:05.047Z,100296.80
2018-09-22T01:13:36.175Z,100303.73
2018-09-22T01:16:06.224Z,100312.95
2018-09-22T01:18:36.192Z,100317.97
2018-09-22T01:21:07.753Z,100306.81
2018-09-22T01:23:37.955Z,100320.62
2018-09-22T01:26:08.621Z,100323.22
2018-09-22T01:28:44.259Z,100331.87
2018-09-22T01:31:14.302Z,100339.63
2018-09-22T01:33:44.818Z,100343.11
2018-09-22T01:36:19.414Z,100341.81
2018-09-22T01:38:50.122Z,100349.05
2018-09-22T01:41:20.228Z,100338.16
2018-09-22T01:43:50.096Z,100347.00
2018-09-22T01:46:20.172Z,100359.11
2018-09-22T01:48:50.230Z,100351.69
2018-09-22T01:51:20.416Z,100353.58
2018-09-22T01:53:50.376Z,100356.75
2018-09-22T01:56:20.247Z,100356.86
2018-09-22T01:58:50.405Z,100372.42
2018-09-22T02:01:20.318Z,100373.05
2018-09-22T02:03:50.120Z,100372.52
2018-09-22T02:06:19.984Z,100379.26
2018-09-22T02:08:49.893Z,100385.31
2018-09-22T02:11:19.807Z,100381.13
2018-09-22T02:13:49.807Z,100389.09
2018-09-22T02:16:19.547Z,100390.84
2018-09-22T02:18:49.396Z,100389.00
2018-09-22T02:21:19.052Z,100390.88
2018-09-22T02:23:48.852Z,100389.35
2018-09-22T02:26:18.819Z,100391.56
2018-09-22T02:28:48.676Z,100396.59
2018-09-22T02:31:18.610Z,100402.84
2018-09-22T02:33:48.522Z,100400.88
2018-09-22T02:36:18.311Z,100401.22
2018-09-22T02:38:48.251Z,100400.38
2018-09-22T02:41:18.162Z,100412.04
2018-09-22T02:43:47.920Z,100417.58
2018-09-22T02:46:18.044Z,100416.25
2018-09-22T02:48:47.894Z,100420.45
2018-09-22T02:51:17.686Z,100416.03
2018-09-22T02:53:47.539Z,100410.40
2018-09-22T02:56:18.051Z,100418.98
2018-09-22T02:58:48.753Z,100420.61
2018-09-22T03:01:18.710Z,100415.81
2018-09-22T03:03:48.598Z,100426.23
2018-09-22T03:06:18.868Z,100426.10
2018-09-22T03:08:48.740Z,100431.23
2018-09-22T03:11:18.545Z,100435.02
2018-09-22T03:13:48.358Z,100436.45
2018-09-22T03:16:18.162Z,100440.94
2018-09-22T03:18:48.266Z,100442.81
2018-09-22T03:21:18.327Z,100452.03
2018-09-22T03:23:48.267Z,100452.09
2018-09-22T03:26:18.158Z,100452.62
2018-09-22T03:28:47.990Z,100455.92
2018-09-22T03:31:20.147Z,100460.52
2018-09-22T03:33:49.984Z,100453.96
2018-09-22T03:36:19.978Z,100461.63
2018-09-22T03:38:49.870Z,100467.46
2018-09-22T03:41:19.818Z,100472.80
2018-09-22T03:43:49.831Z,100472.78
2018-09-22T03:46:19.648Z,100475.47
2018-09-22T03:48:49.390Z,100477.19
2018-09-22T03:51:19.063Z,100477.60
2018-09-22T03:53:48.976Z,100482.49
2018-09-22T03:56:18.710Z,100486.31
2018-09-22T03:58:48.515Z,100488.17
2018-09-22T04:01:18.260Z,100480.29
2018-09-22T04:03:47.943Z,100487.33
2018-09-22T04:06:17.626Z,100482.13
2018-09-22T04:08:47.410Z,100486.43
2018-09-22T04:11:17.057Z,100489.27
2018-09-22T04:13:46.870Z,100487.16
2018-09-22T04:16:16.616Z,100491.45
2018-09-22T04:18:46.483Z,100493.48
2018-09-22T04:21:16.357Z,100487.55
2018-09-22T04:23:46.300Z,100490.73
2018-09-22T04:26:15.946Z,100494.73
2018-09-22T04:28:45.684Z,100488.78
2018-09-22T04:31:15.655Z,100496.98
2018-09-22T04:33:45.464Z,100501.37
2018-09-22T04:36:15.508Z,100510.27
2018-09-22T04:38:52.007Z,100508.22
2018-09-22T04:41:21.728Z,100511.27
2018-09-22T04:43:51.548Z,100507.82
2018-09-22T04:46:21.314Z,100508.72
2018-09-22T04:48:51.055Z,100520.91
2018-09-22T04:51:20.815Z,100521.42
2018-09-22T04:53:50.485Z,100516.80
2018-09-22T04:56:27.007Z,100528.77
2018-09-22T04:58:57.323Z,100524.08
2018-09-22T05:01:27.613Z,100538.68
2018-09-22T05:03:57.322Z,100536.84
2018-09-22T05:06:27.064Z,100542.48
2018-09-22T05:08:56.975Z,100544.63
2018-09-22T05:11:26.733Z,100548.41
2018-09-22T05:13:56.508Z,100546.48
2018-09-22T05:16:26.304Z,100554.16
2018-09-22T05:18:56.143Z,100551.38
2018-09-22T05:21:25.784Z,100549.14
2018-09-22T05:23:55.522Z,100561.83
2018-09-22T05:26:25.260Z,100574.41
2018-09-22T05:28:54.922Z,100569.17
2018-09-22T05:31:24.706Z,100562.16
2018-09-22T05:33:54.385Z,100566.36
2018-09-22T05:36:24.127Z,100563.27
2018-09-22T05:38:54.049Z,100570.97
2018-09-22T05:41:23.973Z,100568.39
2018-09-22T05:43:53.782Z,100570.86
2018-09-22T05:46:23.522Z,100579.97
2018-09-22T05:48:53.263Z,100578.52
2018-09-22T05:51:23.084Z,100578.63
2018-09-22T05:53:52.719Z,100579.97
2018-09-22T05:56:22.468Z,100570.53
2018-09-22T05:58:52.241Z,100576.69
2018-09-22T06:01:21.964Z,100577.76
2018-09-22T06:03:58.612Z,100589.35
2018-09-22T06:06:28.165Z,100591.89
2018-09-22T06:08:57.869Z,100595.08
2018-09-22T06:11:27.606Z,100585.26
2018-09-22T06:13:57.262Z,100594.78
2018-09-22T06:16:26.993Z,100587.60
2018-09-22T06:18:56.744Z,100590.77
2018-09-22T06:21:26.492Z,100585.30
2018-09-22T06:23:56.404Z,100588.51
2018-09-22T06:26:26.284Z,100577.62
2018-09-22T06:28:56.142Z,100588.17
2018-09-22T06:31:25.897Z,100582.30
2018-09-22T06:33:55.790Z,100593.72
2018-09-22T06:36:25.651Z,100584.56
2018-09-22T06:38:55.409Z,100598.70
2018-09-22T06:41:25.198Z,100590.03
2018-09-22T06:43:55.023Z,100600.38
2018-09-22T06:46:24.767Z,100609.41
2018-09-22T06:48:54.514Z,100609.50
2018-09-22T06:51:24.539Z,100611.51
2018-09-22T06:53:54.441Z,100618.47
2018-09-22T06:56:24.324Z,100621.36
2018-09-22T06:58:54.129Z,100615.11
2018-09-22T07:01:23.983Z,100620.91
2018-09-22T07:03:53.806Z,100617.52
2018-09-22T07:06:23.708Z,100612.80
2018-09-22T07:08:53.626Z,100613.91
2018-09-22T07:11:23.422Z,100619.72
2018-09-22T07:13:53.174Z,100623.80
2018-09-22T07:16:23.376Z,100619.35
2018-09-22T07:18:53.158Z,100625.12
2018-09-22T07:21:28.099Z,100624.13
2018-09-22T07:23:57.891Z,100629.39
2018-09-22T07:26:27.704Z,100626.09
2018-09-22T07:28:57.541Z,100635.17
2018-09-22T07:31:27.300Z,100637.11
2018-09-22T07:33:56.980Z,100630.55
2018-09-22T07:36:26.673Z,100628.58
2018-09-22T07:38:56.335Z,100628.70
2018-09-22T07:41:26.079Z,100633.77
2018-09-22T07:43:55.791Z,100641.65
2018-09-22T07:46:25.447Z,100646.57
2018-09-22T07:48:55.052Z,100649.47
2018-09-22T07:51:24.700Z,100642.63
2018-09-22T07:53:57.222Z,100648.95
2018-09-22T07:56:27.249Z,100653.30
2018-09-22T07:58:57.146Z,100654.34
2018-09-22T08:01:27.157Z,100651.46
2018-09-22T08:03:56.976Z,100651.98
2018-09-22T08:06:26.903Z,100649.61
2018-09-22T08:08:56.808Z,100661.59
2018-09-22T08:11:26.696Z,100656.58
2018-09-22T08:13:56.512Z,100652.61
2018-09-22T08:16:26.368Z,100649.55
2018-09-22T08:18:56.242Z,100649.03
2018-09-22T08:21:26.100Z,100646.70
2018-09-22T08:23:55.884Z,100652.44
2018-09-22T08:26:25.560Z,100645.08
2018-09-22T08:28:55.270Z,100651.73
2018-09-22T08:31:25.121Z,100656.91
2018-09-22T08:33:54.848Z,100661.80
2018-09-22T08:36:24.687Z,100673.85
2018-09-22T08:38:54.226Z,100670.55
2018-09-22T08:41:23.943Z,100663.40
2018-09-22T08:43:53.656Z,100651.89
2018-09-22T08:46:23.377Z,100655.36
2018-09-22T08:48:53.106Z,100653.50
2018-09-22T08:51:22.800Z,100662.57
2018-09-22T08:53:52.537Z,100660.65
2018-09-22T08:56:22.296Z,100664.23
2018-09-22T08:58:52.136Z,100654.64
2018-09-22T09:01:21.900Z,100655.67
2018-09-22T09:03:51.661Z,100659.40
2018-09-22T09:06:21.621Z,100658.19
2018-09-22T09:08:51.336Z,100666.66
2018-09-22T09:11:21.207Z,100672.13
2018-09-22T09:13:50.904Z,100672.97
2018-09-22T09:16:20.707Z,100664.02
2018-09-22T09:18:56.583Z,100677.61
2018-09-22T09:21:26.319Z,100674.91
2018-09-22T09:23:55.932Z,100657.80
2018-09-22T09:26:25.742Z,100645.08
2018-09-22T09:28:55.523Z,100628.97
2018-09-22T09:31:25.246Z,100628.39
2018-09-22T09:33:54.915Z,100629.29
2018-09-22T09:36:24.742Z,100638.94
2018-09-22T09:38:58.778Z,100634.95
2018-09-22T09:41:28.679Z,100640.70
2018-09-22T09:43:58.361Z,100643.55
2018-09-22T09:46:28.208Z,100644.28
2018-09-22T09:48:58.834Z,100637.13
2018-09-22T09:51:28.663Z,100636.34
2018-09-22T09:53:58.436Z,100628.73
2018-09-22T09:56:28.162Z,100620.97
2018-09-22T09:58:57.880Z,100617.27
2018-09-22T10:01:27.621Z,100609.03
2018-09-22T10:03:57.996Z,100614.84
2018-09-22T10:06:27.822Z,100617.04
2018-09-22T10:08:57.630Z,100613.24
2018-09-22T10:11:27.531Z,100617.52
2018-09-22T10:13:57.304Z,100617.52
2018-09-22T10:16:27.076Z,100625.55
2018-09-22T10:18:57.031Z,100607.21
2018-09-22T10:21:26.893Z,100610.63
2018-09-22T10:23:56.592Z,100612.47
2018-09-22T10:26:26.433Z,100595.40
2018-09-22T10:28:56.527Z,100598.06
2018-09-22T10:31:26.481Z,100601.05
2018-09-22T10:33:56.318Z,100593.25
2018-09-22T10:36:25.958Z,100598.48
2018-09-22T10:38:56.693Z,100604.23
2018-09-22T10:41:26.431Z,100598.09
2018-09-22T10:43:56.187Z,100608.30
2018-09-22T10:46:25.965Z,100603.48
2018-09-22T10:48:55.761Z,100601.22
2018-09-22T10:51:25.595Z,100591.94
2018-09-22T10:53:55.565Z,100601.15
2018-09-22T10:56:25.235Z,100606.63
2018-09-22T10:58:54.902Z,100601.81
2018-09-22T11:01:24.517Z,100603.66
2018-09-22T11:04:00.944Z,100605.14
2018-09-22T11:06:30.808Z,100602.74
2018-09-22T11:09:00.434Z,100602.35
2018-09-22T11:11:30.331Z,100612.75
2018-09-22T11:13:59.938Z,100614.47
2018-09-22T11:16:29.622Z,100614.64
2018-09-22T11:18:59.339Z,100599.32
2018-09-22T11:21:28.985Z,100600.75
2018-09-22T11:23:58.602Z,100600.63
2018-09-22T11:26:28.294Z,100586.67
2018-09-22T11:28:57.933Z,100582.86
2018-09-22T11:31:27.605Z,100574.69
2018-09-22T11:33:57.275Z,100588.20
2018-09-22T11:36:26.939Z,100583.08
2018-09-22T11:38:56.589Z,100577.04
2018-09-22T11:41:26.321Z,100573.91
2018-09-22T11:43:56.020Z,100587.69
2018-09-22T11:46:25.746Z,100588.94
2018-09-22T11:48:55.390Z,100581.62
2018-09-22T11:51:25.011Z,100568.28
2018-09-22T11:53:54.878Z,100559.45
2018-09-22T11:56:24.554Z,100566.86
2018-09-22T11:58:54.185Z,100567.51
2018-09-22T12:01:23.880Z,100576.14
2018-09-22T12:03:53.585Z,100561.33
2018-09-22T12:06:23.355Z,100568.25
2018-09-22T12:08:53.375Z,100556.37
2018-09-22T12:11:23.038Z,100550.65
2018-09-22T12:13:52.868Z,100554.94
2018-09-22T12:16:22.670Z,100538.09
2018-09-22T12:18:52.419Z,100549.91
2018-09-22T12:21:22.282Z,100566.77
2018-09-22T12:23:52.051Z,100561.10
2018-09-22T12:26:21.960Z,100571.52
2018-09-22T12:28:51.715Z,100572.50
2018-09-22T12:31:21.449Z,100577.88
2018-09-22T12:33:51.422Z,100568.56
2018-09-22T12:36:21.069Z,100567.28
2018-09-22T12:38:50.748Z,100558.94
2018-09-22T12:41:20.549Z,100558.23
2018-09-22T12:43:50.338Z,100559.18
2018-09-22T12:46:19.932Z,100548.44
2018-09-22T12:48:49.690Z,100538.52
2018-09-22T12:51:19.400Z,100542.48
2018-09-22T12:53:49.726Z,100528.64
2018-09-22T12:56:19.330Z,100531.13
2018-09-22T12:58:49.055Z,100524.84
2018-09-22T13:01:18.726Z,100526.94
2018-09-22T13:03:48.462Z,100528.47
2018-09-22T13:06:18.247Z,100541.00
2018-09-22T13:08:47.871Z,100541.16
2018-09-22T13:11:17.542Z,100542.70
2018-09-22T13:13:49.496Z,100537.81
2018-09-22T13:19:41.329Z,100533.31
2018-09-22T13:22:11.121Z,100542.61
2018-09-22T13:24:40.788Z,100536.89
2018-09-22T13:27:10.547Z,100540.38
2018-09-22T13:29:40.290Z,100546.02
2018-09-22T13:32:09.834Z,100546.98
2018-09-22T13:34:39.475Z,100522.98
2018-09-22T13:37:09.091Z,100501.87
2018-09-22T13:39:38.667Z,100505.72
2018-09-22T13:42:08.280Z,100495.16
2018-09-22T13:44:37.980Z,100499.49
2018-09-22T13:47:07.721Z,100504.19
2018-09-22T13:49:37.320Z,100506.79
2018-09-22T13:52:07.010Z,100511.63
2018-09-22T13:54:36.695Z,100501.63
2018-09-22T13:57:06.553Z,100496.69
2018-09-22T13:59:36.416Z,100496.14
2018-09-22T14:02:06.001Z,100494.90
2018-09-22T14:04:35.669Z,100497.11
2018-09-22T14:07:05.385Z,100491.86
2018-09-22T14:09:35.071Z,100502.48
2018-09-22T14:12:04.803Z,100505.21
2018-09-22T14:14:34.559Z,100509.77
2018-09-22T14:17:04.257Z,100518.73
2018-09-22T14:19:40.871Z,100503.25
2018-09-22T14:22:10.519Z,100486.29
2018-09-22T14:24:40.307Z,100488.53
2018-09-22T14:27:10.035Z,100501.98
2018-09-22T14:29:39.738Z,100511.28
2018-09-22T14:32:09.556Z,100507.03
2018-09-22T14:34:39.177Z,100501.33
2018-09-22T14:37:09.365Z,100503.85
2018-09-22T14:39:39.099Z,100492.58
2018-09-22T14:42:08.704Z,100497.11
2018-09-22T14:44:38.260Z,100501.23
2018-09-22T14:47:07.924Z,100493.05
2018-09-22T14:49:37.567Z,100493.11
2018-09-22T14:52:07.166Z,100498.28
2018-09-22T14:54:37.107Z,100500.92
2018-09-22T14:57:07.574Z,100505.84
2018-09-22T14:59:37.149Z,100499.27
2018-09-22T15:02:06.860Z,100496.17
2018-09-22T15:04:36.554Z,100496.09
2018-09-22T15:07:06.246Z,100485.80
2018-09-22T15:09:35.804Z,100496.61
2018-09-22T15:12:05.467Z,100485.22
2018-09-22T15:14:35.346Z,100486.59
2018-09-22T15:17:05.023Z,100487.22
2018-09-22T15:19:34.669Z,100475.84
2018-09-22T15:22:04.474Z,100479.14
2018-09-22T15:24:34.124Z,100479.89
2018-09-22T15:27:03.836Z,100482.10
2018-09-22T15:29:33.588Z,100471.80
2018-09-22T15:32:03.189Z,100475.22
2018-09-22T15:34:32.829Z,100472.61
2018-09-22T15:37:02.495Z,100471.96
2018-09-22T15:39:32.152Z,100481.13
2018-09-22T15:42:01.851Z,100475.58
2018-09-22T15:44:31.627Z,100476.76
2018-09-22T15:47:01.374Z,100464.20
2018-09-22T15:49:31.039Z,100467.41
2018-09-22T15:52:00.628Z,100466.94
2018-09-22T15:54:30.480Z,100480.80
2018-09-22T15:57:00.485Z,100473.67
2018-09-22T15:59:30.187Z,100475.42
2018-09-22T16:01:59.903Z,100484.45
2018-09-22T16:04:29.556Z,100491.15
2018-09-22T16:06:59.203Z,100496.22
2018-09-22T16:09:28.911Z,100517.84
2018-09-22T16:11:58.587Z,100559.86
2018-09-22T16:14:28.230Z,100610.23
2018-09-22T16:16:57.883Z,100611.14
2018-09-22T16:19:27.830Z,100600.13
2018-09-22T16:21:57.421Z,100588.83
2018-09-22T16:24:27.325Z,100573.59
2018-09-22T16:26:56.877Z,100578.20
2018-09-22T16:29:27.232Z,100576.57
2018-09-22T16:31:56.853Z,100571.12
2018-09-22T16:34:26.839Z,100572.87
2018-09-22T16:36:56.463Z,100573.59
2018-09-22T16:39:26.504Z,100577.38
2018-09-22T16:41:56.276Z,100577.50
2018-09-22T16:44:26.132Z,100582.84
2018-09-22T16:46:55.743Z,100588.17
2018-09-22T16:49:25.425Z,100590.40
2018-09-22T16:51:55.016Z,100583.73
2018-09-22T16:54:24.870Z,100582.52
2018-09-22T16:56:54.575Z,100576.87
2018-09-22T16:59:24.077Z,100596.36
2018-09-22T17:01:53.725Z,100591.22
2018-09-22T17:04:23.348Z,100579.24
2018-09-22T17:06:52.942Z,100583.13
2018-09-22T17:09:22.788Z,100565.50
2018-09-22T17:11:52.441Z,100574.31
2018-09-22T17:14:22.115Z,100572.06
2018-09-22T17:16:51.747Z,100557.23
2018-09-22T17:19:21.465Z,100572.50
2018-09-22T17:21:51.297Z,100568.00
2018-09-22T17:24:20.993Z,100587.12
2018-09-22T17:26:50.684Z,100579.54
2018-09-22T17:29:27.017Z,100573.31
2018-09-22T17:31:56.778Z,100574.23
2018-09-22T17:34:26.681Z,100581.41
2018-09-22T17:36:56.485Z,100592.44
2018-09-22T17:39:26.151Z,100609.73
2018-09-22T17:41:55.810Z,100596.95
2018-09-22T17:44:25.457Z,100604.17
2018-09-22T17:46:55.098Z,100603.18
2018-09-22T17:49:24.974Z,100595.80
2018-09-22T17:51:54.544Z,100597.02
2018-09-22T17:54:24.266Z,100591.08
2018-09-22T17:56:54.141Z,100590.36
2018-09-22T17:59:23.914Z,100584.73
2018-09-22T18:01:53.596Z,100582.50
2018-09-22T18:04:23.253Z,100585.98
2018-09-22T18:06:52.854Z,100592.12
2018-09-22T18:09:22.553Z,100596.65
2018-09-22T18:11:52.275Z,100599.41
2018-09-22T18:14:21.955Z,100601.84
2018-09-22T18:16:51.642Z,100605.63
2018-09-22T18:19:21.348Z,100610.52
2018-09-22T18:21:50.945Z,100606.32
2018-09-22T18:24:20.604Z,100607.17
2018-09-22T18:26:50.359Z,100602.45
2018-09-22T18:29:19.971Z,100598.98
2018-09-22T18:31:49.558Z,100593.56
2018-09-22T18:34:19.120Z,100604.81
2018-09-22T18:36:48.759Z,100602.58
2018-09-22T18:39:18.357Z,100592.02
2018-09-22T18:41:48.189Z,100592.02
2018-09-22T18:44:17.826Z,100587.64
2018-09-22T18:46:47.478Z,100587.94
2018-09-22T18:49:17.104Z,100593.66
2018-09-22T18:51:46.719Z,100600.91
2018-09-22T18:54:16.352Z,100605.80
2018-09-22T18:56:46.053Z,100610.82
2018-09-22T18:59:15.668Z,100608.59
2018-09-22T19:01:45.299Z,100616.48
2018-09-22T19:04:15.073Z,100619.23
2018-09-22T19:06:44.696Z,100619.23
2018-09-22T19:09:14.632Z,100625.45
2018-09-22T19:11:44.342Z,100618.20
2018-09-22T19:14:19.972Z,100614.00
2018-09-22T19:16:54.450Z,100621.41
2018-09-22T19:19:34.870Z,100626.19
2018-09-22T19:22:07.952Z,100622.62
2018-09-22T19:24:44.907Z,100614.55
2018-09-22T19:27:23.026Z,100618.02
2018-09-22T19:29:58.536Z,100617.00
2018-09-22T19:32:32.622Z,100622.11
2018-09-22T19:35:05.667Z,100625.40
2018-09-22T19:37:43.179Z,100633.78
2018-09-22T19:41:15.509Z,100643.30
2018-09-22T19:43:53.593Z,100635.92
2018-09-22T19:46:27.998Z,100636.52
2018-09-22T19:49:01.023Z,100633.64
2018-09-22T19:51:34.409Z,100628.66
2018-09-22T19:54:05.039Z,100626.48
2018-09-22T19:56:34.661Z,100617.30
2018-09-22T19:59:04.280Z,100616.36
2018-09-22T20:01:34.024Z,100625.36
2018-09-22T20:04:03.690Z,100616.45
2018-09-22T20:06:33.449Z,100607.44
2018-09-22T20:09:03.260Z,100620.64
2018-09-22T20:11:32.983Z,100613.05
2018-09-22T20:14:02.659Z,100609.48
2018-09-22T20:16:32.259Z,100597.22
2018-09-22T20:19:01.934Z,100597.01
2018-09-22T20:21:31.571Z,100598.52
2018-09-22T20:24:01.243Z,100586.33
2018-09-22T20:26:30.877Z,100582.08
2018-09-22T20:29:00.543Z,100593.70
2018-09-22T20:31:30.198Z,100596.27
2018-09-22T20:33:59.905Z,100592.67
2018-09-22T20:36:29.583Z,100589.41
2018-09-22T20:38:59.218Z,100585.52
2018-09-22T20:41:28.923Z,100605.28
2018-09-22T20:43:58.647Z,100595.25
2018-09-22T20:46:28.369Z,100601.69
2018-09-22T20:48:57.993Z,100592.38
2018-09-22T20:51:27.690Z,100578.14
2018-09-22T20:53:57.415Z,100578.48
2018-09-22T20:56:27.036Z,100573.07
2018-09-22T20:58:56.604Z,100573.55
2018-09-22T21:01:26.225Z,100572.05
2018-09-22T21:03:55.986Z,100571.83
2018-09-22T21:06:25.611Z,100572.65
2018-09-22T21:08:55.288Z,100568.36
2018-09-22T21:11:24.904Z,100558.53
2018-09-22T21:13:54.573Z,100554.24
2018-09-22T21:16:24.223Z,100557.20
2018-09-22T21:18:54.096Z,100556.59
2018-09-22T21:21:23.693Z,100554.42
2018-09-22T21:23:53.375Z,100549.92
2018-09-22T21:26:23.005Z,100546.56
2018-09-22T21:28:53.608Z,100541.77
2018-09-22T21:31:23.422Z,100540.22
2018-09-22T21:33:53.193Z,100533.45
2018-09-22T21:36:22.817Z,100533.48
2018-09-22T21:38:52.888Z,100531.52
2018-09-22T21:41:22.468Z,100535.20
2018-09-22T21:43:52.480Z,100529.67
2018-09-22T21:46:22.076Z,100524.66
2018-09-22T21:48:52.355Z,100522.30
2018-09-22T21:51:22.076Z,100524.05
2018-09-22T21:53:51.813Z,100532.03
2018-09-22T21:56:21.398Z,100527.19
2018-09-22T21:58:51.313Z,100528.25
2018-09-22T22:01:26.258Z,100532.20
2018-09-22T22:03:56.043Z,100531.81
2018-09-22T22:06:25.728Z,100530.27
2018-09-22T22:08:56.112Z,100519.34
2018-09-22T22:11:26.178Z,100524.23
2018-09-22T22:13:56.356Z,100517.80
2018-09-22T22:16:26.418Z,100515.05
2018-09-22T22:18:56.459Z,100507.29
2018-09-22T22:21:26.236Z,100505.32
2018-09-22T22:23:56.238Z,100500.73
2018-09-22T22:26:25.996Z,100505.32
2018-09-22T22:28:55.900Z,100502.36
2018-09-22T22:31:25.760Z,100506.98
2018-09-22T22:33:55.805Z,100508.92
2018-09-22T22:36:25.432Z,100504.84
2018-09-22T22:38:55.150Z,100506.66
2018-09-22T22:41:24.829Z,100512.78
2018-09-22T22:43:54.614Z,100520.45
2018-09-22T22:46:24.221Z,100530.66
2018-09-22T22:48:53.864Z,100526.08
2018-09-22T22:51:23.607Z,100509.09
2018-09-22T22:53:53.319Z,100501.94
2018-09-22T22:56:23.069Z,100495.50
2018-09-22T22:58:52.706Z,100495.59
2018-09-22T23:01:22.409Z,100500.00
2018-09-22T23:03:52.079Z,100497.14
2018-09-22T23:06:21.759Z,100488.16
2018-09-22T23:08:51.395Z,100487.95
2018-09-22T23:11:21.087Z,100480.06
2018-09-22T23:13:50.723Z,100484.45
2018-09-22T23:16:20.383Z,100479.95
2018-09-22T23:18:50.031Z,100479.16
2018-09-22T23:21:19.627Z,100478.86
2018-09-22T23:23:49.224Z,100475.27
2018-09-22T23:26:18.986Z,100479.67
2018-09-22T23:28:48.691Z,100482.39
2018-09-22T23:31:18.329Z,100485.30
2018-09-22T23:33:47.861Z,100482.42
2018-09-22T23:36:17.553Z,100477.02
2018-09-22T23:38:47.197Z,100470.58
2018-09-22T23:41:16.829Z,100470.97
2018-09-22T23:43:46.465Z,100464.32
2018-09-22T23:46:16.074Z,100458.70
2018-09-22T23:48:45.648Z,100469.45
2018-09-22T23:51:15.275Z,100463.12
2018-09-22T23:53:44.819Z,100462.39
2018-09-22T23:56:14.381Z,100459.52
2018-09-22T23:58:44.032Z,100468.22
