createdAt,value
2023-03-24T00:02:23.127Z,100.00
2023-03-24T00:04:53.480Z,100.00
2023-03-24T00:07:25.253Z,100.00
2023-03-24T00:09:55.209Z,100.00
2023-03-24T00:12:23.555Z,100.00
2023-03-24T00:14:54.390Z,100.00
2023-03-24T00:17:25.566Z,100.00
2023-03-24T00:19:56.002Z,100.00
2023-03-24T00:22:24.369Z,100.00
2023-03-24T00:24:52.227Z,100.00
2023-03-24T00:27:21.681Z,100.00
2023-03-24T00:29:50.733Z,100.00
2023-03-24T00:32:18.596Z,100.00
2023-03-24T00:34:49.164Z,100.00
2023-03-24T00:37:17.050Z,100.00
2023-03-24T00:39:45.844Z,100.00
2023-03-24T00:42:13.983Z,100.00
2023-03-24T00:44:44.827Z,100.00
2023-03-24T00:47:12.922Z,100.00
2023-03-24T00:49:44.643Z,100.00
2023-03-24T00:52:14.475Z,100.00
2023-03-24T00:54:43.536Z,100.00
2023-03-24T00:57:13.094Z,100.00
2023-03-24T00:59:48.502Z,100.00
2023-03-24T01:02:19.414Z,100.00
2023-03-24T01:04:47.722Z,100.00
2023-03-24T01:07:18.336Z,100.00
2023-03-24T01:09:51.918Z,100.00
2023-03-24T01:12:21.842Z,100.00
2023-03-24T01:14:49.987Z,100.00
2023-03-24T01:17:22.346Z,100.00
2023-03-24T01:19:50.291Z,100.00
2023-03-24T01:22:20.488Z,100.00
2023-03-24T01:24:48.774Z,100.00
2023-03-24T01:27:17.457Z,100.00
2023-03-24T01:29:45.625Z,100.00
2023-03-24T01:32:13.620Z,100.00
2023-03-24T01:34:42.830Z,100.00
2023-03-24T01:37:10.619Z,100.00
2023-03-24T01:39:39.462Z,100.00
2023-03-24T01:42:07.613Z,100.00
2023-03-24T01:44:38.082Z,100.00
2023-03-24T01:47:08.610Z,100.00
2023-03-24T01:49:42.364Z,100.00
2023-03-24T01:52:17.061Z,100.00
2023-03-24T01:54:48.596Z,100.00
2023-03-24T01:57:22.332Z,100.00
2023-03-24T01:59:55.111Z,100.00
2023-03-24T02:02:46.076Z,100.00
2023-03-24T02:05:19.826Z,100.00
2023-03-24T02:07:54.782Z,100.00
2023-03-24T02:10:25.215Z,100.00
2023-03-24T02:12:53.187Z,100.00
2023-03-24T02:15:21.590Z,100.00
2023-03-24T02:18:00.310Z,100.00
2023-03-24T02:20:46.855Z,100.00
2023-03-24T02:23:56.241Z,100.00
2023-03-24T02:26:48.759Z,100.00
2023-03-24T02:29:53.872Z,100.00
2023-03-24T02:33:01.905Z,100.00
2023-03-24T02:36:06.502Z,100.00
2023-03-24T02:38:58.801Z,100.00
2023-03-24T02:41:34.547Z,100.00
2023-03-24T02:44:11.523Z,100.00
2023-03-24T02:46:46.575Z,100.00
2023-03-24T02:49:23.993Z,100.00
2023-03-24T02:51:59.018Z,100.00
2023-03-24T02:54:35.260Z,100.00
2023-03-24T02:57:11.464Z,100.00
2023-03-24T03:00:03.871Z,100.00
2023-03-24T03:03:07.632Z,100.00
2023-03-24T03:05:40.628Z,100.00
2023-03-24T03:08:13.878Z,100.00
2023-03-24T03:10:44.982Z,100.00
2023-03-24T03:13:20.604Z,100.00
2023-03-24T03:15:52.825Z,100.00
2023-03-24T03:18:27.886Z,100.00
2023-03-24T03:21:02.601Z,100.00
2023-03-24T03:23:36.023Z,100.00
2023-03-24T03:26:07.596Z,100.00
2023-03-24T03:28:41.324Z,100.00
2023-03-24T03:31:15.915Z,100.00
2023-03-24T03:33:49.745Z,100.00
2023-03-24T03:36:26.874Z,100.00
2023-03-24T03:39:01.502Z,100.00
2023-03-24T03:41:30.546Z,100.00
2023-03-24T03:43:59.993Z,100.00
2023-03-24T03:46:28.825Z,100.00
2023-03-24T03:48:58.206Z,100.00
2023-03-24T03:51:26.407Z,100.00
2023-03-24T03:54:01.003Z,100.00
2023-03-24T03:56:33.648Z,100.00
2023-03-24T03:59:30.931Z,100.00
2023-03-24T04:02:06.230Z,100.00
2023-03-24T04:05:05.596Z,100.00
2023-03-24T04:08:08.354Z,100.00
2023-03-24T04:11:33.435Z,100.00
2023-03-24T04:14:47.450Z,100.00
2023-03-24T04:17:51.753Z,100.00
2023-03-24T04:20:52.046Z,100.00
2023-03-24T04:23:31.844Z,100.00
2023-03-24T04:26:10.319Z,100.00
2023-03-24T04:28:48.533Z,100.00
2023-03-24T04:31:23.732Z,100.00
2023-03-24T04:33:58.233Z,100.00
2023-03-24T04:36:34.441Z,100.00
2023-03-24T04:39:28.930Z,100.00
2023-03-24T04:42:04.244Z,100.00
2023-03-24T04:44:34.052Z,100.00
2023-03-24T04:47:25.627Z,100.00
2023-03-24T04:50:15.210Z,100.00
2023-03-24T04:52:44.102Z,100.00
2023-03-24T04:55:33.317Z,100.00
2023-03-24T04:58:01.099Z,100.00
2023-03-24T05:00:28.924Z,100.00
2023-03-24T05:02:58.057Z,100.00
2023-03-24T05:05:28.519Z,100.00
2023-03-24T05:07:57.008Z,100.00
2023-03-24T05:10:25.193Z,100.00
2023-03-24T05:12:57.012Z,100.00
2023-03-24T05:15:27.932Z,100.00
2023-03-24T05:18:07.767Z,100.00
2023-03-24T05:20:35.706Z,100.00
2023-03-24T05:23:14.732Z,100.00
2023-03-24T05:25:44.713Z,100.00
2023-03-24T05:28:13.271Z,100.00
2023-03-24T05:30:41.364Z,100.00
2023-03-24T05:33:21.900Z,100.00
2023-03-24T05:35:50.147Z,100.00
2023-03-24T05:38:18.156Z,100.00
2023-03-24T05:40:50.128Z,100.00
2023-03-24T05:43:19.461Z,100.00
2023-03-24T05:46:00.045Z,100.00
2023-03-24T05:48:33.068Z,100.00
2023-03-24T05:51:18.172Z,100.00
2023-03-24T05:53:52.336Z,100.00
2023-03-24T05:56:24.484Z,100.00
2023-03-24T05:59:02.713Z,100.00
2023-03-24T06:01:58.406Z,100.00
2023-03-24T06:04:51.992Z,100.00
2023-03-24T06:07:26.477Z,100.00
2023-03-24T06:09:58.136Z,100.00
2023-03-24T06:12:26.409Z,100.00
2023-03-24T06:15:01.735Z,100.00
2023-03-24T06:17:31.126Z,100.00
2023-03-24T06:20:05.561Z,100.00
2023-03-24T06:22:48.468Z,100.00
2023-03-24T06:25:21.595Z,100.00
2023-03-24T06:28:04.348Z,100.00
2023-03-24T06:30:34.404Z,100.00
2023-03-24T06:33:03.378Z,100.00
2023-03-24T06:35:32.941Z,100.00
2023-03-24T06:38:08.426Z,100.00
2023-03-24T06:40:38.337Z,100.00
2023-03-24T06:43:07.511Z,100.00
2023-03-24T06:45:39.514Z,100.00
2023-03-24T06:48:10.449Z,100.00
2023-03-24T06:50:41.153Z,100.00
2023-03-24T06:53:11.637Z,100.00
2023-03-24T06:55:40.846Z,100.00
2023-03-24T06:58:10.385Z,100.00
2023-03-24T07:00:45.213Z,100.00
2023-03-24T07:03:36.674Z,100.00
2023-03-24T07:06:19.451Z,100.00
2023-03-24T07:08:52.875Z,100.00
2023-03-24T07:11:23.202Z,100.00
2023-03-24T07:13:55.122Z,100.00
2023-03-24T07:16:23.107Z,100.00
2023-03-24T07:19:01.119Z,100.00
2023-03-24T07:21:33.089Z,100.00
2023-03-24T07:24:03.326Z,100.00
2023-03-24T07:26:37.549Z,100.00
2023-03-24T07:29:19.405Z,100.00
2023-03-24T07:32:04.189Z,100.00
2023-03-24T07:34:32.827Z,100.00
2023-03-24T07:37:02.229Z,100.00
2023-03-24T07:39:31.531Z,100.00
2023-03-24T07:41:59.597Z,100.00
2023-03-24T07:44:37.668Z,100.00
2023-03-24T07:47:07.026Z,100.00
2023-03-24T07:49:34.770Z,100.00
2023-03-24T07:52:07.964Z,100.00
2023-03-24T07:54:42.248Z,100.00
2023-03-24T07:57:12.264Z,100.00
2023-03-24T07:59:40.124Z,100.00
2023-03-24T08:02:27.313Z,100.00
2023-03-24T08:05:02.883Z,100.00
2023-03-24T08:07:54.350Z,100.00
2023-03-24T08:10:24.160Z,100.00
2023-03-24T08:12:52.933Z,100.00
2023-03-24T08:15:21.371Z,100.00
2023-03-24T08:17:49.929Z,100.00
2023-03-24T08:20:19.580Z,100.00
2023-03-24T08:22:50.327Z,100.00
2023-03-24T08:25:21.070Z,100.00
2023-03-24T08:27:49.559Z,100.00
2023-03-24T08:30:19.962Z,100.00
2023-03-24T08:32:49.813Z,100.00
2023-03-24T08:35:21.188Z,100.00
2023-03-24T08:37:48.887Z,100.00
2023-03-24T08:40:23.197Z,100.00
2023-03-24T08:42:52.599Z,100.00
2023-03-24T08:45:21.713Z,100.00
2023-03-24T08:47:50.881Z,100.00
2023-03-24T08:50:20.249Z,100.00
2023-03-24T08:52:48.313Z,100.00
2023-03-24T08:55:19.933Z,100.00
2023-03-24T08:57:48.589Z,100.00
2023-03-24T09:00:18.404Z,100.00
2023-03-24T09:02:47.943Z,100.00
2023-03-24T09:05:20.024Z,100.00
2023-03-24T09:07:52.674Z,100.00
2023-03-24T09:10:22.662Z,100.00
2023-03-24T09:12:51.375Z,100.00
2023-03-24T09:15:20.234Z,100.00
2023-03-24T09:17:48.002Z,100.00
2023-03-24T09:20:18.638Z,100.00
2023-03-24T09:22:47.953Z,100.00
2023-03-24T09:25:18.392Z,100.00
2023-03-24T09:27:47.811Z,100.00
2023-03-24T09:30:18.298Z,100.00
2023-03-24T09:32:46.967Z,100.00
2023-03-24T09:35:16.008Z,100.00
2023-03-24T09:37:44.037Z,100.00
2023-03-24T09:40:20.435Z,100.00
2023-03-24T09:42:53.888Z,100.00
2023-03-24T09:45:23.765Z,100.00
2023-03-24T09:47:59.010Z,100.00
2023-03-24T09:50:30.065Z,100.00
2023-03-24T09:53:05.753Z,100.00
2023-03-24T09:55:36.202Z,100.00
2023-03-24T09:58:08.426Z,100.00
2023-03-24T10:00:38.191Z,100.00
2023-03-24T10:03:17.046Z,100.00
2023-03-24T10:05:51.800Z,100.00
2023-03-24T10:08:25.710Z,100.00
2023-03-24T10:11:00.500Z,100.00
2023-03-24T10:13:42.411Z,100.00
2023-03-24T10:16:15.466Z,100.00
2023-03-24T10:18:52.559Z,100.00
2023-03-24T10:21:22.595Z,100.00
2023-03-24T10:23:59.422Z,100.00
2023-03-24T10:26:43.475Z,100.00
2023-03-24T10:29:23.536Z,100.00
2023-03-24T10:31:55.359Z,100.00
2023-03-24T10:34:29.569Z,100.00
2023-03-24T10:36:59.271Z,100.00
2023-03-24T10:39:37.879Z,100.00
2023-03-24T10:42:16.795Z,100.00
2023-03-24T10:44:48.536Z,100.00
2023-03-24T10:47:20.523Z,100.00
2023-03-24T10:49:56.582Z,100.00
2023-03-24T10:52:25.487Z,100.00
2023-03-24T10:54:58.459Z,100.00
2023-03-24T10:57:28.667Z,100.00
2023-03-24T11:00:01.041Z,100.00
2023-03-24T11:02:32.054Z,100.00
2023-03-24T11:05:05.275Z,100.00
2023-03-24T11:07:36.387Z,100.00
2023-03-24T11:10:07.857Z,100.00
2023-03-24T11:12:38.158Z,100.00
2023-03-24T11:15:22.074Z,100.00
2023-03-24T11:17:56.056Z,100.00
2023-03-24T11:20:30.050Z,100.00
2023-03-24T11:23:02.340Z,100.00
2023-03-24T11:25:34.379Z,100.00
2023-03-24T11:28:05.137Z,100.00
2023-03-24T11:30:47.317Z,100.00
2023-03-24T11:33:21.171Z,99.66
2023-03-24T11:36:10.271Z,96.54
2023-03-24T11:38:38.219Z,100.00
2023-03-24T11:41:06.075Z,99.73
2023-03-24T11:43:33.784Z,97.57
2023-03-24T11:46:08.926Z,95.28
2023-03-24T11:48:45.477Z,96.02
2023-03-24T11:51:20.019Z,100.00
2023-03-24T11:53:51.605Z,100.00
2023-03-24T11:56:27.657Z,96.84
2023-03-24T11:59:05.667Z,96.74
2023-03-24T12:01:40.052Z,92.50
2023-03-24T12:04:25.113Z,91.83
2023-03-24T12:07:07.643Z,93.51
2023-03-24T12:09:43.297Z,92.88
2023-03-24T12:12:28.533Z,91.41
2023-03-24T12:15:30.824Z,92.03
2023-03-24T12:18:14.088Z,91.28
2023-03-24T12:20:51.248Z,85.68
2023-03-24T12:23:27.671Z,83.75
2023-03-24T12:26:18.942Z,83.65
2023-03-24T12:28:59.057Z,83.26
2023-03-24T12:31:52.117Z,83.91
2023-03-24T12:34:52.766Z,82.81
2023-03-24T12:37:32.848Z,79.15
2023-03-24T12:40:22.243Z,78.55
2023-03-24T12:43:01.454Z,79.08
2023-03-24T12:45:40.393Z,77.10
2023-03-24T12:48:28.627Z,77.18
2023-03-24T12:51:10.640Z,75.62
2023-03-24T12:53:54.766Z,75.37
2023-03-24T12:56:27.619Z,72.25
2023-03-24T12:58:59.617Z,73.63
2023-03-24T13:01:34.956Z,72.71
2023-03-24T13:04:09.947Z,72.39
2023-03-24T13:06:44.708Z,70.90
2023-03-24T13:09:20.826Z,70.15
2023-03-24T13:11:57.274Z,71.87
2023-03-24T13:14:32.426Z,73.78
2023-03-24T13:17:07.519Z,74.19
2023-03-24T13:19:38.770Z,73.97
2023-03-24T13:22:16.774Z,74.28
2023-03-24T13:24:47.823Z,74.38
2023-03-24T13:27:22.871Z,73.87
2023-03-24T13:30:32.437Z,75.50
2023-03-24T13:33:06.733Z,75.66
2023-03-24T13:35:57.974Z,71.43
2023-03-24T13:38:35.029Z,68.36
2023-03-24T13:41:06.475Z,71.22
2023-03-24T13:43:35.469Z,71.54
2023-03-24T13:46:06.154Z,71.93
2023-03-24T13:48:39.056Z,71.52
2023-03-24T13:51:17.994Z,70.48
2023-03-24T13:53:52.376Z,71.45
2023-03-24T13:56:27.318Z,70.51
2023-03-24T13:59:25.360Z,70.42
2023-03-24T14:02:43.742Z,69.83
2023-03-24T14:05:13.608Z,68.92
2023-03-24T14:07:47.314Z,67.74
2023-03-24T14:10:41.558Z,65.23
2023-03-24T14:13:32.459Z,62.24
2023-03-24T14:16:00.505Z,63.55
2023-03-24T14:18:44.028Z,66.21
2023-03-24T14:21:12.641Z,65.95
2023-03-24T14:23:43.644Z,65.91
2023-03-24T14:26:17.657Z,64.20
2023-03-24T14:28:48.212Z,61.63
2023-03-24T14:31:24.876Z,60.74
2023-03-24T14:34:03.293Z,59.35
2023-03-24T14:36:34.558Z,59.89
2023-03-24T14:39:31.012Z,61.90
2023-03-24T14:42:00.459Z,59.42
2023-03-24T14:44:54.059Z,58.65
2023-03-24T14:47:23.590Z,57.83
2023-03-24T14:49:53.814Z,56.97
2023-03-24T14:52:26.344Z,57.15
2023-03-24T14:54:57.133Z,56.99
2023-03-24T14:57:28.925Z,58.04
2023-03-24T15:00:07.014Z,59.00
2023-03-24T15:02:38.315Z,57.88
2023-03-24T15:05:31.469Z,57.57
2023-03-24T15:08:10.165Z,56.82
2023-03-24T15:10:42.048Z,57.90
2023-03-24T15:13:38.211Z,56.26
2023-03-24T15:16:08.566Z,55.62
2023-03-24T15:18:40.401Z,55.74
2023-03-24T15:21:17.172Z,55.50
2023-03-24T15:23:49.774Z,55.54
2023-03-24T15:26:22.650Z,56.84
2023-03-24T15:29:00.579Z,56.15
2023-03-24T15:31:31.323Z,56.85
2023-03-24T15:34:31.512Z,57.77
2023-03-24T15:37:02.322Z,57.75
2023-03-24T15:39:36.172Z,57.62
2023-03-24T15:42:07.226Z,58.84
2023-03-24T15:44:40.152Z,57.85
2023-03-24T15:47:17.657Z,59.05
2023-03-24T15:49:50.885Z,60.08
2023-03-24T15:52:29.196Z,59.98
2023-03-24T15:55:00.705Z,60.83
2023-03-24T15:57:30.480Z,59.45
2023-03-24T16:00:16.959Z,60.42
2023-03-24T16:02:52.165Z,59.66
2023-03-24T16:05:23.684Z,60.30
2023-03-24T16:07:57.782Z,61.27
2023-03-24T16:10:33.871Z,61.86
2023-03-24T16:13:14.519Z,63.02
2023-03-24T16:15:46.020Z,61.12
2023-03-24T16:18:18.088Z,61.37
2023-03-24T16:20:46.531Z,61.92
2023-03-24T16:23:14.640Z,62.06
2023-03-24T16:25:42.617Z,63.30
2023-03-24T16:28:13.281Z,62.46
2023-03-24T16:30:44.478Z,63.37
2023-03-24T16:33:15.074Z,64.84
2023-03-24T16:35:43.192Z,63.34
2023-03-24T16:38:14.046Z,63.48
2023-03-24T16:40:46.324Z,64.22
2023-03-24T16:43:15.350Z,63.80
2023-03-24T16:45:44.775Z,61.75
2023-03-24T16:48:12.920Z,61.63
2023-03-24T16:50:42.717Z,61.00
2023-03-24T16:53:11.070Z,61.39
2023-03-24T16:55:41.351Z,63.21
2023-03-24T16:58:11.119Z,65.45
2023-03-24T17:00:40.196Z,65.44
2023-03-24T17:03:10.445Z,65.33
2023-03-24T17:05:42.628Z,66.50
2023-03-24T17:08:11.156Z,66.50
2023-03-24T17:10:40.586Z,64.95
2023-03-24T17:13:09.191Z,64.70
2023-03-24T17:15:37.977Z,65.79
2023-03-24T17:18:08.365Z,65.41
2023-03-24T17:20:39.955Z,64.12
2023-03-24T17:23:09.383Z,64.38
2023-03-24T17:25:38.474Z,66.66
2023-03-24T17:28:13.008Z,68.43
2023-03-24T17:30:41.015Z,67.08
2023-03-24T17:33:13.371Z,67.53
2023-03-24T17:35:45.079Z,64.64
2023-03-24T17:38:14.834Z,63.17
2023-03-24T17:40:43.235Z,65.52
2023-03-24T17:43:11.438Z,65.29
2023-03-24T17:45:41.809Z,65.38
2023-03-24T17:48:09.856Z,65.59
2023-03-24T17:50:38.088Z,65.70
2023-03-24T17:53:07.684Z,65.28
2023-03-24T17:55:35.818Z,66.53
2023-03-24T17:58:03.688Z,67.63
2023-03-24T18:00:31.533Z,67.13
2023-03-24T18:02:59.662Z,67.65
2023-03-24T18:05:27.847Z,68.04
2023-03-24T18:07:56.086Z,68.48
2023-03-24T18:10:25.343Z,69.89
2023-03-24T18:12:54.820Z,69.47
2023-03-24T18:15:26.034Z,70.14
2023-03-24T18:17:54.153Z,69.96
2023-03-24T18:20:22.216Z,69.64
2023-03-24T18:22:50.004Z,70.45
2023-03-24T18:25:18.345Z,70.28
2023-03-24T18:27:47.803Z,71.09
2023-03-24T18:30:16.894Z,70.90
2023-03-24T18:32:45.476Z,71.11
2023-03-24T18:35:17.529Z,71.40
2023-03-24T18:37:45.766Z,71.37
2023-03-24T18:40:15.591Z,71.71
2023-03-24T18:42:43.983Z,72.47
2023-03-24T18:45:17.891Z,72.45
2023-03-24T18:47:46.485Z,72.47
2023-03-24T18:50:14.895Z,72.47
2023-03-24T18:52:43.246Z,72.51
2023-03-24T18:55:12.057Z,73.84
2023-03-24T18:57:40.251Z,73.76
2023-03-24T19:00:10.935Z,74.49
2023-03-24T19:02:40.496Z,73.82
2023-03-24T19:05:10.187Z,72.21
2023-03-24T19:07:38.108Z,72.63
2023-03-24T19:10:06.782Z,73.57
2023-03-24T19:12:34.512Z,74.22
2023-03-24T19:15:02.657Z,74.21
2023-03-24T19:17:30.608Z,73.96
2023-03-24T19:19:59.959Z,72.12
2023-03-24T19:22:27.998Z,69.14
2023-03-24T19:24:55.881Z,67.28
2023-03-24T19:27:24.220Z,68.55
2023-03-24T19:29:53.181Z,71.42
2023-03-24T19:32:21.150Z,71.97
2023-03-24T19:34:50.268Z,72.70
2023-03-24T19:37:20.112Z,73.78
2023-03-24T19:39:48.560Z,73.47
2023-03-24T19:42:17.632Z,73.25
2023-03-24T19:44:46.384Z,73.02
2023-03-24T19:47:14.211Z,73.74
2023-03-24T19:49:42.266Z,73.41
2023-03-24T19:52:10.236Z,73.61
2023-03-24T19:54:40.112Z,75.46
2023-03-24T19:57:08.216Z,75.71
2023-03-24T19:59:36.055Z,77.21
2023-03-24T20:02:04.071Z,77.46
2023-03-24T20:04:32.747Z,77.74
2023-03-24T20:07:01.334Z,77.20
2023-03-24T20:09:29.194Z,77.04
2023-03-24T20:11:58.730Z,77.14
2023-03-24T20:14:28.112Z,78.29
2023-03-24T20:16:55.937Z,78.51
2023-03-24T20:19:23.717Z,78.94
2023-03-24T20:21:52.895Z,80.66
2023-03-24T20:24:21.253Z,81.45
2023-03-24T20:26:49.431Z,81.45
2023-03-24T20:29:19.190Z,81.85
2023-03-24T20:31:47.641Z,82.36
2023-03-24T20:34:16.348Z,83.60
2023-03-24T20:36:44.252Z,83.85
2023-03-24T20:39:12.301Z,83.43
2023-03-24T20:41:40.068Z,83.16
2023-03-24T20:44:08.420Z,83.78
2023-03-24T20:46:37.851Z,84.33
2023-03-24T20:49:05.762Z,83.83
2023-03-24T20:51:34.042Z,82.14
2023-03-24T20:54:02.001Z,79.51
2023-03-24T20:56:30.367Z,80.82
2023-03-24T20:58:58.574Z,78.95
2023-03-24T21:01:26.403Z,80.90
2023-03-24T21:04:04.756Z,83.55
2023-03-24T21:06:37.349Z,86.32
2023-03-24T21:09:05.720Z,90.14
2023-03-24T21:11:34.563Z,91.63
2023-03-24T21:14:03.672Z,91.35
2023-03-24T21:16:34.140Z,90.86
2023-03-24T21:19:03.809Z,89.62
2023-03-24T21:21:32.427Z,87.41
2023-03-24T21:24:00.906Z,88.90
2023-03-24T21:26:29.027Z,89.07
2023-03-24T21:28:57.880Z,88.42
2023-03-24T21:31:27.999Z,88.28
2023-03-24T21:33:58.034Z,88.45
2023-03-24T21:36:30.127Z,89.81
2023-03-24T21:38:59.196Z,90.67
2023-03-24T21:41:28.775Z,90.18
2023-03-24T21:44:00.615Z,89.27
2023-03-24T21:46:32.006Z,90.17
2023-03-24T21:49:00.957Z,91.36
2023-03-24T21:51:34.301Z,92.02
2023-03-24T21:54:04.528Z,92.53
2023-03-24T21:56:33.259Z,94.10
2023-03-24T21:59:01.768Z,93.97
2023-03-24T22:01:30.979Z,94.17
2023-03-24T22:04:00.397Z,94.37
2023-03-24T22:06:29.664Z,95.03
2023-03-24T22:09:06.716Z,95.97
2023-03-24T22:11:36.277Z,95.24
2023-03-24T22:14:05.037Z,96.04
2023-03-24T22:16:33.470Z,95.98
2023-03-24T22:19:01.919Z,95.72
2023-03-24T22:21:29.694Z,96.82
2023-03-24T22:23:58.833Z,96.23
2023-03-24T22:26:26.589Z,96.98
2023-03-24T22:28:56.037Z,95.23
2023-03-24T22:31:24.622Z,96.46
2023-03-24T22:33:52.533Z,97.03
2023-03-24T22:36:20.858Z,98.91
2023-03-24T22:38:48.824Z,98.88
2023-03-24T22:41:18.544Z,99.25
2023-03-24T22:43:46.501Z,99.86
2023-03-24T22:46:14.413Z,99.85
2023-03-24T22:48:42.148Z,100.00
2023-03-24T22:51:12.562Z,100.00
2023-03-24T22:53:42.005Z,100.00
2023-03-24T22:56:10.497Z,98.56
2023-03-24T22:58:40.408Z,96.67
2023-03-24T23:01:14.833Z,96.47
2023-03-24T23:03:47.283Z,95.37
2023-03-24T23:06:15.920Z,95.44
2023-03-24T23:08:43.883Z,92.78
2023-03-24T23:11:12.402Z,92.00
2023-03-24T23:13:41.733Z,92.20
2023-03-24T23:16:09.930Z,91.43
2023-03-24T23:18:38.298Z,91.06
2023-03-24T23:21:09.229Z,91.29
2023-03-24T23:23:38.210Z,92.49
2023-03-24T23:26:25.171Z,91.40
2023-03-24T23:28:56.451Z,89.48
2023-03-24T23:31:26.479Z,89.36
2023-03-24T23:33:56.525Z,90.30
2023-03-24T23:36:26.349Z,90.08
2023-03-24T23:38:55.330Z,88.11
2023-03-24T23:41:24.515Z,85.62
2023-03-24T23:43:53.659Z,85.18
2023-03-24T23:46:24.389Z,86.17
2023-03-24T23:48:52.522Z,85.39
2023-03-24T23:51:20.464Z,85.74
2023-03-24T23:53:48.244Z,86.00
2023-03-24T23:56:16.301Z,87.13
2023-03-24T23:58:44.926Z,87.89
