createdAt,value
2022-09-28T00:00:19.091Z,8.2
2022-09-28T00:01:19.213Z,8.2
2022-09-28T00:02:19.230Z,8.2
2022-09-28T00:03:19.101Z,8.2
2022-09-28T00:04:19.106Z,8.2
2022-09-28T00:05:19.096Z,8.2
2022-09-28T00:06:19.119Z,8.2
2022-09-28T00:07:19.104Z,8.2
2022-09-28T00:08:19.309Z,8.2
2022-09-28T00:09:19.085Z,8.2
2022-09-28T00:10:19.092Z,8.2
2022-09-28T00:11:19.097Z,8.2
2022-09-28T00:12:19.090Z,8.2
2022-09-28T00:13:19.088Z,8.2
2022-09-28T00:14:19.095Z,8.2
2022-09-28T00:15:19.094Z,8.2
2022-09-28T00:16:19.152Z,8.2
2022-09-28T00:17:19.108Z,8.2
2022-09-28T00:18:19.087Z,8.2
2022-09-28T00:19:19.099Z,8.2
2022-09-28T00:20:19.088Z,8.2
2022-09-28T00:21:19.090Z,8.2
2022-09-28T00:22:19.092Z,8.2
2022-09-28T00:23:19.096Z,8.2
2022-09-28T00:24:19.933Z,8.2
2022-09-28T00:25:19.084Z,8.2
2022-09-28T00:26:19.096Z,8.2
2022-09-28T00:27:19.178Z,8.2
2022-09-28T00:28:19.198Z,8.2
2022-09-28T00:29:19.184Z,8.2
2022-09-28T00:30:19.060Z,8.2
2022-09-28T00:31:19.121Z,8.2
2022-09-28T00:32:19.326Z,8.2
2022-09-28T00:33:19.091Z,8.2
2022-09-28T00:34:19.275Z,8.2
2022-09-28T00:35:19.101Z,8.2
2022-09-28T00:36:19.093Z,8.2
2022-09-28T00:37:19.095Z,8.2
2022-09-28T00:38:19.129Z,8.2
2022-09-28T00:39:19.240Z,8.2
2022-09-28T00:40:19.116Z,8.2
2022-09-28T00:41:19.096Z,8.2
2022-09-28T00:42:19.093Z,8.3
2022-09-28T00:43:19.146Z,8.2
2022-09-28T00:44:19.089Z,8.3
2022-09-28T00:45:19.091Z,8.2
2022-09-28T00:46:19.153Z,8.3
2022-09-28T00:47:19.086Z,8.3
2022-09-28T00:48:19.118Z,8.2
2022-09-28T00:49:19.110Z,8.3
2022-09-28T00:50:19.116Z,8.2
2022-09-28T00:51:19.091Z,8.2
2022-09-28T00:52:19.097Z,8.2
2022-09-28T00:53:19.106Z,8.2
2022-09-28T00:54:19.115Z,8.2
2022-09-28T00:55:19.100Z,8.2
2022-09-28T00:56:19.106Z,8.2
2022-09-28T00:57:19.099Z,8.2
2022-09-28T00:58:19.108Z,8.2
2022-09-28T00:59:19.123Z,8.2
2022-09-28T01:00:19.126Z,8.2
2022-09-28T01:01:19.381Z,8.2
2022-09-28T01:02:19.174Z,8.2
2022-09-28T01:03:19.110Z,8.2
2022-09-28T01:04:19.095Z,8.2
2022-09-28T01:05:19.107Z,8.2
2022-09-28T01:06:19.089Z,8.2
2022-09-28T01:07:19.099Z,8.2
2022-09-28T01:08:19.108Z,8.2
2022-09-28T01:09:19.097Z,8.2
2022-09-28T01:10:19.077Z,8.2
2022-09-28T01:11:19.111Z,8.2
2022-09-28T01:12:19.101Z,8.2
2022-09-28T01:13:19.100Z,8.2
2022-09-28T01:14:19.109Z,8.2
2022-09-28T01:15:19.087Z,8.2
2022-09-28T01:16:19.175Z,8.2
2022-09-28T01:17:19.103Z,8.2
2022-09-28T01:18:19.095Z,8.2
2022-09-28T01:19:19.090Z,8.2
2022-09-28T01:20:19.104Z,8.2
2022-09-28T01:21:19.126Z,8.2
2022-09-28T01:22:19.094Z,8.2
2022-09-28T01:23:19.097Z,8.2
2022-09-28T01:24:19.077Z,8.2
2022-09-28T01:25:19.092Z,8.2
2022-09-28T01:26:19.087Z,8.2
2022-09-28T01:27:19.073Z,8.2
2022-09-28T01:28:19.132Z,8.2
2022-09-28T01:29:19.101Z,8.2
2022-09-28T01:30:19.086Z,8.2
2022-09-28T01:31:19.300Z,8.2
2022-09-28T01:32:19.097Z,8.2
2022-09-28T01:33:19.084Z,8.2
2022-09-28T01:34:19.091Z,8.2
2022-09-28T01:35:19.100Z,8.2
2022-09-28T01:36:19.100Z,8.2
2022-09-28T01:37:19.092Z,8.2
2022-09-28T01:38:19.090Z,8.2
2022-09-28T01:39:19.092Z,8.2
2022-09-28T01:40:19.108Z,8.2
2022-09-28T01:41:19.101Z,8.2
2022-09-28T01:42:19.097Z,8.2
2022-09-28T01:43:19.097Z,8.2
2022-09-28T01:44:19.079Z,8.2
2022-09-28T01:45:19.198Z,8.2
2022-09-28T01:46:19.153Z,8.2
2022-09-28T01:47:19.084Z,8.2
2022-09-28T01:48:19.182Z,8.2
2022-09-28T01:49:19.184Z,8.2
2022-09-28T01:50:19.166Z,8.2
2022-09-28T01:51:19.144Z,8.2
2022-09-28T01:52:19.480Z,8.2
2022-09-28T01:53:19.150Z,8.2
2022-09-28T01:54:19.452Z,8.2
2022-09-28T01:55:19.332Z,8.2
2022-09-28T01:56:19.106Z,8.2
2022-09-28T01:57:19.157Z,8.2
2022-09-28T01:58:19.101Z,8.2
2022-09-28T01:59:19.202Z,8.2
2022-09-28T02:00:19.099Z,8.2
2022-09-28T02:01:19.232Z,8.2
2022-09-28T02:02:19.136Z,8.2
2022-09-28T02:03:19.222Z,8.2
2022-09-28T02:04:19.503Z,8.2
2022-09-28T02:05:19.066Z,8.2
2022-09-28T02:06:19.396Z,8.2
2022-09-28T02:07:19.059Z,8.2
2022-09-28T02:08:19.181Z,8.2
2022-09-28T02:09:19.397Z,8.2
2022-09-28T02:10:19.175Z,8.1
2022-09-28T02:11:19.063Z,8.1
2022-09-28T02:12:19.188Z,8.1
2022-09-28T02:13:19.501Z,8.1
2022-09-28T02:14:19.092Z,8.1
2022-09-28T02:15:19.275Z,8.1
2022-09-28T02:16:19.138Z,8.1
2022-09-28T02:17:19.794Z,8.1
2022-09-28T02:18:19.240Z,8.1
2022-09-28T02:19:19.155Z,8.1
2022-09-28T02:20:19.154Z,8.1
2022-09-28T02:21:19.539Z,8.1
2022-09-28T02:22:19.589Z,8.1
2022-09-28T02:23:19.123Z,8.1
2022-09-28T02:24:21.489Z,8.1
2022-09-28T02:25:19.085Z,8.1
2022-09-28T02:26:19.095Z,8.1
2022-09-28T02:27:19.101Z,8.1
2022-09-28T02:28:19.128Z,8.1
2022-09-28T02:29:19.179Z,8.1
2022-09-28T02:30:19.112Z,8.1
2022-09-28T02:31:19.138Z,8.1
2022-09-28T02:32:19.099Z,8.1
2022-09-28T02:33:19.111Z,8.1
2022-09-28T02:34:19.113Z,8.1
2022-09-28T02:35:19.105Z,8.1
2022-09-28T02:36:19.097Z,8.1
2022-09-28T02:37:19.101Z,8.1
2022-09-28T02:38:19.146Z,8.1
2022-09-28T02:39:19.183Z,8.1
2022-09-28T02:40:19.161Z,8.1
2022-09-28T02:41:19.099Z,8.1
2022-09-28T02:42:19.117Z,8.1
2022-09-28T02:43:19.147Z,8.1
2022-09-28T02:44:19.084Z,8.1
2022-09-28T02:45:19.097Z,8.1
2022-09-28T02:46:19.213Z,8.1
2022-09-28T02:47:19.084Z,8.1
2022-09-28T02:48:24.030Z,8.1
2022-09-28T02:49:21.620Z,8.1
2022-09-28T02:50:19.100Z,8.1
2022-09-28T02:51:19.241Z,8.1
2022-09-28T02:52:19.100Z,8.1
2022-09-28T02:53:19.098Z,8.1
2022-09-28T02:54:19.093Z,8.1
2022-09-28T02:55:19.096Z,8.1
2022-09-28T02:56:19.088Z,8.1
2022-09-28T02:57:19.091Z,8.1
2022-09-28T02:58:19.110Z,8
2022-09-28T02:59:19.089Z,8
2022-09-28T03:00:19.102Z,8
2022-09-28T03:01:19.154Z,8
2022-09-28T03:02:19.159Z,7.9
2022-09-28T03:03:19.100Z,7.9
2022-09-28T03:04:19.094Z,7.9
2022-09-28T03:05:19.099Z,7.9
2022-09-28T03:06:19.087Z,7.8
2022-09-28T03:07:19.097Z,7.8
2022-09-28T03:08:19.108Z,7.8
2022-09-28T03:09:19.101Z,7.8
2022-09-28T03:10:19.098Z,7.8
2022-09-28T03:11:19.094Z,7.7
2022-09-28T03:12:19.090Z,7.7
2022-09-28T03:13:19.104Z,7.7
2022-09-28T03:14:19.098Z,7.7
2022-09-28T03:15:19.088Z,7.7
2022-09-28T03:16:19.138Z,7.7
2022-09-28T03:17:19.089Z,7.7
2022-09-28T03:18:19.124Z,7.7
2022-09-28T03:19:19.107Z,7.7
2022-09-28T03:20:19.087Z,7.7
2022-09-28T03:21:19.098Z,7.7
2022-09-28T03:22:19.097Z,7.7
2022-09-28T03:23:24.589Z,7.7
2022-09-28T03:24:19.097Z,7.6
2022-09-28T03:25:19.101Z,7.6
2022-09-28T03:26:19.103Z,7.6
2022-09-28T03:27:19.087Z,7.6
2022-09-28T03:28:19.091Z,7.6
2022-09-28T03:29:19.150Z,7.6
2022-09-28T03:30:19.094Z,7.6
2022-09-28T03:31:19.183Z,7.6
2022-09-28T03:32:19.103Z,7.6
2022-09-28T03:33:19.092Z,7.6
2022-09-28T03:34:19.095Z,7.6
2022-09-28T03:35:19.095Z,7.6
2022-09-28T03:36:19.109Z,7.6
2022-09-28T03:37:19.185Z,7.6
2022-09-28T03:38:19.098Z,7.6
2022-09-28T03:39:19.093Z,7.7
2022-09-28T03:40:19.123Z,7.7
2022-09-28T03:41:19.078Z,7.7
2022-09-28T03:42:19.174Z,7.7
2022-09-28T03:43:19.065Z,7.7
2022-09-28T03:44:19.188Z,7.7
2022-09-28T03:45:19.065Z,7.7
2022-09-28T03:46:19.404Z,7.7
2022-09-28T03:47:19.397Z,7.7
2022-09-28T03:48:23.178Z,7.7
2022-09-28T03:49:19.480Z,7.7
2022-09-28T03:50:19.091Z,7.6
2022-09-28T03:51:19.093Z,7.7
2022-09-28T03:52:19.094Z,7.7
2022-09-28T03:53:19.086Z,7.6
2022-09-28T03:54:19.097Z,7.6
2022-09-28T03:55:19.104Z,7.6
2022-09-28T03:56:19.089Z,7.6
2022-09-28T03:57:19.114Z,7.6
2022-09-28T03:58:19.098Z,7.6
2022-09-28T03:59:19.115Z,7.6
2022-09-28T04:00:19.111Z,7.6
2022-09-28T04:01:19.150Z,7.6
2022-09-28T04:02:19.183Z,7.6
2022-09-28T04:03:19.094Z,7.7
2022-09-28T04:04:19.105Z,7.7
2022-09-28T04:05:19.116Z,7.7
2022-09-28T04:06:19.095Z,7.7
2022-09-28T04:07:19.092Z,7.7
2022-09-28T04:08:19.098Z,7.7
2022-09-28T04:09:19.195Z,7.7
2022-09-28T04:10:19.153Z,7.7
2022-09-28T04:11:19.180Z,7.7
2022-09-28T04:12:19.059Z,7.7
2022-09-28T04:13:19.077Z,7.7
2022-09-28T04:14:19.074Z,7.7
2022-09-28T04:15:19.100Z,7.7
2022-09-28T04:16:19.254Z,7.7
2022-09-28T04:17:19.095Z,7.7
2022-09-28T04:18:19.355Z,7.7
2022-09-28T04:19:19.126Z,7.7
2022-09-28T04:20:19.393Z,7.7
2022-09-28T04:21:19.700Z,7.7
2022-09-28T04:22:20.020Z,7.7
2022-09-28T04:23:19.097Z,7.7
2022-09-28T04:24:19.396Z,7.7
2022-09-28T04:25:19.104Z,7.7
2022-09-28T04:26:19.109Z,7.7
2022-09-28T04:27:19.428Z,7.7
2022-09-28T04:28:19.078Z,7.7
2022-09-28T04:29:19.763Z,7.7
2022-09-28T04:30:19.104Z,7.7
2022-09-28T04:31:19.152Z,7.7
2022-09-28T04:32:19.089Z,7.7
2022-09-28T04:33:19.094Z,7.7
2022-09-28T04:34:19.303Z,7.7
2022-09-28T04:35:19.098Z,7.8
2022-09-28T04:36:19.087Z,7.7
2022-09-28T04:37:19.092Z,7.8
2022-09-28T04:38:30.790Z,7.8
2022-09-28T04:39:19.310Z,7.7
2022-09-28T04:40:19.139Z,7.8
2022-09-28T04:41:19.059Z,7.8
2022-09-28T04:42:19.080Z,7.8
2022-09-28T04:43:19.394Z,7.8
2022-09-28T04:44:19.951Z,7.8
2022-09-28T04:45:20.340Z,7.8
2022-09-28T04:46:19.473Z,7.8
2022-09-28T04:47:19.098Z,7.8
2022-09-28T04:48:19.094Z,7.8
2022-09-28T04:49:19.138Z,7.8
2022-09-28T04:50:19.086Z,7.8
2022-09-28T04:51:19.086Z,7.8
2022-09-28T04:52:19.094Z,7.8
2022-09-28T04:53:19.098Z,7.8
2022-09-28T04:54:19.110Z,7.8
2022-09-28T04:55:19.109Z,7.9
2022-09-28T04:56:19.104Z,7.9
2022-09-28T04:57:19.085Z,7.9
2022-09-28T04:58:19.097Z,7.9
2022-09-28T04:59:19.099Z,7.9
2022-09-28T05:00:19.130Z,7.8
2022-09-28T05:01:19.221Z,7.9
2022-09-28T05:02:19.143Z,7.8
2022-09-28T05:03:19.106Z,7.8
2022-09-28T05:04:22.367Z,7.9
2022-09-28T05:05:19.112Z,7.8
2022-09-28T05:06:19.103Z,7.8
2022-09-28T05:07:19.106Z,7.8
2022-09-28T05:08:19.105Z,7.8
2022-09-28T05:09:19.090Z,7.8
2022-09-28T05:10:19.094Z,7.8
2022-09-28T05:11:19.093Z,7.8
2022-09-28T05:12:19.115Z,7.8
2022-09-28T05:13:19.093Z,7.8
2022-09-28T05:14:19.108Z,7.8
2022-09-28T05:15:19.110Z,7.8
2022-09-28T05:16:19.141Z,7.8
2022-09-28T05:17:19.104Z,7.8
2022-09-28T05:18:19.224Z,7.8
2022-09-28T05:19:19.137Z,7.8
2022-09-28T05:20:19.101Z,7.8
2022-09-28T05:21:19.149Z,7.8
2022-09-28T05:22:19.061Z,7.8
2022-09-28T05:23:19.284Z,7.8
2022-09-28T05:24:19.458Z,7.8
2022-09-28T05:25:19.098Z,7.7
2022-09-28T05:26:19.288Z,7.8
2022-09-28T05:27:19.489Z,7.7
2022-09-28T05:28:19.065Z,7.7
2022-09-28T05:29:19.101Z,7.7
2022-09-28T05:30:19.544Z,7.8
2022-09-28T05:31:19.122Z,7.8
2022-09-28T05:32:19.090Z,7.8
2022-09-28T05:33:19.113Z,7.8
2022-09-28T05:34:19.196Z,7.8
2022-09-28T05:35:19.063Z,7.8
2022-09-28T05:36:19.799Z,7.7
2022-09-28T05:37:19.505Z,7.8
2022-09-28T05:38:19.738Z,7.7
2022-09-28T05:39:19.104Z,7.8
2022-09-28T05:40:19.156Z,7.7
2022-09-28T05:41:19.107Z,7.7
2022-09-28T05:42:19.114Z,7.7
2022-09-28T05:43:19.090Z,7.8
2022-09-28T05:44:19.273Z,7.7
2022-09-28T05:45:19.173Z,7.7
2022-09-28T05:46:19.197Z,7.7
2022-09-28T05:47:19.095Z,7.7
2022-09-28T05:48:19.117Z,7.8
2022-09-28T05:49:19.113Z,7.8
2022-09-28T05:50:19.147Z,7.8
2022-09-28T05:51:19.129Z,7.8
2022-09-28T05:52:19.150Z,7.8
2022-09-28T05:53:19.083Z,7.8
2022-09-28T05:54:19.282Z,7.8
2022-09-28T05:55:19.098Z,7.8
2022-09-28T05:56:19.110Z,7.8
2022-09-28T05:57:19.108Z,7.8
2022-09-28T05:58:19.088Z,7.8
2022-09-28T05:59:19.095Z,7.8
2022-09-28T06:00:19.100Z,7.8
2022-09-28T06:01:19.137Z,7.8
2022-09-28T06:02:19.165Z,7.8
2022-09-28T06:03:19.208Z,7.8
2022-09-28T06:04:19.244Z,7.8
2022-09-28T06:05:19.103Z,7.8
2022-09-28T06:06:19.093Z,7.8
2022-09-28T06:07:19.086Z,7.8
2022-09-28T06:08:19.111Z,7.9
2022-09-28T06:09:21.658Z,7.9
2022-09-28T06:10:19.074Z,7.9
2022-09-28T06:11:19.108Z,7.9
2022-09-28T06:12:19.111Z,7.9
2022-09-28T06:13:19.122Z,7.9
2022-09-28T06:14:19.092Z,7.9
2022-09-28T06:15:19.094Z,7.9
2022-09-28T06:16:19.138Z,7.9
2022-09-28T06:17:19.091Z,7.9
2022-09-28T06:18:19.132Z,7.9
2022-09-28T06:19:19.094Z,7.9
2022-09-28T06:20:19.107Z,8
2022-09-28T06:21:19.099Z,8
2022-09-28T06:22:19.098Z,7.9
2022-09-28T06:23:19.136Z,8
2022-09-28T06:24:19.245Z,8
2022-09-28T06:25:19.159Z,8
2022-09-28T06:26:19.105Z,8
2022-09-28T06:27:19.099Z,8
2022-09-28T06:28:19.111Z,7.9
2022-09-28T06:29:19.717Z,7.9
2022-09-28T06:30:19.090Z,7.9
2022-09-28T06:31:19.115Z,7.9
2022-09-28T06:32:19.103Z,7.9
2022-09-28T06:33:19.099Z,7.9
2022-09-28T06:34:19.236Z,7.9
2022-09-28T06:35:19.102Z,7.9
2022-09-28T06:36:19.083Z,7.9
2022-09-28T06:37:19.165Z,7.9
2022-09-28T06:38:19.109Z,7.9
2022-09-28T06:39:19.168Z,7.9
2022-09-28T06:40:19.156Z,7.9
2022-09-28T06:41:19.199Z,7.9
2022-09-28T06:42:19.087Z,7.8
2022-09-28T06:43:19.239Z,7.8
2022-09-28T06:44:19.238Z,7.8
2022-09-28T06:45:19.346Z,7.8
2022-09-28T06:46:19.437Z,7.8
2022-09-28T06:47:19.578Z,7.8
2022-09-28T06:48:19.435Z,7.8
2022-09-28T06:49:19.537Z,7.8
2022-09-28T06:50:19.313Z,7.8
2022-09-28T06:51:19.533Z,7.8
2022-09-28T06:52:19.064Z,7.9
2022-09-28T06:53:19.125Z,7.9
2022-09-28T06:54:19.486Z,7.9
2022-09-28T06:55:19.704Z,8
2022-09-28T06:56:20.231Z,8
2022-09-28T06:57:20.082Z,8.1
2022-09-28T06:58:19.061Z,8.1
2022-09-28T06:59:19.154Z,8.2
2022-09-28T07:00:19.233Z,8.2
2022-09-28T07:01:19.491Z,8.3
2022-09-28T07:02:19.227Z,8.3
2022-09-28T07:03:19.381Z,8.3
2022-09-28T07:04:19.181Z,8.4
2022-09-28T07:05:19.093Z,8.4
2022-09-28T07:06:19.084Z,8.4
2022-09-28T07:07:19.091Z,8.4
2022-09-28T07:08:19.108Z,8.5
2022-09-28T07:09:29.057Z,8.5
2022-09-28T07:10:19.106Z,8.6
2022-09-28T07:11:19.078Z,8.6
2022-09-28T07:12:19.085Z,8.7
2022-09-28T07:13:42.030Z,8.7
2022-09-28T07:14:34.433Z,8.8
2022-09-28T07:15:19.095Z,8.8
2022-09-28T07:16:22.828Z,8.9
2022-09-28T07:17:19.111Z,9
2022-09-28T07:18:19.352Z,9
2022-09-28T07:19:19.090Z,9
2022-09-28T07:20:19.709Z,9.1
2022-09-28T07:21:27.006Z,9.2
2022-09-28T07:22:21.695Z,9.2
2022-09-28T07:23:19.738Z,9.3
2022-09-28T07:24:19.266Z,9.4
2022-09-28T07:25:19.095Z,9.4
2022-09-28T07:26:21.821Z,9.5
2022-09-28T07:27:19.106Z,9.5
2022-09-28T07:28:19.123Z,9.5
2022-09-28T07:29:19.091Z,9.6
2022-09-28T07:30:19.111Z,9.6
2022-09-28T07:31:19.106Z,9.6
2022-09-28T07:32:19.121Z,9.6
2022-09-28T07:33:19.089Z,9.6
2022-09-28T07:34:19.238Z,9.6
2022-09-28T07:35:19.093Z,9.6
2022-09-28T07:36:19.088Z,9.6
2022-09-28T07:37:19.098Z,9.6
2022-09-28T07:38:19.117Z,9.6
2022-09-28T07:39:19.096Z,9.6
2022-09-28T07:40:19.118Z,9.6
2022-09-28T07:41:19.096Z,9.6
2022-09-28T07:42:19.099Z,9.6
2022-09-28T07:43:19.092Z,9.5
2022-09-28T07:44:19.270Z,9.5
2022-09-28T07:45:19.091Z,9.5
2022-09-28T07:46:19.154Z,9.5
2022-09-28T07:47:19.092Z,9.5
2022-09-28T07:48:19.093Z,9.4
2022-09-28T07:49:19.174Z,9.4
2022-09-28T07:50:19.335Z,9.5
2022-09-28T07:51:19.088Z,9.5
2022-09-28T07:52:19.095Z,9.5
2022-09-28T07:53:19.085Z,9.5
2022-09-28T07:54:19.085Z,9.5
2022-09-28T07:55:19.209Z,9.6
2022-09-28T07:56:19.180Z,9.6
2022-09-28T07:57:19.392Z,9.6
2022-09-28T07:58:19.634Z,9.7
2022-09-28T07:59:20.140Z,9.7
2022-09-28T08:00:19.459Z,9.7
2022-09-28T08:01:19.200Z,9.8
2022-09-28T08:02:19.143Z,9.8
2022-09-28T08:03:19.104Z,9.9
2022-09-28T08:04:19.091Z,9.9
2022-09-28T08:05:19.099Z,10
2022-09-28T08:06:19.097Z,10
2022-09-28T08:07:22.865Z,10
2022-09-28T08:08:19.099Z,10.1
2022-09-28T08:09:19.161Z,10.1
2022-09-28T08:10:19.103Z,10.1
2022-09-28T08:11:19.127Z,10.1
2022-09-28T08:12:19.089Z,10.1
2022-09-28T08:13:19.728Z,10.1
2022-09-28T08:14:19.145Z,10.1
2022-09-28T08:15:19.097Z,10.1
2022-09-28T08:16:19.275Z,10
2022-09-28T08:17:19.099Z,10
2022-09-28T08:18:19.121Z,10.1
2022-09-28T08:19:19.292Z,10.1
2022-09-28T08:20:19.216Z,10.1
2022-09-28T08:21:19.106Z,10.1
2022-09-28T08:22:19.106Z,10.1
2022-09-28T08:23:19.106Z,10.1
2022-09-28T08:24:19.239Z,10.1
2022-09-28T08:25:19.107Z,10.1
2022-09-28T08:26:19.104Z,10.1
2022-09-28T08:27:19.083Z,10.2
2022-09-28T08:28:19.114Z,10.2
2022-09-28T08:29:19.101Z,10.3
2022-09-28T08:30:19.109Z,10.3
2022-09-28T08:31:19.137Z,10.3
2022-09-28T08:32:19.084Z,10.3
2022-09-28T08:33:19.194Z,10.3
2022-09-28T08:34:19.345Z,10.3
2022-09-28T08:35:19.090Z,10.3
2022-09-28T08:36:19.157Z,10.3
2022-09-28T08:37:19.295Z,10.3
2022-09-28T08:38:19.440Z,10.3
2022-09-28T08:39:19.334Z,10.3
2022-09-28T08:40:19.221Z,10.2
2022-09-28T08:41:19.088Z,10.3
2022-09-28T08:42:19.066Z,10.3
2022-09-28T08:43:19.334Z,10.3
2022-09-28T08:44:19.602Z,10.3
2022-09-28T08:45:19.126Z,10.3
2022-09-28T08:46:23.768Z,10.3
2022-09-28T08:47:19.573Z,10.4
2022-09-28T08:48:19.492Z,10.4
2022-09-28T08:49:25.204Z,10.5
2022-09-28T08:50:19.133Z,10.6
2022-09-28T08:51:19.095Z,10.6
2022-09-28T08:52:19.100Z,10.6
2022-09-28T08:53:19.097Z,10.6
2022-09-28T08:54:19.157Z,10.7
2022-09-28T08:55:19.161Z,10.7
2022-09-28T08:56:19.110Z,10.8
2022-09-28T08:57:19.118Z,10.9
2022-09-28T08:58:19.112Z,10.9
2022-09-28T08:59:19.095Z,11
2022-09-28T09:00:19.122Z,11
2022-09-28T09:01:19.127Z,11
2022-09-28T09:02:19.131Z,11.1
2022-09-28T09:03:19.088Z,11.1
2022-09-28T09:04:19.218Z,11.1
2022-09-28T09:05:19.120Z,11.1
2022-09-28T09:06:19.376Z,11.1
2022-09-28T09:07:19.097Z,11.1
2022-09-28T09:08:19.094Z,11.1
2022-09-28T09:09:19.110Z,11.1
2022-09-28T09:10:19.086Z,11.1
2022-09-28T09:11:19.109Z,11.1
2022-09-28T09:12:19.097Z,11.1
2022-09-28T09:13:19.089Z,11.1
2022-09-28T09:14:19.119Z,11.1
2022-09-28T09:15:19.116Z,11.2
2022-09-28T09:16:19.150Z,11.2
2022-09-28T09:17:19.128Z,11.2
2022-09-28T09:18:19.889Z,11.2
2022-09-28T09:19:19.093Z,11.2
2022-09-28T09:20:19.101Z,11.3
2022-09-28T09:21:19.093Z,11.3
2022-09-28T09:22:19.084Z,11.4
2022-09-28T09:23:19.088Z,11.4
2022-09-28T09:24:19.203Z,11.5
2022-09-28T09:25:19.134Z,11.5
2022-09-28T09:26:23.424Z,11.5
2022-09-28T09:27:19.116Z,11.5
2022-09-28T09:28:19.100Z,11.5
2022-09-28T09:29:19.099Z,11.5
2022-09-28T09:30:20.382Z,11.5
2022-09-28T09:31:22.530Z,11.5
2022-09-28T09:32:19.103Z,11.5
2022-09-28T09:33:19.098Z,11.5
2022-09-28T09:34:19.197Z,11.4
2022-09-28T09:35:20.771Z,11.4
2022-09-28T09:36:19.102Z,11.4
2022-09-28T09:37:19.089Z,11.3
2022-09-28T09:38:19.122Z,11.3
2022-09-28T09:39:19.110Z,11.3
2022-09-28T09:40:19.211Z,11.3
2022-09-28T09:41:19.104Z,11.3
2022-09-28T09:42:19.128Z,11.3
2022-09-28T09:43:19.094Z,11.3
2022-09-28T09:44:19.167Z,11.3
2022-09-28T09:45:19.109Z,11.3
2022-09-28T09:46:19.147Z,11.3
2022-09-28T09:47:19.183Z,11.3
2022-09-28T09:48:19.120Z,11.3
2022-09-28T09:49:19.093Z,11.3
2022-09-28T09:50:19.226Z,11.3
2022-09-28T09:51:19.061Z,11.3
2022-09-28T09:52:19.128Z,11.3
2022-09-28T09:53:19.430Z,11.3
2022-09-28T09:54:19.281Z,11.3
2022-09-28T09:55:19.424Z,11.3
2022-09-28T09:56:19.098Z,11.2
2022-09-28T09:57:19.303Z,11.2
2022-09-28T09:58:19.089Z,11.2
2022-09-28T09:59:19.195Z,11.2
2022-09-28T10:00:19.301Z,11.2
2022-09-28T10:01:19.172Z,11.2
2022-09-28T10:02:19.129Z,11.2
2022-09-28T10:03:19.173Z,11.2
2022-09-28T10:04:19.063Z,11.3
2022-09-28T10:05:19.170Z,11.3
2022-09-28T10:06:19.191Z,11.3
2022-09-28T10:07:19.473Z,11.4
2022-09-28T10:08:19.690Z,11.5
2022-09-28T10:09:19.521Z,11.5
2022-09-28T10:10:19.184Z,11.6
2022-09-28T10:11:19.645Z,11.7
2022-09-28T10:12:19.208Z,11.7
2022-09-28T10:13:19.379Z,11.8
2022-09-28T10:14:19.157Z,11.8
2022-09-28T10:15:19.152Z,11.9
2022-09-28T10:16:19.324Z,11.9
2022-09-28T10:17:19.097Z,12
2022-09-28T10:18:19.099Z,12
2022-09-28T10:19:19.133Z,12.1
2022-09-28T10:20:19.115Z,12.1
2022-09-28T10:21:19.109Z,12.2
2022-09-28T10:22:19.108Z,12.2
2022-09-28T10:23:19.094Z,12.3
2022-09-28T10:24:19.099Z,12.3
2022-09-28T10:25:19.089Z,12.3
2022-09-28T10:26:22.836Z,12.2
2022-09-28T10:27:19.103Z,12.2
2022-09-28T10:28:19.134Z,12.1
2022-09-28T10:29:19.222Z,12
2022-09-28T10:30:19.123Z,11.9
2022-09-28T10:31:19.135Z,11.9
2022-09-28T10:32:19.094Z,11.8
2022-09-28T10:33:19.177Z,11.7
2022-09-28T10:34:19.165Z,11.7
2022-09-28T10:35:19.123Z,11.7
2022-09-28T10:36:19.119Z,11.7
2022-09-28T10:37:19.115Z,11.7
2022-09-28T10:38:19.132Z,11.7
2022-09-28T10:39:19.083Z,11.7
2022-09-28T10:40:19.145Z,11.7
2022-09-28T10:41:19.102Z,11.7
2022-09-28T10:42:19.119Z,11.7
2022-09-28T10:43:19.126Z,11.6
2022-09-28T10:44:19.366Z,11.6
2022-09-28T10:45:19.090Z,11.6
2022-09-28T10:46:19.161Z,11.6
2022-09-28T10:47:19.095Z,11.6
2022-09-28T10:48:19.084Z,11.5
2022-09-28T10:49:19.093Z,11.5
2022-09-28T10:50:19.088Z,11.6
2022-09-28T10:51:19.107Z,11.6
2022-09-28T10:52:19.094Z,11.6
2022-09-28T10:53:19.099Z,11.7
2022-09-28T10:54:19.262Z,11.7
2022-09-28T10:55:19.248Z,11.7
2022-09-28T10:56:19.093Z,11.8
2022-09-28T10:57:19.090Z,11.8
2022-09-28T10:58:19.645Z,11.8
2022-09-28T10:59:19.679Z,11.9
2022-09-28T11:00:19.680Z,11.9
2022-09-28T11:01:19.728Z,12
2022-09-28T11:02:19.639Z,12.1
2022-09-28T11:03:19.132Z,12.3
2022-09-28T11:04:19.183Z,12.4
2022-09-28T11:05:19.092Z,12.6
2022-09-28T11:06:19.111Z,12.6
2022-09-28T11:07:19.091Z,12.7
2022-09-28T11:08:19.121Z,12.8
2022-09-28T11:09:19.136Z,12.9
2022-09-28T11:10:19.083Z,12.9
2022-09-28T11:11:19.093Z,12.9
2022-09-28T11:12:19.096Z,12.9
2022-09-28T11:13:19.126Z,12.9
2022-09-28T11:14:19.107Z,13
2022-09-28T11:15:19.139Z,13
2022-09-28T11:16:19.216Z,13
2022-09-28T11:17:19.221Z,13
2022-09-28T11:18:19.121Z,13
2022-09-28T11:19:19.200Z,13
2022-09-28T11:20:21.484Z,13
2022-09-28T11:21:19.099Z,13
2022-09-28T11:22:19.104Z,13
2022-09-28T11:23:19.125Z,13
2022-09-28T11:24:19.687Z,13
2022-09-28T11:25:19.095Z,13
2022-09-28T11:26:19.155Z,13
2022-09-28T11:27:19.106Z,13
2022-09-28T11:28:19.163Z,13
2022-09-28T11:29:19.263Z,12.9
2022-09-28T11:30:19.094Z,12.9
2022-09-28T11:31:19.188Z,12.9
2022-09-28T11:32:19.090Z,12.9
2022-09-28T11:33:19.134Z,12.9
2022-09-28T11:34:19.165Z,12.9
2022-09-28T11:35:19.094Z,13
2022-09-28T11:36:19.107Z,13
2022-09-28T11:37:19.106Z,13
2022-09-28T11:38:19.156Z,13
2022-09-28T11:39:19.220Z,13
2022-09-28T11:40:19.202Z,13
2022-09-28T11:41:19.094Z,13
2022-09-28T11:42:19.091Z,13.1
2022-09-28T11:43:19.132Z,13.1
2022-09-28T11:44:19.223Z,13.1
2022-09-28T11:45:19.061Z,13.1
2022-09-28T11:46:19.222Z,13.1
2022-09-28T11:47:19.058Z,13.1
2022-09-28T11:48:19.205Z,13.1
2022-09-28T11:49:19.116Z,13.1
2022-09-28T11:50:23.651Z,13.1
2022-09-28T11:51:19.115Z,13.1
2022-09-28T11:52:19.151Z,13.2
2022-09-28T11:53:19.582Z,13.2
2022-09-28T11:54:19.175Z,13.2
2022-09-28T11:55:19.172Z,13.3
2022-09-28T11:56:19.403Z,13.3
2022-09-28T11:57:19.160Z,13.3
2022-09-28T11:58:19.154Z,13.3
2022-09-28T11:59:19.453Z,13.3
2022-09-28T12:00:19.115Z,13.3
2022-09-28T12:01:19.427Z,13.3
2022-09-28T12:02:19.369Z,13.3
2022-09-28T12:03:19.156Z,13.3
2022-09-28T12:04:19.184Z,13.4
2022-09-28T12:05:21.001Z,13.4
2022-09-28T12:06:19.104Z,13.5
2022-09-28T12:07:19.087Z,13.5
2022-09-28T12:08:19.092Z,13.5
2022-09-28T12:09:19.243Z,13.5
2022-09-28T12:10:19.111Z,13.5
2022-09-28T12:11:19.092Z,13.5
2022-09-28T12:12:19.156Z,13.5
2022-09-28T12:13:19.243Z,13.5
2022-09-28T12:14:19.095Z,13.5
2022-09-28T12:15:19.089Z,13.5
2022-09-28T12:16:38.671Z,13.4
2022-09-28T12:17:20.190Z,13.4
2022-09-28T12:18:19.094Z,13.3
2022-09-28T12:19:19.289Z,13.2
2022-09-28T12:20:19.108Z,13.2
2022-09-28T12:21:19.114Z,13.2
2022-09-28T12:22:19.092Z,13.1
2022-09-28T12:23:19.115Z,13.1
2022-09-28T12:24:19.164Z,13.1
2022-09-28T12:25:19.091Z,13
2022-09-28T12:26:19.110Z,12.9
2022-09-28T12:27:19.099Z,12.9
2022-09-28T12:28:19.089Z,12.8
2022-09-28T12:29:19.248Z,12.8
2022-09-28T12:30:19.107Z,12.7
2022-09-28T12:31:19.185Z,12.7
2022-09-28T12:32:19.109Z,12.6
2022-09-28T12:33:19.114Z,12.6
2022-09-28T12:34:19.086Z,12.5
2022-09-28T12:35:19.113Z,12.6
2022-09-28T12:36:19.092Z,12.6
2022-09-28T12:37:19.092Z,12.6
2022-09-28T12:38:19.092Z,12.6
2022-09-28T12:39:27.406Z,12.5
2022-09-28T12:40:19.137Z,12.5
2022-09-28T12:41:19.089Z,12.5
2022-09-28T12:42:19.083Z,12.5
2022-09-28T12:43:19.106Z,12.5
2022-09-28T12:44:19.094Z,12.5
2022-09-28T12:45:19.127Z,12.5
2022-09-28T12:46:19.184Z,12.5
2022-09-28T12:47:19.085Z,12.5
2022-09-28T12:48:19.095Z,12.5
2022-09-28T12:50:38.411Z,12.5
2022-09-28T12:51:19.096Z,12.5
2022-09-28T12:52:19.109Z,12.5
2022-09-28T12:53:19.092Z,12.5
2022-09-28T12:54:19.202Z,12.5
2022-09-28T12:55:19.110Z,12.5
2022-09-28T12:56:21.689Z,12.5
2022-09-28T12:57:19.314Z,12.5
2022-09-28T12:58:19.192Z,12.4
2022-09-28T12:59:19.646Z,12.4
2022-09-28T13:00:19.468Z,12.3
2022-09-28T13:01:19.757Z,12.3
2022-09-28T13:02:19.984Z,12.2
2022-09-28T13:03:19.200Z,12.2
2022-09-28T13:04:19.489Z,12.2
2022-09-28T13:05:19.133Z,12.1
2022-09-28T13:06:19.390Z,12.1
2022-09-28T13:07:19.111Z,12.1
2022-09-28T13:08:19.100Z,12
2022-09-28T13:09:19.346Z,12
2022-09-28T13:10:19.091Z,12
2022-09-28T13:11:19.104Z,11.9
2022-09-28T13:12:19.099Z,11.9
2022-09-28T13:13:19.100Z,11.9
2022-09-28T13:14:19.081Z,11.9
2022-09-28T13:15:19.126Z,11.9
2022-09-28T13:16:19.137Z,11.9
2022-09-28T13:17:19.198Z,11.9
2022-09-28T13:18:19.615Z,11.9
2022-09-28T13:19:19.137Z,11.9
2022-09-28T13:20:19.300Z,11.9
2022-09-28T13:21:19.445Z,11.9
2022-09-28T13:22:19.070Z,11.9
2022-09-28T13:23:19.067Z,12
2022-09-28T13:24:31.437Z,12
2022-09-28T13:25:19.419Z,12
2022-09-28T13:26:19.973Z,12
2022-09-28T13:27:19.470Z,12
2022-09-28T13:28:19.102Z,12
2022-09-28T13:29:19.145Z,11.9
2022-09-28T13:30:19.376Z,11.9
2022-09-28T13:31:19.108Z,11.9
2022-09-28T13:32:19.104Z,11.8
2022-09-28T13:33:19.090Z,11.8
2022-09-28T13:34:19.115Z,11.8
2022-09-28T13:35:19.102Z,11.8
2022-09-28T13:36:19.083Z,11.8
2022-09-28T13:37:19.099Z,11.7
2022-09-28T13:38:19.096Z,11.7
2022-09-28T13:39:19.089Z,11.7