createdAt,value
2018-09-02T00:00:08.225Z,84.30
2018-09-02T00:01:08.101Z,91.00
2018-09-02T00:02:07.970Z,32.30
2018-09-02T00:03:07.845Z,31.80
2018-09-02T00:04:07.716Z,40.90
2018-09-02T00:05:07.589Z,110.90
2018-09-02T00:06:07.466Z,164.00
2018-09-02T00:07:07.337Z,103.00
2018-09-02T00:08:07.211Z,101.60
2018-09-02T00:09:07.083Z,83.10
2018-09-02T00:10:06.961Z,138.50
2018-09-02T00:11:06.832Z,172.90
2018-09-02T00:12:06.707Z,290.60
2018-09-02T00:13:06.578Z,306.40
2018-09-02T00:14:06.451Z,234.00
2018-09-02T00:15:06.328Z,46.60
2018-09-02T00:16:06.202Z,29.60
2018-09-02T00:17:06.072Z,26.60
2018-09-02T00:18:05.945Z,32.70
2018-09-02T00:19:05.816Z,30.30
2018-09-02T00:20:05.691Z,32.50
2018-09-02T00:21:05.562Z,50.20
2018-09-02T00:22:05.435Z,45.00
2018-09-02T00:23:05.309Z,46.80
2018-09-02T00:24:05.184Z,38.80
2018-09-02T00:25:05.056Z,64.70
2018-09-02T00:26:04.929Z,40.90
2018-09-02T00:27:04.803Z,54.10
2018-09-02T00:28:04.674Z,43.40
2018-09-02T00:29:04.551Z,48.40
2018-09-02T00:30:04.422Z,34.90
2018-09-02T00:31:04.294Z,50.60
2018-09-02T00:32:04.170Z,63.60
2018-09-02T00:33:04.073Z,34.70
2018-09-02T00:34:03.925Z,26.70
2018-09-02T00:35:03.816Z,33.60
2018-09-02T00:36:03.666Z,40.50
2018-09-02T00:37:03.536Z,39.40
2018-09-02T00:38:03.409Z,46.30
2018-09-02T00:39:03.280Z,46.70
2018-09-02T00:40:03.166Z,27.00
2018-09-02T00:41:03.029Z,31.50
2018-09-02T00:42:02.902Z,33.90
2018-09-02T00:43:02.775Z,27.60
2018-09-02T00:44:02.648Z,28.10
2018-09-02T00:45:02.519Z,25.90
2018-09-02T00:46:02.392Z,31.90
2018-09-02T00:47:02.268Z,34.50
2018-09-02T00:48:02.142Z,31.30
2018-09-02T00:49:02.014Z,26.50
2018-09-02T00:50:01.896Z,31.50
2018-09-02T00:51:01.761Z,29.40
2018-09-02T00:52:01.637Z,30.80
2018-09-02T00:53:01.507Z,31.60
2018-09-02T00:54:01.379Z,30.00
2018-09-02T00:55:01.255Z,31.80
2018-09-02T00:56:01.128Z,57.90
2018-09-02T00:57:00.998Z,147.10
2018-09-02T00:58:00.872Z,212.40
2018-09-02T00:59:00.748Z,155.80
2018-09-02T01:00:00.624Z,194.00
2018-09-02T01:01:00.490Z,403.90
2018-09-02T01:02:00.367Z,236.80
2018-09-02T01:03:00.238Z,208.90
2018-09-02T01:04:00.111Z,252.00
2018-09-02T01:04:59.984Z,373.30
2018-09-02T01:05:59.857Z,226.10
2018-09-02T01:06:59.730Z,166.00
2018-09-02T01:07:59.604Z,172.30
2018-09-02T01:08:59.481Z,111.40
2018-09-02T01:09:59.355Z,51.70
2018-09-02T01:10:59.225Z,89.40
2018-09-02T01:11:59.130Z,125.80
2018-09-02T01:12:58.970Z,90.30
2018-09-02T01:13:58.843Z,76.20
2018-09-02T01:14:58.718Z,153.10
2018-09-02T01:15:58.592Z,215.90
2018-09-02T01:16:58.461Z,33.40
2018-09-02T01:17:58.335Z,48.00
2018-09-02T01:18:58.209Z,41.30
2018-09-02T01:19:58.084Z,88.90
2018-09-02T01:20:57.956Z,69.10
2018-09-02T01:21:57.830Z,68.10
2018-09-02T01:22:57.726Z,37.80
2018-09-02T01:23:57.574Z,36.10
2018-09-02T01:24:57.448Z,71.00
2018-09-02T01:25:57.322Z,67.60
2018-09-02T01:26:57.197Z,65.00
2018-09-02T01:27:57.070Z,84.60
2018-09-02T01:28:56.942Z,154.70
2018-09-02T01:29:56.816Z,253.40
2018-09-02T01:30:56.689Z,148.80
2018-09-02T01:31:56.564Z,182.30
2018-09-02T01:32:56.443Z,201.40
2018-09-02T01:33:56.308Z,226.10
2018-09-02T01:34:56.187Z,164.90
2018-09-02T01:35:56.054Z,153.00
2018-09-02T01:36:55.929Z,160.70
2018-09-02T01:37:55.801Z,282.10
2018-09-02T01:38:55.676Z,231.90
2018-09-02T01:39:55.548Z,208.70
2018-09-02T01:40:55.421Z,173.20
2018-09-02T01:41:55.296Z,205.80
2018-09-02T01:42:55.178Z,154.40
2018-09-02T01:43:55.040Z,168.90
2018-09-02T01:44:54.914Z,120.60
2018-09-02T01:45:54.788Z,190.10
2018-09-02T01:46:54.665Z,155.30
2018-09-02T01:47:54.535Z,108.10
2018-09-02T01:48:54.409Z,76.90
2018-09-02T01:49:54.278Z,61.30
2018-09-02T01:50:54.153Z,88.30
2018-09-02T01:51:54.027Z,91.90
2018-09-02T01:52:53.899Z,80.50
2018-09-02T01:53:53.770Z,63.40
2018-09-02T01:54:53.644Z,126.90
2018-09-02T01:55:53.519Z,101.00
2018-09-02T01:56:53.392Z,56.30
2018-09-02T01:57:53.264Z,73.20
2018-09-02T01:58:53.139Z,51.40
2018-09-02T01:59:53.012Z,105.80
2018-09-02T02:00:52.884Z,72.90
2018-09-02T02:01:52.759Z,67.70
2018-09-02T02:02:52.631Z,39.50
2018-09-02T02:03:52.503Z,31.50
2018-09-02T02:04:52.381Z,53.10
2018-09-02T02:05:52.259Z,26.50
2018-09-02T02:06:52.125Z,35.20
2018-09-02T02:07:51.999Z,36.90
2018-09-02T02:08:51.871Z,39.00
2018-09-02T02:09:51.742Z,86.00
2018-09-02T02:10:51.620Z,145.70
2018-09-02T02:11:51.492Z,214.70
2018-09-02T02:12:51.363Z,176.50
2018-09-02T02:13:51.237Z,179.10
2018-09-02T02:14:51.113Z,173.50
2018-09-02T02:15:50.987Z,146.80
2018-09-02T02:16:50.856Z,353.40
2018-09-02T02:17:50.731Z,486.60
2018-09-02T02:18:50.602Z,496.30
2018-09-02T02:19:50.485Z,451.00
2018-09-02T02:20:50.350Z,309.20
2018-09-02T02:21:50.222Z,289.90
2018-09-02T02:22:50.093Z,280.80
2018-09-02T02:23:49.968Z,257.80
2018-09-02T02:24:49.844Z,177.90
2018-09-02T02:25:49.714Z,53.80
2018-09-02T02:26:49.587Z,107.90
2018-09-02T02:27:49.460Z,102.20
2018-09-02T02:28:49.333Z,79.00
2018-09-02T02:29:49.204Z,138.90
2018-09-02T02:30:49.080Z,257.90
2018-09-02T02:31:48.955Z,70.10
2018-09-02T02:32:48.824Z,42.60
2018-09-02T02:33:48.697Z,42.90
2018-09-02T02:34:48.571Z,67.40
2018-09-02T02:35:48.445Z,61.60
2018-09-02T02:36:48.316Z,75.50
2018-09-02T02:37:48.189Z,74.50
2018-09-02T02:38:48.068Z,126.70
2018-09-02T02:39:47.938Z,154.60
2018-09-02T02:40:47.808Z,122.30
2018-09-02T02:41:47.682Z,155.10
2018-09-02T02:42:47.557Z,173.80
2018-09-02T02:43:47.429Z,146.50
2018-09-02T02:44:47.303Z,237.00
2018-09-02T02:45:47.174Z,239.10
2018-09-02T02:46:47.051Z,237.70
2018-09-02T02:47:46.923Z,121.90
2018-09-02T02:48:46.794Z,165.50
2018-09-02T02:49:46.668Z,95.40
2018-09-02T02:50:46.540Z,82.00
2018-09-02T02:51:46.414Z,80.30
2018-09-02T02:52:46.288Z,75.90
2018-09-02T02:53:46.158Z,68.30
2018-09-02T02:54:46.037Z,67.40
2018-09-02T02:55:45.906Z,65.60
2018-09-02T02:56:45.777Z,69.80
2018-09-02T02:57:45.650Z,120.50
2018-09-02T02:58:45.524Z,65.10
2018-09-02T02:59:45.397Z,60.40
2018-09-02T03:00:45.270Z,224.10
2018-09-02T03:01:45.144Z,84.20
2018-09-02T03:02:45.018Z,53.80
2018-09-02T03:03:44.890Z,97.00
2018-09-02T03:04:44.765Z,250.00
2018-09-02T03:05:44.635Z,107.00
2018-09-02T03:06:44.509Z,42.20
2018-09-02T03:07:44.386Z,51.30
2018-09-02T03:08:44.257Z,64.50
2018-09-02T03:09:44.131Z,129.70
2018-09-02T03:10:44.044Z,43.10
2018-09-02T03:11:43.877Z,81.00
2018-09-02T03:12:43.748Z,232.70
2018-09-02T03:13:43.623Z,240.30
2018-09-02T03:14:43.494Z,265.70
2018-09-02T03:15:43.370Z,416.90
2018-09-02T03:16:43.242Z,106.00
2018-09-02T03:17:43.117Z,326.60
2018-09-02T03:18:42.991Z,376.90
2018-09-02T03:19:42.862Z,280.00
2018-09-02T03:20:42.732Z,363.20
2018-09-02T03:21:42.606Z,149.00
2018-09-02T03:22:42.483Z,112.00
2018-09-02T03:23:42.353Z,157.50
2018-09-02T03:24:42.228Z,96.20
2018-09-02T03:25:42.103Z,121.90
2018-09-02T03:26:41.977Z,76.10
2018-09-02T03:27:41.852Z,89.50
2018-09-02T03:28:41.718Z,134.80
2018-09-02T03:29:41.591Z,290.70
2018-09-02T03:30:41.478Z,302.00
2018-09-02T03:31:41.339Z,262.50
2018-09-02T03:32:41.211Z,262.30
2018-09-02T03:33:41.085Z,166.30
2018-09-02T03:34:40.959Z,146.40
2018-09-02T03:35:40.832Z,153.40
2018-09-02T03:36:40.705Z,143.60
2018-09-02T03:37:40.579Z,163.70
2018-09-02T03:38:40.448Z,124.50
2018-09-02T03:39:40.325Z,144.90
2018-09-02T03:40:40.201Z,104.70
2018-09-02T03:41:40.069Z,97.20
2018-09-02T03:42:39.940Z,93.40
2018-09-02T03:43:39.814Z,158.00
2018-09-02T03:44:39.687Z,109.20
2018-09-02T03:45:39.560Z,117.40
2018-09-02T03:46:39.433Z,90.80
2018-09-02T03:47:39.306Z,67.80
2018-09-02T03:48:39.180Z,141.10
2018-09-02T03:49:39.053Z,161.80
2018-09-02T03:50:38.928Z,149.00
2018-09-02T03:51:38.799Z,146.30
2018-09-02T03:52:38.670Z,194.40
2018-09-02T03:53:38.544Z,203.80
2018-09-02T03:54:38.418Z,177.40
2018-09-02T03:55:38.293Z,198.10
2018-09-02T03:56:38.163Z,151.30
2018-09-02T03:57:38.035Z,170.80
2018-09-02T03:58:37.911Z,161.20
2018-09-02T03:59:37.834Z,177.70
2018-09-02T04:00:37.656Z,195.50
2018-09-02T04:01:37.531Z,140.90
2018-09-02T04:02:37.404Z,307.60
2018-09-02T04:03:37.277Z,214.60
2018-09-02T04:04:37.150Z,194.80
2018-09-02T04:05:37.019Z,157.00
2018-09-02T04:06:36.895Z,178.50
2018-09-02T04:07:36.772Z,134.30
2018-09-02T04:08:36.641Z,136.40
2018-09-02T04:09:36.511Z,110.30
2018-09-02T04:10:36.418Z,109.10
2018-09-02T04:11:36.267Z,116.30
2018-09-02T04:12:36.132Z,101.00
2018-09-02T04:13:36.005Z,121.00
2018-09-02T04:14:35.877Z,135.40
2018-09-02T04:15:35.751Z,119.90
2018-09-02T04:16:35.623Z,113.00
2018-09-02T04:17:35.497Z,145.40
2018-09-02T04:18:35.370Z,105.10
2018-09-02T04:19:35.242Z,66.50
2018-09-02T04:20:35.113Z,61.40
2018-09-02T04:21:34.990Z,134.40
2018-09-02T04:22:34.866Z,144.10
2018-09-02T04:23:34.733Z,114.90
2018-09-02T04:24:34.606Z,85.50
2018-09-02T04:25:34.483Z,64.30
2018-09-02T04:26:34.352Z,52.20
2018-09-02T04:27:34.224Z,87.30
2018-09-02T04:28:34.096Z,90.10
2018-09-02T04:29:33.972Z,95.70
2018-09-02T04:30:33.846Z,69.20
2018-09-02T04:31:33.719Z,100.60
2018-09-02T04:32:33.588Z,94.20
2018-09-02T04:33:33.518Z,103.20
2018-09-02T04:34:33.338Z,115.70
2018-09-02T04:35:33.207Z,85.80
2018-09-02T04:36:33.082Z,82.10
2018-09-02T04:37:32.955Z,49.90
2018-09-02T04:38:32.827Z,108.80
2018-09-02T04:39:32.698Z,88.50
2018-09-02T04:40:32.581Z,88.90
2018-09-02T04:41:32.445Z,135.60
2018-09-02T04:42:32.320Z,176.50
2018-09-02T04:43:32.193Z,192.30
2018-09-02T04:44:32.064Z,188.30
2018-09-02T04:45:31.937Z,159.60
2018-09-02T04:46:31.809Z,211.70
2018-09-02T04:47:31.684Z,110.70
2018-09-02T04:48:31.555Z,143.70
2018-09-02T04:49:31.428Z,127.60
2018-09-02T04:50:31.302Z,74.50
2018-09-02T04:51:31.174Z,68.00
2018-09-02T04:52:31.046Z,119.50
2018-09-02T04:53:30.922Z,83.80
2018-09-02T04:54:30.908Z,87.30
2018-09-02T04:55:30.666Z,103.40
2018-09-02T04:56:30.540Z,92.70
2018-09-02T04:57:30.410Z,76.70
2018-09-02T04:58:30.288Z,124.70
2018-09-02T04:59:30.160Z,74.20
2018-09-02T05:00:30.123Z,104.20
2018-09-02T05:01:29.905Z,77.70
2018-09-02T05:02:29.779Z,74.30
2018-09-02T05:03:29.650Z,64.40
2018-09-02T05:04:29.523Z,51.70
2018-09-02T05:05:29.396Z,29.10
2018-09-02T05:06:29.269Z,29.90
2018-09-02T05:07:29.143Z,31.60
2018-09-02T05:08:29.015Z,31.60
2018-09-02T05:09:28.887Z,29.20
2018-09-02T05:10:28.763Z,29.50
2018-09-02T05:11:28.635Z,53.30
2018-09-02T05:12:28.508Z,136.30
2018-09-02T05:13:28.381Z,167.00
2018-09-02T05:14:28.256Z,145.90
2018-09-02T05:15:28.127Z,133.20
2018-09-02T05:16:28.004Z,148.40
2018-09-02T05:17:27.872Z,152.20
2018-09-02T05:18:27.746Z,131.20
2018-09-02T05:19:27.623Z,138.80
2018-09-02T05:20:27.494Z,132.40
2018-09-02T05:21:27.365Z,234.50
2018-09-02T05:22:27.239Z,245.70
2018-09-02T05:23:27.111Z,184.50
2018-09-02T05:24:26.986Z,205.80
2018-09-02T05:25:26.858Z,204.30
2018-09-02T05:26:26.732Z,206.90
2018-09-02T05:27:26.603Z,207.90
2018-09-02T05:28:26.478Z,184.90
2018-09-02T05:29:26.349Z,288.60
2018-09-02T05:30:26.224Z,208.00
2018-09-02T05:31:26.095Z,237.70
2018-09-02T05:32:25.971Z,230.20
2018-09-02T05:33:25.842Z,282.30
2018-09-02T05:34:25.719Z,422.10
2018-09-02T05:35:25.590Z,368.00
2018-09-02T05:36:25.460Z,372.80
2018-09-02T05:37:25.335Z,448.20
2018-09-02T05:38:25.207Z,233.70
2018-09-02T05:39:25.083Z,221.30
2018-09-02T05:40:24.955Z,227.20
2018-09-02T05:41:24.826Z,295.50
2018-09-02T05:42:24.699Z,191.40
2018-09-02T05:43:24.580Z,224.00
2018-09-02T05:44:24.444Z,238.00
2018-09-02T05:45:24.319Z,244.10
2018-09-02T05:46:24.190Z,311.60
2018-09-02T05:47:24.066Z,347.60
2018-09-02T05:48:23.935Z,364.50
2018-09-02T05:49:23.808Z,306.90
2018-09-02T05:50:23.684Z,253.50
2018-09-02T05:51:23.556Z,183.20
2018-09-02T05:52:23.430Z,196.30
2018-09-02T05:53:23.302Z,145.90
2018-09-02T05:54:23.175Z,164.50
2018-09-02T05:55:23.047Z,135.90
2018-09-02T05:56:22.925Z,112.60
2018-09-02T05:57:22.793Z,139.20
2018-09-02T05:58:22.666Z,105.80
2018-09-02T05:59:22.541Z,161.10
2018-09-02T06:00:22.413Z,169.80
2018-09-02T06:01:22.286Z,130.40
2018-09-02T06:02:22.158Z,155.90
2018-09-02T06:03:22.033Z,95.20
2018-09-02T06:04:21.904Z,148.90
2018-09-02T06:05:21.777Z,113.00
2018-09-02T06:06:21.655Z,157.00
2018-09-02T06:07:21.524Z,160.20
2018-09-02T06:08:21.402Z,141.70
2018-09-02T06:09:21.270Z,126.50
2018-09-02T06:10:21.146Z,183.10
2018-09-02T06:11:21.019Z,93.40
2018-09-02T06:12:20.889Z,63.70
2018-09-02T06:13:20.763Z,109.60
2018-09-02T06:14:20.633Z,146.00
2018-09-02T06:15:20.515Z,216.00
2018-09-02T06:16:20.384Z,198.80
2018-09-02T06:17:20.276Z,121.90
2018-09-02T06:18:20.127Z,120.70
2018-09-02T06:19:20.001Z,95.80
2018-09-02T06:20:19.872Z,79.00
2018-09-02T06:21:19.748Z,133.10
2018-09-02T06:22:19.619Z,232.10
2018-09-02T06:23:19.491Z,224.90
2018-09-02T06:24:19.366Z,70.00
2018-09-02T06:25:19.240Z,49.20
2018-09-02T06:26:19.155Z,66.50
2018-09-02T06:27:18.985Z,103.60
2018-09-02T06:28:18.871Z,185.30
2018-09-02T06:29:18.732Z,92.00
2018-09-02T06:30:18.604Z,67.30
2018-09-02T06:31:18.477Z,80.70
2018-09-02T06:32:18.355Z,82.60
2018-09-02T06:33:18.223Z,58.40
2018-09-02T06:34:18.096Z,48.00
2018-09-02T06:35:17.970Z,118.50
2018-09-02T06:36:17.927Z,102.80
2018-09-02T06:37:17.715Z,100.90
2018-09-02T06:38:17.590Z,86.30
2018-09-02T06:39:17.477Z,74.30
2018-09-02T06:40:17.340Z,62.30
2018-09-02T06:41:17.209Z,64.20
2018-09-02T06:42:17.083Z,37.80
2018-09-02T06:43:16.958Z,41.10
2018-09-02T06:44:16.831Z,52.90
2018-09-02T06:45:16.704Z,54.00
2018-09-02T06:46:16.580Z,50.80
2018-09-02T06:47:16.451Z,47.70
2018-09-02T06:48:16.323Z,92.50
2018-09-02T06:49:16.200Z,190.20
2018-09-02T06:50:16.073Z,185.40
2018-09-02T06:51:15.948Z,191.00
2018-09-02T06:52:15.816Z,168.70
2018-09-02T06:53:15.691Z,222.80
2018-09-02T06:54:15.563Z,336.50
2018-09-02T06:55:15.437Z,225.80
2018-09-02T06:56:15.311Z,243.80
2018-09-02T06:57:15.183Z,164.70
2018-09-02T06:58:15.058Z,295.70
2018-09-02T06:59:14.934Z,176.80
2018-09-02T07:00:14.804Z,150.40
2018-09-02T07:01:14.678Z,145.10
2018-09-02T07:02:14.550Z,243.50
2018-09-02T07:03:14.424Z,193.00
2018-09-02T07:04:14.296Z,288.50
2018-09-02T07:05:14.169Z,171.40
2018-09-02T07:06:14.045Z,109.30
2018-09-02T07:07:13.986Z,157.60
2018-09-02T07:08:13.791Z,205.00
2018-09-02T07:09:13.662Z,260.50
2018-09-02T07:10:13.537Z,322.90
2018-09-02T07:11:13.414Z,307.60
2018-09-02T07:12:13.284Z,336.50
2018-09-02T07:13:13.161Z,353.30
2018-09-02T07:14:13.060Z,368.60
2018-09-02T07:15:12.905Z,223.00
2018-09-02T07:16:12.776Z,288.20
2018-09-02T07:17:12.656Z,454.60
2018-09-02T07:18:12.524Z,197.10
2018-09-02T07:19:12.400Z,464.50
2018-09-02T07:20:12.365Z,533.70
2018-09-02T07:21:12.142Z,374.90
2018-09-02T07:22:12.016Z,355.40
2018-09-02T07:23:11.891Z,326.70
2018-09-02T07:24:11.766Z,247.90
2018-09-02T07:25:11.637Z,214.50
2018-09-02T07:26:11.514Z,116.90
2018-09-02T07:27:11.383Z,62.50
2018-09-02T07:28:11.259Z,67.90
2018-09-02T07:29:11.127Z,52.60
2018-09-02T07:30:11.004Z,54.00
2018-09-02T07:31:10.876Z,106.20
2018-09-02T07:32:10.749Z,82.20
2018-09-02T07:33:10.621Z,122.50
2018-09-02T07:34:10.497Z,85.40
2018-09-02T07:35:10.371Z,136.00
2018-09-02T07:36:10.243Z,49.00
2018-09-02T07:37:10.117Z,240.00
2018-09-02T07:38:09.991Z,159.30
2018-09-02T07:39:09.863Z,128.00
2018-09-02T07:40:09.738Z,81.70
2018-09-02T07:41:09.610Z,45.20
2018-09-02T07:42:09.486Z,42.60
2018-09-02T07:43:09.363Z,37.10
2018-09-02T07:44:09.385Z,34.80
2018-09-02T07:45:09.110Z,43.30
2018-09-02T07:46:08.981Z,46.00
2018-09-02T07:47:08.852Z,37.00
2018-09-02T07:48:08.865Z,38.80
2018-09-02T07:49:08.600Z,60.00
2018-09-02T07:50:08.474Z,175.50
2018-09-02T07:51:08.349Z,383.10
2018-09-02T07:52:08.221Z,252.40
2018-09-02T07:53:08.095Z,228.40
2018-09-02T07:54:07.969Z,189.30
2018-09-02T07:55:07.841Z,100.10
2018-09-02T07:56:07.714Z,248.80
2018-09-02T07:57:07.588Z,399.20
2018-09-02T07:58:07.463Z,251.90
2018-09-02T07:59:07.337Z,299.50
2018-09-02T08:00:07.216Z,123.00
2018-09-02T08:01:07.087Z,34.60
2018-09-02T08:02:06.956Z,111.80
2018-09-02T08:03:06.832Z,46.60
2018-09-02T08:04:06.703Z,23.10
2018-09-02T08:05:06.579Z,20.20
2018-09-02T08:06:06.450Z,18.50
2018-09-02T08:07:06.325Z,12.90
2018-09-02T08:08:06.197Z,12.60
2018-09-02T08:09:06.079Z,13.50
2018-09-02T08:10:05.946Z,13.20
2018-09-02T08:11:05.818Z,16.10
2018-09-02T08:12:05.694Z,12.40
2018-09-02T08:13:05.566Z,17.70
2018-09-02T08:14:05.446Z,16.50
2018-09-02T08:15:05.312Z,75.40
2018-09-02T08:16:05.187Z,66.10
2018-09-02T08:17:05.062Z,26.30
2018-09-02T08:18:04.936Z,16.00
2018-09-02T08:19:04.824Z,18.30
2018-09-02T08:20:04.680Z,19.70
2018-09-02T08:21:04.553Z,15.10
2018-09-02T08:22:04.430Z,12.40
2018-09-02T08:23:04.302Z,11.40
2018-09-02T08:24:04.173Z,12.60
2018-09-02T08:25:04.049Z,11.50
2018-09-02T08:26:03.922Z,9.90
2018-09-02T08:27:03.828Z,10.10
2018-09-02T08:28:03.667Z,13.20
2018-09-02T08:29:03.544Z,11.90
2018-09-02T08:30:03.416Z,11.90
2018-09-02T08:31:03.289Z,13.50
2018-09-02T08:32:03.165Z,15.10
2018-09-02T08:33:03.120Z,12.60
2018-09-02T08:34:02.912Z,10.40
2018-09-02T08:35:02.800Z,9.10
2018-09-02T08:36:02.663Z,10.00
2018-09-02T08:37:02.533Z,10.20
2018-09-02T08:38:02.407Z,12.30
2018-09-02T08:39:02.340Z,11.50
2018-09-02T08:40:02.154Z,8.80
2018-09-02T08:41:02.030Z,6.60
2018-09-02T08:42:01.907Z,6.70
2018-09-02T08:43:01.778Z,7.00
2018-09-02T08:44:01.653Z,7.20
2018-09-02T08:45:01.526Z,7.90
2018-09-02T08:46:01.403Z,6.90
2018-09-02T08:47:01.276Z,7.40
2018-09-02T08:48:01.156Z,7.00
2018-09-02T08:49:01.037Z,5.80
2018-09-02T08:50:00.928Z,5.80
2018-09-02T08:51:00.826Z,5.70
2018-09-02T08:52:00.648Z,4.70
2018-09-02T08:53:00.524Z,5.50
2018-09-02T08:54:00.435Z,5.60
2018-09-02T08:55:00.274Z,6.70
2018-09-02T08:56:00.186Z,8.30
2018-09-02T08:57:00.023Z,6.50
2018-09-02T08:57:59.898Z,6.90
2018-09-02T08:58:59.785Z,6.30
2018-09-02T08:59:59.646Z,5.70
2018-09-02T09:00:59.525Z,5.40
2018-09-02T09:01:59.397Z,5.30
2018-09-02T09:02:59.272Z,4.40
2018-09-02T09:03:59.295Z,6.00
2018-09-02T09:04:59.016Z,5.60
2018-09-02T09:05:58.912Z,5.10
2018-09-02T09:06:58.768Z,4.70
2018-09-02T09:07:58.789Z,5.10
2018-09-02T09:08:58.885Z,4.80
2018-09-02T09:09:58.390Z,5.20
2018-09-02T09:10:58.331Z,5.50
2018-09-02T09:11:58.144Z,6.30
2018-09-02T09:12:58.048Z,3.80
2018-09-02T09:13:57.909Z,4.60
2018-09-02T09:14:57.763Z,4.20
2018-09-02T09:15:57.636Z,4.50
2018-09-02T09:16:57.514Z,5.00
2018-09-02T09:17:57.388Z,5.30
2018-09-02T09:18:57.260Z,5.10
2018-09-02T09:19:57.133Z,3.80
2018-09-02T09:20:57.010Z,4.30
2018-09-02T09:21:56.884Z,4.30
2018-09-02T09:22:56.763Z,4.00
2018-09-02T09:23:56.701Z,5.00
2018-09-02T09:24:56.533Z,4.50
2018-09-02T09:25:56.380Z,4.50
2018-09-02T09:26:56.257Z,3.60
2018-09-02T09:27:56.130Z,3.70
2018-09-02T09:28:56.045Z,4.70
2018-09-02T09:29:55.884Z,4.90
2018-09-02T09:30:55.759Z,4.10
2018-09-02T09:31:55.640Z,4.10
2018-09-02T09:32:55.505Z,4.20
2018-09-02T09:33:55.382Z,3.70
2018-09-02T09:34:55.257Z,3.40
2018-09-02T09:35:55.130Z,3.50
2018-09-02T09:36:55.017Z,3.50
2018-09-02T09:37:54.885Z,2.90
2018-09-02T09:38:54.782Z,2.90
2018-09-02T09:39:54.631Z,2.80
2018-09-02T09:40:54.508Z,3.20
2018-09-02T09:41:54.380Z,2.80
2018-09-02T09:42:54.254Z,3.00
2018-09-02T09:43:54.139Z,3.20
2018-09-02T09:44:54.008Z,2.60
2018-09-02T09:45:53.904Z,3.20
2018-09-02T09:46:53.757Z,3.30
2018-09-02T09:47:53.629Z,2.80
2018-09-02T09:48:53.517Z,1.90
2018-09-02T09:49:53.397Z,1.60
2018-09-02T09:50:53.262Z,1.70
2018-09-02T09:51:53.129Z,1.80
2018-09-02T09:52:53.004Z,1.70
2018-09-02T09:53:52.883Z,2.10
2018-09-02T09:54:52.762Z,1.30
2018-09-02T09:55:52.632Z,1.40
2018-09-02T09:56:52.514Z,1.40
2018-09-02T09:57:52.383Z,2.10
2018-09-02T09:58:52.264Z,1.60
2018-09-02T09:59:52.159Z,1.20
2018-09-02T10:00:52.009Z,1.70
2018-09-02T10:01:51.904Z,2.00
2018-09-02T10:02:51.758Z,2.00
2018-09-02T10:03:51.632Z,2.20
2018-09-02T10:04:51.511Z,2.00
2018-09-02T10:05:51.387Z,2.30
2018-09-02T10:06:51.269Z,2.30
2018-09-02T10:07:51.138Z,1.70
2018-09-02T10:08:51.014Z,1.90
2018-09-02T10:09:50.902Z,1.80
2018-09-02T10:10:50.810Z,2.10
2018-09-02T10:11:50.717Z,2.20
2018-09-02T10:12:50.523Z,1.80
2018-09-02T10:13:50.670Z,2.00
2018-09-02T10:14:50.265Z,2.10
2018-09-02T10:15:50.202Z,2.00
2018-09-02T10:16:50.015Z,2.50
2018-09-02T10:17:49.892Z,2.80
2018-09-02T10:18:49.797Z,2.00
2018-09-02T10:19:49.676Z,2.70
2018-09-02T10:20:49.521Z,2.00
2018-09-02T10:21:49.395Z,3.90
2018-09-02T10:22:49.269Z,4.50
2018-09-02T10:23:49.148Z,1.70
2018-09-02T10:24:49.033Z,2.00
2018-09-02T10:25:48.902Z,2.00
2018-09-02T10:26:48.796Z,2.20
2018-09-02T10:27:48.652Z,2.10
2018-09-02T10:28:48.522Z,1.70
2018-09-02T10:29:48.454Z,2.40
2018-09-02T10:30:48.287Z,1.80
2018-09-02T10:31:48.151Z,1.80
2018-09-02T10:32:48.026Z,1.90
2018-09-02T10:33:47.904Z,1.90
2018-09-02T10:34:47.774Z,1.80
2018-09-02T10:35:47.650Z,1.50
2018-09-02T10:36:47.527Z,1.40
2018-09-02T10:37:47.403Z,1.50
2018-09-02T10:38:47.277Z,1.40
2018-09-02T10:39:47.151Z,1.50
2018-09-02T10:40:47.222Z,1.50
2018-09-02T10:41:46.904Z,1.60
2018-09-02T10:42:46.781Z,2.50
2018-09-02T10:43:46.660Z,1.70
2018-09-02T10:44:46.531Z,1.90
2018-09-02T10:45:46.405Z,1.80
2018-09-02T10:46:46.287Z,1.50
2018-09-02T10:47:46.159Z,1.60
2018-09-02T10:48:46.031Z,1.60
2018-09-02T10:49:45.914Z,2.30
2018-09-02T10:50:45.783Z,2.30
2018-09-02T10:51:45.657Z,1.70
2018-09-02T10:52:45.535Z,1.60
2018-09-02T10:53:45.411Z,1.70
2018-09-02T10:54:45.295Z,1.90
2018-09-02T10:55:45.164Z,1.50
2018-09-02T10:56:45.036Z,1.80
2018-09-02T10:57:44.912Z,1.90
2018-09-02T10:58:44.796Z,1.80
2018-09-02T10:59:44.735Z,1.50
2018-09-02T11:00:44.540Z,1.70
2018-09-02T11:01:44.424Z,2.40
2018-09-02T11:02:44.293Z,2.30
2018-09-02T11:03:44.168Z,2.50
2018-09-02T11:04:44.048Z,1.60
2018-09-02T11:05:43.918Z,1.90
2018-09-02T11:06:43.794Z,1.50
2018-09-02T11:07:43.723Z,1.50
2018-09-02T11:08:43.597Z,1.70
2018-09-02T11:09:43.425Z,2.00
2018-09-02T11:10:43.303Z,1.80
2018-09-02T11:11:43.178Z,2.30
2018-09-02T11:12:43.056Z,1.70
2018-09-02T11:13:43.153Z,2.10
2018-09-02T11:14:42.806Z,2.10
2018-09-02T11:15:42.681Z,1.70
2018-09-02T11:16:42.557Z,2.50
2018-09-02T11:17:42.433Z,1.40
2018-09-02T11:18:42.312Z,1.50
2018-09-02T11:19:42.186Z,2.00
2018-09-02T11:20:42.061Z,1.60
2018-09-02T11:21:41.940Z,1.50
2018-09-02T11:22:41.817Z,2.30
2018-09-02T11:23:41.695Z,1.70
2018-09-02T11:24:41.572Z,1.30
2018-09-02T11:25:41.451Z,1.20
2018-09-02T11:26:41.334Z,1.50
2018-09-02T11:27:41.204Z,2.30
2018-09-02T11:28:41.082Z,1.80
2018-09-02T11:29:40.959Z,1.60
2018-09-02T11:30:40.843Z,1.30
2018-09-02T11:31:40.717Z,1.60
2018-09-02T11:32:40.595Z,1.30
2018-09-02T11:33:40.472Z,1.80
2018-09-02T11:34:40.353Z,1.30
2018-09-02T11:35:40.231Z,1.30
2018-09-02T11:36:40.107Z,1.60
2018-09-02T11:37:39.994Z,1.10
2018-09-02T11:38:39.864Z,1.30
2018-09-02T11:39:39.746Z,1.40
2018-09-02T11:40:39.622Z,1.50
2018-09-02T11:41:39.499Z,1.60
2018-09-02T11:42:39.379Z,1.20
2018-09-02T11:43:39.256Z,1.30
2018-09-02T11:44:39.133Z,1.50
2018-09-02T11:45:39.012Z,1.30
2018-09-02T11:46:38.958Z,1.30
2018-09-02T11:47:38.773Z,1.20
2018-09-02T11:48:38.645Z,1.20
2018-09-02T11:49:38.522Z,1.40
2018-09-02T11:50:38.401Z,1.20
2018-09-02T11:51:38.289Z,1.30
2018-09-02T11:52:38.158Z,1.50
2018-09-02T11:53:38.037Z,1.10
2018-09-02T11:54:37.918Z,1.10
2018-09-02T11:55:37.839Z,1.40
2018-09-02T11:56:37.674Z,1.20
2018-09-02T11:57:37.603Z,1.30
2018-09-02T11:58:37.440Z,1.70
2018-09-02T11:59:37.306Z,1.30
2018-09-02T12:00:37.183Z,2.00
2018-09-02T12:01:37.065Z,1.90
2018-09-02T12:02:36.945Z,1.30
2018-09-02T12:03:36.820Z,1.70
2018-09-02T12:04:36.730Z,1.20
2018-09-02T12:05:36.579Z,1.20
2018-09-02T12:06:36.459Z,1.10
2018-09-02T12:07:36.333Z,1.70
2018-09-02T12:08:36.216Z,1.40
2018-09-02T12:09:36.090Z,1.30
2018-09-02T12:10:35.968Z,1.40
2018-09-02T12:11:35.944Z,1.40
2018-09-02T12:12:35.727Z,1.50
2018-09-02T12:13:35.604Z,1.50
2018-09-02T12:14:35.636Z,1.50
2018-09-02T12:15:35.368Z,2.20
2018-09-02T12:16:35.236Z,1.40
2018-09-02T12:17:35.116Z,1.60
2018-09-02T12:18:34.994Z,2.20
2018-09-02T12:19:34.869Z,1.40
2018-09-02T12:20:34.750Z,1.30
2018-09-02T12:21:34.626Z,1.20
2018-09-02T12:22:34.507Z,1.20
2018-09-02T12:23:34.385Z,1.40
2018-09-02T12:24:34.264Z,1.40
2018-09-02T12:25:34.136Z,1.30
2018-09-02T12:26:34.014Z,1.40
2018-09-02T12:27:33.892Z,1.40
2018-09-02T12:28:33.770Z,1.30
2018-09-02T12:29:33.649Z,1.80
2018-09-02T12:30:33.531Z,1.70
2018-09-02T12:31:33.499Z,1.30
2018-09-02T12:32:33.282Z,1.50
2018-09-02T12:33:33.178Z,1.20
2018-09-02T12:34:33.040Z,1.40
2018-09-02T12:35:32.916Z,1.30
2018-09-02T12:36:32.796Z,1.40
2018-09-02T12:37:32.673Z,1.10
2018-09-02T12:38:32.550Z,1.40
2018-09-02T12:39:32.448Z,1.50
2018-09-02T12:40:32.308Z,1.10
2018-09-02T12:41:32.187Z,1.20
2018-09-02T12:42:32.076Z,1.20
2018-09-02T12:43:31.951Z,1.20
2018-09-02T12:44:31.819Z,2.30
2018-09-02T12:45:31.706Z,1.20
2018-09-02T12:46:31.580Z,1.50
2018-09-02T12:47:31.542Z,1.50
2018-09-02T12:48:31.337Z,1.30
2018-09-02T12:49:31.216Z,1.40