createdAt,value
2019-02-09T00:01:41.713Z,80.60
2019-02-09T00:04:11.609Z,80.10
2019-02-09T00:06:41.750Z,80.50
2019-02-09T00:09:11.716Z,80.60
2019-02-09T00:11:41.543Z,81.40
2019-02-09T00:14:11.370Z,80.80
2019-02-09T00:16:41.185Z,80.90
2019-02-09T00:19:11.007Z,81.00
2019-02-09T00:21:40.902Z,81.20
2019-02-09T00:24:10.943Z,80.60
2019-02-09T00:26:40.886Z,80.90
2019-02-09T00:29:10.769Z,80.90
2019-02-09T00:31:40.666Z,81.70
2019-02-09T00:34:10.724Z,81.50
2019-02-09T00:36:40.966Z,81.20
2019-02-09T00:39:11.205Z,81.40
2019-02-09T00:41:41.289Z,81.80
2019-02-09T00:44:11.173Z,81.80
2019-02-09T00:46:40.988Z,81.80
2019-02-09T00:49:10.895Z,81.80
2019-02-09T00:51:40.789Z,82.00
2019-02-09T00:54:10.679Z,82.40
2019-02-09T00:56:40.569Z,82.60
2019-02-09T00:59:10.542Z,82.60
2019-02-09T01:01:40.444Z,84.20
2019-02-09T01:04:10.672Z,83.00
2019-02-09T01:06:40.642Z,83.00
2019-02-09T01:09:13.359Z,83.60
2019-02-09T01:11:43.265Z,83.30
2019-02-09T01:14:13.225Z,83.60
2019-02-09T01:16:43.103Z,83.70
2019-02-09T01:19:13.052Z,84.00
2019-02-09T01:21:42.933Z,84.60
2019-02-09T01:24:12.832Z,84.60
2019-02-09T01:26:42.793Z,85.30
2019-02-09T01:29:12.612Z,84.80
2019-02-09T01:31:42.600Z,85.70
2019-02-09T01:34:12.525Z,85.30
2019-02-09T01:36:42.554Z,86.20
2019-02-09T01:39:12.744Z,85.50
2019-02-09T01:41:42.829Z,85.50
2019-02-09T01:44:12.927Z,85.50
2019-02-09T01:46:42.762Z,86.10
2019-02-09T01:49:12.651Z,85.70
2019-02-09T01:51:42.492Z,86.30
2019-02-09T01:54:12.388Z,85.60
2019-02-09T01:56:42.454Z,85.70
2019-02-09T01:59:12.375Z,85.90
2019-02-09T02:01:42.382Z,86.80
2019-02-09T02:04:12.301Z,85.70
2019-02-09T02:06:42.373Z,85.70
2019-02-09T02:09:12.467Z,86.30
2019-02-09T02:11:42.368Z,87.00
2019-02-09T02:14:12.454Z,86.30
2019-02-09T02:16:42.527Z,86.50
2019-02-09T02:19:12.516Z,86.30
2019-02-09T02:21:42.824Z,87.50
2019-02-09T02:24:12.844Z,87.10
2019-02-09T02:26:42.717Z,87.90
2019-02-09T02:29:13.002Z,87.80
2019-02-09T02:31:42.888Z,87.90
2019-02-09T02:34:13.135Z,87.30
2019-02-09T02:36:43.277Z,87.00
2019-02-09T02:39:13.442Z,87.10
2019-02-09T02:41:43.400Z,87.90
2019-02-09T02:44:13.610Z,87.50
2019-02-09T02:46:43.721Z,87.90
2019-02-09T02:49:13.632Z,87.90
2019-02-09T02:51:43.461Z,88.20
2019-02-09T02:54:13.352Z,89.60
2019-02-09T02:56:43.241Z,90.90
2019-02-09T02:59:13.056Z,91.20
2019-02-09T03:01:42.867Z,91.50
2019-02-09T03:04:12.763Z,92.90
2019-02-09T03:06:42.600Z,93.50
2019-02-09T03:09:12.513Z,93.90
2019-02-09T03:11:42.326Z,94.70
2019-02-09T03:14:12.264Z,94.80
2019-02-09T03:16:42.219Z,94.80
2019-02-09T03:19:12.392Z,95.30
2019-02-09T03:21:42.341Z,95.60
2019-02-09T03:24:12.311Z,95.20
2019-02-09T03:26:42.114Z,95.40
2019-02-09T03:29:12.028Z,95.20
2019-02-09T03:31:41.913Z,94.10
2019-02-09T03:34:12.215Z,93.90
2019-02-09T03:36:42.232Z,93.50
2019-02-09T03:39:12.317Z,93.50
2019-02-09T03:41:42.298Z,93.30
2019-02-09T03:44:12.725Z,93.20
2019-02-09T03:46:42.867Z,93.40
2019-02-09T03:49:12.917Z,93.80
2019-02-09T03:51:43.086Z,93.70
2019-02-09T03:54:13.181Z,93.30
2019-02-09T03:56:43.257Z,93.30
2019-02-09T03:59:13.330Z,93.30
2019-02-09T04:01:43.812Z,93.50
2019-02-09T04:04:13.825Z,93.20
2019-02-09T04:06:43.638Z,93.00
2019-02-09T04:09:13.587Z,93.40
2019-02-09T04:11:43.402Z,93.20
2019-02-09T04:14:13.448Z,93.20
2019-02-09T04:16:43.458Z,93.20
2019-02-09T04:19:13.325Z,93.50
2019-02-09T04:21:46.031Z,93.50
2019-02-09T04:24:15.896Z,93.30
2019-02-09T04:26:45.764Z,93.50
2019-02-09T04:29:15.736Z,94.20
2019-02-09T04:31:45.930Z,93.90
2019-02-09T04:34:16.032Z,93.70
2019-02-09T04:36:45.948Z,93.90
2019-02-09T04:39:16.127Z,93.50
2019-02-09T04:41:46.010Z,93.40
2019-02-09T04:44:16.214Z,93.30
2019-02-09T04:46:46.109Z,93.20
2019-02-09T04:49:16.469Z,93.40
2019-02-09T04:51:46.848Z,93.20
2019-02-09T04:54:16.748Z,92.70
2019-02-09T04:56:46.574Z,93.00
2019-02-09T04:59:16.465Z,92.80
2019-02-09T05:01:46.477Z,92.80
2019-02-09T05:04:16.432Z,92.60
2019-02-09T05:06:46.373Z,92.80
2019-02-09T05:09:16.369Z,92.80
2019-02-09T05:11:46.365Z,92.50
2019-02-09T05:14:16.172Z,92.50
2019-02-09T05:16:46.141Z,92.50
2019-02-09T05:19:16.197Z,92.40
2019-02-09T05:21:46.000Z,92.70
2019-02-09T05:24:15.822Z,91.80
2019-02-09T05:26:45.641Z,91.70
2019-02-09T05:29:15.446Z,91.80
2019-02-09T05:31:45.404Z,92.50
2019-02-09T05:34:15.241Z,92.10
2019-02-09T05:36:45.290Z,92.50
2019-02-09T05:39:15.170Z,92.70
2019-02-09T05:41:44.985Z,92.70
2019-02-09T05:44:14.866Z,92.70
2019-02-09T05:46:44.773Z,92.70
2019-02-09T05:49:14.584Z,92.70
2019-02-09T05:51:44.655Z,92.90
2019-02-09T05:54:14.535Z,92.60
2019-02-09T05:56:44.516Z,92.80
2019-02-09T05:59:14.336Z,92.80
2019-02-09T06:01:44.340Z,92.60
2019-02-09T06:06:53.498Z,91.50
2019-02-09T06:09:23.309Z,91.60
2019-02-09T06:11:53.126Z,91.80
2019-02-09T06:14:23.000Z,90.70
2019-02-09T06:16:52.902Z,91.00
2019-02-09T06:21:52.088Z,90.60
2019-02-09T06:24:21.888Z,90.50
2019-02-09T06:26:51.780Z,90.60
2019-02-09T06:29:21.585Z,90.50
2019-02-09T06:31:52.075Z,90.50
2019-02-09T06:34:21.897Z,90.60
2019-02-09T06:36:52.019Z,90.70
2019-02-09T06:41:51.064Z,90.80
2019-02-09T06:44:20.856Z,90.70
2019-02-09T06:46:50.666Z,90.50
2019-02-09T06:49:20.472Z,90.60
2019-02-09T06:51:50.283Z,90.50
2019-02-09T06:54:20.164Z,90.40
2019-02-09T06:56:49.976Z,90.50
2019-02-09T06:59:19.790Z,90.20
2019-02-09T07:01:49.689Z,90.40
2019-02-09T07:04:19.512Z,90.60
2019-02-09T07:06:49.404Z,90.80
2019-02-09T07:09:19.284Z,90.80
2019-02-09T07:11:49.249Z,90.70
2019-02-09T07:14:19.063Z,90.50
2019-02-09T07:16:48.953Z,90.40
2019-02-09T07:19:18.765Z,90.60
2019-02-09T07:21:48.640Z,91.00
2019-02-09T07:24:18.464Z,90.50
2019-02-09T07:26:48.350Z,90.80
2019-02-09T07:29:18.428Z,90.90
2019-02-09T07:31:48.237Z,90.70
2019-02-09T07:34:18.047Z,90.70
2019-02-09T07:36:47.941Z,91.00
2019-02-09T07:39:17.748Z,91.20
2019-02-09T07:41:47.543Z,90.90
2019-02-09T07:46:46.580Z,90.50
2019-02-09T07:49:16.380Z,90.90
2019-02-09T07:51:46.180Z,90.80
2019-02-09T07:54:16.069Z,90.80
2019-02-09T07:56:46.003Z,90.50
2019-02-09T07:59:15.959Z,90.00
2019-02-09T08:01:46.097Z,90.30
2019-02-09T08:04:17.100Z,90.10
2019-02-09T08:06:47.048Z,89.70
2019-02-09T08:09:16.925Z,89.70
2019-02-09T08:11:46.788Z,89.50
2019-02-09T08:14:16.855Z,88.10
2019-02-09T08:16:46.762Z,87.30
2019-02-09T08:19:16.800Z,86.00
2019-02-09T08:21:46.784Z,85.70
2019-02-09T08:24:16.588Z,83.50
2019-02-09T08:26:46.383Z,82.30
2019-02-09T08:29:16.260Z,81.80
2019-02-09T08:31:46.136Z,82.70
2019-02-09T08:34:16.079Z,81.80
2019-02-09T08:36:46.357Z,81.80
2019-02-09T08:39:16.265Z,82.00
2019-02-09T08:41:46.308Z,82.70
2019-02-09T08:44:17.204Z,81.40
2019-02-09T08:46:47.324Z,81.20
2019-02-09T08:49:17.473Z,81.60
2019-02-09T08:51:47.379Z,81.00
2019-02-09T08:54:17.310Z,81.60
2019-02-09T08:56:47.179Z,80.80
2019-02-09T08:59:16.989Z,81.90
2019-02-09T09:01:46.880Z,80.40
2019-02-09T09:04:16.684Z,79.90
2019-02-09T09:06:46.559Z,79.90
2019-02-09T09:09:16.467Z,80.40
2019-02-09T09:11:46.255Z,79.40
2019-02-09T09:14:16.132Z,80.00
2019-02-09T09:16:46.099Z,78.90
2019-02-09T09:21:45.273Z,78.70
2019-02-09T09:24:15.080Z,78.70
2019-02-09T09:26:44.877Z,78.00
2019-02-09T09:29:15.054Z,78.70
2019-02-09T09:31:44.931Z,77.50
2019-02-09T09:34:14.856Z,78.10
2019-02-09T09:36:45.152Z,77.60
2019-02-09T09:39:15.028Z,77.40
2019-02-09T09:41:45.240Z,77.10
2019-02-09T09:44:18.004Z,76.30
2019-02-09T09:46:49.537Z,76.90
2019-02-09T09:49:19.424Z,76.60
2019-02-09T09:51:49.317Z,77.30
2019-02-09T09:54:19.121Z,76.10
2019-02-09T09:56:48.999Z,75.50
2019-02-09T09:59:18.901Z,75.50
2019-02-09T10:01:48.708Z,75.30
2019-02-09T10:06:47.821Z,74.50
2019-02-09T10:09:17.708Z,74.90
2019-02-09T10:11:47.521Z,74.40
2019-02-09T10:14:17.332Z,73.60
2019-02-09T10:16:48.124Z,73.60
2019-02-09T10:19:18.024Z,73.40
2019-02-09T10:21:47.908Z,72.90
2019-02-09T10:24:17.717Z,73.80
2019-02-09T10:26:47.716Z,73.20
2019-02-09T10:29:17.583Z,72.00
2019-02-09T10:31:47.472Z,71.50
2019-02-09T10:34:17.816Z,71.20
2019-02-09T10:36:47.646Z,70.30
2019-02-09T10:39:17.458Z,70.00
2019-02-09T10:41:47.277Z,68.30
2019-02-09T10:44:17.141Z,68.20
2019-02-09T10:46:46.981Z,68.70
2019-02-09T10:49:16.784Z,68.70
2019-02-09T10:51:46.684Z,68.50
2019-02-09T10:54:19.288Z,68.30
2019-02-09T10:56:49.249Z,69.00
2019-02-09T10:59:19.124Z,69.70
2019-02-09T11:01:49.013Z,67.80
2019-02-09T11:06:48.291Z,66.70
2019-02-09T11:09:21.968Z,68.10
2019-02-09T11:11:51.869Z,67.30
2019-02-09T11:14:21.748Z,67.30
2019-02-09T11:16:51.636Z,67.20
2019-02-09T11:19:21.530Z,68.40
2019-02-09T11:21:51.356Z,68.60
2019-02-09T11:24:21.169Z,68.50
2019-02-09T11:26:50.993Z,68.10
2019-02-09T11:29:20.792Z,69.00
2019-02-09T11:31:50.756Z,68.30
2019-02-09T11:34:20.660Z,68.50
2019-02-09T11:36:50.495Z,68.70
2019-02-09T11:39:20.300Z,67.80
2019-02-09T11:41:50.188Z,68.50
2019-02-09T11:44:19.992Z,68.20
2019-02-09T11:46:49.802Z,68.30
2019-02-09T11:49:19.736Z,68.10
2019-02-09T11:51:50.223Z,69.00
2019-02-09T11:54:20.124Z,66.50
2019-02-09T11:56:50.128Z,67.30
2019-02-09T11:59:21.308Z,66.80
2019-02-09T12:01:52.018Z,64.20
2019-02-09T12:04:21.904Z,64.80
2019-02-09T12:06:52.048Z,63.80
2019-02-09T12:09:21.928Z,63.20
2019-02-09T12:11:51.753Z,63.20
2019-02-09T12:16:50.880Z,63.50
2019-02-09T12:19:20.764Z,63.00
2019-02-09T12:21:50.576Z,62.10
2019-02-09T12:24:20.479Z,62.60
2019-02-09T12:26:50.524Z,62.60
2019-02-09T12:29:20.433Z,62.50
2019-02-09T12:31:50.656Z,62.20
2019-02-09T12:34:20.493Z,61.10
2019-02-09T12:41:48.966Z,60.80
2019-02-09T12:46:48.222Z,60.80
2019-02-09T12:49:18.106Z,62.40
2019-02-09T12:51:47.912Z,62.10
2019-02-09T12:54:17.720Z,61.80
2019-02-09T12:56:47.533Z,61.10
2019-02-09T12:59:17.423Z,61.60
2019-02-09T13:01:47.251Z,61.80
2019-02-09T13:04:17.208Z,62.00
2019-02-09T13:06:47.180Z,61.20
2019-02-09T13:16:44.771Z,60.80
2019-02-09T13:21:43.806Z,60.90
2019-02-09T13:24:13.683Z,60.50
2019-02-09T13:26:43.568Z,60.80
2019-02-09T13:31:42.599Z,59.80
2019-02-09T13:34:12.437Z,60.40
2019-02-09T13:36:42.393Z,59.40
2019-02-09T13:39:12.336Z,59.50
2019-02-09T13:41:42.414Z,59.90
2019-02-09T13:44:12.385Z,59.40
2019-02-09T13:46:42.285Z,59.40
2019-02-09T13:49:12.092Z,59.80
2019-02-09T13:51:41.997Z,61.00
2019-02-09T13:54:11.897Z,61.60
2019-02-09T13:59:10.944Z,61.10
2019-02-09T14:01:40.887Z,60.60
2019-02-09T14:04:10.821Z,61.30
2019-02-09T14:06:40.741Z,61.40
2019-02-09T14:11:39.925Z,62.00
2019-02-09T14:16:39.176Z,64.20
2019-02-09T14:19:09.033Z,64.00
2019-02-09T14:21:38.831Z,64.20
2019-02-09T14:24:10.462Z,64.60
2019-02-09T14:26:40.523Z,64.00
2019-02-09T14:31:39.705Z,64.00
2019-02-09T14:34:09.688Z,64.60
2019-02-09T14:39:11.518Z,64.70
2019-02-09T14:41:41.423Z,64.80
2019-02-09T14:44:11.316Z,65.70
2019-02-09T14:46:41.268Z,66.30
2019-02-09T14:49:11.325Z,66.90
2019-02-09T14:51:41.216Z,67.20
2019-02-09T14:54:11.134Z,68.00
2019-02-09T14:56:41.020Z,68.60
2019-02-09T14:59:10.821Z,69.40
2019-02-09T15:01:41.542Z,69.70
2019-02-09T15:04:11.504Z,68.70
2019-02-09T15:06:41.394Z,69.00
2019-02-09T15:09:11.287Z,68.90
2019-02-09T15:11:41.133Z,68.50
2019-02-09T15:14:11.013Z,68.70
2019-02-09T15:16:49.657Z,67.30
2019-02-09T15:19:22.216Z,67.70
2019-02-09T15:21:52.122Z,67.80
2019-02-09T15:24:22.077Z,68.10
2019-02-09T15:26:51.928Z,67.80
2019-02-09T15:29:21.821Z,67.50
2019-02-09T15:31:51.653Z,68.40
2019-02-09T15:34:21.468Z,67.70
2019-02-09T15:36:51.365Z,68.00
2019-02-09T15:39:21.424Z,67.50
2019-02-09T15:41:51.307Z,68.00
2019-02-09T15:44:21.141Z,67.70
2019-02-09T15:46:50.987Z,67.80
2019-02-09T15:51:50.052Z,67.70
2019-02-09T15:56:49.205Z,67.60
2019-02-09T15:59:19.020Z,68.30
2019-02-09T16:01:48.868Z,67.00
2019-02-09T16:04:18.725Z,67.60
2019-02-09T16:06:48.616Z,67.70
2019-02-09T16:09:18.409Z,68.50
2019-02-09T16:21:45.473Z,67.90
2019-02-09T16:24:15.268Z,69.10
2019-02-09T16:26:45.072Z,69.60
2019-02-09T16:29:14.942Z,70.40
2019-02-09T16:31:45.153Z,70.60
2019-02-09T16:36:44.336Z,71.60
2019-02-09T16:39:14.135Z,71.60
2019-02-09T16:41:43.944Z,72.10
2019-02-09T16:44:13.736Z,72.60
2019-02-09T16:46:43.563Z,72.70
2019-02-09T16:49:13.436Z,72.90
2019-02-09T16:51:43.261Z,73.50
2019-02-09T16:54:13.143Z,73.80
2019-02-09T16:56:43.149Z,73.70
2019-02-09T16:59:12.968Z,74.50
2019-02-09T17:01:43.135Z,75.10
2019-02-09T17:04:13.092Z,75.30
2019-02-09T17:06:42.993Z,75.70
2019-02-09T17:09:12.948Z,76.00
2019-02-09T17:11:42.836Z,76.30
2019-02-09T17:14:12.663Z,76.90
2019-02-09T17:16:43.285Z,76.60
2019-02-09T17:19:13.089Z,76.90
2019-02-09T17:21:42.977Z,77.20
2019-02-09T17:24:12.921Z,77.70
2019-02-09T17:26:42.836Z,77.70
2019-02-09T17:29:12.649Z,78.00
2019-02-09T17:31:42.528Z,78.40
2019-02-09T17:34:12.657Z,79.10
2019-02-09T17:36:42.484Z,78.90
2019-02-09T17:39:12.508Z,79.30
2019-02-09T17:41:42.304Z,79.70
2019-02-09T17:44:12.184Z,80.60
2019-02-09T17:46:42.065Z,81.20
2019-02-09T17:49:12.017Z,81.10
2019-02-09T17:51:41.971Z,81.40
2019-02-09T17:54:11.919Z,81.90
2019-02-09T17:56:41.755Z,81.80
2019-02-09T17:59:11.796Z,82.10
2019-02-09T18:01:41.598Z,82.80
2019-02-09T18:04:11.712Z,82.80
2019-02-09T18:06:41.589Z,82.70
2019-02-09T18:09:11.476Z,82.80
2019-02-09T18:11:41.270Z,82.90
2019-02-09T18:14:11.156Z,83.80
2019-02-09T18:19:10.424Z,83.40
2019-02-09T18:21:40.225Z,84.10
2019-02-09T18:24:10.180Z,83.90
2019-02-09T18:26:40.053Z,83.90
2019-02-09T18:29:09.929Z,84.10
2019-02-09T18:31:39.824Z,84.90
2019-02-09T18:34:09.636Z,84.20
2019-02-09T18:36:39.533Z,84.20
2019-02-09T18:39:11.816Z,84.50
2019-02-09T18:41:41.765Z,84.80
2019-02-09T18:44:11.645Z,85.20
2019-02-09T18:46:41.536Z,85.50
2019-02-09T18:49:11.424Z,85.80
2019-02-09T18:51:41.296Z,86.10
2019-02-09T18:54:11.173Z,86.30
2019-02-09T18:56:41.125Z,86.40
2019-02-09T18:59:10.930Z,87.30
2019-02-09T19:01:40.822Z,86.80
2019-02-09T19:04:10.972Z,86.70
2019-02-09T19:06:40.776Z,86.90
2019-02-09T19:09:10.809Z,86.80
2019-02-09T19:11:40.709Z,87.00
2019-02-09T19:14:11.092Z,86.90
2019-02-09T19:16:40.964Z,86.80
2019-02-09T19:19:10.917Z,86.70
2019-02-09T19:21:40.746Z,87.30
2019-02-09T19:24:10.692Z,86.10
2019-02-09T19:26:40.505Z,86.10
2019-02-09T19:29:10.648Z,85.90
2019-02-09T19:31:40.529Z,86.50
2019-02-09T19:34:10.349Z,86.60
2019-02-09T19:36:40.220Z,85.90
2019-02-09T19:39:10.769Z,85.70
2019-02-09T19:41:40.572Z,85.50
2019-02-09T19:44:10.404Z,85.20
2019-02-09T19:49:09.617Z,85.40
2019-02-09T19:51:39.416Z,85.50
2019-02-09T19:54:09.292Z,86.00
2019-02-09T19:56:39.167Z,85.90
2019-02-09T19:59:09.120Z,86.10
2019-02-09T20:01:39.077Z,86.80
2019-02-09T20:04:09.027Z,85.90
2019-02-09T20:06:38.921Z,85.90
2019-02-09T20:09:09.499Z,86.00
2019-02-09T20:11:39.300Z,85.80
2019-02-09T20:14:09.273Z,85.60
2019-02-09T20:16:40.901Z,85.40
2019-02-09T20:19:10.704Z,85.50
2019-02-09T20:21:40.502Z,86.40
2019-02-09T20:24:10.389Z,86.70
2019-02-09T20:26:40.188Z,86.10
2019-02-09T20:29:10.000Z,86.30
2019-02-09T20:31:39.876Z,86.40
2019-02-09T20:34:09.682Z,86.30
2019-02-09T20:36:39.640Z,86.50
2019-02-09T20:39:09.672Z,86.60
2019-02-09T20:41:39.689Z,86.50
2019-02-09T20:44:09.816Z,86.50
2019-02-09T20:46:39.612Z,86.30
2019-02-09T20:49:09.428Z,86.30
2019-02-09T20:51:39.244Z,86.90
2019-02-09T20:54:09.121Z,86.30
2019-02-09T20:56:38.937Z,86.30
2019-02-09T20:59:08.756Z,86.60
2019-02-09T21:01:38.554Z,86.90
2019-02-09T21:04:08.372Z,86.90
2019-02-09T21:06:38.501Z,87.30
2019-02-09T21:09:09.038Z,87.20
2019-02-09T21:11:38.981Z,87.20
2019-02-09T21:14:08.860Z,87.50
2019-02-09T21:16:38.660Z,87.30
2019-02-09T21:19:08.464Z,87.10
2019-02-09T21:21:38.585Z,87.80
2019-02-09T21:24:08.527Z,87.10
2019-02-09T21:26:38.343Z,86.90
2019-02-09T21:29:08.144Z,87.80
2019-02-09T21:31:38.204Z,86.40
2019-02-09T21:34:08.017Z,87.10
2019-02-09T21:36:37.829Z,86.50
2019-02-09T21:39:09.413Z,86.50
2019-02-09T21:41:39.469Z,86.50
2019-02-09T21:44:09.266Z,86.50
2019-02-09T21:46:39.186Z,86.50
2019-02-09T21:49:09.005Z,86.70
2019-02-09T21:51:38.826Z,88.30
2019-02-09T21:54:08.705Z,87.00
2019-02-09T21:56:38.515Z,86.80
2019-02-09T21:59:08.329Z,86.70
2019-02-09T22:01:38.472Z,86.70
2019-02-09T22:04:08.428Z,87.40
2019-02-09T22:06:38.308Z,86.60
2019-02-09T22:09:08.935Z,86.80
2019-02-09T22:11:38.796Z,86.70
2019-02-09T22:14:09.145Z,86.90
2019-02-09T22:16:39.066Z,87.10
2019-02-09T22:19:09.169Z,87.70
2019-02-09T22:21:39.315Z,87.10
2019-02-09T22:24:09.376Z,87.70
2019-02-09T22:26:39.263Z,87.30
2019-02-09T22:29:09.052Z,87.20
2019-02-09T22:31:38.934Z,88.10
2019-02-09T22:34:09.113Z,87.60
2019-02-09T22:36:39.082Z,87.70
2019-02-09T22:39:09.860Z,87.80
2019-02-09T22:41:39.668Z,88.00
2019-02-09T22:44:09.556Z,87.90
2019-02-09T22:46:39.364Z,88.00
2019-02-09T22:49:09.225Z,88.10
2019-02-09T22:51:39.117Z,87.90
2019-02-09T22:54:09.064Z,88.00
2019-02-09T22:56:38.885Z,87.90
2019-02-09T22:59:08.756Z,87.70
2019-02-09T23:01:51.576Z,88.00
2019-02-09T23:04:45.133Z,88.00
2019-02-09T23:07:26.655Z,88.10
2019-02-09T23:09:57.760Z,88.20
2019-02-09T23:12:27.641Z,88.30
2019-02-09T23:14:57.586Z,88.10
2019-02-09T23:17:27.640Z,88.20
2019-02-09T23:19:57.528Z,88.10
2019-02-09T23:22:27.342Z,87.80
2019-02-09T23:24:57.188Z,87.90
2019-02-09T23:27:27.005Z,87.80
2019-02-09T23:29:56.820Z,88.60
2019-02-09T23:32:26.635Z,87.90
2019-02-09T23:34:56.448Z,87.60
2019-02-09T23:37:26.265Z,88.30
2019-02-09T23:39:56.071Z,87.50
2019-02-09T23:42:26.055Z,87.40
2019-02-09T23:44:56.101Z,87.20
2019-02-09T23:47:25.917Z,87.10
2019-02-09T23:49:55.737Z,87.50
2019-02-09T23:52:25.640Z,87.50
2019-02-09T23:54:55.425Z,87.60
2019-02-09T23:57:25.253Z,87.60
2019-02-09T23:59:55.081Z,87.90
