createdAt,value
2019-02-11T00:00:14.845Z,0.00
2019-02-11T00:01:14.928Z,0.00
2019-02-11T00:02:14.842Z,0.00
2019-02-11T00:03:14.745Z,0.00
2019-02-11T00:04:14.716Z,0.00
2019-02-11T00:05:14.676Z,0.00
2019-02-11T00:06:14.668Z,0.00
2019-02-11T00:07:15.570Z,0.00
2019-02-11T00:08:14.573Z,0.00
2019-02-11T00:09:14.545Z,0.00
2019-02-11T00:10:14.510Z,0.00
2019-02-11T00:11:14.508Z,0.00
2019-02-11T00:12:14.446Z,0.00
2019-02-11T00:13:14.435Z,0.00
2019-02-11T00:14:15.476Z,0.00
2019-02-11T00:15:14.342Z,0.00
2019-02-11T00:16:14.335Z,0.00
2019-02-11T00:17:15.073Z,0.00
2019-02-11T00:18:14.245Z,0.00
2019-02-11T00:19:14.207Z,0.00
2019-02-11T00:20:14.204Z,0.00
2019-02-11T00:21:14.163Z,0.00
2019-02-11T00:22:14.115Z,0.00
2019-02-11T00:23:18.977Z,0.00
2019-02-11T00:24:14.055Z,0.00
2019-02-11T00:25:14.008Z,0.00
2019-02-11T00:26:13.995Z,0.00
2019-02-11T00:27:13.949Z,0.00
2019-02-11T00:28:13.905Z,0.00
2019-02-11T00:29:14.124Z,0.00
2019-02-11T00:30:13.864Z,0.00
2019-02-11T00:31:13.929Z,0.00
2019-02-11T00:32:13.785Z,0.00
2019-02-11T00:33:13.745Z,0.00
2019-02-11T00:34:13.706Z,0.00
2019-02-11T00:35:13.668Z,0.00
2019-02-11T00:36:13.652Z,0.00
2019-02-11T00:37:13.629Z,0.00
2019-02-11T00:38:13.568Z,0.00
2019-02-11T00:39:13.535Z,0.00
2019-02-11T00:40:13.497Z,0.00
2019-02-11T00:41:13.480Z,0.00
2019-02-11T00:42:13.459Z,0.00
2019-02-11T00:43:19.024Z,0.00
2019-02-11T00:44:13.363Z,0.00
2019-02-11T00:45:13.327Z,0.00
2019-02-11T00:46:13.307Z,0.00
2019-02-11T00:47:13.285Z,0.00
2019-02-11T00:48:13.232Z,0.00
2019-02-11T00:49:13.197Z,0.00
2019-02-11T00:50:13.166Z,0.00
2019-02-11T00:51:13.140Z,0.00
2019-02-11T00:52:13.114Z,0.00
2019-02-11T00:53:13.060Z,0.00
2019-02-11T00:54:13.022Z,0.00
2019-02-11T00:55:12.985Z,0.00
2019-02-11T00:56:13.000Z,0.00
2019-02-11T00:57:12.948Z,0.00
2019-02-11T00:58:12.897Z,0.00
2019-02-11T00:59:12.853Z,0.00
2019-02-11T01:00:12.817Z,0.00
2019-02-11T01:01:12.794Z,0.00
2019-02-11T01:02:12.772Z,0.00
2019-02-11T01:03:12.717Z,0.00
2019-02-11T01:04:12.681Z,0.00
2019-02-11T01:05:12.649Z,0.00
2019-02-11T01:06:12.629Z,0.00
2019-02-11T01:07:12.607Z,0.00
2019-02-11T01:08:12.543Z,0.00
2019-02-11T01:09:12.511Z,0.00
2019-02-11T01:10:12.502Z,0.00
2019-02-11T01:11:12.442Z,0.00
2019-02-11T01:12:12.431Z,0.00
2019-02-11T01:13:12.375Z,0.00
2019-02-11T01:14:12.335Z,0.00
2019-02-11T01:15:12.301Z,0.00
2019-02-11T01:16:12.264Z,0.00
2019-02-11T01:17:12.267Z,0.00
2019-02-11T01:18:12.196Z,0.00
2019-02-11T01:19:12.163Z,0.00
2019-02-11T01:20:12.127Z,0.00
2019-02-11T01:21:12.094Z,0.00
2019-02-11T01:22:12.083Z,0.00
2019-02-11T01:23:12.029Z,0.00
2019-02-11T01:24:12.130Z,0.00
2019-02-11T01:25:12.744Z,0.00
2019-02-11T01:26:11.919Z,0.00
2019-02-11T01:27:11.906Z,0.00
2019-02-11T01:28:11.852Z,0.00
2019-02-11T01:29:11.817Z,0.00
2019-02-11T01:30:12.584Z,0.00
2019-02-11T01:31:11.747Z,0.00
2019-02-11T01:32:11.736Z,0.00
2019-02-11T01:33:11.695Z,0.00
2019-02-11T01:34:11.640Z,0.00
2019-02-11T01:35:11.602Z,0.00
2019-02-11T01:36:11.572Z,0.00
2019-02-11T01:37:11.570Z,0.00
2019-02-11T01:38:12.486Z,0.00
2019-02-11T01:39:11.474Z,0.00
2019-02-11T01:40:11.462Z,0.00
2019-02-11T01:41:12.080Z,0.00
2019-02-11T01:42:11.619Z,0.00
2019-02-11T01:43:11.372Z,0.00
2019-02-11T01:44:12.079Z,0.00
2019-02-11T01:45:11.257Z,0.00
2019-02-11T01:46:11.219Z,0.00
2019-02-11T01:47:11.221Z,0.00
2019-02-11T01:48:11.156Z,0.00
2019-02-11T01:49:11.111Z,0.00
2019-02-11T01:50:14.487Z,0.00
2019-02-11T01:51:11.045Z,0.00
2019-02-11T01:52:11.045Z,0.00
2019-02-11T01:53:10.964Z,0.00
2019-02-11T01:54:10.929Z,0.00
2019-02-11T01:55:10.914Z,0.00
2019-02-11T01:56:10.874Z,0.00
2019-02-11T01:57:10.880Z,0.00
2019-02-11T01:58:10.789Z,0.00
2019-02-11T01:59:10.749Z,0.00
2019-02-11T02:00:10.718Z,0.00
2019-02-11T02:01:10.714Z,0.00
2019-02-11T02:02:10.678Z,0.00
2019-02-11T02:03:11.127Z,0.00
2019-02-11T02:04:10.572Z,0.00
2019-02-11T02:05:10.540Z,0.00
2019-02-11T02:06:10.500Z,0.00
2019-02-11T02:07:10.464Z,0.00
2019-02-11T02:08:10.454Z,0.00
2019-02-11T02:09:10.404Z,0.00
2019-02-11T02:10:10.359Z,0.00
2019-02-11T02:11:10.318Z,0.00
2019-02-11T02:12:10.286Z,0.00
2019-02-11T02:13:10.324Z,0.00
2019-02-11T02:14:10.218Z,0.00
2019-02-11T02:15:10.185Z,0.00
2019-02-11T02:16:11.106Z,0.00
2019-02-11T02:17:11.081Z,0.00
2019-02-11T02:18:10.102Z,0.00
2019-02-11T02:19:10.031Z,0.00
2019-02-11T02:20:09.995Z,0.00
2019-02-11T02:21:09.963Z,0.00
2019-02-11T02:22:09.933Z,0.00
2019-02-11T02:23:10.116Z,0.00
2019-02-11T02:24:09.851Z,0.00
2019-02-11T02:25:09.815Z,0.00
2019-02-11T02:26:09.777Z,0.00
2019-02-11T02:27:09.756Z,0.00
2019-02-11T02:28:09.728Z,0.00
2019-02-11T02:29:09.669Z,0.00
2019-02-11T02:30:10.583Z,0.00
2019-02-11T02:31:09.597Z,0.00
2019-02-11T02:32:09.560Z,0.00
2019-02-11T02:33:09.569Z,0.00
2019-02-11T02:34:09.496Z,0.00
2019-02-11T02:35:09.448Z,0.00
2019-02-11T02:36:09.416Z,0.00
2019-02-11T02:37:09.402Z,0.00
2019-02-11T02:38:09.371Z,0.00
2019-02-11T02:39:09.306Z,0.00
2019-02-11T02:40:09.271Z,0.00
2019-02-11T02:41:09.238Z,0.00
2019-02-11T02:42:09.196Z,0.00
2019-02-11T02:43:09.618Z,0.00
2019-02-11T02:44:09.131Z,0.00
2019-02-11T02:45:09.094Z,0.00
2019-02-11T02:46:09.123Z,0.00
2019-02-11T02:47:09.033Z,0.00
2019-02-11T02:48:09.004Z,0.00
2019-02-11T02:49:08.945Z,0.00
2019-02-11T02:50:08.912Z,0.00
2019-02-11T02:51:08.871Z,0.00
2019-02-11T02:52:08.832Z,0.00
2019-02-11T02:53:08.823Z,0.00
2019-02-11T02:54:08.766Z,0.00
2019-02-11T02:55:09.586Z,0.00
2019-02-11T02:56:08.689Z,0.00
2019-02-11T02:57:08.650Z,0.00
2019-02-11T02:58:08.645Z,0.00
2019-02-11T02:59:08.577Z,0.00
2019-02-11T03:00:08.628Z,0.00
2019-02-11T03:04:11.791Z,0.00
2019-02-11T03:05:11.771Z,0.00
2019-02-11T03:06:11.686Z,0.00
2019-02-11T03:07:11.652Z,0.00
2019-02-11T03:08:11.613Z,0.00
2019-02-11T03:09:11.584Z,0.00
2019-02-11T03:10:11.545Z,0.00
2019-02-11T03:11:11.551Z,0.00
2019-02-11T03:12:11.667Z,0.00
2019-02-11T03:13:11.443Z,0.00
2019-02-11T03:14:11.394Z,0.00
2019-02-11T03:15:11.375Z,0.00
2019-02-11T03:16:11.327Z,0.00
2019-02-11T03:17:11.331Z,0.00
2019-02-11T03:18:11.254Z,0.00
2019-02-11T03:19:11.215Z,0.00
2019-02-11T03:20:11.178Z,0.00
2019-02-11T03:21:11.156Z,0.00
2019-02-11T03:22:11.138Z,0.00
2019-02-11T03:23:11.073Z,0.00
2019-02-11T03:24:11.063Z,0.00
2019-02-11T03:25:11.000Z,0.00
2019-02-11T03:26:10.962Z,0.00
2019-02-11T03:27:10.924Z,0.00
2019-02-11T03:28:10.945Z,0.00
2019-02-11T03:29:10.861Z,0.00
2019-02-11T03:30:10.821Z,0.00
2019-02-11T03:31:10.785Z,0.00
2019-02-11T03:32:10.753Z,0.00
2019-02-11T03:33:10.723Z,0.00
2019-02-11T03:34:10.726Z,0.00
2019-02-11T03:35:10.644Z,0.00
2019-02-11T03:36:10.612Z,0.00
2019-02-11T03:37:10.571Z,0.00
2019-02-11T03:38:10.542Z,0.00
2019-02-11T03:39:10.498Z,0.00
2019-02-11T03:40:10.492Z,0.00
2019-02-11T03:41:10.431Z,0.00
2019-02-11T03:42:10.407Z,0.00
2019-02-11T03:43:10.355Z,0.00
2019-02-11T03:44:15.037Z,0.00
2019-02-11T03:45:10.316Z,0.00
2019-02-11T03:46:10.247Z,0.00
2019-02-11T03:47:10.233Z,0.00
2019-02-11T03:48:10.190Z,0.00
2019-02-11T03:49:10.172Z,0.00
2019-02-11T03:50:10.286Z,0.00
2019-02-11T03:51:10.080Z,0.00
2019-02-11T03:52:10.048Z,0.00
2019-02-11T03:53:10.010Z,0.00
2019-02-11T03:54:09.965Z,0.00
2019-02-11T03:55:09.979Z,0.00
2019-02-11T03:56:09.932Z,0.00
2019-02-11T03:57:09.870Z,0.00
2019-02-11T03:58:09.953Z,0.00
2019-02-11T03:59:09.790Z,0.00
2019-02-11T04:00:09.754Z,0.00
2019-02-11T04:01:09.795Z,0.00
2019-02-11T04:02:09.688Z,0.00
2019-02-11T04:03:09.660Z,0.00
2019-02-11T04:04:09.851Z,0.00
2019-02-11T04:05:09.578Z,0.00
2019-02-11T04:06:09.578Z,0.00
2019-02-11T04:07:09.512Z,0.00
2019-02-11T04:08:09.493Z,0.00
2019-02-11T04:09:09.468Z,0.00
2019-02-11T04:10:09.570Z,0.00
2019-02-11T04:11:09.400Z,0.00
2019-02-11T04:12:09.341Z,0.00
2019-02-11T04:13:09.299Z,0.00
2019-02-11T04:14:09.270Z,0.00
2019-02-11T04:15:09.305Z,0.00
2019-02-11T04:16:09.929Z,0.00
2019-02-11T04:17:09.170Z,0.00
2019-02-11T04:18:09.124Z,0.00
2019-02-11T04:19:09.103Z,0.00
2019-02-11T04:20:09.060Z,0.00
2019-02-11T04:21:09.056Z,0.00
2019-02-11T04:22:08.984Z,0.00
2019-02-11T04:23:08.954Z,0.00
2019-02-11T04:24:08.924Z,0.00
2019-02-11T04:25:08.882Z,0.00
2019-02-11T04:26:08.876Z,0.00
2019-02-11T04:27:08.811Z,0.00
2019-02-11T04:28:08.784Z,0.00
2019-02-11T04:29:08.741Z,0.00
2019-02-11T04:30:08.715Z,0.00
2019-02-11T04:31:08.707Z,0.00
2019-02-11T04:32:08.634Z,0.00
2019-02-11T04:33:08.600Z,0.00
2019-02-11T04:34:08.570Z,0.00
2019-02-11T04:35:08.550Z,0.00
2019-02-11T04:36:08.535Z,0.00
2019-02-11T04:37:08.524Z,0.00
2019-02-11T04:38:08.430Z,0.00
2019-02-11T04:39:08.394Z,0.00
2019-02-11T04:40:09.321Z,0.00
2019-02-11T04:41:08.324Z,0.00
2019-02-11T04:42:08.322Z,0.00
2019-02-11T04:43:08.251Z,0.00
2019-02-11T04:44:08.214Z,0.00
2019-02-11T04:45:08.180Z,0.00
2019-02-11T04:46:08.151Z,0.00
2019-02-11T04:47:08.142Z,0.00
2019-02-11T04:48:08.167Z,0.00
2019-02-11T04:49:08.039Z,0.00
2019-02-11T04:50:08.015Z,0.00
2019-02-11T04:51:07.974Z,0.00
2019-02-11T04:52:08.979Z,0.00
2019-02-11T04:53:07.907Z,0.00
2019-02-11T04:54:07.890Z,0.00
2019-02-11T04:55:07.831Z,0.00
2019-02-11T04:56:07.810Z,0.00
2019-02-11T04:57:07.796Z,0.00
2019-02-11T04:58:07.727Z,0.00
2019-02-11T04:59:07.697Z,0.00
2019-02-11T05:00:07.662Z,0.00
2019-02-11T05:01:07.625Z,0.00
2019-02-11T05:02:07.619Z,0.00
2019-02-11T05:03:07.552Z,0.00
2019-02-11T05:04:07.523Z,0.00
2019-02-11T05:05:07.482Z,0.00
2019-02-11T05:06:08.417Z,0.00
2019-02-11T05:07:07.441Z,0.00
2019-02-11T05:08:07.387Z,0.00
2019-02-11T05:09:07.355Z,0.00
2019-02-11T05:10:07.341Z,0.00
2019-02-11T05:11:07.291Z,0.00
2019-02-11T05:12:07.242Z,0.00
2019-02-11T05:13:07.213Z,0.00
2019-02-11T05:14:07.173Z,0.00
2019-02-11T05:15:07.162Z,0.00
2019-02-11T05:16:07.107Z,0.00
2019-02-11T05:17:07.144Z,0.00
2019-02-11T05:18:07.825Z,0.00
2019-02-11T05:19:07.031Z,0.00
2019-02-11T05:20:07.007Z,0.00
2019-02-11T05:21:06.937Z,0.00
2019-02-11T05:22:06.895Z,0.00
2019-02-11T05:23:06.864Z,0.00
2019-02-11T05:24:06.857Z,0.00
2019-02-11T05:25:06.826Z,0.00
2019-02-11T05:26:06.760Z,0.00
2019-02-11T05:27:06.791Z,0.00
2019-02-11T05:28:06.732Z,0.00
2019-02-11T05:29:06.654Z,0.00
2019-02-11T05:30:06.627Z,0.00
2019-02-11T05:31:07.452Z,0.00
2019-02-11T05:32:06.549Z,0.00
2019-02-11T05:33:06.561Z,0.00
2019-02-11T05:34:06.482Z,0.00
2019-02-11T05:35:06.448Z,0.00
2019-02-11T05:36:06.413Z,0.00
2019-02-11T05:37:06.380Z,0.00
2019-02-11T05:38:06.395Z,0.00
2019-02-11T05:39:06.318Z,0.00
2019-02-11T05:40:06.306Z,0.00
2019-02-11T05:41:06.247Z,0.00
2019-02-11T05:42:06.210Z,0.00
2019-02-11T05:43:06.191Z,0.00
2019-02-11T05:44:06.181Z,0.00
2019-02-11T05:45:06.107Z,0.00
2019-02-11T05:46:06.070Z,0.00
2019-02-11T05:47:06.040Z,0.00
2019-02-11T05:48:06.022Z,0.00
2019-02-11T05:49:06.017Z,0.00
2019-02-11T05:50:05.934Z,0.00
2019-02-11T05:51:05.935Z,0.00
2019-02-11T05:52:05.867Z,0.00
2019-02-11T05:53:05.841Z,0.00
2019-02-11T05:54:05.844Z,0.00
2019-02-11T05:55:05.762Z,0.00
2019-02-11T05:56:06.460Z,0.00
2019-02-11T05:57:05.696Z,0.00
2019-02-11T05:58:05.657Z,0.00
2019-02-11T05:59:05.676Z,0.00
2019-02-11T06:00:05.588Z,0.00
2019-02-11T06:01:05.562Z,0.00
2019-02-11T06:02:05.523Z,0.00
2019-02-11T06:03:05.485Z,0.00
2019-02-11T06:04:05.538Z,0.00
2019-02-11T06:05:05.418Z,0.00
2019-02-11T06:06:05.401Z,0.00
2019-02-11T06:07:05.925Z,0.00
2019-02-11T06:08:05.311Z,0.00
2019-02-11T06:09:05.469Z,0.00
2019-02-11T06:10:05.254Z,0.00
2019-02-11T06:11:05.211Z,0.00
2019-02-11T06:12:05.183Z,0.00
2019-02-11T06:13:05.160Z,0.00
2019-02-11T06:14:05.147Z,0.00
2019-02-11T06:15:05.087Z,0.00
2019-02-11T06:16:05.035Z,0.00
2019-02-11T06:17:05.014Z,0.00
2019-02-11T06:18:04.972Z,0.00
2019-02-11T06:19:04.995Z,0.00
2019-02-11T06:20:04.906Z,0.00
2019-02-11T06:21:04.869Z,0.00
2019-02-11T06:22:04.846Z,0.00
2019-02-11T06:23:04.799Z,0.00
2019-02-11T06:24:04.975Z,0.00
2019-02-11T06:25:04.735Z,0.00
2019-02-11T06:26:04.695Z,0.00
2019-02-11T06:27:04.678Z,0.00
2019-02-11T06:28:04.677Z,0.00
2019-02-11T06:29:04.636Z,0.00
2019-02-11T06:30:05.427Z,0.00
2019-02-11T06:31:04.525Z,5.63
2019-02-11T06:32:04.492Z,5.63
2019-02-11T06:33:04.460Z,5.63
2019-02-11T06:34:04.578Z,5.63
2019-02-11T06:35:04.399Z,5.63
2019-02-11T06:36:11.842Z,5.63
2019-02-11T06:37:04.333Z,5.63
2019-02-11T06:38:04.290Z,5.63
2019-02-11T06:39:04.339Z,5.63
2019-02-11T06:40:04.227Z,5.63
2019-02-11T06:41:04.186Z,5.63
2019-02-11T06:42:04.163Z,5.63
2019-02-11T06:43:04.137Z,5.63
2019-02-11T06:44:04.121Z,5.63
2019-02-11T06:45:12.525Z,5.63
2019-02-11T06:46:04.015Z,5.63
2019-02-11T06:47:03.995Z,5.63
2019-02-11T06:48:03.949Z,5.63
2019-02-11T06:49:03.955Z,5.63
2019-02-11T06:50:03.884Z,5.63
2019-02-11T06:51:03.870Z,5.63
2019-02-11T06:52:03.821Z,11.25
2019-02-11T06:53:03.780Z,11.25
2019-02-11T06:54:03.939Z,11.25
2019-02-11T06:55:03.734Z,11.25
2019-02-11T06:56:03.677Z,11.25
2019-02-11T06:57:04.274Z,11.25
2019-02-11T06:58:03.635Z,11.25
2019-02-11T06:59:03.594Z,16.88
2019-02-11T07:00:03.733Z,22.50
2019-02-11T07:01:04.436Z,22.50
2019-02-11T07:02:03.480Z,16.88
2019-02-11T07:03:03.443Z,16.88
2019-02-11T07:04:03.407Z,16.88
2019-02-11T07:05:03.415Z,22.50
2019-02-11T07:06:03.339Z,28.13
2019-02-11T07:07:03.314Z,33.75
2019-02-11T07:08:03.273Z,33.75
2019-02-11T07:09:03.235Z,33.75
2019-02-11T07:10:03.251Z,33.75
2019-02-11T07:11:03.213Z,33.75
2019-02-11T07:12:03.195Z,33.75
2019-02-11T07:13:03.107Z,28.13
2019-02-11T07:14:03.074Z,22.50
2019-02-11T07:15:03.034Z,22.50
2019-02-11T07:16:02.996Z,22.50
2019-02-11T07:17:03.027Z,16.88
2019-02-11T07:18:02.934Z,16.88
2019-02-11T07:19:02.898Z,16.88
2019-02-11T07:20:02.865Z,22.50
2019-02-11T07:21:02.826Z,28.13
2019-02-11T07:22:02.868Z,28.13
2019-02-11T07:23:02.762Z,22.50
2019-02-11T07:24:02.727Z,22.50
2019-02-11T07:25:02.695Z,22.50
2019-02-11T07:26:02.668Z,22.50
2019-02-11T07:27:02.985Z,28.13
2019-02-11T07:28:02.588Z,33.75
2019-02-11T07:29:02.553Z,33.75
2019-02-11T07:30:02.979Z,39.38
2019-02-11T07:31:02.493Z,45.00
2019-02-11T07:32:02.462Z,45.00
2019-02-11T07:33:02.425Z,56.25
2019-02-11T07:34:02.384Z,61.88
2019-02-11T07:35:02.499Z,78.75
2019-02-11T07:36:02.415Z,84.38
2019-02-11T07:37:02.306Z,95.63
2019-02-11T07:38:02.301Z,90.00
2019-02-11T07:39:02.221Z,95.63
2019-02-11T07:40:02.230Z,106.88
2019-02-11T07:41:02.180Z,101.25
2019-02-11T07:42:02.128Z,101.25
2019-02-11T07:43:02.085Z,106.88
2019-02-11T07:44:02.044Z,112.50
2019-02-11T07:45:02.164Z,95.63
2019-02-11T07:46:01.985Z,56.25
2019-02-11T07:47:01.961Z,61.88
2019-02-11T07:48:01.937Z,45.00
2019-02-11T07:49:01.880Z,45.00
2019-02-11T07:50:02.078Z,39.38
2019-02-11T07:51:01.810Z,45.00
2019-02-11T07:52:01.779Z,50.63
2019-02-11T07:53:01.739Z,50.63
2019-02-11T07:54:04.340Z,50.63
2019-02-11T07:55:01.727Z,56.25
2019-02-11T07:56:01.650Z,73.13
2019-02-11T07:57:01.635Z,84.38
2019-02-11T07:58:01.575Z,84.38
2019-02-11T07:59:01.558Z,90.00
2019-02-11T08:00:01.891Z,95.63
2019-02-11T08:01:01.501Z,84.38
2019-02-11T08:02:01.451Z,78.75
2019-02-11T08:03:01.399Z,90.00
2019-02-11T08:04:01.375Z,78.75
2019-02-11T08:05:01.332Z,95.63
2019-02-11T08:06:01.374Z,106.88
2019-02-11T08:07:01.278Z,101.25
2019-02-11T08:08:01.242Z,95.63
2019-02-11T08:09:01.197Z,123.75
2019-02-11T08:10:01.164Z,135.00
2019-02-11T08:11:01.170Z,118.13
2019-02-11T08:12:01.103Z,129.38
2019-02-11T08:13:01.116Z,146.25
2019-02-11T08:14:01.086Z,146.25
2019-02-11T08:15:00.996Z,140.63
2019-02-11T08:16:00.981Z,140.63
2019-02-11T08:17:00.941Z,168.75
2019-02-11T08:18:05.855Z,191.25
2019-02-11T08:19:00.947Z,174.38
2019-02-11T08:20:00.857Z,174.38
2019-02-11T08:21:00.799Z,157.50
2019-02-11T08:22:00.827Z,123.75
2019-02-11T08:23:00.746Z,123.75
2019-02-11T08:24:00.691Z,129.38
2019-02-11T08:25:00.661Z,151.88
2019-02-11T08:26:00.635Z,157.50
2019-02-11T08:27:00.645Z,135.00
2019-02-11T08:28:00.566Z,135.00
2019-02-11T08:29:00.530Z,135.00
2019-02-11T08:30:00.509Z,140.63
2019-02-11T08:31:00.499Z,140.63
2019-02-11T08:32:00.471Z,135.00
2019-02-11T08:33:00.430Z,146.25
2019-02-11T08:34:00.357Z,168.75
2019-02-11T08:35:00.327Z,180.00
2019-02-11T08:36:00.299Z,180.00
2019-02-11T08:37:00.300Z,213.75
2019-02-11T08:38:00.226Z,230.63
2019-02-11T08:39:00.193Z,208.13
2019-02-11T08:40:00.296Z,174.38
2019-02-11T08:41:00.182Z,140.63
2019-02-11T08:42:00.096Z,135.00
2019-02-11T08:43:00.059Z,180.00
2019-02-11T08:44:00.027Z,168.75
2019-02-11T08:45:00.051Z,174.38
2019-02-11T08:45:59.965Z,185.63
2019-02-11T08:46:59.936Z,191.25
2019-02-11T08:47:59.972Z,180.00
2019-02-11T08:48:59.857Z,157.50
2019-02-11T08:49:59.838Z,151.88
2019-02-11T08:50:59.805Z,129.38
2019-02-11T08:51:59.798Z,129.38
2019-02-11T08:52:59.738Z,146.25
2019-02-11T08:53:59.736Z,168.75
2019-02-11T08:54:59.670Z,180.00
2019-02-11T08:55:59.639Z,219.38
2019-02-11T08:56:59.593Z,236.25
2019-02-11T08:58:00.468Z,247.50
2019-02-11T08:58:59.600Z,258.75
2019-02-11T08:59:59.496Z,298.13
2019-02-11T09:00:59.462Z,309.38
2019-02-11T09:01:59.443Z,286.88
2019-02-11T09:02:59.393Z,275.63
2019-02-11T09:03:59.405Z,281.25
2019-02-11T09:04:59.348Z,270.00
2019-02-11T09:05:59.293Z,286.88
2019-02-11T09:06:59.265Z,303.75
2019-02-11T09:08:00.851Z,309.38
2019-02-11T09:08:59.264Z,303.75
2019-02-11T09:09:59.207Z,303.75
2019-02-11T09:10:59.141Z,315.00
2019-02-11T09:11:59.106Z,320.63
2019-02-11T09:12:59.082Z,309.38
2019-02-11T09:13:59.094Z,320.63
2019-02-11T09:14:59.021Z,320.63
2019-02-11T09:15:58.968Z,292.50
2019-02-11T09:16:58.936Z,298.13
2019-02-11T09:17:58.903Z,309.38
2019-02-11T09:18:58.871Z,298.13
2019-02-11T09:19:58.876Z,309.38
2019-02-11T09:20:58.806Z,292.50
2019-02-11T09:22:07.129Z,303.75
2019-02-11T09:22:58.740Z,343.13
2019-02-11T09:23:58.708Z,331.88
2019-02-11T09:24:58.721Z,405.00
2019-02-11T09:25:58.646Z,354.38
2019-02-11T09:26:58.620Z,348.75
2019-02-11T09:27:58.580Z,382.50
2019-02-11T09:28:58.542Z,348.75
2019-02-11T09:29:58.552Z,343.13
2019-02-11T09:30:58.485Z,331.88
2019-02-11T09:31:58.445Z,320.63
2019-02-11T09:32:58.416Z,298.13
2019-02-11T09:33:58.381Z,275.63
2019-02-11T09:34:58.511Z,281.25
2019-02-11T09:35:58.317Z,298.13
2019-02-11T09:36:58.291Z,303.75
2019-02-11T09:37:58.269Z,343.13
2019-02-11T09:38:58.230Z,348.75
2019-02-11T09:39:58.235Z,365.63
2019-02-11T09:40:58.157Z,331.88
2019-02-11T09:41:58.131Z,315.00
2019-02-11T09:42:58.112Z,292.50
2019-02-11T09:43:58.064Z,292.50
2019-02-11T09:44:58.072Z,331.88
2019-02-11T09:46:03.710Z,343.13
2019-02-11T09:46:57.974Z,388.13
2019-02-11T09:47:57.941Z,331.88
2019-02-11T09:48:57.901Z,264.38
2019-02-11T09:49:57.908Z,208.13
2019-02-11T09:50:57.853Z,191.25
2019-02-11T09:51:57.832Z,202.50
2019-02-11T09:52:57.775Z,185.63
2019-02-11T09:53:57.742Z,202.50
2019-02-11T09:54:57.842Z,213.75
2019-02-11T09:55:57.681Z,208.13
2019-02-11T09:56:57.650Z,213.75
2019-02-11T09:57:57.613Z,213.75
2019-02-11T09:58:57.594Z,202.50
2019-02-11T09:59:57.599Z,208.13
2019-02-11T10:00:57.523Z,185.63
2019-02-11T10:01:57.484Z,202.50
2019-02-11T10:02:57.482Z,185.63
2019-02-11T10:03:57.960Z,191.25
2019-02-11T10:04:57.481Z,225.00
2019-02-11T10:05:57.354Z,230.63
2019-02-11T10:06:57.318Z,230.63
2019-02-11T10:07:57.292Z,236.25
2019-02-11T10:08:57.290Z,202.50
2019-02-11T10:09:57.264Z,202.50
2019-02-11T10:10:57.194Z,213.75
2019-02-11T10:11:57.183Z,225.00
2019-02-11T10:12:57.137Z,236.25
2019-02-11T10:13:57.094Z,264.38
2019-02-11T10:14:57.163Z,303.75
2019-02-11T10:15:57.047Z,320.63
2019-02-11T10:16:57.010Z,270.00
2019-02-11T10:17:56.969Z,286.88
2019-02-11T10:18:56.935Z,320.63
2019-02-11T10:19:56.998Z,309.38
2019-02-11T10:20:56.881Z,292.50
2019-02-11T10:21:56.847Z,258.75
2019-02-11T10:22:56.835Z,213.75
2019-02-11T10:23:56.855Z,213.75
2019-02-11T10:24:56.837Z,247.50
2019-02-11T10:25:56.733Z,286.88
2019-02-11T10:26:56.683Z,292.50
2019-02-11T10:27:56.644Z,309.38
2019-02-11T10:28:56.638Z,343.13
2019-02-11T10:29:56.583Z,331.88
2019-02-11T10:30:56.598Z,331.88
2019-02-11T10:31:56.547Z,275.63
2019-02-11T10:32:56.494Z,275.63
2019-02-11T10:33:56.463Z,286.88
2019-02-11T10:34:56.424Z,281.25
2019-02-11T10:36:03.472Z,264.38
2019-02-11T10:36:56.359Z,264.38
2019-02-11T10:37:56.330Z,348.75
2019-02-11T10:38:56.298Z,393.75
2019-02-11T10:39:56.265Z,405.00
2019-02-11T10:40:56.248Z,416.25
2019-02-11T10:41:56.233Z,427.50
2019-02-11T10:42:56.988Z,438.75
2019-02-11T10:43:56.130Z,427.50
2019-02-11T10:44:56.097Z,433.13
2019-02-11T10:45:56.099Z,444.38
2019-02-11T10:46:56.038Z,427.50
2019-02-11T10:47:56.003Z,450.00
2019-02-11T10:48:55.971Z,455.63
2019-02-11T10:49:55.944Z,472.50
2019-02-11T10:50:55.932Z,421.88
2019-02-11T10:51:55.901Z,433.13
2019-02-11T10:52:55.844Z,489.38
2019-02-11T10:53:55.812Z,483.75
2019-02-11T10:54:55.782Z,466.88
2019-02-11T10:55:55.749Z,455.63
2019-02-11T10:56:55.739Z,461.25
2019-02-11T10:57:55.684Z,461.25
2019-02-11T10:58:55.691Z,438.75
2019-02-11T10:59:55.627Z,450.00
2019-02-11T11:00:55.599Z,472.50
2019-02-11T11:01:55.588Z,450.00
2019-02-11T11:02:55.531Z,405.00
2019-02-11T11:03:55.507Z,382.50
2019-02-11T11:04:55.468Z,399.38
2019-02-11T11:05:55.431Z,376.88
2019-02-11T11:06:55.432Z,382.50
2019-02-11T11:07:55.376Z,388.13
2019-02-11T11:08:55.341Z,354.38
2019-02-11T11:09:55.313Z,354.38
2019-02-11T11:10:55.283Z,371.25
2019-02-11T11:11:55.267Z,416.25
2019-02-11T11:12:55.308Z,433.13
2019-02-11T11:13:55.183Z,472.50
2019-02-11T11:14:55.154Z,478.13
2019-02-11T11:15:55.124Z,433.13
2019-02-11T11:16:55.123Z,427.50
2019-02-11T11:17:55.133Z,399.38
2019-02-11T11:18:55.054Z,466.88
2019-02-11T11:19:55.897Z,438.75
2019-02-11T11:20:54.966Z,444.38
2019-02-11T11:21:54.953Z,478.13
2019-02-11T11:22:54.910Z,450.00
2019-02-11T11:23:54.873Z,438.75
2019-02-11T11:24:54.841Z,405.00
2019-02-11T11:25:54.809Z,343.13
2019-02-11T11:26:55.894Z,331.88
2019-02-11T11:27:54.752Z,337.50
2019-02-11T11:28:54.717Z,376.88
2019-02-11T11:29:54.684Z,371.25
2019-02-11T11:30:54.653Z,393.75
2019-02-11T11:31:54.744Z,388.13
2019-02-11T11:32:54.629Z,326.25
2019-02-11T11:33:54.556Z,348.75
2019-02-11T11:34:54.526Z,354.38
2019-02-11T11:35:54.495Z,365.63
2019-02-11T11:36:54.530Z,354.38
2019-02-11T11:37:54.445Z,303.75
2019-02-11T11:38:54.405Z,343.13
2019-02-11T11:39:54.369Z,399.38
2019-02-11T11:40:54.347Z,365.63
2019-02-11T11:41:56.896Z,382.50
2019-02-11T11:42:54.278Z,360.00
2019-02-11T11:43:54.249Z,360.00
2019-02-11T11:44:54.221Z,354.38
2019-02-11T11:45:54.190Z,309.38
2019-02-11T11:46:54.189Z,320.63
2019-02-11T11:47:54.124Z,416.25
2019-02-11T11:48:54.087Z,433.13
2019-02-11T11:49:54.068Z,433.13
2019-02-11T11:50:54.029Z,416.25
2019-02-11T11:51:53.999Z,399.38
2019-02-11T11:52:54.006Z,382.50
2019-02-11T11:53:53.947Z,360.00
2019-02-11T11:54:53.901Z,388.13
2019-02-11T11:55:53.875Z,376.88
2019-02-11T11:56:53.898Z,348.75
2019-02-11T11:57:53.837Z,331.88
2019-02-11T11:58:53.782Z,326.25
2019-02-11T11:59:53.743Z,320.63
2019-02-11T12:00:53.714Z,331.88
2019-02-11T12:01:53.796Z,320.63
2019-02-11T12:03:02.210Z,343.13
2019-02-11T12:03:53.623Z,360.00
2019-02-11T12:04:53.589Z,376.88
2019-02-11T12:05:53.563Z,382.50
2019-02-11T12:06:53.531Z,365.63
2019-02-11T12:07:53.584Z,309.38
2019-02-11T12:08:53.496Z,275.63
2019-02-11T12:09:53.444Z,258.75
2019-02-11T12:10:53.428Z,241.88
2019-02-11T12:11:53.394Z,219.38
2019-02-11T12:12:53.391Z,225.00
2019-02-11T12:13:53.331Z,298.13
2019-02-11T12:14:53.277Z,298.13
2019-02-11T12:15:53.249Z,348.75
2019-02-11T12:16:59.625Z,326.25
2019-02-11T12:17:53.211Z,337.50
2019-02-11T12:18:53.157Z,298.13
2019-02-11T12:19:53.136Z,213.75
2019-02-11T12:20:53.101Z,230.63
2019-02-11T12:21:53.070Z,225.00
2019-02-11T12:22:53.072Z,219.38
2019-02-11T12:23:53.023Z,202.50
2019-02-11T12:24:52.998Z,208.13
2019-02-11T12:25:52.935Z,225.00
2019-02-11T12:26:52.902Z,219.38
2019-02-11T12:27:52.890Z,180.00
2019-02-11T12:28:52.835Z,180.00
2019-02-11T12:29:52.809Z,185.63
2019-02-11T12:30:53.875Z,174.38
2019-02-11T12:31:52.737Z,151.88
2019-02-11T12:32:54.925Z,163.13
2019-02-11T12:33:52.683Z,202.50
2019-02-11T12:34:52.644Z,213.75
2019-02-11T12:35:52.610Z,230.63
2019-02-11T12:36:52.593Z,292.50
2019-02-11T12:37:52.590Z,253.13
2019-02-11T12:38:52.517Z,281.25
2019-02-11T12:39:52.479Z,247.50
2019-02-11T12:40:53.455Z,264.38
2019-02-11T12:41:52.425Z,337.50
2019-02-11T12:42:53.476Z,360.00
2019-02-11T12:43:52.357Z,343.13
2019-02-11T12:44:52.340Z,354.38
2019-02-11T12:45:52.467Z,376.88
2019-02-11T12:46:52.266Z,382.50
2019-02-11T12:47:52.289Z,320.63
2019-02-11T12:48:53.016Z,315.00
2019-02-11T12:49:52.167Z,343.13
2019-02-11T12:50:52.140Z,315.00
2019-02-11T12:51:52.111Z,286.88
2019-02-11T12:52:52.109Z,230.63
2019-02-11T12:53:52.049Z,208.13
2019-02-11T12:54:52.010Z,230.63
2019-02-11T12:55:51.981Z,309.38
2019-02-11T12:56:51.945Z,348.75
2019-02-11T12:57:51.945Z,348.75
2019-02-11T12:58:52.508Z,354.38