createdAt,value
2019-05-07T00:00:47.213Z,1021.40
2019-05-07T00:01:51.188Z,1021.38
2019-05-07T00:02:49.356Z,1021.38
2019-05-07T00:03:49.976Z,1021.41
2019-05-07T00:04:52.226Z,1021.41
2019-05-07T00:05:53.906Z,1021.39
2019-05-07T00:06:53.890Z,1021.34
2019-05-07T00:07:54.507Z,1021.42
2019-05-07T00:08:55.082Z,1021.44
2019-05-07T00:09:55.707Z,1021.39
2019-05-07T00:10:56.433Z,1021.43
2019-05-07T00:11:57.008Z,1021.36
2019-05-07T00:12:57.587Z,1021.47
2019-05-07T00:13:58.210Z,1021.46
2019-05-07T00:15:01.731Z,1021.42
2019-05-07T00:16:01.921Z,1021.41
2019-05-07T00:17:02.215Z,1021.37
2019-05-07T00:18:03.541Z,1021.34
2019-05-07T00:19:04.113Z,1021.37
2019-05-07T00:20:04.687Z,1021.27
2019-05-07T00:21:05.262Z,1021.25
2019-05-07T00:22:05.929Z,1021.28
2019-05-07T00:23:06.504Z,1021.29
2019-05-07T00:24:07.078Z,1021.33
2019-05-07T00:25:07.707Z,1021.29
2019-05-07T00:26:08.281Z,1021.29
2019-05-07T00:27:08.858Z,1021.22
2019-05-07T00:28:09.482Z,1021.26
2019-05-07T00:29:10.059Z,1021.28
2019-05-07T00:30:12.555Z,1021.26
2019-05-07T00:31:12.410Z,1021.21
2019-05-07T00:32:13.039Z,1021.32
2019-05-07T00:33:13.615Z,1021.27
2019-05-07T00:34:14.189Z,1021.25
2019-05-07T00:35:14.764Z,1021.26
2019-05-07T00:36:15.343Z,1021.28
2019-05-07T00:37:15.914Z,1021.25
2019-05-07T00:38:16.543Z,1021.27
2019-05-07T00:39:17.209Z,1021.30
2019-05-07T00:40:17.785Z,1021.25
2019-05-07T00:41:18.401Z,1021.22
2019-05-07T00:42:19.026Z,1021.20
2019-05-07T00:43:19.602Z,1021.20
2019-05-07T00:44:22.071Z,1021.24
2019-05-07T00:45:23.839Z,1021.20
2019-05-07T00:46:23.360Z,1021.13
2019-05-07T00:47:23.985Z,1021.14
2019-05-07T00:48:24.559Z,1021.13
2019-05-07T00:49:25.134Z,1021.13
2019-05-07T00:50:25.711Z,1021.04
2019-05-07T00:51:26.281Z,1021.12
2019-05-07T00:52:26.854Z,1021.08
2019-05-07T00:53:27.481Z,1021.05
2019-05-07T00:54:28.054Z,1021.12
2019-05-07T00:55:28.627Z,1021.06
2019-05-07T00:56:29.201Z,1021.03
2019-05-07T00:57:29.775Z,1020.97
2019-05-07T00:58:32.098Z,1020.95
2019-05-07T00:59:32.280Z,1020.91
2019-05-07T01:00:33.312Z,1021.00
2019-05-07T01:01:33.996Z,1020.94
2019-05-07T01:02:34.569Z,1020.94
2019-05-07T01:03:35.152Z,1020.93
2019-05-07T01:04:35.765Z,1020.84
2019-05-07T01:05:36.391Z,1020.81
2019-05-07T01:06:36.965Z,1020.78
2019-05-07T01:07:37.541Z,1020.73
2019-05-07T01:08:38.119Z,1020.78
2019-05-07T01:09:38.694Z,1020.74
2019-05-07T01:10:39.325Z,1020.81
2019-05-07T01:11:39.901Z,1020.77
2019-05-07T01:12:42.307Z,1020.71
2019-05-07T01:13:43.139Z,1020.68
2019-05-07T01:14:42.703Z,1020.74
2019-05-07T01:15:43.280Z,1020.79
2019-05-07T01:16:43.903Z,1020.76
2019-05-07T01:17:44.478Z,1020.72
2019-05-07T01:18:45.103Z,1020.72
2019-05-07T01:19:45.725Z,1020.73
2019-05-07T01:20:46.301Z,1020.64
2019-05-07T01:21:46.875Z,1020.61
2019-05-07T01:22:47.456Z,1020.64
2019-05-07T01:23:48.026Z,1020.63
2019-05-07T01:24:48.601Z,1020.69
2019-05-07T01:25:49.177Z,1020.66
2019-05-07T01:26:49.803Z,1020.59
2019-05-07T01:27:50.376Z,1020.54
2019-05-07T01:28:52.407Z,1020.53
2019-05-07T01:29:52.944Z,1020.49
2019-05-07T01:30:53.187Z,1020.41
2019-05-07T01:31:53.762Z,1020.46
2019-05-07T01:32:54.336Z,1020.45
2019-05-07T01:33:54.914Z,1020.44
2019-05-07T01:34:55.539Z,1020.44
2019-05-07T01:35:56.114Z,1020.33
2019-05-07T01:36:56.690Z,1020.42
2019-05-07T01:37:57.262Z,1020.37
2019-05-07T01:38:57.837Z,1020.34
2019-05-07T01:39:58.560Z,1020.34
2019-05-07T01:40:59.134Z,1020.34
2019-05-07T01:42:01.907Z,1020.34
2019-05-07T01:43:02.541Z,1020.26
2019-05-07T01:44:02.847Z,1020.22
2019-05-07T01:45:03.423Z,1020.15
2019-05-07T01:46:03.998Z,1020.30
2019-05-07T01:47:04.625Z,1020.21
2019-05-07T01:48:05.246Z,1020.30
2019-05-07T01:49:05.870Z,1020.23
2019-05-07T01:50:06.493Z,1020.17
2019-05-07T01:51:07.069Z,1020.17
2019-05-07T01:52:07.645Z,1020.15
2019-05-07T01:53:08.222Z,1020.23
2019-05-07T01:54:08.798Z,1020.27
2019-05-07T01:55:09.572Z,1020.22
2019-05-07T01:56:12.267Z,1020.21
2019-05-07T01:57:12.290Z,1020.23
2019-05-07T01:58:12.923Z,1020.20
2019-05-07T01:59:13.498Z,1020.17
2019-05-07T02:00:14.275Z,1020.17
2019-05-07T02:01:14.851Z,1020.21
2019-05-07T02:02:15.425Z,1020.07
2019-05-07T02:03:16.003Z,1020.15
2019-05-07T02:04:16.580Z,1020.16
2019-05-07T02:05:17.154Z,1020.07
2019-05-07T02:06:17.778Z,1020.07
2019-05-07T02:07:18.404Z,1020.09
2019-05-07T02:08:18.980Z,1020.08
2019-05-07T02:09:19.556Z,1020.17
2019-05-07T02:10:20.183Z,1020.02
2019-05-07T02:11:21.840Z,1019.98
2019-05-07T02:12:22.354Z,1020.00
2019-05-07T02:13:22.918Z,1019.99
2019-05-07T02:14:23.476Z,1019.93
2019-05-07T02:15:24.058Z,1019.96
2019-05-07T02:16:24.668Z,1019.96
2019-05-07T02:17:25.245Z,1019.95
2019-05-07T02:18:25.820Z,1019.99
2019-05-07T02:19:26.397Z,1019.95
2019-05-07T02:20:26.971Z,1019.97
2019-05-07T02:21:27.548Z,1019.90
2019-05-07T02:22:28.122Z,1019.88
2019-05-07T02:23:28.699Z,1019.96
2019-05-07T02:24:29.323Z,1019.90
2019-05-07T02:25:29.899Z,1019.92
2019-05-07T02:26:32.184Z,1019.92
2019-05-07T02:27:32.860Z,1019.91
2019-05-07T02:28:33.550Z,1019.92
2019-05-07T02:29:34.125Z,1020.01
2019-05-07T02:30:35.387Z,1019.96
2019-05-07T02:31:36.016Z,1019.91
2019-05-07T02:32:36.591Z,1019.85
2019-05-07T02:33:37.168Z,1019.81
2019-05-07T02:34:37.744Z,1019.87
2019-05-07T02:35:38.320Z,1019.87
2019-05-07T02:36:39.045Z,1019.89
2019-05-07T02:37:48.676Z,1019.92
2019-05-07T02:38:44.101Z,1019.89
2019-05-07T02:39:44.337Z,1019.90
2019-05-07T02:40:44.421Z,1019.87
2019-05-07T02:41:44.997Z,1019.86
2019-05-07T02:42:45.642Z,1019.87
2019-05-07T02:43:46.297Z,1019.86
2019-05-07T02:44:46.862Z,1019.93
2019-05-07T02:45:47.434Z,1019.84
2019-05-07T02:46:48.014Z,1019.91
2019-05-07T02:47:48.585Z,1019.97
2019-05-07T02:48:49.158Z,1019.92
2019-05-07T02:49:49.736Z,1019.91
2019-05-07T02:50:53.074Z,1019.98
2019-05-07T02:51:53.105Z,1019.97
2019-05-07T02:52:53.917Z,1019.90
2019-05-07T02:53:54.564Z,1019.86
2019-05-07T02:54:55.137Z,1019.94
2019-05-07T02:55:55.712Z,1019.88
2019-05-07T02:56:56.345Z,1019.86
2019-05-07T02:57:57.007Z,1019.91
2019-05-07T02:58:57.579Z,1019.87
2019-05-07T02:59:58.204Z,1019.87
2019-05-07T03:00:58.780Z,1019.92
2019-05-07T03:01:59.352Z,1019.87
2019-05-07T03:02:59.928Z,1019.85
2019-05-07T03:04:03.332Z,1019.87
2019-05-07T03:05:05.033Z,1019.94
2019-05-07T03:06:03.689Z,1019.86
2019-05-07T03:07:04.464Z,1019.84
2019-05-07T03:08:05.060Z,1019.82
2019-05-07T03:09:05.655Z,1019.85
2019-05-07T03:10:06.237Z,1019.81
2019-05-07T03:11:06.806Z,1019.87
2019-05-07T03:12:07.378Z,1019.83
2019-05-07T03:13:08.000Z,1019.74
2019-05-07T03:14:08.575Z,1019.89
2019-05-07T03:15:09.197Z,1019.82
2019-05-07T03:16:12.802Z,1019.80
2019-05-07T03:17:13.256Z,1019.85
2019-05-07T03:18:13.854Z,1019.82
2019-05-07T03:19:13.657Z,1019.79
2019-05-07T03:20:14.194Z,1019.76
2019-05-07T03:21:14.764Z,1019.82
2019-05-07T03:22:15.344Z,1019.81
2019-05-07T03:23:15.958Z,1019.77
2019-05-07T03:24:16.590Z,1019.74
2019-05-07T03:25:17.206Z,1019.71
2019-05-07T03:26:17.783Z,1019.76
2019-05-07T03:27:18.357Z,1019.72
2019-05-07T03:28:18.933Z,1019.67
2019-05-07T03:29:19.548Z,1019.66
2019-05-07T03:30:25.509Z,1019.63
2019-05-07T03:31:25.836Z,1019.65
2019-05-07T03:32:27.376Z,1019.64
2019-05-07T03:33:26.098Z,1019.65
2019-05-07T03:34:25.985Z,1019.67
2019-05-07T03:35:27.827Z,1019.60
2019-05-07T03:36:28.213Z,1019.59
2019-05-07T03:37:33.169Z,1019.56
2019-05-07T03:38:33.304Z,1019.59
2019-05-07T03:39:33.775Z,1019.52
2019-05-07T03:40:33.539Z,1019.55
2019-05-07T03:41:34.156Z,1019.55
2019-05-07T03:42:34.731Z,1019.52
2019-05-07T03:43:35.356Z,1019.49
2019-05-07T03:44:35.927Z,1019.55
2019-05-07T03:45:36.502Z,1019.62
2019-05-07T03:46:53.164Z,1019.51
2019-05-07T03:47:38.688Z,1019.61
2019-05-07T03:48:39.267Z,1019.61
2019-05-07T03:49:42.800Z,1019.56
2019-05-07T03:50:43.202Z,1019.63
2019-05-07T03:51:44.242Z,1019.61
2019-05-07T03:52:44.592Z,1019.53
2019-05-07T03:53:45.168Z,1019.50
2019-05-07T03:54:45.835Z,1019.52
2019-05-07T03:55:46.410Z,1019.44
2019-05-07T03:56:46.986Z,1019.47
2019-05-07T03:57:47.558Z,1019.51
2019-05-07T03:58:48.132Z,1019.44
2019-05-07T03:59:48.755Z,1019.39
2019-05-07T04:00:49.329Z,1019.48
2019-05-07T04:01:49.956Z,1019.46
2019-05-07T04:02:52.786Z,1019.46
2019-05-07T04:03:53.241Z,1019.49
2019-05-07T04:04:53.021Z,1019.43
2019-05-07T04:05:53.514Z,1019.48
2019-05-07T04:06:54.103Z,1019.45
2019-05-07T04:07:54.677Z,1019.48
2019-05-07T04:08:55.259Z,1019.44
2019-05-07T04:09:55.876Z,1019.36
2019-05-07T04:10:56.448Z,1019.38
2019-05-07T04:11:57.020Z,1019.41
2019-05-07T04:12:57.597Z,1019.39
2019-05-07T04:13:58.229Z,1019.34
2019-05-07T04:14:58.846Z,1019.38
2019-05-07T04:15:59.420Z,1019.34
2019-05-07T04:17:14.316Z,1019.38
2019-05-07T04:18:03.653Z,1019.31
2019-05-07T04:19:03.878Z,1019.23
2019-05-07T04:20:04.819Z,1019.36
2019-05-07T04:21:05.237Z,1019.31
2019-05-07T04:22:05.811Z,1019.31
2019-05-07T04:23:06.383Z,1019.34
2019-05-07T04:24:06.959Z,1019.35
2019-05-07T04:25:07.583Z,1019.33
2019-05-07T04:26:08.155Z,1019.39
2019-05-07T04:27:08.728Z,1019.34
2019-05-07T04:28:09.304Z,1019.44
2019-05-07T04:29:13.077Z,1019.40
2019-05-07T04:30:12.703Z,1019.42
2019-05-07T04:31:14.073Z,1019.34
2019-05-07T04:32:14.453Z,1019.26
2019-05-07T04:33:15.045Z,1019.34
2019-05-07T04:34:15.622Z,1019.32
2019-05-07T04:35:16.201Z,1019.30
2019-05-07T04:36:16.776Z,1019.34
2019-05-07T04:37:17.398Z,1019.28
2019-05-07T04:40:23.975Z,1019.25
2019-05-07T04:41:23.564Z,1019.32
2019-05-07T04:42:24.692Z,1019.36
2019-05-07T04:43:24.947Z,1019.23
2019-05-07T04:44:25.502Z,1019.32
2019-05-07T04:45:26.286Z,1019.29
2019-05-07T04:46:26.892Z,1019.31
2019-05-07T04:47:38.364Z,1019.35
2019-05-07T04:48:29.075Z,1019.16
2019-05-07T04:49:29.649Z,1019.23
2019-05-07T04:50:41.443Z,1019.22
2019-05-07T04:51:33.632Z,1019.26
2019-05-07T04:52:33.767Z,1019.19
2019-05-07T04:53:34.494Z,1019.19
2019-05-07T04:54:35.127Z,1019.26
2019-05-07T04:55:35.694Z,1019.23
2019-05-07T04:56:36.267Z,1019.14
2019-05-07T04:57:36.846Z,1019.18
2019-05-07T04:58:37.461Z,1019.16
2019-05-07T04:59:38.035Z,1019.14
2019-05-07T05:00:38.610Z,1019.14
2019-05-07T05:01:39.186Z,1019.09
2019-05-07T05:02:39.762Z,1019.12
2019-05-07T05:03:43.457Z,1019.11
2019-05-07T05:04:43.940Z,1019.10
2019-05-07T05:05:43.823Z,1019.07
2019-05-07T05:06:44.366Z,1019.07
2019-05-07T05:07:44.988Z,1019.00
2019-05-07T05:08:45.664Z,1018.98
2019-05-07T05:09:46.286Z,1019.07
2019-05-07T05:10:46.912Z,1018.99
2019-05-07T05:11:47.539Z,1019.07
2019-05-07T05:12:48.114Z,1019.02
2019-05-07T05:13:48.689Z,1019.08
2019-05-07T05:14:49.310Z,1019.09
2019-05-07T05:15:49.890Z,1019.04
2019-05-07T05:16:52.421Z,1019.09
2019-05-07T05:17:54.059Z,1019.09
2019-05-07T05:18:53.639Z,1019.09
2019-05-07T05:19:54.218Z,1018.99
2019-05-07T05:20:54.790Z,1019.06
2019-05-07T05:21:55.364Z,1019.07
2019-05-07T05:22:55.938Z,1019.04
2019-05-07T05:23:56.664Z,1019.04
2019-05-07T05:24:57.239Z,1019.10
2019-05-07T05:25:57.864Z,1018.93
2019-05-07T05:26:58.438Z,1019.06
2019-05-07T05:27:59.013Z,1018.99
2019-05-07T05:28:59.636Z,1019.01
2019-05-07T05:30:00.213Z,1018.98
2019-05-07T05:31:00.838Z,1018.98
2019-05-07T05:32:02.328Z,1018.97
2019-05-07T05:33:04.379Z,1019.00
2019-05-07T05:34:04.575Z,1018.96
2019-05-07T05:35:05.199Z,1018.98
2019-05-07T05:36:05.772Z,1018.96
2019-05-07T05:37:06.350Z,1018.98
2019-05-07T05:38:06.942Z,1018.98
2019-05-07T05:39:07.593Z,1018.96
2019-05-07T05:40:09.011Z,1019.00
2019-05-07T05:41:09.620Z,1018.96
2019-05-07T05:42:11.835Z,1018.99
2019-05-07T05:43:12.706Z,1018.95
2019-05-07T05:44:13.319Z,1018.94
2019-05-07T05:45:13.917Z,1018.95
2019-05-07T05:46:14.464Z,1018.95
2019-05-07T05:47:15.042Z,1018.95
2019-05-07T05:48:15.620Z,1018.93
2019-05-07T05:49:16.192Z,1018.93
2019-05-07T05:50:16.767Z,1018.93
2019-05-07T05:51:17.341Z,1018.82
2019-05-07T05:52:17.964Z,1018.95
2019-05-07T05:53:18.687Z,1019.02
2019-05-07T05:54:19.310Z,1019.02
2019-05-07T05:55:20.086Z,1019.03
2019-05-07T05:56:22.722Z,1019.03
2019-05-07T05:57:23.038Z,1018.95
2019-05-07T05:58:24.263Z,1019.04
2019-05-07T05:59:32.467Z,1019.06
2019-05-07T06:00:26.409Z,1019.07
2019-05-07T06:01:26.986Z,1019.06
2019-05-07T06:02:27.614Z,1019.02
2019-05-07T06:03:28.182Z,1019.05
2019-05-07T06:04:28.760Z,1019.13
2019-05-07T06:05:29.332Z,1019.10
2019-05-07T06:06:29.959Z,1019.10
2019-05-07T06:07:31.928Z,1019.10
2019-05-07T06:08:32.611Z,1019.11
2019-05-07T06:09:33.268Z,1019.11
2019-05-07T06:10:33.844Z,1019.10
2019-05-07T06:11:34.471Z,1019.08
2019-05-07T06:12:35.046Z,1019.12
2019-05-07T06:13:35.770Z,1019.10
2019-05-07T06:14:36.343Z,1019.08
2019-05-07T06:15:36.918Z,1019.10
2019-05-07T06:16:37.492Z,1019.16
2019-05-07T06:17:38.066Z,1019.10
2019-05-07T06:18:38.640Z,1019.21
2019-05-07T06:19:39.214Z,1019.19
2019-05-07T06:20:39.840Z,1019.21
2019-05-07T06:21:41.908Z,1019.16
2019-05-07T06:22:42.501Z,1019.17
2019-05-07T06:23:43.076Z,1019.15
2019-05-07T06:24:43.694Z,1019.15
2019-05-07T06:25:44.267Z,1019.10
2019-05-07T06:26:44.840Z,1019.10
2019-05-07T06:27:45.415Z,1019.09
2019-05-07T06:28:45.990Z,1019.09
2019-05-07T06:29:46.612Z,1019.12
2019-05-07T06:30:47.239Z,1019.03
2019-05-07T06:31:47.864Z,1019.12
2019-05-07T06:32:48.437Z,1019.03
2019-05-07T06:33:49.011Z,1019.07
2019-05-07T06:34:49.584Z,1019.02
2019-05-07T06:35:52.050Z,1019.01
2019-05-07T06:36:52.671Z,1019.02
2019-05-07T06:37:53.231Z,1019.03
2019-05-07T06:38:53.854Z,1018.98
2019-05-07T06:39:54.434Z,1018.92
2019-05-07T06:40:55.051Z,1019.04
2019-05-07T06:41:55.668Z,1019.03
2019-05-07T06:42:56.242Z,1019.06
2019-05-07T06:43:56.818Z,1018.95
2019-05-07T06:44:57.441Z,1019.02
2019-05-07T06:45:58.065Z,1019.02
2019-05-07T06:46:58.689Z,1018.99
2019-05-07T06:47:59.264Z,1018.99
2019-05-07T06:49:01.993Z,1018.95
2019-05-07T06:50:02.977Z,1019.02
2019-05-07T06:51:03.113Z,1019.05
2019-05-07T06:52:03.687Z,1019.06
2019-05-07T06:53:04.257Z,1019.05
2019-05-07T06:54:04.837Z,1019.08
2019-05-07T06:55:05.413Z,1019.10
2019-05-07T06:56:06.030Z,1019.09
2019-05-07T06:57:06.645Z,1019.14
2019-05-07T06:58:07.219Z,1019.20
2019-05-07T06:59:07.790Z,1019.14
2019-05-07T07:00:08.362Z,1019.15
2019-05-07T07:01:08.938Z,1019.16
2019-05-07T07:02:09.563Z,1019.23
2019-05-07T07:03:10.137Z,1019.12
2019-05-07T07:04:12.839Z,1019.20
2019-05-07T07:05:12.117Z,1019.17
2019-05-07T07:06:12.704Z,1019.25
2019-05-07T07:07:26.171Z,1019.20
2019-05-07T07:08:14.847Z,1019.14
2019-05-07T07:09:15.424Z,1019.21
2019-05-07T07:10:15.997Z,1019.14
2019-05-07T07:11:16.623Z,1019.17
2019-05-07T07:12:17.196Z,1019.17
2019-05-07T07:13:17.819Z,1019.18
2019-05-07T07:14:18.340Z,1019.21
2019-05-07T07:15:18.916Z,1019.18
2019-05-07T07:16:19.490Z,1019.23
2019-05-07T07:17:22.154Z,1019.21
2019-05-07T07:18:23.119Z,1019.21
2019-05-07T07:19:23.422Z,1019.29
2019-05-07T07:20:23.965Z,1019.29
2019-05-07T07:21:24.540Z,1019.26
2019-05-07T07:22:25.164Z,1019.21
2019-05-07T07:23:25.788Z,1019.29
2019-05-07T07:24:26.365Z,1019.28
2019-05-07T07:25:26.939Z,1019.37
2019-05-07T07:26:27.515Z,1019.37
2019-05-07T07:27:28.091Z,1019.33
2019-05-07T07:28:28.668Z,1019.40
2019-05-07T07:29:29.294Z,1019.33
2019-05-07T07:30:29.920Z,1019.32
2019-05-07T07:31:31.912Z,1019.36
2019-05-07T07:32:32.064Z,1019.35
2019-05-07T07:33:32.648Z,1019.33
2019-05-07T07:34:33.447Z,1019.31
2019-05-07T07:35:33.991Z,1019.36
2019-05-07T07:36:34.566Z,1019.39
2019-05-07T07:37:35.144Z,1019.28
2019-05-07T07:38:35.716Z,1019.33
2019-05-07T07:39:36.299Z,1019.30
2019-05-07T07:40:36.869Z,1019.34
2019-05-07T07:41:37.444Z,1019.31
2019-05-07T07:42:38.065Z,1019.39
2019-05-07T07:43:38.648Z,1019.38
2019-05-07T07:44:39.263Z,1019.40
2019-05-07T07:45:41.890Z,1019.37
2019-05-07T07:46:42.451Z,1019.43
2019-05-07T07:47:43.027Z,1019.40
2019-05-07T07:48:43.711Z,1019.48
2019-05-07T07:49:44.262Z,1019.50
2019-05-07T07:50:44.827Z,1019.43
2019-05-07T07:51:45.908Z,1019.56
2019-05-07T07:52:46.548Z,1019.49
2019-05-07T07:53:47.124Z,1019.54
2019-05-07T07:54:47.698Z,1019.44
2019-05-07T07:55:48.273Z,1019.45
2019-05-07T07:56:53.203Z,1019.45
2019-05-07T07:57:52.140Z,1019.48
2019-05-07T07:58:52.481Z,1019.47
2019-05-07T07:59:53.063Z,1019.51
2019-05-07T08:00:53.686Z,1019.49
2019-05-07T08:01:54.268Z,1019.46
2019-05-07T08:02:54.838Z,1019.39
2019-05-07T08:03:55.411Z,1019.40
2019-05-07T08:04:55.988Z,1019.37
2019-05-07T08:05:56.564Z,1019.46
2019-05-07T08:06:57.138Z,1019.48
2019-05-07T08:07:57.715Z,1019.46
2019-05-07T08:08:58.344Z,1019.55
2019-05-07T08:09:58.965Z,1019.50
2019-05-07T08:10:59.545Z,1019.47
2019-05-07T08:12:02.080Z,1019.48
2019-05-07T08:13:02.070Z,1019.58
2019-05-07T08:14:02.746Z,1019.59
2019-05-07T08:15:14.746Z,1019.55
2019-05-07T08:16:04.883Z,1019.53
2019-05-07T08:17:05.461Z,1019.48
2019-05-07T08:18:06.034Z,1019.51
2019-05-07T08:19:18.287Z,1019.51
2019-05-07T08:20:07.223Z,1019.44
2019-05-07T08:21:08.101Z,1019.46
2019-05-07T08:22:08.638Z,1019.52
2019-05-07T08:23:09.215Z,1019.51
2019-05-07T08:24:12.059Z,1019.54
2019-05-07T08:25:12.476Z,1019.57
2019-05-07T08:26:12.922Z,1019.51
2019-05-07T08:27:15.183Z,1019.57
2019-05-07T08:28:15.142Z,1019.49
2019-05-07T08:29:15.690Z,1019.46
2019-05-07T08:30:16.265Z,1019.54
2019-05-07T08:31:16.894Z,1019.57
2019-05-07T08:32:17.467Z,1019.53
2019-05-07T08:33:18.046Z,1019.51
2019-05-07T08:34:18.629Z,1019.57
2019-05-07T08:35:19.398Z,1019.61
2019-05-07T08:36:22.462Z,1019.56
2019-05-07T08:37:24.212Z,1019.53
2019-05-07T08:38:23.119Z,1019.63
2019-05-07T08:39:25.165Z,1019.62
2019-05-07T08:40:25.321Z,1019.51
2019-05-07T08:41:25.900Z,1019.58
2019-05-07T08:42:26.538Z,1019.59
2019-05-07T08:43:27.114Z,1019.65
2019-05-07T08:44:27.700Z,1019.65
2019-05-07T08:45:28.349Z,1019.61
2019-05-07T08:46:29.001Z,1019.65
2019-05-07T08:47:31.799Z,1019.66
2019-05-07T08:48:32.078Z,1019.62
2019-05-07T08:49:39.385Z,1019.59
2019-05-07T08:50:34.222Z,1019.59
2019-05-07T08:51:34.849Z,1019.49
2019-05-07T08:52:35.428Z,1019.58
2019-05-07T08:53:36.007Z,1019.55
2019-05-07T08:54:36.584Z,1019.52
2019-05-07T08:55:37.188Z,1019.56
2019-05-07T08:56:37.742Z,1019.58
2019-05-07T08:57:38.320Z,1019.59
2019-05-07T08:58:38.949Z,1019.54
2019-05-07T08:59:39.528Z,1019.58
2019-05-07T09:00:41.790Z,1019.54
2019-05-07T09:01:43.248Z,1019.63
2019-05-07T09:02:43.252Z,1019.58
2019-05-07T09:03:43.889Z,1019.63
2019-05-07T09:04:44.458Z,1019.61
2019-05-07T09:05:45.085Z,1019.59
2019-05-07T09:06:45.720Z,1019.66
2019-05-07T09:07:46.294Z,1019.64
2019-05-07T09:08:46.925Z,1019.61
2019-05-07T09:09:47.553Z,1019.63
2019-05-07T09:10:48.132Z,1019.70
2019-05-07T09:11:48.711Z,1019.59
2019-05-07T09:12:49.288Z,1019.67
2019-05-07T09:13:49.868Z,1019.59
2019-05-07T09:14:52.719Z,1019.71
2019-05-07T09:15:52.862Z,1019.58
2019-05-07T09:16:53.476Z,1019.66
2019-05-07T09:17:54.052Z,1019.62
2019-05-07T09:18:54.632Z,1019.61
2019-05-07T09:19:55.208Z,1019.59
2019-05-07T09:20:55.787Z,1019.61
2019-05-07T09:21:56.364Z,1019.49
2019-05-07T09:22:56.942Z,1019.54
2019-05-07T09:23:57.571Z,1019.48
2019-05-07T09:24:58.150Z,1019.46
2019-05-07T09:25:58.728Z,1019.57
2019-05-07T09:26:59.360Z,1019.54
2019-05-07T09:27:59.941Z,1019.52
2019-05-07T09:29:02.531Z,1019.55
2019-05-07T09:30:02.717Z,1019.51
2019-05-07T09:31:01.852Z,1019.58
2019-05-07T09:32:03.041Z,1019.49
2019-05-07T09:33:03.689Z,1019.55
2019-05-07T09:34:04.269Z,1019.52
2019-05-07T09:35:04.849Z,1019.55
2019-05-07T09:36:05.430Z,1019.50
2019-05-07T09:37:06.008Z,1019.49
2019-05-07T09:38:06.591Z,1019.47
2019-05-07T09:39:07.169Z,1019.44
2019-05-07T09:40:07.798Z,1019.41
2019-05-07T09:41:08.381Z,1019.45
2019-05-07T09:42:08.959Z,1019.36
2019-05-07T09:43:11.555Z,1019.38
2019-05-07T09:44:11.974Z,1019.44
2019-05-07T09:45:12.592Z,1019.40
2019-05-07T09:46:13.171Z,1019.47
2019-05-07T09:47:13.752Z,1019.44
2019-05-07T09:48:14.331Z,1019.41
2019-05-07T09:49:14.911Z,1019.41
2019-05-07T09:50:15.492Z,1019.39
2019-05-07T09:51:16.077Z,1019.42
2019-05-07T09:52:16.651Z,1019.40
2019-05-07T09:53:17.229Z,1019.41
2019-05-07T09:54:17.810Z,1019.33
2019-05-07T09:55:18.480Z,1019.41
2019-05-07T09:56:19.058Z,1019.37
2019-05-07T09:57:30.246Z,1019.39
2019-05-07T09:58:34.951Z,1019.40
2019-05-07T09:59:22.786Z,1019.35
2019-05-07T10:00:23.407Z,1019.32
2019-05-07T10:01:23.978Z,1019.37
2019-05-07T10:02:24.605Z,1019.34
2019-05-07T10:03:25.235Z,1019.32
2019-05-07T10:04:25.814Z,1019.27
2019-05-07T10:05:26.444Z,1019.32
2019-05-07T10:06:27.023Z,1019.30
2019-05-07T10:07:27.605Z,1019.32
2019-05-07T10:08:28.184Z,1019.27
2019-05-07T10:09:28.762Z,1019.33
2019-05-07T10:10:29.343Z,1019.29
2019-05-07T10:11:29.922Z,1019.34
2019-05-07T10:12:30.558Z,1019.33
2019-05-07T10:13:32.951Z,1019.36
2019-05-07T10:14:33.162Z,1019.32
2019-05-07T10:15:33.749Z,1019.30
2019-05-07T10:16:34.328Z,1019.31
2019-05-07T10:17:34.959Z,1019.30
2019-05-07T10:18:35.539Z,1019.26
2019-05-07T10:19:36.120Z,1019.34
2019-05-07T10:20:36.702Z,1019.25
2019-05-07T10:21:37.281Z,1019.28
2019-05-07T10:22:37.862Z,1019.29
2019-05-07T10:23:38.439Z,1019.26
2019-05-07T10:24:39.018Z,1019.23
2019-05-07T10:25:39.649Z,1019.26
2019-05-07T10:26:40.327Z,1019.23
2019-05-07T10:27:41.846Z,1019.26
2019-05-07T10:28:42.491Z,1019.22
2019-05-07T10:29:43.083Z,1019.22
2019-05-07T10:30:43.716Z,1019.22
2019-05-07T10:31:44.287Z,1019.18
2019-05-07T10:32:44.867Z,1019.16
2019-05-07T10:33:45.450Z,1019.16
2019-05-07T10:34:46.228Z,1019.09
2019-05-07T10:35:46.858Z,1019.04
2019-05-07T10:36:47.489Z,1019.08
2019-05-07T10:37:48.068Z,1018.97
2019-05-07T10:38:48.648Z,1019.06
2019-05-07T10:39:49.229Z,1018.99
2019-05-07T10:40:49.812Z,1019.03
2019-05-07T10:41:50.394Z,1018.96
2019-05-07T10:42:51.959Z,1019.02
2019-05-07T10:43:52.548Z,1018.99
2019-05-07T10:44:53.131Z,1019.01
2019-05-07T10:45:53.711Z,1019.00
2019-05-07T10:46:54.367Z,1018.94
2019-05-07T10:47:54.925Z,1018.97
2019-05-07T10:48:55.503Z,1018.98
2019-05-07T10:49:58.943Z,1018.98
2019-05-07T10:50:57.659Z,1018.99
2019-05-07T10:51:58.237Z,1019.00
2019-05-07T10:52:58.818Z,1019.01
2019-05-07T10:53:59.600Z,1019.03
2019-05-07T10:55:02.670Z,1018.97
2019-05-07T10:56:02.541Z,1018.93
2019-05-07T10:57:02.375Z,1018.96
2019-05-07T10:58:03.146Z,1018.95
2019-05-07T10:59:03.750Z,1018.82
2019-05-07T11:00:04.330Z,1018.87
2019-05-07T11:01:04.920Z,1018.84
2019-05-07T11:02:05.496Z,1018.86
2019-05-07T11:03:06.129Z,1018.88
2019-05-07T11:04:06.748Z,1018.85
2019-05-07T11:05:07.423Z,1018.77
2019-05-07T11:06:08.008Z,1018.86
2019-05-07T11:07:08.594Z,1018.79
2019-05-07T11:08:09.206Z,1018.82
2019-05-07T11:09:09.789Z,1018.77
2019-05-07T11:10:12.200Z,1018.75
2019-05-07T11:11:11.946Z,1018.72
2019-05-07T11:12:12.811Z,1018.81
2019-05-07T11:13:13.384Z,1018.74
2019-05-07T11:14:13.966Z,1018.75
2019-05-07T11:15:14.546Z,1018.69
2019-05-07T11:16:15.127Z,1018.59
2019-05-07T11:17:15.708Z,1018.66
2019-05-07T11:18:16.340Z,1018.66
2019-05-07T11:19:18.926Z,1018.60
2019-05-07T11:20:18.494Z,1018.55
2019-05-07T11:21:19.076Z,1018.60
2019-05-07T11:22:19.656Z,1018.58
2019-05-07T11:23:22.106Z,1018.57
2019-05-07T11:24:20.906Z,1018.57
2019-05-07T11:25:22.498Z,1018.66
2019-05-07T11:26:23.058Z,1018.57
2019-05-07T11:27:23.638Z,1018.52
2019-05-07T11:28:24.268Z,1018.48
2019-05-07T11:29:24.849Z,1018.53
2019-05-07T11:30:25.531Z,1018.44
2019-05-07T11:31:26.312Z,1018.46
2019-05-07T11:32:26.893Z,1018.47
2019-05-07T11:33:27.478Z,1018.48
2019-05-07T11:34:28.159Z,1018.58
2019-05-07T11:35:28.739Z,1018.58
2019-05-07T11:36:29.320Z,1018.59
2019-05-07T11:37:30.003Z,1018.58
2019-05-07T11:38:33.078Z,1018.58
2019-05-07T11:39:33.190Z,1018.56
2019-05-07T11:40:34.887Z,1018.53
2019-05-07T11:41:35.360Z,1018.57
2019-05-07T11:42:36.191Z,1018.53
2019-05-07T11:43:36.773Z,1018.51
2019-05-07T11:44:37.355Z,1018.55
2019-05-07T11:45:37.933Z,1018.53
2019-05-07T11:46:38.513Z,1018.48
2019-05-07T11:47:39.103Z,1018.47
2019-05-07T11:48:39.675Z,1018.46
2019-05-07T11:49:41.705Z,1018.49
2019-05-07T11:50:42.306Z,1018.39
2019-05-07T11:51:43.004Z,1018.37
2019-05-07T11:52:43.584Z,1018.33
2019-05-07T11:53:44.214Z,1018.30
2019-05-07T11:54:44.847Z,1018.32
2019-05-07T11:55:45.429Z,1018.30
2019-05-07T11:56:46.013Z,1018.36
2019-05-07T11:57:46.593Z,1018.32
2019-05-07T11:58:47.224Z,1018.25
2019-05-07T11:59:47.812Z,1018.30
2019-05-07T12:00:48.433Z,1018.35
2019-05-07T12:01:49.014Z,1018.31
2019-05-07T12:02:51.560Z,1018.27
2019-05-07T12:03:52.015Z,1018.18
2019-05-07T12:04:52.765Z,1018.24
2019-05-07T12:05:53.334Z,1018.21
2019-05-07T12:06:53.913Z,1018.31
2019-05-07T12:07:54.494Z,1018.19
2019-05-07T12:08:55.076Z,1018.19
2019-05-07T12:09:55.659Z,1018.21
2019-05-07T12:10:56.241Z,1018.22
2019-05-07T12:11:56.822Z,1018.20
2019-05-07T12:12:57.403Z,1018.19
2019-05-07T12:13:57.988Z,1018.20
2019-05-07T12:14:58.620Z,1018.21
2019-05-07T12:15:59.203Z,1018.02
2019-05-07T12:16:59.787Z,1018.07