createdAt,value
2023-03-22T00:03:56.894Z,5.03
2023-03-22T00:13:59.752Z,4.93
2023-03-22T00:24:02.493Z,4.60
2023-03-22T00:34:05.086Z,5.10
2023-03-22T00:44:07.751Z,4.50
2023-03-22T00:54:10.705Z,3.77
2023-03-22T01:04:18.090Z,2.88
2023-03-22T01:14:21.890Z,3.63
2023-03-22T01:24:24.736Z,3.27
2023-03-22T01:34:27.671Z,4.90
2023-03-22T01:44:31.304Z,4.10
2023-03-22T01:54:49.190Z,3.80
2023-03-22T02:05:14.345Z,4.40
2023-03-22T02:15:23.358Z,3.70
2023-03-22T02:26:18.233Z,4.83
2023-03-22T02:37:08.956Z,4.43
2023-03-22T02:47:17.216Z,3.80
2023-03-22T02:57:30.007Z,4.47
2023-03-22T03:07:34.817Z,4.23
2023-03-22T03:17:37.488Z,4.47
2023-03-22T03:27:51.031Z,3.67
2023-03-22T03:38:08.810Z,4.47
2023-03-22T03:48:19.147Z,4.93
2023-03-22T03:58:21.791Z,4.60
2023-03-22T04:08:25.361Z,4.40
2023-03-22T04:18:29.760Z,4.10
2023-03-22T04:28:35.359Z,4.15
2023-03-22T04:38:40.488Z,3.77
2023-03-22T04:48:49.020Z,3.80
2023-03-22T04:58:53.446Z,4.28
2023-03-22T05:08:57.097Z,3.40
2023-03-22T05:19:02.431Z,3.83
2023-03-22T05:29:05.750Z,4.18
2023-03-22T05:39:26.737Z,4.20
2023-03-22T05:49:31.195Z,4.07
2023-03-22T05:59:34.073Z,4.13
2023-03-22T06:09:37.125Z,3.78
2023-03-22T06:19:43.552Z,3.73
2023-03-22T06:29:51.179Z,4.20
2023-03-22T06:39:58.423Z,4.20
2023-03-22T06:50:02.105Z,3.40
2023-03-22T07:00:24.832Z,4.20
2023-03-22T07:10:29.403Z,3.95
2023-03-22T07:20:36.794Z,3.60
2023-03-22T07:30:40.763Z,4.03
2023-03-22T07:40:44.387Z,3.57
2023-03-22T07:50:48.518Z,3.47
2023-03-22T08:00:52.553Z,4.70
2023-03-22T08:11:13.819Z,3.70
2023-03-22T08:21:16.854Z,2.88
2023-03-22T08:31:22.551Z,2.37
2023-03-22T08:41:25.996Z,2.20
2023-03-22T08:51:28.905Z,2.67
2023-03-22T09:01:43.366Z,2.60
2023-03-22T09:11:47.466Z,2.50
2023-03-22T09:21:50.358Z,2.67
2023-03-22T09:32:04.733Z,3.45
2023-03-22T09:42:33.082Z,3.40
2023-03-22T09:52:38.843Z,3.53
2023-03-22T10:02:44.566Z,3.97
2023-03-22T10:12:57.724Z,3.77
2023-03-22T10:23:04.065Z,4.23
2023-03-22T10:33:16.813Z,4.68
2023-03-22T10:43:48.844Z,4.50
2023-03-22T10:53:55.108Z,5.10
2023-03-22T11:04:08.720Z,4.43
2023-03-22T11:14:17.030Z,3.57
2023-03-22T11:24:21.705Z,4.23
2023-03-22T11:34:28.197Z,4.00
2023-03-22T11:44:37.918Z,3.47
2023-03-22T11:54:42.557Z,3.28
2023-03-22T12:04:49.508Z,3.13
2023-03-22T12:15:01.154Z,3.00
2023-03-22T12:25:05.012Z,3.50
2023-03-22T12:35:18.285Z,3.30
2023-03-22T12:45:25.957Z,3.72
2023-03-22T12:55:35.743Z,3.50
2023-03-22T13:05:38.484Z,4.10
2023-03-22T13:15:57.119Z,3.13
2023-03-22T13:26:03.101Z,3.67
2023-03-22T13:36:23.095Z,2.90
2023-03-22T13:46:26.005Z,3.10
2023-03-22T13:56:52.918Z,3.07
2023-03-22T14:07:16.126Z,2.60
2023-03-22T14:17:30.568Z,2.40
