createdAt,value
2023-03-15T00:00:49.224Z,2.86
2023-03-15T00:07:09.213Z,2.84
2023-03-15T00:13:32.181Z,2.88
2023-03-15T00:19:52.394Z,2.95
2023-03-15T00:26:15.205Z,2.91
2023-03-15T00:32:35.370Z,2.86
2023-03-15T00:38:58.226Z,2.89
2023-03-15T00:45:18.331Z,2.93
2023-03-15T00:51:41.208Z,2.98
2023-03-15T00:58:01.257Z,3.06
2023-03-15T01:04:24.225Z,3.13
2023-03-15T01:10:44.234Z,3.16
2023-03-15T01:17:07.247Z,3.2
2023-03-15T01:23:27.319Z,3.26
2023-03-15T01:29:50.260Z,3.31
2023-03-15T01:36:10.240Z,3.37
2023-03-15T01:42:33.191Z,3.43
2023-03-15T01:48:53.254Z,3.48
2023-03-15T01:55:16.221Z,3.54
2023-03-15T02:01:36.273Z,3.57
2023-03-15T02:07:59.189Z,3.52
2023-03-15T02:14:19.400Z,3.46
2023-03-15T02:20:42.217Z,3.21
2023-03-15T02:27:02.332Z,2.95
2023-03-15T02:33:25.185Z,2.73
2023-03-15T02:39:45.187Z,2.51
2023-03-15T02:46:08.233Z,2.35
2023-03-15T02:52:28.261Z,2.29
2023-03-15T02:58:51.172Z,2.36
2023-03-15T03:05:11.184Z,2.39
2023-03-15T03:11:34.262Z,2.27
2023-03-15T03:17:54.257Z,2.04
2023-03-15T03:24:17.201Z,1.73
2023-03-15T03:30:37.301Z,1.56
2023-03-15T03:37:00.286Z,1.55
2023-03-15T03:43:20.273Z,1.65
2023-03-15T03:49:43.204Z,1.83
2023-03-15T03:56:03.273Z,1.83
2023-03-15T04:02:26.235Z,1.85
2023-03-15T04:08:46.219Z,1.92
2023-03-15T04:31:52.193Z,1.81
2023-03-15T04:38:15.260Z,1.88
2023-03-15T04:44:35.228Z,1.95
2023-03-15T04:50:58.254Z,1.98
2023-03-15T04:57:18.214Z,1.97
2023-03-15T05:03:41.177Z,1.97
2023-03-15T05:10:01.211Z,1.9
2023-03-15T05:16:24.265Z,1.76
2023-03-15T05:22:44.211Z,1.64
2023-03-15T05:29:07.246Z,1.69
2023-03-15T05:35:27.222Z,1.75
2023-03-15T05:41:50.274Z,1.82
2023-03-15T05:48:10.268Z,1.88
2023-03-15T05:54:33.231Z,1.93
2023-03-15T06:00:53.234Z,1.93
2023-03-15T06:07:16.251Z,1.96
2023-03-15T06:13:36.242Z,2
2023-03-15T06:19:59.251Z,1.96
2023-03-15T06:26:19.218Z,1.93
2023-03-15T06:32:42.257Z,1.95
2023-03-15T06:39:02.215Z,1.96
2023-03-15T06:45:25.255Z,1.99
2023-03-15T06:51:45.162Z,2.06
2023-03-15T06:58:08.242Z,2.14
2023-03-15T07:04:28.292Z,2.13
2023-03-15T07:10:52.256Z,2.12
2023-03-15T07:17:12.260Z,2.09
2023-03-15T07:23:35.234Z,2.12
2023-03-15T07:29:55.246Z,2.21
2023-03-15T07:36:18.297Z,2.34
2023-03-15T07:42:38.198Z,2.41
2023-03-15T07:49:01.900Z,2.39
2023-03-15T07:55:22.237Z,2.41
2023-03-15T08:01:45.250Z,2.46
2023-03-15T08:08:05.263Z,2.47
2023-03-15T08:14:28.178Z,2.55
2023-03-15T08:20:48.275Z,2.79
2023-03-15T08:27:11.411Z,2.99
2023-03-15T08:33:31.351Z,3
2023-03-15T08:39:54.226Z,3.07
2023-03-15T08:46:14.218Z,3.17
2023-03-15T08:52:37.208Z,3.28
2023-03-15T08:58:57.182Z,3.36
2023-03-15T09:05:20.164Z,3.37
2023-03-15T09:29:19.112Z,3.48
2023-03-15T09:35:39.205Z,3.51
2023-03-15T09:42:03.259Z,3.66
2023-03-15T09:48:22.305Z,3.76
2023-03-15T09:54:45.183Z,3.85
2023-03-15T10:01:05.198Z,3.97
2023-03-15T10:07:28.248Z,4.28
2023-03-15T10:13:48.205Z,4.67
2023-03-15T10:20:11.256Z,4.95
2023-03-15T10:26:31.245Z,5.4
2023-03-15T10:32:54.342Z,5.32
2023-03-15T10:39:14.188Z,5.34
2023-03-15T10:45:37.259Z,5.6
2023-03-15T10:51:57.205Z,6.01
2023-03-15T10:58:20.206Z,6.31
2023-03-15T11:04:40.226Z,6.4
2023-03-15T11:11:03.430Z,6.17
2023-03-15T11:17:23.294Z,6.11
2023-03-15T11:23:46.209Z,6.58
2023-03-15T11:30:06.191Z,7.46
2023-03-15T11:36:29.183Z,8
2023-03-15T11:42:49.250Z,7.77
2023-03-15T11:49:12.187Z,7.47
2023-03-15T11:55:32.200Z,7.72
2023-03-15T12:01:55.239Z,8.37
2023-03-15T12:08:15.202Z,8.72
2023-03-15T12:14:38.269Z,8.34
2023-03-15T12:20:58.330Z,7.99
2023-03-15T12:27:21.167Z,7.68
2023-03-15T12:33:41.206Z,7.6
2023-03-15T12:40:04.208Z,7.75
2023-03-15T12:46:24.300Z,7.58
2023-03-15T12:52:47.194Z,7.82
2023-03-15T12:59:07.207Z,8.15
2023-03-15T13:05:30.212Z,8.08
2023-03-15T13:11:50.174Z,7.85
2023-03-15T13:18:13.262Z,7.79
2023-03-15T13:24:33.233Z,7.75
2023-03-15T13:30:56.279Z,8.16
2023-03-15T13:37:16.226Z,8.45
2023-03-15T13:43:39.411Z,8.19
2023-03-15T13:49:59.201Z,8.26
2023-03-15T13:56:22.229Z,8.34
2023-03-15T14:02:42.243Z,8.5
2023-03-15T14:09:05.207Z,8.69
2023-03-15T14:15:26.288Z,9.23
2023-03-15T14:21:49.336Z,9.79
2023-03-15T14:45:32.223Z,9.71
2023-03-15T14:51:52.167Z,9.77
2023-03-15T14:58:15.179Z,9.82
2023-03-15T15:04:35.196Z,9.85
2023-03-15T15:10:58.154Z,9.95
2023-03-15T15:17:18.162Z,9.95
2023-03-15T15:23:51.167Z,10.16
2023-03-15T15:30:01.204Z,10.19
2023-03-15T15:36:24.192Z,9.81
2023-03-15T15:42:44.267Z,9.61
2023-03-15T15:49:07.185Z,9.47
2023-03-15T15:55:27.160Z,9.5
2023-03-15T16:01:59.928Z,9.41
2023-03-15T16:08:10.156Z,9.23
2023-03-15T16:14:33.202Z,8.91
2023-03-15T16:20:53.240Z,8.56
2023-03-15T16:27:16.227Z,8.34
2023-03-15T16:33:36.294Z,8.18
2023-03-15T16:39:59.219Z,8.07
2023-03-15T16:46:19.268Z,7.93
2023-03-15T16:52:42.188Z,7.81
2023-03-15T16:59:02.195Z,7.68
2023-03-15T17:05:25.183Z,7.46
2023-03-15T17:11:45.208Z,7.27
2023-03-15T17:18:08.227Z,7.12
2023-03-15T17:24:28.208Z,6.93
2023-03-15T17:30:55.117Z,6.71
2023-03-15T17:37:12.938Z,6.41
2023-03-15T17:43:37.440Z,6.13
2023-03-15T17:49:57.646Z,5.89
2023-03-15T17:56:20.248Z,5.63
2023-03-15T18:02:43.337Z,5.41
2023-03-15T18:09:03.183Z,5.25
2023-03-15T18:15:23.283Z,5.07
2023-03-15T18:21:46.281Z,4.92
2023-03-15T18:28:06.201Z,4.76
2023-03-15T18:34:29.218Z,4.62
2023-03-15T18:40:49.141Z,4.5
2023-03-15T18:47:12.250Z,4.32
2023-03-15T18:53:32.350Z,4.1
2023-03-15T18:59:55.230Z,3.97
2023-03-15T19:06:15.260Z,3.85
2023-03-15T19:12:38.224Z,3.78
2023-03-15T19:18:58.203Z,3.73
2023-03-15T19:25:21.258Z,3.68
2023-03-15T19:31:41.195Z,3.59
2023-03-15T19:38:04.206Z,3.53
2023-03-15T19:55:33.201Z,3.49
2023-03-15T20:01:56.232Z,3.38
2023-03-15T20:08:16.188Z,3.38
2023-03-15T20:14:39.190Z,3.29
2023-03-15T20:20:59.168Z,3.25
2023-03-15T20:27:22.256Z,3.21
2023-03-15T20:33:42.179Z,3.09
2023-03-15T20:40:05.183Z,2.96
2023-03-15T20:46:25.228Z,2.8
2023-03-15T20:52:49.347Z,2.66
2023-03-15T20:59:10.179Z,2.48
2023-03-15T21:05:33.207Z,2.35
2023-03-15T21:11:53.320Z,2.28
2023-03-15T21:18:16.249Z,2.18
2023-03-15T21:24:38.580Z,2.08
2023-03-15T21:30:59.351Z,2.06
2023-03-15T21:37:19.229Z,2.06
2023-03-15T21:43:42.185Z,2.03
2023-03-15T21:50:02.269Z,1.98
2023-03-15T21:56:26.057Z,1.92
2023-03-15T22:02:45.237Z,1.83
2023-03-15T22:09:08.177Z,1.76
2023-03-15T22:15:28.128Z,1.68
2023-03-15T22:21:51.280Z,1.64
2023-03-15T22:28:11.232Z,1.58
2023-03-15T22:34:34.183Z,1.55
2023-03-15T22:40:54.216Z,1.55
2023-03-15T22:47:17.224Z,1.52
2023-03-15T22:53:37.210Z,1.46
2023-03-15T23:00:00.239Z,1.43
2023-03-15T23:22:58.182Z,1.35
2023-03-15T23:29:18.155Z,1.32
2023-03-15T23:35:41.202Z,1.32
2023-03-15T23:42:01.217Z,1.33
2023-03-15T23:48:24.254Z,1.37
2023-03-15T23:54:44.203Z,1.38
