createdAt,value
2018-11-27T00:01:06.650Z,29.77
2018-11-27T00:03:40.307Z,30.20
2018-11-27T00:06:09.462Z,27.53
2018-11-27T00:08:39.058Z,34.73
2018-11-27T00:11:08.105Z,29.10
2018-11-27T00:13:36.592Z,29.20
2018-11-27T00:16:05.786Z,28.70
2018-11-27T00:18:34.901Z,30.70
2018-11-27T00:21:04.462Z,33.23
2018-11-27T00:23:33.035Z,31.97
2018-11-27T00:26:02.088Z,34.23
2018-11-27T00:28:30.574Z,38.17
2018-11-27T00:30:59.409Z,30.90
2018-11-27T00:33:28.160Z,30.83
2018-11-27T00:35:58.643Z,34.03
2018-11-27T00:38:27.138Z,30.93
2018-11-27T00:40:56.554Z,34.90
2018-11-27T00:43:34.700Z,35.20
2018-11-27T00:46:04.157Z,34.37
2018-11-27T00:48:32.629Z,36.53
2018-11-27T00:51:02.052Z,32.77
2018-11-27T00:53:30.540Z,36.00
2018-11-27T00:56:00.518Z,40.37
2018-11-27T00:58:29.001Z,39.93
2018-11-27T01:00:57.506Z,35.67
2018-11-27T01:03:25.997Z,35.33
2018-11-27T01:05:55.138Z,36.77
2018-11-27T01:08:23.990Z,34.27
2018-11-27T01:10:53.154Z,41.53
2018-11-27T01:13:21.663Z,36.57
2018-11-27T01:15:50.191Z,37.47
2018-11-27T01:18:18.790Z,42.37
2018-11-27T01:20:47.830Z,40.23
2018-11-27T01:23:17.510Z,37.53
2018-11-27T01:25:46.023Z,38.37
2018-11-27T01:28:14.835Z,38.57
2018-11-27T01:30:43.374Z,38.97
2018-11-27T01:33:11.932Z,36.77
2018-11-27T01:35:40.468Z,35.10
2018-11-27T01:38:09.022Z,38.93
2018-11-27T01:40:38.099Z,40.10
2018-11-27T01:43:07.845Z,37.87
2018-11-27T01:45:36.495Z,37.57
2018-11-27T01:48:07.846Z,38.57
2018-11-27T01:50:36.772Z,33.13
2018-11-27T01:53:05.880Z,39.10
2018-11-27T01:55:36.243Z,36.40
2018-11-27T01:58:06.440Z,37.90
2018-11-27T02:00:35.542Z,37.17
2018-11-27T02:03:04.163Z,42.17
2018-11-27T02:05:32.660Z,36.73
2018-11-27T02:08:01.723Z,36.60
2018-11-27T02:10:30.715Z,37.90
2018-11-27T02:13:01.407Z,34.63
2018-11-27T02:15:29.810Z,34.13
2018-11-27T02:17:58.995Z,34.10
2018-11-27T02:20:27.921Z,36.63
2018-11-27T02:22:56.452Z,36.07
2018-11-27T02:25:26.985Z,34.80
2018-11-27T02:28:03.007Z,35.20
2018-11-27T02:30:31.879Z,42.33
2018-11-27T02:33:00.380Z,36.60
2018-11-27T02:35:29.460Z,37.07
2018-11-27T02:37:59.168Z,42.00
2018-11-27T02:40:28.230Z,39.40
2018-11-27T02:42:58.776Z,40.70
2018-11-27T02:45:27.308Z,41.77
2018-11-27T02:47:56.518Z,42.10
2018-11-27T02:50:27.093Z,43.87
2018-11-27T02:52:55.912Z,41.13
2018-11-27T02:55:26.287Z,44.07
2018-11-27T02:57:56.876Z,37.00
2018-11-27T03:00:27.534Z,37.90
2018-11-27T03:02:56.747Z,37.97
2018-11-27T03:05:31.472Z,38.80
2018-11-27T03:08:00.667Z,37.50
2018-11-27T03:10:29.557Z,42.10
2018-11-27T03:12:58.041Z,37.97
2018-11-27T03:15:26.728Z,37.50
2018-11-27T03:17:55.874Z,39.90
2018-11-27T03:20:24.849Z,43.17
2018-11-27T03:22:53.333Z,40.83
2018-11-27T03:25:22.789Z,45.07
2018-11-27T03:27:56.599Z,41.57
2018-11-27T03:30:26.938Z,42.30
2018-11-27T03:32:55.449Z,41.67
2018-11-27T03:35:24.998Z,42.37
2018-11-27T03:37:54.879Z,43.50
2018-11-27T03:40:26.070Z,42.27
2018-11-27T03:42:54.711Z,45.77
2018-11-27T03:45:24.128Z,42.13
2018-11-27T03:47:53.748Z,44.60
2018-11-27T03:50:25.595Z,42.60
2018-11-27T03:52:54.050Z,40.03
2018-11-27T03:55:22.579Z,40.00
2018-11-27T03:57:51.793Z,47.00
2018-11-27T04:00:22.413Z,43.23
2018-11-27T04:02:53.202Z,36.97
2018-11-27T04:05:22.517Z,42.33
2018-11-27T04:07:53.922Z,39.67
2018-11-27T04:10:23.450Z,38.90
2018-11-27T04:12:51.971Z,39.93
2018-11-27T04:15:21.063Z,46.60
2018-11-27T04:17:51.270Z,45.40
2018-11-27T04:20:20.265Z,42.93
2018-11-27T04:22:48.721Z,39.50
2018-11-27T04:25:19.170Z,39.53
2018-11-27T04:27:48.878Z,36.13
2018-11-27T04:30:23.903Z,37.77
2018-11-27T04:32:52.709Z,37.63
2018-11-27T04:35:22.491Z,39.93
2018-11-27T04:37:51.651Z,40.63
2018-11-27T04:40:21.920Z,37.53
2018-11-27T04:42:50.473Z,38.70
2018-11-27T04:45:22.252Z,42.70
2018-11-27T04:47:52.456Z,41.83
2018-11-27T04:50:22.269Z,43.37
2018-11-27T04:52:50.824Z,42.80
2018-11-27T04:55:21.111Z,40.53
2018-11-27T04:57:51.393Z,45.67
2018-11-27T05:00:26.365Z,40.57
2018-11-27T05:02:55.033Z,47.17
2018-11-27T05:05:23.589Z,40.30
2018-11-27T05:07:58.211Z,40.30
2018-11-27T05:10:27.414Z,46.97
2018-11-27T05:12:55.924Z,47.20
2018-11-27T05:15:25.825Z,53.83
2018-11-27T05:18:02.430Z,43.83
2018-11-27T05:20:31.391Z,43.73
2018-11-27T05:23:01.311Z,50.50
2018-11-27T05:25:30.177Z,44.60
2018-11-27T05:27:59.472Z,40.10
2018-11-27T05:30:29.397Z,41.57
2018-11-27T05:32:59.896Z,46.77
2018-11-27T05:35:29.527Z,39.70
2018-11-27T05:37:59.660Z,41.50
2018-11-27T05:40:28.621Z,42.83
2018-11-27T05:42:59.604Z,43.53
2018-11-27T05:45:28.360Z,44.23
2018-11-27T05:47:57.943Z,46.40
2018-11-27T05:50:27.810Z,39.97
2018-11-27T05:52:56.318Z,44.00
2018-11-27T05:55:24.906Z,39.77
2018-11-27T05:57:54.933Z,42.17
2018-11-27T06:00:27.640Z,44.07
2018-11-27T06:02:57.560Z,45.93
2018-11-27T06:05:44.154Z,40.40
2018-11-27T06:08:13.768Z,43.07
2018-11-27T06:10:42.818Z,40.40
2018-11-27T06:13:11.337Z,41.07
2018-11-27T06:15:39.820Z,38.80
2018-11-27T06:18:08.760Z,43.40
2018-11-27T06:20:37.238Z,43.00
2018-11-27T06:23:07.300Z,39.07
2018-11-27T06:25:35.801Z,44.47
2018-11-27T06:28:05.901Z,42.90
2018-11-27T06:30:35.795Z,46.07
2018-11-27T06:33:04.458Z,51.93
2018-11-27T06:35:37.679Z,44.63
2018-11-27T06:38:20.716Z,38.87
2018-11-27T06:41:04.688Z,42.13
2018-11-27T06:43:33.761Z,43.70
2018-11-27T06:46:03.082Z,37.03
2018-11-27T06:48:32.306Z,38.47
2018-11-27T06:51:01.319Z,41.47
2018-11-27T06:53:31.456Z,41.20
2018-11-27T06:56:00.715Z,41.27
2018-11-27T06:58:29.226Z,40.00
2018-11-27T07:00:58.204Z,50.03
2018-11-27T07:03:26.765Z,38.23
2018-11-27T07:05:57.497Z,42.40
2018-11-27T07:08:26.032Z,45.80
2018-11-27T07:10:54.923Z,47.00
2018-11-27T07:13:24.777Z,37.87
2018-11-27T07:15:54.247Z,43.57
2018-11-27T07:18:23.904Z,44.10
2018-11-27T07:20:53.174Z,46.33
2018-11-27T07:23:21.791Z,42.47
2018-11-27T07:25:50.755Z,49.93
2018-11-27T07:28:21.610Z,46.63
2018-11-27T07:30:50.686Z,46.33
2018-11-27T07:33:19.160Z,48.40
2018-11-27T07:35:48.843Z,46.70
2018-11-27T07:38:18.065Z,52.10
2018-11-27T07:40:47.067Z,48.30
2018-11-27T07:43:15.650Z,49.03
2018-11-27T07:45:44.231Z,47.03
2018-11-27T07:48:14.829Z,45.50
2018-11-27T07:50:43.796Z,45.53
2018-11-27T07:53:12.274Z,48.43
2018-11-27T07:55:40.808Z,47.23
2018-11-27T07:58:09.681Z,49.43
2018-11-27T08:00:38.662Z,44.33
2018-11-27T08:03:07.533Z,50.53
2018-11-27T08:05:37.453Z,50.17
2018-11-27T08:08:08.622Z,48.10
2018-11-27T08:10:38.230Z,46.83
2018-11-27T08:13:10.300Z,46.37
2018-11-27T08:15:39.874Z,47.80
2018-11-27T08:18:09.477Z,45.33
2018-11-27T08:20:38.600Z,49.93
2018-11-27T08:23:08.362Z,45.60
2018-11-27T08:25:38.022Z,44.67
2018-11-27T08:28:08.459Z,42.77
2018-11-27T08:30:44.044Z,46.40
2018-11-27T08:33:12.610Z,49.67
2018-11-27T08:35:54.528Z,42.20
2018-11-27T08:38:23.314Z,50.20
2018-11-27T08:40:52.264Z,45.43
2018-11-27T08:43:20.815Z,47.43
2018-11-27T08:45:50.160Z,47.07
2018-11-27T08:48:19.360Z,50.33
2018-11-27T08:50:48.438Z,43.73
2018-11-27T08:53:31.428Z,46.27
2018-11-27T08:56:00.680Z,45.80
2018-11-27T08:58:38.284Z,43.63
2018-11-27T09:01:35.672Z,44.93
2018-11-27T09:04:31.132Z,47.20
2018-11-27T09:07:01.043Z,45.30
2018-11-27T09:09:29.975Z,47.73
2018-11-27T09:11:58.606Z,44.70
2018-11-27T09:14:45.101Z,47.13
2018-11-27T09:17:45.735Z,46.60
2018-11-27T09:20:39.740Z,46.27
2018-11-27T09:23:08.422Z,42.10
2018-11-27T09:25:37.330Z,43.47
2018-11-27T09:28:29.685Z,48.77
2018-11-27T09:31:14.858Z,41.97
2018-11-27T09:33:54.442Z,40.50
2018-11-27T09:36:26.770Z,45.87
2018-11-27T09:38:57.106Z,45.43
2018-11-27T09:41:25.570Z,45.67
2018-11-27T09:43:55.022Z,43.13
2018-11-27T09:46:23.884Z,45.60
2018-11-27T09:48:52.436Z,45.13
2018-11-27T09:51:22.383Z,45.23
2018-11-27T09:53:50.884Z,46.13
2018-11-27T09:56:20.246Z,48.03
2018-11-27T09:58:48.727Z,45.83
2018-11-27T10:01:17.202Z,48.83
2018-11-27T10:03:45.835Z,44.60
2018-11-27T10:06:15.014Z,45.67
2018-11-27T10:08:44.003Z,44.80
2018-11-27T10:11:12.925Z,45.37
2018-11-27T10:13:42.005Z,43.80
2018-11-27T10:16:12.439Z,46.13
2018-11-27T10:18:41.388Z,43.23
2018-11-27T10:21:10.530Z,45.30
2018-11-27T10:23:39.246Z,44.13
2018-11-27T10:26:09.544Z,43.87
2018-11-27T10:28:38.277Z,39.23
2018-11-27T10:31:07.414Z,45.67
2018-11-27T10:33:35.952Z,45.27
2018-11-27T10:36:06.137Z,46.43
2018-11-27T10:38:34.993Z,40.73
2018-11-27T10:41:06.816Z,43.53
2018-11-27T10:43:35.486Z,42.87
2018-11-27T10:46:13.564Z,39.87
2018-11-27T10:48:42.534Z,41.53
2018-11-27T10:51:14.834Z,40.60
2018-11-27T10:53:43.332Z,41.33
2018-11-27T10:56:12.118Z,41.17
2018-11-27T10:58:40.632Z,40.50
2018-11-27T11:01:13.420Z,35.40
2018-11-27T11:03:42.422Z,38.90
2018-11-27T11:06:12.122Z,41.23
2018-11-27T11:08:40.805Z,40.70
2018-11-27T11:11:10.600Z,37.07
2018-11-27T11:13:41.048Z,37.90
2018-11-27T11:16:10.298Z,33.90
2018-11-27T11:18:38.833Z,36.57
2018-11-27T11:21:08.723Z,34.83
2018-11-27T11:23:41.085Z,33.50
2018-11-27T11:26:12.160Z,34.90
2018-11-27T11:28:40.713Z,32.97
2018-11-27T11:31:09.765Z,31.67
2018-11-27T11:33:38.272Z,35.83
2018-11-27T11:36:07.773Z,35.37
2018-11-27T11:38:36.539Z,38.50
2018-11-27T11:41:18.914Z,30.10
2018-11-27T11:43:47.574Z,30.37
2018-11-27T11:46:19.195Z,31.07
2018-11-27T11:48:47.730Z,31.13
2018-11-27T11:51:16.795Z,31.83
2018-11-27T11:53:45.450Z,29.70
2018-11-27T11:56:14.925Z,31.80
2018-11-27T11:58:44.666Z,34.37
2018-11-27T12:01:13.771Z,31.33
2018-11-27T12:03:43.243Z,32.60
2018-11-27T12:06:22.192Z,32.30
2018-11-27T12:08:51.637Z,29.93
2018-11-27T12:11:20.901Z,31.47
2018-11-27T12:13:49.367Z,29.80
2018-11-27T12:16:19.476Z,28.67
2018-11-27T12:18:48.389Z,32.77
2018-11-27T12:21:17.256Z,32.10
2018-11-27T12:23:45.949Z,32.00
2018-11-27T12:26:15.051Z,30.60
2018-11-27T12:28:44.762Z,31.27
2018-11-27T12:31:12.486Z,33.17
2018-11-27T12:33:40.973Z,28.30
2018-11-27T12:36:10.159Z,29.87
2018-11-27T12:38:48.303Z,29.53
2018-11-27T12:41:28.527Z,33.67
2018-11-27T12:43:58.497Z,28.33
2018-11-27T12:46:28.407Z,27.53
2018-11-27T12:48:57.312Z,28.33
2018-11-27T12:51:25.820Z,28.43
2018-11-27T12:53:55.098Z,29.33
2018-11-27T12:56:25.311Z,29.53
2018-11-27T12:58:53.783Z,39.53
2018-11-27T13:01:22.723Z,32.03
2018-11-27T13:03:51.456Z,30.90
2018-11-27T13:06:20.557Z,35.37
2018-11-27T13:08:49.049Z,33.13
2018-11-27T13:11:17.588Z,34.40
2018-11-27T13:13:46.029Z,34.03
2018-11-27T13:16:16.250Z,34.37
2018-11-27T13:18:45.101Z,36.17
2018-11-27T13:21:14.619Z,31.47
2018-11-27T13:23:44.087Z,32.37
2018-11-27T13:26:14.317Z,33.13
2018-11-27T13:28:43.719Z,33.37
2018-11-27T13:31:12.603Z,34.23
2018-11-27T13:33:54.286Z,32.13
2018-11-27T13:36:24.164Z,35.17
2018-11-27T13:38:54.833Z,32.23
2018-11-27T13:41:24.407Z,31.57
2018-11-27T13:43:54.166Z,33.47
2018-11-27T13:46:25.107Z,32.10
2018-11-27T13:48:53.590Z,34.77
2018-11-27T13:51:22.950Z,34.10
2018-11-27T13:53:51.455Z,35.10
2018-11-27T13:56:21.731Z,33.80
2018-11-27T13:58:50.222Z,34.63
2018-11-27T14:01:19.130Z,30.27
2018-11-27T14:03:47.590Z,32.83
2018-11-27T14:06:16.850Z,37.50
2018-11-27T14:08:45.314Z,32.10
2018-11-27T14:11:18.945Z,38.90
2018-11-27T14:13:43.892Z,34.57
2018-11-27T14:16:13.024Z,34.03
2018-11-27T14:18:41.486Z,32.67
2018-11-27T14:21:12.429Z,35.67
2018-11-27T14:23:41.027Z,35.63
2018-11-27T14:26:10.273Z,35.47
2018-11-27T14:28:38.962Z,34.10
2018-11-27T14:31:07.769Z,33.80
2018-11-27T14:33:36.331Z,32.40
2018-11-27T14:36:05.651Z,34.67
2018-11-27T14:38:34.120Z,38.20
2018-11-27T14:41:02.930Z,34.73
2018-11-27T14:43:32.083Z,36.87
2018-11-27T14:46:01.212Z,32.70
2018-11-27T14:48:30.953Z,35.63
2018-11-27T14:50:59.900Z,35.57
2018-11-27T14:53:28.438Z,32.87
2018-11-27T14:55:57.690Z,33.13
2018-11-27T14:58:26.815Z,33.80
2018-11-27T15:00:56.029Z,33.63
2018-11-27T15:03:24.598Z,37.60
2018-11-27T15:05:54.381Z,35.07
2018-11-27T15:08:22.937Z,32.67
2018-11-27T15:10:51.935Z,36.43
2018-11-27T15:13:20.466Z,33.27
2018-11-27T15:15:48.997Z,33.77
2018-11-27T15:18:19.678Z,32.17
2018-11-27T15:20:48.710Z,34.60
2018-11-27T15:23:17.320Z,32.73
2018-11-27T15:25:46.653Z,35.20
2018-11-27T15:28:15.797Z,35.40
2018-11-27T15:30:44.854Z,34.33
2018-11-27T15:33:18.540Z,35.60
2018-11-27T15:35:42.045Z,31.53
2018-11-27T15:38:11.238Z,34.90
2018-11-27T15:40:40.608Z,35.67
2018-11-27T15:43:09.415Z,39.13
2018-11-27T15:45:39.118Z,36.27
2018-11-27T15:48:09.313Z,32.90
2018-11-27T15:50:38.265Z,34.87
2018-11-27T15:53:06.810Z,33.63
2018-11-27T15:55:36.835Z,37.80
2018-11-27T15:58:14.501Z,39.60
2018-11-27T16:00:44.862Z,34.80
2018-11-27T16:03:13.589Z,32.47
2018-11-27T16:05:44.084Z,34.73
2018-11-27T16:08:13.635Z,35.00
2018-11-27T16:10:42.989Z,36.87
2018-11-27T16:13:14.800Z,38.03
2018-11-27T16:15:43.371Z,35.60
2018-11-27T16:18:12.220Z,38.67
2018-11-27T16:20:41.123Z,36.70
2018-11-27T16:23:10.817Z,35.60
2018-11-27T16:25:39.359Z,37.87
2018-11-27T16:28:08.598Z,40.23
2018-11-27T16:30:38.424Z,43.47
2018-11-27T16:33:07.588Z,41.77
2018-11-27T16:35:36.403Z,41.30
2018-11-27T16:38:05.543Z,42.67
2018-11-27T16:40:36.853Z,40.23
2018-11-27T16:43:05.543Z,39.67
2018-11-27T16:45:34.149Z,39.10
2018-11-27T16:48:05.664Z,38.07
2018-11-27T16:50:34.733Z,39.80
2018-11-27T16:53:03.221Z,40.93
2018-11-27T16:55:31.732Z,41.20
2018-11-27T16:58:00.997Z,38.03
2018-11-27T17:00:32.228Z,39.83
2018-11-27T17:03:04.798Z,35.07
2018-11-27T17:05:39.989Z,44.03
2018-11-27T17:08:10.511Z,40.07
2018-11-27T17:10:41.692Z,43.90
2018-11-27T17:13:11.492Z,36.57
2018-11-27T17:15:41.685Z,39.57
2018-11-27T17:18:14.150Z,41.50
2018-11-27T17:20:46.020Z,41.27
2018-11-27T17:23:16.261Z,38.70
2018-11-27T17:25:46.131Z,39.57
2018-11-27T17:28:23.293Z,41.50
2018-11-27T17:31:01.556Z,42.30
2018-11-27T17:33:48.802Z,39.90
2018-11-27T17:36:18.675Z,36.57
2018-11-27T17:38:47.133Z,37.03
2018-11-27T17:41:16.818Z,38.00
2018-11-27T17:43:46.092Z,37.57
2018-11-27T17:46:15.301Z,34.43
2018-11-27T17:48:43.948Z,32.60
2018-11-27T17:51:12.814Z,32.73
2018-11-27T17:53:41.381Z,34.10
2018-11-27T17:56:10.550Z,33.60
2018-11-27T17:58:39.083Z,33.53
2018-11-27T18:01:11.636Z,30.43
2018-11-27T18:03:43.008Z,31.43
2018-11-27T18:06:13.411Z,32.37
2018-11-27T18:08:41.917Z,29.87
2018-11-27T18:11:10.804Z,27.80
2018-11-27T18:13:39.354Z,31.70
2018-11-27T18:16:08.644Z,35.77
2018-11-27T18:18:38.090Z,29.30
2018-11-27T18:21:07.444Z,28.17
2018-11-27T18:23:40.789Z,31.00
2018-11-27T18:26:09.837Z,28.87
2018-11-27T18:28:38.412Z,31.37
2018-11-27T18:31:07.974Z,25.50
2018-11-27T18:33:36.562Z,31.43
2018-11-27T18:36:05.556Z,27.37
2018-11-27T18:38:35.057Z,30.97
2018-11-27T18:41:03.943Z,31.77
2018-11-27T18:43:32.484Z,29.87
2018-11-27T18:46:01.260Z,26.90
2018-11-27T18:48:30.892Z,30.13
2018-11-27T18:51:00.642Z,30.13
2018-11-27T18:53:29.143Z,29.17
2018-11-27T18:56:00.367Z,25.43
2018-11-27T18:58:32.607Z,27.03
2018-11-27T19:01:01.544Z,28.30
2018-11-27T19:03:30.028Z,30.70
2018-11-27T19:05:59.170Z,29.63
2018-11-27T19:08:27.655Z,29.10
2018-11-27T19:10:56.503Z,29.57
2018-11-27T19:13:25.179Z,27.87
2018-11-27T19:15:54.058Z,28.53
2018-11-27T19:18:23.659Z,27.10
2018-11-27T19:20:52.671Z,30.73
2018-11-27T19:23:24.733Z,28.07
2018-11-27T19:25:54.604Z,28.40
2018-11-27T19:28:23.931Z,28.67
2018-11-27T19:30:53.124Z,27.97
2018-11-27T19:33:21.613Z,26.33
2018-11-27T19:35:50.069Z,32.97
2018-11-27T19:38:19.956Z,30.83
2018-11-27T19:40:49.086Z,28.63
2018-11-27T19:43:17.772Z,29.40
2018-11-27T19:45:46.328Z,32.80
2018-11-27T19:48:15.851Z,29.57
2018-11-27T19:50:44.934Z,31.43
2018-11-27T19:53:15.469Z,28.70
2018-11-27T19:56:09.486Z,33.47
2018-11-27T19:58:39.499Z,32.30
2018-11-27T20:01:08.439Z,30.43
2018-11-27T20:03:36.975Z,25.97
2018-11-27T20:06:06.109Z,28.87
2018-11-27T20:08:34.933Z,29.27
2018-11-27T20:11:03.821Z,31.33
2018-11-27T20:13:33.367Z,29.67
2018-11-27T20:16:02.552Z,27.43
2018-11-27T20:21:10.426Z,28.40
2018-11-27T20:23:39.335Z,31.83
2018-11-27T20:26:08.645Z,29.17
2018-11-27T20:28:37.145Z,30.60
2018-11-27T20:31:07.074Z,30.77
2018-11-27T20:33:36.730Z,27.27
2018-11-27T20:36:06.263Z,27.37
2018-11-27T20:38:34.926Z,29.20
2018-11-27T20:41:03.906Z,29.07
2018-11-27T20:43:32.512Z,29.17
2018-11-27T20:46:01.819Z,25.50
2018-11-27T20:48:30.324Z,30.53
2018-11-27T20:51:00.060Z,25.97
2018-11-27T20:53:29.659Z,29.33
2018-11-27T20:55:58.586Z,28.70
2018-11-27T20:58:27.174Z,28.70
2018-11-27T21:00:55.796Z,30.70
2018-11-27T21:03:27.383Z,28.90
2018-11-27T21:05:56.502Z,27.83
2018-11-27T21:08:34.307Z,28.67
2018-11-27T21:11:08.215Z,32.37
2018-11-27T21:13:32.376Z,29.63
2018-11-27T21:16:01.161Z,28.07
2018-11-27T21:18:30.115Z,28.67
2018-11-27T21:20:59.455Z,31.40
2018-11-27T21:23:29.753Z,27.17
2018-11-27T21:26:06.322Z,29.67
2018-11-27T21:28:35.165Z,32.43
2018-11-27T21:31:05.022Z,28.47
2018-11-27T21:33:34.697Z,27.30
2018-11-27T21:36:04.548Z,31.77
2018-11-27T21:38:33.317Z,31.50
2018-11-27T21:41:02.450Z,31.33
2018-11-27T21:43:30.928Z,31.27
2018-11-27T21:46:00.733Z,30.87
2018-11-27T21:48:30.296Z,34.23
2018-11-27T21:51:01.189Z,31.20
2018-11-27T21:53:30.216Z,30.00
2018-11-27T21:55:59.395Z,33.27
2018-11-27T21:58:28.822Z,32.07
2018-11-27T22:00:57.740Z,29.57
2018-11-27T22:06:06.399Z,30.17
2018-11-27T22:08:35.649Z,30.20
2018-11-27T22:11:04.990Z,31.90
2018-11-27T22:13:33.721Z,30.37
2018-11-27T22:16:04.940Z,30.23
2018-11-27T22:18:33.507Z,30.77
2018-11-27T22:21:02.504Z,30.73
2018-11-27T22:23:32.377Z,25.47
2018-11-27T22:26:01.084Z,31.23
2018-11-27T22:28:29.534Z,30.07
2018-11-27T22:30:58.419Z,28.83
2018-11-27T22:33:28.206Z,28.10
2018-11-27T22:35:57.617Z,25.97
2018-11-27T22:38:26.683Z,32.17
2018-11-27T22:40:55.902Z,31.50
2018-11-27T22:43:25.982Z,30.90
2018-11-27T22:45:55.245Z,32.43
2018-11-27T22:48:23.793Z,28.60
2018-11-27T22:50:52.962Z,29.10
2018-11-27T22:53:21.466Z,31.90
2018-11-27T22:55:50.069Z,29.20
2018-11-27T22:58:18.990Z,31.43
2018-11-27T23:00:52.494Z,33.67
2018-11-27T23:03:21.021Z,28.43
2018-11-27T23:05:50.567Z,33.37
2018-11-27T23:08:19.565Z,29.10
2018-11-27T23:10:49.613Z,28.17
2018-11-27T23:13:18.924Z,27.77
2018-11-27T23:15:47.629Z,28.93
2018-11-27T23:18:16.794Z,31.97
2018-11-27T23:20:46.190Z,29.20
2018-11-27T23:23:14.725Z,29.97
2018-11-27T23:25:43.199Z,30.97
2018-11-27T23:28:12.392Z,28.20
2018-11-27T23:30:41.414Z,31.73
2018-11-27T23:33:09.940Z,30.90
2018-11-27T23:35:38.427Z,32.30
2018-11-27T23:38:07.628Z,31.77
2018-11-27T23:40:36.539Z,28.17
2018-11-27T23:43:05.349Z,29.30
2018-11-27T23:45:35.145Z,34.43
2018-11-27T23:48:04.392Z,27.53
2018-11-27T23:50:33.263Z,30.57
2018-11-27T23:53:01.780Z,29.10
2018-11-27T23:55:30.326Z,29.40
2018-11-27T23:57:59.519Z,30.57
