createdAt,value
2023-04-02T00:03:22.027Z,77.08
2023-04-02T00:07:33.290Z,76.88
2023-04-02T00:11:38.582Z,78.11
2023-04-02T00:15:45.755Z,78.13
2023-04-02T00:19:54.346Z,77.42
2023-04-02T00:23:59.026Z,74.28
2023-04-02T00:28:00.494Z,74.59
2023-04-02T00:32:02.207Z,73.37
2023-04-02T00:36:07.788Z,73.60
2023-04-02T00:40:19.316Z,73.43
2023-04-02T00:44:21.672Z,73.64
2023-04-02T00:48:31.905Z,73.05
2023-04-02T00:52:35.330Z,72.85
2023-04-02T00:56:42.391Z,70.62
2023-04-02T01:00:50.047Z,69.45
2023-04-02T01:04:54.116Z,67.78
2023-04-02T01:09:07.015Z,68.22
2023-04-02T01:13:31.289Z,70.14
2023-04-02T01:17:54.378Z,68.88
2023-04-02T01:22:35.098Z,65.68
2023-04-02T01:26:47.889Z,66.75
2023-04-02T01:30:53.062Z,68.08
2023-04-02T01:34:56.137Z,68.21
2023-04-02T01:39:22.470Z,66.71
2023-04-02T01:43:36.982Z,66.82
2023-04-02T01:47:38.869Z,65.92
2023-04-02T01:51:44.367Z,66.76
2023-04-02T01:55:49.851Z,70.44
2023-04-02T01:59:51.471Z,70.03
2023-04-02T02:03:54.521Z,66.08
2023-04-02T02:07:58.193Z,68.55
2023-04-02T02:12:01.688Z,67.02
2023-04-02T02:16:06.330Z,69.38
2023-04-02T02:20:12.728Z,68.55
2023-04-02T02:24:33.306Z,71.05
2023-04-02T02:28:42.339Z,69.29
2023-04-02T02:32:53.756Z,68.10
2023-04-02T02:37:02.736Z,67.24
2023-04-02T02:41:31.635Z,70.26
2023-04-02T02:45:38.682Z,68.18
2023-04-02T02:49:43.430Z,68.23
2023-04-02T02:53:58.845Z,68.39
2023-04-02T02:58:11.264Z,65.50
2023-04-02T03:02:21.889Z,65.85
2023-04-02T03:06:24.243Z,63.05
2023-04-02T03:10:57.883Z,63.66
2023-04-02T03:15:26.655Z,61.41
2023-04-02T03:19:38.296Z,60.50
2023-04-02T03:23:56.805Z,63.29
2023-04-02T03:28:03.278Z,64.05
2023-04-02T03:32:16.471Z,63.29
2023-04-02T03:36:30.753Z,64.52
2023-04-02T03:40:43.767Z,66.05
2023-04-02T03:44:54.788Z,67.67
2023-04-02T03:49:04.370Z,67.75
2023-04-02T03:53:06.372Z,68.98
2023-04-02T03:57:25.681Z,66.50
2023-04-02T04:01:35.239Z,66.41
2023-04-02T04:05:39.248Z,67.76
2023-04-02T04:09:45.251Z,64.06
2023-04-02T04:13:54.693Z,61.12
2023-04-02T04:18:19.481Z,60.49
2023-04-02T04:22:30.215Z,59.14
2023-04-02T04:26:53.351Z,64.99
2023-04-02T04:31:09.340Z,65.05
2023-04-02T04:35:26.627Z,66.24
2023-04-02T04:39:54.338Z,63.75
2023-04-02T04:44:07.800Z,61.83
2023-04-02T04:48:20.518Z,63.53
2023-04-02T04:52:29.490Z,62.38
2023-04-02T04:56:32.590Z,64.31
2023-04-02T05:01:04.101Z,62.59
2023-04-02T05:05:18.986Z,64.23
2023-04-02T05:09:36.081Z,66.10
2023-04-02T05:14:01.438Z,62.88
2023-04-02T05:18:25.860Z,62.31
2023-04-02T05:22:47.540Z,62.30
2023-04-02T05:26:51.844Z,62.13
2023-04-02T05:31:01.982Z,61.81
2023-04-02T05:35:07.302Z,63.36
2023-04-02T05:39:11.717Z,62.64
2023-04-02T05:43:26.624Z,63.34
2023-04-02T05:47:31.977Z,66.19
2023-04-02T05:51:45.590Z,66.34
2023-04-02T05:56:05.546Z,65.13
2023-04-02T06:00:32.684Z,63.66
2023-04-02T06:04:44.989Z,66.89
2023-04-02T06:08:55.639Z,67.57
2023-04-02T06:13:04.503Z,66.01
2023-04-02T06:17:18.548Z,66.01
2023-04-02T06:21:20.988Z,63.64
2023-04-02T06:25:38.517Z,62.29
2023-04-02T06:29:45.525Z,62.55
2023-04-02T06:33:52.334Z,62.77
2023-04-02T06:37:59.482Z,59.85
2023-04-02T06:42:14.002Z,62.50
2023-04-02T06:46:43.458Z,63.20
2023-04-02T06:50:51.094Z,62.52
2023-04-02T06:54:54.060Z,64.99
2023-04-02T06:58:56.782Z,64.52
2023-04-02T07:03:02.911Z,64.32
2023-04-02T07:07:05.025Z,61.65
2023-04-02T07:11:18.726Z,60.62
2023-04-02T07:15:24.623Z,64.36
2023-04-02T07:19:26.994Z,58.48
2023-04-02T07:23:31.994Z,65.47
2023-04-02T07:27:33.398Z,58.72
2023-04-02T07:31:34.922Z,62.15
2023-04-02T07:35:36.559Z,61.80
2023-04-02T07:39:40.114Z,62.12
2023-04-02T07:43:42.825Z,60.36
2023-04-02T07:47:44.511Z,59.08
2023-04-02T07:51:46.038Z,60.43
2023-04-02T07:55:52.891Z,60.82
2023-04-02T07:59:56.514Z,60.58
2023-04-02T08:03:58.009Z,59.41
2023-04-02T08:07:59.566Z,60.48
2023-04-02T08:12:01.009Z,61.27
2023-04-02T08:16:03.799Z,62.64
2023-04-02T08:20:06.578Z,63.05
2023-04-02T08:24:08.209Z,60.69
2023-04-02T08:28:09.623Z,60.87
2023-04-02T08:32:17.720Z,61.40
2023-04-02T08:36:19.308Z,60.87
2023-04-02T08:40:26.630Z,60.24
2023-04-02T08:44:49.423Z,58.32
2023-04-02T08:48:58.178Z,58.18
2023-04-02T08:53:03.186Z,60.46
2023-04-02T08:57:15.554Z,60.62
2023-04-02T09:01:27.043Z,59.11
2023-04-02T09:05:33.145Z,57.72
2023-04-02T09:09:38.116Z,56.89
2023-04-02T09:13:46.557Z,54.83
2023-04-02T09:17:54.216Z,58.75
2023-04-02T09:22:02.379Z,56.05
2023-04-02T09:26:22.267Z,55.26
2023-04-02T09:30:32.442Z,49.89
2023-04-02T09:34:36.420Z,50.27
2023-04-02T09:38:37.828Z,52.21
2023-04-02T09:42:39.267Z,53.59
2023-04-02T09:47:00.091Z,51.00
2023-04-02T09:51:13.511Z,52.68
2023-04-02T09:55:15.371Z,53.34
2023-04-02T09:59:21.603Z,51.42
2023-04-02T10:03:28.848Z,51.44
2023-04-02T10:07:43.776Z,53.28
2023-04-02T10:11:46.974Z,50.96
2023-04-02T10:16:03.210Z,50.31
2023-04-02T10:20:25.684Z,53.10
2023-04-02T10:24:28.224Z,51.44
2023-04-02T10:28:44.715Z,52.34
2023-04-02T10:33:08.864Z,52.78
2023-04-02T10:37:58.917Z,53.04
2023-04-02T10:42:18.755Z,51.46
2023-04-02T10:46:28.155Z,51.13
2023-04-02T10:50:42.316Z,50.93
2023-04-02T10:54:50.582Z,54.43
2023-04-02T10:58:58.912Z,55.93
2023-04-02T11:03:07.953Z,55.15
2023-04-02T11:07:22.471Z,56.50
2023-04-02T11:11:29.284Z,54.20
2023-04-02T11:15:31.143Z,57.38
2023-04-02T11:19:34.426Z,55.77
2023-04-02T11:23:53.162Z,55.07
2023-04-02T11:27:54.594Z,53.84
2023-04-02T11:32:25.100Z,56.60
2023-04-02T11:36:52.681Z,53.24
2023-04-02T11:40:58.366Z,53.86
2023-04-02T11:45:24.354Z,51.74
2023-04-02T11:49:40.195Z,53.94
2023-04-02T11:53:42.794Z,52.24
2023-04-02T11:57:55.618Z,53.84
2023-04-02T12:02:27.808Z,52.85
2023-04-02T12:06:47.553Z,50.51
2023-04-02T12:10:56.843Z,51.90
2023-04-02T12:15:00.004Z,53.48
2023-04-02T12:19:02.230Z,53.73
2023-04-02T12:23:04.190Z,51.60
2023-04-02T12:27:16.607Z,50.87
2023-04-02T12:31:24.985Z,51.20
2023-04-02T12:35:31.030Z,52.48
2023-04-02T12:39:34.343Z,51.46
2023-04-02T12:43:37.940Z,52.46
2023-04-02T12:47:44.947Z,53.01
2023-04-02T12:51:47.300Z,52.31
2023-04-02T12:55:51.336Z,50.77
2023-04-02T12:59:54.252Z,51.84
2023-04-02T13:04:14.915Z,51.20
2023-04-02T13:08:19.026Z,51.75
2023-04-02T13:12:38.940Z,52.37
2023-04-02T13:16:40.861Z,51.63
2023-04-02T13:20:43.445Z,50.30
2023-04-02T13:24:44.884Z,50.91
2023-04-02T13:28:57.383Z,50.10
2023-04-02T13:32:58.804Z,49.30
2023-04-02T13:37:00.418Z,50.48
2023-04-02T13:41:02.024Z,50.56
2023-04-02T13:45:04.547Z,51.92
2023-04-02T13:49:06.163Z,50.45
2023-04-02T13:53:13.220Z,48.94
2023-04-02T13:57:15.362Z,49.13
2023-04-02T14:01:18.227Z,52.79
2023-04-02T14:05:28.602Z,49.23
2023-04-02T14:10:00.774Z,52.38
2023-04-02T14:14:23.997Z,53.05
2023-04-02T14:18:43.651Z,50.24
2023-04-02T14:23:09.917Z,52.87
2023-04-02T14:27:38.473Z,52.38
2023-04-02T14:31:47.003Z,51.27
2023-04-02T14:35:58.729Z,54.37
2023-04-02T14:40:13.866Z,54.36
2023-04-02T14:44:18.715Z,54.49
2023-04-02T14:48:29.069Z,53.23
2023-04-02T14:52:33.572Z,54.12
2023-04-02T14:56:59.212Z,56.37
2023-04-02T15:01:06.044Z,54.26
2023-04-02T15:05:17.428Z,55.13
2023-04-02T15:09:27.157Z,53.53
2023-04-02T15:13:31.534Z,51.22
2023-04-02T15:17:33.040Z,51.74
2023-04-02T15:21:55.879Z,51.62
2023-04-02T15:26:18.222Z,54.78
2023-04-02T15:30:30.003Z,53.72
2023-04-02T15:35:06.710Z,53.27
2023-04-02T15:39:37.957Z,55.17
2023-04-02T15:43:44.905Z,54.12
2023-04-02T15:48:07.814Z,54.73
2023-04-02T15:52:34.161Z,54.22
2023-04-02T15:56:51.799Z,52.46
2023-04-02T16:01:02.268Z,50.38
2023-04-02T16:05:12.420Z,50.99
2023-04-02T16:09:40.694Z,52.19
2023-04-02T16:13:43.284Z,51.72
2023-04-02T16:17:47.477Z,50.79
2023-04-02T16:22:04.127Z,50.23
2023-04-02T16:26:17.390Z,49.82
2023-04-02T16:30:45.685Z,49.25
2023-04-02T16:35:39.819Z,50.19
2023-04-02T16:39:52.911Z,49.91
2023-04-02T16:44:22.778Z,48.65
2023-04-02T16:48:45.917Z,50.37
2023-04-02T16:53:13.776Z,48.83
2023-04-02T16:57:31.754Z,50.75
2023-04-02T17:01:36.424Z,48.93
2023-04-02T17:06:02.713Z,52.42
2023-04-02T17:10:26.556Z,56.08
2023-04-02T17:14:36.743Z,54.65
2023-04-02T17:18:41.636Z,56.38
2023-04-02T17:22:43.144Z,54.66
2023-04-02T17:26:52.716Z,53.29
2023-04-02T17:30:57.606Z,54.83
2023-04-02T17:35:23.728Z,54.66
2023-04-02T17:39:35.893Z,54.20
2023-04-02T17:43:59.448Z,54.10
2023-04-02T17:48:06.979Z,56.06
2023-04-02T17:52:31.285Z,55.56
2023-04-02T17:56:50.849Z,55.35
2023-04-02T18:01:12.130Z,57.13
2023-04-02T18:05:16.406Z,57.36
2023-04-02T18:09:27.743Z,56.71
2023-04-02T18:13:40.754Z,59.56
2023-04-02T18:17:59.196Z,59.45
2023-04-02T18:22:33.411Z,59.42
2023-04-02T18:27:12.866Z,61.25
2023-04-02T18:31:31.995Z,62.99
2023-04-02T18:35:48.825Z,65.63
2023-04-02T18:40:31.168Z,65.82
2023-04-02T18:44:57.381Z,64.25
2023-04-02T18:49:02.624Z,64.72
2023-04-02T18:53:15.269Z,63.76
2023-04-02T18:57:23.890Z,65.86
2023-04-02T19:01:37.312Z,63.13
2023-04-02T19:05:44.660Z,61.60
2023-04-02T19:09:49.071Z,62.58
2023-04-02T19:13:51.323Z,62.77
2023-04-02T19:18:08.368Z,62.90
2023-04-02T19:22:32.324Z,63.46
2023-04-02T19:26:46.409Z,63.32
2023-04-02T19:31:03.070Z,62.63
2023-04-02T19:35:22.843Z,61.47
2023-04-02T19:39:48.492Z,61.81
2023-04-02T19:43:50.319Z,63.02
2023-04-02T19:47:51.868Z,63.13
2023-04-02T19:51:53.597Z,64.00
2023-04-02T19:55:57.060Z,64.17
2023-04-02T19:59:58.554Z,63.54
2023-04-02T20:04:00.210Z,65.44
2023-04-02T20:08:01.630Z,65.80
2023-04-02T20:12:03.696Z,65.58
2023-04-02T20:16:06.236Z,66.82
2023-04-02T20:20:08.189Z,66.59
2023-04-02T20:24:09.655Z,67.94
2023-04-02T20:28:11.220Z,68.20
2023-04-02T20:32:12.978Z,68.47
2023-04-02T20:36:16.763Z,68.37
2023-04-02T20:40:18.311Z,69.73
2023-04-02T20:44:19.781Z,69.17
2023-04-02T20:48:22.151Z,68.67
2023-04-02T20:52:24.233Z,69.03
2023-04-02T20:56:26.470Z,69.76
2023-04-02T21:00:28.256Z,70.41
2023-04-02T21:04:29.822Z,69.64
2023-04-02T21:08:31.260Z,70.46
2023-04-02T21:12:32.757Z,71.04
2023-04-02T21:16:35.057Z,73.43
2023-04-02T21:20:36.566Z,72.59
2023-04-02T21:24:37.961Z,71.90
2023-04-02T21:28:39.430Z,73.19
2023-04-02T21:32:40.987Z,73.94
2023-04-02T21:36:45.059Z,73.53
2023-04-02T21:40:46.692Z,73.84
2023-04-02T21:44:48.198Z,74.76
2023-04-02T21:48:50.743Z,75.97
2023-04-02T21:52:53.228Z,78.01
2023-04-02T21:56:54.670Z,76.94
2023-04-02T22:00:56.408Z,74.97
2023-04-02T22:04:57.842Z,71.38
2023-04-02T22:09:02.273Z,70.65
2023-04-02T22:13:03.796Z,70.63
2023-04-02T22:17:05.437Z,71.37
2023-04-02T22:21:07.825Z,72.25
2023-04-02T22:25:09.583Z,72.46
2023-04-02T22:29:11.426Z,72.42
2023-04-02T22:33:12.885Z,73.79
2023-04-02T22:37:14.314Z,74.24
2023-04-02T22:41:25.960Z,73.99
2023-04-02T22:45:27.596Z,73.27
2023-04-02T22:49:29.003Z,72.98
2023-04-02T22:53:30.547Z,72.79
2023-04-02T22:57:32.051Z,72.37
2023-04-02T23:01:35.486Z,71.74
2023-04-02T23:05:37.468Z,70.99
2023-04-02T23:09:38.970Z,71.68
2023-04-02T23:13:41.900Z,72.07
2023-04-02T23:17:43.381Z,74.98
2023-04-02T23:21:45.119Z,72.86
2023-04-02T23:25:46.558Z,73.61
2023-04-02T23:29:49.007Z,73.92
2023-04-02T23:33:52.029Z,75.17
2023-04-02T23:37:53.557Z,74.83
2023-04-02T23:41:55.087Z,75.03
2023-04-02T23:45:56.552Z,75.89
2023-04-02T23:49:58.000Z,77.53
2023-04-02T23:53:59.563Z,77.27
2023-04-02T23:58:01.035Z,76.92
