createdAt,value
2019-03-24T05:31:07.490Z,22.17
2019-03-24T05:33:37.076Z,21.57
2019-03-24T05:36:06.720Z,20.73
2019-03-24T05:38:36.262Z,21.17
2019-03-24T05:41:05.908Z,20.53
2019-03-24T05:43:35.588Z,21.40
2019-03-24T05:46:05.126Z,21.67
2019-03-24T05:48:35.000Z,19.57
2019-03-24T05:51:04.515Z,19.50
2019-03-24T05:53:34.089Z,20.53
2019-03-24T05:56:03.759Z,18.57
2019-03-24T05:58:33.299Z,21.10
2019-03-24T06:01:02.729Z,19.40
2019-03-24T06:03:32.230Z,20.77
2019-03-24T06:06:01.838Z,20.73
2019-03-24T06:08:31.450Z,20.77
2019-03-24T06:11:00.956Z,18.77
2019-03-24T06:13:30.451Z,18.40
2019-03-24T06:16:00.071Z,21.57
2019-03-24T06:18:29.583Z,20.40
2019-03-24T06:20:59.220Z,20.53
2019-03-24T06:23:28.754Z,20.00
2019-03-24T06:25:58.226Z,21.23
2019-03-24T06:28:27.871Z,19.93
2019-03-24T06:30:57.543Z,19.37
2019-03-24T06:33:27.078Z,18.67
2019-03-24T06:35:56.580Z,17.17
2019-03-24T06:38:26.170Z,18.63
2019-03-24T06:40:55.758Z,18.57
2019-03-24T06:43:25.342Z,19.90
2019-03-24T06:45:55.018Z,17.80
2019-03-24T06:48:24.586Z,17.17
2019-03-24T06:50:54.309Z,18.80
2019-03-24T06:53:23.929Z,17.63
2019-03-24T06:55:53.574Z,17.90
2019-03-24T06:58:23.179Z,17.60
2019-03-24T07:00:53.212Z,18.70
2019-03-24T07:03:22.757Z,18.90
2019-03-24T07:05:52.370Z,20.00
2019-03-24T07:08:21.871Z,18.87
2019-03-24T07:10:51.539Z,18.03
2019-03-24T07:13:21.040Z,18.80
2019-03-24T07:15:50.743Z,18.93
2019-03-24T07:18:20.197Z,20.50
2019-03-24T07:20:49.684Z,21.40
2019-03-24T07:23:19.431Z,20.80
2019-03-24T07:25:49.010Z,20.10
2019-03-24T07:28:18.555Z,23.60
2019-03-24T07:30:48.669Z,22.17
2019-03-24T07:33:18.701Z,23.53
2019-03-24T07:35:48.737Z,21.07
2019-03-24T07:38:18.906Z,20.20
2019-03-24T07:40:48.480Z,23.57
2019-03-24T07:43:18.307Z,22.43
2019-03-24T07:45:48.420Z,22.40
2019-03-24T07:48:20.062Z,22.33
2019-03-24T07:50:49.597Z,23.30
2019-03-24T07:53:19.136Z,22.20
2019-03-24T07:55:48.778Z,23.87
2019-03-24T07:58:18.448Z,23.17
2019-03-24T08:00:48.918Z,24.63
2019-03-24T08:03:23.812Z,22.37
2019-03-24T08:05:53.450Z,23.60
2019-03-24T08:08:23.014Z,24.10
2019-03-24T08:10:52.785Z,24.60
2019-03-24T08:13:22.419Z,24.23
2019-03-24T08:15:51.974Z,24.00
2019-03-24T08:18:29.499Z,24.10
2019-03-24T08:20:52.970Z,27.03
2019-03-24T08:23:22.431Z,24.57
2019-03-24T08:25:51.894Z,23.20
2019-03-24T08:28:23.178Z,24.53
2019-03-24T08:30:52.971Z,24.27
2019-03-24T08:33:22.669Z,24.20
2019-03-24T08:35:52.208Z,25.03
2019-03-24T08:38:21.831Z,22.70
2019-03-24T08:40:51.472Z,25.13
2019-03-24T08:43:21.009Z,23.30
2019-03-24T08:45:50.470Z,23.90
2019-03-24T08:48:20.072Z,24.27
2019-03-24T08:50:49.609Z,25.07
2019-03-24T08:53:19.276Z,23.93
2019-03-24T08:55:48.959Z,25.43
2019-03-24T08:58:18.508Z,26.10
2019-03-24T09:00:48.047Z,24.83
2019-03-24T09:03:17.570Z,25.57
2019-03-24T09:05:47.082Z,25.43
2019-03-24T09:08:16.739Z,24.27
2019-03-24T09:10:46.307Z,25.10
2019-03-24T09:13:16.005Z,25.70
2019-03-24T09:15:45.594Z,25.80
2019-03-24T09:18:15.334Z,25.27
2019-03-24T09:20:44.919Z,26.10
2019-03-24T09:23:14.454Z,26.23
2019-03-24T09:25:44.018Z,27.03
2019-03-24T09:28:13.660Z,26.17
2019-03-24T09:30:43.225Z,26.40
2019-03-24T09:33:12.754Z,25.87
2019-03-24T09:35:42.388Z,25.93
2019-03-24T09:38:12.146Z,27.37
2019-03-24T09:40:41.691Z,25.20
2019-03-24T09:43:11.532Z,28.70
2019-03-24T09:45:41.086Z,26.00
2019-03-24T09:48:10.615Z,27.23
2019-03-24T09:50:40.286Z,27.20
2019-03-24T09:53:09.805Z,27.67
2019-03-24T09:55:39.466Z,27.37
2019-03-24T09:58:08.985Z,27.97
2019-03-24T10:00:38.574Z,26.07
2019-03-24T10:03:08.186Z,28.43
2019-03-24T10:05:37.817Z,30.50
2019-03-24T10:08:07.475Z,28.40
2019-03-24T10:10:43.486Z,29.63
2019-03-24T10:13:13.418Z,28.93
2019-03-24T10:15:42.955Z,29.17
2019-03-24T10:18:12.459Z,28.13
2019-03-24T10:20:42.022Z,30.03
2019-03-24T10:23:12.672Z,32.77
2019-03-24T10:25:42.134Z,30.07
2019-03-24T10:28:12.618Z,30.90
2019-03-24T10:30:42.363Z,31.77
2019-03-24T10:33:13.117Z,30.45
2019-03-24T10:35:42.615Z,30.93
2019-03-24T10:38:12.366Z,31.80
2019-03-24T10:40:42.091Z,31.43
2019-03-24T10:43:11.694Z,31.93
2019-03-24T10:45:41.362Z,30.73
2019-03-24T10:48:10.833Z,30.93
2019-03-24T10:50:40.435Z,32.07
2019-03-24T10:53:10.024Z,30.50
2019-03-24T10:55:39.719Z,32.30
2019-03-24T10:58:09.238Z,32.13
2019-03-24T11:00:40.550Z,32.43
2019-03-24T11:03:10.196Z,32.30
2019-03-24T11:05:39.938Z,31.07
2019-03-24T11:08:09.735Z,32.43
2019-03-24T11:10:39.387Z,31.70
2019-03-24T11:13:09.007Z,31.77
2019-03-24T11:15:38.771Z,31.80
2019-03-24T11:18:08.373Z,30.80
2019-03-24T11:20:37.951Z,32.43
2019-03-24T11:23:07.563Z,30.40
2019-03-24T11:25:37.251Z,33.80
2019-03-24T11:28:06.861Z,32.17
2019-03-24T11:30:36.409Z,33.07
2019-03-24T11:33:05.999Z,31.37
2019-03-24T11:35:35.650Z,31.80
2019-03-24T11:38:05.291Z,33.97
2019-03-24T11:40:34.914Z,31.67
2019-03-24T11:43:04.621Z,32.10
2019-03-24T11:45:34.263Z,30.90
2019-03-24T11:48:03.926Z,31.90
2019-03-24T11:50:33.551Z,31.57
2019-03-24T11:53:03.087Z,31.50
2019-03-24T11:55:32.699Z,31.40
2019-03-24T11:58:06.067Z,32.90
2019-03-24T12:00:38.976Z,31.53
2019-03-24T12:03:08.740Z,32.30
2019-03-24T12:05:38.413Z,33.20
2019-03-24T12:08:08.382Z,33.23
2019-03-24T12:10:38.222Z,31.70
2019-03-24T12:13:07.955Z,35.60
2019-03-24T12:15:37.600Z,33.00
2019-03-24T12:18:07.306Z,34.33
2019-03-24T12:20:36.875Z,32.40
2019-03-24T12:23:06.585Z,33.93
2019-03-24T12:25:36.369Z,29.80
2019-03-24T12:28:06.043Z,29.87
2019-03-24T12:30:35.662Z,32.33
2019-03-24T12:33:05.303Z,33.10
2019-03-24T12:35:34.925Z,31.40
2019-03-24T12:38:04.555Z,30.90
2019-03-24T12:40:34.170Z,31.47
2019-03-24T12:43:03.846Z,32.80
2019-03-24T12:45:33.759Z,31.00
2019-03-24T12:48:03.557Z,31.80
2019-03-24T12:50:33.171Z,29.83
2019-03-24T12:53:02.850Z,29.17
2019-03-24T12:55:32.358Z,29.63
2019-03-24T12:58:01.824Z,28.27
2019-03-24T13:00:39.095Z,29.70
2019-03-24T13:03:08.812Z,29.47
2019-03-24T13:05:38.611Z,31.27
2019-03-24T13:08:15.711Z,29.90
2019-03-24T13:10:45.943Z,29.70
2019-03-24T13:13:15.562Z,29.30
2019-03-24T13:15:45.260Z,30.47
2019-03-24T13:18:14.854Z,28.47
2019-03-24T13:20:44.658Z,29.50
2019-03-24T13:23:14.282Z,30.37
2019-03-24T13:25:43.967Z,30.00
2019-03-24T13:28:13.555Z,31.10
2019-03-24T13:30:43.179Z,30.80
2019-03-24T13:33:12.747Z,30.27
2019-03-24T13:35:42.782Z,32.70
2019-03-24T13:38:12.403Z,30.50
2019-03-24T13:40:42.124Z,29.67
2019-03-24T13:43:11.889Z,29.43
2019-03-24T13:45:41.513Z,29.63
2019-03-24T13:48:11.069Z,27.93
2019-03-24T13:50:40.675Z,26.30
2019-03-24T13:53:10.378Z,25.70
2019-03-24T13:55:40.028Z,29.40
2019-03-24T13:58:13.815Z,29.07
2019-03-24T14:00:43.481Z,29.80
2019-03-24T14:03:12.987Z,30.23
2019-03-24T14:05:42.783Z,28.57
2019-03-24T14:08:12.555Z,28.20
2019-03-24T14:10:42.346Z,29.63
2019-03-24T14:13:12.091Z,27.30
2019-03-24T14:15:43.032Z,27.27
2019-03-24T14:18:12.462Z,26.37
2019-03-24T14:20:43.746Z,31.70
2019-03-24T14:23:13.699Z,29.17
2019-03-24T14:25:43.523Z,31.33
2019-03-24T14:28:13.192Z,28.27
2019-03-24T14:30:44.518Z,26.40
2019-03-24T14:33:14.727Z,27.03
2019-03-24T14:35:44.555Z,28.27
2019-03-24T14:38:14.290Z,31.40
2019-03-24T14:40:43.866Z,29.23
2019-03-24T14:43:20.215Z,30.17
2019-03-24T14:45:49.462Z,30.07
2019-03-24T14:48:19.013Z,29.03
2019-03-24T14:50:54.349Z,26.40
2019-03-24T14:53:19.847Z,28.93
2019-03-24T14:55:49.395Z,26.60
2019-03-24T14:58:18.897Z,29.67
2019-03-24T15:00:48.697Z,30.30
2019-03-24T15:03:18.415Z,29.10
2019-03-24T15:05:47.874Z,27.67
2019-03-24T15:08:17.688Z,28.10
2019-03-24T15:10:47.486Z,27.87
2019-03-24T15:13:17.022Z,25.93
2019-03-24T15:15:46.571Z,28.00
2019-03-24T15:18:16.173Z,27.90
2019-03-24T15:20:45.725Z,27.57
2019-03-24T15:23:15.170Z,29.27
2019-03-24T15:25:44.834Z,27.30
2019-03-24T15:28:14.298Z,31.23
2019-03-24T15:30:43.927Z,28.03
2019-03-24T15:33:13.678Z,29.03
2019-03-24T15:35:43.442Z,27.10
2019-03-24T15:38:13.343Z,27.63
2019-03-24T15:40:43.572Z,30.50
2019-03-24T15:43:13.125Z,29.53
2019-03-24T15:45:43.151Z,27.30
2019-03-24T15:48:14.430Z,27.47
2019-03-24T15:50:46.661Z,25.27
2019-03-24T15:53:16.673Z,25.70
2019-03-24T15:55:46.608Z,27.33
2019-03-24T15:58:16.563Z,25.27
2019-03-24T16:00:50.965Z,28.00
2019-03-24T16:03:21.233Z,27.97
2019-03-24T16:05:51.204Z,26.20
2019-03-24T16:08:21.334Z,25.40
2019-03-24T16:10:51.539Z,27.37
2019-03-24T16:13:21.523Z,26.60
2019-03-24T16:15:51.500Z,26.63
2019-03-24T16:18:23.266Z,26.83
2019-03-24T16:20:53.310Z,27.10
2019-03-24T16:23:23.334Z,28.47
2019-03-24T16:25:55.676Z,28.13
2019-03-24T16:28:25.697Z,25.83
2019-03-24T16:30:55.315Z,28.73
2019-03-24T16:33:24.993Z,28.13
2019-03-24T16:35:54.570Z,28.70
2019-03-24T16:38:24.193Z,26.73
2019-03-24T16:40:53.857Z,28.60
2019-03-24T16:43:23.433Z,27.10
2019-03-24T16:45:53.037Z,27.50
2019-03-24T16:48:22.581Z,28.67
2019-03-24T16:50:52.038Z,27.60
2019-03-24T16:53:21.660Z,26.60
2019-03-24T16:55:51.153Z,27.90
2019-03-24T16:58:21.313Z,25.77
2019-03-24T17:00:50.786Z,27.97
2019-03-24T17:03:20.775Z,27.00
2019-03-24T17:05:50.603Z,27.00
2019-03-24T17:08:20.435Z,26.00
2019-03-24T17:10:50.362Z,26.10
2019-03-24T17:13:20.412Z,28.20
2019-03-24T17:15:50.512Z,25.77
2019-03-24T17:18:20.445Z,27.40
2019-03-24T17:20:50.879Z,28.10
2019-03-24T17:23:20.957Z,27.87
2019-03-24T17:25:51.275Z,26.90
2019-03-24T17:28:20.995Z,26.87
2019-03-24T17:30:51.151Z,26.07
2019-03-24T17:33:20.855Z,26.17
2019-03-24T17:35:50.639Z,27.53
2019-03-24T17:38:20.260Z,24.93
2019-03-24T17:40:49.904Z,26.00
2019-03-24T17:43:19.450Z,25.63
2019-03-24T17:45:48.990Z,26.97
2019-03-24T17:48:18.659Z,27.20
2019-03-24T17:50:48.191Z,28.37
2019-03-24T17:53:17.637Z,28.70
2019-03-24T17:55:47.319Z,27.00
2019-03-24T17:58:16.939Z,27.50
2019-03-24T18:00:52.706Z,29.07
2019-03-24T18:03:22.395Z,26.80
2019-03-24T18:05:51.975Z,28.13
2019-03-24T18:08:21.665Z,31.43
2019-03-24T18:10:51.234Z,31.20
2019-03-24T18:13:20.717Z,31.97
2019-03-24T18:15:50.359Z,34.23
2019-03-24T18:18:19.931Z,32.73
2019-03-24T18:20:49.569Z,33.10
2019-03-24T18:23:19.042Z,34.07
2019-03-24T18:25:48.687Z,37.03
2019-03-24T18:28:18.307Z,35.60
2019-03-24T18:30:47.838Z,36.00
2019-03-24T18:33:17.385Z,36.33
2019-03-24T18:35:46.831Z,38.27
2019-03-24T18:38:16.319Z,38.10
2019-03-24T18:40:45.800Z,37.30
2019-03-24T18:43:15.339Z,39.13
2019-03-24T18:45:44.917Z,39.10
2019-03-24T18:48:14.548Z,37.90
2019-03-24T18:50:44.188Z,38.63
2019-03-24T18:53:13.802Z,38.53
2019-03-24T18:55:43.582Z,38.47
2019-03-24T18:58:13.483Z,40.17
2019-03-24T19:00:43.057Z,43.70
2019-03-24T19:03:12.637Z,64.70
2019-03-24T19:05:42.307Z,55.70
2019-03-24T19:08:12.279Z,39.40
2019-03-24T19:10:42.432Z,37.07
2019-03-24T19:13:12.013Z,34.30
2019-03-24T19:15:41.815Z,34.30
2019-03-24T19:18:11.535Z,35.20
2019-03-24T19:20:41.127Z,36.13
2019-03-24T19:23:10.892Z,34.60
2019-03-24T19:25:40.559Z,34.60
2019-03-24T19:28:10.098Z,34.60
2019-03-24T19:30:40.522Z,34.60
2019-03-24T19:33:10.274Z,36.60
2019-03-24T19:35:40.011Z,32.80
2019-03-24T19:38:09.775Z,34.53
2019-03-24T19:40:39.498Z,36.23
2019-03-24T19:43:09.189Z,34.93
2019-03-24T19:45:39.311Z,33.40
2019-03-24T19:48:08.932Z,35.00
2019-03-24T19:50:38.719Z,33.30
2019-03-24T19:53:08.495Z,36.00
2019-03-24T19:55:38.636Z,36.40
2019-03-24T19:58:08.236Z,34.10
2019-03-24T20:00:37.984Z,34.70
2019-03-24T20:03:07.656Z,36.77
2019-03-24T20:05:37.566Z,32.77
2019-03-24T20:08:07.297Z,32.60
2019-03-24T20:10:37.147Z,34.80
2019-03-24T20:13:06.815Z,37.00
2019-03-24T20:15:36.415Z,36.43
2019-03-24T20:18:06.173Z,34.70
2019-03-24T20:20:35.810Z,36.30
2019-03-24T20:23:05.538Z,37.10
2019-03-24T20:25:35.192Z,35.97
2019-03-24T20:28:06.502Z,37.13
2019-03-24T20:30:36.121Z,35.27
2019-03-24T20:33:05.975Z,36.90
2019-03-24T20:35:35.647Z,39.30
2019-03-24T20:38:05.366Z,36.67
2019-03-24T20:40:34.854Z,40.47
2019-03-24T20:43:04.430Z,37.63
2019-03-24T20:45:34.072Z,37.67
2019-03-24T20:48:03.667Z,37.80
2019-03-24T20:50:33.369Z,39.70
2019-03-24T20:53:05.735Z,39.80
2019-03-24T20:55:34.548Z,38.40
2019-03-24T20:58:04.219Z,38.80
2019-03-24T21:00:37.515Z,38.30
2019-03-24T21:03:08.487Z,40.97
2019-03-24T21:05:38.357Z,39.77
2019-03-24T21:08:08.006Z,38.00
2019-03-24T21:10:37.516Z,38.30
2019-03-24T21:13:07.290Z,40.90
2019-03-24T21:15:36.979Z,37.57
2019-03-24T21:18:06.686Z,41.57
2019-03-24T21:20:36.323Z,40.87
2019-03-24T21:23:06.175Z,38.90
2019-03-24T21:25:35.850Z,42.00
2019-03-24T21:28:05.466Z,41.47
2019-03-24T21:30:39.666Z,40.80
2019-03-24T21:33:09.275Z,39.40
2019-03-24T21:35:38.953Z,41.40
2019-03-24T21:38:08.621Z,41.07
2019-03-24T21:40:38.219Z,38.87
2019-03-24T21:43:07.681Z,41.17
2019-03-24T21:45:37.231Z,40.27
2019-03-24T21:48:06.839Z,40.50
2019-03-24T21:50:36.464Z,38.10
2019-03-24T21:53:06.425Z,43.40
2019-03-24T21:55:38.058Z,39.63
2019-03-24T21:58:07.714Z,39.47
2019-03-24T22:00:38.094Z,39.00
2019-03-24T22:03:08.479Z,39.60
2019-03-24T22:05:38.188Z,40.97
2019-03-24T22:08:07.881Z,39.83
2019-03-24T22:10:37.471Z,41.03
2019-03-24T22:13:07.338Z,41.60
2019-03-24T22:15:36.936Z,40.20
2019-03-24T22:18:06.949Z,40.40
2019-03-24T22:20:48.005Z,37.67
2019-03-24T22:23:07.892Z,41.07
2019-03-24T22:25:37.499Z,39.07
2019-03-24T22:28:07.033Z,39.20
2019-03-24T22:30:36.791Z,41.00
2019-03-24T22:33:06.498Z,39.20
2019-03-24T22:35:36.014Z,38.90
2019-03-24T22:38:05.681Z,37.80
2019-03-24T22:40:35.311Z,38.87
2019-03-24T22:43:04.990Z,40.53
2019-03-24T22:45:34.620Z,41.27
2019-03-24T22:48:04.246Z,39.03
2019-03-24T22:50:33.752Z,41.77
2019-03-24T22:53:03.270Z,38.10
2019-03-24T22:55:32.727Z,41.33
2019-03-24T22:58:02.271Z,41.13
2019-03-24T23:00:49.567Z,38.37
2019-03-24T23:03:19.143Z,37.47
2019-03-24T23:05:48.790Z,37.60
2019-03-24T23:08:18.399Z,39.43
2019-03-24T23:10:47.985Z,38.70
2019-03-24T23:13:17.642Z,38.50
2019-03-24T23:15:47.282Z,39.00
2019-03-24T23:18:16.734Z,38.93
2019-03-24T23:20:46.462Z,42.73
2019-03-24T23:23:16.180Z,39.30
2019-03-24T23:25:45.773Z,38.03
2019-03-24T23:28:15.401Z,38.40
