createdAt,value
2022-11-27T00:01:19.213Z,24.55
2022-11-27T00:03:47.349Z,25.75
2022-11-27T00:06:16.704Z,16.67
2022-11-27T00:08:45.439Z,24.35
2022-11-27T00:11:15.078Z,25.05
2022-11-27T00:13:43.410Z,29.50
2022-11-27T00:16:13.146Z,23.67
2022-11-27T00:18:41.021Z,23.08
2022-11-27T00:21:11.864Z,22.20
2022-11-27T00:23:39.671Z,26.35
2022-11-27T00:26:08.036Z,22.58
2022-11-27T00:28:36.278Z,28.02
2022-11-27T00:31:05.867Z,26.50
2022-11-27T00:33:34.914Z,23.55
2022-11-27T00:36:03.142Z,23.60
2022-11-27T00:38:34.603Z,27.73
2022-11-27T00:41:07.281Z,24.73
2022-11-27T00:43:43.679Z,20.80
2022-11-27T00:46:13.366Z,22.40
2022-11-27T00:48:42.541Z,24.60
2022-11-27T00:51:12.575Z,21.40
2022-11-27T00:53:40.823Z,18.92
2022-11-27T00:56:09.356Z,24.92
2022-11-27T00:58:37.261Z,16.13
2022-11-27T01:01:07.407Z,21.80
2022-11-27T01:03:35.925Z,17.10
2022-11-27T01:06:06.380Z,17.67
2022-11-27T01:08:34.903Z,19.95
2022-11-27T01:11:03.273Z,17.73
2022-11-27T01:13:33.310Z,16.77
2022-11-27T01:16:02.051Z,19.77
2022-11-27T01:18:30.216Z,16.25
2022-11-27T01:20:58.171Z,21.48
2022-11-27T01:23:27.363Z,16.48
2022-11-27T01:25:55.023Z,18.60
2022-11-27T01:28:23.570Z,18.55
2022-11-27T01:30:51.993Z,18.05
2022-11-27T01:33:20.396Z,20.73
2022-11-27T01:35:55.204Z,16.63
2022-11-27T01:38:23.012Z,12.32
2022-11-27T01:40:57.716Z,18.15
2022-11-27T01:43:38.772Z,18.58
2022-11-27T01:46:12.132Z,18.50
2022-11-27T01:48:39.876Z,17.77
2022-11-27T01:51:07.494Z,14.20
2022-11-27T01:53:35.508Z,15.27
2022-11-27T01:56:05.478Z,19.85
2022-11-27T01:58:34.644Z,12.48
2022-11-27T02:01:02.596Z,18.10
2022-11-27T02:03:30.201Z,16.65
2022-11-27T02:05:57.857Z,16.30
2022-11-27T02:08:25.892Z,15.38
2022-11-27T02:11:01.144Z,19.50
2022-11-27T02:13:34.701Z,15.65
2022-11-27T02:16:17.841Z,18.75
2022-11-27T02:18:53.799Z,18.23
2022-11-27T02:21:28.017Z,20.50
2022-11-27T02:24:31.128Z,17.25
2022-11-27T02:27:23.649Z,23.70
2022-11-27T02:29:57.743Z,13.88
2022-11-27T02:32:29.635Z,18.52
2022-11-27T02:35:02.419Z,16.48
2022-11-27T02:37:35.407Z,15.93
2022-11-27T02:40:05.935Z,17.13
2022-11-27T02:42:37.222Z,21.20
2022-11-27T02:45:11.937Z,19.77
2022-11-27T02:47:41.797Z,12.88
2022-11-27T02:50:12.221Z,18.95
2022-11-27T02:52:40.921Z,20.30
2022-11-27T02:55:12.670Z,20.48
2022-11-27T02:57:41.213Z,22.38
2022-11-27T03:00:12.720Z,17.92
2022-11-27T03:02:47.145Z,16.23
2022-11-27T03:05:20.105Z,18.85
2022-11-27T03:07:53.798Z,15.45
2022-11-27T03:10:26.901Z,16.05
2022-11-27T03:12:54.487Z,17.63
2022-11-27T03:15:26.769Z,18.33
2022-11-27T03:17:56.856Z,23.58
2022-11-27T03:20:28.135Z,17.75
2022-11-27T03:22:56.162Z,16.95
2022-11-27T03:25:24.344Z,15.45
2022-11-27T03:27:58.020Z,19.80
2022-11-27T03:30:27.039Z,19.13
2022-11-27T03:32:54.746Z,15.63
2022-11-27T03:35:25.583Z,16.60
2022-11-27T03:37:54.611Z,19.13
2022-11-27T03:40:27.563Z,18.42
2022-11-27T03:43:04.531Z,19.23
2022-11-27T03:45:39.660Z,18.73
2022-11-27T03:48:22.432Z,20.05
2022-11-27T03:51:00.076Z,21.17
2022-11-27T03:53:36.186Z,18.50
2022-11-27T03:56:12.851Z,17.38
2022-11-27T03:58:46.910Z,22.95
2022-11-27T04:01:20.368Z,17.67
2022-11-27T04:03:48.171Z,19.90
2022-11-27T04:06:15.999Z,16.13
2022-11-27T04:08:43.848Z,18.83
2022-11-27T04:11:11.387Z,18.90
2022-11-27T04:13:38.944Z,20.88
2022-11-27T04:16:07.663Z,17.60
2022-11-27T04:18:36.741Z,18.35
2022-11-27T04:21:04.863Z,14.65
2022-11-27T04:23:32.515Z,15.77
2022-11-27T04:26:00.059Z,20.20
2022-11-27T04:28:27.622Z,14.45
2022-11-27T04:30:55.663Z,19.58
2022-11-27T04:33:23.618Z,17.83
2022-11-27T04:35:52.649Z,19.20
2022-11-27T04:38:21.153Z,15.48
2022-11-27T04:40:48.916Z,27.77
2022-11-27T04:43:16.536Z,18.73
2022-11-27T04:45:44.489Z,13.68
2022-11-27T04:48:12.350Z,21.35
2022-11-27T04:50:40.080Z,16.42
2022-11-27T04:53:09.000Z,16.33
2022-11-27T04:55:36.655Z,23.83
2022-11-27T04:58:04.521Z,19.88
2022-11-27T05:00:32.159Z,20.17
2022-11-27T05:03:00.025Z,17.75
2022-11-27T05:05:27.812Z,22.70
2022-11-27T05:07:55.517Z,23.63
2022-11-27T05:10:24.582Z,20.23
2022-11-27T05:12:52.204Z,18.67
2022-11-27T05:15:19.773Z,18.20
2022-11-27T05:17:47.352Z,24.42
2022-11-27T05:20:14.973Z,23.50
2022-11-27T05:22:44.145Z,17.50
2022-11-27T05:25:11.730Z,20.90
2022-11-27T05:27:40.958Z,25.38
2022-11-27T05:30:09.766Z,30.05
2022-11-27T05:32:37.644Z,29.20
2022-11-27T05:35:05.781Z,27.50
2022-11-27T05:37:33.395Z,25.05
2022-11-27T05:40:00.995Z,24.50
2022-11-27T05:42:28.576Z,25.67
2022-11-27T05:44:58.672Z,28.15
2022-11-27T05:47:26.881Z,30.13
2022-11-27T05:49:54.481Z,31.40
2022-11-27T05:52:22.055Z,26.80
2022-11-27T05:54:49.695Z,25.38
2022-11-27T05:57:17.269Z,25.63
2022-11-27T05:59:44.996Z,26.73
2022-11-27T06:02:20.000Z,29.70
2022-11-27T06:04:49.479Z,27.92
2022-11-27T06:07:17.509Z,32.53
2022-11-27T06:09:45.276Z,26.65
2022-11-27T06:12:13.077Z,24.05
2022-11-27T06:14:40.931Z,24.20
2022-11-27T06:17:09.096Z,24.70
2022-11-27T06:19:38.059Z,27.70
2022-11-27T06:22:05.644Z,23.83
2022-11-27T06:24:33.382Z,20.90
2022-11-27T06:27:01.113Z,24.65
2022-11-27T06:29:28.702Z,25.02
2022-11-27T06:31:56.322Z,25.42
2022-11-27T06:34:23.957Z,26.70
2022-11-27T06:36:52.976Z,21.85
2022-11-27T06:39:20.572Z,27.33
2022-11-27T06:41:48.667Z,22.65
2022-11-27T06:44:16.360Z,21.60
2022-11-27T06:46:44.403Z,21.38
2022-11-27T06:49:12.100Z,25.98
2022-11-27T06:51:39.892Z,24.55
2022-11-27T06:54:13.641Z,26.92
2022-11-27T06:56:49.913Z,25.83
2022-11-27T06:59:18.006Z,25.10
2022-11-27T07:01:46.125Z,25.35
2022-11-27T07:04:30.403Z,27.25
2022-11-27T07:07:01.599Z,29.73
2022-11-27T07:09:48.784Z,29.90
2022-11-27T07:12:22.271Z,25.05
2022-11-27T07:14:50.082Z,28.73
2022-11-27T07:17:21.184Z,27.38
2022-11-27T07:19:48.996Z,25.83
2022-11-27T07:22:17.006Z,26.90
2022-11-27T07:24:46.055Z,28.48
2022-11-27T07:27:14.618Z,21.02
2022-11-27T07:29:46.173Z,29.40
2022-11-27T07:32:13.914Z,25.15
2022-11-27T07:34:44.131Z,29.98
2022-11-27T07:37:11.857Z,26.92
2022-11-27T07:40:01.509Z,22.38
2022-11-27T07:42:44.482Z,24.40
2022-11-27T07:45:13.514Z,31.63
2022-11-27T07:47:41.421Z,24.92
2022-11-27T07:50:10.815Z,25.33
2022-11-27T07:52:42.452Z,24.23
2022-11-27T07:55:10.563Z,28.85
2022-11-27T07:57:43.382Z,26.20
2022-11-27T08:00:11.972Z,24.35
2022-11-27T08:02:39.658Z,25.00
2022-11-27T08:05:12.319Z,24.73
2022-11-27T08:07:40.828Z,31.35
2022-11-27T08:10:09.423Z,22.10
2022-11-27T08:12:40.237Z,24.15
2022-11-27T08:15:10.936Z,23.60
2022-11-27T08:17:43.310Z,23.58
2022-11-27T08:20:11.961Z,26.00
2022-11-27T08:22:43.592Z,25.92
2022-11-27T08:25:14.623Z,21.67
2022-11-27T08:27:44.338Z,21.25
2022-11-27T08:30:14.094Z,25.00
2022-11-27T08:32:43.170Z,20.15
2022-11-27T08:35:11.557Z,22.60
2022-11-27T08:37:39.403Z,18.02
2022-11-27T08:40:08.633Z,21.50
2022-11-27T08:42:36.271Z,22.70
2022-11-27T08:45:03.998Z,19.05
2022-11-27T08:47:33.111Z,20.15
2022-11-27T08:50:00.975Z,17.63
2022-11-27T08:52:28.985Z,21.60
2022-11-27T08:55:05.464Z,19.63
2022-11-27T08:57:36.280Z,19.88
2022-11-27T09:00:09.321Z,16.98
2022-11-27T09:02:43.577Z,14.18
2022-11-27T09:05:14.240Z,17.75
2022-11-27T09:07:44.175Z,15.18
2022-11-27T09:10:14.041Z,15.25
2022-11-27T09:12:44.801Z,14.57
2022-11-27T09:15:15.939Z,17.92
2022-11-27T09:18:05.752Z,13.63
2022-11-27T09:20:36.065Z,13.07
2022-11-27T09:23:04.284Z,13.35
2022-11-27T09:25:35.167Z,14.75
2022-11-27T09:28:05.036Z,15.63
2022-11-27T09:30:32.584Z,16.83
2022-11-27T09:33:02.237Z,10.90
2022-11-27T09:35:38.184Z,21.70
2022-11-27T09:38:06.225Z,15.48
2022-11-27T09:40:37.059Z,15.98
2022-11-27T09:43:09.964Z,16.88
2022-11-27T09:45:44.190Z,15.95
2022-11-27T09:48:19.911Z,15.00
2022-11-27T09:50:51.379Z,12.80
2022-11-27T09:53:28.327Z,12.27
2022-11-27T09:56:03.283Z,14.32
2022-11-27T09:58:37.724Z,14.70
2022-11-27T10:01:12.589Z,12.77
2022-11-27T10:03:44.385Z,14.88
2022-11-27T10:06:25.381Z,14.32
2022-11-27T10:09:06.181Z,13.98
2022-11-27T10:11:41.520Z,11.13
2022-11-27T10:14:24.698Z,14.27
2022-11-27T10:17:00.731Z,14.23
2022-11-27T10:19:35.747Z,13.07
2022-11-27T10:22:16.627Z,14.50
2022-11-27T10:24:56.903Z,11.88
2022-11-27T10:27:32.727Z,14.75
2022-11-27T10:30:05.975Z,14.98
2022-11-27T10:35:34.017Z,14.32
2022-11-27T10:38:26.252Z,16.15
2022-11-27T10:41:04.816Z,12.82
2022-11-27T10:43:34.787Z,12.63
2022-11-27T10:46:21.504Z,13.60
2022-11-27T10:48:49.537Z,15.27
2022-11-27T10:51:33.911Z,15.45
2022-11-27T10:54:04.822Z,14.80
2022-11-27T10:56:57.974Z,15.10
2022-11-27T10:59:34.420Z,14.32
2022-11-27T11:02:29.872Z,12.55
2022-11-27T11:05:30.138Z,11.55
2022-11-27T11:08:18.770Z,17.50
2022-11-27T11:10:58.086Z,14.07
2022-11-27T11:13:29.567Z,14.65
2022-11-27T11:18:49.024Z,14.18
2022-11-27T11:21:20.290Z,11.90
2022-11-27T11:24:05.693Z,12.07
2022-11-27T11:26:38.471Z,14.05
2022-11-27T11:29:17.885Z,11.82
2022-11-27T11:31:48.472Z,11.75
2022-11-27T11:34:23.442Z,12.65
2022-11-27T11:37:00.430Z,11.50
2022-11-27T11:39:32.436Z,11.77
2022-11-27T11:42:00.363Z,14.25
2022-11-27T11:44:37.244Z,14.05
2022-11-27T11:47:05.472Z,12.30
2022-11-27T11:49:35.681Z,12.63
2022-11-27T11:52:33.162Z,11.55
2022-11-27T11:55:18.704Z,9.32
2022-11-27T11:58:16.550Z,10.82
2022-11-27T12:01:24.964Z,13.40
2022-11-27T12:03:57.557Z,10.63
2022-11-27T12:06:37.419Z,10.98
2022-11-27T12:09:19.147Z,10.18
2022-11-27T12:11:55.832Z,17.88
2022-11-27T12:14:37.459Z,17.17
2022-11-27T12:17:20.992Z,12.48
2022-11-27T12:20:04.316Z,9.40
2022-11-27T12:22:49.790Z,8.25
2022-11-27T12:25:32.671Z,9.80
2022-11-27T12:28:14.252Z,10.80
2022-11-27T12:30:51.577Z,11.23
2022-11-27T12:33:40.944Z,10.05
2022-11-27T12:36:18.138Z,8.23
2022-11-27T12:38:57.968Z,9.55
2022-11-27T12:41:38.645Z,9.95
2022-11-27T12:44:17.947Z,10.20
2022-11-27T12:46:52.827Z,8.57
2022-11-27T12:49:26.975Z,10.52
2022-11-27T12:51:58.030Z,8.95
2022-11-27T12:54:31.944Z,10.48
2022-11-27T12:57:03.212Z,11.13
2022-11-27T12:59:36.285Z,9.80
2022-11-27T13:02:13.592Z,8.30
2022-11-27T13:04:46.088Z,11.88
2022-11-27T13:07:18.307Z,8.85
2022-11-27T13:09:51.785Z,11.18
2022-11-27T13:12:25.517Z,7.15
2022-11-27T13:14:58.852Z,9.15
2022-11-27T13:17:38.104Z,11.43
2022-11-27T13:20:08.370Z,11.15
2022-11-27T13:22:37.717Z,7.07
2022-11-27T13:25:06.318Z,10.95
2022-11-27T13:27:37.514Z,10.63
2022-11-27T13:30:08.430Z,9.05
2022-11-27T13:32:41.268Z,8.48
2022-11-27T13:35:20.791Z,10.38
2022-11-27T13:37:50.849Z,8.65
2022-11-27T13:40:23.002Z,8.32
2022-11-27T13:42:55.257Z,9.75
2022-11-27T13:45:27.476Z,8.10
2022-11-27T13:47:56.035Z,8.23
2022-11-27T13:50:30.813Z,11.50
2022-11-27T13:53:03.168Z,10.48
2022-11-27T13:55:35.876Z,9.35
2022-11-27T13:58:05.004Z,9.20
2022-11-27T14:00:36.913Z,10.13
2022-11-27T14:03:06.037Z,11.02
2022-11-27T14:05:40.795Z,9.32
2022-11-27T14:08:19.451Z,10.57
2022-11-27T14:10:54.363Z,8.30
2022-11-27T14:13:27.532Z,12.70
2022-11-27T14:16:02.556Z,6.70
2022-11-27T14:18:31.787Z,9.27
2022-11-27T14:21:01.779Z,9.98
2022-11-27T14:23:32.104Z,11.02
2022-11-27T14:26:18.020Z,7.88
2022-11-27T14:28:49.392Z,10.10
2022-11-27T14:31:28.051Z,8.77
2022-11-27T14:36:43.449Z,9.20
2022-11-27T14:39:22.365Z,9.93
2022-11-27T14:41:59.154Z,10.30
2022-11-27T14:44:33.235Z,8.57
2022-11-27T14:47:14.068Z,10.10
2022-11-27T14:49:42.467Z,11.82
2022-11-27T14:52:16.109Z,11.80
2022-11-27T14:54:45.662Z,12.75
2022-11-27T14:57:18.033Z,12.18
2022-11-27T14:59:45.698Z,13.93
2022-11-27T15:02:24.631Z,8.45
2022-11-27T15:05:04.349Z,9.18
2022-11-27T15:07:39.809Z,9.07
2022-11-27T15:10:22.798Z,11.10
2022-11-27T15:12:51.165Z,9.57
2022-11-27T15:15:21.699Z,10.25
2022-11-27T15:17:54.149Z,11.27
2022-11-27T15:20:25.876Z,11.07
2022-11-27T15:22:55.754Z,11.73
2022-11-27T15:25:36.070Z,10.10
2022-11-27T15:28:04.147Z,14.13
2022-11-27T15:30:31.755Z,11.98
2022-11-27T15:33:01.227Z,14.07
2022-11-27T15:35:32.421Z,12.57
2022-11-27T15:38:04.239Z,9.85
2022-11-27T15:40:38.509Z,10.82
2022-11-27T15:43:11.345Z,13.95
2022-11-27T15:45:39.319Z,8.43
2022-11-27T15:48:15.976Z,9.48
2022-11-27T15:50:48.409Z,12.23
2022-11-27T15:53:19.204Z,9.57
2022-11-27T15:55:46.943Z,8.88
2022-11-27T15:58:14.568Z,12.30
2022-11-27T16:00:42.261Z,12.93
2022-11-27T16:03:11.399Z,12.07
2022-11-27T16:05:39.052Z,12.93
2022-11-27T16:08:07.754Z,10.85
2022-11-27T16:10:35.552Z,9.15
2022-11-27T16:13:03.203Z,10.25
2022-11-27T16:15:34.090Z,10.63
2022-11-27T16:18:02.145Z,9.20
2022-11-27T16:20:31.209Z,12.88
2022-11-27T16:22:58.904Z,9.10
2022-11-27T16:25:26.629Z,9.30
2022-11-27T16:27:59.365Z,12.30
2022-11-27T16:30:29.936Z,11.38
2022-11-27T16:32:57.772Z,11.60
2022-11-27T16:35:26.549Z,10.70
2022-11-27T16:37:55.853Z,11.13
2022-11-27T16:40:23.560Z,9.38
2022-11-27T16:42:51.246Z,15.63
2022-11-27T16:45:19.492Z,11.77
2022-11-27T16:47:47.295Z,9.88
2022-11-27T16:50:15.006Z,10.70
2022-11-27T16:52:54.305Z,10.25
2022-11-27T16:55:26.637Z,13.00
2022-11-27T16:57:55.344Z,13.00
2022-11-27T17:00:23.517Z,16.20
2022-11-27T17:02:51.440Z,10.07
2022-11-27T17:05:19.253Z,12.13
2022-11-27T17:07:47.158Z,10.70
2022-11-27T17:10:15.114Z,10.43
2022-11-27T17:12:44.336Z,11.75
2022-11-27T17:15:18.441Z,12.07
2022-11-27T17:17:46.093Z,11.48
2022-11-27T17:20:14.349Z,11.05
2022-11-27T17:22:42.172Z,12.05
2022-11-27T17:25:11.145Z,13.60
2022-11-27T17:27:38.891Z,12.00
2022-11-27T17:30:09.592Z,15.05
2022-11-27T17:32:37.476Z,11.98
2022-11-27T17:35:06.867Z,13.43
2022-11-27T17:37:34.569Z,17.40
2022-11-27T17:40:02.189Z,12.63
2022-11-27T17:42:29.976Z,13.52
2022-11-27T17:44:57.771Z,16.83
2022-11-27T17:47:26.755Z,13.27
2022-11-27T17:49:57.686Z,12.48
2022-11-27T17:52:25.431Z,12.82
2022-11-27T17:54:53.343Z,12.43
2022-11-27T17:57:21.894Z,13.68
2022-11-27T17:59:50.789Z,14.32
2022-11-27T18:02:18.822Z,15.23
2022-11-27T18:04:47.873Z,12.60
2022-11-27T18:07:15.536Z,12.45
2022-11-27T18:09:43.695Z,11.68
2022-11-27T18:12:11.503Z,14.85
2022-11-27T18:14:39.340Z,13.35
2022-11-27T18:17:07.196Z,20.42
2022-11-27T18:19:34.786Z,15.43
2022-11-27T18:22:03.984Z,14.65
2022-11-27T18:24:31.708Z,12.20
2022-11-27T18:27:08.011Z,17.10
2022-11-27T18:29:37.155Z,14.32
2022-11-27T18:32:05.178Z,15.07
2022-11-27T18:34:33.098Z,15.70
2022-11-27T18:37:00.943Z,18.73
2022-11-27T18:39:32.496Z,14.85
2022-11-27T18:42:00.097Z,14.45
2022-11-27T18:44:27.749Z,14.65
2022-11-27T18:46:55.508Z,12.00
2022-11-27T18:49:23.901Z,14.73
2022-11-27T18:51:53.535Z,15.82
2022-11-27T18:54:21.769Z,15.57
2022-11-27T18:56:50.931Z,17.90
2022-11-27T18:59:19.271Z,15.02
2022-11-27T19:01:47.119Z,13.30
2022-11-27T19:04:15.367Z,14.82
2022-11-27T19:06:44.800Z,13.27
2022-11-27T19:09:14.373Z,14.23
2022-11-27T19:11:44.762Z,14.43
2022-11-27T19:14:13.963Z,14.40
2022-11-27T19:16:46.183Z,14.60
2022-11-27T19:19:52.703Z,12.98
2022-11-27T19:22:07.030Z,16.02
2022-11-27T19:24:34.671Z,17.90
2022-11-27T19:27:02.266Z,16.35
2022-11-27T19:29:31.989Z,13.52
2022-11-27T19:32:01.368Z,15.07
2022-11-27T19:34:29.351Z,18.17
2022-11-27T19:36:58.157Z,17.70
2022-11-27T19:39:26.870Z,17.17
2022-11-27T19:41:54.720Z,16.80
2022-11-27T19:44:22.555Z,18.65
2022-11-27T19:46:51.865Z,19.70
2022-11-27T19:49:19.919Z,15.05
2022-11-27T19:51:48.643Z,16.55
2022-11-27T19:54:19.126Z,14.32
2022-11-27T19:56:47.092Z,14.93
2022-11-27T19:59:14.788Z,13.02
2022-11-27T20:01:42.624Z,17.23
2022-11-27T20:04:12.593Z,16.17
2022-11-27T20:06:41.038Z,13.77
2022-11-27T20:09:09.307Z,16.27
2022-11-27T20:11:37.172Z,16.38
2022-11-27T20:14:06.860Z,14.07
2022-11-27T20:16:35.654Z,14.05
2022-11-27T20:19:05.977Z,12.77
2022-11-27T20:21:37.456Z,15.40
2022-11-27T20:24:05.697Z,13.65
2022-11-27T20:26:36.172Z,11.90
2022-11-27T20:29:06.358Z,13.60
2022-11-27T20:31:37.501Z,13.38
2022-11-27T20:34:06.873Z,15.20
2022-11-27T20:36:39.777Z,19.77
2022-11-27T20:39:16.332Z,13.15
2022-11-27T20:41:47.645Z,15.13
2022-11-27T20:44:16.630Z,14.68
2022-11-27T20:46:45.139Z,14.98
2022-11-27T20:49:18.211Z,13.20
2022-11-27T20:51:49.179Z,16.95
2022-11-27T20:54:20.284Z,15.73
2022-11-27T20:56:50.968Z,14.65
2022-11-27T20:59:19.101Z,13.88
2022-11-27T21:01:47.514Z,15.30
2022-11-27T21:04:21.498Z,14.23
2022-11-27T21:06:51.373Z,15.00
2022-11-27T21:09:20.539Z,13.93
2022-11-27T21:11:48.869Z,11.55
2022-11-27T21:14:17.021Z,14.05
2022-11-27T21:16:48.359Z,15.82
2022-11-27T21:19:18.610Z,13.00
2022-11-27T21:21:46.629Z,17.80
2022-11-27T21:24:16.480Z,15.07
2022-11-27T21:26:45.403Z,14.50
2022-11-27T21:29:15.402Z,14.80
2022-11-27T21:31:46.788Z,12.43
2022-11-27T21:34:16.056Z,15.43
2022-11-27T21:36:45.169Z,15.30
2022-11-27T21:39:20.379Z,13.48
2022-11-27T21:41:50.135Z,13.80
2022-11-27T21:44:19.876Z,16.92
2022-11-27T21:46:48.661Z,14.10
2022-11-27T21:49:19.578Z,12.65
2022-11-27T21:51:47.423Z,14.60
2022-11-27T21:54:17.570Z,15.35
2022-11-27T21:56:45.799Z,14.50
2022-11-27T21:59:14.886Z,17.48
2022-11-27T22:01:44.740Z,15.82
2022-11-27T22:04:12.423Z,13.95
2022-11-27T22:06:41.957Z,18.40
2022-11-27T22:09:14.965Z,17.92
2022-11-27T22:11:46.313Z,19.38
2022-11-27T22:14:16.399Z,15.95
2022-11-27T22:16:46.455Z,14.15
2022-11-27T22:19:16.287Z,15.43
2022-11-27T22:21:46.334Z,15.25
2022-11-27T22:24:19.217Z,18.70
2022-11-27T22:26:49.509Z,14.77
2022-11-27T22:29:18.072Z,14.90
2022-11-27T22:31:45.845Z,14.52
2022-11-27T22:34:16.997Z,13.10
2022-11-27T22:36:45.411Z,15.73
2022-11-27T22:39:13.605Z,15.68
2022-11-27T22:41:42.520Z,14.48
2022-11-27T22:44:15.081Z,17.33
2022-11-27T22:46:43.585Z,14.60
2022-11-27T22:49:16.755Z,15.02
2022-11-27T22:51:56.061Z,17.00
2022-11-27T22:54:24.552Z,16.33
2022-11-27T22:56:52.105Z,17.27
2022-11-27T22:59:36.332Z,14.82
2022-11-27T23:02:06.366Z,14.23
2022-11-27T23:04:34.496Z,14.15
2022-11-27T23:07:02.932Z,15.63
2022-11-27T23:09:31.356Z,14.75
2022-11-27T23:12:00.068Z,17.02
2022-11-27T23:14:29.149Z,14.43
2022-11-27T23:16:56.872Z,14.52
2022-11-27T23:19:24.621Z,18.50
2022-11-27T23:21:52.406Z,12.82
2022-11-27T23:24:20.186Z,13.13
2022-11-27T23:26:47.943Z,12.15
2022-11-27T23:29:15.653Z,12.32
2022-11-27T23:31:44.928Z,15.27
2022-11-27T23:34:15.431Z,13.43
2022-11-27T23:36:43.750Z,13.93
2022-11-27T23:39:13.597Z,12.13
2022-11-27T23:41:41.583Z,13.40
2022-11-27T23:44:09.709Z,15.68
2022-11-27T23:46:37.318Z,13.88
2022-11-27T23:49:06.344Z,14.95
2022-11-27T23:51:34.633Z,18.42
2022-11-27T23:54:02.495Z,18.70
2022-11-27T23:56:31.904Z,15.57
2022-11-27T23:59:00.377Z,14.52
