createdAt,value
2023-02-17T00:00:16.099Z,3.70
2023-02-17T00:02:49.835Z,3.60
2023-02-17T00:05:23.788Z,3.50
2023-02-17T00:07:56.871Z,3.40
2023-02-17T00:10:23.914Z,3.40
2023-02-17T00:12:57.835Z,3.40
2023-02-17T00:15:24.797Z,3.40
2023-02-17T00:17:58.809Z,3.50
2023-02-17T00:20:25.801Z,3.50
2023-02-17T00:22:52.759Z,3.40
2023-02-17T00:25:25.864Z,3.40
2023-02-17T00:27:52.850Z,3.30
2023-02-17T00:30:26.880Z,3.30
2023-02-17T00:32:53.868Z,3.30
2023-02-17T00:35:27.789Z,3.30
2023-02-17T00:37:54.692Z,3.20
2023-02-17T00:40:27.883Z,3.30
2023-02-17T00:42:54.971Z,3.30
2023-02-17T00:45:21.953Z,3.30
2023-02-17T00:47:55.807Z,3.30
2023-02-17T00:50:22.850Z,3.30
2023-02-17T00:52:56.786Z,3.30
2023-02-17T00:55:23.792Z,3.40
2023-02-17T00:57:56.826Z,3.40
2023-02-17T01:00:23.904Z,3.40
2023-02-17T01:02:57.817Z,3.20
2023-02-17T01:05:24.840Z,3.00
2023-02-17T01:07:58.830Z,2.80
2023-02-17T01:10:25.939Z,2.60
2023-02-17T01:12:52.882Z,2.60
2023-02-17T01:15:26.854Z,2.60
2023-02-17T01:17:53.853Z,2.60
2023-02-17T01:20:20.891Z,2.60
2023-02-17T01:22:54.814Z,2.50
2023-02-17T01:25:21.865Z,2.50
2023-02-17T01:27:49.132Z,2.40
2023-02-17T01:30:22.902Z,2.40
2023-02-17T01:32:57.889Z,2.50
2023-02-17T01:35:24.870Z,2.50
2023-02-17T01:37:58.848Z,2.40
2023-02-17T01:40:25.904Z,2.40
2023-02-17T01:42:59.821Z,2.10
2023-02-17T01:45:40.876Z,2.20
2023-02-17T01:48:19.797Z,2.20
2023-02-17T01:51:10.737Z,2.10
2023-02-17T01:53:48.806Z,2.10
2023-02-17T01:56:21.829Z,2.10
2023-02-17T01:59:00.164Z,2.30
2023-02-17T02:01:33.926Z,2.30
2023-02-17T02:04:01.191Z,2.30
2023-02-17T02:06:28.836Z,2.30
2023-02-17T02:09:08.830Z,2.30
2023-02-17T02:11:36.174Z,2.20
2023-02-17T02:14:10.861Z,2.20
2023-02-17T02:17:05.260Z,2.20
2023-02-17T02:20:17.838Z,2.00
2023-02-17T02:23:40.461Z,2.10
2023-02-17T02:26:41.885Z,2.00
2023-02-17T02:29:33.674Z,2.00
2023-02-17T02:33:00.893Z,2.00
2023-02-17T02:35:56.776Z,1.90
2023-02-17T02:38:42.934Z,1.80
2023-02-17T02:41:24.275Z,1.80
2023-02-17T02:43:58.911Z,1.90
2023-02-17T02:46:25.913Z,2.00
2023-02-17T02:48:59.902Z,2.10
2023-02-17T02:51:54.870Z,2.00
2023-02-17T02:54:52.885Z,1.90
2023-02-17T02:57:19.784Z,1.80
2023-02-17T03:00:25.904Z,1.80
2023-02-17T03:03:10.832Z,1.80
2023-02-17T03:06:25.814Z,1.70
2023-02-17T03:09:16.349Z,1.60
2023-02-17T03:11:49.909Z,1.70
2023-02-17T03:14:19.077Z,1.80
2023-02-17T03:16:52.922Z,1.70
2023-02-17T03:19:23.553Z,1.60
2023-02-17T03:22:13.848Z,1.60
2023-02-17T03:24:40.875Z,1.60
2023-02-17T03:27:13.862Z,1.50
2023-02-17T03:29:40.856Z,1.60
2023-02-17T03:32:13.912Z,1.60
2023-02-17T03:34:40.951Z,1.60
2023-02-17T03:37:07.876Z,1.60
2023-02-17T03:39:40.837Z,1.60
2023-02-17T03:42:07.795Z,1.50
2023-02-17T03:44:40.900Z,1.40
2023-02-17T03:47:07.900Z,1.40
2023-02-17T03:49:34.854Z,1.50
2023-02-17T03:52:07.868Z,1.50
2023-02-17T03:54:40.900Z,1.40
2023-02-17T03:57:07.801Z,1.60
2023-02-17T03:59:40.859Z,1.50
2023-02-17T04:02:07.773Z,1.50
2023-02-17T04:04:40.860Z,1.60
2023-02-17T04:07:20.890Z,1.70
2023-02-17T04:09:47.859Z,1.70
2023-02-17T04:12:20.841Z,1.60
2023-02-17T04:14:47.801Z,1.50
2023-02-17T04:17:20.876Z,1.60
2023-02-17T04:19:47.909Z,1.60
2023-02-17T04:22:21.863Z,1.70
2023-02-17T04:24:48.835Z,1.80
2023-02-17T04:27:21.885Z,1.90
2023-02-17T04:29:48.916Z,1.80
2023-02-17T04:32:21.858Z,1.80
2023-02-17T04:34:48.830Z,1.80
2023-02-17T04:37:21.873Z,1.70
2023-02-17T04:39:48.893Z,1.70
2023-02-17T04:42:21.935Z,1.60
2023-02-17T04:44:48.952Z,1.40
2023-02-17T04:47:15.914Z,1.30
2023-02-17T04:49:48.883Z,1.30
2023-02-17T04:52:15.853Z,1.30
2023-02-17T04:54:48.910Z,1.30
2023-02-17T04:57:15.899Z,1.30
2023-02-17T04:59:48.954Z,1.30
2023-02-17T05:02:15.962Z,1.30
2023-02-17T05:04:49.949Z,1.30
2023-02-17T05:07:16.996Z,1.20
2023-02-17T05:09:50.897Z,1.20
2023-02-17T05:12:17.831Z,1.10
2023-02-17T05:14:50.924Z,1.20
2023-02-17T05:17:24.954Z,1.10
2023-02-17T05:19:51.989Z,1.10
2023-02-17T05:22:25.966Z,1.10
2023-02-17T05:24:53.095Z,1.10
2023-02-17T05:27:26.890Z,1.20
2023-02-17T05:29:53.804Z,1.10
2023-02-17T05:32:26.885Z,1.10
2023-02-17T05:34:53.775Z,1.10
2023-02-17T05:37:20.824Z,1.10
2023-02-17T05:39:53.940Z,1.00
2023-02-17T05:42:26.989Z,1.00
2023-02-17T05:45:00.943Z,1.00
2023-02-17T05:47:28.035Z,0.90
2023-02-17T05:50:01.928Z,0.90
2023-02-17T05:52:28.899Z,0.90
2023-02-17T05:55:01.919Z,0.90
2023-02-17T05:57:29.000Z,0.90
2023-02-17T05:59:55.891Z,0.90
2023-02-17T06:02:28.905Z,0.90
2023-02-17T06:04:55.875Z,0.80
2023-02-17T06:07:29.915Z,0.80
2023-02-17T06:09:56.819Z,0.80
2023-02-17T06:12:23.958Z,0.90
2023-02-17T06:14:56.922Z,0.80
2023-02-17T06:17:29.927Z,0.80
2023-02-17T06:20:02.956Z,0.80
2023-02-17T06:22:29.894Z,0.80
2023-02-17T06:24:56.866Z,0.80
2023-02-17T06:27:30.950Z,0.90
2023-02-17T06:30:03.940Z,0.80
2023-02-17T06:32:37.921Z,0.80
2023-02-17T06:35:05.128Z,0.80
2023-02-17T06:37:39.219Z,0.90
2023-02-17T06:40:18.691Z,0.90
2023-02-17T06:42:51.997Z,1.00
2023-02-17T06:45:24.955Z,1.10
2023-02-17T06:47:51.960Z,1.20
2023-02-17T06:50:25.960Z,1.40
2023-02-17T06:52:52.978Z,1.40
2023-02-17T06:55:26.989Z,1.70
2023-02-17T06:58:01.007Z,1.90
2023-02-17T07:00:28.130Z,2.00
2023-02-17T07:03:02.077Z,2.10
2023-02-17T07:05:29.121Z,2.20
2023-02-17T07:08:05.032Z,2.40
2023-02-17T07:10:32.036Z,2.60
2023-02-17T07:13:06.003Z,2.70
2023-02-17T07:15:33.053Z,2.80
2023-02-17T07:18:07.963Z,2.90
2023-02-17T07:20:35.139Z,3.00
2023-02-17T07:23:08.949Z,2.90
2023-02-17T07:25:35.992Z,3.20
2023-02-17T07:28:09.957Z,3.30
2023-02-17T07:30:48.020Z,3.40
2023-02-17T07:33:21.019Z,3.50
2023-02-17T07:35:48.023Z,3.80
2023-02-17T07:38:15.025Z,3.80
2023-02-17T07:40:48.980Z,3.90
2023-02-17T07:43:22.977Z,4.30
2023-02-17T07:45:54.509Z,4.50
2023-02-17T07:48:27.970Z,4.80
2023-02-17T07:50:54.974Z,6.30
2023-02-17T07:53:28.980Z,7.50
2023-02-17T07:55:55.999Z,7.30
2023-02-17T07:58:22.918Z,8.00
2023-02-17T08:00:55.972Z,8.70
2023-02-17T08:03:23.037Z,9.70
2023-02-17T08:05:56.982Z,10.10
2023-02-17T08:08:30.958Z,10.30
2023-02-17T08:11:08.299Z,10.50
2023-02-17T08:13:35.466Z,10.90
2023-02-17T08:16:09.488Z,10.70
2023-02-17T08:18:36.870Z,11.40
2023-02-17T08:21:10.959Z,11.70
2023-02-17T08:23:45.423Z,11.90
2023-02-17T08:26:18.952Z,12.50
2023-02-17T08:28:45.916Z,12.90
2023-02-17T08:31:32.123Z,13.20
2023-02-17T08:34:01.004Z,13.50
2023-02-17T08:36:35.006Z,13.80
2023-02-17T08:39:01.971Z,13.70
2023-02-17T08:41:41.985Z,13.90
2023-02-17T08:44:15.297Z,13.30
2023-02-17T08:46:48.996Z,13.80
2023-02-17T08:49:24.627Z,14.50
2023-02-17T08:51:58.020Z,14.60
2023-02-17T08:54:25.090Z,14.00
2023-02-17T08:56:59.046Z,14.30
2023-02-17T08:59:26.099Z,14.40
2023-02-17T09:01:59.993Z,14.90
2023-02-17T09:04:27.111Z,15.30
2023-02-17T09:07:01.033Z,14.90
2023-02-17T09:09:28.130Z,15.50
2023-02-17T09:12:04.065Z,15.00
2023-02-17T09:14:31.011Z,14.90
2023-02-17T09:16:58.127Z,15.00
2023-02-17T09:19:32.052Z,14.90
2023-02-17T09:21:59.139Z,15.10
2023-02-17T09:24:33.033Z,14.40
2023-02-17T09:27:01.043Z,14.20
2023-02-17T09:29:34.040Z,14.50
2023-02-17T09:32:01.126Z,13.90
2023-02-17T09:34:28.125Z,13.50
2023-02-17T09:37:02.139Z,13.30
2023-02-17T09:39:29.245Z,13.20
2023-02-17T09:42:03.104Z,12.90
2023-02-17T09:44:50.071Z,12.90
2023-02-17T09:47:45.074Z,12.60
2023-02-17T09:50:22.211Z,12.80
2023-02-17T09:53:11.062Z,12.70
2023-02-17T09:55:53.153Z,12.90
2023-02-17T09:58:41.052Z,12.90
2023-02-17T10:01:17.477Z,13.00
2023-02-17T10:04:26.160Z,13.10
2023-02-17T10:07:02.415Z,12.90
2023-02-17T10:09:41.122Z,13.10
2023-02-17T10:12:18.331Z,13.10
2023-02-17T10:15:17.573Z,13.30
2023-02-17T10:17:58.856Z,13.40
2023-02-17T10:20:38.060Z,13.70
2023-02-17T10:23:29.107Z,13.70
2023-02-17T10:26:40.061Z,13.70
2023-02-17T10:29:19.983Z,13.70
2023-02-17T10:32:04.254Z,13.60
2023-02-17T10:35:00.088Z,13.50
2023-02-17T10:37:50.429Z,13.70
2023-02-17T10:40:28.051Z,13.80
2023-02-17T10:43:01.323Z,13.90
2023-02-17T10:45:47.049Z,14.10
2023-02-17T10:48:26.025Z,14.10
2023-02-17T10:50:52.965Z,14.10
2023-02-17T10:53:35.065Z,13.90
2023-02-17T10:56:50.840Z,14.20
2023-02-17T10:59:49.043Z,14.30
2023-02-17T11:02:39.212Z,14.70
2023-02-17T11:05:13.062Z,14.50
2023-02-17T11:07:48.097Z,14.20
2023-02-17T11:10:47.056Z,14.20
2023-02-17T11:13:47.078Z,14.10
2023-02-17T11:16:28.274Z,14.20
2023-02-17T11:19:02.077Z,14.50
2023-02-17T11:21:29.447Z,14.30
2023-02-17T11:24:13.090Z,14.60
2023-02-17T11:26:40.039Z,14.60
2023-02-17T11:29:29.078Z,14.90
2023-02-17T11:32:04.970Z,14.90
2023-02-17T11:34:39.073Z,14.90
2023-02-17T11:37:19.098Z,14.90
2023-02-17T11:39:51.720Z,15.00
2023-02-17T11:42:37.091Z,14.90
2023-02-17T11:45:18.690Z,15.10
2023-02-17T11:48:04.064Z,15.30
2023-02-17T11:50:58.124Z,15.00
2023-02-17T11:54:08.112Z,15.50
2023-02-17T11:56:44.072Z,15.60
2023-02-17T11:59:36.144Z,15.50
2023-02-17T12:02:37.336Z,15.60
2023-02-17T12:05:30.102Z,15.50
2023-02-17T12:08:15.923Z,15.50
2023-02-17T12:11:15.091Z,15.50
2023-02-17T12:13:56.965Z,15.70
2023-02-17T12:17:09.170Z,15.80
2023-02-17T12:20:00.152Z,15.80
2023-02-17T12:22:41.098Z,16.00
2023-02-17T12:25:24.370Z,16.00
2023-02-17T12:28:39.132Z,15.90
2023-02-17T12:31:34.192Z,16.00
2023-02-17T12:34:35.089Z,16.10
2023-02-17T12:37:02.008Z,16.10
2023-02-17T12:40:02.135Z,16.20
2023-02-17T12:42:36.204Z,16.00
2023-02-17T12:45:20.184Z,16.20
2023-02-17T12:48:10.317Z,16.30
2023-02-17T12:50:55.152Z,16.40
2023-02-17T12:53:52.874Z,16.60
2023-02-17T12:56:32.180Z,16.80
2023-02-17T12:59:11.119Z,16.80
2023-02-17T13:01:44.164Z,16.70
2023-02-17T13:04:14.156Z,16.70
2023-02-17T13:06:50.146Z,16.70
2023-02-17T13:09:28.987Z,16.90
2023-02-17T13:12:22.169Z,17.10
2023-02-17T13:14:59.812Z,17.20
2023-02-17T13:17:47.169Z,17.20
2023-02-17T13:20:20.176Z,17.10
2023-02-17T13:22:47.327Z,17.00
2023-02-17T13:25:37.773Z,17.20
2023-02-17T13:28:40.137Z,17.20
2023-02-17T13:31:18.432Z,17.20
2023-02-17T13:34:03.155Z,17.30
2023-02-17T13:36:39.194Z,17.40
2023-02-17T13:39:34.200Z,17.60
2023-02-17T13:42:01.357Z,17.50
2023-02-17T13:44:50.138Z,17.60
2023-02-17T13:47:43.628Z,17.70
2023-02-17T13:50:39.160Z,17.70
2023-02-17T13:53:28.362Z,17.60
2023-02-17T13:56:13.161Z,17.60
2023-02-17T13:58:41.829Z,17.70
2023-02-17T14:01:22.204Z,17.40
2023-02-17T14:03:51.741Z,17.40
2023-02-17T14:06:44.190Z,17.40
2023-02-17T14:09:31.463Z,17.20
2023-02-17T14:12:06.221Z,17.10
2023-02-17T14:14:36.959Z,17.20
2023-02-17T14:17:13.195Z,17.40
2023-02-17T14:19:54.175Z,17.40
2023-02-17T14:22:34.437Z,17.40
2023-02-17T14:25:14.190Z,17.40
2023-02-17T14:27:47.107Z,17.20
2023-02-17T14:30:23.221Z,17.20
2023-02-17T14:32:50.177Z,17.30
2023-02-17T14:35:30.157Z,17.30
2023-02-17T14:38:25.198Z,17.20
2023-02-17T14:40:52.184Z,17.20
2023-02-17T14:43:19.209Z,17.10
2023-02-17T14:45:52.171Z,17.20
2023-02-17T14:48:19.169Z,17.10
2023-02-17T14:50:52.219Z,17.10
2023-02-17T14:53:32.584Z,17.10
2023-02-17T14:56:24.219Z,17.00
2023-02-17T14:58:51.140Z,17.00
2023-02-17T15:01:25.220Z,17.00
2023-02-17T15:03:53.157Z,16.90
2023-02-17T15:06:25.063Z,17.00
2023-02-17T15:09:00.248Z,16.90
2023-02-17T15:11:36.096Z,16.80
2023-02-17T15:14:11.260Z,16.80
2023-02-17T15:16:38.210Z,16.80
2023-02-17T15:19:05.240Z,16.80
2023-02-17T15:21:40.257Z,16.80
2023-02-17T15:24:18.208Z,16.80
2023-02-17T15:26:58.239Z,16.60
2023-02-17T15:29:33.673Z,16.70
2023-02-17T15:32:07.240Z,16.50
2023-02-17T15:34:42.580Z,16.40
2023-02-17T15:37:10.281Z,16.40
2023-02-17T15:39:44.576Z,16.40
2023-02-17T15:42:15.276Z,16.50
2023-02-17T15:44:57.080Z,16.40
2023-02-17T15:47:35.879Z,16.40
2023-02-17T15:50:29.792Z,16.30
2023-02-17T15:52:57.076Z,16.30
2023-02-17T15:55:31.284Z,16.30
2023-02-17T15:58:02.780Z,16.20
2023-02-17T16:00:45.288Z,16.20
2023-02-17T16:03:22.293Z,16.10
2023-02-17T16:05:49.241Z,16.00
2023-02-17T16:08:22.233Z,16.00
2023-02-17T16:10:49.221Z,16.10
2023-02-17T16:13:23.275Z,15.90
2023-02-17T16:15:50.195Z,15.70
2023-02-17T16:18:27.287Z,15.50
2023-02-17T16:20:54.213Z,15.40
2023-02-17T16:23:21.142Z,15.30
2023-02-17T16:25:54.308Z,15.20
2023-02-17T16:28:21.706Z,15.10
2023-02-17T16:30:55.351Z,15.10
2023-02-17T16:33:22.287Z,15.10
2023-02-17T16:35:57.243Z,14.90
2023-02-17T16:38:31.284Z,14.80
2023-02-17T16:40:58.277Z,14.80
2023-02-17T16:43:32.298Z,14.70
2023-02-17T16:46:08.615Z,14.70
2023-02-17T16:48:36.179Z,14.70
2023-02-17T16:51:09.278Z,14.50
2023-02-17T16:53:36.190Z,14.40
2023-02-17T16:56:35.288Z,14.30
2023-02-17T16:59:17.260Z,14.20
2023-02-17T17:01:51.273Z,14.00
2023-02-17T17:04:18.197Z,13.90
2023-02-17T17:06:48.147Z,13.90
2023-02-17T17:09:29.332Z,13.70
2023-02-17T17:11:56.892Z,13.70
2023-02-17T17:14:30.344Z,13.60
2023-02-17T17:16:58.750Z,13.50
2023-02-17T17:19:32.323Z,13.30
2023-02-17T17:21:59.378Z,13.20
2023-02-17T17:24:33.288Z,13.20
2023-02-17T17:27:00.250Z,13.10
2023-02-17T17:29:33.320Z,13.10
2023-02-17T17:32:06.340Z,13.00
2023-02-17T17:34:40.268Z,12.90
2023-02-17T17:37:09.569Z,12.60
2023-02-17T17:39:43.334Z,12.40
2023-02-17T17:42:11.378Z,12.20
2023-02-17T17:44:38.842Z,12.10
2023-02-17T17:47:13.903Z,11.90
2023-02-17T17:49:45.528Z,11.80
2023-02-17T17:52:19.309Z,11.70
2023-02-17T17:54:46.275Z,11.50
2023-02-17T17:57:13.297Z,11.40
2023-02-17T17:59:46.448Z,11.30
2023-02-17T18:02:20.322Z,11.10
2023-02-17T18:04:54.426Z,11.00
2023-02-17T18:07:21.428Z,10.80
2023-02-17T18:09:55.317Z,10.80
2023-02-17T18:12:22.313Z,10.80
2023-02-17T18:14:59.371Z,10.70
2023-02-17T18:17:26.356Z,10.60
2023-02-17T18:20:00.363Z,10.40
2023-02-17T18:22:27.443Z,10.40
2023-02-17T18:24:54.319Z,10.40
2023-02-17T18:27:27.363Z,10.30
2023-02-17T18:29:57.355Z,10.20
2023-02-17T18:32:31.340Z,10.00
2023-02-17T18:34:58.302Z,9.90
2023-02-17T18:37:25.683Z,9.90
2023-02-17T18:39:59.364Z,9.80
2023-02-17T18:42:32.366Z,9.70
2023-02-17T18:45:06.348Z,9.60
2023-02-17T18:47:33.290Z,9.40
2023-02-17T18:50:00.229Z,9.40
2023-02-17T18:52:33.422Z,9.30
2023-02-17T18:55:00.371Z,9.30
2023-02-17T18:57:27.277Z,9.30
2023-02-17T19:00:00.365Z,9.30
2023-02-17T19:02:27.336Z,9.30
2023-02-17T19:05:01.346Z,9.20
2023-02-17T19:07:28.369Z,9.30
2023-02-17T19:10:01.352Z,9.30
2023-02-17T19:12:28.255Z,9.30
2023-02-17T19:15:01.427Z,9.50
2023-02-17T19:17:28.471Z,9.60
2023-02-17T19:20:02.354Z,9.70
2023-02-17T19:22:35.355Z,9.60
2023-02-17T19:25:02.240Z,9.60
2023-02-17T19:27:29.220Z,9.50
2023-02-17T19:30:02.387Z,9.30
2023-02-17T19:32:29.327Z,9.30
2023-02-17T19:35:02.441Z,9.20
2023-02-17T19:37:29.376Z,9.20
2023-02-17T19:39:56.415Z,9.20
2023-02-17T19:42:30.329Z,9.20
2023-02-17T19:45:03.374Z,9.00
2023-02-17T19:47:36.412Z,8.90
2023-02-17T19:50:03.454Z,8.80
2023-02-17T19:52:36.451Z,8.60
2023-02-17T19:55:10.399Z,8.50
2023-02-17T19:57:37.341Z,8.30
2023-02-17T20:00:05.083Z,8.20
2023-02-17T20:02:38.429Z,8.20
2023-02-17T20:05:05.672Z,8.20
2023-02-17T20:07:32.578Z,8.00
2023-02-17T20:10:06.398Z,8.10
2023-02-17T20:12:33.317Z,8.10
2023-02-17T20:15:06.421Z,8.00
2023-02-17T20:17:33.359Z,7.90
2023-02-17T20:20:00.285Z,7.80
2023-02-17T20:22:33.376Z,7.60
2023-02-17T20:25:00.326Z,7.50
2023-02-17T20:27:33.401Z,7.30
2023-02-17T20:30:01.033Z,7.10
2023-02-17T20:32:34.365Z,7.00
2023-02-17T20:35:07.399Z,6.90
2023-02-17T20:37:34.383Z,6.90
2023-02-17T20:40:07.392Z,6.90
2023-02-17T20:42:34.424Z,6.70
2023-02-17T20:45:01.708Z,6.70
2023-02-17T20:47:35.434Z,6.60
2023-02-17T20:50:02.309Z,6.50
2023-02-17T20:52:35.441Z,6.50
2023-02-17T20:55:02.423Z,6.60
2023-02-17T20:57:35.414Z,6.60
2023-02-17T21:00:03.184Z,6.60
2023-02-17T21:02:36.453Z,6.60
2023-02-17T21:05:03.447Z,6.50
2023-02-17T21:07:36.407Z,6.60
2023-02-17T21:10:05.442Z,6.70
2023-02-17T21:12:38.436Z,6.70
2023-02-17T21:15:05.566Z,6.60
2023-02-17T21:17:32.515Z,6.60
2023-02-17T21:20:06.397Z,6.40
2023-02-17T21:22:39.398Z,6.30
2023-02-17T21:25:06.594Z,6.20
2023-02-17T21:27:40.431Z,6.00
2023-02-17T21:30:08.732Z,5.80
2023-02-17T21:32:42.480Z,5.70
2023-02-17T21:35:10.348Z,5.50
2023-02-17T21:37:38.020Z,5.50
2023-02-17T21:40:14.443Z,5.40
2023-02-17T21:42:41.356Z,5.40
2023-02-17T21:45:15.409Z,5.30
2023-02-17T21:47:42.324Z,5.20
2023-02-17T21:50:09.544Z,5.20
2023-02-17T21:52:42.436Z,5.10
2023-02-17T21:55:15.429Z,5.10
2023-02-17T21:57:48.461Z,5.20
2023-02-17T22:00:16.278Z,5.10
2023-02-17T22:02:49.457Z,5.10
2023-02-17T22:05:16.390Z,5.10
2023-02-17T22:07:49.465Z,5.10
2023-02-17T22:10:23.450Z,5.10
2023-02-17T22:12:52.043Z,5.10
2023-02-17T22:15:26.475Z,5.00
2023-02-17T22:17:53.394Z,5.00
2023-02-17T22:20:27.434Z,4.90
2023-02-17T22:22:54.461Z,5.00
2023-02-17T22:25:21.497Z,5.10
2023-02-17T22:27:54.416Z,4.90
2023-02-17T22:30:21.420Z,5.10
2023-02-17T22:32:54.439Z,5.20
2023-02-17T22:35:21.682Z,5.20
2023-02-17T22:37:55.429Z,5.10
2023-02-17T22:40:22.304Z,5.10
2023-02-17T22:42:55.445Z,5.20
2023-02-17T22:45:22.323Z,5.20
2023-02-17T22:47:57.466Z,5.10
2023-02-17T22:50:24.383Z,4.90
2023-02-17T22:52:51.312Z,4.80
2023-02-17T22:55:24.470Z,4.70
2023-02-17T22:57:58.077Z,4.60
2023-02-17T23:00:31.466Z,4.60
2023-02-17T23:02:58.341Z,4.70
2023-02-17T23:05:25.253Z,4.60
2023-02-17T23:07:58.477Z,4.60
2023-02-17T23:10:25.381Z,4.60
2023-02-17T23:12:58.467Z,4.60
2023-02-17T23:15:31.470Z,4.50
2023-02-17T23:17:58.326Z,4.50
2023-02-17T23:20:31.479Z,4.40
2023-02-17T23:22:58.395Z,4.30
2023-02-17T23:25:31.443Z,4.20
2023-02-17T23:27:58.307Z,4.20
2023-02-17T23:30:31.585Z,4.20
2023-02-17T23:32:58.638Z,4.20
2023-02-17T23:35:32.470Z,4.30
2023-02-17T23:37:59.365Z,4.20
2023-02-17T23:40:32.525Z,4.10
2023-02-17T23:42:59.417Z,4.10
2023-02-17T23:45:32.473Z,4.10
2023-02-17T23:47:59.397Z,4.10
2023-02-17T23:50:33.467Z,4.10
2023-02-17T23:53:06.467Z,4.00
2023-02-17T23:55:33.405Z,3.90
2023-02-17T23:58:00.413Z,4.00
