createdAt,value
2019-03-10T00:01:08.577Z,1.30
2019-03-10T00:03:38.129Z,1.57
2019-03-10T00:06:08.024Z,3.40
2019-03-10T00:08:37.363Z,1.20
2019-03-10T00:11:06.734Z,3.13
2019-03-10T00:13:36.321Z,2.40
2019-03-10T00:16:05.944Z,1.20
2019-03-10T00:18:35.633Z,2.50
2019-03-10T00:21:04.904Z,1.20
2019-03-10T00:23:34.103Z,2.10
2019-03-10T00:26:03.303Z,1.10
2019-03-10T00:28:33.025Z,2.07
2019-03-10T00:31:01.932Z,1.80
2019-03-10T00:33:31.252Z,1.13
2019-03-10T00:36:00.247Z,1.57
2019-03-10T00:38:31.477Z,1.40
2019-03-10T00:41:18.247Z,1.10
2019-03-10T00:44:05.483Z,1.60
2019-03-10T00:46:52.515Z,1.80
2019-03-10T00:49:31.212Z,1.30
2019-03-10T00:52:03.680Z,4.60
2019-03-10T00:54:33.380Z,1.50
2019-03-10T00:57:04.025Z,1.43
2019-03-10T00:59:33.504Z,1.30
2019-03-10T01:02:02.440Z,1.23
2019-03-10T01:04:32.049Z,2.10
2019-03-10T01:07:01.893Z,1.20
2019-03-10T01:09:31.456Z,2.13
2019-03-10T01:12:00.685Z,1.20
2019-03-10T01:14:31.073Z,3.23
2019-03-10T01:17:00.233Z,5.60
2019-03-10T01:19:29.857Z,2.20
2019-03-10T01:22:00.120Z,1.40
2019-03-10T01:24:29.490Z,2.43
2019-03-10T01:26:58.690Z,3.67
2019-03-10T01:29:29.726Z,1.70
2019-03-10T01:32:16.667Z,1.57
2019-03-10T01:34:48.064Z,1.10
2019-03-10T01:37:17.727Z,1.50
2019-03-10T01:39:47.023Z,1.20
2019-03-10T01:45:28.229Z,2.60
2019-03-10T01:48:02.934Z,1.60
2019-03-10T01:50:32.437Z,1.30
2019-03-10T01:53:01.609Z,2.13
2019-03-10T01:55:30.527Z,1.10
2019-03-10T01:57:59.846Z,1.27
2019-03-10T02:00:29.325Z,1.60
2019-03-10T02:02:58.682Z,1.63
2019-03-10T02:05:28.006Z,3.13
2019-03-10T02:07:57.284Z,1.20
2019-03-10T02:10:26.398Z,1.50
2019-03-10T02:12:55.897Z,2.80
2019-03-10T02:15:25.118Z,1.83
2019-03-10T02:17:54.040Z,1.00
2019-03-10T02:20:23.222Z,1.60
2019-03-10T02:22:52.505Z,1.40
2019-03-10T02:25:21.789Z,2.33
2019-03-10T02:27:50.985Z,1.50
2019-03-10T02:30:20.326Z,1.50
2019-03-10T02:32:49.674Z,1.00
2019-03-10T02:35:18.696Z,1.20
2019-03-10T02:37:47.805Z,1.30
2019-03-10T02:40:16.754Z,1.40
2019-03-10T02:42:46.486Z,1.17
2019-03-10T02:45:16.464Z,2.37
2019-03-10T02:47:45.857Z,1.00
2019-03-10T02:50:14.848Z,1.00
2019-03-10T02:52:44.363Z,2.27
2019-03-10T02:55:14.653Z,1.30
2019-03-10T02:57:43.994Z,2.20
2019-03-10T03:00:13.398Z,1.10
2019-03-10T03:02:42.524Z,1.90
2019-03-10T03:05:11.510Z,1.37
2019-03-10T03:07:40.799Z,9.13
2019-03-10T03:10:10.395Z,2.10
2019-03-10T03:12:39.736Z,1.43
2019-03-10T03:15:08.861Z,2.57
2019-03-10T03:17:38.137Z,1.50
2019-03-10T03:20:08.222Z,1.03
2019-03-10T03:22:37.246Z,1.77
2019-03-10T03:25:07.032Z,1.03
2019-03-10T03:27:36.069Z,1.20
2019-03-10T03:30:05.708Z,1.57
2019-03-10T03:32:35.114Z,0.90
2019-03-10T03:35:04.098Z,0.97
2019-03-10T03:37:33.338Z,1.40
2019-03-10T03:40:02.742Z,0.90
2019-03-10T03:42:32.197Z,4.93
2019-03-10T03:45:01.918Z,1.23
2019-03-10T03:47:31.171Z,1.20
2019-03-10T03:50:00.569Z,1.87
2019-03-10T03:52:29.661Z,3.40
2019-03-10T03:54:58.565Z,1.37
2019-03-10T03:57:27.750Z,1.10
2019-03-10T03:59:57.050Z,1.27
2019-03-10T04:02:50.785Z,1.40
2019-03-10T04:05:20.790Z,4.73
2019-03-10T04:07:50.033Z,3.57
2019-03-10T04:10:19.252Z,1.00
2019-03-10T04:12:48.253Z,1.87
2019-03-10T04:15:17.168Z,1.00
2019-03-10T04:17:46.106Z,1.37
2019-03-10T04:20:15.818Z,1.10
2019-03-10T04:22:45.828Z,1.73
2019-03-10T04:25:15.058Z,4.70
2019-03-10T04:27:44.210Z,1.00
2019-03-10T04:30:13.269Z,1.00
2019-03-10T04:32:42.928Z,3.87
2019-03-10T04:35:12.448Z,1.20
2019-03-10T04:37:41.381Z,1.93
2019-03-10T04:40:10.383Z,1.23
2019-03-10T04:42:39.561Z,3.23
2019-03-10T04:45:09.089Z,1.03
2019-03-10T04:47:37.973Z,2.17
2019-03-10T04:50:07.173Z,1.20
2019-03-10T04:52:36.337Z,2.57
2019-03-10T04:55:23.179Z,1.60
2019-03-10T04:58:17.437Z,7.30
2019-03-10T05:00:49.675Z,1.03
2019-03-10T05:03:19.260Z,2.00
2019-03-10T05:05:48.185Z,1.30
2019-03-10T05:08:17.433Z,2.80
2019-03-10T05:10:46.348Z,1.53
2019-03-10T05:13:15.567Z,1.00
2019-03-10T05:15:44.501Z,1.70
2019-03-10T05:18:13.729Z,2.47
2019-03-10T05:20:42.660Z,1.30
2019-03-10T05:23:31.784Z,1.30
2019-03-10T05:26:00.672Z,3.70
2019-03-10T05:28:30.400Z,3.33
2019-03-10T05:30:59.668Z,1.83
2019-03-10T05:33:28.882Z,1.10
2019-03-10T05:35:58.114Z,4.57
2019-03-10T05:38:27.231Z,3.33
2019-03-10T05:40:56.136Z,1.40
2019-03-10T05:43:25.731Z,1.40
2019-03-10T05:45:54.764Z,2.80
2019-03-10T05:48:23.700Z,3.20
2019-03-10T05:50:52.959Z,1.00
2019-03-10T05:53:22.758Z,2.07
2019-03-10T05:55:52.114Z,2.87
2019-03-10T05:58:21.370Z,5.73
2019-03-10T06:00:50.405Z,1.93
2019-03-10T06:03:19.638Z,3.50
2019-03-10T06:05:49.050Z,2.80
2019-03-10T06:08:18.468Z,1.60
2019-03-10T06:10:48.414Z,1.83
2019-03-10T06:13:18.501Z,3.97
2019-03-10T06:15:47.768Z,2.70
2019-03-10T06:18:17.302Z,2.10
2019-03-10T06:20:46.789Z,1.70
2019-03-10T06:23:16.500Z,3.50
2019-03-10T06:25:46.965Z,4.60
2019-03-10T06:28:16.198Z,2.13
2019-03-10T06:30:45.210Z,3.03
2019-03-10T06:33:14.110Z,4.40
2019-03-10T06:35:43.440Z,1.90
2019-03-10T06:38:13.416Z,2.90
2019-03-10T06:40:43.037Z,1.57
2019-03-10T06:43:11.946Z,1.20
2019-03-10T06:45:41.688Z,1.40
2019-03-10T06:48:11.052Z,1.17
2019-03-10T06:50:40.333Z,1.60
2019-03-10T06:53:10.955Z,1.47
2019-03-10T06:55:40.430Z,4.53
2019-03-10T06:58:09.338Z,2.37
2019-03-10T07:00:38.575Z,1.27
2019-03-10T07:03:08.154Z,1.30
2019-03-10T07:05:37.400Z,3.43
2019-03-10T07:08:06.810Z,4.83
2019-03-10T07:10:35.861Z,1.87
2019-03-10T07:13:05.185Z,1.60
2019-03-10T07:15:34.461Z,1.30
2019-03-10T07:18:03.357Z,1.60
2019-03-10T07:20:32.548Z,2.07
2019-03-10T07:23:03.232Z,2.73
2019-03-10T07:25:33.166Z,1.17
2019-03-10T07:28:07.795Z,1.83
2019-03-10T07:30:41.310Z,1.17
2019-03-10T07:33:39.222Z,2.60
2019-03-10T07:36:30.615Z,1.50
2019-03-10T07:39:13.658Z,1.27
2019-03-10T07:42:04.344Z,2.40
2019-03-10T07:44:38.840Z,1.60
2019-03-10T07:47:33.164Z,1.30
2019-03-10T07:50:11.385Z,1.23
2019-03-10T07:52:59.834Z,1.17
2019-03-10T07:55:47.794Z,1.40
2019-03-10T07:58:24.555Z,1.40
2019-03-10T08:01:27.886Z,1.20
2019-03-10T08:04:18.749Z,1.20
2019-03-10T08:07:06.923Z,1.07
2019-03-10T08:09:44.289Z,0.90
2019-03-10T08:12:31.116Z,0.90
2019-03-10T08:15:18.193Z,1.47
2019-03-10T08:18:01.559Z,1.47
2019-03-10T08:20:45.684Z,1.60
2019-03-10T08:23:30.163Z,1.10
2019-03-10T08:26:21.232Z,1.00
2019-03-10T08:29:28.148Z,4.10
2019-03-10T08:32:19.363Z,1.20
2019-03-10T08:34:57.689Z,1.77
2019-03-10T08:37:37.331Z,0.90
2019-03-10T08:40:36.505Z,1.10
2019-03-10T08:43:30.736Z,0.90
2019-03-10T08:46:19.148Z,1.17
2019-03-10T08:48:58.348Z,1.00
2019-03-10T08:51:35.790Z,0.90
2019-03-10T08:54:23.378Z,1.10
2019-03-10T08:57:11.334Z,1.10
2019-03-10T09:00:08.590Z,1.03
2019-03-10T09:02:55.370Z,1.10
2019-03-10T09:05:46.293Z,1.03
2019-03-10T09:08:44.073Z,1.00
2019-03-10T09:11:39.081Z,0.90
2019-03-10T09:14:27.630Z,2.23
2019-03-10T09:17:15.791Z,2.13
2019-03-10T09:20:06.781Z,1.00
2019-03-10T09:22:53.907Z,1.13
2019-03-10T09:25:32.833Z,1.40
2019-03-10T09:28:19.757Z,1.33
2019-03-10T09:31:08.534Z,1.40
2019-03-10T09:33:59.948Z,1.30
2019-03-10T09:36:47.419Z,1.63
2019-03-10T09:39:26.472Z,2.23
2019-03-10T09:42:23.712Z,3.03
2019-03-10T09:45:15.520Z,2.33
2019-03-10T09:48:04.555Z,1.93
2019-03-10T09:51:02.069Z,1.60
2019-03-10T09:53:50.811Z,1.10
2019-03-10T09:56:44.961Z,1.00
2019-03-10T09:59:39.311Z,0.90
2019-03-10T10:02:39.438Z,7.70
2019-03-10T10:05:44.136Z,1.43
2019-03-10T10:08:31.527Z,0.97
2019-03-10T10:11:21.141Z,0.90
2019-03-10T10:13:55.938Z,1.17
2019-03-10T10:16:39.213Z,1.20
2019-03-10T10:19:18.185Z,1.00
2019-03-10T10:22:21.990Z,1.67
2019-03-10T10:25:00.179Z,1.43
2019-03-10T10:27:39.509Z,3.87
2019-03-10T10:30:25.735Z,5.43
2019-03-10T10:33:20.070Z,1.00
2019-03-10T10:36:20.803Z,1.10
2019-03-10T10:39:02.041Z,2.30
2019-03-10T10:41:57.773Z,3.00
2019-03-10T10:44:44.832Z,4.63
2019-03-10T10:47:36.156Z,1.50
2019-03-10T10:50:18.349Z,4.13
2019-03-10T10:53:12.519Z,4.10
2019-03-10T10:56:03.644Z,1.43
2019-03-10T10:58:58.240Z,1.67
2019-03-10T11:01:33.710Z,1.50
2019-03-10T11:04:28.140Z,1.63
2019-03-10T11:07:15.119Z,3.60
2019-03-10T11:10:12.384Z,3.17
2019-03-10T11:12:59.351Z,2.70
2019-03-10T11:15:48.014Z,4.43
2019-03-10T11:18:25.841Z,1.10
2019-03-10T11:21:16.833Z,0.97
2019-03-10T11:23:51.173Z,3.33
2019-03-10T11:26:26.276Z,1.30
2019-03-10T11:29:24.032Z,3.00
2019-03-10T11:32:12.983Z,1.30
2019-03-10T11:34:54.381Z,1.00
2019-03-10T11:37:43.247Z,5.10
2019-03-10T11:40:31.587Z,1.30
2019-03-10T11:43:28.440Z,1.30
2019-03-10T11:46:23.992Z,3.33
2019-03-10T11:49:10.696Z,1.37
2019-03-10T11:51:54.455Z,1.07
2019-03-10T11:54:31.285Z,2.37
2019-03-10T11:57:08.146Z,1.10
2019-03-10T11:59:43.326Z,1.17
2019-03-10T12:02:24.622Z,1.30
2019-03-10T12:05:10.664Z,1.40
2019-03-10T12:07:56.318Z,1.37
2019-03-10T12:10:25.484Z,2.20
2019-03-10T12:12:54.467Z,4.90
2019-03-10T12:15:23.865Z,2.70
2019-03-10T12:17:53.965Z,1.10
2019-03-10T12:20:23.387Z,5.23
2019-03-10T12:22:52.338Z,1.20
2019-03-10T12:25:23.274Z,2.20
2019-03-10T12:27:53.527Z,4.97
2019-03-10T12:30:46.517Z,3.67
2019-03-10T12:33:15.405Z,1.73
2019-03-10T12:35:45.487Z,1.50
2019-03-10T13:07:35.811Z,5.40
2019-03-10T13:10:05.749Z,1.00
2019-03-10T13:12:35.601Z,0.90
2019-03-10T13:15:04.805Z,9.80
2019-03-10T13:17:35.327Z,1.50
2019-03-10T13:20:06.149Z,1.20
2019-03-10T13:22:36.266Z,1.67
2019-03-10T13:25:06.187Z,1.73
2019-03-10T13:27:36.766Z,2.60
2019-03-10T13:30:07.166Z,1.07
2019-03-10T13:32:36.702Z,0.90
2019-03-10T13:35:07.000Z,1.07
2019-03-10T13:37:37.997Z,1.30
2019-03-10T13:40:07.747Z,1.83
2019-03-10T13:42:37.670Z,1.10
2019-03-10T13:45:10.541Z,0.90
2019-03-10T13:47:40.574Z,1.17
2019-03-10T13:50:10.368Z,1.00
2019-03-10T13:52:40.248Z,1.40
2019-03-10T13:55:11.136Z,1.00
2019-03-10T13:57:41.113Z,12.80
2019-03-10T14:00:11.992Z,1.63
2019-03-10T14:02:41.418Z,1.63
2019-03-10T14:05:10.894Z,3.90
2019-03-10T14:07:41.421Z,1.00
2019-03-10T14:10:10.805Z,1.30
2019-03-10T14:12:41.366Z,3.43
2019-03-10T14:15:10.487Z,2.50
2019-03-10T14:17:39.626Z,2.80
2019-03-10T14:20:09.314Z,1.57
2019-03-10T14:22:39.532Z,1.00
2019-03-10T14:25:09.906Z,1.10
2019-03-10T14:27:40.535Z,1.47
2019-03-10T14:30:09.918Z,1.00
2019-03-10T14:32:39.634Z,1.10
2019-03-10T14:35:10.183Z,1.57
2019-03-10T14:37:39.965Z,1.17
2019-03-10T14:40:10.739Z,1.33
2019-03-10T14:42:39.828Z,3.33
2019-03-10T14:45:11.212Z,1.10
2019-03-10T14:47:42.827Z,1.53
2019-03-10T14:50:12.924Z,1.00
2019-03-10T14:52:42.414Z,1.23
2019-03-10T14:55:14.822Z,1.03
2019-03-10T14:57:45.382Z,1.10
2019-03-10T15:00:16.895Z,1.30
2019-03-10T15:02:46.110Z,1.00
2019-03-10T15:05:15.986Z,0.90
2019-03-10T15:07:46.122Z,1.30
2019-03-10T15:10:17.129Z,2.10
2019-03-10T15:12:46.241Z,0.90
2019-03-10T15:15:22.448Z,1.87
2019-03-10T15:17:49.129Z,9.40
2019-03-10T15:20:21.942Z,1.73
2019-03-10T15:22:51.764Z,2.17
2019-03-10T15:25:21.515Z,6.23
2019-03-10T15:27:52.708Z,1.90
2019-03-10T15:30:24.035Z,1.70
2019-03-10T15:32:54.435Z,1.80
2019-03-10T15:35:24.118Z,1.63
2019-03-10T15:37:53.546Z,1.67
2019-03-10T15:40:25.159Z,5.93
2019-03-10T15:42:56.434Z,1.33
2019-03-10T15:45:27.917Z,1.00
2019-03-10T15:47:57.627Z,1.40
2019-03-10T15:50:28.665Z,1.60
2019-03-10T15:52:58.445Z,1.60
2019-03-10T15:55:27.693Z,1.17
2019-03-10T15:57:58.368Z,1.10
2019-03-10T16:00:28.188Z,3.63
2019-03-10T16:02:58.483Z,1.20
2019-03-10T16:05:27.928Z,1.27
2019-03-10T16:07:57.543Z,0.90
2019-03-10T16:10:28.584Z,2.73
2019-03-10T16:12:57.901Z,1.20
2019-03-10T16:15:27.723Z,1.73
2019-03-10T16:17:56.953Z,1.27
2019-03-10T16:20:28.089Z,1.43
2019-03-10T16:22:58.010Z,2.97
2019-03-10T16:25:27.233Z,5.47
2019-03-10T16:27:56.931Z,1.40
2019-03-10T16:30:26.017Z,4.00
2019-03-10T16:32:55.042Z,2.50
2019-03-10T16:35:24.265Z,2.03
2019-03-10T16:37:53.966Z,1.90
2019-03-10T16:40:22.942Z,4.07
2019-03-10T16:42:52.650Z,2.40
2019-03-10T16:45:22.813Z,3.90
2019-03-10T16:47:52.242Z,2.37
2019-03-10T16:50:22.166Z,2.23
2019-03-10T16:52:52.391Z,3.63
2019-03-10T16:55:21.754Z,3.77
2019-03-10T16:57:52.495Z,3.20
2019-03-10T17:00:22.007Z,2.43
2019-03-10T17:02:51.529Z,2.43
2019-03-10T17:05:21.484Z,17.23
2019-03-10T17:07:51.176Z,3.50
2019-03-10T17:10:20.796Z,3.90
2019-03-10T17:12:50.028Z,3.87
2019-03-10T17:15:19.898Z,3.10
2019-03-10T17:17:51.461Z,6.70
2019-03-10T17:20:20.935Z,6.50
2019-03-10T17:22:50.888Z,3.93
2019-03-10T17:25:24.459Z,8.63
2019-03-10T17:27:54.372Z,6.70
2019-03-10T17:30:24.189Z,2.60
2019-03-10T17:32:53.210Z,2.90
2019-03-10T17:35:22.949Z,4.47
2019-03-10T17:37:52.145Z,4.23
2019-03-10T17:40:23.512Z,17.93
2019-03-10T17:42:53.537Z,4.13
2019-03-10T17:45:23.156Z,5.47
2019-03-10T17:47:52.726Z,4.20
2019-03-10T17:50:22.408Z,7.83
2019-03-10T17:52:51.758Z,6.60
2019-03-10T17:55:24.496Z,2.50
2019-03-10T17:57:53.783Z,4.40
2019-03-10T18:00:24.243Z,7.40
2019-03-10T18:02:53.258Z,2.93
2019-03-10T18:05:22.234Z,4.70
2019-03-10T18:07:51.524Z,4.70
2019-03-10T18:10:22.142Z,3.70
2019-03-10T18:12:51.356Z,8.77
2019-03-10T18:15:23.617Z,3.00
2019-03-10T18:17:52.679Z,3.93
2019-03-10T18:20:23.145Z,10.97
2019-03-10T18:22:52.156Z,5.67
2019-03-10T18:25:21.986Z,7.33
2019-03-10T18:27:51.639Z,2.37
2019-03-10T18:30:20.987Z,3.00
2019-03-10T18:32:50.050Z,8.17
2019-03-10T18:35:29.258Z,7.37
2019-03-10T18:37:58.663Z,2.77
2019-03-10T18:40:29.153Z,5.70
2019-03-10T18:42:59.311Z,9.20
2019-03-10T18:45:29.497Z,12.80
2019-03-10T18:47:58.757Z,4.87
2019-03-10T18:50:29.418Z,8.70
2019-03-10T18:52:58.425Z,6.50
2019-03-10T18:55:27.812Z,1.67
2019-03-10T18:57:56.860Z,3.90
2019-03-10T19:00:26.461Z,4.70
2019-03-10T19:02:55.584Z,11.53
2019-03-10T19:05:25.516Z,5.23
2019-03-10T19:07:56.057Z,7.47
2019-03-10T19:10:25.156Z,10.53
2019-03-10T19:12:54.808Z,6.80
2019-03-10T19:15:23.990Z,17.63
2019-03-10T19:17:53.304Z,5.80
2019-03-10T19:20:23.346Z,2.47
2019-03-10T19:22:52.752Z,4.00
2019-03-10T19:25:22.426Z,3.60
2019-03-10T19:27:51.669Z,6.03
2019-03-10T19:30:21.159Z,8.10
2019-03-10T19:32:50.281Z,7.30
2019-03-10T19:35:19.325Z,7.07
2019-03-10T19:37:48.485Z,11.07
2019-03-10T19:40:18.508Z,10.47
2019-03-10T19:42:48.484Z,9.67
2019-03-10T19:45:18.471Z,10.73
2019-03-10T19:47:47.460Z,22.13
2019-03-10T19:50:17.067Z,8.30
2019-03-10T19:52:47.018Z,11.00
2019-03-10T19:55:16.293Z,9.30
2019-03-10T19:57:45.249Z,6.57
2019-03-10T20:00:14.768Z,9.17
2019-03-10T20:02:44.625Z,9.73
2019-03-10T20:05:14.639Z,8.50
2019-03-10T20:07:43.772Z,12.60
2019-03-10T20:10:13.522Z,8.00
2019-03-10T20:12:42.638Z,10.50
2019-03-10T20:15:13.382Z,10.90
2019-03-10T20:17:43.074Z,7.37
2019-03-10T20:20:13.521Z,12.90
2019-03-10T20:22:43.835Z,11.33
2019-03-10T20:25:13.646Z,12.90
2019-03-10T20:27:43.384Z,9.90
2019-03-10T20:30:16.568Z,13.53
2019-03-10T20:32:46.457Z,14.80
2019-03-10T20:35:15.577Z,10.00
2019-03-10T20:37:45.476Z,13.07
2019-03-10T20:40:15.285Z,7.40
2019-03-10T20:42:44.714Z,6.47
2019-03-10T20:45:14.169Z,11.27
2019-03-10T20:47:43.748Z,7.00
2019-03-10T20:50:13.907Z,6.20
2019-03-10T20:52:43.626Z,8.37
2019-03-10T20:55:12.573Z,9.80
2019-03-10T20:57:42.265Z,14.47
2019-03-10T21:00:13.306Z,14.37
2019-03-10T21:02:42.766Z,10.97
2019-03-10T21:05:11.791Z,7.70
2019-03-10T21:07:41.883Z,6.90
2019-03-10T21:10:12.301Z,10.87
2019-03-10T21:12:42.850Z,13.80
2019-03-10T21:15:13.837Z,10.70
2019-03-10T21:17:43.333Z,10.03
2019-03-10T21:20:13.393Z,9.53
2019-03-10T21:22:43.244Z,16.13
2019-03-10T21:25:13.704Z,8.60
2019-03-10T21:27:43.010Z,5.60
2019-03-10T21:30:14.419Z,11.93
2019-03-10T21:32:43.514Z,6.50
2019-03-10T21:35:17.652Z,7.83
2019-03-10T21:37:44.507Z,9.00
2019-03-10T21:40:15.107Z,4.33
2019-03-10T21:42:44.949Z,9.23
2019-03-10T21:45:14.340Z,10.17
2019-03-10T21:47:44.541Z,3.43
2019-03-10T21:50:13.841Z,3.17
2019-03-10T21:52:43.660Z,3.63
2019-03-10T21:55:13.843Z,2.47
2019-03-10T21:57:43.314Z,5.00
2019-03-10T22:00:13.330Z,5.30
2019-03-10T22:02:42.237Z,8.50
2019-03-10T22:05:11.301Z,16.50
2019-03-10T22:07:40.670Z,6.80
2019-03-10T22:10:10.196Z,11.63
2019-03-10T22:12:40.293Z,9.50
2019-03-10T22:15:10.856Z,5.20
2019-03-10T22:17:40.760Z,6.63
2019-03-10T22:20:12.298Z,12.90
2019-03-10T22:22:48.446Z,4.83
2019-03-10T22:25:13.774Z,5.10
2019-03-10T22:27:45.556Z,12.73
2019-03-10T22:30:14.263Z,10.00
2019-03-10T22:32:43.213Z,5.73
2019-03-10T22:35:13.014Z,15.23
2019-03-10T22:37:41.972Z,7.23
2019-03-10T22:40:11.623Z,6.50
2019-03-10T22:42:40.529Z,7.13
2019-03-10T22:45:10.146Z,11.43
2019-03-10T22:47:39.510Z,11.33
2019-03-10T22:50:14.849Z,15.30
2019-03-10T22:52:44.714Z,7.90
2019-03-10T22:55:13.685Z,12.30
2019-03-10T22:57:42.783Z,18.73
2019-03-10T23:00:16.666Z,5.40
2019-03-10T23:02:46.087Z,13.23
2019-03-10T23:05:15.480Z,14.07
2019-03-10T23:07:44.452Z,9.43
2019-03-10T23:10:13.414Z,15.53
2019-03-10T23:12:42.449Z,14.50
2019-03-10T23:15:11.763Z,12.50
2019-03-10T23:17:40.980Z,12.80
2019-03-10T23:20:11.054Z,8.10
2019-03-10T23:22:40.434Z,6.10
2019-03-10T23:25:10.623Z,8.17
2019-03-10T23:27:39.983Z,7.73
2019-03-10T23:30:10.179Z,14.60
2019-03-10T23:32:39.946Z,7.97
2019-03-10T23:35:08.974Z,11.40
2019-03-10T23:37:38.049Z,7.47
2019-03-10T23:40:09.017Z,4.40
2019-03-10T23:42:38.554Z,7.27
2019-03-10T23:45:08.122Z,5.60
2019-03-10T23:47:37.487Z,13.97
2019-03-10T23:50:07.307Z,14.37
2019-03-10T23:52:36.270Z,4.27
2019-03-10T23:55:07.095Z,5.00
2019-03-10T23:57:36.117Z,9.37
