createdAt,value
2017-03-10T00:00:21.423Z,27.5
2017-03-10T00:01:21.304Z,27.6
2017-03-10T00:02:21.309Z,27.6
2017-03-10T00:03:22.962Z,27.6
2017-03-10T00:04:22.944Z,27.6
2017-03-10T00:05:23.115Z,27.6
2017-03-10T00:06:23.170Z,27.6
2017-03-10T00:07:21.470Z,27.5
2017-03-10T00:08:21.661Z,27.5
2017-03-10T00:09:23.250Z,27.6
2017-03-10T00:10:23.143Z,27.6
2017-03-10T00:11:21.999Z,27.6
2017-03-10T00:12:21.654Z,27.6
2017-03-10T00:13:23.312Z,27.6
2017-03-10T00:14:23.485Z,27.6
2017-03-10T00:15:21.752Z,27.6
2017-03-10T00:16:23.507Z,27.6
2017-03-10T00:17:22.101Z,27.6
2017-03-10T00:18:21.990Z,27.6
2017-03-10T00:19:23.558Z,27.6
2017-03-10T00:20:22.003Z,27.6
2017-03-10T00:21:22.170Z,27.6
2017-03-10T00:22:23.854Z,27.6
2017-03-10T00:23:22.413Z,27.6
2017-03-10T00:24:23.949Z,27.6
2017-03-10T00:25:24.026Z,27.6
2017-03-10T00:26:22.434Z,27.6
2017-03-10T00:27:24.090Z,27.6
2017-03-10T00:28:22.528Z,27.6
2017-03-10T00:29:24.447Z,27.6
2017-03-10T00:30:22.749Z,27.6
2017-03-10T00:31:22.749Z,27.5
2017-03-10T00:32:24.361Z,27.6
2017-03-10T00:33:22.660Z,27.6
2017-03-10T00:34:22.834Z,27.6
2017-03-10T00:35:24.553Z,27.6
2017-03-10T00:36:23.035Z,27.6
2017-03-10T00:37:24.600Z,27.5
2017-03-10T00:38:23.095Z,27.6
2017-03-10T00:39:23.068Z,27.6
2017-03-10T00:40:24.740Z,27.6
2017-03-10T00:41:23.482Z,27.6
2017-03-10T00:42:24.999Z,27.6
2017-03-10T00:43:23.398Z,27.6
2017-03-10T00:44:23.553Z,27.6
2017-03-10T00:45:23.473Z,27.5
2017-03-10T00:46:25.229Z,27.5
2017-03-10T00:47:25.393Z,27.6
2017-03-10T00:48:25.119Z,27.6
2017-03-10T00:49:25.251Z,27.6
2017-03-10T00:50:25.215Z,27.5
2017-03-10T00:51:25.366Z,27.5
2017-03-10T00:52:25.328Z,27.5
2017-03-10T00:53:23.946Z,27.5
2017-03-10T00:54:25.522Z,27.5
2017-03-10T00:55:25.468Z,27.5
2017-03-10T00:56:25.518Z,27.5
2017-03-10T00:57:23.994Z,27.5
2017-03-10T00:58:24.030Z,27.5
2017-03-10T00:59:24.315Z,27.5
2017-03-10T01:00:25.845Z,27.5
2017-03-10T01:01:25.791Z,27.5
2017-03-10T01:02:25.861Z,27.5
2017-03-10T01:03:24.290Z,27.5
2017-03-10T01:04:25.940Z,27.5
2017-03-10T01:05:24.601Z,27.5
2017-03-10T01:06:24.372Z,27.5
2017-03-10T01:07:26.006Z,27.5
2017-03-10T01:08:26.156Z,27.5
2017-03-10T01:09:26.102Z,27.5
2017-03-10T01:10:26.222Z,27.5
2017-03-10T01:11:26.373Z,27.5
2017-03-10T01:12:26.254Z,27.5
2017-03-10T01:13:24.710Z,27.5
2017-03-10T01:14:26.454Z,27.5
2017-03-10T01:15:26.523Z,27.5
2017-03-10T01:16:25.007Z,27.5
2017-03-10T01:17:25.290Z,27.5
2017-03-10T01:18:26.663Z,27.5
2017-03-10T01:19:25.100Z,27.5
2017-03-10T01:20:26.907Z,27.5
2017-03-10T01:21:25.301Z,27.5
2017-03-10T01:22:25.272Z,27.5
2017-03-10T01:23:25.490Z,27.5
2017-03-10T01:24:26.926Z,27.5
2017-03-10T01:25:26.973Z,27.5
2017-03-10T01:26:25.489Z,27.5
2017-03-10T01:27:27.278Z,27.5
2017-03-10T01:28:25.679Z,27.5
2017-03-10T01:29:27.388Z,27.5
2017-03-10T01:30:27.333Z,27.5
2017-03-10T01:31:27.477Z,27.5
2017-03-10T01:32:27.576Z,27.5
2017-03-10T01:33:25.984Z,27.5
2017-03-10T01:34:25.988Z,27.5
2017-03-10T01:35:26.284Z,27.5
2017-03-10T01:36:25.973Z,27.5
2017-03-10T01:37:26.145Z,27.5
2017-03-10T01:38:27.784Z,27.5
2017-03-10T01:39:27.804Z,27.5
2017-03-10T01:40:26.302Z,27.5
2017-03-10T01:41:26.377Z,27.5
2017-03-10T01:42:27.921Z,27.5
2017-03-10T01:43:27.953Z,27.5
2017-03-10T01:44:27.914Z,27.5
2017-03-10T01:45:27.988Z,27.5
2017-03-10T01:46:26.444Z,27.5
2017-03-10T01:47:26.705Z,27.5
2017-03-10T01:48:28.137Z,27.5
2017-03-10T01:49:26.658Z,27.5
2017-03-10T01:50:28.415Z,27.5
2017-03-10T01:51:28.383Z,27.5
2017-03-10T01:52:26.771Z,27.5
2017-03-10T01:53:28.560Z,27.5
2017-03-10T01:54:26.952Z,27.5
2017-03-10T01:55:28.535Z,27.5
2017-03-10T01:56:28.458Z,27.5
2017-03-10T01:57:26.928Z,27.5
2017-03-10T01:58:28.720Z,27.5
2017-03-10T01:59:27.434Z,27.5
2017-03-10T02:00:27.190Z,27.5
2017-03-10T02:01:28.781Z,27.5
2017-03-10T02:02:28.714Z,27.5
2017-03-10T02:03:28.855Z,27.5
2017-03-10T02:04:28.951Z,27.5
2017-03-10T02:05:27.393Z,27.5
2017-03-10T02:06:27.390Z,27.5
2017-03-10T02:07:27.478Z,27.5
2017-03-10T02:08:27.592Z,27.5
2017-03-10T02:09:27.579Z,27.5
2017-03-10T02:10:29.131Z,27.5
2017-03-10T02:11:29.339Z,27.5
2017-03-10T02:12:27.765Z,27.5
2017-03-10T02:13:27.753Z,27.5
2017-03-10T02:14:29.263Z,27.5
2017-03-10T02:15:29.477Z,27.5
2017-03-10T02:16:27.914Z,27.5
2017-03-10T02:17:29.674Z,27.5
2017-03-10T02:18:29.602Z,27.5
2017-03-10T02:19:27.993Z,27.5
2017-03-10T02:20:29.752Z,27.5
2017-03-10T02:21:29.740Z,27.5
2017-03-10T02:22:28.212Z,27.5
2017-03-10T02:23:28.553Z,27.5
2017-03-10T02:24:28.467Z,27.5
2017-03-10T02:25:29.971Z,27.5
2017-03-10T02:26:28.457Z,27.5
2017-03-10T02:27:28.654Z,27.5
2017-03-10T02:28:30.197Z,27.5
2017-03-10T02:29:28.962Z,27.5
2017-03-10T02:30:30.442Z,27.5
2017-03-10T02:31:29.504Z,27.5
2017-03-10T02:32:30.409Z,27.5
2017-03-10T02:33:30.599Z,27.5
2017-03-10T02:34:30.579Z,27.5
2017-03-10T02:35:30.784Z,27.5
2017-03-10T02:36:29.128Z,27.5
2017-03-10T02:37:30.644Z,27.5
2017-03-10T02:38:29.216Z,27.5
2017-03-10T02:39:30.709Z,27.5
2017-03-10T02:40:29.185Z,27.5
2017-03-10T02:41:31.235Z,27.5
2017-03-10T02:42:31.038Z,27.5
2017-03-10T02:43:31.057Z,27.5
2017-03-10T02:44:31.118Z,27.5
2017-03-10T02:45:31.267Z,27.5
2017-03-10T02:46:29.709Z,27.5
2017-03-10T02:47:31.429Z,27.5
2017-03-10T02:48:29.678Z,27.5
2017-03-10T02:49:31.421Z,27.5
2017-03-10T02:50:31.405Z,27.5
2017-03-10T02:51:31.610Z,27.5
2017-03-10T02:52:30.067Z,27.5
2017-03-10T02:53:31.822Z,27.5
2017-03-10T02:54:31.584Z,27.5
2017-03-10T02:55:30.074Z,27.5
2017-03-10T02:56:30.229Z,27.5
2017-03-10T02:57:31.892Z,27.5
2017-03-10T02:58:31.909Z,27.5
2017-03-10T02:59:30.506Z,27.5
2017-03-10T03:00:32.043Z,27.5
2017-03-10T03:01:31.899Z,27.5
2017-03-10T03:02:30.473Z,27.5
2017-03-10T03:03:30.416Z,27.5
2017-03-10T03:04:30.477Z,27.5
2017-03-10T03:05:30.773Z,27.5
2017-03-10T03:06:30.577Z,27.5
2017-03-10T03:07:32.189Z,27.5
2017-03-10T03:08:32.255Z,27.5
2017-03-10T03:09:30.801Z,27.5
2017-03-10T03:10:32.330Z,27.5
2017-03-10T03:11:32.647Z,27.5
2017-03-10T03:12:32.428Z,27.5
2017-03-10T03:13:30.994Z,27.5
2017-03-10T03:14:32.550Z,27.5
2017-03-10T03:15:31.183Z,27.5
2017-03-10T03:16:31.248Z,27.5
2017-03-10T03:17:33.023Z,27.5
2017-03-10T03:18:31.330Z,27.5
2017-03-10T03:19:32.815Z,27.5
2017-03-10T03:20:33.495Z,27.5
2017-03-10T03:21:31.439Z,27.5
2017-03-10T03:22:31.342Z,27.5
2017-03-10T03:23:33.498Z,27.5
2017-03-10T03:24:33.036Z,27.5
2017-03-10T03:25:33.207Z,27.5
2017-03-10T03:26:33.185Z,27.5
2017-03-10T03:27:31.737Z,27.5
2017-03-10T03:28:31.751Z,27.5
2017-03-10T03:29:31.960Z,27.5
2017-03-10T03:30:31.836Z,27.5
2017-03-10T03:31:33.556Z,27.5
2017-03-10T03:32:33.552Z,27.5
2017-03-10T03:33:33.621Z,27.5
2017-03-10T03:34:31.954Z,27.5
2017-03-10T03:35:32.090Z,27.5
2017-03-10T03:36:33.666Z,27.5
2017-03-10T03:37:32.215Z,27.5
2017-03-10T03:38:32.135Z,27.5
2017-03-10T03:39:32.270Z,27.5
2017-03-10T03:40:32.375Z,27.5
2017-03-10T03:41:32.389Z,27.5
2017-03-10T03:42:33.855Z,27.5
2017-03-10T03:43:33.906Z,27.5
2017-03-10T03:44:32.470Z,27.5
2017-03-10T03:45:32.543Z,27.5
2017-03-10T03:46:34.110Z,27.5
2017-03-10T03:47:32.603Z,27.5
2017-03-10T03:48:34.284Z,27.5
2017-03-10T03:49:34.189Z,27.5
2017-03-10T03:50:34.219Z,27.5
2017-03-10T03:51:32.685Z,27.5
2017-03-10T03:52:34.482Z,27.5
2017-03-10T03:53:34.458Z,27.5
2017-03-10T03:54:34.526Z,27.5
2017-03-10T03:55:34.475Z,27.5
2017-03-10T03:56:33.015Z,27.5
2017-03-10T03:57:34.596Z,27.5
2017-03-10T03:58:34.703Z,27.5
2017-03-10T03:59:34.628Z,27.5
2017-03-10T04:00:34.696Z,27.5
2017-03-10T04:01:33.162Z,27.5
2017-03-10T04:02:34.794Z,27.5
2017-03-10T04:03:33.258Z,27.5
2017-03-10T04:04:33.246Z,27.5
2017-03-10T04:05:33.292Z,27.5
2017-03-10T04:06:35.028Z,27.5
2017-03-10T04:07:33.447Z,27.5
2017-03-10T04:08:33.419Z,27.5
2017-03-10T04:09:35.039Z,27.5
2017-03-10T04:10:33.454Z,27.5
2017-03-10T04:11:33.497Z,27.5
2017-03-10T04:12:33.543Z,27.5
2017-03-10T04:13:35.297Z,27.5
2017-03-10T04:14:33.668Z,27.5
2017-03-10T04:15:35.433Z,27.5
2017-03-10T04:16:35.466Z,27.5
2017-03-10T04:17:35.417Z,27.5
2017-03-10T04:18:35.529Z,27.5
2017-03-10T04:19:34.007Z,27.5
2017-03-10T04:20:35.583Z,27.5
2017-03-10T04:21:33.951Z,27.5
2017-03-10T04:22:34.168Z,27.5
2017-03-10T04:23:35.642Z,27.5
2017-03-10T04:24:34.194Z,27.5
2017-03-10T04:25:34.142Z,27.5
2017-03-10T04:26:34.148Z,27.5
2017-03-10T04:27:34.181Z,27.5
2017-03-10T04:28:35.936Z,27.5
2017-03-10T04:29:35.919Z,27.5
2017-03-10T04:30:34.297Z,27.5
2017-03-10T04:31:36.046Z,27.5
2017-03-10T04:32:36.117Z,27.5
2017-03-10T04:33:34.628Z,27.5
2017-03-10T04:34:36.064Z,27.5
2017-03-10T04:35:34.487Z,27.5
2017-03-10T04:36:36.229Z,27.5
2017-03-10T04:37:36.193Z,27.5
2017-03-10T04:38:36.347Z,27.5
2017-03-10T04:39:34.841Z,27.5
2017-03-10T04:40:36.385Z,27.5
2017-03-10T04:41:36.536Z,27.5
2017-03-10T04:42:35.029Z,27.5
2017-03-10T04:43:35.016Z,27.5
2017-03-10T04:44:35.000Z,27.5
2017-03-10T04:45:35.076Z,27.6
2017-03-10T04:46:36.830Z,27.6
2017-03-10T04:47:36.775Z,27.6
2017-03-10T04:48:36.909Z,27.6
2017-03-10T04:49:36.975Z,27.6
2017-03-10T04:50:35.483Z,27.6
2017-03-10T04:51:35.454Z,27.6
2017-03-10T04:52:37.193Z,27.6
2017-03-10T04:53:35.677Z,27.6
2017-03-10T04:54:37.217Z,27.6
2017-03-10T04:55:37.359Z,27.6
2017-03-10T04:56:37.312Z,27.6
2017-03-10T04:57:35.875Z,27.6
2017-03-10T04:58:35.845Z,27.6
2017-03-10T04:59:36.023Z,27.6
2017-03-10T05:00:37.525Z,27.6
2017-03-10T05:01:37.664Z,27.6
2017-03-10T05:02:36.031Z,27.5
2017-03-10T05:03:37.765Z,27.6
2017-03-10T05:04:36.133Z,27.6
2017-03-10T05:05:36.348Z,27.6
2017-03-10T05:06:36.226Z,27.6
2017-03-10T05:07:37.872Z,27.6
2017-03-10T05:08:38.052Z,27.6
2017-03-10T05:09:38.082Z,27.6
2017-03-10T05:10:38.029Z,27.6
2017-03-10T05:11:38.191Z,27.6
2017-03-10T05:12:38.296Z,27.6
2017-03-10T05:13:36.757Z,27.6
2017-03-10T05:14:38.336Z,27.6
2017-03-10T05:15:38.405Z,27.6
2017-03-10T05:16:38.501Z,27.6
2017-03-10T05:17:36.996Z,27.6
2017-03-10T05:18:38.576Z,27.6
2017-03-10T05:19:38.712Z,27.6
2017-03-10T05:20:37.199Z,27.6
2017-03-10T05:21:37.159Z,27.6
2017-03-10T05:22:38.905Z,27.6
2017-03-10T05:23:38.797Z,27.6
2017-03-10T05:24:37.245Z,27.5
2017-03-10T05:25:38.958Z,27.5
2017-03-10T05:26:38.895Z,27.5
2017-03-10T05:27:38.915Z,27.5
2017-03-10T05:28:39.516Z,27.5
2017-03-10T05:29:39.134Z,27.5
2017-03-10T05:30:39.072Z,27.5
2017-03-10T05:31:39.155Z,27.5
2017-03-10T05:32:39.140Z,27.5
2017-03-10T05:33:39.277Z,27.5
2017-03-10T05:34:37.682Z,27.5
2017-03-10T05:35:39.405Z,27.5
2017-03-10T05:36:39.355Z,27.5
2017-03-10T05:37:37.924Z,27.5
2017-03-10T05:38:39.476Z,27.5
2017-03-10T05:39:39.492Z,27.5
2017-03-10T05:40:37.918Z,27.5
2017-03-10T05:41:39.593Z,27.5
2017-03-10T05:42:39.601Z,27.5
2017-03-10T05:43:39.556Z,27.5
2017-03-10T05:44:38.037Z,27.5
2017-03-10T05:45:38.198Z,27.5
2017-03-10T05:46:38.227Z,27.5
2017-03-10T05:47:39.822Z,27.5
2017-03-10T05:48:38.150Z,27.5
2017-03-10T05:49:39.827Z,27.5
2017-03-10T05:50:40.239Z,27.5
2017-03-10T05:51:38.474Z,27.5
2017-03-10T05:52:40.100Z,27.5
2017-03-10T05:53:40.116Z,27.5
2017-03-10T05:54:40.175Z,27.5
2017-03-10T05:55:38.480Z,27.6
2017-03-10T05:56:39.532Z,27.5
2017-03-10T05:57:38.696Z,27.6
2017-03-10T05:58:40.343Z,27.5
2017-03-10T05:59:38.684Z,27.6
2017-03-10T06:00:40.386Z,27.5
2017-03-10T06:01:38.944Z,27.6
2017-03-10T06:02:39.300Z,27.6
2017-03-10T06:03:40.624Z,27.6
2017-03-10T06:04:40.581Z,27.6
2017-03-10T06:05:40.785Z,27.6
2017-03-10T06:06:40.667Z,27.6
2017-03-10T06:07:39.204Z,27.6
2017-03-10T06:08:41.071Z,27.6
2017-03-10T06:09:39.237Z,27.6
2017-03-10T06:10:40.932Z,27.6
2017-03-10T06:11:40.919Z,27.6
2017-03-10T06:12:41.678Z,27.6
2017-03-10T06:13:41.084Z,27.6
2017-03-10T06:14:41.365Z,27.6
2017-03-10T06:15:41.200Z,27.6
2017-03-10T06:16:39.769Z,27.6
2017-03-10T06:17:41.260Z,27.6
2017-03-10T06:18:41.363Z,27.6
2017-03-10T06:19:39.950Z,27.6
2017-03-10T06:20:42.340Z,27.6
2017-03-10T06:21:39.884Z,27.6
2017-03-10T06:22:40.063Z,27.6
2017-03-10T06:23:41.546Z,27.6
2017-03-10T06:24:40.035Z,27.6
2017-03-10T06:25:40.160Z,27.7
2017-03-10T06:26:42.027Z,27.7
2017-03-10T06:27:41.852Z,27.7
2017-03-10T06:28:41.870Z,27.7
2017-03-10T06:29:40.214Z,27.7
2017-03-10T06:30:40.402Z,27.7
2017-03-10T06:31:40.469Z,27.7
2017-03-10T06:32:40.669Z,27.7
2017-03-10T06:33:40.433Z,27.7
2017-03-10T06:34:41.171Z,27.7
2017-03-10T06:35:40.648Z,27.7
2017-03-10T06:36:42.165Z,27.7
2017-03-10T06:37:40.550Z,27.7
2017-03-10T06:38:42.488Z,27.7
2017-03-10T06:39:42.271Z,27.7
2017-03-10T06:40:42.338Z,27.7
2017-03-10T06:41:40.803Z,27.7
2017-03-10T06:42:42.563Z,27.8
2017-03-10T06:43:41.003Z,27.7
2017-03-10T06:44:41.213Z,27.8
2017-03-10T06:45:42.721Z,27.8
2017-03-10T06:46:42.670Z,27.8
2017-03-10T06:47:42.733Z,27.8
2017-03-10T06:48:41.314Z,27.8
2017-03-10T06:49:42.925Z,27.8
2017-03-10T06:50:43.097Z,27.8
2017-03-10T06:51:42.899Z,27.8
2017-03-10T06:52:43.003Z,27.9
2017-03-10T06:53:41.539Z,27.9
2017-03-10T06:54:45.289Z,28
2017-03-10T06:55:41.626Z,28
2017-03-10T06:56:43.479Z,28.1
2017-03-10T06:57:43.248Z,28.1
2017-03-10T06:58:41.767Z,28.1
2017-03-10T06:59:41.635Z,28.1
2017-03-10T07:00:43.393Z,28.2
2017-03-10T07:01:43.266Z,28.2
2017-03-10T07:02:42.002Z,28.3
2017-03-10T07:03:41.762Z,28.2
2017-03-10T07:04:45.701Z,28
2017-03-10T07:05:41.962Z,27.9
2017-03-10T07:06:41.987Z,27.7
2017-03-10T07:07:43.487Z,27.5
2017-03-10T07:08:42.649Z,27.3
2017-03-10T07:09:41.880Z,27.2
2017-03-10T07:10:42.578Z,27
2017-03-10T07:11:42.795Z,26.9
2017-03-10T07:12:42.751Z,26.8
2017-03-10T07:13:44.316Z,26.7
2017-03-10T07:14:44.984Z,26.6
2017-03-10T07:15:42.711Z,26.5
2017-03-10T07:16:43.585Z,26.5
2017-03-10T07:17:42.286Z,26.4
2017-03-10T07:18:43.916Z,26.4
2017-03-10T07:19:44.253Z,26.3
2017-03-10T07:20:43.226Z,26.3
2017-03-10T07:21:42.563Z,26.3
2017-03-10T07:22:44.089Z,26.3
2017-03-10T07:23:44.999Z,26.3
2017-03-10T07:32:25.519Z,25.9
2017-03-10T07:33:26.952Z,26
2017-03-10T07:34:27.521Z,26
2017-03-10T07:35:27.123Z,26
2017-03-10T07:36:25.401Z,26.2
2017-03-10T07:37:25.547Z,26.2
2017-03-10T07:38:27.218Z,26.3
2017-03-10T07:39:25.554Z,26.3
2017-03-10T07:40:26.259Z,26.3
2017-03-10T07:41:27.241Z,26.3
2017-03-10T07:42:25.770Z,26.4
2017-03-10T07:43:27.090Z,26.4
2017-03-10T07:44:27.607Z,26.4
2017-03-10T07:45:25.934Z,26.5
2017-03-10T07:46:25.909Z,26.4
2017-03-10T07:47:28.199Z,26.4
2017-03-10T07:48:28.627Z,26.3
2017-03-10T07:49:27.729Z,26.3
2017-03-10T07:50:27.823Z,26.3
2017-03-10T07:51:27.722Z,26.2
2017-03-10T07:52:27.949Z,26.2
2017-03-10T07:53:27.850Z,26.2
2017-03-10T07:54:26.356Z,26.1
2017-03-10T07:55:26.508Z,26.2
2017-03-10T07:56:26.721Z,26.1
2017-03-10T07:57:28.196Z,26.1
2017-03-10T07:58:28.178Z,26.1
2017-03-10T07:59:26.516Z,26.1
2017-03-10T08:00:28.823Z,26.1
2017-03-10T08:01:28.392Z,26.1
2017-03-10T08:02:28.500Z,26.2
2017-03-10T08:03:28.405Z,26.2
2017-03-10T08:04:28.606Z,26.2
2017-03-10T08:05:28.573Z,26.2
2017-03-10T08:06:26.929Z,26.3
2017-03-10T08:07:28.558Z,26.3
2017-03-10T08:08:27.148Z,26.3
2017-03-10T08:09:27.112Z,26.4
2017-03-10T08:10:27.763Z,26.5
2017-03-10T08:11:27.103Z,26.5
2017-03-10T08:12:27.695Z,26.5
2017-03-10T08:13:28.810Z,26.5
2017-03-10T08:14:28.996Z,26.6
2017-03-10T08:15:29.557Z,26.5
2017-03-10T08:16:29.050Z,27
2017-03-10T08:17:27.388Z,27
2017-03-10T08:18:27.390Z,26.9
2017-03-10T08:19:29.019Z,26.8
2017-03-10T08:20:30.019Z,26.6
2017-03-10T08:21:29.260Z,26.4
2017-03-10T08:22:27.617Z,26.3
2017-03-10T08:23:29.327Z,26.2
2017-03-10T08:24:27.704Z,26.1
2017-03-10T08:25:27.782Z,26.1
2017-03-10T08:26:29.558Z,26.1
2017-03-10T08:27:29.375Z,26.1
2017-03-10T08:28:27.939Z,26.2
2017-03-10T08:29:30.712Z,26.2
2017-03-10T08:30:28.083Z,26.3
2017-03-10T08:31:29.702Z,26.3
2017-03-10T08:32:28.322Z,26.3
2017-03-10T08:33:28.027Z,26.3
2017-03-10T08:34:28.144Z,26.2
2017-03-10T08:35:28.155Z,26.1
2017-03-10T08:36:28.249Z,26.1
2017-03-10T08:37:28.562Z,26
2017-03-10T08:38:28.352Z,26
2017-03-10T08:39:30.074Z,25.9
2017-03-10T08:40:30.018Z,25.9
2017-03-10T08:41:30.243Z,25.8
2017-03-10T08:42:29.374Z,25.8
2017-03-10T08:43:28.827Z,25.7
2017-03-10T08:44:28.872Z,25.7
2017-03-10T08:45:28.898Z,25.7
2017-03-10T08:46:31.115Z,25.7
2017-03-10T08:47:28.903Z,25.7
2017-03-10T08:48:30.697Z,25.7
2017-03-10T08:49:32.105Z,25.7
2017-03-10T08:50:29.727Z,25.6
2017-03-10T08:51:30.560Z,25.5
2017-03-10T08:52:30.735Z,25.5
2017-03-10T08:53:30.628Z,25.5
2017-03-10T08:54:29.197Z,25.4
2017-03-10T08:55:31.398Z,25.4
2017-03-10T08:56:30.807Z,25.4
2017-03-10T08:57:29.267Z,25.3
2017-03-10T08:58:29.184Z,25.3
2017-03-10T08:59:30.946Z,25.3
2017-03-10T09:00:31.040Z,25.2
2017-03-10T09:01:29.745Z,25.2
2017-03-10T09:02:29.453Z,25.3
2017-03-10T09:03:30.131Z,25.3
2017-03-10T09:04:30.127Z,25.3
2017-03-10T09:05:31.203Z,25.4
2017-03-10T09:06:31.273Z,25.4
2017-03-10T09:07:30.687Z,25.4
2017-03-10T09:08:29.953Z,25.5
2017-03-10T09:09:31.629Z,25.5
2017-03-10T09:10:30.062Z,25.4
2017-03-10T09:11:32.346Z,25.5
2017-03-10T09:12:30.080Z,25.4
2017-03-10T09:13:30.947Z,25.5
2017-03-10T09:14:30.179Z,25.5
2017-03-10T09:15:30.844Z,25.4
2017-03-10T09:16:30.170Z,25.4
2017-03-10T09:17:30.277Z,25.4
2017-03-10T09:18:31.889Z,25.4
2017-03-10T09:19:32.724Z,25.4
2017-03-10T09:20:33.994Z,25.4
2017-03-10T09:21:35.333Z,25.4
2017-03-10T09:22:30.683Z,25.4
2017-03-10T09:23:32.146Z,25.3
2017-03-10T09:24:30.648Z,25.4
2017-03-10T09:25:45.666Z,25.4
2017-03-10T09:26:32.312Z,25.3
2017-03-10T09:27:32.424Z,25.3
2017-03-10T09:28:30.895Z,25.3
2017-03-10T09:29:32.580Z,25.4
2017-03-10T09:30:32.703Z,25.4
2017-03-10T09:31:31.402Z,25.4
2017-03-10T09:32:31.231Z,25.4
2017-03-10T09:33:35.838Z,25.4
2017-03-10T09:34:31.356Z,25.4
2017-03-10T09:35:33.737Z,25.3
2017-03-10T09:36:33.488Z,25.4
2017-03-10T09:37:31.568Z,25.3
2017-03-10T09:38:31.358Z,25.3
2017-03-10T09:39:33.114Z,25.3
2017-03-10T09:40:33.054Z,25.3
2017-03-10T09:41:33.740Z,25.3
2017-03-10T09:42:31.630Z,25.3
2017-03-10T09:43:33.515Z,25.2
2017-03-10T09:44:32.299Z,25.2
2017-03-10T09:45:33.349Z,25.1
2017-03-10T09:46:35.079Z,25.1
2017-03-10T09:47:32.346Z,25.1
2017-03-10T09:48:32.511Z,25.1
2017-03-10T09:49:34.390Z,25.1
2017-03-10T09:50:34.323Z,25.1
2017-03-10T09:51:35.633Z,25.1
2017-03-10T09:52:34.669Z,25.2
2017-03-10T09:53:34.221Z,25.2
2017-03-10T09:54:33.653Z,25.2
2017-03-10T09:55:32.458Z,25.1
2017-03-10T09:56:32.751Z,25.1
2017-03-10T09:57:32.114Z,25.1
2017-03-10T09:58:34.356Z,25.1
2017-03-10T09:59:35.203Z,25
2017-03-10T10:00:34.420Z,25
2017-03-10T10:01:34.037Z,25.1
2017-03-10T10:02:35.959Z,25
2017-03-10T10:03:39.139Z,25
2017-03-10T10:04:32.693Z,25
2017-03-10T10:05:36.631Z,25
2017-03-10T10:06:35.381Z,25
2017-03-10T10:07:37.084Z,25
2017-03-10T10:08:34.118Z,25
2017-03-10T10:09:34.458Z,25.1
2017-03-10T10:10:34.456Z,25
2017-03-10T10:11:32.994Z,25.1
2017-03-10T10:12:33.553Z,25.1
2017-03-10T10:13:33.558Z,25.1
2017-03-10T10:14:33.712Z,25.1
2017-03-10T10:15:33.089Z,25.1
2017-03-10T10:16:35.742Z,25.2
2017-03-10T10:17:36.138Z,25.2
2017-03-10T10:18:34.580Z,25.3
2017-03-10T10:19:34.169Z,25.3
2017-03-10T10:20:36.241Z,25.4
2017-03-10T10:21:34.974Z,25.4
2017-03-10T10:22:33.455Z,25.4
2017-03-10T10:23:34.960Z,25.4
2017-03-10T10:24:37.001Z,25.4
2017-03-10T10:25:36.936Z,25.4
2017-03-10T10:26:33.776Z,25.5
2017-03-10T10:27:36.292Z,25.5
2017-03-10T10:28:35.075Z,25.5
2017-03-10T10:29:35.548Z,25.5
2017-03-10T10:30:34.700Z,25.6
2017-03-10T10:31:35.647Z,25.6
2017-03-10T10:32:34.040Z,25.6
2017-03-10T10:33:34.936Z,25.6
2017-03-10T10:34:34.688Z,25.5
2017-03-10T10:35:35.688Z,25.6
2017-03-10T10:36:34.182Z,25.6
2017-03-10T10:37:36.416Z,25.6
2017-03-10T10:38:38.710Z,25.7
2017-03-10T10:39:34.974Z,25.7
2017-03-10T10:40:35.585Z,25.8
2017-03-10T10:41:35.524Z,25.8
2017-03-10T10:42:35.063Z,25.8
2017-03-10T10:43:36.734Z,25.8
2017-03-10T10:44:34.488Z,25.8
2017-03-10T10:45:34.450Z,25.8
2017-03-10T10:46:35.093Z,25.9
2017-03-10T10:47:36.768Z,25.9
2017-03-10T10:48:35.313Z,25.9
2017-03-10T10:49:37.710Z,25.9
2017-03-10T10:50:36.668Z,25.9
2017-03-10T10:51:35.557Z,25.9
2017-03-10T10:52:38.953Z,25.8
2017-03-10T10:53:34.671Z,25.7
2017-03-10T10:54:37.748Z,25.7
2017-03-10T10:55:35.771Z,25.6
2017-03-10T10:56:35.634Z,25.6
2017-03-10T10:57:37.006Z,25.6
2017-03-10T10:58:35.635Z,25.6
2017-03-10T10:59:35.180Z,25.5
2017-03-10T11:00:37.064Z,25.6
2017-03-10T11:01:36.181Z,25.5
2017-03-10T11:02:37.736Z,25.6
2017-03-10T11:03:38.813Z,25.6
2017-03-10T11:04:38.387Z,25.6
2017-03-10T11:05:37.153Z,25.7
2017-03-10T11:06:37.852Z,25.8
2017-03-10T11:07:39.391Z,25.9
2017-03-10T11:08:38.047Z,26
2017-03-10T11:09:37.236Z,26.1
2017-03-10T11:10:37.971Z,26.1
2017-03-10T11:11:39.183Z,26.2
2017-03-10T11:12:38.450Z,26.3
2017-03-10T11:13:37.559Z,26.3
2017-03-10T11:14:37.675Z,26.4
2017-03-10T11:15:37.410Z,26.4
2017-03-10T11:16:36.946Z,26.5
2017-03-10T11:17:39.006Z,26.5
2017-03-10T11:18:36.974Z,26.5
2017-03-10T11:19:38.017Z,26.5
2017-03-10T11:20:39.060Z,26.6
2017-03-10T11:21:36.966Z,26.6
2017-03-10T11:22:38.084Z,26.6
2017-03-10T11:23:39.491Z,26.7
2017-03-10T11:24:37.709Z,26.7
2017-03-10T11:25:38.735Z,26.8
2017-03-10T11:26:40.937Z,26.8
2017-03-10T11:27:39.007Z,26.8
2017-03-10T11:28:40.812Z,26.8
2017-03-10T11:29:40.321Z,26.9
2017-03-10T11:30:40.441Z,26.9
2017-03-10T11:31:36.865Z,26.9
2017-03-10T11:32:38.480Z,26.9
2017-03-10T11:33:37.757Z,26.9
2017-03-10T11:34:39.358Z,26.9
2017-03-10T11:35:38.788Z,27
2017-03-10T11:36:37.257Z,27
2017-03-10T11:37:38.550Z,27
2017-03-10T11:38:38.840Z,27
2017-03-10T11:39:39.378Z,27
2017-03-10T11:40:39.645Z,27.1
2017-03-10T11:41:38.279Z,27
2017-03-10T11:42:39.472Z,27.1
2017-03-10T11:43:39.842Z,27.1
2017-03-10T11:44:39.076Z,27.1
2017-03-10T11:45:40.564Z,27.1
2017-03-10T11:46:38.737Z,27.1
2017-03-10T11:47:42.495Z,27.1
2017-03-10T11:48:42.320Z,27.2
2017-03-10T11:49:39.279Z,27.2
2017-03-10T11:50:43.836Z,27.2
2017-03-10T11:51:40.601Z,27.2
2017-03-10T11:52:38.452Z,27.2
2017-03-10T11:53:40.455Z,27.3
2017-03-10T11:54:39.395Z,27.3
2017-03-10T11:55:41.022Z,27.3
2017-03-10T11:56:40.448Z,27.3
2017-03-10T11:57:39.852Z,27.3
2017-03-10T11:58:41.140Z,27.3
2017-03-10T11:59:40.598Z,27.4
2017-03-10T12:00:40.291Z,27.4
2017-03-10T12:01:40.442Z,27.4
2017-03-10T12:02:40.789Z,27.4
2017-03-10T12:03:40.555Z,27.4
2017-03-10T12:04:40.854Z,27.4
2017-03-10T12:05:40.005Z,27.5
2017-03-10T12:06:40.735Z,27.4
2017-03-10T12:07:39.888Z,27.5
2017-03-10T12:08:39.311Z,27.5
2017-03-10T12:09:40.890Z,27.5
2017-03-10T12:10:38.829Z,27.5
2017-03-10T12:11:41.059Z,27.5
2017-03-10T12:12:38.806Z,27.6
2017-03-10T12:13:40.372Z,27.6
2017-03-10T12:14:42.637Z,27.6
2017-03-10T12:15:39.116Z,27.6
2017-03-10T12:16:39.179Z,27.6
2017-03-10T12:17:44.335Z,27.6
2017-03-10T12:18:40.006Z,27.6
2017-03-10T12:19:39.283Z,27.7
2017-03-10T12:20:41.584Z,27.6
2017-03-10T12:21:40.010Z,27.6
2017-03-10T12:22:40.815Z,27.7
2017-03-10T12:23:39.651Z,27.7
2017-03-10T12:24:41.577Z,27.7
2017-03-10T12:25:41.767Z,27.7
2017-03-10T12:26:42.392Z,27.7
2017-03-10T12:27:43.237Z,27.8
2017-03-10T12:28:43.054Z,27.8
2017-03-10T12:29:44.303Z,27.8
2017-03-10T12:30:43.330Z,27.8
2017-03-10T12:31:41.982Z,27.8
2017-03-10T12:32:42.119Z,27.7
2017-03-10T12:33:42.776Z,27.9
2017-03-10T12:34:43.377Z,27.9
2017-03-10T12:35:41.792Z,27.9
2017-03-10T12:36:40.994Z,27.9
2017-03-10T12:37:41.785Z,27.9
2017-03-10T12:38:43.511Z,27.9
2017-03-10T12:39:41.300Z,27.9
2017-03-10T12:40:43.896Z,27.9
2017-03-10T12:41:40.869Z,27.9
2017-03-10T12:42:44.014Z,27.9
2017-03-10T12:43:43.757Z,27.9
2017-03-10T12:44:43.073Z,27.9
2017-03-10T12:45:40.940Z,28
2017-03-10T12:46:41.210Z,28
2017-03-10T12:47:42.142Z,28
2017-03-10T12:48:42.853Z,28
2017-03-10T12:49:43.161Z,28
2017-03-10T12:50:41.962Z,28
2017-03-10T12:51:45.381Z,28
2017-03-10T12:52:40.785Z,28
2017-03-10T12:53:40.668Z,28
2017-03-10T12:54:42.393Z,28.1
2017-03-10T12:55:40.861Z,28.1
2017-03-10T12:56:43.238Z,28.1
2017-03-10T12:57:45.939Z,28.1
2017-03-10T12:58:42.753Z,28.1
2017-03-10T12:59:43.181Z,28.1
2017-03-10T13:00:41.881Z,28.1
2017-03-10T13:01:44.546Z,28.1
2017-03-10T13:02:43.376Z,28.1
2017-03-10T13:03:41.963Z,28.1
2017-03-10T13:04:42.896Z,28.2
2017-03-10T13:05:43.569Z,28.2
2017-03-10T13:06:44.179Z,28.1
2017-03-10T13:07:41.499Z,28.2
2017-03-10T13:08:41.472Z,28.2
2017-03-10T13:09:43.651Z,28.2
2017-03-10T13:10:43.862Z,28.2
2017-03-10T13:11:43.286Z,28.2
2017-03-10T13:12:45.133Z,28.2
2017-03-10T13:13:43.490Z,28.2
2017-03-10T13:14:42.689Z,28.2
2017-03-10T13:15:42.465Z,28.2
2017-03-10T13:16:42.584Z,28.3
2017-03-10T13:17:42.617Z,28.3
2017-03-10T13:18:42.079Z,28.3
2017-03-10T13:19:44.361Z,28.3
2017-03-10T13:20:44.339Z,28.3
2017-03-10T13:21:42.673Z,28.3
2017-03-10T13:22:42.360Z,28.3
2017-03-10T13:23:44.471Z,28.3
2017-03-10T13:24:44.573Z,28.3
2017-03-10T13:25:42.429Z,28.3
2017-03-10T13:26:42.360Z,28.3
2017-03-10T13:27:42.385Z,28.3
2017-03-10T13:28:43.133Z,28.3