createdAt,value
2019-03-06T00:04:04.499Z,18.05
2019-03-06T00:09:08.302Z,19.73
2019-03-06T00:14:12.444Z,23.40
2019-03-06T00:19:15.820Z,18.27
2019-03-06T00:24:19.917Z,16.27
2019-03-06T00:29:23.350Z,17.37
2019-03-06T00:34:29.051Z,16.30
2019-03-06T00:39:34.035Z,18.52
2019-03-06T00:44:38.380Z,18.00
2019-03-06T00:49:41.791Z,22.10
2019-03-06T00:54:45.195Z,18.17
2019-03-06T00:59:50.383Z,19.35
2019-03-06T01:04:54.521Z,18.62
2019-03-06T01:09:57.929Z,18.35
2019-03-06T01:15:03.147Z,22.25
2019-03-06T01:20:08.877Z,22.55
2019-03-06T01:25:15.914Z,26.12
2019-03-06T01:30:25.327Z,26.12
2019-03-06T01:35:30.369Z,21.73
2019-03-06T01:40:35.597Z,26.95
2019-03-06T01:45:39.002Z,22.30
2019-03-06T01:50:43.088Z,22.95
2019-03-06T01:55:46.501Z,25.17
2019-03-06T02:00:51.408Z,21.10
2019-03-06T02:05:54.965Z,25.90
2019-03-06T02:10:58.545Z,25.12
2019-03-06T02:16:02.007Z,25.30
2019-03-06T02:21:05.913Z,26.80
2019-03-06T02:26:09.322Z,30.65
2019-03-06T02:31:12.734Z,26.12
2019-03-06T02:36:16.384Z,29.52
2019-03-06T02:41:19.777Z,33.80
2019-03-06T02:46:25.099Z,34.88
2019-03-06T02:51:29.984Z,32.30
2019-03-06T02:56:34.758Z,32.70
2019-03-06T03:01:40.656Z,32.25
2019-03-06T03:06:48.646Z,27.82
2019-03-06T03:11:52.082Z,26.17
2019-03-06T03:16:55.477Z,30.20
2019-03-06T03:21:59.054Z,30.30
2019-03-06T03:27:02.591Z,27.70
2019-03-06T03:32:05.997Z,32.10
2019-03-06T03:37:09.678Z,30.65
2019-03-06T03:42:14.722Z,30.08
2019-03-06T03:47:18.502Z,37.58
2019-03-06T03:52:23.770Z,39.63
2019-03-06T03:57:26.877Z,31.77
2019-03-06T04:02:30.500Z,25.57
2019-03-06T04:07:34.016Z,9.33
2019-03-06T04:12:37.423Z,6.58
2019-03-06T04:17:41.972Z,6.35
2019-03-06T04:22:46.039Z,5.42
2019-03-06T04:27:49.616Z,4.28
2019-03-06T04:32:52.987Z,5.70
2019-03-06T04:37:56.313Z,4.97
2019-03-06T04:42:59.754Z,3.80
2019-03-06T04:48:04.090Z,5.80
2019-03-06T04:53:07.505Z,5.37
2019-03-06T04:58:10.906Z,5.65
2019-03-06T05:03:14.258Z,5.42
2019-03-06T05:08:18.194Z,4.83
2019-03-06T05:13:21.795Z,2.95
2019-03-06T05:18:26.923Z,3.08
2019-03-06T05:23:31.501Z,3.02
2019-03-06T05:28:34.773Z,2.60
2019-03-06T05:33:38.163Z,3.52
2019-03-06T05:38:47.746Z,6.12
2019-03-06T05:43:51.300Z,4.37
2019-03-06T05:48:54.602Z,3.22
2019-03-06T05:53:58.272Z,9.23
2019-03-06T05:59:03.284Z,7.87
2019-03-06T06:04:06.926Z,7.70
2019-03-06T06:09:10.270Z,7.53
2019-03-06T06:14:37.880Z,7.05
2019-03-06T06:19:42.760Z,7.15
2019-03-06T06:24:47.728Z,10.98
2019-03-06T06:29:51.153Z,7.55
2019-03-06T06:34:54.777Z,7.87
2019-03-06T06:39:58.196Z,8.55
2019-03-06T06:45:01.601Z,8.15
2019-03-06T06:50:08.245Z,10.13
2019-03-06T06:55:17.526Z,8.65
2019-03-06T07:00:32.847Z,10.03
2019-03-06T07:05:46.917Z,9.95
2019-03-06T07:10:55.457Z,13.20
2019-03-06T07:16:02.193Z,15.23
2019-03-06T07:21:19.213Z,12.37
2019-03-06T07:26:43.691Z,11.38
2019-03-06T07:31:57.457Z,12.47
2019-03-06T07:37:02.424Z,17.80
2019-03-06T07:42:07.765Z,34.15
2019-03-06T07:47:47.762Z,29.12
2019-03-06T07:53:50.042Z,42.67
2019-03-06T07:58:56.264Z,28.95
2019-03-06T08:04:13.863Z,34.13
2019-03-06T08:09:19.291Z,38.05
2019-03-06T08:14:40.552Z,40.05
2019-03-06T08:20:01.740Z,32.05
2019-03-06T08:25:08.306Z,36.05
2019-03-06T08:30:13.477Z,41.00
2019-03-06T08:35:18.320Z,52.90
2019-03-06T08:40:21.653Z,46.00
2019-03-06T08:45:35.827Z,43.95
2019-03-06T08:50:43.192Z,43.70
2019-03-06T08:56:06.057Z,48.38
2019-03-06T09:01:28.188Z,43.13
2019-03-06T09:06:33.208Z,41.53
2019-03-06T09:11:47.036Z,46.85
2019-03-06T09:17:05.415Z,45.65
2019-03-06T09:22:28.376Z,43.13
2019-03-06T09:27:38.458Z,46.83
2019-03-06T09:32:55.504Z,49.70
2019-03-06T09:38:18.611Z,53.75
2019-03-06T09:43:29.244Z,49.45
2019-03-06T09:48:34.653Z,42.50
2019-03-06T09:53:56.169Z,53.50
2019-03-06T09:59:17.626Z,45.03
2019-03-06T10:04:22.699Z,48.92
2019-03-06T10:09:30.629Z,43.28
2019-03-06T10:14:36.889Z,43.52
2019-03-06T10:19:42.896Z,45.17
2019-03-06T10:24:46.519Z,38.30
2019-03-06T10:29:50.687Z,37.95
2019-03-06T10:34:55.070Z,37.75
2019-03-06T10:39:58.715Z,38.50
2019-03-06T10:45:03.762Z,34.25
2019-03-06T10:50:16.532Z,41.53
2019-03-06T10:55:22.528Z,42.65
2019-03-06T11:00:32.323Z,40.35
2019-03-06T11:05:36.768Z,36.93
2019-03-06T11:10:41.099Z,37.23
2019-03-06T11:15:45.069Z,40.30
2019-03-06T11:20:49.144Z,34.18
2019-03-06T11:25:52.576Z,37.45
2019-03-06T11:30:58.547Z,38.55
2019-03-06T11:36:02.882Z,34.98
2019-03-06T11:41:06.205Z,30.25
2019-03-06T11:46:09.900Z,28.40
2019-03-06T11:51:13.922Z,34.95
2019-03-06T11:56:17.289Z,26.40
2019-03-06T12:01:22.336Z,29.52
2019-03-06T12:06:27.350Z,29.00
2019-03-06T12:11:32.619Z,27.05
2019-03-06T12:16:41.748Z,23.45
2019-03-06T12:21:41.207Z,18.92
2019-03-06T12:26:45.400Z,21.23
2019-03-06T12:31:48.782Z,14.00
2019-03-06T12:36:52.189Z,13.08
2019-03-06T12:41:55.643Z,11.65
2019-03-06T12:47:01.113Z,11.60
2019-03-06T12:52:08.570Z,9.73
2019-03-06T12:57:13.582Z,9.68
2019-03-06T13:02:24.806Z,10.38
2019-03-06T13:07:29.180Z,7.35
2019-03-06T13:12:33.181Z,8.95
2019-03-06T13:17:36.542Z,9.95
2019-03-06T13:22:40.136Z,14.35
2019-03-06T13:27:54.426Z,17.65
2019-03-06T13:33:10.682Z,14.83
2019-03-06T13:38:15.929Z,13.28
2019-03-06T13:43:19.263Z,15.50
2019-03-06T13:48:22.793Z,16.00
2019-03-06T13:53:26.218Z,19.27
2019-03-06T13:58:29.657Z,16.85
2019-03-06T14:03:33.037Z,17.57
2019-03-06T14:08:38.416Z,18.02
2019-03-06T14:13:43.441Z,16.20
2019-03-06T14:18:46.811Z,18.23
2019-03-06T14:23:50.256Z,16.37
2019-03-06T14:28:54.910Z,19.00
2019-03-06T14:33:59.237Z,21.73
2019-03-06T14:39:03.119Z,17.70
2019-03-06T14:44:07.152Z,19.37
2019-03-06T14:49:10.559Z,14.78
2019-03-06T14:54:14.559Z,13.70
2019-03-06T14:59:18.282Z,16.23
2019-03-06T15:04:24.918Z,24.10
2019-03-06T15:09:28.353Z,19.95
2019-03-06T15:14:36.030Z,16.35
2019-03-06T15:19:36.905Z,19.85
2019-03-06T15:24:41.649Z,15.28
2019-03-06T15:29:47.729Z,17.02
2019-03-06T15:34:51.109Z,20.12
2019-03-06T15:39:54.565Z,24.47
2019-03-06T15:44:57.971Z,17.37
2019-03-06T15:50:01.465Z,18.73
2019-03-06T15:55:07.801Z,21.10
2019-03-06T16:00:45.439Z,17.45
2019-03-06T16:05:42.706Z,25.02
2019-03-06T16:10:46.145Z,20.62
2019-03-06T16:15:49.537Z,27.35
2019-03-06T16:20:53.286Z,23.20
2019-03-06T16:25:56.963Z,24.43
2019-03-06T16:31:01.186Z,18.00
2019-03-06T16:36:06.340Z,24.30
2019-03-06T16:41:09.739Z,22.42
2019-03-06T16:46:13.152Z,23.22
2019-03-06T16:51:16.515Z,23.60
2019-03-06T16:56:20.241Z,20.57
2019-03-06T17:01:24.738Z,27.60
2019-03-06T17:06:28.104Z,23.85
2019-03-06T17:11:31.505Z,23.25
2019-03-06T17:16:34.870Z,28.23
2019-03-06T17:21:38.283Z,26.85
2019-03-06T17:26:41.802Z,33.33
2019-03-06T17:31:45.415Z,34.43
2019-03-06T17:36:49.116Z,37.03
2019-03-06T17:41:52.507Z,40.35
2019-03-06T17:46:56.753Z,44.93
2019-03-06T17:52:00.195Z,49.25
2019-03-06T17:57:06.827Z,49.42
2019-03-06T18:02:12.525Z,45.58
2019-03-06T18:07:15.901Z,41.73
2019-03-06T18:12:22.042Z,45.03
2019-03-06T18:17:28.325Z,47.58
2019-03-06T18:22:32.183Z,47.27
2019-03-06T18:27:35.558Z,43.83
2019-03-06T18:32:39.023Z,47.00
2019-03-06T18:37:48.500Z,45.95
2019-03-06T18:42:55.502Z,46.90
2019-03-06T18:48:03.955Z,47.98
2019-03-06T18:53:07.786Z,48.83
2019-03-06T19:03:40.229Z,53.75
2019-03-06T19:08:43.612Z,51.73
2019-03-06T19:13:48.093Z,54.20
2019-03-06T19:24:17.059Z,52.03
2019-03-06T19:29:20.455Z,57.65
2019-03-06T19:34:25.271Z,54.88
2019-03-06T19:39:31.560Z,58.17
2019-03-06T19:44:35.483Z,53.98
2019-03-06T19:49:39.218Z,53.90
2019-03-06T19:54:42.599Z,51.92
2019-03-06T19:59:46.289Z,52.70
2019-03-06T20:04:51.429Z,49.25
2019-03-06T20:09:54.841Z,50.43
2019-03-06T20:14:58.234Z,51.80
2019-03-06T20:20:02.206Z,49.95
2019-03-06T20:25:06.905Z,51.15
2019-03-06T20:30:14.207Z,50.95
2019-03-06T20:35:19.638Z,52.53
2019-03-06T20:40:23.958Z,49.35
2019-03-06T20:45:27.370Z,47.30
2019-03-06T20:50:31.164Z,52.83
2019-03-06T20:55:36.881Z,48.63
2019-03-06T21:00:42.089Z,46.90
2019-03-06T21:05:46.552Z,48.60
2019-03-06T21:10:50.080Z,43.48
2019-03-06T21:15:53.922Z,49.83
2019-03-06T21:20:58.628Z,48.58
2019-03-06T21:26:05.421Z,48.52
2019-03-06T21:31:11.177Z,49.23
2019-03-06T21:36:16.803Z,49.27
2019-03-06T21:41:23.445Z,44.10
2019-03-06T21:46:26.908Z,47.75
2019-03-06T21:51:30.347Z,47.00
2019-03-06T21:56:34.887Z,48.05
2019-03-06T22:01:42.415Z,47.50
2019-03-06T22:06:49.066Z,48.53
2019-03-06T22:11:53.866Z,45.17
2019-03-06T22:16:57.902Z,48.58
2019-03-06T22:22:02.381Z,47.78
2019-03-06T22:27:07.378Z,45.60
2019-03-06T22:32:11.274Z,46.50
2019-03-06T22:37:17.621Z,44.42
2019-03-06T22:42:22.386Z,46.08
2019-03-06T22:47:26.136Z,50.80
2019-03-06T22:52:29.492Z,40.08
2019-03-06T22:57:32.854Z,47.48
2019-03-06T23:02:37.459Z,44.70
2019-03-06T23:07:42.375Z,49.05
2019-03-06T23:18:16.356Z,44.70
2019-03-06T23:23:19.768Z,47.62
2019-03-06T23:28:40.451Z,47.30
2019-03-06T23:33:45.996Z,46.18
2019-03-06T23:38:49.617Z,40.80
2019-03-06T23:43:54.121Z,43.65
2019-03-06T23:48:57.509Z,32.65
2019-03-06T23:54:00.931Z,46.18
2019-03-06T23:59:04.298Z,44.38
