createdAt,value
2023-05-11T00:00:38.993Z,17.90
2023-05-11T00:01:38.894Z,17.70
2023-05-11T00:02:38.826Z,18.80
2023-05-11T00:03:38.930Z,17.80
2023-05-11T00:04:38.672Z,18.10
2023-05-11T00:05:38.613Z,18.40
2023-05-11T00:06:38.526Z,17.30
2023-05-11T00:07:38.523Z,17.20
2023-05-11T00:08:38.384Z,19.00
2023-05-11T00:09:38.348Z,17.90
2023-05-11T00:10:38.307Z,18.80
2023-05-11T00:11:38.204Z,17.10
2023-05-11T00:12:38.168Z,18.10
2023-05-11T00:13:38.112Z,17.10
2023-05-11T00:14:38.016Z,18.20
2023-05-11T00:15:37.965Z,18.70
2023-05-11T00:16:37.959Z,16.50
2023-05-11T00:17:37.859Z,17.10
2023-05-11T00:18:37.774Z,17.60
2023-05-11T00:19:37.742Z,17.60
2023-05-11T00:20:37.647Z,17.50
2023-05-11T00:21:37.620Z,16.90
2023-05-11T00:22:37.609Z,17.10
2023-05-11T00:23:37.514Z,17.70
2023-05-11T00:24:37.453Z,17.90
2023-05-11T00:25:37.401Z,17.70
2023-05-11T00:26:37.306Z,17.70
2023-05-11T00:27:37.265Z,18.70
2023-05-11T00:28:37.857Z,18.40
2023-05-11T00:29:37.102Z,18.20
2023-05-11T00:30:37.040Z,18.90
2023-05-11T00:31:37.585Z,18.70
2023-05-11T00:32:36.960Z,19.30
2023-05-11T00:33:36.886Z,18.60
2023-05-11T00:34:36.761Z,18.90
2023-05-11T00:35:36.703Z,19.00
2023-05-11T00:36:36.648Z,19.90
2023-05-11T00:37:36.636Z,20.00
2023-05-11T00:38:36.566Z,19.20
2023-05-11T00:39:36.436Z,18.80
2023-05-11T00:40:36.392Z,18.80
2023-05-11T00:41:36.423Z,18.80
2023-05-11T00:42:36.313Z,18.30
2023-05-11T00:43:36.197Z,18.70
2023-05-11T00:44:36.124Z,19.00
2023-05-11T00:45:36.168Z,18.70
2023-05-11T00:46:36.097Z,18.70
2023-05-11T00:47:35.949Z,18.20
2023-05-11T00:48:35.874Z,18.50
2023-05-11T00:49:35.822Z,19.50
2023-05-11T00:50:35.728Z,20.10
2023-05-11T00:51:35.747Z,20.40
2023-05-11T00:52:35.631Z,21.10
2023-05-11T00:53:35.546Z,20.80
2023-05-11T00:54:35.533Z,20.20
2023-05-11T00:55:35.420Z,20.60
2023-05-11T00:56:35.374Z,20.40
2023-05-11T00:57:35.361Z,20.00
2023-05-11T00:58:35.258Z,19.20
2023-05-11T00:59:35.219Z,19.30
2023-05-11T01:00:35.218Z,19.30
2023-05-11T01:01:35.089Z,19.80
2023-05-11T01:02:35.145Z,19.40
2023-05-11T01:03:34.950Z,19.90
2023-05-11T01:04:34.906Z,19.30
2023-05-11T01:05:34.837Z,19.20
2023-05-11T01:06:34.761Z,19.80
2023-05-11T01:07:34.743Z,20.10
2023-05-11T01:08:34.626Z,20.70
2023-05-11T01:09:34.542Z,20.60
2023-05-11T01:10:34.567Z,19.20
2023-05-11T01:11:34.549Z,18.60
2023-05-11T01:12:34.468Z,19.10
2023-05-11T01:13:34.377Z,18.80
2023-05-11T01:14:34.292Z,19.60
2023-05-11T01:15:34.267Z,18.30
2023-05-11T01:16:34.200Z,18.20
2023-05-11T01:17:34.153Z,18.60
2023-05-11T01:18:34.137Z,18.80
2023-05-11T01:19:33.933Z,19.30
2023-05-11T01:20:33.865Z,19.00
2023-05-11T01:21:33.852Z,18.40
2023-05-11T01:22:33.771Z,17.90
2023-05-11T01:23:33.735Z,17.90
2023-05-11T01:24:33.632Z,17.70
2023-05-11T01:25:33.585Z,17.80
2023-05-11T01:26:33.496Z,17.70
2023-05-11T01:27:33.499Z,18.10
2023-05-11T01:28:34.058Z,17.90
2023-05-11T01:29:33.326Z,17.30
2023-05-11T01:30:33.248Z,17.70
2023-05-11T01:31:33.254Z,17.80
2023-05-11T01:32:34.420Z,17.80
2023-05-11T01:33:33.070Z,17.70
2023-05-11T01:34:33.028Z,17.70
2023-05-11T01:35:33.007Z,17.90
2023-05-11T01:36:32.853Z,18.30
2023-05-11T01:37:32.867Z,18.90
2023-05-11T01:38:32.751Z,19.50
2023-05-11T01:39:32.722Z,19.40
2023-05-11T01:40:32.696Z,22.70
2023-05-11T01:41:32.551Z,23.40
2023-05-11T01:42:32.549Z,23.00
2023-05-11T01:43:32.463Z,21.90
2023-05-11T01:44:32.396Z,22.50
2023-05-11T01:45:32.300Z,23.30
2023-05-11T01:46:32.443Z,22.90
2023-05-11T01:47:32.192Z,21.80
2023-05-11T01:48:32.175Z,20.30
2023-05-11T01:49:32.094Z,20.80
2023-05-11T01:50:32.858Z,19.40
2023-05-11T01:51:31.909Z,19.70
2023-05-11T01:52:31.907Z,19.70
2023-05-11T01:53:31.863Z,20.90
2023-05-11T01:54:31.788Z,20.30
2023-05-11T01:55:31.701Z,19.60
2023-05-11T01:56:31.622Z,20.60
2023-05-11T01:57:31.556Z,19.80
2023-05-11T01:58:31.510Z,20.30
2023-05-11T01:59:31.453Z,21.20
2023-05-11T02:00:31.345Z,20.60
2023-05-11T02:01:31.578Z,21.20
2023-05-11T02:02:31.299Z,20.80
2023-05-11T02:03:31.386Z,21.80
2023-05-11T02:04:31.194Z,21.80
2023-05-11T02:05:31.883Z,22.70
2023-05-11T02:06:31.020Z,22.00
2023-05-11T02:07:30.966Z,22.10
2023-05-11T02:08:30.894Z,20.70
2023-05-11T02:09:30.823Z,22.70
2023-05-11T02:10:30.734Z,22.40
2023-05-11T02:11:30.693Z,22.30
2023-05-11T02:12:30.636Z,21.70
2023-05-11T02:13:30.601Z,23.00
2023-05-11T02:14:30.500Z,23.80
2023-05-11T02:15:30.499Z,28.50
2023-05-11T02:16:30.440Z,26.80
2023-05-11T02:17:30.314Z,30.70
2023-05-11T02:18:30.290Z,32.00
2023-05-11T02:19:30.195Z,36.20
2023-05-11T02:20:30.123Z,35.10
2023-05-11T02:21:30.054Z,35.20
2023-05-11T02:22:30.000Z,34.50
2023-05-11T02:23:29.979Z,26.30
2023-05-11T02:24:29.937Z,26.00
2023-05-11T02:25:29.827Z,40.00
2023-05-11T02:26:29.745Z,35.90
2023-05-11T02:27:29.693Z,37.80
2023-05-11T02:28:29.674Z,38.70
2023-05-11T02:29:29.542Z,37.80
2023-05-11T02:30:29.469Z,38.80
2023-05-11T02:31:29.441Z,37.60
2023-05-11T02:32:29.413Z,39.10
2023-05-11T02:33:29.311Z,39.20
2023-05-11T02:34:29.235Z,38.80
2023-05-11T02:35:29.180Z,37.80
2023-05-11T02:36:29.128Z,38.40
2023-05-11T02:37:29.137Z,37.50
2023-05-11T02:38:28.981Z,38.30
2023-05-11T02:39:28.920Z,38.40
2023-05-11T02:40:28.906Z,37.50
2023-05-11T02:41:28.824Z,38.80
2023-05-11T02:42:28.754Z,37.30
2023-05-11T02:43:28.738Z,38.00
2023-05-11T02:44:28.665Z,39.40
2023-05-11T02:45:28.578Z,39.30
2023-05-11T02:46:28.518Z,40.10
2023-05-11T02:47:28.475Z,39.90
2023-05-11T02:48:28.436Z,40.50
2023-05-11T02:49:28.346Z,41.90
2023-05-11T02:50:28.290Z,40.60
2023-05-11T02:51:28.832Z,40.50
2023-05-11T02:52:28.106Z,40.20
2023-05-11T02:53:28.062Z,40.20
2023-05-11T02:54:27.994Z,38.50
2023-05-11T02:55:27.917Z,35.70
2023-05-11T02:56:27.833Z,33.10
2023-05-11T02:57:27.816Z,33.10
2023-05-11T02:58:27.794Z,34.30
2023-05-11T02:59:27.695Z,32.50
2023-05-11T03:00:27.675Z,24.90
2023-05-11T03:01:30.250Z,25.50
2023-05-11T03:02:27.768Z,26.90
2023-05-11T03:03:27.595Z,24.00
2023-05-11T03:04:27.476Z,19.90
2023-05-11T03:05:27.383Z,19.40
2023-05-11T03:06:27.245Z,19.40
2023-05-11T03:07:27.248Z,19.90
2023-05-11T03:08:27.110Z,18.90
2023-05-11T03:09:26.982Z,18.60
2023-05-11T03:10:26.990Z,19.50
2023-05-11T03:11:26.936Z,20.10
2023-05-11T03:12:26.906Z,20.60
2023-05-11T03:13:26.750Z,20.50
2023-05-11T03:14:26.686Z,19.50
2023-05-11T03:15:26.579Z,20.00
2023-05-11T03:16:26.545Z,19.90
2023-05-11T03:17:26.553Z,20.30
2023-05-11T03:18:26.508Z,21.00
2023-05-11T03:19:26.360Z,21.60
2023-05-11T03:20:26.316Z,20.00
2023-05-11T03:21:26.248Z,23.40
2023-05-11T03:22:26.135Z,24.60
2023-05-11T03:23:26.457Z,22.50
2023-05-11T03:24:26.057Z,25.10
2023-05-11T03:25:25.981Z,31.20
2023-05-11T03:26:25.933Z,39.50
2023-05-11T03:27:25.860Z,39.40
2023-05-11T03:28:25.885Z,38.80
2023-05-11T03:29:25.757Z,39.30
2023-05-11T03:30:25.712Z,38.50
2023-05-11T03:31:25.647Z,37.60
2023-05-11T03:32:25.701Z,41.80
2023-05-11T03:33:25.543Z,40.80
2023-05-11T03:34:25.383Z,39.90
2023-05-11T03:35:25.338Z,38.40
2023-05-11T03:36:25.345Z,37.40
2023-05-11T03:37:25.251Z,37.40
2023-05-11T03:38:25.181Z,37.90
2023-05-11T03:39:25.164Z,39.10
2023-05-11T03:40:25.041Z,37.80
2023-05-11T03:41:25.061Z,36.20
2023-05-11T03:42:24.977Z,31.70
2023-05-11T03:43:24.873Z,25.70
2023-05-11T03:44:24.817Z,32.60
2023-05-11T03:45:24.739Z,36.50
2023-05-11T03:46:24.794Z,35.70
2023-05-11T03:47:24.580Z,31.80
2023-05-11T03:48:24.587Z,29.70
2023-05-11T03:49:24.490Z,21.60
2023-05-11T03:50:24.436Z,20.70
2023-05-11T03:51:24.372Z,20.70
2023-05-11T03:52:24.389Z,20.00
2023-05-11T03:53:24.191Z,20.40
2023-05-11T03:54:24.240Z,21.50
2023-05-11T03:55:24.149Z,20.10
2023-05-11T03:56:24.124Z,20.40
2023-05-11T03:57:23.963Z,19.80
2023-05-11T03:58:23.910Z,19.00
2023-05-11T03:59:23.866Z,20.60
2023-05-11T04:00:23.833Z,20.60
2023-05-11T04:01:23.708Z,21.60
2023-05-11T04:02:23.673Z,21.30
2023-05-11T04:03:23.677Z,21.80
2023-05-11T04:04:23.759Z,23.40
2023-05-11T04:05:23.515Z,26.10
2023-05-11T04:06:23.421Z,23.00
2023-05-11T04:07:24.045Z,22.10
2023-05-11T04:08:23.241Z,21.60
2023-05-11T04:09:23.850Z,21.70
2023-05-11T04:10:23.198Z,22.00
2023-05-11T04:11:24.033Z,21.20
2023-05-11T04:12:23.026Z,20.90
2023-05-11T04:13:22.935Z,20.70
2023-05-11T04:14:22.936Z,21.70
2023-05-11T04:15:22.836Z,21.60
2023-05-11T04:16:22.796Z,20.70
2023-05-11T04:17:22.791Z,22.30
2023-05-11T04:18:22.728Z,22.10
2023-05-11T04:19:22.924Z,23.50
2023-05-11T04:20:22.508Z,23.70
2023-05-11T04:21:24.992Z,26.70
2023-05-11T04:22:23.422Z,26.30
2023-05-11T04:23:22.347Z,29.40
2023-05-11T04:24:22.259Z,28.40
2023-05-11T04:25:22.175Z,28.70
2023-05-11T04:26:22.138Z,31.00
2023-05-11T04:27:22.079Z,31.80
2023-05-11T04:28:22.042Z,31.50
2023-05-11T04:29:21.998Z,28.90
2023-05-11T04:30:22.029Z,29.60
2023-05-11T04:31:21.870Z,29.60
2023-05-11T04:32:22.557Z,28.30
2023-05-11T04:33:21.709Z,27.20
2023-05-11T04:34:21.659Z,28.20
2023-05-11T04:35:21.613Z,26.20
2023-05-11T04:36:22.336Z,27.60
2023-05-11T04:37:21.422Z,27.80
2023-05-11T04:38:21.445Z,27.00
2023-05-11T04:39:21.301Z,25.50
2023-05-11T04:40:21.283Z,26.30
2023-05-11T04:41:21.236Z,25.70
2023-05-11T04:42:21.217Z,25.40
2023-05-11T04:43:21.133Z,29.40
2023-05-11T04:44:21.847Z,27.90
2023-05-11T04:45:20.973Z,27.60
2023-05-11T04:46:20.968Z,28.60
2023-05-11T04:47:20.866Z,27.20
2023-05-11T04:48:21.137Z,28.40
2023-05-11T04:49:20.681Z,28.50
2023-05-11T04:50:20.812Z,28.50
2023-05-11T04:51:20.560Z,29.40
2023-05-11T04:52:20.561Z,29.80
2023-05-11T04:53:20.440Z,29.60
2023-05-11T04:54:20.407Z,29.80
2023-05-11T04:55:20.316Z,30.50
2023-05-11T04:56:20.224Z,29.70
2023-05-11T04:57:20.187Z,30.40
2023-05-11T04:58:20.164Z,32.90
2023-05-11T04:59:20.057Z,32.80
2023-05-11T05:00:20.474Z,31.40
2023-05-11T05:01:19.973Z,32.10
2023-05-11T05:02:19.866Z,30.90
2023-05-11T05:03:19.868Z,33.10
2023-05-11T05:04:19.846Z,33.40
2023-05-11T05:05:19.703Z,34.40
2023-05-11T05:06:19.651Z,33.70
2023-05-11T05:07:19.530Z,34.90
2023-05-11T05:08:19.545Z,33.50
2023-05-11T05:09:19.423Z,33.30
2023-05-11T05:10:19.636Z,33.60
2023-05-11T05:11:19.337Z,35.00
2023-05-11T05:12:19.275Z,34.70
2023-05-11T05:13:19.224Z,35.70
2023-05-11T05:14:19.131Z,36.30
2023-05-11T05:15:19.121Z,36.00
2023-05-11T05:16:19.055Z,37.60
2023-05-11T05:17:18.937Z,38.30
2023-05-11T05:18:19.035Z,36.70
2023-05-11T05:19:18.870Z,35.50
2023-05-11T05:20:19.075Z,36.50
2023-05-11T05:21:18.751Z,37.70
2023-05-11T05:22:20.042Z,37.90
2023-05-11T05:23:18.623Z,38.50
2023-05-11T05:24:18.561Z,38.70
2023-05-11T05:25:18.537Z,38.00
2023-05-11T05:26:18.374Z,39.70
2023-05-11T05:27:18.281Z,39.70
2023-05-11T05:28:18.287Z,41.50
2023-05-11T05:29:18.286Z,42.20
2023-05-11T05:30:19.838Z,42.90
2023-05-11T05:31:22.530Z,42.50
2023-05-11T05:32:19.537Z,42.70
2023-05-11T05:33:19.182Z,44.50
2023-05-11T05:34:19.162Z,43.20
2023-05-11T05:35:17.841Z,42.20
2023-05-11T05:36:17.808Z,44.90
2023-05-11T05:37:17.720Z,44.30
2023-05-11T05:38:17.641Z,42.30
2023-05-11T05:39:17.715Z,43.90
2023-05-11T05:40:17.744Z,43.30
2023-05-11T05:41:18.135Z,45.90
2023-05-11T05:42:17.337Z,43.30
2023-05-11T05:43:17.479Z,42.00
2023-05-11T05:44:17.345Z,40.90
2023-05-11T05:45:17.219Z,44.00
2023-05-11T05:46:17.214Z,43.60
2023-05-11T05:47:17.069Z,46.20
2023-05-11T05:48:17.339Z,45.20
2023-05-11T05:49:16.966Z,45.50
2023-05-11T05:50:18.037Z,44.40
2023-05-11T05:51:16.800Z,46.70
2023-05-11T05:52:16.801Z,49.70
2023-05-11T05:53:16.739Z,48.40
2023-05-11T05:54:16.739Z,47.50
2023-05-11T05:55:16.559Z,47.60
2023-05-11T05:56:16.658Z,47.40
2023-05-11T05:57:16.526Z,46.90
2023-05-11T05:58:16.395Z,49.00
2023-05-11T05:59:16.330Z,46.20
2023-05-11T06:00:16.559Z,46.10
2023-05-11T06:01:16.197Z,46.00
2023-05-11T06:02:16.114Z,45.20
2023-05-11T06:03:16.154Z,45.90
2023-05-11T06:04:16.004Z,45.50
2023-05-11T06:05:16.029Z,44.00
2023-05-11T06:06:15.855Z,44.40
2023-05-11T06:07:15.801Z,44.70
2023-05-11T06:08:15.736Z,41.70
2023-05-11T06:09:15.706Z,43.40
2023-05-11T06:10:15.769Z,45.70
2023-05-11T06:11:15.565Z,46.00
2023-05-11T06:12:15.624Z,47.60
2023-05-11T06:13:15.440Z,48.30
2023-05-11T06:14:15.376Z,48.40
2023-05-11T06:15:15.313Z,48.00
2023-05-11T06:16:15.271Z,49.50
2023-05-11T06:17:15.141Z,45.20
2023-05-11T06:18:15.243Z,41.00
2023-05-11T06:19:15.083Z,43.30
2023-05-11T06:20:15.036Z,43.00
2023-05-11T06:21:14.945Z,41.10
2023-05-11T06:22:14.923Z,41.70
2023-05-11T06:23:14.864Z,37.90
2023-05-11T06:24:15.540Z,35.40
2023-05-11T06:25:14.692Z,34.70
2023-05-11T06:26:14.579Z,36.50
2023-05-11T06:27:16.012Z,35.70
2023-05-11T06:28:14.514Z,34.00
2023-05-11T06:29:14.467Z,35.10
2023-05-11T06:30:14.427Z,33.50
2023-05-11T06:31:14.333Z,34.10
2023-05-11T06:32:14.412Z,34.60
2023-05-11T06:33:15.044Z,35.00
2023-05-11T06:34:14.165Z,35.60
2023-05-11T06:35:14.037Z,35.50
2023-05-11T06:36:14.025Z,36.50
2023-05-11T06:37:14.055Z,36.70
2023-05-11T06:38:13.902Z,36.40
2023-05-11T06:39:14.950Z,35.20
2023-05-11T06:40:13.781Z,35.50
2023-05-11T06:41:13.663Z,35.90
2023-05-11T06:42:15.046Z,37.10
2023-05-11T06:43:13.658Z,38.70
2023-05-11T06:44:13.705Z,38.30
2023-05-11T06:45:13.468Z,36.00
2023-05-11T06:46:13.384Z,34.20
2023-05-11T06:47:14.033Z,33.10
2023-05-11T06:48:13.297Z,34.20
2023-05-11T06:49:13.212Z,35.80
2023-05-11T06:50:13.109Z,36.40
2023-05-11T06:51:13.052Z,35.90
2023-05-11T06:52:13.551Z,38.20
2023-05-11T06:53:12.921Z,36.60
2023-05-11T06:54:12.946Z,37.30
2023-05-11T06:55:12.989Z,38.70
2023-05-11T06:56:12.755Z,38.80
2023-05-11T06:57:14.437Z,36.20
2023-05-11T06:58:12.671Z,34.70
2023-05-11T06:59:12.738Z,34.70
2023-05-11T07:00:13.994Z,34.20
2023-05-11T07:01:12.446Z,34.20
2023-05-11T07:02:12.350Z,34.00
2023-05-11T07:03:12.337Z,34.30
2023-05-11T07:04:12.288Z,33.30
2023-05-11T07:05:12.154Z,32.80
2023-05-11T07:06:12.148Z,33.10
2023-05-11T07:07:12.101Z,34.60
2023-05-11T07:08:12.060Z,33.50
2023-05-11T07:09:11.920Z,34.00
2023-05-11T07:10:11.867Z,34.20
2023-05-11T07:11:14.311Z,33.20
2023-05-11T07:12:13.034Z,34.10
2023-05-11T07:13:21.258Z,33.80
2023-05-11T07:14:13.783Z,33.70
2023-05-11T07:15:16.996Z,31.90
2023-05-11T07:16:11.507Z,30.70
2023-05-11T07:17:11.422Z,32.20
2023-05-11T07:18:12.167Z,30.50
2023-05-11T07:19:11.482Z,30.40
2023-05-11T07:20:11.240Z,30.70
2023-05-11T07:21:11.155Z,30.20
2023-05-11T07:22:13.455Z,29.70
2023-05-11T07:23:11.029Z,29.50
2023-05-11T07:24:15.527Z,29.20
2023-05-11T07:25:13.487Z,28.80
2023-05-11T07:26:10.855Z,29.60
2023-05-11T07:27:10.780Z,31.90
2023-05-11T07:28:11.504Z,29.30
2023-05-11T07:29:10.717Z,27.90
2023-05-11T07:30:10.582Z,30.40
2023-05-11T07:31:11.581Z,30.70
2023-05-11T07:32:10.545Z,29.50
2023-05-11T07:33:10.498Z,28.10
2023-05-11T07:34:10.353Z,28.50
2023-05-11T07:35:11.034Z,27.50
2023-05-11T07:36:12.534Z,26.90
2023-05-11T07:37:10.205Z,27.00
2023-05-11T07:38:11.535Z,28.00
2023-05-11T07:39:10.093Z,26.30
2023-05-11T07:40:10.021Z,26.60
2023-05-11T07:41:12.474Z,26.10
2023-05-11T07:42:09.897Z,27.40
2023-05-11T07:43:09.788Z,29.50
2023-05-11T07:44:09.736Z,29.20
2023-05-11T07:45:09.686Z,30.20
2023-05-11T07:46:09.778Z,28.10
2023-05-11T07:47:09.519Z,26.90
2023-05-11T07:48:09.545Z,25.80
2023-05-11T07:49:18.598Z,27.40
2023-05-11T07:50:09.340Z,27.80
2023-05-11T07:51:09.338Z,27.40
2023-05-11T07:52:09.271Z,27.40
2023-05-11T07:53:09.238Z,27.10
2023-05-11T07:54:09.121Z,27.00
2023-05-11T07:55:09.605Z,28.30
2023-05-11T07:56:09.541Z,25.50
2023-05-11T07:57:08.899Z,25.10
2023-05-11T07:58:09.483Z,26.00
2023-05-11T07:59:08.790Z,26.20
2023-05-11T08:00:08.757Z,26.90
2023-05-11T08:01:08.754Z,28.10
2023-05-11T08:02:09.464Z,28.50
2023-05-11T08:03:08.579Z,28.80
2023-05-11T08:04:08.502Z,27.50
2023-05-11T08:05:08.417Z,28.20
2023-05-11T08:06:08.482Z,29.70
2023-05-11T08:07:09.128Z,29.00
2023-05-11T08:08:08.236Z,26.30
2023-05-11T08:09:08.230Z,27.40
2023-05-11T08:10:08.135Z,27.90
2023-05-11T08:11:08.036Z,28.80
2023-05-11T08:12:07.950Z,28.70
2023-05-11T08:13:08.035Z,28.90
2023-05-11T08:14:08.526Z,30.10
2023-05-11T08:15:07.777Z,30.30
2023-05-11T08:16:07.942Z,32.50
2023-05-11T08:17:07.666Z,31.20
2023-05-11T08:18:08.346Z,31.70
2023-05-11T08:19:07.794Z,29.20
2023-05-11T08:20:07.490Z,30.00
2023-05-11T08:21:07.383Z,30.10
2023-05-11T08:22:07.373Z,28.30
2023-05-11T08:23:07.328Z,28.50
2023-05-11T08:24:07.204Z,30.20
2023-05-11T08:25:07.211Z,30.00
2023-05-11T08:26:07.114Z,27.80
2023-05-11T08:27:07.079Z,29.10
2023-05-11T08:28:07.526Z,26.50
2023-05-11T08:29:06.952Z,28.00
2023-05-11T08:30:07.232Z,26.00
2023-05-11T08:31:07.045Z,28.80
2023-05-11T08:32:06.796Z,26.70
2023-05-11T08:33:22.804Z,26.80
2023-05-11T08:34:17.826Z,23.60
2023-05-11T08:35:06.612Z,25.50
2023-05-11T08:36:06.492Z,27.80
2023-05-11T08:37:06.563Z,25.90
2023-05-11T08:38:06.329Z,25.40
2023-05-11T08:39:06.326Z,26.80
2023-05-11T08:40:06.212Z,26.50
2023-05-11T08:41:06.132Z,27.10
2023-05-11T08:42:06.146Z,27.50
2023-05-11T08:43:06.099Z,27.50
2023-05-11T08:44:05.998Z,27.30
2023-05-11T08:45:05.921Z,25.30
2023-05-11T08:46:05.953Z,25.80
2023-05-11T08:47:21.358Z,25.20
2023-05-11T08:48:06.312Z,26.40
2023-05-11T08:49:05.675Z,26.40
2023-05-11T08:50:05.653Z,25.50
2023-05-11T08:51:05.534Z,26.50
2023-05-11T08:52:07.134Z,25.90
2023-05-11T08:53:05.412Z,24.50
2023-05-11T08:54:06.022Z,24.40
2023-05-11T08:55:05.298Z,25.50
2023-05-11T08:56:05.200Z,24.40
2023-05-11T08:57:05.140Z,24.10
2023-05-11T08:58:05.112Z,24.30
2023-05-11T08:59:05.087Z,23.10
2023-05-11T09:00:05.101Z,22.70
2023-05-11T09:01:04.964Z,21.20
2023-05-11T09:02:04.876Z,21.30
2023-05-11T09:03:04.834Z,19.00
2023-05-11T09:04:04.760Z,19.00
2023-05-11T09:05:04.759Z,22.20
2023-05-11T09:06:04.605Z,22.00
2023-05-11T09:07:04.514Z,22.30
2023-05-11T09:08:04.483Z,22.30
2023-05-11T09:09:04.418Z,23.60
2023-05-11T09:10:04.328Z,22.10
2023-05-11T09:11:04.281Z,20.90
2023-05-11T09:12:04.249Z,23.20
2023-05-11T09:13:05.050Z,22.70
2023-05-11T09:14:04.063Z,22.90
2023-05-11T09:15:04.037Z,23.30
2023-05-11T09:16:04.094Z,22.00
2023-05-11T09:17:03.986Z,21.10
2023-05-11T09:18:03.910Z,21.50
2023-05-11T09:19:04.142Z,20.50
2023-05-11T09:20:03.739Z,21.40
2023-05-11T09:21:03.723Z,19.50
2023-05-11T09:22:05.033Z,20.70
2023-05-11T09:23:03.542Z,20.00
2023-05-11T09:24:03.436Z,20.40
2023-05-11T09:25:03.397Z,19.60
2023-05-11T09:26:03.444Z,20.40
2023-05-11T09:27:03.468Z,18.60
2023-05-11T09:28:04.021Z,19.50
2023-05-11T09:29:04.019Z,18.80
2023-05-11T09:30:03.070Z,18.00
2023-05-11T09:31:03.074Z,17.50
2023-05-11T09:32:03.063Z,16.00
2023-05-11T09:33:02.984Z,16.30
2023-05-11T09:34:02.856Z,17.70
2023-05-11T09:35:02.777Z,15.40
2023-05-11T09:36:02.768Z,16.00
2023-05-11T09:37:02.727Z,18.90
2023-05-11T09:38:02.625Z,18.40
2023-05-11T09:39:02.510Z,18.00
2023-05-11T09:40:25.222Z,17.40
2023-05-11T09:41:02.433Z,18.30
2023-05-11T09:42:02.399Z,19.40
2023-05-11T09:43:03.795Z,19.20
2023-05-11T09:44:02.312Z,17.30
2023-05-11T09:45:02.142Z,16.40
2023-05-11T09:46:02.148Z,16.20
2023-05-11T09:47:02.052Z,15.30
2023-05-11T09:48:01.994Z,16.80
2023-05-11T09:49:02.031Z,15.80
2023-05-11T09:50:01.895Z,14.40
2023-05-11T09:51:01.813Z,15.00
2023-05-11T09:52:02.488Z,13.50
2023-05-11T09:53:01.651Z,14.20
2023-05-11T09:54:01.583Z,13.80
2023-05-11T09:55:01.547Z,11.80
2023-05-11T09:56:02.259Z,13.30
2023-05-11T09:57:02.025Z,13.40
2023-05-11T09:58:01.404Z,12.70
2023-05-11T09:59:03.534Z,12.20
2023-05-11T10:00:04.019Z,12.80
2023-05-11T10:01:04.639Z,12.70
2023-05-11T10:02:04.095Z,11.70
2023-05-11T10:03:01.908Z,12.10
2023-05-11T10:04:17.675Z,12.90
2023-05-11T10:05:00.886Z,13.20
2023-05-11T10:06:00.960Z,13.10
2023-05-11T10:07:01.529Z,13.50
2023-05-11T10:08:00.759Z,12.10
2023-05-11T10:09:00.723Z,12.60
2023-05-11T10:10:00.669Z,11.90
2023-05-11T10:11:00.560Z,12.90
2023-05-11T10:12:00.476Z,12.00
2023-05-11T10:13:00.432Z,12.00
2023-05-11T10:14:00.369Z,12.10
2023-05-11T10:15:00.314Z,10.10
2023-05-11T10:16:01.065Z,10.50
2023-05-11T10:17:00.194Z,10.20
2023-05-11T10:18:01.337Z,10.60
2023-05-11T10:19:00.100Z,10.60
2023-05-11T10:19:59.976Z,11.70
2023-05-11T10:20:59.962Z,14.50
2023-05-11T10:21:59.925Z,10.80
2023-05-11T10:22:59.885Z,12.50
2023-05-11T10:23:59.821Z,12.00
2023-05-11T10:24:59.705Z,11.20
2023-05-11T10:26:01.054Z,11.70
2023-05-11T10:26:59.613Z,13.20
2023-05-11T10:28:01.152Z,12.30
2023-05-11T10:29:01.549Z,12.80
2023-05-11T10:29:59.403Z,12.00
2023-05-11T10:30:59.318Z,12.60
2023-05-11T10:31:59.298Z,13.10
2023-05-11T10:32:59.259Z,12.50
2023-05-11T10:33:59.074Z,11.50
2023-05-11T10:34:59.086Z,11.10
2023-05-11T10:35:58.947Z,11.50
2023-05-11T10:36:58.896Z,11.80
2023-05-11T10:37:58.829Z,11.20
2023-05-11T10:38:58.835Z,10.80
2023-05-11T10:39:58.758Z,11.30
2023-05-11T10:40:58.658Z,11.40
2023-05-11T10:41:59.730Z,11.20
2023-05-11T10:42:58.665Z,11.70
2023-05-11T10:43:58.539Z,11.20
2023-05-11T10:44:58.470Z,11.00
2023-05-11T10:45:58.363Z,11.90
2023-05-11T10:46:58.363Z,11.90
2023-05-11T10:47:58.333Z,12.70
2023-05-11T10:48:58.173Z,12.90
2023-05-11T10:49:58.158Z,11.10
2023-05-11T10:50:58.043Z,11.40
2023-05-11T10:51:58.020Z,12.30
2023-05-11T10:52:57.961Z,11.60
2023-05-11T10:53:58.509Z,12.80
2023-05-11T10:54:57.839Z,12.40
2023-05-11T10:55:57.729Z,12.50
2023-05-11T10:56:58.526Z,12.10
2023-05-11T10:58:00.952Z,12.60
2023-05-11T10:58:59.036Z,12.30
2023-05-11T10:59:57.549Z,11.70
2023-05-11T11:00:57.499Z,11.80
2023-05-11T11:01:58.251Z,12.60
2023-05-11T11:02:57.453Z,12.20
2023-05-11T11:03:57.260Z,11.60
2023-05-11T11:04:57.204Z,10.70
2023-05-11T11:06:00.002Z,10.50
2023-05-11T11:06:57.090Z,9.50
2023-05-11T11:07:59.496Z,11.20
2023-05-11T11:09:19.762Z,10.60
2023-05-11T11:10:00.701Z,9.60
2023-05-11T11:11:12.474Z,10.10
2023-05-11T11:11:56.746Z,9.00
2023-05-11T11:12:56.907Z,8.70
2023-05-11T11:13:56.622Z,9.50
2023-05-11T11:14:57.609Z,9.70
2023-05-11T11:15:56.484Z,9.70
2023-05-11T11:16:56.493Z,9.80
2023-05-11T11:17:56.486Z,10.10
2023-05-11T11:18:57.373Z,10.40
2023-05-11T11:19:56.471Z,10.80
2023-05-11T11:20:56.207Z,9.00
2023-05-11T11:21:56.873Z,9.00
2023-05-11T11:22:56.122Z,10.60
2023-05-11T11:23:56.062Z,8.90
2023-05-11T11:24:55.978Z,10.20
2023-05-11T11:25:55.876Z,8.70
2023-05-11T11:26:56.525Z,8.00
2023-05-11T11:27:55.783Z,7.90
2023-05-11T11:28:55.755Z,8.60
2023-05-11T11:29:55.633Z,8.50
2023-05-11T11:30:55.577Z,8.80
2023-05-11T11:31:55.525Z,8.70
2023-05-11T11:32:55.566Z,8.50
2023-05-11T11:33:55.441Z,7.80
2023-05-11T11:34:55.296Z,8.60
2023-05-11T11:35:55.292Z,8.90
2023-05-11T11:36:55.210Z,9.00
2023-05-11T11:37:55.146Z,8.50
2023-05-11T11:38:55.058Z,8.40
2023-05-11T11:40:02.621Z,8.80
2023-05-11T11:40:54.977Z,8.60
2023-05-11T11:41:55.511Z,9.20
2023-05-11T11:42:54.825Z,9.00
2023-05-11T11:43:54.726Z,9.30
2023-05-11T11:44:54.671Z,10.00
2023-05-11T11:45:54.704Z,9.30
2023-05-11T11:46:54.646Z,9.10
2023-05-11T11:47:54.649Z,8.60
2023-05-11T11:48:55.057Z,8.20
2023-05-11T11:49:54.470Z,8.20
2023-05-11T11:50:54.329Z,8.50
2023-05-11T11:51:54.291Z,9.20
2023-05-11T11:52:54.827Z,8.80
2023-05-11T11:53:54.155Z,8.50
2023-05-11T11:54:54.829Z,9.40
2023-05-11T11:55:54.070Z,9.40
2023-05-11T11:56:54.029Z,8.80
2023-05-11T11:57:53.998Z,9.00
2023-05-11T11:58:53.979Z,8.90
2023-05-11T11:59:53.810Z,9.70
2023-05-11T12:00:53.737Z,9.70
2023-05-11T12:01:54.320Z,9.80
2023-05-11T12:02:53.657Z,10.10
2023-05-11T12:03:53.711Z,9.70
2023-05-11T12:04:53.575Z,8.90
2023-05-11T12:05:53.392Z,9.70
2023-05-11T12:06:53.381Z,9.80
2023-05-11T12:07:53.349Z,9.30
2023-05-11T12:08:53.277Z,9.80
2023-05-11T12:09:53.281Z,9.70
2023-05-11T12:10:53.125Z,9.60
2023-05-11T12:11:54.063Z,10.00
2023-05-11T12:12:53.031Z,10.10
2023-05-11T12:13:52.973Z,9.80
2023-05-11T12:14:52.866Z,9.40
2023-05-11T12:15:52.797Z,9.60
2023-05-11T12:16:53.704Z,10.30
2023-05-11T12:17:52.905Z,9.70
2023-05-11T12:18:52.803Z,9.60
2023-05-11T12:19:52.561Z,11.90
2023-05-11T12:20:52.515Z,10.20
2023-05-11T12:21:52.423Z,10.90
2023-05-11T12:22:52.364Z,10.10
2023-05-11T12:23:52.262Z,10.70
2023-05-11T12:24:52.251Z,9.30
2023-05-11T12:25:52.193Z,9.90
2023-05-11T12:26:52.095Z,9.90
2023-05-11T12:27:52.039Z,11.40
2023-05-11T12:28:52.001Z,10.50
2023-05-11T12:29:51.888Z,9.60
2023-05-11T12:30:51.928Z,8.40
2023-05-11T12:31:51.847Z,9.00
2023-05-11T12:32:56.490Z,9.40
2023-05-11T12:33:51.671Z,10.30
2023-05-11T12:34:51.680Z,10.00
2023-05-11T12:35:51.599Z,9.10
2023-05-11T12:36:51.499Z,9.40
2023-05-11T12:37:51.471Z,9.40
2023-05-11T12:38:51.346Z,10.60
2023-05-11T12:39:52.501Z,9.20
2023-05-11T12:40:51.227Z,9.40
2023-05-11T12:41:51.187Z,9.80
2023-05-11T12:42:51.107Z,9.40
2023-05-11T12:43:51.048Z,10.00
2023-05-11T12:44:50.973Z,8.80
2023-05-11T12:45:50.985Z,9.40
2023-05-11T12:46:50.937Z,9.90
2023-05-11T12:47:50.849Z,9.90
2023-05-11T12:48:50.770Z,9.20
2023-05-11T12:49:51.350Z,10.70
2023-05-11T12:50:50.733Z,10.10
2023-05-11T12:51:50.569Z,10.50
2023-05-11T12:52:50.841Z,11.00
2023-05-11T12:53:50.486Z,11.40
2023-05-11T12:54:50.385Z,11.20