createdAt,value
2022-12-04T00:00:01.566Z,93344.53
2022-12-04T00:02:28.386Z,93338.41
2022-12-04T00:04:55.030Z,93345.78
2022-12-04T00:07:21.785Z,93349.78
2022-12-04T00:09:48.429Z,93340.19
2022-12-04T00:12:15.030Z,93338.03
2022-12-04T00:15:16.639Z,93330.59
2022-12-04T00:17:28.272Z,93339.00
2022-12-04T00:19:55.119Z,93340.66
2022-12-04T00:22:22.021Z,93329.53
2022-12-04T00:24:48.742Z,93332.47
2022-12-04T00:27:15.420Z,93322.69
2022-12-04T00:29:42.076Z,93326.00
2022-12-04T00:32:08.826Z,93316.41
2022-12-04T00:34:35.466Z,93318.13
2022-12-04T00:37:02.163Z,93319.56
2022-12-04T00:39:28.754Z,93325.72
2022-12-04T00:41:55.421Z,93329.25
2022-12-04T00:44:22.286Z,93327.72
2022-12-04T00:46:48.942Z,93315.03
2022-12-04T00:49:15.542Z,93314.81
2022-12-04T00:51:42.215Z,93319.56
2022-12-04T00:54:08.799Z,93326.38
2022-12-04T00:56:35.414Z,93318.97
2022-12-04T00:59:02.160Z,93327.38
2022-12-04T01:01:29.812Z,93328.34
2022-12-04T01:03:56.904Z,93334.94
2022-12-04T01:06:29.642Z,93329.19
2022-12-04T01:08:57.808Z,93331.72
2022-12-04T01:11:26.513Z,93341.81
2022-12-04T01:13:53.504Z,93340.31
2022-12-04T01:16:23.325Z,93347.53
2022-12-04T01:18:50.223Z,93351.84
2022-12-04T01:21:17.895Z,93347.81
2022-12-04T01:23:44.714Z,93349.31
2022-12-04T01:26:11.650Z,93348.59
2022-12-04T01:28:38.544Z,93354.22
2022-12-04T01:31:08.435Z,93346.47
2022-12-04T01:33:36.551Z,93348.19
2022-12-04T01:36:05.780Z,93350.81
2022-12-04T01:38:33.647Z,93348.59
2022-12-04T01:41:00.437Z,93349.16
2022-12-04T01:43:29.834Z,93352.56
2022-12-04T01:45:58.458Z,93338.41
2022-12-04T01:48:35.947Z,93334.22
2022-12-04T01:51:24.780Z,93334.88
2022-12-04T01:53:59.333Z,93338.41
2022-12-04T01:56:42.849Z,93321.84
2022-12-04T01:59:12.665Z,93318.41
2022-12-04T02:01:46.534Z,93317.03
2022-12-04T02:04:13.172Z,93314.69
2022-12-04T02:06:39.753Z,93324.50
2022-12-04T02:09:06.770Z,93328.31
2022-12-04T02:11:39.218Z,93314.13
2022-12-04T02:14:24.302Z,93312.63
2022-12-04T02:17:00.054Z,93310.28
2022-12-04T02:19:54.889Z,93312.34
2022-12-04T02:22:21.673Z,93310.06
2022-12-04T02:24:57.186Z,93292.78
2022-12-04T02:27:38.807Z,93292.94
2022-12-04T02:30:11.769Z,93288.41
2022-12-04T02:33:05.339Z,93287.50
2022-12-04T02:35:47.155Z,93295.25
2022-12-04T02:38:16.421Z,93297.25
2022-12-04T02:40:58.965Z,93288.47
2022-12-04T02:43:48.981Z,93284.41
2022-12-04T02:46:24.877Z,93277.25
2022-12-04T02:48:56.917Z,93282.66
2022-12-04T02:51:28.414Z,93280.13
2022-12-04T02:54:00.102Z,93287.66
2022-12-04T02:56:30.745Z,93294.41
2022-12-04T02:59:02.401Z,93287.56
2022-12-04T03:01:34.973Z,93282.09
2022-12-04T03:04:11.592Z,93280.31
2022-12-04T03:06:42.386Z,93278.78
2022-12-04T03:09:19.983Z,93278.84
2022-12-04T03:11:52.491Z,93275.16
2022-12-04T03:14:34.864Z,93267.75
2022-12-04T03:17:06.439Z,93273.69
2022-12-04T03:19:44.915Z,93284.50
2022-12-04T03:22:17.376Z,93286.19
2022-12-04T03:24:50.732Z,93289.75
2022-12-04T03:27:20.387Z,93299.94
2022-12-04T03:29:57.709Z,93303.56
2022-12-04T03:32:24.465Z,93315.81
2022-12-04T03:35:21.492Z,93311.84
2022-12-04T03:38:00.530Z,93313.72
2022-12-04T03:40:37.592Z,93310.56
2022-12-04T03:43:16.482Z,93319.19
2022-12-04T03:45:52.758Z,93317.44
2022-12-04T03:48:37.120Z,93322.34
2022-12-04T03:51:18.352Z,93315.09
2022-12-04T03:53:56.711Z,93319.50
2022-12-04T03:56:28.442Z,93313.25
2022-12-04T03:59:00.250Z,93313.31
2022-12-04T04:01:39.305Z,93321.25
2022-12-04T04:04:10.260Z,93308.72
2022-12-04T04:06:43.794Z,93308.25
2022-12-04T04:09:15.123Z,93297.78
2022-12-04T04:11:49.915Z,93291.69
2022-12-04T04:14:44.659Z,93285.38
2022-12-04T04:17:38.420Z,93285.19
2022-12-04T04:20:32.181Z,93276.19
2022-12-04T04:23:20.196Z,93277.47
2022-12-04T04:25:47.434Z,93283.22
2022-12-04T04:28:37.406Z,93290.31
2022-12-04T04:31:13.173Z,93280.97
2022-12-04T04:33:54.179Z,93284.19
2022-12-04T04:36:52.675Z,93291.34
2022-12-04T04:39:34.546Z,93290.75
2022-12-04T04:42:36.153Z,93280.38
2022-12-04T04:45:13.630Z,93288.44
2022-12-04T04:48:02.263Z,93286.78
2022-12-04T04:50:30.152Z,93294.97
2022-12-04T04:53:02.343Z,93294.84
2022-12-04T04:55:34.346Z,93287.78
2022-12-04T04:58:16.253Z,93285.00
2022-12-04T05:01:03.123Z,93278.88
2022-12-04T05:03:30.556Z,93281.66
2022-12-04T05:05:57.836Z,93286.97
2022-12-04T05:08:24.644Z,93278.28
2022-12-04T05:10:51.362Z,93278.03
2022-12-04T05:13:18.884Z,93273.00
2022-12-04T05:15:45.747Z,93278.72
2022-12-04T05:18:12.475Z,93294.38
2022-12-04T05:20:40.284Z,93299.16
2022-12-04T05:23:07.363Z,93290.34
2022-12-04T05:25:34.115Z,93296.25
2022-12-04T05:28:00.770Z,93296.63
2022-12-04T05:30:27.414Z,93291.03
2022-12-04T05:32:54.129Z,93294.94
2022-12-04T05:35:20.793Z,93293.31
2022-12-04T05:37:47.549Z,93286.94
2022-12-04T05:40:14.356Z,93283.91
2022-12-04T05:42:41.101Z,93283.56
2022-12-04T05:45:08.038Z,93279.81
2022-12-04T05:47:42.671Z,93274.50
2022-12-04T05:50:12.093Z,93271.13
2022-12-04T05:52:38.999Z,93283.16
2022-12-04T05:55:06.119Z,93285.50
2022-12-04T05:57:32.746Z,93272.19
2022-12-04T05:59:59.472Z,93276.00
2022-12-04T06:02:26.148Z,93283.22
2022-12-04T06:04:52.763Z,93295.84
2022-12-04T06:07:19.474Z,93296.81
2022-12-04T06:09:46.126Z,93290.38
2022-12-04T06:12:12.786Z,93292.06
2022-12-04T06:14:40.072Z,93292.34
2022-12-04T06:17:07.209Z,93303.09
2022-12-04T06:19:33.943Z,93308.78
2022-12-04T06:22:00.614Z,93294.59
2022-12-04T06:24:27.289Z,93287.34
2022-12-04T06:29:47.347Z,93276.66
2022-12-04T06:32:19.475Z,93269.94
2022-12-04T06:34:51.662Z,93273.19
2022-12-04T06:37:18.532Z,93283.34
2022-12-04T06:39:45.267Z,93292.91
2022-12-04T06:42:11.998Z,93301.34
2022-12-04T06:44:38.750Z,93304.41
2022-12-04T06:47:05.619Z,93303.34
2022-12-04T06:49:32.323Z,93309.16
2022-12-04T06:51:58.888Z,93318.31
2022-12-04T06:54:26.160Z,93321.88
2022-12-04T06:56:52.820Z,93316.28
2022-12-04T06:59:19.523Z,93315.72
2022-12-04T07:01:46.233Z,93326.44
2022-12-04T07:04:13.119Z,93322.22
2022-12-04T07:06:40.200Z,93319.47
2022-12-04T07:09:10.535Z,93312.25
2022-12-04T07:11:38.419Z,93318.38
2022-12-04T07:14:05.149Z,93324.25
2022-12-04T07:16:36.880Z,93332.56
2022-12-04T07:19:07.661Z,93334.41
2022-12-04T07:21:34.824Z,93336.66
2022-12-04T07:24:02.313Z,93339.84
2022-12-04T07:26:29.940Z,93335.44
2022-12-04T07:28:57.785Z,93334.09
2022-12-04T07:31:26.707Z,93328.66
2022-12-04T07:33:55.337Z,93330.03
2022-12-04T07:36:23.369Z,93326.91
2022-12-04T07:38:51.137Z,93321.28
2022-12-04T07:41:18.945Z,93328.47
2022-12-04T07:43:45.957Z,93323.63
2022-12-04T07:46:26.585Z,93329.72
2022-12-04T07:48:56.620Z,93323.56
2022-12-04T07:51:26.638Z,93322.56
2022-12-04T07:53:54.351Z,93324.56
2022-12-04T07:56:21.442Z,93313.03
2022-12-04T07:58:48.229Z,93321.41
2022-12-04T08:01:21.017Z,93315.00
2022-12-04T08:03:49.914Z,93310.50
2022-12-04T08:06:18.788Z,93321.75
2022-12-04T08:08:46.302Z,93314.28
2022-12-04T08:11:15.361Z,93305.69
2022-12-04T08:13:42.087Z,93318.13
2022-12-04T08:16:10.653Z,93312.66
2022-12-04T08:18:37.598Z,93311.16
2022-12-04T08:21:09.942Z,93315.75
2022-12-04T08:23:37.172Z,93312.63
2022-12-04T08:26:05.007Z,93303.19
2022-12-04T08:28:32.842Z,93309.94
2022-12-04T08:31:12.754Z,93314.09
2022-12-04T08:33:40.992Z,93319.06
2022-12-04T08:36:10.036Z,93322.34
2022-12-04T08:38:36.896Z,93321.50
2022-12-04T08:41:06.210Z,93330.25
2022-12-04T08:43:33.179Z,93334.63
2022-12-04T08:46:02.695Z,93326.66
2022-12-04T08:48:29.606Z,93334.69
2022-12-04T08:50:56.800Z,93336.81
2022-12-04T08:53:23.770Z,93331.31
2022-12-04T08:55:51.335Z,93325.41
2022-12-04T08:58:19.300Z,93334.34
2022-12-04T09:00:46.243Z,93337.66
2022-12-04T09:03:14.791Z,93328.63
2022-12-04T09:05:43.281Z,93344.22
2022-12-04T09:08:09.912Z,93334.38
2022-12-04T09:10:36.981Z,93335.03
2022-12-04T09:13:03.916Z,93329.41
2022-12-04T09:15:30.964Z,93335.19
2022-12-04T09:17:58.317Z,93330.94
2022-12-04T09:20:25.292Z,93335.91
2022-12-04T09:23:04.037Z,93337.31
2022-12-04T09:25:34.602Z,93337.25
2022-12-04T09:28:01.254Z,93345.75
2022-12-04T09:30:27.846Z,93331.50
2022-12-04T09:32:54.552Z,93328.28
2022-12-04T09:35:21.152Z,93327.13
2022-12-04T09:37:47.724Z,93333.22
2022-12-04T09:40:52.923Z,93318.34
2022-12-04T09:43:39.042Z,93319.16
2022-12-04T09:46:14.993Z,93314.25
2022-12-04T09:48:44.339Z,93315.19
2022-12-04T09:51:18.801Z,93315.34
2022-12-04T09:53:47.284Z,93322.75
2022-12-04T09:56:19.716Z,93325.31
2022-12-04T09:59:03.037Z,93324.94
2022-12-04T10:02:10.414Z,93327.22
2022-12-04T10:04:37.100Z,93322.19
2022-12-04T10:07:27.189Z,93324.09
2022-12-04T10:10:13.199Z,93320.88
2022-12-04T10:13:21.338Z,93323.06
2022-12-04T10:16:22.683Z,93323.81
2022-12-04T10:19:09.076Z,93321.53
2022-12-04T10:22:14.226Z,93312.25
2022-12-04T10:24:49.363Z,93314.88
2022-12-04T10:27:24.131Z,93304.50
2022-12-04T10:29:57.233Z,93280.22
2022-12-04T10:32:27.445Z,93300.69
2022-12-04T10:34:58.304Z,93320.31
2022-12-04T10:37:26.519Z,93305.88
2022-12-04T10:40:03.020Z,93318.16
2022-12-04T10:42:46.947Z,93303.59
2022-12-04T10:45:13.559Z,93307.59
2022-12-04T10:47:44.651Z,93310.88
2022-12-04T10:50:20.679Z,93301.06
2022-12-04T10:52:48.087Z,93290.84
2022-12-04T10:55:15.307Z,93272.97
2022-12-04T10:57:44.721Z,93267.97
2022-12-04T11:00:27.906Z,93250.38
2022-12-04T11:02:57.504Z,93227.72
2022-12-04T11:05:43.771Z,93213.84
2022-12-04T11:08:24.279Z,93208.06
2022-12-04T11:11:12.480Z,93237.88
2022-12-04T11:13:39.806Z,93254.63
2022-12-04T11:16:07.404Z,93252.78
2022-12-04T11:18:46.140Z,93259.78
2022-12-04T11:21:22.822Z,93258.06
2022-12-04T11:23:51.807Z,93246.66
2022-12-04T11:26:30.903Z,93249.00
2022-12-04T11:29:01.395Z,93243.09
2022-12-04T11:31:30.628Z,93253.34
2022-12-04T11:34:14.471Z,93249.72
2022-12-04T11:36:41.925Z,93251.47
2022-12-04T11:39:11.695Z,93258.09
2022-12-04T11:41:38.886Z,93253.03
2022-12-04T11:44:06.751Z,93259.53
2022-12-04T11:46:34.503Z,93246.44
2022-12-04T11:49:03.326Z,93232.06
2022-12-04T11:51:50.775Z,93239.50
2022-12-04T11:54:55.732Z,93237.00
2022-12-04T11:57:47.482Z,93251.16
2022-12-04T12:00:19.655Z,93256.94
2022-12-04T12:03:12.576Z,93257.44
2022-12-04T12:05:57.523Z,93245.16
2022-12-04T12:09:01.628Z,93248.00
2022-12-04T12:11:51.859Z,93250.53
2022-12-04T12:14:36.834Z,93240.41
2022-12-04T12:17:23.529Z,93235.22
2022-12-04T12:20:15.509Z,93216.97
2022-12-04T12:22:57.238Z,93219.59
2022-12-04T12:25:58.485Z,93226.59
2022-12-04T12:28:45.423Z,93237.47
2022-12-04T12:31:42.941Z,93248.19
2022-12-04T12:34:39.298Z,93239.34
2022-12-04T12:37:30.787Z,93235.50
2022-12-04T12:40:06.041Z,93240.34
2022-12-04T12:42:39.100Z,93252.38
2022-12-04T12:45:39.681Z,93267.22
2022-12-04T12:48:28.587Z,93268.78
2022-12-04T12:51:28.426Z,93262.75
2022-12-04T12:53:55.712Z,93260.28
2022-12-04T12:56:33.848Z,93258.78
2022-12-04T12:59:05.312Z,93264.09
2022-12-04T13:02:01.011Z,93272.41
2022-12-04T13:04:48.445Z,93259.00
2022-12-04T13:07:15.056Z,93257.00
2022-12-04T13:09:46.340Z,93245.81
2022-12-04T13:12:15.749Z,93245.31
2022-12-04T13:14:47.422Z,93250.59
2022-12-04T13:17:27.722Z,93241.81
2022-12-04T13:19:58.246Z,93233.41
2022-12-04T13:22:51.925Z,93235.34
2022-12-04T13:25:39.912Z,93221.81
2022-12-04T13:28:22.643Z,93215.97
2022-12-04T13:31:01.193Z,93228.72
2022-12-04T13:34:10.367Z,93216.84
2022-12-04T13:36:49.112Z,93222.28
2022-12-04T13:39:30.527Z,93232.53
2022-12-04T13:42:03.298Z,93238.50
2022-12-04T13:44:32.490Z,93243.56
2022-12-04T13:47:00.152Z,93247.91
2022-12-04T13:49:30.742Z,93245.84
2022-12-04T13:51:59.523Z,93237.94
2022-12-04T13:54:36.747Z,93240.03
2022-12-04T13:57:12.450Z,93230.53
2022-12-04T13:59:40.090Z,93216.22
2022-12-04T14:02:24.408Z,93222.25
2022-12-04T14:05:05.421Z,93223.44
2022-12-04T14:07:37.320Z,93228.06
2022-12-04T14:10:09.060Z,93234.78
2022-12-04T14:12:39.812Z,93248.69
2022-12-04T14:15:28.952Z,93249.50
2022-12-04T14:18:06.556Z,93253.47
2022-12-04T14:20:35.038Z,93255.97
2022-12-04T14:23:07.600Z,93246.94
2022-12-04T14:25:38.008Z,93252.34
2022-12-04T14:28:34.965Z,93238.94
2022-12-04T14:31:08.041Z,93248.59
2022-12-04T14:33:55.148Z,93251.59
2022-12-04T14:36:28.161Z,93238.97
2022-12-04T14:39:29.767Z,93244.78
2022-12-04T14:42:27.836Z,93240.97
2022-12-04T14:44:58.520Z,93237.84
2022-12-04T14:47:36.359Z,93232.94
2022-12-04T14:50:40.115Z,93240.00
2022-12-04T14:53:17.037Z,93240.16
2022-12-04T14:56:31.998Z,93233.88
2022-12-04T14:59:04.834Z,93225.72
2022-12-04T15:01:37.471Z,93231.06
2022-12-04T15:04:22.186Z,93236.88
2022-12-04T15:06:54.252Z,93236.31
2022-12-04T15:09:44.516Z,93227.44
2022-12-04T15:12:35.593Z,93235.84
2022-12-04T15:15:25.678Z,93227.25
2022-12-04T15:17:59.177Z,93232.66
2022-12-04T15:20:27.255Z,93226.19
2022-12-04T15:22:57.422Z,93232.00
2022-12-04T15:25:41.119Z,93229.09
2022-12-04T15:28:46.408Z,93216.84
2022-12-04T15:31:19.062Z,93218.41
2022-12-04T15:33:48.939Z,93218.72
2022-12-04T15:36:34.214Z,93219.03
2022-12-04T15:39:02.540Z,93218.88
2022-12-04T15:41:37.000Z,93205.88
2022-12-04T15:44:21.558Z,93195.31
2022-12-04T15:46:48.413Z,93191.66
2022-12-04T15:49:18.995Z,93189.00
2022-12-04T15:51:47.719Z,93200.25
2022-12-04T15:54:26.025Z,93190.59
2022-12-04T15:57:14.118Z,93180.56
2022-12-04T15:59:40.893Z,93206.47
2022-12-04T16:02:25.806Z,93209.41
2022-12-04T16:04:52.526Z,93221.88
2022-12-04T16:07:26.526Z,93226.84
2022-12-04T16:10:02.873Z,93235.16
2022-12-04T16:12:32.073Z,93242.22
2022-12-04T16:14:58.870Z,93248.63
2022-12-04T16:17:33.993Z,93252.47
2022-12-04T16:20:03.956Z,93261.66
2022-12-04T16:22:31.469Z,93265.50
2022-12-04T16:24:58.371Z,93266.03
2022-12-04T16:27:25.763Z,93259.44
2022-12-04T16:29:53.151Z,93268.50
2022-12-04T16:32:22.449Z,93270.44
2022-12-04T16:34:49.539Z,93263.28
2022-12-04T16:37:19.262Z,93263.25
2022-12-04T16:39:46.319Z,93251.28
2022-12-04T16:42:30.477Z,93256.59
2022-12-04T16:44:58.190Z,93254.31
2022-12-04T16:47:25.249Z,93265.97
2022-12-04T16:49:53.270Z,93271.69
2022-12-04T16:52:20.786Z,93262.78
2022-12-04T16:54:47.557Z,93266.78
2022-12-04T16:57:14.188Z,93275.28
2022-12-04T16:59:40.840Z,93264.69
2022-12-04T17:02:15.987Z,93276.19
2022-12-04T17:04:42.905Z,93261.81
2022-12-04T17:07:09.661Z,93272.97
2022-12-04T17:09:36.325Z,93269.44
2022-12-04T17:12:02.941Z,93278.28
2022-12-04T17:14:29.644Z,93280.84
2022-12-04T17:16:58.628Z,93279.88
2022-12-04T17:19:25.261Z,93285.63
2022-12-04T17:21:51.904Z,93288.88
2022-12-04T17:24:18.522Z,93286.78
2022-12-04T17:26:45.161Z,93281.47
2022-12-04T17:29:11.823Z,93293.31
2022-12-04T17:31:38.605Z,93296.38
2022-12-04T17:34:05.340Z,93287.63
2022-12-04T17:36:32.122Z,93301.41
2022-12-04T17:39:01.503Z,93292.09
2022-12-04T17:41:28.445Z,93297.09
2022-12-04T17:43:55.076Z,93297.41
2022-12-04T17:46:24.447Z,93298.94
2022-12-04T17:48:52.051Z,93293.66
2022-12-04T17:51:23.631Z,93293.44
2022-12-04T17:53:51.186Z,93281.94
2022-12-04T17:56:20.429Z,93283.13
2022-12-04T17:58:48.383Z,93295.09
2022-12-04T18:01:17.884Z,93301.84
2022-12-04T18:03:52.639Z,93303.91
2022-12-04T18:06:22.936Z,93303.00
2022-12-04T18:08:50.367Z,93314.38
2022-12-04T18:11:20.572Z,93324.88
2022-12-04T18:13:56.691Z,93339.47
2022-12-04T18:16:24.644Z,93345.06
2022-12-04T18:18:55.534Z,93353.97
2022-12-04T18:21:22.825Z,93363.41
2022-12-04T18:23:49.992Z,93368.38
2022-12-04T18:26:19.414Z,93368.78
2022-12-04T18:28:46.855Z,93370.09
2022-12-04T18:31:14.926Z,93363.31
2022-12-04T18:33:42.415Z,93362.78
2022-12-04T18:36:14.877Z,93347.16
2022-12-04T18:38:41.779Z,93345.06
2022-12-04T18:41:11.410Z,93350.28
2022-12-04T18:43:40.821Z,93340.19
2022-12-04T18:46:11.736Z,93341.34
2022-12-04T18:48:40.345Z,93348.28
2022-12-04T18:51:15.480Z,93360.44
2022-12-04T18:53:42.376Z,93359.31
2022-12-04T18:56:09.070Z,93357.25
2022-12-04T18:58:35.803Z,93357.72
2022-12-04T19:01:10.936Z,93364.06
2022-12-04T19:03:38.389Z,93359.59
2022-12-04T19:06:05.537Z,93362.34
2022-12-04T19:08:34.302Z,93378.28
2022-12-04T19:11:11.617Z,93373.72
2022-12-04T19:13:38.748Z,93370.88
2022-12-04T19:16:11.437Z,93383.47
2022-12-04T19:18:38.137Z,93380.03
2022-12-04T19:21:06.185Z,93378.47
2022-12-04T19:23:32.808Z,93376.34
2022-12-04T19:26:00.784Z,93371.44
2022-12-04T19:28:27.839Z,93373.34
2022-12-04T19:30:55.245Z,93374.53
2022-12-04T19:33:24.078Z,93381.75
2022-12-04T19:36:17.172Z,93387.28
2022-12-04T19:38:44.270Z,93396.00
2022-12-04T19:41:13.932Z,93389.75
2022-12-04T19:43:43.547Z,93398.63
2022-12-04T19:46:12.427Z,93401.78
2022-12-04T19:48:39.276Z,93387.28
2022-12-04T19:51:08.740Z,93392.88
2022-12-04T19:53:40.640Z,93397.59
2022-12-04T19:56:10.561Z,93403.91
2022-12-04T19:58:37.528Z,93407.63
2022-12-04T20:01:06.744Z,93406.78
2022-12-04T20:03:35.011Z,93401.78
2022-12-04T20:06:06.870Z,93403.47
2022-12-04T20:08:34.697Z,93407.13
2022-12-04T20:11:20.045Z,93402.16
2022-12-04T20:13:47.864Z,93404.03
2022-12-04T20:16:18.508Z,93398.00
2022-12-04T20:18:45.783Z,93401.53
2022-12-04T20:21:13.736Z,93396.47
2022-12-04T20:23:51.145Z,93406.84
2022-12-04T20:26:20.991Z,93406.88
2022-12-04T20:28:47.825Z,93407.13
2022-12-04T20:31:19.304Z,93415.47
2022-12-04T20:33:48.256Z,93418.22
2022-12-04T20:36:16.169Z,93418.34
2022-12-04T20:38:42.879Z,93412.03
2022-12-04T20:41:13.282Z,93416.00
2022-12-04T20:43:40.022Z,93418.94
2022-12-04T20:46:34.912Z,93415.72
2022-12-04T20:49:04.291Z,93408.31
2022-12-04T20:51:37.518Z,93403.47
2022-12-04T20:54:05.195Z,93408.97
2022-12-04T20:56:35.163Z,93400.66
2022-12-04T20:59:08.179Z,93404.63
2022-12-04T21:01:35.746Z,93412.84
2022-12-04T21:04:04.010Z,93414.09
2022-12-04T21:06:35.085Z,93414.59
2022-12-04T21:09:08.013Z,93432.84
2022-12-04T21:11:37.431Z,93421.72
2022-12-04T21:14:25.704Z,93418.53
2022-12-04T21:16:52.402Z,93412.41
2022-12-04T21:19:20.961Z,93405.94
2022-12-04T21:21:48.360Z,93412.47
2022-12-04T21:24:18.735Z,93410.53
2022-12-04T21:26:45.548Z,93427.56
2022-12-04T21:29:12.194Z,93417.91
2022-12-04T21:31:39.411Z,93419.09
2022-12-04T21:34:08.302Z,93421.56
2022-12-04T21:36:34.949Z,93421.81
2022-12-04T21:39:01.923Z,93433.38
2022-12-04T21:41:47.124Z,93433.56
2022-12-04T21:44:17.030Z,93448.84
2022-12-04T21:46:44.700Z,93460.81
2022-12-04T21:49:12.480Z,93463.44
2022-12-04T21:51:56.803Z,93458.25
2022-12-04T21:54:24.341Z,93437.88
2022-12-04T21:56:50.976Z,93432.41
2022-12-04T21:59:18.817Z,93418.84
2022-12-04T22:01:45.984Z,93411.78
2022-12-04T22:04:12.793Z,93429.50
2022-12-04T22:06:39.570Z,93425.53
2022-12-04T22:09:07.745Z,93414.06
2022-12-04T22:11:34.481Z,93420.44
2022-12-04T22:14:01.193Z,93429.38
2022-12-04T22:16:30.702Z,93442.16
2022-12-04T22:18:58.868Z,93447.53
2022-12-04T22:21:26.969Z,93451.66
2022-12-04T22:23:58.123Z,93462.06
2022-12-04T22:26:25.192Z,93467.84
2022-12-04T22:28:52.062Z,93463.22
2022-12-04T22:31:22.008Z,93470.00
2022-12-04T22:33:51.195Z,93462.75
2022-12-04T22:36:20.682Z,93461.44
2022-12-04T22:39:08.284Z,93459.75
2022-12-04T22:41:35.334Z,93476.47
2022-12-04T22:44:02.016Z,93479.66
2022-12-04T22:46:28.839Z,93480.38
2022-12-04T22:48:55.535Z,93471.63
2022-12-04T22:51:22.831Z,93489.78
2022-12-04T22:53:54.743Z,93493.97
2022-12-04T22:56:24.183Z,93504.34
2022-12-04T22:58:51.355Z,93504.78
2022-12-04T23:01:22.333Z,93509.41
2022-12-04T23:03:50.146Z,93508.47
2022-12-04T23:06:18.552Z,93516.22
2022-12-04T23:08:46.157Z,93515.41
2022-12-04T23:11:16.600Z,93511.19
2022-12-04T23:13:44.481Z,93512.72
2022-12-04T23:16:15.559Z,93502.53
2022-12-04T23:18:45.089Z,93496.25
2022-12-04T23:21:14.012Z,93501.34
2022-12-04T23:23:42.722Z,93497.75
2022-12-04T23:26:12.443Z,93501.22
2022-12-04T23:28:39.431Z,93510.09
2022-12-04T23:31:06.491Z,93518.50
2022-12-04T23:33:33.499Z,93512.78
2022-12-04T23:36:01.533Z,93522.88
2022-12-04T23:38:29.728Z,93543.81
2022-12-04T23:41:17.859Z,93540.19
2022-12-04T23:43:45.621Z,93537.41
2022-12-04T23:46:14.490Z,93542.09
2022-12-04T23:48:42.956Z,93536.47
2022-12-04T23:51:10.776Z,93540.28
2022-12-04T23:53:37.709Z,93544.06
2022-12-04T23:56:13.376Z,93545.81
2022-12-04T23:58:41.517Z,93553.06
